createdAt,value
2019-03-31T00:01:52.129Z,5.40
2019-03-31T00:04:21.757Z,6.13
2019-03-31T00:06:51.284Z,6.17
2019-03-31T00:09:20.911Z,7.70
2019-03-31T00:11:50.511Z,6.40
2019-03-31T00:14:20.140Z,7.03
2019-03-31T00:16:52.263Z,5.80
2019-03-31T00:19:21.090Z,6.77
2019-03-31T00:21:50.699Z,5.80
2019-03-31T00:24:20.325Z,6.87
2019-03-31T00:26:49.934Z,8.53
2019-03-31T00:29:19.570Z,8.93
2019-03-31T00:31:49.174Z,7.90
2019-03-31T00:34:18.787Z,7.47
2019-03-31T00:36:48.387Z,7.83
2019-03-31T00:39:17.951Z,5.57
2019-03-31T00:41:47.556Z,6.63
2019-03-31T00:44:17.182Z,5.87
2019-03-31T00:46:46.738Z,8.50
2019-03-31T00:49:16.292Z,8.53
2019-03-31T00:51:45.822Z,6.37
2019-03-31T00:54:15.373Z,6.87
2019-03-31T00:56:44.830Z,11.57
2019-03-31T00:59:14.464Z,8.43
2019-03-31T01:01:48.865Z,6.87
2019-03-31T01:04:22.707Z,8.83
2019-03-31T01:06:53.888Z,8.47
2019-03-31T01:09:27.106Z,7.70
2019-03-31T01:11:56.795Z,8.97
2019-03-31T01:14:26.870Z,10.17
2019-03-31T01:16:56.753Z,8.13
2019-03-31T01:19:26.668Z,11.50
2019-03-31T01:21:56.284Z,8.03
2019-03-31T01:24:25.905Z,6.97
2019-03-31T01:26:55.603Z,8.00
2019-03-31T01:29:25.225Z,8.27
2019-03-31T01:31:56.135Z,5.70
2019-03-31T01:34:26.232Z,6.73
2019-03-31T01:36:55.952Z,8.40
2019-03-31T01:39:27.574Z,7.27
2019-03-31T01:41:57.094Z,7.57
2019-03-31T01:44:26.719Z,6.67
2019-03-31T01:46:56.335Z,7.37
2019-03-31T01:49:25.970Z,7.03
2019-03-31T01:51:55.563Z,7.87
2019-03-31T01:54:25.186Z,6.40
2019-03-31T01:56:54.785Z,7.53
2019-03-31T01:59:24.407Z,6.77
2019-03-31T02:02:04.011Z,7.70
2019-03-31T02:04:25.358Z,7.47
2019-03-31T02:06:54.955Z,8.43
2019-03-31T02:09:24.553Z,6.70
2019-03-31T02:11:54.183Z,7.70
2019-03-31T02:14:23.781Z,6.17
2019-03-31T02:16:53.344Z,10.10
2019-03-31T02:19:22.941Z,8.17
2019-03-31T02:21:52.562Z,7.53
2019-03-31T02:24:22.165Z,8.67
2019-03-31T02:26:51.802Z,11.00
2019-03-31T02:29:21.404Z,8.77
2019-03-31T02:31:51.029Z,10.50
2019-03-31T02:34:20.645Z,11.40
2019-03-31T02:36:50.270Z,8.93
2019-03-31T02:39:19.867Z,8.13
2019-03-31T02:41:49.536Z,8.87
2019-03-31T02:44:19.208Z,8.40
2019-03-31T02:46:48.866Z,7.80
2019-03-31T02:49:18.472Z,8.90
2019-03-31T02:51:48.094Z,8.97
2019-03-31T02:54:17.700Z,8.47
2019-03-31T02:56:47.920Z,8.57
2019-03-31T02:59:20.047Z,10.07
2019-03-31T03:01:51.364Z,10.10
2019-03-31T03:04:22.810Z,9.17
2019-03-31T03:06:54.401Z,9.30
2019-03-31T03:09:26.585Z,10.73
2019-03-31T03:11:58.815Z,10.63
2019-03-31T03:14:30.156Z,12.23
2019-03-31T03:16:59.803Z,9.43
2019-03-31T03:19:29.396Z,9.43
2019-03-31T03:21:59.032Z,9.70
2019-03-31T03:24:28.654Z,9.43
2019-03-31T03:26:58.193Z,10.43
2019-03-31T03:29:27.730Z,12.67
2019-03-31T03:31:57.371Z,8.70
2019-03-31T03:34:26.970Z,10.60
2019-03-31T03:36:56.611Z,9.43
2019-03-31T03:39:26.218Z,8.40
2019-03-31T03:41:55.847Z,13.23
2019-03-31T03:44:25.454Z,12.17
2019-03-31T03:46:55.103Z,10.03
2019-03-31T03:49:24.705Z,11.73
2019-03-31T03:51:54.333Z,10.00
2019-03-31T03:54:23.940Z,10.93
2019-03-31T03:56:53.495Z,10.63
2019-03-31T03:59:23.103Z,13.77
2019-03-31T04:01:52.729Z,15.30
2019-03-31T04:04:22.341Z,12.00
2019-03-31T04:06:51.973Z,13.37
2019-03-31T04:09:21.584Z,13.73
2019-03-31T04:11:51.213Z,16.20
2019-03-31T04:14:20.892Z,15.50
2019-03-31T04:16:50.552Z,16.13
2019-03-31T04:19:20.152Z,14.53
2019-03-31T04:21:49.785Z,16.50
2019-03-31T04:24:19.324Z,18.90
2019-03-31T04:26:49.025Z,19.03
2019-03-31T04:29:18.625Z,14.83
2019-03-31T04:31:48.246Z,17.20
2019-03-31T04:34:17.771Z,16.23
2019-03-31T04:36:47.402Z,15.37
2019-03-31T04:39:17.026Z,12.77
2019-03-31T04:41:46.653Z,12.97
2019-03-31T04:44:16.247Z,13.27
2019-03-31T04:46:45.899Z,16.10
2019-03-31T04:49:15.497Z,11.83
2019-03-31T04:51:45.124Z,11.77
2019-03-31T04:54:14.733Z,15.17
2019-03-31T04:56:44.364Z,14.07
2019-03-31T04:59:13.908Z,14.50
2019-03-31T05:01:43.456Z,11.93
2019-03-31T05:04:12.988Z,11.30
2019-03-31T05:06:42.646Z,12.70
2019-03-31T05:09:12.264Z,13.40
2019-03-31T05:11:41.884Z,20.33
2019-03-31T05:14:11.488Z,21.90
2019-03-31T05:16:41.041Z,16.23
2019-03-31T05:19:10.635Z,14.63
2019-03-31T05:21:40.266Z,13.27
2019-03-31T05:24:09.870Z,12.10
2019-03-31T05:26:39.512Z,16.07
2019-03-31T05:29:09.045Z,16.13
2019-03-31T05:31:38.677Z,14.73
2019-03-31T05:34:18.957Z,19.20
2019-03-31T05:36:39.629Z,12.40
2019-03-31T05:39:09.242Z,17.50
2019-03-31T05:41:38.872Z,14.07
2019-03-31T05:44:08.475Z,14.23
2019-03-31T05:46:38.064Z,14.63
2019-03-31T05:49:07.740Z,13.57
2019-03-31T05:51:37.368Z,21.73
2019-03-31T05:54:06.968Z,19.00
2019-03-31T05:56:36.603Z,21.30
2019-03-31T05:59:06.225Z,25.87
2019-03-31T06:01:35.852Z,23.60
2019-03-31T06:04:05.456Z,23.53
2019-03-31T06:06:37.035Z,27.37
2019-03-31T06:09:07.528Z,22.57
2019-03-31T06:11:37.189Z,25.67
2019-03-31T06:14:06.830Z,20.57
2019-03-31T06:16:36.462Z,25.73
2019-03-31T06:19:06.093Z,24.60
2019-03-31T06:21:35.782Z,21.37
2019-03-31T06:24:05.361Z,21.17
2019-03-31T06:26:35.006Z,19.50
2019-03-31T06:29:04.786Z,19.73
2019-03-31T06:31:34.506Z,17.13
2019-03-31T06:34:04.256Z,15.87
2019-03-31T06:36:33.891Z,18.13
2019-03-31T06:39:05.518Z,20.93
2019-03-31T06:41:35.174Z,17.70
2019-03-31T06:44:04.776Z,11.87
2019-03-31T06:46:34.414Z,15.90
2019-03-31T06:49:04.046Z,16.77
2019-03-31T06:51:33.654Z,17.30
2019-03-31T06:54:03.354Z,15.23
2019-03-31T06:56:32.961Z,14.47
2019-03-31T06:59:02.607Z,15.50
2019-03-31T07:01:32.222Z,13.60
2019-03-31T07:04:01.874Z,13.00
2019-03-31T07:06:31.390Z,17.70
2019-03-31T07:09:00.872Z,24.03
2019-03-31T07:11:30.402Z,19.70
2019-03-31T07:14:00.021Z,18.77
2019-03-31T07:16:29.582Z,17.67
2019-03-31T07:18:59.133Z,14.90
2019-03-31T07:21:28.744Z,16.83
2019-03-31T07:23:58.297Z,10.20
2019-03-31T07:26:27.913Z,11.30
2019-03-31T07:28:57.541Z,9.30
2019-03-31T07:31:27.151Z,10.83
2019-03-31T07:33:56.701Z,10.77
2019-03-31T07:36:26.308Z,9.40
2019-03-31T07:38:56.121Z,20.90
2019-03-31T07:41:25.769Z,16.97
2019-03-31T07:43:55.909Z,11.90
2019-03-31T07:46:25.540Z,13.10
2019-03-31T07:48:55.169Z,17.80
2019-03-31T07:51:24.783Z,25.57
2019-03-31T07:53:54.440Z,20.30
2019-03-31T07:56:24.055Z,14.40
2019-03-31T07:58:53.748Z,11.50
2019-03-31T08:01:23.435Z,15.33
2019-03-31T08:03:53.065Z,13.37
2019-03-31T08:06:22.673Z,11.37
2019-03-31T08:08:53.515Z,17.37
2019-03-31T08:11:23.276Z,18.93
2019-03-31T08:13:55.263Z,13.40
2019-03-31T08:16:24.303Z,16.87
2019-03-31T08:18:53.887Z,17.10
2019-03-31T08:21:23.772Z,17.83
2019-03-31T08:23:53.413Z,19.20
2019-03-31T08:26:23.022Z,16.37
2019-03-31T08:28:52.654Z,16.67
2019-03-31T08:31:22.256Z,18.57
2019-03-31T08:33:51.893Z,17.13
2019-03-31T08:36:21.509Z,18.17
2019-03-31T08:38:51.140Z,14.67
2019-03-31T08:41:20.754Z,18.43
2019-03-31T08:43:50.510Z,13.60
2019-03-31T08:46:20.203Z,14.13
2019-03-31T08:48:49.859Z,11.97
2019-03-31T08:51:19.556Z,8.83
2019-03-31T08:53:49.245Z,12.17
2019-03-31T08:56:18.867Z,10.33
2019-03-31T08:58:48.426Z,14.60
2019-03-31T09:01:18.428Z,17.03
2019-03-31T09:03:48.110Z,13.23
2019-03-31T09:06:17.742Z,14.80
2019-03-31T09:08:47.377Z,18.47
2019-03-31T09:11:17.041Z,16.13
2019-03-31T09:13:46.755Z,19.27
2019-03-31T09:16:16.383Z,12.27
2019-03-31T09:18:46.049Z,10.97
2019-03-31T09:21:15.706Z,10.67
2019-03-31T09:23:45.465Z,12.13
2019-03-31T09:26:15.159Z,12.80
2019-03-31T09:28:44.916Z,11.17
2019-03-31T09:31:14.540Z,8.97
2019-03-31T09:33:44.564Z,11.83
2019-03-31T09:36:16.461Z,11.27
2019-03-31T09:38:45.505Z,7.10
2019-03-31T09:41:15.251Z,6.40
2019-03-31T09:43:45.019Z,6.17
2019-03-31T09:46:14.699Z,6.87
2019-03-31T09:48:44.355Z,9.00
2019-03-31T09:51:13.974Z,6.60
2019-03-31T09:53:43.735Z,7.07
2019-03-31T09:56:15.201Z,10.07
2019-03-31T09:58:44.813Z,7.20
2019-03-31T10:01:14.740Z,8.13
2019-03-31T10:03:44.543Z,7.00
2019-03-31T10:06:14.186Z,6.57
2019-03-31T10:08:44.015Z,5.43
2019-03-31T10:11:13.619Z,4.60
2019-03-31T10:13:43.180Z,5.87
2019-03-31T10:16:12.870Z,4.40
2019-03-31T10:18:42.418Z,4.97
2019-03-31T10:21:12.034Z,4.50
2019-03-31T10:23:41.584Z,8.97
2019-03-31T10:26:11.245Z,5.47
2019-03-31T10:28:40.941Z,6.00
2019-03-31T10:31:10.542Z,6.50
2019-03-31T10:33:40.098Z,5.90
2019-03-31T10:36:12.739Z,5.53
2019-03-31T10:38:41.055Z,5.93
2019-03-31T10:41:10.656Z,4.63
2019-03-31T10:43:40.279Z,4.67
2019-03-31T10:46:09.912Z,4.23
2019-03-31T10:48:39.539Z,3.70
2019-03-31T10:51:09.155Z,5.23
2019-03-31T10:53:38.839Z,4.03
2019-03-31T10:56:08.448Z,3.00
2019-03-31T10:58:37.999Z,2.70
2019-03-31T11:01:07.611Z,3.00
2019-03-31T11:03:37.247Z,5.10
2019-03-31T11:06:06.845Z,3.37
2019-03-31T11:08:36.378Z,3.37
2019-03-31T11:11:06.002Z,3.13
2019-03-31T11:13:35.541Z,2.47
2019-03-31T11:16:05.165Z,3.40
2019-03-31T11:18:34.767Z,3.43
2019-03-31T11:21:10.598Z,2.83
2019-03-31T11:23:40.212Z,2.23
2019-03-31T11:26:09.843Z,2.17
2019-03-31T11:28:39.481Z,3.20
2019-03-31T11:31:09.102Z,2.63
2019-03-31T11:33:38.697Z,2.43
2019-03-31T11:36:08.319Z,2.70
2019-03-31T11:38:37.845Z,2.20
2019-03-31T11:41:07.469Z,2.40
2019-03-31T11:43:37.080Z,1.97
2019-03-31T11:46:06.740Z,1.70
2019-03-31T11:48:36.357Z,1.73
2019-03-31T11:51:05.983Z,1.80
2019-03-31T11:53:35.584Z,1.30
2019-03-31T11:56:05.390Z,2.27
2019-03-31T11:58:34.993Z,1.70
2019-03-31T12:01:04.623Z,1.87
2019-03-31T12:03:34.229Z,1.60
2019-03-31T12:06:03.872Z,2.00
2019-03-31T12:08:33.471Z,1.50
2019-03-31T12:11:03.188Z,1.83
2019-03-31T12:13:32.737Z,1.60
2019-03-31T12:16:02.361Z,1.67
2019-03-31T12:18:31.971Z,1.73
2019-03-31T12:21:01.604Z,2.00
2019-03-31T12:23:31.212Z,1.80
2019-03-31T12:26:00.843Z,3.90
2019-03-31T12:28:30.452Z,3.33
2019-03-31T12:31:00.000Z,3.40
2019-03-31T12:33:29.615Z,5.10
2019-03-31T12:35:59.087Z,3.83
2019-03-31T12:38:28.614Z,3.27
2019-03-31T12:40:58.236Z,2.40
2019-03-31T12:43:27.766Z,2.87
2019-03-31T12:45:57.413Z,2.50
2019-03-31T12:48:27.011Z,2.07
2019-03-31T12:50:56.726Z,2.03
2019-03-31T12:53:26.328Z,2.20
2019-03-31T12:56:00.319Z,2.17
2019-03-31T12:58:27.206Z,2.23
2019-03-31T13:00:56.840Z,1.80
2019-03-31T13:03:26.442Z,1.60
2019-03-31T13:05:56.107Z,1.77
2019-03-31T13:08:25.820Z,1.40
2019-03-31T13:10:55.524Z,1.93
2019-03-31T13:13:25.142Z,3.43
2019-03-31T13:15:54.872Z,2.07
2019-03-31T13:18:27.791Z,2.57
2019-03-31T13:20:55.835Z,2.63
2019-03-31T13:23:25.444Z,3.07
2019-03-31T13:25:55.158Z,3.50
2019-03-31T13:28:27.864Z,3.33
2019-03-31T13:30:57.493Z,2.77
2019-03-31T13:33:27.095Z,2.30
2019-03-31T13:35:56.749Z,1.90
2019-03-31T13:38:26.347Z,1.80
2019-03-31T13:40:55.994Z,1.97
2019-03-31T13:43:25.515Z,1.70
2019-03-31T13:45:55.172Z,1.80
2019-03-31T13:48:24.775Z,1.57
2019-03-31T13:50:54.403Z,1.80
2019-03-31T13:53:24.042Z,1.97
2019-03-31T13:55:53.695Z,1.80
2019-03-31T13:58:23.909Z,1.30
2019-03-31T14:00:57.136Z,1.57
2019-03-31T14:03:25.115Z,1.50
2019-03-31T14:05:54.742Z,1.50
2019-03-31T14:08:26.016Z,1.70
2019-03-31T14:10:55.871Z,1.20
2019-03-31T14:13:25.570Z,1.10
2019-03-31T14:15:55.318Z,1.23
2019-03-31T14:18:24.983Z,0.90
2019-03-31T14:20:54.602Z,1.00
2019-03-31T14:23:24.145Z,0.80
2019-03-31T14:25:53.784Z,0.90
2019-03-31T14:28:23.396Z,0.93
2019-03-31T14:30:53.020Z,1.07
2019-03-31T14:33:22.620Z,1.03
2019-03-31T14:35:52.246Z,1.03
2019-03-31T14:38:21.854Z,0.90
2019-03-31T14:40:51.494Z,0.80
2019-03-31T14:43:21.096Z,1.00
2019-03-31T14:45:50.749Z,0.83
2019-03-31T14:48:20.354Z,0.60
2019-03-31T14:50:49.915Z,0.90
2019-03-31T14:53:19.518Z,0.70
2019-03-31T14:55:49.196Z,0.90
2019-03-31T14:58:18.741Z,0.90
2019-03-31T15:00:48.377Z,0.80
2019-03-31T15:03:18.339Z,0.93
2019-03-31T15:05:47.992Z,0.90
2019-03-31T15:08:17.596Z,0.70
2019-03-31T15:10:47.235Z,1.30
2019-03-31T15:13:16.765Z,0.90
2019-03-31T15:15:46.312Z,0.90
2019-03-31T15:18:15.910Z,0.90
2019-03-31T15:20:45.535Z,1.20
2019-03-31T15:23:15.141Z,0.97
2019-03-31T15:25:44.773Z,0.90
2019-03-31T15:28:14.294Z,1.20
2019-03-31T15:30:43.848Z,1.30
2019-03-31T15:33:13.536Z,1.00
2019-03-31T15:35:43.335Z,0.90
2019-03-31T15:38:13.034Z,1.00
2019-03-31T15:40:42.637Z,0.70
2019-03-31T15:43:12.278Z,0.80
2019-03-31T15:45:44.863Z,0.70
2019-03-31T15:48:14.574Z,0.60
2019-03-31T15:50:44.178Z,0.70
2019-03-31T15:53:13.937Z,0.80
2019-03-31T15:55:43.537Z,0.90
2019-03-31T15:58:13.165Z,0.90
2019-03-31T16:00:42.738Z,0.80
2019-03-31T16:03:12.348Z,0.90
2019-03-31T16:05:41.940Z,0.70
2019-03-31T16:08:11.179Z,0.90
2019-03-31T16:10:41.039Z,0.60
2019-03-31T16:13:10.126Z,0.77
2019-03-31T16:15:39.120Z,0.50
2019-03-31T16:18:08.328Z,0.70
2019-03-31T16:20:39.794Z,0.70
2019-03-31T16:23:08.861Z,0.70
2019-03-31T16:25:44.287Z,0.90
2019-03-31T16:28:13.441Z,0.73
2019-03-31T16:30:42.709Z,0.60
2019-03-31T16:33:11.793Z,0.70
2019-03-31T16:35:40.920Z,0.70
2019-03-31T16:38:10.001Z,0.83
2019-03-31T16:40:39.066Z,0.60
2019-03-31T16:43:08.183Z,0.60
2019-03-31T16:45:37.282Z,1.10
2019-03-31T16:48:06.377Z,0.80
2019-03-31T16:50:37.013Z,0.80
2019-03-31T16:53:06.105Z,0.60
2019-03-31T16:55:35.160Z,0.70
2019-03-31T16:58:04.241Z,0.60
2019-03-31T17:00:33.308Z,0.63
2019-03-31T17:03:02.423Z,0.70
2019-03-31T17:05:31.594Z,0.70
2019-03-31T17:08:00.774Z,0.77
2019-03-31T17:10:29.835Z,0.90
2019-03-31T17:12:58.919Z,1.60
2019-03-31T17:15:27.986Z,1.30
2019-03-31T17:17:57.281Z,1.00
2019-03-31T17:20:26.355Z,1.00
2019-03-31T17:22:55.445Z,0.87
2019-03-31T17:25:24.506Z,0.80
2019-03-31T17:27:53.589Z,0.90
2019-03-31T17:30:22.653Z,0.80
2019-03-31T17:32:51.743Z,0.90
2019-03-31T17:35:20.840Z,0.70
2019-03-31T17:37:49.924Z,0.77
2019-03-31T17:40:18.989Z,0.87
2019-03-31T17:42:48.075Z,0.90
2019-03-31T17:45:17.478Z,0.60
2019-03-31T17:47:46.642Z,0.70
2019-03-31T17:50:15.736Z,0.80
2019-03-31T17:52:44.772Z,0.90
2019-03-31T17:55:13.851Z,0.90
2019-03-31T17:57:43.022Z,0.90
2019-03-31T18:00:13.283Z,0.97
2019-03-31T18:02:42.365Z,0.93
2019-03-31T18:05:11.436Z,0.70
2019-03-31T18:07:40.523Z,0.67
2019-03-31T18:10:20.914Z,0.67
2019-03-31T18:12:40.612Z,0.87
2019-03-31T18:15:09.908Z,0.60
2019-03-31T18:17:38.965Z,0.90
2019-03-31T18:20:08.030Z,0.90
2019-03-31T18:22:37.116Z,0.70
2019-03-31T18:25:06.796Z,0.80
2019-03-31T18:27:35.905Z,0.80
2019-03-31T18:30:05.806Z,0.80
2019-03-31T18:32:34.890Z,0.70
2019-03-31T18:35:03.956Z,0.70
2019-03-31T18:37:32.973Z,0.73
2019-03-31T18:40:02.032Z,0.83
2019-03-31T18:42:31.106Z,0.90
2019-03-31T18:45:00.382Z,1.10
2019-03-31T18:47:29.659Z,1.17
2019-03-31T18:49:58.714Z,1.20
2019-03-31T18:52:27.800Z,1.00
2019-03-31T18:55:12.130Z,1.50
2019-03-31T18:57:49.793Z,1.37
2019-03-31T19:00:44.119Z,1.27
2019-03-31T19:03:35.036Z,1.20
2019-03-31T19:06:21.945Z,1.40
2019-03-31T19:09:08.904Z,1.50
2019-03-31T19:11:56.028Z,1.30
2019-03-31T19:14:32.641Z,1.03
2019-03-31T19:17:39.041Z,1.20
2019-03-31T19:20:27.202Z,1.17
2019-03-31T19:23:24.176Z,1.00
2019-03-31T19:26:15.023Z,0.80
2019-03-31T19:28:51.537Z,1.00
2019-03-31T19:31:39.585Z,0.90
2019-03-31T19:34:30.284Z,0.87
2019-03-31T19:37:18.339Z,1.00
2019-03-31T19:40:03.804Z,1.03
2019-03-31T19:42:50.411Z,0.90
2019-03-31T19:45:29.109Z,0.97
2019-03-31T19:48:26.118Z,0.90
2019-03-31T19:51:04.054Z,1.10
2019-03-31T19:53:50.947Z,0.90
2019-03-31T19:56:30.519Z,1.00
2019-03-31T19:59:09.259Z,0.87
2019-03-31T20:01:56.372Z,1.20
2019-03-31T20:04:36.442Z,0.90
2019-03-31T20:07:30.674Z,1.00
2019-03-31T20:10:27.966Z,1.17
2019-03-31T20:13:14.815Z,0.90
2019-03-31T20:16:02.807Z,1.10
2019-03-31T20:18:49.635Z,1.00
2019-03-31T20:21:32.367Z,1.00
2019-03-31T20:24:24.019Z,1.00
2019-03-31T20:27:12.014Z,1.20
2019-03-31T20:29:51.859Z,1.00
2019-03-31T20:32:52.232Z,1.10
2019-03-31T20:35:39.297Z,1.00
2019-03-31T20:38:13.935Z,0.80
2019-03-31T20:41:11.210Z,0.90
2019-03-31T20:43:51.753Z,0.90
2019-03-31T20:46:20.835Z,0.90
2019-03-31T20:48:49.912Z,0.80
2019-03-31T20:51:18.974Z,0.93
2019-03-31T20:53:48.066Z,0.90
2019-03-31T20:56:17.059Z,0.70
2019-03-31T20:58:46.135Z,0.90
2019-03-31T21:01:15.195Z,0.90
2019-03-31T21:03:44.280Z,0.90
2019-03-31T21:06:13.363Z,0.90
2019-03-31T21:08:42.429Z,0.70
2019-03-31T21:11:11.427Z,1.00
2019-03-31T21:13:40.515Z,1.00
2019-03-31T21:16:09.568Z,1.10
2019-03-31T21:18:38.646Z,0.90
2019-03-31T21:21:07.707Z,0.90
2019-03-31T21:23:36.831Z,0.93
2019-03-31T21:26:06.293Z,1.10
2019-03-31T21:28:35.371Z,1.00
2019-03-31T21:31:04.437Z,0.93
2019-03-31T21:33:33.530Z,1.10
2019-03-31T21:36:02.593Z,1.00
2019-03-31T21:38:31.723Z,1.00
2019-03-31T21:41:00.746Z,1.10
2019-03-31T21:43:29.818Z,0.90
2019-03-31T21:45:58.923Z,1.00
2019-03-31T21:48:27.981Z,1.30
2019-03-31T21:50:57.059Z,1.40
2019-03-31T21:53:26.127Z,1.13
2019-03-31T21:55:55.374Z,1.00
2019-03-31T21:58:24.422Z,1.23
2019-03-31T22:00:55.434Z,1.20
2019-03-31T22:03:24.497Z,1.10
2019-03-31T22:05:53.596Z,1.10
2019-03-31T22:08:22.650Z,0.90
2019-03-31T22:10:51.656Z,1.20
2019-03-31T22:13:20.706Z,1.20
2019-03-31T22:15:49.791Z,1.00
2019-03-31T22:18:18.851Z,1.10
2019-03-31T22:20:47.935Z,1.23
2019-03-31T22:23:16.991Z,1.17
2019-03-31T22:25:46.078Z,1.13
2019-03-31T22:28:15.133Z,1.10
2019-03-31T22:30:44.222Z,0.90
2019-03-31T22:33:13.269Z,1.07
2019-03-31T22:35:44.000Z,1.03
2019-03-31T22:38:13.055Z,1.00
2019-03-31T22:40:42.142Z,0.90
2019-03-31T22:43:11.196Z,1.10
2019-03-31T22:45:40.273Z,0.97
2019-03-31T22:48:09.373Z,1.23
2019-03-31T22:50:38.448Z,1.23
2019-03-31T22:53:07.508Z,1.10
2019-03-31T22:55:36.594Z,1.17
2019-03-31T22:58:05.636Z,1.13
2019-03-31T23:00:34.729Z,1.10
2019-03-31T23:03:03.838Z,1.60
2019-03-31T23:05:32.921Z,1.07
2019-03-31T23:08:01.972Z,1.20
2019-03-31T23:10:30.976Z,1.17
2019-03-31T23:13:00.031Z,1.00
2019-03-31T23:15:29.110Z,1.00
2019-03-31T23:17:58.161Z,1.00
2019-03-31T23:20:27.233Z,0.87
2019-03-31T23:22:56.284Z,1.10
2019-03-31T23:25:25.390Z,1.00
2019-03-31T23:27:54.430Z,1.20
2019-03-31T23:30:23.512Z,0.97
2019-03-31T23:32:52.485Z,1.03
2019-03-31T23:35:21.620Z,1.43
2019-03-31T23:37:50.628Z,1.37
2019-03-31T23:40:19.713Z,1.10
2019-03-31T23:42:48.767Z,1.47
2019-03-31T23:45:17.844Z,1.40
2019-03-31T23:47:46.851Z,1.63
2019-03-31T23:50:15.929Z,1.80
2019-03-31T23:52:44.979Z,1.43
2019-03-31T23:55:14.061Z,1.37
2019-03-31T23:57:43.121Z,1.50
