createdAt,value
2017-08-03T00:00:01.481Z,0
2017-08-03T00:01:11.751Z,0
2017-08-03T00:02:21.701Z,0
2017-08-03T00:03:31.969Z,0
2017-08-03T00:04:42.238Z,0
2017-08-03T00:05:52.192Z,0
2017-08-03T00:07:02.458Z,0
2017-08-03T00:08:12.424Z,0
2017-08-03T00:09:22.386Z,0
2017-08-03T00:10:32.339Z,0
2017-08-03T00:11:42.624Z,0
2017-08-03T00:12:52.580Z,0
2017-08-03T00:14:02.849Z,0
2017-08-03T00:15:12.810Z,0
2017-08-03T00:16:22.444Z,0
2017-08-03T00:17:32.706Z,0
2017-08-03T00:18:42.974Z,0
2017-08-03T00:19:53.240Z,0
2017-08-03T00:21:03.504Z,0
2017-08-03T00:22:13.781Z,0
2017-08-03T00:23:24.067Z,0
2017-08-03T00:24:34.359Z,0
2017-08-03T00:25:44.626Z,0
2017-08-03T00:26:54.895Z,0
2017-08-03T00:28:05.161Z,0
2017-08-03T00:29:15.434Z,0
2017-08-03T00:30:25.726Z,0
2017-08-03T00:31:35.677Z,0
2017-08-03T00:32:45.949Z,0
2017-08-03T00:33:56.224Z,0
2017-08-03T00:35:06.511Z,0
2017-08-03T00:36:16.782Z,0
2017-08-03T00:37:27.045Z,0
2017-08-03T00:38:37.314Z,0
2017-08-03T00:39:46.948Z,0
2017-08-03T00:40:56.907Z,0
2017-08-03T00:42:06.861Z,0
2017-08-03T00:43:16.812Z,0
2017-08-03T00:44:27.076Z,0
2017-08-03T00:45:37.342Z,0
2017-08-03T00:46:47.603Z,0
2017-08-03T00:47:56.927Z,0
2017-08-03T00:49:07.195Z,0
2017-08-03T00:50:17.460Z,0
2017-08-03T00:51:27.411Z,0
2017-08-03T00:52:37.678Z,0
2017-08-03T00:53:47.989Z,0
2017-08-03T00:54:58.254Z,0
2017-08-03T00:56:08.523Z,0
2017-08-03T00:57:18.794Z,0
2017-08-03T00:58:29.058Z,0
2017-08-03T00:59:39.329Z,0
2017-08-03T01:00:49.596Z,0
2017-08-03T01:01:59.867Z,0
2017-08-03T01:03:10.131Z,0
2017-08-03T01:04:20.402Z,0
2017-08-03T01:05:30.355Z,0
2017-08-03T01:06:40.632Z,0
2017-08-03T01:07:50.915Z,0
2017-08-03T01:09:01.180Z,0
2017-08-03T01:10:11.136Z,0
2017-08-03T01:11:21.402Z,0
2017-08-03T01:12:31.041Z,0
2017-08-03T01:13:41.304Z,0
2017-08-03T01:14:51.570Z,0
2017-08-03T01:16:01.520Z,0
2017-08-03T01:17:11.798Z,0
2017-08-03T01:18:21.753Z,0
2017-08-03T01:19:31.707Z,0
2017-08-03T01:20:41.976Z,0
2017-08-03T01:21:51.928Z,0
2017-08-03T01:23:02.197Z,0
2017-08-03T01:24:12.464Z,0
2017-08-03T01:25:22.744Z,0
2017-08-03T01:26:33.006Z,0
2017-08-03T01:27:43.269Z,0
2017-08-03T01:28:53.538Z,0
2017-08-03T01:30:03.811Z,0
2017-08-03T01:31:13.766Z,0
2017-08-03T01:32:24.047Z,0
2017-08-03T01:33:33.998Z,0
2017-08-03T01:34:44.271Z,0
2017-08-03T01:35:54.232Z,0
2017-08-03T01:37:04.500Z,0
2017-08-03T01:38:14.458Z,0
2017-08-03T01:39:24.101Z,0
2017-08-03T01:40:34.374Z,0
2017-08-03T01:41:44.639Z,0
2017-08-03T01:42:54.910Z,0
2017-08-03T01:44:04.863Z,0
2017-08-03T01:45:15.133Z,0
2017-08-03T01:46:25.420Z,0
2017-08-03T01:47:35.694Z,0
2017-08-03T01:48:45.960Z,0
2017-08-03T01:49:56.231Z,0
2017-08-03T01:51:06.504Z,0
2017-08-03T01:52:16.772Z,0
2017-08-03T01:53:26.727Z,0
2017-08-03T01:54:36.994Z,0
2017-08-03T01:55:47.254Z,0
2017-08-03T01:56:57.523Z,0
2017-08-03T01:58:07.495Z,0
2017-08-03T01:59:17.758Z,0
2017-08-03T02:00:28.055Z,0
2017-08-03T02:01:38.316Z,4
2017-08-03T02:02:48.586Z,4
2017-08-03T02:03:58.855Z,4
2017-08-03T02:05:08.811Z,4
2017-08-03T02:06:19.082Z,0
2017-08-03T02:07:29.348Z,0
2017-08-03T02:08:39.406Z,4
2017-08-03T02:09:49.676Z,4
2017-08-03T02:10:59.630Z,4
2017-08-03T02:12:09.897Z,4
2017-08-03T02:13:20.177Z,4
2017-08-03T02:14:30.131Z,8
2017-08-03T02:15:40.393Z,4
2017-08-03T02:16:50.663Z,8
2017-08-03T02:18:00.942Z,4
2017-08-03T02:19:11.208Z,8
2017-08-03T02:20:21.475Z,8
2017-08-03T02:21:31.737Z,12
2017-08-03T02:22:41.690Z,12
2017-08-03T02:23:51.653Z,12
2017-08-03T02:25:01.928Z,16
2017-08-03T02:26:12.195Z,20
2017-08-03T02:27:22.462Z,16
2017-08-03T02:28:32.413Z,20
2017-08-03T02:29:42.677Z,24
2017-08-03T02:30:52.941Z,24
2017-08-03T02:32:02.596Z,28
2017-08-03T02:33:12.865Z,32
2017-08-03T02:34:23.132Z,36
2017-08-03T02:35:33.089Z,40
2017-08-03T02:36:43.355Z,48
2017-08-03T02:37:53.630Z,48
2017-08-03T02:39:03.899Z,56
2017-08-03T02:40:14.187Z,60
2017-08-03T02:41:24.460Z,64
2017-08-03T02:42:34.725Z,72
2017-08-03T02:43:44.998Z,80
2017-08-03T02:44:55.273Z,84
2017-08-03T02:46:05.226Z,92
2017-08-03T02:47:15.180Z,104
2017-08-03T02:48:25.470Z,112
2017-08-03T02:49:35.741Z,124
2017-08-03T02:50:45.377Z,136
2017-08-03T02:51:55.407Z,144
2017-08-03T02:53:05.677Z,160
2017-08-03T02:54:15.944Z,176
2017-08-03T02:55:25.894Z,188
2017-08-03T02:56:35.854Z,204
2017-08-03T02:57:46.122Z,220
2017-08-03T02:58:56.075Z,240
2017-08-03T03:00:06.346Z,260
2017-08-03T03:01:16.613Z,276
2017-08-03T03:02:26.888Z,296
2017-08-03T03:03:37.161Z,320
2017-08-03T03:04:47.421Z,340
2017-08-03T03:05:57.692Z,364
2017-08-03T03:07:11.430Z,380
2017-08-03T03:08:21.387Z,404
2017-08-03T03:09:31.650Z,424
2017-08-03T03:10:41.924Z,444
2017-08-03T03:11:52.195Z,468
2017-08-03T03:13:02.457Z,492
2017-08-03T03:14:12.726Z,516
2017-08-03T03:15:22.994Z,536
2017-08-03T03:16:32.655Z,564
2017-08-03T03:17:42.920Z,588
2017-08-03T03:18:53.185Z,616
2017-08-03T03:20:03.449Z,640
2017-08-03T03:21:13.089Z,668
2017-08-03T03:22:23.362Z,688
2017-08-03T03:23:33.008Z,712
2017-08-03T03:24:42.965Z,736
2017-08-03T03:25:53.234Z,760
2017-08-03T03:27:03.505Z,788
2017-08-03T03:28:13.777Z,804
2017-08-03T03:29:23.734Z,824
2017-08-03T03:30:34.008Z,864
2017-08-03T03:31:44.274Z,892
2017-08-03T03:32:54.533Z,920
2017-08-03T03:34:04.493Z,936
2017-08-03T03:35:14.128Z,956
2017-08-03T03:36:24.393Z,996
2017-08-03T03:37:34.347Z,1024
2017-08-03T03:38:44.610Z,1032
2017-08-03T03:39:54.884Z,1052
2017-08-03T03:41:05.148Z,1084
2017-08-03T03:42:15.413Z,1100
2017-08-03T03:43:25.694Z,1116
2017-08-03T03:44:35.649Z,1136
2017-08-03T03:45:44.971Z,1156
2017-08-03T03:46:55.234Z,1184
2017-08-03T03:48:05.503Z,1204
2017-08-03T03:49:15.767Z,1228
2017-08-03T03:50:25.722Z,1260
2017-08-03T03:51:35.989Z,1292
2017-08-03T03:52:45.940Z,1348
2017-08-03T03:53:56.206Z,1404
2017-08-03T03:55:06.470Z,1440
2017-08-03T03:56:16.736Z,1500
2017-08-03T03:57:27.006Z,1512
2017-08-03T03:58:37.271Z,1612
2017-08-03T03:59:47.237Z,1684
2017-08-03T04:00:56.876Z,1744
2017-08-03T04:02:07.136Z,1784
2017-08-03T04:03:17.407Z,1796
2017-08-03T04:04:27.676Z,1816
2017-08-03T04:05:37.939Z,1844
2017-08-03T04:06:48.208Z,1864
2017-08-03T04:07:58.473Z,1880
2017-08-03T04:09:08.736Z,1884
2017-08-03T04:10:19.004Z,1900
2017-08-03T04:11:29.270Z,1916
2017-08-03T04:12:39.537Z,1936
2017-08-03T04:13:49.811Z,1940
2017-08-03T04:15:00.073Z,1884
2017-08-03T04:16:10.423Z,1888
2017-08-03T04:17:20.700Z,1888
2017-08-03T04:18:30.335Z,1904
2017-08-03T04:19:40.603Z,1932
2017-08-03T04:20:50.882Z,1968
2017-08-03T04:22:01.152Z,2024
2017-08-03T04:23:11.427Z,2092
2017-08-03T04:24:21.380Z,2176
2017-08-03T04:25:31.335Z,2260
2017-08-03T04:26:41.602Z,2316
2017-08-03T04:27:51.556Z,2324
2017-08-03T04:29:01.513Z,2372
2017-08-03T04:30:11.791Z,2412
2017-08-03T04:31:21.739Z,2444
2017-08-03T04:32:32.008Z,2452
2017-08-03T04:33:42.282Z,2420
2017-08-03T04:34:52.235Z,2360
2017-08-03T04:36:01.602Z,2308
2017-08-03T04:37:11.870Z,2340
2017-08-03T04:38:22.138Z,2380
2017-08-03T04:39:32.408Z,2460
2017-08-03T04:40:42.678Z,2476
2017-08-03T04:41:52.313Z,2488
2017-08-03T04:43:02.265Z,2488
2017-08-03T04:44:12.211Z,2476
2017-08-03T04:45:22.477Z,2440
2017-08-03T04:46:32.742Z,2432
2017-08-03T04:47:43.008Z,2404
2017-08-03T04:48:53.275Z,2372
2017-08-03T04:50:03.569Z,2384
2017-08-03T04:51:13.525Z,2440
2017-08-03T04:52:23.793Z,2500
2017-08-03T04:53:33.761Z,2496
2017-08-03T04:54:44.055Z,2460
2017-08-03T04:55:54.003Z,2476
2017-08-03T04:57:04.272Z,2560
2017-08-03T04:58:14.217Z,2552
2017-08-03T04:59:24.488Z,2572
2017-08-03T05:00:34.442Z,2552
2017-08-03T05:01:44.394Z,2504
2017-08-03T05:02:54.348Z,2516
2017-08-03T05:04:04.318Z,2572
2017-08-03T05:05:14.591Z,2608
2017-08-03T05:06:24.243Z,2672
2017-08-03T05:07:34.508Z,2636
2017-08-03T05:08:44.466Z,2640
2017-08-03T05:09:54.735Z,2664
2017-08-03T05:11:05.000Z,2684
2017-08-03T05:12:14.951Z,2708
2017-08-03T05:13:24.931Z,2716
2017-08-03T05:14:34.882Z,2696
2017-08-03T05:15:45.157Z,2628
2017-08-03T05:16:55.109Z,2520
2017-08-03T05:18:04.752Z,2496
2017-08-03T05:19:15.021Z,2544
2017-08-03T05:20:24.974Z,2604
2017-08-03T05:21:35.243Z,2660
2017-08-03T05:22:45.518Z,2804
2017-08-03T05:23:55.482Z,2876
2017-08-03T05:25:05.443Z,2896
2017-08-03T05:26:15.717Z,2912
2017-08-03T05:27:25.991Z,2936
2017-08-03T05:28:36.264Z,2964
2017-08-03T05:29:46.533Z,2904
2017-08-03T05:30:56.803Z,2868
2017-08-03T05:32:07.100Z,2976
2017-08-03T05:33:17.384Z,3132
2017-08-03T05:34:27.661Z,3328
2017-08-03T05:35:37.927Z,3620
2017-08-03T05:36:47.568Z,3948
2017-08-03T05:37:57.841Z,4016
2017-08-03T05:39:08.106Z,4100
2017-08-03T05:40:18.379Z,4060
2017-08-03T05:41:28.645Z,3988
2017-08-03T05:42:38.294Z,3852
2017-08-03T05:43:48.253Z,3780
2017-08-03T05:44:57.891Z,3796
2017-08-03T05:46:07.852Z,3860
2017-08-03T05:47:18.119Z,3980
2017-08-03T05:48:28.389Z,4064
2017-08-03T05:49:38.345Z,4152
2017-08-03T05:50:47.991Z,3988
2017-08-03T05:51:57.948Z,3928
2017-08-03T05:53:08.217Z,3976
2017-08-03T05:54:18.503Z,4196
2017-08-03T05:55:28.773Z,4312
2017-08-03T05:56:38.730Z,4116
2017-08-03T05:57:48.688Z,4000
2017-08-03T05:58:58.953Z,3876
2017-08-03T06:00:09.226Z,3800
2017-08-03T06:01:19.493Z,3620
2017-08-03T06:02:29.756Z,3488
2017-08-03T06:03:39.716Z,3376
2017-08-03T06:04:49.677Z,3368
2017-08-03T06:05:59.947Z,3452
2017-08-03T06:07:09.910Z,3544
2017-08-03T06:08:19.876Z,3788
2017-08-03T06:09:30.146Z,4084
2017-08-03T06:10:40.415Z,4040
2017-08-03T06:11:50.680Z,3944
2017-08-03T06:13:00.635Z,3924
2017-08-03T06:14:10.595Z,4004
2017-08-03T06:15:20.863Z,4064
2017-08-03T06:16:30.819Z,4108
2017-08-03T06:17:41.086Z,4128
2017-08-03T06:18:50.727Z,4104
2017-08-03T06:20:00.993Z,4076
2017-08-03T06:21:10.634Z,4000
2017-08-03T06:22:20.907Z,3924
2017-08-03T06:23:31.182Z,3896
2017-08-03T06:24:41.137Z,3728
2017-08-03T06:25:51.402Z,3712
2017-08-03T06:27:01.359Z,3832
2017-08-03T06:28:10.999Z,3932
2017-08-03T06:29:21.269Z,4012
2017-08-03T06:30:31.225Z,4288
2017-08-03T06:31:41.491Z,4560
2017-08-03T06:32:51.757Z,4464
2017-08-03T06:34:02.029Z,4248
2017-08-03T06:35:11.991Z,3964
2017-08-03T06:36:21.955Z,3956
2017-08-03T06:37:32.225Z,3984
2017-08-03T06:38:42.492Z,4048
2017-08-03T06:39:52.458Z,4136
2017-08-03T06:41:02.770Z,4360
2017-08-03T06:42:13.038Z,4424
2017-08-03T06:43:23.307Z,4316
2017-08-03T06:44:33.574Z,4332
2017-08-03T06:45:43.860Z,4356
2017-08-03T06:46:54.132Z,4476
2017-08-03T06:48:04.088Z,4508
2017-08-03T06:49:14.045Z,4652
2017-08-03T06:50:23.996Z,4796
2017-08-03T06:51:34.263Z,5060
2017-08-03T06:52:44.226Z,5192
2017-08-03T06:53:54.501Z,5388
2017-08-03T06:55:04.767Z,5664
2017-08-03T06:56:15.042Z,5692
2017-08-03T06:57:25.000Z,5664
2017-08-03T06:58:35.273Z,5528
2017-08-03T06:59:45.229Z,5560
2017-08-03T07:00:54.878Z,5508
2017-08-03T07:02:04.845Z,6112
2017-08-03T07:03:15.113Z,6432
2017-08-03T07:04:25.076Z,6788
2017-08-03T07:05:35.343Z,6404
2017-08-03T07:06:45.617Z,6276
2017-08-03T07:07:55.886Z,6164
2017-08-03T07:09:06.152Z,6160
2017-08-03T07:10:16.124Z,6232
2017-08-03T07:11:26.393Z,6180
2017-08-03T07:12:35.406Z,6504
2017-08-03T07:13:45.700Z,7744
2017-08-03T07:14:55.966Z,8148
2017-08-03T07:16:06.239Z,7464
2017-08-03T07:17:16.191Z,6996
2017-08-03T07:18:26.469Z,6720
2017-08-03T07:19:36.745Z,6648
2017-08-03T07:20:46.086Z,7936
2017-08-03T07:21:56.041Z,8392
2017-08-03T07:23:06.313Z,7404
2017-08-03T07:24:16.582Z,7244
2017-08-03T07:25:26.854Z,6700
2017-08-03T07:26:37.123Z,6236
2017-08-03T07:27:47.398Z,6340
2017-08-03T07:28:57.672Z,6564
2017-08-03T07:30:07.630Z,6232
2017-08-03T07:31:17.904Z,6168
2017-08-03T07:32:27.859Z,6220
2017-08-03T07:33:38.138Z,6732
2017-08-03T07:34:48.408Z,6796
2017-08-03T07:35:57.735Z,6684
2017-08-03T07:37:08.009Z,6496
2017-08-03T07:38:18.303Z,6416
2017-08-03T07:39:28.272Z,6400
2017-08-03T07:40:38.227Z,6260
2017-08-03T07:41:48.506Z,6416
2017-08-03T07:42:58.776Z,6484
2017-08-03T07:44:09.054Z,6884
2017-08-03T07:45:19.325Z,6832
2017-08-03T07:46:29.597Z,6860
2017-08-03T07:47:39.876Z,6964
2017-08-03T07:48:50.149Z,6652
2017-08-03T07:50:00.416Z,6416
2017-08-03T07:51:10.398Z,6536
2017-08-03T07:52:20.356Z,6360
2017-08-03T07:53:30.635Z,6324
2017-08-03T07:54:40.910Z,6136
2017-08-03T07:55:51.191Z,5900
2017-08-03T07:57:01.143Z,5848
2017-08-03T07:58:11.420Z,5896
2017-08-03T07:59:21.379Z,6108
2017-08-03T08:00:31.034Z,6168
2017-08-03T08:01:40.994Z,6292
2017-08-03T08:02:51.268Z,6432
2017-08-03T08:04:01.547Z,6592
2017-08-03T08:05:11.818Z,6964
2017-08-03T08:06:22.093Z,6768
2017-08-03T08:07:32.364Z,6648
2017-08-03T08:08:42.004Z,6644
2017-08-03T08:09:51.965Z,6364
2017-08-03T08:11:02.241Z,6200
2017-08-03T08:12:12.201Z,6188
2017-08-03T08:13:22.477Z,6276
2017-08-03T08:14:32.449Z,6612
2017-08-03T08:15:42.727Z,6888
2017-08-03T08:16:52.683Z,7248
2017-08-03T08:18:02.645Z,7336
2017-08-03T08:19:12.915Z,7180
2017-08-03T08:20:23.200Z,7088
2017-08-03T08:21:33.472Z,6736
2017-08-03T08:22:43.431Z,6528
2017-08-03T08:23:52.754Z,6616
2017-08-03T08:25:02.397Z,6936
2017-08-03T08:26:12.670Z,7000
2017-08-03T08:27:22.629Z,6780
2017-08-03T08:28:32.902Z,6608
2017-08-03T08:29:43.180Z,6536
2017-08-03T08:30:53.452Z,6180
2017-08-03T08:32:03.110Z,5696
2017-08-03T08:33:13.425Z,5432
2017-08-03T08:34:23.696Z,5292
2017-08-03T08:35:33.966Z,5240
2017-08-03T08:36:44.242Z,5672
2017-08-03T08:37:54.514Z,6372
2017-08-03T08:39:04.784Z,7064
2017-08-03T08:40:15.069Z,7652
2017-08-03T08:41:24.713Z,8152
2017-08-03T08:42:34.986Z,8492
2017-08-03T08:43:44.630Z,8124
2017-08-03T08:44:54.910Z,7612
2017-08-03T08:46:05.183Z,7304
2017-08-03T08:47:15.144Z,7436
2017-08-03T08:48:25.420Z,7876
2017-08-03T08:49:35.377Z,8600
2017-08-03T08:50:45.651Z,9128
2017-08-03T08:51:55.609Z,9376
2017-08-03T08:53:05.249Z,9360
2017-08-03T08:54:15.532Z,9036
2017-08-03T08:55:25.800Z,8616
2017-08-03T08:56:35.759Z,8368
2017-08-03T08:57:45.721Z,7840
2017-08-03T08:58:55.676Z,7292
2017-08-03T09:00:05.951Z,6784
2017-08-03T09:01:15.616Z,6268
2017-08-03T09:02:25.886Z,5880
2017-08-03T09:03:35.843Z,5524
2017-08-03T09:04:46.114Z,5160
2017-08-03T09:05:56.389Z,4844
2017-08-03T09:07:06.659Z,4576
2017-08-03T09:08:16.929Z,4364
2017-08-03T09:09:26.892Z,4228
2017-08-03T09:10:37.163Z,4184
2017-08-03T09:11:47.445Z,4152
2017-08-03T09:12:57.716Z,4152
2017-08-03T09:14:07.992Z,4136
2017-08-03T09:15:18.289Z,4136
2017-08-03T09:16:28.563Z,4124
2017-08-03T09:17:38.837Z,4104
2017-08-03T09:18:49.134Z,4160
2017-08-03T09:19:58.777Z,4152
2017-08-03T09:21:09.053Z,4100
2017-08-03T09:22:19.345Z,4096
2017-08-03T09:23:29.617Z,4096
2017-08-03T09:24:39.885Z,4116
2017-08-03T09:25:49.841Z,4140
2017-08-03T09:26:59.800Z,4180
2017-08-03T09:28:10.070Z,4224
2017-08-03T09:29:20.029Z,4284
2017-08-03T09:30:29.987Z,4384
2017-08-03T09:31:40.258Z,4492
2017-08-03T09:32:50.535Z,4656
2017-08-03T09:34:00.186Z,4888
2017-08-03T09:35:10.468Z,5176
2017-08-03T09:36:20.734Z,5508
2017-08-03T09:37:30.703Z,5880
2017-08-03T09:38:40.974Z,6152
2017-08-03T09:39:50.939Z,6556
2017-08-03T09:41:01.234Z,6804
2017-08-03T09:42:11.188Z,7052
2017-08-03T09:43:21.463Z,7076
2017-08-03T09:44:31.109Z,7088
2017-08-03T09:45:41.387Z,7020
2017-08-03T09:46:51.345Z,7392
2017-08-03T09:48:01.322Z,7440
2017-08-03T09:49:11.601Z,7468
2017-08-03T09:50:21.570Z,7892
2017-08-03T09:51:31.869Z,7744
2017-08-03T09:52:42.153Z,7720
2017-08-03T09:53:52.435Z,7944
2017-08-03T09:55:02.712Z,8080
2017-08-03T09:56:12.992Z,8144
2017-08-03T09:57:23.275Z,7936
2017-08-03T09:58:33.551Z,7560
2017-08-03T09:59:43.511Z,7312
2017-08-03T10:00:53.783Z,7180
2017-08-03T10:02:03.746Z,6764
2017-08-03T10:03:13.712Z,6376
2017-08-03T10:04:23.987Z,5924
2017-08-03T10:05:33.948Z,5788
2017-08-03T10:06:44.218Z,5752
2017-08-03T10:07:54.496Z,5832
2017-08-03T10:09:04.772Z,5712
2017-08-03T10:10:14.427Z,5432
2017-08-03T10:11:24.710Z,5372
2017-08-03T10:12:34.986Z,5344
2017-08-03T10:13:44.636Z,5304
2017-08-03T10:14:53.968Z,5388
2017-08-03T10:16:03.925Z,5380
2017-08-03T10:17:14.200Z,5304
2017-08-03T10:18:24.168Z,5336
2017-08-03T10:19:34.449Z,5264
2017-08-03T10:20:44.729Z,5160
2017-08-03T10:21:54.059Z,5116
2017-08-03T10:23:04.341Z,5116
2017-08-03T10:24:14.613Z,5044
2017-08-03T10:25:24.900Z,5160
2017-08-03T10:26:35.173Z,5212
2017-08-03T10:27:45.136Z,5288
2017-08-03T10:28:55.407Z,5408
2017-08-03T10:30:05.373Z,5532
2017-08-03T10:31:15.645Z,5724
2017-08-03T10:32:25.608Z,5952
2017-08-03T10:33:35.264Z,6220
2017-08-03T10:34:45.228Z,6560
2017-08-03T10:35:55.527Z,7004
2017-08-03T10:37:05.492Z,7512
2017-08-03T10:38:15.770Z,8012
2017-08-03T10:39:25.732Z,8276
2017-08-03T10:40:36.003Z,8084
2017-08-03T10:41:46.277Z,7760
2017-08-03T10:42:56.237Z,7520
2017-08-03T10:44:06.206Z,7232
2017-08-03T10:45:16.484Z,7180
2017-08-03T10:46:26.764Z,7060
2017-08-03T10:47:37.039Z,7108
2017-08-03T10:48:46.695Z,7184
2017-08-03T10:49:56.653Z,7320
2017-08-03T10:51:06.609Z,7516
2017-08-03T10:52:16.567Z,7720
2017-08-03T10:53:26.841Z,7936
2017-08-03T10:54:37.122Z,7104
2017-08-03T10:55:47.399Z,7632
2017-08-03T10:56:57.672Z,8196
2017-08-03T10:58:07.314Z,9448
2017-08-03T10:59:17.587Z,10368
2017-08-03T11:00:26.916Z,10612
2017-08-03T11:01:36.563Z,9780
2017-08-03T11:02:46.530Z,9696
2017-08-03T11:03:56.813Z,9284
2017-08-03T11:05:06.145Z,9360
2017-08-03T11:06:16.423Z,10404
2017-08-03T11:07:26.696Z,10356
2017-08-03T11:08:36.659Z,9836
2017-08-03T11:09:46.934Z,9192
2017-08-03T11:10:56.908Z,8676
2017-08-03T11:12:07.191Z,8356
2017-08-03T11:13:17.155Z,8548
2017-08-03T11:14:27.431Z,8496
2017-08-03T11:15:37.713Z,8336
2017-08-03T11:16:47.992Z,8380
2017-08-03T11:17:57.952Z,8544
2017-08-03T11:19:08.225Z,8816
2017-08-03T11:20:18.508Z,8920
2017-08-03T11:21:28.782Z,9084
2017-08-03T11:22:39.052Z,9432
2017-08-03T11:23:49.011Z,9972
2017-08-03T11:24:58.995Z,10468
2017-08-03T11:26:09.272Z,10720
2017-08-03T11:27:19.555Z,11028
2017-08-03T11:28:29.513Z,11536
2017-08-03T11:29:39.474Z,11760
2017-08-03T11:30:49.747Z,12052
2017-08-03T11:31:59.086Z,12648
2017-08-03T11:33:09.373Z,13884
2017-08-03T11:34:19.018Z,15732
2017-08-03T11:35:28.978Z,29728
2017-08-03T11:36:38.623Z,49888
2017-08-03T11:37:48.906Z,61120
2017-08-03T11:38:59.184Z,58112
2017-08-03T11:40:09.147Z,61504
2017-08-03T11:41:19.428Z,65728
2017-08-03T11:42:29.399Z,83584
2017-08-03T11:43:39.680Z,84640
2017-08-03T11:44:49.963Z,90528
2017-08-03T11:45:59.934Z,23712
2017-08-03T11:47:10.218Z,44608
2017-08-03T11:48:20.187Z,25632
2017-08-03T11:49:30.470Z,18048
2017-08-03T11:50:40.749Z,16116
2017-08-03T11:51:51.030Z,14928
2017-08-03T11:53:01.312Z,14716
2017-08-03T11:54:11.281Z,15360
2017-08-03T11:55:21.563Z,15924
2017-08-03T11:56:31.531Z,16324
2017-08-03T11:57:41.489Z,16608
2017-08-03T11:58:51.458Z,16640
2017-08-03T12:00:01.741Z,16240
2017-08-03T12:01:11.713Z,15792
2017-08-03T12:02:21.996Z,15144
2017-08-03T12:03:31.649Z,14552
2017-08-03T12:04:41.927Z,14004
2017-08-03T12:05:51.902Z,13060
2017-08-03T12:07:02.190Z,11888
2017-08-03T12:08:12.471Z,11220
2017-08-03T12:09:22.753Z,10892
2017-08-03T12:10:33.040Z,10760
2017-08-03T12:11:43.336Z,11220
2017-08-03T12:12:53.617Z,12664
2017-08-03T12:14:03.893Z,15292
2017-08-03T12:15:14.176Z,20224
2017-08-03T12:16:24.145Z,18944
2017-08-03T12:17:34.424Z,17664
2017-08-03T12:18:44.701Z,19424
2017-08-03T12:19:54.350Z,21824
2017-08-03T12:21:04.630Z,26496
2017-08-03T12:22:13.971Z,35616
2017-08-03T12:23:24.268Z,60704
2017-08-03T12:24:34.551Z,80960
2017-08-03T12:25:44.518Z,66848
2017-08-03T12:26:54.173Z,65408
2017-08-03T12:28:04.765Z,31648
2017-08-03T12:29:14.740Z,28832
2017-08-03T12:30:25.018Z,29952
2017-08-03T12:31:34.982Z,30240
2017-08-03T12:32:44.636Z,28160
2017-08-03T12:33:54.293Z,30432
2017-08-03T12:35:04.578Z,30880
2017-08-03T12:36:14.239Z,31712
2017-08-03T12:37:23.893Z,29376
2017-08-03T12:38:34.178Z,31296
2017-08-03T12:39:44.142Z,50304
2017-08-03T12:40:54.108Z,63104
2017-08-03T12:42:04.077Z,44000
2017-08-03T12:43:14.361Z,54560
2017-08-03T12:44:24.330Z,30528
2017-08-03T12:45:34.619Z,24096
2017-08-03T12:46:44.282Z,21056
2017-08-03T12:47:54.565Z,19872
2017-08-03T12:49:04.220Z,19104
2017-08-03T12:50:14.505Z,19424
2017-08-03T12:51:24.786Z,19232
2017-08-03T12:52:34.463Z,19936
2017-08-03T12:53:44.749Z,20160
2017-08-03T12:54:55.039Z,20896
2017-08-03T12:56:05.329Z,24000
2017-08-03T12:57:15.607Z,22784
2017-08-03T12:58:25.882Z,21888
2017-08-03T12:59:35.854Z,22048
2017-08-03T13:00:45.197Z,22240
2017-08-03T13:01:55.477Z,22016
2017-08-03T13:03:05.759Z,21920
2017-08-03T13:04:16.039Z,21664
2017-08-03T13:05:26.004Z,20928
2017-08-03T13:06:35.969Z,20544
2017-08-03T13:07:46.250Z,20352
2017-08-03T13:08:56.523Z,20864
2017-08-03T13:10:06.808Z,20352
2017-08-03T13:11:17.090Z,19680
2017-08-03T13:12:27.382Z,19328
2017-08-03T13:13:37.356Z,19296
2017-08-03T13:14:47.321Z,19424
2017-08-03T13:15:57.290Z,19776
2017-08-03T13:17:06.630Z,19040
2017-08-03T13:18:16.918Z,18048
2017-08-03T13:19:27.195Z,17312
2017-08-03T13:20:36.849Z,16512
2017-08-03T13:21:47.134Z,15668
2017-08-03T13:22:57.413Z,14828
2017-08-03T13:24:07.705Z,14000
2017-08-03T13:25:17.989Z,13348
2017-08-03T13:26:28.273Z,12868
2017-08-03T13:27:38.241Z,12276
2017-08-03T13:28:48.521Z,11716
2017-08-03T13:29:58.798Z,11096
2017-08-03T13:31:08.452Z,10428
2017-08-03T13:32:18.728Z,9740
2017-08-03T13:33:29.010Z,9108
2017-08-03T13:34:39.288Z,8624
2017-08-03T13:35:49.571Z,8328
2017-08-03T13:36:59.860Z,8240
2017-08-03T13:38:09.524Z,8416
2017-08-03T13:39:19.801Z,9056
2017-08-03T13:40:30.081Z,10220
2017-08-03T13:41:40.369Z,11396
2017-08-03T13:42:50.654Z,11868
2017-08-03T13:44:01.010Z,12028
2017-08-03T13:45:11.500Z,11912
2017-08-03T13:46:21.900Z,11820
2017-08-03T13:47:31.670Z,11996
2017-08-03T13:48:42.116Z,12132
2017-08-03T13:49:51.893Z,12132
2017-08-03T13:51:02.198Z,12012
2017-08-03T13:52:12.484Z,11664
2017-08-03T13:53:22.773Z,11064
2017-08-03T13:54:33.054Z,10332
2017-08-03T13:55:42.708Z,9584
2017-08-03T13:56:52.354Z,8872
2017-08-03T13:58:02.640Z,8356
2017-08-03T13:59:12.920Z,8036
2017-08-03T14:00:22.888Z,7852
2017-08-03T14:01:32.536Z,7784
2017-08-03T14:02:42.499Z,7892
2017-08-03T14:03:52.778Z,8168
2017-08-03T14:05:02.741Z,8608
2017-08-03T14:06:13.014Z,9124
2017-08-03T14:07:23.296Z,9424
2017-08-03T14:08:33.600Z,9448
2017-08-03T14:09:43.573Z,9040
2017-08-03T14:10:53.535Z,8184
2017-08-03T14:12:03.182Z,7480
2017-08-03T14:13:13.463Z,6944
2017-08-03T14:14:23.737Z,6396
2017-08-03T14:15:33.385Z,5884
2017-08-03T14:16:43.664Z,5424
2017-08-03T14:17:53.645Z,5028
2017-08-03T14:19:03.610Z,4804
2017-08-03T14:20:13.579Z,4740
2017-08-03T14:21:23.861Z,4908
2017-08-03T14:22:34.134Z,5296
2017-08-03T14:23:44.414Z,5752
2017-08-03T14:24:54.380Z,6048
2017-08-03T14:26:04.343Z,6244
2017-08-03T14:27:14.666Z,6444
2017-08-03T14:28:24.630Z,6800
2017-08-03T14:29:34.595Z,7364
2017-08-03T14:30:44.554Z,8212
2017-08-03T14:31:54.841Z,9320
2017-08-03T14:33:05.117Z,10496
2017-08-03T14:34:15.081Z,11676
2017-08-03T14:35:25.370Z,12988
2017-08-03T14:36:35.330Z,14028
2017-08-03T14:37:45.610Z,13968
2017-08-03T14:38:55.890Z,12896
2017-08-03T14:40:05.858Z,11348
2017-08-03T14:41:16.140Z,9648
2017-08-03T14:42:26.426Z,8284
2017-08-03T14:43:36.700Z,7552
2017-08-03T14:44:46.668Z,7316
2017-08-03T14:45:56.630Z,7304
2017-08-03T14:47:06.590Z,7192
2017-08-03T14:48:16.555Z,6900
2017-08-03T14:49:26.517Z,6480
2017-08-03T14:50:36.482Z,6096
2017-08-03T14:51:46.451Z,5764
2017-08-03T14:52:56.414Z,5392
2017-08-03T14:54:06.381Z,5172
2017-08-03T14:55:16.663Z,5428
2017-08-03T14:56:26.635Z,6060
2017-08-03T14:57:36.915Z,6480
2017-08-03T14:58:46.877Z,6420
2017-08-03T14:59:57.173Z,6236
2017-08-03T15:01:07.143Z,6392
2017-08-03T15:02:17.120Z,6700
2017-08-03T15:03:27.085Z,7204
2017-08-03T15:04:37.369Z,7856
2017-08-03T15:05:47.334Z,7800
2017-08-03T15:06:57.610Z,7120
2017-08-03T15:08:07.893Z,6580
2017-08-03T15:09:17.543Z,6068
2017-08-03T15:10:27.824Z,5524
2017-08-03T15:11:37.470Z,5196
2017-08-03T15:12:47.430Z,5276
2017-08-03T15:13:57.705Z,5668
2017-08-03T15:15:07.983Z,6200
2017-08-03T15:16:18.257Z,6772
2017-08-03T15:17:28.233Z,7048
2017-08-03T15:18:38.509Z,7160
2017-08-03T15:19:48.475Z,7480
2017-08-03T15:20:58.439Z,7572
2017-08-03T15:22:08.087Z,7440
2017-08-03T15:23:18.364Z,7352
2017-08-03T15:24:28.642Z,7388
2017-08-03T15:25:38.924Z,7596
2017-08-03T15:26:48.891Z,7928
2017-08-03T15:27:58.218Z,8136
2017-08-03T15:29:08.186Z,7924
2017-08-03T15:30:18.463Z,7404
2017-08-03T15:31:28.433Z,6868
2017-08-03T15:32:38.394Z,6464
2017-08-03T15:33:48.668Z,6268
2017-08-03T15:34:58.945Z,6292
2017-08-03T15:36:09.235Z,6464
2017-08-03T15:37:18.916Z,6592
2017-08-03T15:38:28.887Z,6560
2017-08-03T15:39:39.163Z,6552
2017-08-03T15:40:49.455Z,6788
2017-08-03T15:41:59.416Z,7256
2017-08-03T15:43:09.380Z,7880
2017-08-03T15:44:19.333Z,8632
2017-08-03T15:45:29.293Z,9596