createdAt,value
2019-05-02T00:01:17.854Z,70.49
2019-05-02T00:06:20.283Z,70.81
2019-05-02T00:11:22.723Z,70.87
2019-05-02T00:16:24.603Z,70.30
2019-05-02T00:21:26.635Z,71.28
2019-05-02T00:26:28.571Z,71.64
2019-05-02T00:31:30.561Z,71.69
2019-05-02T00:36:32.711Z,70.86
2019-05-02T00:41:38.444Z,70.27
2019-05-02T00:46:38.618Z,71.86
2019-05-02T00:51:40.427Z,72.28
2019-05-02T00:56:44.208Z,72.88
2019-05-02T01:02:05.216Z,74.18
2019-05-02T01:07:05.918Z,73.43
2019-05-02T01:12:08.658Z,73.78
2019-05-02T01:17:11.623Z,72.73
2019-05-02T01:22:15.849Z,73.17
2019-05-02T01:27:25.046Z,72.84
2019-05-02T01:32:30.126Z,72.93
2019-05-02T01:37:34.378Z,73.48
2019-05-02T01:42:39.908Z,71.96
2019-05-02T01:47:40.220Z,72.20
2019-05-02T01:52:42.024Z,72.63
2019-05-02T01:57:44.710Z,73.65
2019-05-02T02:02:47.673Z,74.34
2019-05-02T02:07:50.725Z,73.82
2019-05-02T02:13:03.673Z,73.70
2019-05-02T02:17:57.595Z,74.42
2019-05-02T02:23:19.572Z,73.39
2019-05-02T02:28:21.548Z,73.87
2019-05-02T02:33:23.333Z,75.91
2019-05-02T02:38:27.012Z,75.53
2019-05-02T02:43:34.100Z,75.44
2019-05-02T02:48:40.317Z,74.52
2019-05-02T02:53:37.545Z,73.96
2019-05-02T02:58:45.839Z,72.49
2019-05-02T03:03:43.445Z,72.53
2019-05-02T03:08:48.703Z,71.39
2019-05-02T03:13:53.437Z,72.11
2019-05-02T03:18:54.946Z,72.43
2019-05-02T03:24:03.380Z,72.72
2019-05-02T03:29:01.583Z,72.10
2019-05-02T03:34:04.216Z,72.04
2019-05-02T03:39:14.440Z,71.39
2019-05-02T03:44:12.083Z,71.64
2019-05-02T03:49:14.690Z,72.92
2019-05-02T03:54:20.036Z,72.91
2019-05-02T03:59:20.753Z,72.14
2019-05-02T04:04:22.889Z,72.99
2019-05-02T04:09:32.080Z,70.87
2019-05-02T04:14:38.650Z,73.12
2019-05-02T04:19:40.124Z,74.25
2019-05-02T04:24:47.773Z,74.34
2019-05-02T04:29:45.844Z,73.98
2019-05-02T04:34:54.552Z,75.10
2019-05-02T04:39:53.804Z,74.48
2019-05-02T04:45:13.826Z,73.32
2019-05-02T04:49:59.091Z,69.76
2019-05-02T04:55:18.672Z,71.94
2019-05-02T05:00:11.604Z,69.18
2019-05-02T05:05:17.260Z,70.21
2019-05-02T05:10:18.343Z,68.88
2019-05-02T05:15:35.921Z,69.07
2019-05-02T05:20:28.040Z,68.53
2019-05-02T05:25:44.045Z,67.08
2019-05-02T05:30:49.185Z,63.24
2019-05-02T05:35:52.533Z,62.09
2019-05-02T05:40:53.548Z,58.98
2019-05-02T05:46:06.113Z,58.19
2019-05-02T05:50:59.156Z,56.54
2019-05-02T05:56:02.590Z,55.71
2019-05-02T06:01:09.344Z,54.27
2019-05-02T06:06:10.265Z,56.99
2019-05-02T06:11:14.869Z,51.86
2019-05-02T06:16:16.693Z,54.94
2019-05-02T06:21:18.843Z,55.01
2019-05-02T06:26:20.697Z,52.00
2019-05-02T06:31:22.564Z,52.80
2019-05-02T06:36:24.504Z,53.14
2019-05-02T06:41:26.367Z,49.81
2019-05-02T06:46:29.711Z,50.48
2019-05-02T06:51:31.882Z,49.47
2019-05-02T06:56:33.965Z,48.90
2019-05-02T07:01:36.171Z,47.44
2019-05-02T07:06:56.037Z,47.26
2019-05-02T07:11:42.182Z,45.84
2019-05-02T07:16:56.431Z,44.71
2019-05-02T07:22:01.725Z,42.60
2019-05-02T07:27:02.727Z,40.24
2019-05-02T07:32:05.282Z,40.24
2019-05-02T07:37:08.401Z,40.66
2019-05-02T07:42:11.167Z,38.32
2019-05-02T07:47:13.066Z,40.19
2019-05-02T07:52:14.936Z,35.34
2019-05-02T07:57:16.757Z,39.37
2019-05-02T08:02:20.235Z,37.21
2019-05-02T08:07:25.873Z,37.32
2019-05-02T08:12:26.599Z,37.32
2019-05-02T08:17:28.439Z,39.81
2019-05-02T08:22:30.411Z,37.23
2019-05-02T08:27:36.569Z,38.88
2019-05-02T08:32:37.814Z,37.89
2019-05-02T08:37:42.957Z,39.01
2019-05-02T08:42:44.627Z,37.50
2019-05-02T08:47:46.502Z,36.38
2019-05-02T08:52:48.333Z,36.15
2019-05-02T08:57:50.208Z,36.83
2019-05-02T09:02:52.057Z,43.51
2019-05-02T09:07:53.949Z,46.06
2019-05-02T09:12:55.817Z,48.88
2019-05-02T09:18:02.816Z,45.96
2019-05-02T09:23:06.999Z,38.15
2019-05-02T09:28:08.987Z,37.59
2019-05-02T09:33:11.714Z,33.24
2019-05-02T09:38:16.323Z,35.88
2019-05-02T09:43:18.907Z,36.83
2019-05-02T09:48:24.844Z,37.42
2019-05-02T09:53:25.679Z,38.44
2019-05-02T09:58:27.813Z,36.88
2019-05-02T10:03:31.912Z,34.52
2019-05-02T10:08:33.789Z,32.73
2019-05-02T10:13:35.683Z,33.86
2019-05-02T10:18:37.797Z,31.79
2019-05-02T10:23:39.584Z,31.97
2019-05-02T10:28:49.117Z,33.58
2019-05-02T10:33:45.406Z,38.81
2019-05-02T10:38:49.120Z,41.44
2019-05-02T10:43:55.330Z,36.49
2019-05-02T10:49:01.865Z,37.30
2019-05-02T10:54:04.393Z,36.37
2019-05-02T10:59:06.494Z,35.05
2019-05-02T11:04:13.102Z,38.13
2019-05-02T11:09:16.751Z,34.56
2019-05-02T11:14:26.752Z,37.68
2019-05-02T11:19:31.797Z,33.18
2019-05-02T11:24:33.856Z,32.57
2019-05-02T11:29:35.954Z,30.06
2019-05-02T11:34:38.933Z,29.87
2019-05-02T11:39:46.687Z,28.72
2019-05-02T11:44:46.254Z,29.73
2019-05-02T11:49:55.755Z,31.30
2019-05-02T11:54:55.135Z,30.09
2019-05-02T11:59:59.358Z,31.91
2019-05-02T12:05:01.958Z,32.73
2019-05-02T12:10:05.634Z,30.90
2019-05-02T12:15:08.646Z,30.70
2019-05-02T12:20:11.900Z,32.01
2019-05-02T12:25:13.905Z,32.08
2019-05-02T12:30:16.240Z,31.54
2019-05-02T12:35:18.378Z,31.81
2019-05-02T12:40:21.709Z,31.70
2019-05-02T12:45:24.917Z,30.95
2019-05-02T12:50:26.802Z,29.55
2019-05-02T12:55:28.679Z,32.12
2019-05-02T13:00:32.014Z,31.16
2019-05-02T13:05:34.163Z,31.16
2019-05-02T13:10:46.753Z,31.73
2019-05-02T13:15:48.855Z,33.38
2019-05-02T13:20:52.833Z,32.93
2019-05-02T13:25:55.106Z,33.88
2019-05-02T13:31:02.316Z,34.23
2019-05-02T13:36:05.104Z,35.19
2019-05-02T13:41:07.306Z,35.77
2019-05-02T13:46:12.614Z,34.61
2019-05-02T13:51:15.093Z,33.10
2019-05-02T13:56:19.292Z,34.13
2019-05-02T14:01:22.422Z,34.42
2019-05-02T14:06:29.771Z,34.18
2019-05-02T14:11:44.781Z,38.05
2019-05-02T14:16:46.905Z,38.41
2019-05-02T14:21:48.948Z,37.53
2019-05-02T14:26:52.573Z,45.15
2019-05-02T14:31:54.745Z,38.88
2019-05-02T14:36:59.374Z,40.79
2019-05-02T14:42:02.056Z,39.61
2019-05-02T14:47:04.470Z,43.27
2019-05-02T14:52:07.101Z,39.74
2019-05-02T14:57:21.504Z,39.78
2019-05-02T15:02:23.004Z,37.21
2019-05-02T15:07:26.782Z,37.82
2019-05-02T15:12:28.909Z,36.76
2019-05-02T15:17:36.312Z,35.50
2019-05-02T15:22:37.565Z,35.35
2019-05-02T15:27:42.509Z,37.06
2019-05-02T15:32:46.546Z,37.19
2019-05-02T15:37:48.757Z,37.22
2019-05-02T15:42:52.115Z,36.19
2019-05-02T15:47:54.407Z,36.67
2019-05-02T15:53:14.967Z,35.71
2019-05-02T15:58:23.757Z,35.41
2019-05-02T16:03:26.235Z,35.80
2019-05-02T16:08:30.380Z,35.66
2019-05-02T16:13:32.452Z,35.92
2019-05-02T16:18:36.107Z,36.67
2019-05-02T16:23:42.448Z,35.78
2019-05-02T16:28:46.345Z,36.10
2019-05-02T16:33:49.737Z,39.24
2019-05-02T16:38:52.250Z,36.73
2019-05-02T16:43:54.529Z,37.52
2019-05-02T16:48:56.505Z,38.00
2019-05-02T16:54:01.637Z,36.86
2019-05-02T16:59:02.566Z,40.33
2019-05-02T17:04:06.687Z,41.29
2019-05-02T17:09:11.922Z,39.77
2019-05-02T17:14:14.298Z,42.58
2019-05-02T17:19:16.290Z,40.87
2019-05-02T17:24:24.660Z,42.81
2019-05-02T17:29:22.703Z,41.07
2019-05-02T17:34:30.774Z,43.23
2019-05-02T17:39:31.613Z,44.27
2019-05-02T17:44:36.384Z,40.47
2019-05-02T17:49:38.575Z,42.11
2019-05-02T17:54:42.364Z,42.80
2019-05-02T17:59:45.838Z,43.87
2019-05-02T18:04:52.041Z,44.54
2019-05-02T18:09:56.471Z,45.45
2019-05-02T18:15:01.448Z,45.07
2019-05-02T18:20:06.606Z,45.28
2019-05-02T18:25:08.766Z,45.28
2019-05-02T18:30:22.859Z,45.33
2019-05-02T18:35:24.723Z,46.55
2019-05-02T18:40:29.446Z,47.92
2019-05-02T18:45:31.868Z,47.92
2019-05-02T18:50:46.141Z,49.09
2019-05-02T18:55:44.732Z,49.55
2019-05-02T19:00:48.067Z,50.07
2019-05-02T19:05:51.548Z,50.58
2019-05-02T19:11:04.585Z,51.78
2019-05-02T19:15:58.196Z,51.81
2019-05-02T19:21:03.066Z,51.08
2019-05-02T19:26:09.962Z,50.77
2019-05-02T19:31:10.896Z,51.18
2019-05-02T19:36:16.288Z,51.14
2019-05-02T19:41:17.085Z,52.52
2019-05-02T19:46:24.614Z,52.64
2019-05-02T19:51:22.833Z,52.32
2019-05-02T19:56:24.764Z,52.49
2019-05-02T20:01:26.938Z,53.04
2019-05-02T20:06:29.091Z,53.58
2019-05-02T20:11:32.820Z,53.89
2019-05-02T20:16:44.081Z,54.49
2019-05-02T20:21:44.984Z,54.45
2019-05-02T20:26:52.443Z,54.46
2019-05-02T20:31:51.681Z,54.75
2019-05-02T20:36:53.832Z,55.45
2019-05-02T20:41:56.016Z,55.43
2019-05-02T20:46:58.012Z,56.24
2019-05-02T20:52:02.390Z,56.30
2019-05-02T20:57:04.525Z,55.76
2019-05-02T21:02:06.454Z,57.94
2019-05-02T21:07:13.135Z,59.94
2019-05-02T21:12:15.244Z,60.10
2019-05-02T21:17:17.454Z,59.39
2019-05-02T21:22:23.227Z,58.68
2019-05-02T21:27:25.359Z,60.05
2019-05-02T21:32:27.394Z,62.17
2019-05-02T21:37:29.320Z,60.92
2019-05-02T21:42:31.857Z,60.70
2019-05-02T21:47:34.001Z,61.12
2019-05-02T21:52:42.287Z,61.54
2019-05-02T21:57:44.458Z,61.16
2019-05-02T22:02:46.682Z,60.45
2019-05-02T22:07:48.585Z,60.84
2019-05-02T22:12:51.665Z,60.14
2019-05-02T22:17:54.957Z,61.31
2019-05-02T22:22:56.972Z,61.60
2019-05-02T22:27:59.060Z,61.37
2019-05-02T22:33:02.804Z,62.04
2019-05-02T22:38:15.564Z,61.80
2019-05-02T22:43:17.635Z,61.65
2019-05-02T22:48:19.684Z,61.45
2019-05-02T22:53:21.878Z,62.03
2019-05-02T22:58:24.122Z,61.58
2019-05-02T23:03:26.153Z,62.44
2019-05-02T23:08:28.100Z,62.24
2019-05-02T23:13:31.939Z,62.95
2019-05-02T23:18:33.924Z,62.63
2019-05-02T23:23:36.902Z,62.33
2019-05-02T23:28:43.343Z,62.89
2019-05-02T23:33:57.512Z,63.40
2019-05-02T23:39:01.821Z,63.64
2019-05-02T23:44:05.979Z,64.60
2019-05-02T23:49:07.940Z,64.35
2019-05-02T23:54:09.843Z,64.21
2019-05-02T23:59:12.100Z,64.75
