createdAt,value
2022-12-23T00:01:27.929Z,2.60
2022-12-23T00:04:01.669Z,4.57
2022-12-23T00:06:31.554Z,5.05
2022-12-23T00:09:02.281Z,2.97
2022-12-23T00:11:32.058Z,4.40
2022-12-23T00:14:20.512Z,3.70
2022-12-23T00:16:53.944Z,4.03
2022-12-23T00:19:23.774Z,4.78
2022-12-23T00:21:53.567Z,3.45
2022-12-23T00:24:23.400Z,5.97
2022-12-23T00:26:53.203Z,3.35
2022-12-23T00:29:22.998Z,3.80
2022-12-23T00:31:55.467Z,4.30
2022-12-23T00:34:25.401Z,3.53
2022-12-23T00:36:55.292Z,4.20
2022-12-23T00:39:37.571Z,4.18
2022-12-23T00:42:19.855Z,4.15
2022-12-23T00:44:49.647Z,7.80
2022-12-23T00:47:34.509Z,2.05
2022-12-23T00:52:33.819Z,2.97
2022-12-23T00:55:03.575Z,3.63
2022-12-23T00:57:33.343Z,1.95
2022-12-23T01:00:03.142Z,2.92
2022-12-23T01:02:48.137Z,2.53
2022-12-23T01:05:36.033Z,2.97
2022-12-23T01:08:06.357Z,6.47
2022-12-23T01:10:37.674Z,2.40
2022-12-23T01:13:07.940Z,3.78
2022-12-23T01:15:37.755Z,2.38
2022-12-23T01:18:10.199Z,2.88
2022-12-23T01:20:40.668Z,1.85
2022-12-23T01:23:10.526Z,3.88
2022-12-23T01:25:40.405Z,1.42
2022-12-23T01:28:10.250Z,1.55
2022-12-23T01:30:40.684Z,1.27
2022-12-23T01:33:13.017Z,1.88
2022-12-23T01:35:42.807Z,3.22
2022-12-23T01:38:12.833Z,3.05
2022-12-23T01:40:44.721Z,1.73
2022-12-23T01:43:15.673Z,1.23
2022-12-23T01:45:45.783Z,2.88
2022-12-23T01:48:22.317Z,4.15
2022-12-23T01:50:58.194Z,1.92
2022-12-23T01:53:31.312Z,1.58
2022-12-23T01:56:05.688Z,0.95
2022-12-23T01:58:40.571Z,3.60
2022-12-23T02:01:24.426Z,1.60
2022-12-23T02:04:00.753Z,2.53
2022-12-23T02:06:46.099Z,3.53
2022-12-23T02:09:20.128Z,2.67
2022-12-23T02:12:21.620Z,2.83
2022-12-23T02:15:17.059Z,2.47
2022-12-23T02:18:00.324Z,1.23
2022-12-23T02:21:05.951Z,1.65
2022-12-23T02:24:08.432Z,0.60
2022-12-23T02:27:20.027Z,0.50
2022-12-23T02:30:28.810Z,6.45
2022-12-23T02:33:37.088Z,1.20
2022-12-23T02:36:18.348Z,0.28
2022-12-23T02:38:55.955Z,1.58
2022-12-23T02:41:32.835Z,1.58
2022-12-23T02:44:10.232Z,1.80
2022-12-23T02:46:48.360Z,2.65
2022-12-23T02:49:24.584Z,0.40
2022-12-23T02:51:59.169Z,0.98
2022-12-23T02:57:03.637Z,1.77
2022-12-23T02:59:43.083Z,0.15
2022-12-23T03:02:13.079Z,0.45
2022-12-23T03:04:43.111Z,1.65
2022-12-23T03:07:20.703Z,0.55
2022-12-23T03:10:00.676Z,0.20
2022-12-23T03:12:43.836Z,0.43
2022-12-23T03:15:24.032Z,0.20
2022-12-23T03:18:03.411Z,1.00
2022-12-23T03:20:41.907Z,0.32
2022-12-23T03:23:23.219Z,1.13
2022-12-23T03:26:01.303Z,0.60
2022-12-23T03:28:38.597Z,0.15
2022-12-23T03:31:13.607Z,0.10
2022-12-23T03:33:47.521Z,0.10
2022-12-23T03:36:23.200Z,0.10
2022-12-23T03:38:58.647Z,1.98
2022-12-23T03:41:33.711Z,0.17
2022-12-23T03:44:08.225Z,0.10
2022-12-23T03:49:14.593Z,0.10
2022-12-23T03:51:51.447Z,0.57
2022-12-23T03:54:29.003Z,0.52
2022-12-23T03:57:03.956Z,0.43
2022-12-23T03:59:36.364Z,0.60
2022-12-23T04:02:11.584Z,0.30
2022-12-23T04:04:54.186Z,0.40
2022-12-23T04:07:27.966Z,0.43
2022-12-23T04:10:01.136Z,0.43
2022-12-23T04:12:32.299Z,0.70
2022-12-23T04:15:04.933Z,0.68
2022-12-23T04:17:39.508Z,0.50
2022-12-23T04:20:10.730Z,1.48
2022-12-23T04:22:40.502Z,0.90
2022-12-23T04:25:13.039Z,0.40
2022-12-23T04:27:46.477Z,1.00
2022-12-23T04:30:16.790Z,0.50
2022-12-23T04:32:46.863Z,2.28
2022-12-23T04:35:16.648Z,0.95
2022-12-23T04:37:46.430Z,0.77
2022-12-23T04:40:19.380Z,2.30
2022-12-23T04:42:49.203Z,0.95
2022-12-23T04:45:19.231Z,0.70
2022-12-23T04:47:49.105Z,1.13
2022-12-23T04:50:19.587Z,0.93
2022-12-23T04:52:49.417Z,1.38
2022-12-23T04:55:21.772Z,0.77
2022-12-23T04:57:51.547Z,3.22
2022-12-23T05:00:22.173Z,2.25
2022-12-23T05:02:52.108Z,3.00
2022-12-23T05:05:21.970Z,1.42
2022-12-23T05:07:53.171Z,1.33
2022-12-23T05:10:25.566Z,1.20
2022-12-23T05:12:55.325Z,1.25
2022-12-23T05:15:25.188Z,1.08
2022-12-23T05:17:54.964Z,1.15
2022-12-23T05:20:24.784Z,0.75
2022-12-23T05:22:54.556Z,1.20
2022-12-23T05:25:26.907Z,1.55
2022-12-23T05:27:56.675Z,3.45
2022-12-23T05:30:28.740Z,1.17
2022-12-23T05:32:59.565Z,1.10
2022-12-23T05:35:30.701Z,1.13
2022-12-23T05:38:02.606Z,2.55
2022-12-23T05:40:35.617Z,3.33
2022-12-23T05:43:05.634Z,1.17
2022-12-23T05:45:38.012Z,1.20
2022-12-23T05:48:08.142Z,1.85
2022-12-23T05:50:38.409Z,1.20
2022-12-23T05:53:08.941Z,2.53
2022-12-23T05:55:41.352Z,1.20
2022-12-23T05:58:11.153Z,1.02
2022-12-23T06:00:41.167Z,1.73
2022-12-23T06:03:11.121Z,1.13
2022-12-23T06:05:43.635Z,1.92
2022-12-23T06:08:13.444Z,1.45
2022-12-23T06:10:45.811Z,2.58
2022-12-23T06:13:15.709Z,3.00
2022-12-23T06:15:45.437Z,2.25
2022-12-23T06:18:15.200Z,2.63
2022-12-23T06:20:47.792Z,3.08
2022-12-23T06:23:17.724Z,0.93
2022-12-23T06:25:50.236Z,2.55
2022-12-23T06:28:20.069Z,1.10
2022-12-23T06:30:55.813Z,1.10
2022-12-23T06:33:26.628Z,1.30
2022-12-23T06:35:56.415Z,1.25
2022-12-23T06:38:26.166Z,1.73
2022-12-23T06:40:58.748Z,1.50
2022-12-23T06:43:29.185Z,1.27
2022-12-23T06:45:59.022Z,3.65
2022-12-23T06:48:28.891Z,3.65
2022-12-23T06:50:58.646Z,2.95
2022-12-23T06:53:28.435Z,1.25
2022-12-23T06:56:06.239Z,1.05
2022-12-23T06:58:35.981Z,0.98
2022-12-23T07:01:05.852Z,1.05
2022-12-23T07:03:35.714Z,2.10
2022-12-23T07:06:05.572Z,1.60
2022-12-23T07:08:35.338Z,2.53
2022-12-23T07:11:08.629Z,1.25
2022-12-23T07:13:38.525Z,1.00
2022-12-23T07:16:09.817Z,2.70
2022-12-23T07:18:39.780Z,3.28
2022-12-23T07:21:19.807Z,1.13
2022-12-23T07:23:54.553Z,1.67
2022-12-23T07:26:26.893Z,3.33
2022-12-23T07:28:56.655Z,2.58
2022-12-23T07:31:26.473Z,2.78
2022-12-23T07:33:56.288Z,2.58
2022-12-23T07:36:26.087Z,4.53
2022-12-23T07:38:56.328Z,4.40
2022-12-23T07:41:28.834Z,2.50
2022-12-23T07:43:58.616Z,3.00
2022-12-23T07:46:28.487Z,3.03
2022-12-23T07:48:58.534Z,3.38
2022-12-23T07:51:28.487Z,4.05
2022-12-23T07:53:58.422Z,6.25
2022-12-23T07:56:30.912Z,6.70
2022-12-23T07:59:00.624Z,6.57
2022-12-23T08:01:30.478Z,4.38
2022-12-23T08:04:00.340Z,5.45
2022-12-23T08:06:30.084Z,3.38
2022-12-23T08:09:00.125Z,4.38
2022-12-23T08:11:32.519Z,3.90
2022-12-23T08:14:02.267Z,5.43
2022-12-23T08:16:35.375Z,4.60
2022-12-23T08:19:14.214Z,7.97
2022-12-23T08:21:44.050Z,4.18
2022-12-23T08:24:15.314Z,3.92
2022-12-23T08:26:47.655Z,7.47
2022-12-23T08:29:17.435Z,4.85
2022-12-23T08:31:47.219Z,3.50
2022-12-23T08:34:17.039Z,3.88
2022-12-23T08:36:46.812Z,3.58
2022-12-23T08:39:17.023Z,4.93
2022-12-23T08:41:51.066Z,2.58
2022-12-23T08:44:20.901Z,2.33
2022-12-23T08:46:51.065Z,3.38
2022-12-23T08:49:20.939Z,4.30
2022-12-23T08:51:50.874Z,4.28
2022-12-23T08:54:20.658Z,2.10
2022-12-23T08:56:53.004Z,3.97
2022-12-23T08:59:22.807Z,5.65
2022-12-23T09:01:52.702Z,2.38
2022-12-23T09:04:22.711Z,2.55
2022-12-23T09:06:52.685Z,5.88
2022-12-23T09:09:22.548Z,5.60
2022-12-23T09:11:54.958Z,8.38
2022-12-23T09:14:24.709Z,2.33
2022-12-23T09:16:54.869Z,1.42
2022-12-23T09:19:24.583Z,1.20
2022-12-23T09:21:54.394Z,0.90
2022-12-23T09:24:24.317Z,0.82
2022-12-23T09:26:56.706Z,1.15
2022-12-23T09:29:26.581Z,0.93
2022-12-23T09:31:56.565Z,1.40
2022-12-23T09:34:26.686Z,4.25
2022-12-23T09:36:56.500Z,3.88
2022-12-23T09:39:26.725Z,1.55
2022-12-23T09:42:08.522Z,1.90
2022-12-23T09:44:48.298Z,2.22
2022-12-23T09:47:22.141Z,1.90
2022-12-23T09:49:54.611Z,3.40
2022-12-23T09:52:31.081Z,2.28
2022-12-23T09:55:00.863Z,2.38
2022-12-23T09:57:38.596Z,2.97
2022-12-23T10:00:15.764Z,6.20
2022-12-23T10:03:02.587Z,2.60
2022-12-23T10:05:42.196Z,2.80
2022-12-23T10:08:17.510Z,4.07
2022-12-23T10:10:50.939Z,2.45
2022-12-23T10:13:29.863Z,11.07
2022-12-23T10:16:04.024Z,5.50
2022-12-23T10:18:54.138Z,2.88
2022-12-23T10:21:32.629Z,3.08
2022-12-23T10:24:06.265Z,4.72
2022-12-23T10:26:44.336Z,3.55
2022-12-23T10:29:20.192Z,2.63
2022-12-23T10:32:02.299Z,3.90
2022-12-23T10:34:42.666Z,7.80
2022-12-23T10:37:23.575Z,3.50
2022-12-23T10:40:04.244Z,2.80
2022-12-23T10:42:40.346Z,7.05
2022-12-23T10:45:29.992Z,6.28
2022-12-23T10:48:13.956Z,7.32
2022-12-23T10:50:57.299Z,3.97
2022-12-23T10:53:40.107Z,6.10
2022-12-23T10:56:11.632Z,6.65
2022-12-23T10:58:44.887Z,4.35
2022-12-23T11:01:26.611Z,3.70
2022-12-23T11:04:04.392Z,4.03
2022-12-23T11:06:37.796Z,4.20
2022-12-23T11:09:08.928Z,11.27
2022-12-23T11:11:56.827Z,5.57
2022-12-23T11:14:35.409Z,3.58
2022-12-23T11:17:21.268Z,3.28
2022-12-23T11:19:51.630Z,5.55
2022-12-23T11:22:27.744Z,5.40
2022-12-23T11:24:57.563Z,3.10
2022-12-23T11:27:29.739Z,5.80
2022-12-23T11:29:59.553Z,6.32
2022-12-23T11:32:32.307Z,3.35
2022-12-23T11:35:02.217Z,3.40
2022-12-23T11:37:39.078Z,6.50
2022-12-23T11:40:26.221Z,3.15
2022-12-23T11:43:00.476Z,5.13
2022-12-23T11:45:33.148Z,6.57
2022-12-23T11:48:06.167Z,13.10
2022-12-23T11:50:38.889Z,6.25
2022-12-23T11:53:17.208Z,3.78
2022-12-23T11:55:58.758Z,5.45
2022-12-23T11:58:30.517Z,8.43
2022-12-23T12:01:02.049Z,6.10
2022-12-23T12:03:46.199Z,4.13
2022-12-23T12:06:19.465Z,14.10
2022-12-23T12:08:53.767Z,7.72
2022-12-23T12:11:28.404Z,4.68
2022-12-23T12:14:02.285Z,7.90
2022-12-23T12:16:50.153Z,5.63
2022-12-23T12:19:26.849Z,3.88
2022-12-23T12:22:02.160Z,7.75
2022-12-23T12:24:35.675Z,8.48
2022-12-23T12:27:10.917Z,3.97
2022-12-23T12:29:44.992Z,4.60
2022-12-23T12:32:20.750Z,2.80
2022-12-23T12:34:58.719Z,3.95
2022-12-23T12:37:39.055Z,10.60
2022-12-23T12:40:23.551Z,12.18
2022-12-23T12:42:59.993Z,8.40
2022-12-23T12:45:35.835Z,6.05
2022-12-23T12:48:22.783Z,9.27
2022-12-23T12:51:02.226Z,9.70
2022-12-23T12:53:34.981Z,6.97
2022-12-23T12:56:13.287Z,11.40
2022-12-23T12:58:44.367Z,6.82
2022-12-23T13:01:28.397Z,7.80
2022-12-23T13:04:29.211Z,8.60
2022-12-23T13:07:08.167Z,9.07
2022-12-23T13:09:46.635Z,11.13
2022-12-23T13:12:25.692Z,8.70
2022-12-23T13:15:10.437Z,10.82
2022-12-23T13:17:46.735Z,6.38
2022-12-23T13:20:26.158Z,6.15
2022-12-23T13:23:34.365Z,8.10
2022-12-23T13:26:06.634Z,6.07
2022-12-23T13:28:47.285Z,5.43
2022-12-23T13:31:28.234Z,8.25
2022-12-23T13:34:05.797Z,6.03
2022-12-23T13:36:47.394Z,9.45
2022-12-23T13:39:38.374Z,6.38
2022-12-23T13:42:12.956Z,5.72
2022-12-23T13:44:43.215Z,11.25
2022-12-23T13:47:18.567Z,6.38
2022-12-23T13:50:02.140Z,5.53
2022-12-23T13:52:51.301Z,5.82
2022-12-23T13:55:43.188Z,7.35
2022-12-23T13:58:17.160Z,6.50
2022-12-23T14:00:47.441Z,6.78
2022-12-23T14:03:27.422Z,5.53
2022-12-23T14:05:57.303Z,3.05
2022-12-23T14:08:35.278Z,2.50
2022-12-23T14:11:17.418Z,2.42
2022-12-23T14:13:55.231Z,1.63
2022-12-23T14:16:40.040Z,2.45
2022-12-23T14:21:53.763Z,2.88
2022-12-23T14:24:47.489Z,1.73
2022-12-23T14:27:37.206Z,4.22
2022-12-23T14:30:15.699Z,3.10
2022-12-23T14:32:50.536Z,5.00
2022-12-23T14:35:25.710Z,4.15
2022-12-23T14:38:26.244Z,2.80
2022-12-23T14:41:01.234Z,1.92
2022-12-23T14:43:56.138Z,5.35
2022-12-23T14:46:59.419Z,1.55
2022-12-23T14:49:50.548Z,3.58
2022-12-23T14:52:59.602Z,3.17
2022-12-23T14:55:49.357Z,4.75
2022-12-23T14:58:51.967Z,2.58
2022-12-23T15:01:28.934Z,4.15
2022-12-23T15:04:01.842Z,2.03
2022-12-23T15:06:37.986Z,2.35
2022-12-23T15:09:12.275Z,2.28
2022-12-23T15:11:43.406Z,2.10
2022-12-23T15:14:23.559Z,4.88
2022-12-23T15:16:53.426Z,2.42
2022-12-23T15:19:26.037Z,2.08
2022-12-23T15:22:20.817Z,1.88
2022-12-23T15:24:53.871Z,2.20
2022-12-23T15:27:28.825Z,1.48
2022-12-23T15:30:03.280Z,6.43
2022-12-23T15:32:33.339Z,2.63
2022-12-23T15:35:06.896Z,4.18
2022-12-23T15:37:37.414Z,2.92
2022-12-23T15:40:13.282Z,2.45
2022-12-23T15:42:50.890Z,2.47
2022-12-23T15:45:42.321Z,4.38
2022-12-23T15:48:27.281Z,4.35
2022-12-23T15:51:00.433Z,5.28
2022-12-23T15:53:35.481Z,3.97
2022-12-23T15:56:09.408Z,1.60
2022-12-23T15:58:42.845Z,1.88
2022-12-23T16:01:21.970Z,2.33
2022-12-23T16:03:54.786Z,2.97
2022-12-23T16:06:27.855Z,4.47
2022-12-23T16:09:02.946Z,2.00
2022-12-23T16:11:50.366Z,4.40
2022-12-23T16:14:34.840Z,2.45
2022-12-23T16:17:24.106Z,2.17
2022-12-23T16:19:58.707Z,1.55
2022-12-23T16:22:31.169Z,2.75
2022-12-23T16:25:11.945Z,2.55
2022-12-23T16:27:45.387Z,2.70
2022-12-23T16:30:19.696Z,2.47
2022-12-23T16:32:54.720Z,3.20
2022-12-23T16:35:32.775Z,1.65
2022-12-23T16:38:15.521Z,2.35
2022-12-23T16:40:46.590Z,1.30
2022-12-23T16:43:16.933Z,2.85
2022-12-23T16:45:48.543Z,1.00
2022-12-23T16:48:27.956Z,1.73
2022-12-23T16:51:02.034Z,0.75
2022-12-23T16:53:33.785Z,1.27
2022-12-23T16:56:03.621Z,1.88
2022-12-23T16:58:33.381Z,0.75
2022-12-23T17:01:03.467Z,1.58
2022-12-23T17:03:35.927Z,1.55
2022-12-23T17:06:06.806Z,0.73
2022-12-23T17:08:39.286Z,3.55
2022-12-23T17:11:15.033Z,2.63
2022-12-23T17:13:45.024Z,2.83
2022-12-23T17:16:19.893Z,2.95
2022-12-23T17:18:54.188Z,2.35
2022-12-23T17:21:26.974Z,5.20
2022-12-23T17:24:01.419Z,2.65
2022-12-23T17:26:31.183Z,2.22
2022-12-23T17:29:00.906Z,2.17
2022-12-23T17:31:30.756Z,11.27
2022-12-23T17:34:03.424Z,3.88
2022-12-23T17:36:33.249Z,4.10
2022-12-23T17:39:03.006Z,5.32
2022-12-23T17:41:34.435Z,5.40
2022-12-23T17:44:04.614Z,19.42
2022-12-23T17:46:34.632Z,4.10
2022-12-23T17:49:06.973Z,3.42
2022-12-23T17:51:37.074Z,3.38
2022-12-23T17:54:07.164Z,3.72
2022-12-23T17:56:36.975Z,4.82
2022-12-23T17:59:06.941Z,3.25
2022-12-23T18:01:36.777Z,3.75
2022-12-23T18:04:09.207Z,4.93
2022-12-23T18:06:39.014Z,5.85
2022-12-23T18:09:08.762Z,3.05
2022-12-23T18:11:43.419Z,1.30
2022-12-23T18:14:19.447Z,2.38
2022-12-23T18:16:49.336Z,1.98
2022-12-23T18:19:23.338Z,3.22
2022-12-23T18:21:53.930Z,1.70
2022-12-23T18:24:23.738Z,2.50
2022-12-23T18:26:53.497Z,2.25
2022-12-23T18:29:23.279Z,2.03
2022-12-23T18:31:53.103Z,1.27
2022-12-23T18:34:25.463Z,2.58
2022-12-23T18:36:55.489Z,2.45
2022-12-23T18:39:25.461Z,0.95
2022-12-23T18:41:55.283Z,3.08
2022-12-23T18:44:25.745Z,3.78
2022-12-23T18:46:55.647Z,1.52
2022-12-23T18:49:27.993Z,1.95
2022-12-23T18:51:57.905Z,1.70
2022-12-23T18:54:27.724Z,2.05
2022-12-23T18:56:57.597Z,2.25
2022-12-23T18:59:29.887Z,2.75
2022-12-23T19:02:00.135Z,3.08
2022-12-23T19:04:32.735Z,4.68
2022-12-23T19:07:02.650Z,1.45
2022-12-23T19:09:32.459Z,1.83
2022-12-23T19:12:02.224Z,1.08
2022-12-23T19:14:31.990Z,1.80
2022-12-23T19:17:01.916Z,1.15
2022-12-23T19:19:34.660Z,1.55
2022-12-23T19:22:04.398Z,1.20
2022-12-23T19:24:34.123Z,3.00
2022-12-23T19:27:03.874Z,5.80
2022-12-23T19:29:33.653Z,0.82
2022-12-23T19:32:03.438Z,1.73
2022-12-23T19:34:35.774Z,1.83
2022-12-23T19:37:05.596Z,1.27
2022-12-23T19:39:35.564Z,1.67
2022-12-23T19:42:05.458Z,4.45
2022-12-23T19:44:35.238Z,1.80
2022-12-23T19:47:05.619Z,1.23
2022-12-23T19:49:38.008Z,1.55
2022-12-23T19:52:07.895Z,1.50
2022-12-23T19:54:37.999Z,3.42
2022-12-23T19:57:07.801Z,2.30
2022-12-23T19:59:37.592Z,3.22
2022-12-23T20:02:07.466Z,2.72
2022-12-23T20:04:39.846Z,4.28
2022-12-23T20:07:09.579Z,3.08
2022-12-23T20:09:40.173Z,2.15
2022-12-23T20:12:10.417Z,1.55
2022-12-23T20:14:40.231Z,1.65
2022-12-23T20:17:10.218Z,2.72
2022-12-23T20:19:46.091Z,1.67
2022-12-23T20:22:16.309Z,1.58
2022-12-23T20:24:46.051Z,0.95
2022-12-23T20:27:16.613Z,2.33
2022-12-23T20:29:47.367Z,1.70
2022-12-23T20:32:17.092Z,1.25
2022-12-23T20:34:50.259Z,1.10
2022-12-23T20:37:20.167Z,1.20
2022-12-23T20:39:49.943Z,1.55
2022-12-23T20:42:19.701Z,2.50
2022-12-23T20:44:50.864Z,3.72
2022-12-23T20:47:20.623Z,2.70
2022-12-23T20:49:52.994Z,2.80
2022-12-23T20:52:22.861Z,3.35
2022-12-23T20:54:52.606Z,4.30
2022-12-23T20:57:22.546Z,1.98
2022-12-23T20:59:52.403Z,2.13
2022-12-23T21:02:22.400Z,2.60
2022-12-23T21:04:54.887Z,1.83
2022-12-23T21:07:26.313Z,7.55
2022-12-23T21:09:56.070Z,5.07
2022-12-23T21:12:25.829Z,2.58
2022-12-23T21:14:55.667Z,3.17
2022-12-23T21:17:25.982Z,2.58
2022-12-23T21:20:01.930Z,2.08
2022-12-23T21:22:36.914Z,1.98
2022-12-23T21:25:07.153Z,3.88
2022-12-23T21:27:36.897Z,4.55
2022-12-23T21:30:07.465Z,4.57
2022-12-23T21:32:37.258Z,7.40
2022-12-23T21:35:10.781Z,4.47
2022-12-23T21:37:40.618Z,3.30
2022-12-23T21:40:11.934Z,7.90
2022-12-23T21:42:41.735Z,4.25
2022-12-23T21:45:12.924Z,5.03
2022-12-23T21:47:42.747Z,3.25
2022-12-23T21:50:15.392Z,5.03
2022-12-23T21:52:45.378Z,2.65
2022-12-23T21:55:16.057Z,7.32
2022-12-23T21:57:45.831Z,7.90
2022-12-23T22:00:16.108Z,6.75
2022-12-23T22:02:45.842Z,5.72
2022-12-23T22:05:18.299Z,6.40
2022-12-23T22:07:48.123Z,4.18
2022-12-23T22:10:18.070Z,6.50
2022-12-23T22:12:47.854Z,4.15
2022-12-23T22:15:19.277Z,4.57
2022-12-23T22:17:49.037Z,8.68
2022-12-23T22:20:21.557Z,5.72
2022-12-23T22:22:51.353Z,3.55
2022-12-23T22:25:21.126Z,4.05
2022-12-23T22:27:50.939Z,6.40
2022-12-23T22:30:20.842Z,7.90
2022-12-23T22:32:50.712Z,5.25
2022-12-23T22:35:23.160Z,7.35
2022-12-23T22:37:52.900Z,4.53
2022-12-23T22:40:22.957Z,6.10
2022-12-23T22:42:52.864Z,5.25
2022-12-23T22:45:22.734Z,6.57
2022-12-23T22:47:52.546Z,6.70
2022-12-23T22:50:25.064Z,4.45
2022-12-23T22:52:54.978Z,7.97
2022-12-23T22:55:24.790Z,8.38
2022-12-23T22:57:54.607Z,7.68
2022-12-23T23:00:24.772Z,5.88
2022-12-23T23:02:54.602Z,3.75
2022-12-23T23:05:27.013Z,8.60
2022-12-23T23:07:56.783Z,7.70
2022-12-23T23:10:26.534Z,5.15
2022-12-23T23:12:56.288Z,4.50
2022-12-23T23:15:26.186Z,4.53
2022-12-23T23:17:55.997Z,4.75
2022-12-23T23:20:28.496Z,7.00
2022-12-23T23:22:58.266Z,8.10
2022-12-23T23:25:28.077Z,6.80
2022-12-23T23:27:57.912Z,4.25
2022-12-23T23:30:27.804Z,8.70
2022-12-23T23:32:57.578Z,7.30
2022-12-23T23:35:30.022Z,7.10
2022-12-23T23:37:59.788Z,3.42
2022-12-23T23:40:29.981Z,5.03
2022-12-23T23:42:59.722Z,6.97
2022-12-23T23:45:30.254Z,4.93
2022-12-23T23:48:00.273Z,9.23
2022-12-23T23:50:32.709Z,5.45
2022-12-23T23:53:02.563Z,6.35
2022-12-23T23:55:32.313Z,5.93
2022-12-23T23:58:02.099Z,8.15
