createdAt,value
2018-06-13T00:01:24.064Z,2.63
2018-06-13T00:03:51.414Z,2.57
2018-06-13T00:06:18.788Z,2.30
2018-06-13T00:08:46.164Z,2.20
2018-06-13T00:11:13.577Z,2.20
2018-06-13T00:13:41.636Z,2.10
2018-06-13T00:16:09.112Z,2.40
2018-06-13T00:18:36.717Z,2.23
2018-06-13T00:21:04.760Z,2.10
2018-06-13T00:23:32.212Z,2.27
2018-06-13T00:25:59.731Z,1.83
2018-06-13T00:28:27.119Z,2.30
2018-06-13T00:30:54.537Z,2.50
2018-06-13T00:33:22.512Z,2.10
2018-06-13T00:35:49.875Z,2.57
2018-06-13T00:38:17.322Z,1.87
2018-06-13T00:40:44.753Z,2.50
2018-06-13T00:43:12.269Z,2.13
2018-06-13T00:45:39.683Z,2.83
2018-06-13T00:48:07.093Z,2.33
2018-06-13T00:50:34.561Z,2.30
2018-06-13T00:53:01.935Z,2.33
2018-06-13T00:55:29.325Z,2.77
2018-06-13T00:57:56.746Z,3.00
2018-06-13T01:00:24.133Z,3.00
2018-06-13T01:02:51.510Z,3.87
2018-06-13T01:05:19.658Z,3.67
2018-06-13T01:07:47.042Z,3.77
2018-06-13T01:10:14.412Z,3.57
2018-06-13T01:12:41.809Z,3.60
2018-06-13T01:15:09.211Z,3.70
2018-06-13T01:17:36.609Z,5.10
2018-06-13T01:20:04.072Z,4.27
2018-06-13T01:22:31.505Z,4.60
2018-06-13T01:24:58.865Z,4.30
2018-06-13T01:27:26.906Z,3.60
2018-06-13T01:29:54.404Z,4.67
2018-06-13T01:32:21.910Z,3.90
2018-06-13T01:34:49.332Z,3.70
2018-06-13T01:37:16.715Z,3.60
2018-06-13T01:39:44.177Z,3.30
2018-06-13T01:42:11.543Z,3.30
2018-06-13T01:44:38.918Z,3.00
2018-06-13T01:47:06.286Z,3.27
2018-06-13T01:49:33.658Z,3.30
2018-06-13T01:52:04.479Z,3.20
2018-06-13T01:54:31.882Z,3.37
2018-06-13T01:56:59.409Z,3.00
2018-06-13T01:59:26.794Z,3.30
2018-06-13T02:01:54.743Z,3.07
2018-06-13T02:04:22.161Z,3.60
2018-06-13T02:06:49.721Z,3.20
2018-06-13T02:09:17.178Z,3.57
2018-06-13T02:11:44.764Z,3.50
2018-06-13T02:14:12.377Z,3.97
2018-06-13T02:16:39.765Z,4.20
2018-06-13T02:19:07.221Z,4.20
2018-06-13T02:21:34.638Z,4.43
2018-06-13T02:24:02.051Z,4.00
2018-06-13T02:26:29.440Z,3.77
2018-06-13T02:28:56.853Z,3.70
2018-06-13T02:31:24.255Z,3.60
2018-06-13T02:33:51.670Z,3.60
2018-06-13T02:36:19.108Z,3.33
2018-06-13T02:38:46.697Z,3.83
2018-06-13T02:41:14.110Z,3.30
2018-06-13T02:43:41.544Z,4.60
2018-06-13T02:46:08.932Z,3.87
2018-06-13T02:48:36.354Z,3.73
2018-06-13T02:51:03.821Z,4.40
2018-06-13T02:53:31.174Z,3.70
2018-06-13T02:55:58.623Z,3.70
2018-06-13T02:58:26.114Z,4.10
2018-06-13T03:00:53.476Z,3.80
2018-06-13T03:03:20.938Z,4.93
2018-06-13T03:05:49.268Z,3.87
2018-06-13T03:08:16.725Z,4.67
2018-06-13T03:10:44.165Z,4.27
2018-06-13T03:13:11.707Z,4.53
2018-06-13T03:15:39.262Z,4.73
2018-06-13T03:18:06.677Z,4.00
2018-06-13T03:20:34.115Z,4.20
2018-06-13T03:23:01.496Z,3.90
2018-06-13T03:25:29.620Z,3.53
2018-06-13T03:27:56.991Z,3.90
2018-06-13T03:30:25.134Z,3.87
2018-06-13T03:32:52.574Z,3.90
2018-06-13T03:35:20.009Z,4.00
2018-06-13T03:37:47.446Z,3.60
2018-06-13T03:40:14.890Z,3.97
2018-06-13T03:42:42.314Z,3.70
2018-06-13T03:45:09.701Z,3.60
2018-06-13T03:47:37.108Z,3.90
2018-06-13T03:50:05.211Z,3.97
2018-06-13T03:52:32.630Z,3.70
2018-06-13T03:55:00.074Z,3.30
2018-06-13T03:57:27.474Z,2.93
2018-06-13T03:59:54.934Z,3.17
2018-06-13T04:02:22.333Z,3.30
2018-06-13T04:04:49.819Z,2.40
2018-06-13T04:07:17.317Z,2.60
2018-06-13T04:09:44.646Z,3.00
2018-06-13T04:12:12.034Z,2.73
2018-06-13T04:14:39.443Z,2.20
2018-06-13T04:17:06.906Z,2.90
2018-06-13T04:19:34.375Z,2.97
2018-06-13T04:22:01.772Z,3.20
2018-06-13T04:24:29.252Z,2.80
2018-06-13T04:26:56.664Z,2.60
2018-06-13T04:29:24.054Z,2.30
2018-06-13T04:31:51.521Z,3.00
2018-06-13T04:34:19.003Z,2.70
2018-06-13T04:36:46.421Z,2.73
2018-06-13T04:39:13.993Z,3.03
2018-06-13T04:41:41.356Z,2.90
2018-06-13T04:44:08.850Z,3.33
2018-06-13T04:46:36.449Z,3.83
2018-06-13T04:49:03.945Z,3.63
2018-06-13T04:51:31.326Z,3.60
2018-06-13T04:53:58.774Z,3.70
2018-06-13T04:56:26.200Z,3.90
2018-06-13T04:58:54.289Z,3.10
2018-06-13T05:01:21.693Z,3.60
2018-06-13T05:03:49.722Z,3.47
2018-06-13T05:06:17.229Z,3.47
2018-06-13T05:08:44.705Z,3.70
2018-06-13T05:11:12.061Z,3.30
2018-06-13T05:13:39.523Z,3.53
2018-06-13T05:16:06.924Z,3.37
2018-06-13T05:18:34.359Z,3.33
2018-06-13T05:21:01.788Z,3.17
2018-06-13T05:23:30.049Z,3.20
2018-06-13T05:25:57.397Z,3.40
2018-06-13T05:28:24.881Z,2.70
2018-06-13T05:30:52.296Z,3.47
2018-06-13T05:33:19.717Z,2.70
2018-06-13T05:35:47.092Z,3.40
2018-06-13T05:38:14.591Z,3.20
2018-06-13T05:40:42.010Z,3.37
2018-06-13T05:43:09.432Z,4.33
2018-06-13T05:45:36.851Z,2.93
2018-06-13T05:48:04.330Z,3.20
2018-06-13T05:50:31.736Z,2.97
2018-06-13T05:52:59.173Z,3.50
2018-06-13T05:55:26.587Z,2.80
2018-06-13T05:57:53.972Z,3.47
2018-06-13T06:00:21.360Z,3.00
2018-06-13T06:02:48.746Z,3.77
2018-06-13T06:05:16.117Z,3.77
2018-06-13T06:07:43.539Z,2.90
2018-06-13T06:10:11.153Z,4.03
2018-06-13T06:12:38.679Z,3.73
2018-06-13T06:15:06.084Z,3.43
2018-06-13T06:17:33.481Z,3.33
2018-06-13T06:20:00.974Z,3.50
2018-06-13T08:21:03.436Z,2.47
2018-06-13T08:23:30.952Z,2.50
2018-06-13T08:25:58.323Z,2.47
2018-06-13T08:28:26.386Z,1.90
2018-06-13T08:30:54.609Z,2.47
2018-06-13T08:33:22.002Z,2.13
2018-06-13T08:35:49.425Z,2.77
2018-06-13T08:38:16.836Z,2.23
2018-06-13T08:40:44.259Z,2.07
2018-06-13T08:43:11.694Z,2.10
2018-06-13T08:45:39.058Z,2.60
2018-06-13T08:48:06.480Z,2.10
2018-06-13T08:50:33.917Z,2.30
2018-06-13T08:53:01.511Z,2.13
2018-06-13T08:55:28.981Z,2.40
2018-06-13T08:57:56.603Z,2.40
2018-06-13T09:00:24.065Z,2.53
2018-06-13T09:02:52.261Z,2.27
2018-06-13T09:05:19.691Z,2.10
2018-06-13T09:07:47.196Z,1.80
2018-06-13T09:10:14.765Z,1.67
2018-06-13T09:12:42.125Z,1.67
2018-06-13T09:15:09.617Z,1.87
2018-06-13T09:17:37.085Z,1.80
2018-06-13T09:20:04.523Z,2.27
2018-06-13T09:22:32.025Z,1.50
2018-06-13T09:24:59.365Z,1.90
2018-06-13T09:27:26.739Z,1.60
2018-06-13T09:29:54.143Z,1.67
2018-06-13T09:32:21.561Z,1.60
2018-06-13T09:34:48.992Z,2.00
2018-06-13T09:37:16.484Z,1.77
2018-06-13T09:39:43.856Z,1.97
2018-06-13T09:42:11.246Z,2.00
2018-06-13T09:44:38.662Z,1.90
2018-06-13T09:47:06.899Z,2.50
2018-06-13T09:49:33.480Z,2.20
2018-06-13T09:52:01.005Z,2.23
2018-06-13T09:54:28.470Z,2.47
2018-06-13T09:56:55.876Z,2.37
2018-06-13T09:59:23.380Z,2.50
2018-06-13T10:01:56.246Z,2.27
2018-06-13T10:04:23.711Z,2.60
2018-06-13T10:06:51.065Z,2.73
2018-06-13T10:09:18.502Z,2.40
2018-06-13T10:11:45.929Z,2.53
2018-06-13T10:14:13.307Z,2.90
2018-06-13T10:16:40.844Z,2.87
2018-06-13T10:19:08.225Z,2.47
2018-06-13T10:21:35.652Z,2.50
2018-06-13T10:24:03.075Z,2.13
2018-06-13T10:26:30.525Z,2.30
2018-06-13T10:28:58.033Z,2.17
2018-06-13T10:31:25.409Z,2.43
2018-06-13T10:33:52.774Z,2.27
2018-06-13T10:36:20.178Z,1.80
2018-06-13T10:38:47.573Z,2.00
2018-06-13T10:41:14.957Z,1.80
2018-06-13T10:43:42.333Z,1.90
2018-06-13T10:46:09.977Z,2.10
2018-06-13T10:48:37.450Z,2.27
2018-06-13T10:51:04.881Z,2.33
2018-06-13T10:53:32.318Z,2.37
2018-06-13T10:55:59.787Z,2.10
2018-06-13T10:58:27.193Z,2.20
2018-06-13T11:00:54.596Z,1.97
2018-06-13T11:03:22.069Z,2.23
2018-06-13T11:05:49.512Z,2.10
2018-06-13T11:08:17.090Z,2.23
2018-06-13T11:10:44.714Z,2.10
2018-06-13T11:13:12.137Z,2.13
2018-06-13T11:15:39.636Z,1.83
2018-06-13T11:18:07.149Z,1.87
2018-06-13T11:20:34.726Z,2.10
2018-06-13T11:23:02.106Z,2.03
2018-06-13T11:25:29.578Z,2.20
2018-06-13T11:27:56.984Z,1.60
2018-06-13T11:30:24.410Z,1.80
2018-06-13T11:32:51.842Z,1.90
2018-06-13T11:35:19.295Z,1.90
2018-06-13T11:37:46.722Z,2.20
2018-06-13T11:40:14.120Z,1.93
2018-06-13T11:42:41.461Z,1.97
2018-06-13T11:45:08.954Z,2.17
2018-06-13T11:47:36.348Z,2.20
2018-06-13T11:50:03.930Z,2.27
2018-06-13T11:52:31.401Z,2.30
2018-06-13T11:54:58.752Z,2.23
2018-06-13T11:57:26.198Z,1.73
2018-06-13T11:59:53.648Z,1.87
2018-06-13T12:02:21.679Z,1.70
2018-06-13T12:04:49.289Z,1.97
2018-06-13T12:07:16.685Z,1.93
2018-06-13T12:09:44.093Z,2.03
2018-06-13T12:12:11.639Z,2.20
2018-06-13T12:14:39.119Z,2.17
2018-06-13T12:17:06.526Z,2.00
2018-06-13T12:19:34.125Z,1.90
2018-06-13T12:22:02.062Z,2.30
2018-06-13T12:24:29.441Z,1.90
2018-06-13T12:26:56.910Z,2.10
2018-06-13T12:29:24.320Z,2.10
2018-06-13T12:31:51.734Z,1.97
2018-06-13T12:34:19.193Z,2.00
2018-06-13T12:36:46.541Z,1.80
2018-06-13T12:39:14.820Z,2.40
2018-06-13T12:41:42.446Z,2.20
2018-06-13T12:44:09.838Z,2.30
2018-06-13T12:46:37.233Z,2.00
2018-06-13T12:49:04.665Z,2.00
2018-06-13T12:51:32.070Z,2.13
2018-06-13T12:53:59.786Z,2.27
2018-06-13T12:56:28.166Z,2.20
2018-06-13T12:58:55.739Z,2.47
2018-06-13T13:01:23.213Z,2.17
2018-06-13T13:03:50.784Z,2.10
2018-06-13T13:06:18.346Z,2.00
2018-06-13T13:08:45.766Z,2.37
2018-06-13T13:11:13.320Z,2.07
2018-06-13T13:13:40.739Z,2.10
2018-06-13T13:16:08.207Z,2.10
2018-06-13T13:18:35.727Z,2.20
2018-06-13T13:21:03.259Z,2.60
2018-06-13T13:23:30.651Z,2.17
2018-06-13T13:25:58.169Z,2.10
2018-06-13T13:28:25.676Z,2.17
2018-06-13T13:30:53.038Z,1.90
2018-06-13T13:33:20.420Z,1.97
2018-06-13T13:35:47.815Z,2.20
2018-06-13T13:38:15.182Z,2.00
2018-06-13T13:40:42.807Z,2.10
2018-06-13T13:43:10.334Z,2.03
2018-06-13T13:45:38.439Z,2.00
2018-06-13T13:48:05.867Z,2.20
2018-06-13T13:50:33.245Z,2.07
2018-06-13T13:53:00.702Z,2.27
2018-06-13T13:55:28.271Z,2.10
2018-06-13T13:57:55.677Z,2.27
2018-06-13T14:00:23.103Z,1.93
2018-06-13T14:02:50.541Z,2.00
2018-06-13T14:05:17.924Z,2.10
2018-06-13T14:07:45.376Z,2.27
2018-06-13T14:10:12.807Z,2.00
2018-06-13T14:12:40.238Z,2.20
2018-06-13T14:15:07.744Z,2.03
2018-06-13T14:17:35.146Z,1.87
2018-06-13T14:20:02.645Z,2.10
2018-06-13T14:22:30.256Z,2.13
2018-06-13T14:24:57.877Z,2.10
2018-06-13T14:27:25.384Z,2.10
2018-06-13T14:29:52.726Z,2.10
2018-06-13T14:32:20.325Z,2.10
2018-06-13T14:34:47.860Z,2.10
2018-06-13T14:37:15.343Z,2.10
2018-06-13T14:39:42.771Z,2.20
2018-06-13T14:42:10.437Z,3.03
2018-06-13T14:44:38.018Z,2.30
2018-06-13T14:47:05.474Z,3.63
2018-06-13T14:49:32.931Z,2.17
2018-06-13T14:52:00.493Z,2.00
2018-06-13T14:54:28.024Z,1.90
2018-06-13T14:56:55.495Z,2.10
2018-06-13T14:59:22.970Z,1.93
2018-06-13T15:01:50.557Z,1.80
2018-06-13T15:04:24.534Z,2.00
2018-06-13T15:06:52.041Z,2.27
2018-06-13T15:09:19.460Z,2.10
2018-06-13T15:11:46.978Z,2.10
2018-06-13T15:14:14.376Z,2.27
2018-06-13T15:16:41.791Z,1.80
2018-06-13T15:19:09.274Z,1.97
2018-06-13T15:21:36.642Z,1.83
2018-06-13T15:24:04.036Z,2.00
2018-06-13T15:26:31.430Z,1.90
2018-06-13T15:28:58.950Z,2.00
2018-06-13T15:31:26.553Z,2.10
2018-06-13T15:33:54.910Z,2.50
2018-06-13T15:36:22.279Z,2.17
2018-06-13T15:38:49.745Z,1.77
2018-06-13T15:41:17.237Z,2.20
2018-06-13T15:43:44.614Z,1.80
2018-06-13T15:46:12.072Z,1.80
2018-06-13T15:48:39.587Z,2.07
2018-06-13T15:51:07.307Z,2.13
2018-06-13T15:53:34.841Z,1.97
2018-06-13T15:56:02.221Z,1.83
2018-06-13T15:58:29.927Z,1.50
2018-06-13T16:00:57.308Z,1.87
2018-06-13T16:03:24.693Z,2.07
2018-06-13T16:05:52.300Z,1.77
2018-06-13T16:08:19.765Z,1.90
2018-06-13T16:10:47.105Z,2.00
2018-06-13T16:13:14.463Z,2.10
2018-06-13T16:15:41.933Z,1.90
2018-06-13T16:18:09.329Z,2.40
2018-06-13T16:20:36.729Z,2.17
2018-06-13T16:23:04.162Z,2.13
2018-06-13T16:25:31.623Z,2.33
2018-06-13T16:27:58.975Z,2.20
2018-06-13T16:30:26.398Z,2.10
2018-06-13T16:32:53.771Z,2.30
2018-06-13T16:35:21.149Z,1.90
2018-06-13T16:37:48.607Z,2.27
2018-06-13T16:40:16.066Z,2.30
2018-06-13T16:42:43.454Z,1.83
2018-06-13T16:45:10.794Z,2.17
2018-06-13T16:47:38.296Z,1.70
2018-06-13T16:50:16.885Z,1.70
2018-06-13T16:53:18.333Z,1.80
2018-06-13T16:55:45.733Z,2.03
2018-06-13T16:58:13.111Z,1.97
2018-06-13T17:00:41.095Z,2.03
2018-06-13T17:03:08.481Z,1.70
2018-06-13T17:05:35.960Z,2.00
2018-06-13T17:08:03.481Z,2.13
2018-06-13T17:10:31.004Z,2.10
2018-06-13T17:12:58.424Z,2.17
2018-06-13T17:15:25.867Z,1.90
2018-06-13T17:17:53.257Z,2.20
2018-06-13T17:20:20.633Z,1.90
2018-06-13T17:22:48.091Z,2.27
2018-06-13T17:25:15.472Z,1.70
2018-06-13T17:27:42.899Z,1.80
2018-06-13T17:30:10.293Z,1.77
2018-06-13T17:32:37.660Z,1.70
2018-06-13T17:35:05.114Z,1.80
2018-06-13T17:37:33.172Z,2.00
2018-06-13T17:40:00.677Z,1.70
2018-06-13T17:42:28.154Z,1.60
2018-06-13T17:44:55.679Z,1.67
2018-06-13T17:47:23.720Z,1.87
2018-06-13T17:49:51.132Z,2.00
2018-06-13T17:52:18.599Z,1.90
2018-06-13T17:54:46.024Z,2.00
2018-06-13T17:57:13.482Z,1.57
2018-06-13T17:59:40.879Z,1.80
2018-06-13T18:02:08.544Z,1.87
2018-06-13T18:04:36.790Z,1.80
2018-06-13T18:07:04.248Z,2.20
2018-06-13T18:09:31.677Z,2.03
2018-06-13T18:11:59.164Z,2.00
2018-06-13T18:14:26.649Z,2.00
2018-06-13T18:16:54.056Z,2.07
2018-06-13T18:19:21.721Z,2.10
2018-06-13T18:21:49.255Z,2.00
2018-06-13T18:24:16.635Z,2.10
2018-06-13T18:26:44.090Z,1.87
2018-06-13T18:29:11.568Z,2.10
2018-06-13T18:31:38.975Z,2.03
2018-06-13T18:34:06.993Z,2.13
2018-06-13T18:36:34.335Z,2.30
2018-06-13T18:39:01.761Z,2.00
2018-06-13T18:41:29.114Z,1.80
2018-06-13T18:43:56.698Z,2.20
2018-06-13T18:46:24.519Z,1.97
2018-06-13T18:48:52.530Z,1.80
2018-06-13T18:51:19.996Z,2.10
2018-06-13T18:53:47.381Z,1.67
2018-06-13T18:56:14.893Z,2.30
2018-06-13T18:58:42.297Z,2.13
2018-06-13T19:01:09.733Z,2.10
2018-06-13T19:03:37.118Z,2.03
2018-06-13T19:06:04.487Z,2.43
2018-06-13T19:08:31.968Z,2.10
2018-06-13T19:10:59.494Z,2.37
2018-06-13T19:13:26.891Z,2.50
2018-06-13T19:15:54.453Z,2.60
2018-06-13T19:18:22.092Z,2.43
2018-06-13T19:20:49.617Z,2.80
2018-06-13T19:23:17.050Z,2.27
2018-06-13T19:25:44.551Z,2.40
2018-06-13T19:28:12.021Z,2.10
2018-06-13T19:30:39.439Z,2.30
2018-06-13T19:33:06.951Z,2.40
2018-06-13T19:35:34.478Z,2.00
2018-06-13T19:38:01.972Z,1.80
2018-06-13T19:40:29.442Z,2.03
2018-06-13T19:42:56.825Z,2.20
2018-06-13T19:45:24.287Z,2.40
2018-06-13T19:47:57.177Z,2.30
2018-06-13T19:50:24.807Z,2.17
2018-06-13T19:52:57.797Z,2.63
2018-06-13T19:55:30.738Z,2.00
2018-06-13T19:57:58.177Z,2.50
2018-06-13T20:00:25.616Z,2.40
2018-06-13T20:02:58.618Z,2.40
2018-06-13T20:05:31.557Z,2.40
2018-06-13T20:07:58.990Z,2.50
2018-06-13T20:10:27.350Z,3.00
2018-06-13T20:13:00.343Z,2.70
2018-06-13T20:15:33.750Z,2.90
2018-06-13T20:18:06.672Z,3.20
2018-06-13T20:20:34.107Z,2.50
2018-06-13T20:23:01.511Z,3.10
2018-06-13T20:25:34.562Z,2.83
2018-06-13T20:28:07.442Z,3.00
2018-06-13T20:30:40.337Z,2.30
2018-06-13T20:33:07.734Z,2.87
2018-06-13T20:35:35.139Z,2.83
2018-06-13T20:38:02.627Z,3.07
2018-06-13T20:40:30.839Z,2.87
2018-06-13T20:42:58.201Z,3.00
2018-06-13T20:45:25.680Z,2.83
2018-06-13T20:47:53.165Z,3.80
2018-06-13T20:50:20.577Z,3.53
2018-06-13T20:52:48.131Z,2.80
2018-06-13T20:55:15.615Z,3.47
2018-06-13T20:57:43.009Z,2.73
2018-06-13T21:00:10.426Z,4.10
2018-06-13T21:02:37.972Z,4.50
2018-06-13T21:05:05.421Z,3.80
2018-06-13T21:07:32.821Z,3.60
2018-06-13T21:10:00.299Z,4.40
2018-06-13T21:12:28.402Z,4.83
2018-06-13T21:14:55.821Z,4.13
2018-06-13T21:17:23.201Z,4.10
2018-06-13T21:19:50.603Z,4.93
2018-06-13T21:22:18.032Z,3.60
2018-06-13T21:24:46.033Z,4.77
2018-06-13T21:27:13.515Z,3.93
2018-06-13T21:29:40.934Z,4.73
2018-06-13T21:32:08.441Z,3.80
2018-06-13T21:34:35.878Z,4.70
2018-06-13T21:37:03.255Z,4.20
2018-06-13T21:39:30.653Z,4.93
2018-06-13T21:41:58.015Z,4.03
2018-06-13T21:44:25.409Z,3.57
2018-06-13T21:46:52.844Z,4.23
2018-06-13T21:49:20.318Z,4.50
2018-06-13T21:51:47.787Z,3.80
2018-06-13T21:54:15.335Z,4.13
2018-06-13T21:56:42.793Z,4.30
2018-06-13T21:59:10.359Z,4.13
2018-06-13T22:01:38.252Z,4.20
2018-06-13T22:04:05.674Z,4.23
2018-06-13T22:06:33.120Z,4.43
2018-06-13T22:09:00.756Z,3.93
2018-06-13T22:11:28.964Z,3.77
2018-06-13T22:13:56.398Z,4.90
2018-06-13T22:16:23.923Z,5.60
2018-06-13T22:18:51.332Z,6.90
2018-06-13T22:21:19.800Z,6.27
2018-06-13T22:23:47.192Z,7.13
2018-06-13T22:26:14.563Z,6.87
2018-06-13T22:28:42.059Z,6.73
2018-06-13T22:31:09.516Z,6.57
2018-06-13T22:33:36.973Z,6.53
2018-06-13T22:36:04.533Z,5.70
2018-06-13T22:38:32.013Z,6.90
2018-06-13T22:40:59.401Z,4.57
2018-06-13T22:43:26.976Z,5.90
2018-06-13T22:45:54.386Z,5.30
2018-06-13T22:48:21.801Z,6.17
2018-06-13T22:50:49.170Z,5.77
2018-06-13T22:53:16.561Z,4.50
2018-06-13T22:55:43.987Z,5.90
2018-06-13T22:58:11.358Z,4.63
2018-06-13T23:01:17.733Z,5.63
2018-06-13T23:03:45.115Z,5.70
2018-06-13T23:06:12.484Z,5.50
2018-06-13T23:08:40.718Z,5.93
2018-06-13T23:11:08.098Z,5.73
2018-06-13T23:16:09.552Z,7.50
2018-06-13T23:18:36.957Z,6.80
2018-06-13T23:21:04.330Z,5.93
2018-06-13T23:23:31.749Z,6.23
2018-06-13T23:25:59.771Z,7.37
2018-06-13T23:28:27.307Z,5.90
2018-06-13T23:30:54.805Z,6.40
2018-06-13T23:33:22.193Z,6.97
2018-06-13T23:35:49.711Z,5.80
2018-06-13T23:38:17.128Z,6.03
2018-06-13T23:40:44.698Z,7.40
2018-06-13T23:43:12.107Z,6.07
2018-06-13T23:45:39.564Z,6.93
2018-06-13T23:48:06.992Z,6.77
2018-06-13T23:50:34.383Z,5.90
2018-06-13T23:53:01.807Z,7.10
2018-06-13T23:55:29.262Z,5.30
2018-06-13T23:57:56.971Z,7.40
