createdAt,value
2018-08-28T00:31:07.991Z,23.1
2018-08-28T00:31:58.020Z,23.1
2018-08-28T00:32:46.940Z,23.1
2018-08-28T00:33:37.563Z,23.1
2018-08-28T00:34:27.662Z,23.1
2018-08-28T00:35:17.198Z,23.1
2018-08-28T00:36:08.497Z,23.1
2018-08-28T00:36:57.788Z,23.1
2018-08-28T00:37:48.470Z,23.1
2018-08-28T00:38:39.091Z,23.1
2018-08-28T00:39:28.850Z,23.1
2018-08-28T00:40:18.668Z,23.1
2018-08-28T00:41:09.575Z,23.1
2018-08-28T00:41:59.355Z,23.1
2018-08-28T00:42:48.812Z,23.1
2018-08-28T00:43:39.489Z,23.1
2018-08-28T00:44:29.555Z,23.1
2018-08-28T00:45:19.597Z,23.1
2018-08-28T00:46:09.602Z,23.1
2018-08-28T00:46:58.017Z,23.1
2018-08-28T00:47:48.949Z,23.1
2018-08-28T00:48:39.839Z,23.1
2018-08-28T00:49:29.917Z,23.1
2018-08-28T00:50:19.411Z,23.1
2018-08-28T00:51:09.834Z,23.1
2018-08-28T00:51:59.882Z,23.1
2018-08-28T00:52:49.936Z,23.1
2018-08-28T00:53:39.387Z,23.1
2018-08-28T00:54:30.301Z,23.1
2018-08-28T00:55:20.364Z,23.1
2018-08-28T00:56:10.114Z,23.1
2018-08-28T00:57:00.544Z,23.1
2018-08-28T00:57:49.417Z,23.1
2018-08-28T00:58:39.960Z,23.1
2018-08-28T00:59:30.158Z,23.1
2018-08-28T01:00:20.210Z,23.1
2018-08-28T01:01:10.844Z,23.1
2018-08-28T01:02:01.168Z,23.1
2018-08-28T01:02:50.127Z,23.1
2018-08-28T01:03:39.586Z,23.1
2018-08-28T01:04:30.319Z,23.1
2018-08-28T01:05:20.889Z,23.1
2018-08-28T01:06:10.389Z,23.1
2018-08-28T01:07:00.653Z,23.1
2018-08-28T01:07:50.175Z,23.1
2018-08-28T01:08:41.168Z,23.1
2018-08-28T01:09:30.316Z,23.1
2018-08-28T01:10:20.137Z,23.1
2018-08-28T01:11:10.740Z,23.1
2018-08-28T01:12:01.461Z,23.1
2018-08-28T01:12:50.537Z,23.1
2018-08-28T01:13:40.610Z,23.1
2018-08-28T01:14:30.599Z,23.1
2018-08-28T01:15:21.923Z,23.1
2018-08-28T01:16:11.392Z,23.1
2018-08-28T01:17:02.833Z,23.1
2018-08-28T01:17:52.103Z,23.1
2018-08-28T01:18:41.898Z,23.1
2018-08-28T01:19:32.238Z,23.1
2018-08-28T01:20:22.037Z,23.1
2018-08-28T01:21:12.355Z,23.1
2018-08-28T01:22:02.250Z,23.1
2018-08-28T01:22:52.161Z,23.1
2018-08-28T01:23:41.791Z,23.1
2018-08-28T01:24:32.634Z,23.1
2018-08-28T01:25:22.422Z,23.1
2018-08-28T01:26:12.732Z,23.1
2018-08-28T01:27:03.022Z,23.1
2018-08-28T01:27:52.895Z,23.1
2018-08-28T01:28:42.664Z,23.1
2018-08-28T01:29:32.449Z,23.1
2018-08-28T01:30:22.473Z,23.1
2018-08-28T01:31:13.147Z,23.1
2018-08-28T01:32:02.350Z,23.1
2018-08-28T01:32:52.962Z,23.1
2018-08-28T01:33:42.743Z,23.1
2018-08-28T01:34:32.544Z,23.1
2018-08-28T01:35:22.890Z,23.1
2018-08-28T01:36:12.984Z,23.1
2018-08-28T01:37:03.076Z,23.1
2018-08-28T01:37:52.457Z,23.1
2018-08-28T01:38:42.812Z,23.1
2018-08-28T01:39:33.532Z,23.1
2018-08-28T01:40:23.282Z,23.1
2018-08-28T01:41:13.069Z,23.1
2018-08-28T01:42:03.702Z,23.1
2018-08-28T01:42:53.539Z,23.1
2018-08-28T01:43:44.122Z,23.1
2018-08-28T01:44:33.329Z,23.1
2018-08-28T01:45:23.342Z,23.1
2018-08-28T01:46:13.731Z,23.1
2018-08-28T01:47:02.988Z,23.1
2018-08-28T01:47:54.033Z,23.1
2018-08-28T01:48:44.204Z,23.1
2018-08-28T01:49:33.914Z,23.1
2018-08-28T01:50:23.480Z,23.1
2018-08-28T01:51:14.695Z,23.1
2018-08-28T01:52:04.469Z,23.1
2018-08-28T01:52:54.020Z,23.1
2018-08-28T01:53:44.021Z,23.1
2018-08-28T01:54:33.571Z,23.1
2018-08-28T01:55:24.186Z,23.1
2018-08-28T01:56:15.048Z,23.1
2018-08-28T01:57:04.574Z,23.1
2018-08-28T01:57:55.401Z,23.1
2018-08-28T01:58:44.938Z,23.1
2018-08-28T01:59:34.466Z,23.1
2018-08-28T02:00:25.101Z,23.1
2018-08-28T02:01:15.443Z,23.1
2018-08-28T02:02:05.517Z,23.1
2018-08-28T02:02:55.550Z,23.1
2018-08-28T02:03:45.367Z,23.1
2018-08-28T02:04:35.430Z,23.1
2018-08-28T02:05:25.553Z,23.1
2018-08-28T02:06:15.890Z,23.1
2018-08-28T02:07:05.618Z,23.1
2018-08-28T02:07:55.970Z,23.1
2018-08-28T02:08:45.777Z,23.1
2018-08-28T02:09:35.215Z,23.1
2018-08-28T02:10:26.353Z,23.1
2018-08-28T02:11:15.640Z,23.1
2018-08-28T02:12:05.163Z,23.1
2018-08-28T02:12:55.820Z,23.1
2018-08-28T02:13:46.087Z,23.1
2018-08-28T02:14:35.312Z,23.1
2018-08-28T02:15:25.679Z,23.2
2018-08-28T02:16:16.652Z,23.1
2018-08-28T02:17:05.819Z,23.1
2018-08-28T02:17:56.155Z,23.1
2018-08-28T02:18:46.483Z,23.1
2018-08-28T02:19:35.742Z,23.2
2018-08-28T02:20:26.560Z,23.1
2018-08-28T02:21:16.678Z,23.1
2018-08-28T02:22:06.469Z,23.1
2018-08-28T02:22:56.536Z,23.1
2018-08-28T02:23:46.442Z,23.1
2018-08-28T02:24:36.652Z,23.1
2018-08-28T02:25:27.049Z,23.1
2018-08-28T02:26:16.507Z,23.1
2018-08-28T02:27:07.162Z,23.1
2018-08-28T02:27:57.479Z,23.1
2018-08-28T02:28:47.564Z,23.1
2018-08-28T02:29:37.057Z,23.1
2018-08-28T02:30:27.496Z,23.1
2018-08-28T02:31:17.176Z,23.1
2018-08-28T02:32:07.811Z,23.1
2018-08-28T02:32:56.744Z,23.1
2018-08-28T02:33:50.000Z,23.1
2018-08-28T02:34:37.751Z,23.1
2018-08-28T02:35:27.504Z,23.1
2018-08-28T02:36:18.131Z,23.1
2018-08-28T02:37:08.195Z,23.1
2018-08-28T02:37:58.273Z,23.1
2018-08-28T02:38:48.618Z,23.1
2018-08-28T02:39:37.311Z,23.1
2018-08-28T02:40:27.908Z,23.1
2018-08-28T02:41:18.502Z,23.1
2018-08-28T02:42:08.633Z,23.1
2018-08-28T02:42:58.692Z,23.1
2018-08-28T02:43:47.591Z,23.1
2018-08-28T02:44:38.231Z,23.1
2018-08-28T02:45:28.600Z,23.1
2018-08-28T02:46:17.478Z,23.1
2018-08-28T02:47:08.135Z,23.1
2018-08-28T02:47:58.190Z,23.1
2018-08-28T02:48:48.516Z,23.1
2018-08-28T02:49:38.008Z,23.1
2018-08-28T02:50:28.618Z,23.1
2018-08-28T02:51:18.480Z,23.1
2018-08-28T02:52:08.782Z,23.1
2018-08-28T02:52:59.709Z,23.1
2018-08-28T02:53:49.545Z,23.1
2018-08-28T02:54:39.033Z,23.1
2018-08-28T02:55:27.905Z,23.1
2018-08-28T02:56:19.095Z,23.1
2018-08-28T02:57:09.145Z,23.1
2018-08-28T02:57:59.512Z,23.1
2018-08-28T02:58:49.635Z,23.1
2018-08-28T02:59:39.096Z,23.1
2018-08-28T03:00:29.401Z,23.1
2018-08-28T03:01:19.719Z,23.1
2018-08-28T03:02:09.304Z,23.1
2018-08-28T03:03:01.286Z,23.1
2018-08-28T03:03:49.701Z,23.1
2018-08-28T03:04:39.433Z,23.1
2018-08-28T03:05:30.695Z,23.1
2018-08-28T03:06:20.098Z,23.1
2018-08-28T03:07:10.525Z,23.1
2018-08-28T03:08:00.642Z,23.2
2018-08-28T03:08:50.339Z,23.1
2018-08-28T03:09:40.436Z,23.1
2018-08-28T03:10:29.950Z,23.1
2018-08-28T03:11:21.316Z,23.1
2018-08-28T03:12:10.435Z,23.2
2018-08-28T03:13:00.722Z,23.1
2018-08-28T03:13:51.051Z,23.1
2018-08-28T03:14:41.353Z,23.1
2018-08-28T03:15:32.465Z,23.1
2018-08-28T03:16:21.504Z,23.1
2018-08-28T03:17:10.428Z,23.1
2018-08-28T03:18:01.116Z,23.1
2018-08-28T03:18:50.848Z,23.1
2018-08-28T03:19:40.906Z,23.1
2018-08-28T03:20:30.621Z,23.1
2018-08-28T03:21:21.589Z,23.1
2018-08-28T03:22:11.391Z,23.1
2018-08-28T03:23:01.524Z,23.1
2018-08-28T03:23:51.256Z,23.1
2018-08-28T03:24:40.753Z,23.1
2018-08-28T03:25:32.571Z,23.1
2018-08-28T03:26:21.434Z,23.1
2018-08-28T03:27:11.491Z,23.1
2018-08-28T03:28:01.003Z,23.1
2018-08-28T03:28:51.397Z,23.1
2018-08-28T03:29:42.214Z,23.1
2018-08-28T03:30:32.165Z,23.1
2018-08-28T03:31:21.507Z,23.1
2018-08-28T03:32:11.946Z,23.1
2018-08-28T03:33:01.643Z,23.1
2018-08-28T03:33:52.551Z,23.1
2018-08-28T03:34:41.436Z,23.1
2018-08-28T03:35:32.105Z,23.1
2018-08-28T03:36:21.846Z,23.1
2018-08-28T03:37:12.387Z,23.1
2018-08-28T03:38:02.928Z,23.1
2018-08-28T03:38:52.940Z,23.1
2018-08-28T03:39:43.050Z,23.1
2018-08-28T03:40:33.100Z,23.1
2018-08-28T03:41:22.299Z,23.1
2018-08-28T03:42:12.657Z,23.1
2018-08-28T03:43:02.685Z,23.1
2018-08-28T03:43:53.340Z,23.1
2018-08-28T03:44:44.239Z,23.1
2018-08-28T03:45:33.819Z,23.1
2018-08-28T03:46:23.246Z,23.1
2018-08-28T03:47:13.326Z,23.1
2018-08-28T03:48:02.789Z,23.1
2018-08-28T03:48:53.147Z,23.1
2018-08-28T03:49:43.765Z,23.1
2018-08-28T03:50:33.397Z,23.1
2018-08-28T03:51:23.399Z,23.1
2018-08-28T03:52:13.129Z,23.1
2018-08-28T03:53:03.509Z,23.1
2018-08-28T03:53:53.554Z,23.1
2018-08-28T03:54:43.568Z,23.1
2018-08-28T03:55:35.320Z,23.1
2018-08-28T03:56:23.116Z,23.1
2018-08-28T03:57:14.312Z,23.1
2018-08-28T03:58:04.426Z,23.1
2018-08-28T03:58:53.651Z,23.1
2018-08-28T03:59:43.414Z,23.1
2018-08-28T04:00:33.447Z,23.1
2018-08-28T04:01:24.297Z,23.1
2018-08-28T04:02:13.813Z,23.1
2018-08-28T04:03:04.789Z,23.1
2018-08-28T04:03:54.921Z,23.2
2018-08-28T04:04:44.386Z,23.1
2018-08-28T04:05:33.554Z,23.1
2018-08-28T04:06:25.319Z,23.1
2018-08-28T04:07:14.578Z,23.1
2018-08-28T04:08:04.628Z,23.1
2018-08-28T04:08:54.662Z,23.1
2018-08-28T04:09:45.038Z,23.1
2018-08-28T04:10:34.545Z,23.1
2018-08-28T04:11:24.288Z,23.1
2018-08-28T04:12:14.696Z,23.1
2018-08-28T04:13:04.435Z,23.1
2018-08-28T04:13:55.876Z,23.1
2018-08-28T04:14:45.701Z,23.1
2018-08-28T04:15:35.491Z,23.1
2018-08-28T04:16:25.803Z,23.1
2018-08-28T04:17:17.215Z,23.1
2018-08-28T04:18:05.979Z,23.1
2018-08-28T04:18:56.066Z,23.1
2018-08-28T04:19:46.103Z,23.1
2018-08-28T04:20:35.858Z,23.1
2018-08-28T04:21:26.429Z,23.1
2018-08-28T04:22:15.998Z,23.1
2018-08-28T04:23:06.351Z,23.1
2018-08-28T04:23:56.160Z,23
2018-08-28T04:24:46.458Z,23
2018-08-28T04:25:36.534Z,23
2018-08-28T04:26:26.596Z,23
2018-08-28T04:27:16.643Z,23
2018-08-28T04:28:06.490Z,23
2018-08-28T04:28:56.846Z,22.9
2018-08-28T04:29:45.703Z,23
2018-08-28T04:30:38.163Z,23
2018-08-28T04:31:26.769Z,22.9
2018-08-28T04:32:15.925Z,22.9
2018-08-28T04:33:07.064Z,22.9
2018-08-28T04:33:56.563Z,22.9
2018-08-28T04:34:46.933Z,22.9
2018-08-28T04:35:36.730Z,22.9
2018-08-28T04:36:26.205Z,22.9
2018-08-28T04:37:16.914Z,22.9
2018-08-28T04:38:07.581Z,22.9
2018-08-28T04:38:56.994Z,22.9
2018-08-28T04:39:47.602Z,22.9
2018-08-28T04:40:37.688Z,22.9
2018-08-28T04:41:27.692Z,22.9
2018-08-28T04:42:17.795Z,22.9
2018-08-28T05:00:21.418Z,22.8
2018-08-28T05:01:12.127Z,22.9
2018-08-28T05:02:02.632Z,22.8
2018-08-28T05:02:52.465Z,22.8
2018-08-28T05:03:43.082Z,22.8
2018-08-28T05:04:32.404Z,22.8
2018-08-28T05:05:23.506Z,22.8
2018-08-28T05:06:12.394Z,22.8
2018-08-28T05:07:02.751Z,22.8
2018-08-28T05:07:52.812Z,22.8
2018-08-28T05:08:43.206Z,22.8
2018-08-28T05:09:32.692Z,22.8
2018-08-28T05:10:23.683Z,22.8
2018-08-28T05:11:13.979Z,22.8
2018-08-28T05:12:03.919Z,22.8
2018-08-28T05:12:53.308Z,22.8
2018-08-28T05:13:43.877Z,22.8
2018-08-28T05:14:33.944Z,22.8
2018-08-28T05:15:23.959Z,22.8
2018-08-28T05:16:14.044Z,22.8
2018-08-28T05:17:03.688Z,22.8
2018-08-28T05:17:54.241Z,22.8
2018-08-28T05:18:43.666Z,22.8
2018-08-28T05:19:35.106Z,22.8
2018-08-28T05:20:24.051Z,22.8
2018-08-28T05:21:14.671Z,22.8
2018-08-28T05:22:04.178Z,22.8
2018-08-28T05:22:54.540Z,22.8
2018-08-28T05:23:44.607Z,22.8
2018-08-28T05:24:34.096Z,22.8
2018-08-28T05:25:24.731Z,22.8
2018-08-28T05:26:14.783Z,22.8
2018-08-28T05:27:04.295Z,22.8
2018-08-28T05:27:54.895Z,22.8
2018-08-28T05:28:45.008Z,22.8
2018-08-28T05:29:35.355Z,22.8
2018-08-28T05:30:25.846Z,22.8
2018-08-28T05:31:15.410Z,22.8
2018-08-28T05:32:04.998Z,22.8
2018-08-28T05:32:54.720Z,22.8
2018-08-28T05:33:44.515Z,22.8
2018-08-28T05:34:35.193Z,22.8
2018-08-28T05:35:25.240Z,22.8
2018-08-28T05:36:15.252Z,22.8
2018-08-28T05:37:04.892Z,22.8
2018-08-28T05:37:54.409Z,22.8
2018-08-28T05:38:44.355Z,22.8
2018-08-28T05:39:34.752Z,22.8
2018-08-28T05:40:25.307Z,22.8
2018-08-28T05:41:14.488Z,22.7
2018-08-28T05:42:05.694Z,22.7
2018-08-28T05:42:55.872Z,22.6
2018-08-28T05:43:45.003Z,22.6
2018-08-28T05:44:35.982Z,22.6
2018-08-28T05:45:25.952Z,22.6
2018-08-28T05:46:16.592Z,22.6
2018-08-28T05:47:05.909Z,22.6
2018-08-28T05:47:56.521Z,22.6
2018-08-28T05:48:46.244Z,22.6
2018-08-28T05:49:37.846Z,22.6
2018-08-28T05:50:26.382Z,22.6
2018-08-28T05:51:16.408Z,22.6
2018-08-28T05:52:06.746Z,22.6
2018-08-28T05:52:56.556Z,22.6
2018-08-28T05:53:46.940Z,22.6
2018-08-28T05:54:36.994Z,22.6
2018-08-28T05:55:26.206Z,22.5
2018-08-28T05:56:19.941Z,22.5
2018-08-28T05:57:07.425Z,22.5
2018-08-28T05:57:56.958Z,22.5
2018-08-28T05:58:46.574Z,22.5
2018-08-28T05:59:37.374Z,22.5
2018-08-28T06:00:26.582Z,22.5
2018-08-28T06:01:17.218Z,22.5
2018-08-28T06:02:07.556Z,22.5
2018-08-28T06:02:57.747Z,22.5
2018-08-28T06:03:46.834Z,22.5
2018-08-28T06:04:37.523Z,22.4
2018-08-28T06:05:27.584Z,22.4
2018-08-28T06:06:17.015Z,22.4
2018-08-28T06:07:07.633Z,22.4
2018-08-28T06:07:57.704Z,22.4
2018-08-28T06:08:48.232Z,22.5
2018-08-28T06:09:36.708Z,22.4
2018-08-28T06:10:27.603Z,22.4
2018-08-28T06:11:18.255Z,22.4
2018-08-28T06:12:08.273Z,22.4
2018-08-28T06:12:58.100Z,22.4
2018-08-28T06:13:48.135Z,22.4
2018-08-28T06:14:38.218Z,22.4
2018-08-28T06:15:27.425Z,22.4
2018-08-28T06:16:17.475Z,22.4
2018-08-28T06:17:07.846Z,22.4
2018-08-28T06:17:57.597Z,22.4
2018-08-28T06:18:48.440Z,22.4
2018-08-28T06:19:37.450Z,22.4
2018-08-28T06:20:28.977Z,22.4
2018-08-28T06:21:19.112Z,22.4
2018-08-28T06:22:08.887Z,22.4
2018-08-28T06:22:59.984Z,22.4
2018-08-28T06:23:48.927Z,22.4
2018-08-28T06:24:38.994Z,22.4
2018-08-28T06:25:29.069Z,22.4
2018-08-28T06:26:19.109Z,22.4
2018-08-28T06:27:08.482Z,22.4
2018-08-28T06:27:59.378Z,22.3
2018-08-28T06:28:49.663Z,22.3
2018-08-28T06:29:39.400Z,22.3
2018-08-28T06:30:29.740Z,22.3
2018-08-28T06:31:19.307Z,22.3
2018-08-28T06:32:09.912Z,22.3
2018-08-28T06:32:59.947Z,22.3
2018-08-28T06:33:50.192Z,22.3
2018-08-28T06:34:39.814Z,22.3
2018-08-28T06:35:29.835Z,22.3
2018-08-28T06:36:19.306Z,22.3
2018-08-28T06:37:10.051Z,22.3
2018-08-28T06:38:00.315Z,22.3
2018-08-28T06:38:50.334Z,22.3
2018-08-28T06:39:39.958Z,22.3
2018-08-28T06:40:30.177Z,22.3
2018-08-28T06:41:19.402Z,22.3
2018-08-28T06:42:09.459Z,22.3
2018-08-28T06:43:00.046Z,22.2
2018-08-28T06:43:50.755Z,22.3
2018-08-28T06:44:40.544Z,22.3
2018-08-28T06:45:29.406Z,22.2
2018-08-28T06:46:20.099Z,22.2
2018-08-28T06:47:10.476Z,22.2
2018-08-28T06:48:00.208Z,22.2
2018-08-28T06:48:50.613Z,22.2
2018-08-28T06:49:42.037Z,22.1
2018-08-28T06:50:30.675Z,22.2
2018-08-28T06:51:19.878Z,22.1
2018-08-28T06:52:11.345Z,22.2
2018-08-28T06:53:00.673Z,22.1
2018-08-28T06:53:50.725Z,22.1
2018-08-28T06:54:40.471Z,22.1
2018-08-28T06:55:30.488Z,22.1
2018-08-28T06:56:21.683Z,22.1
2018-08-28T06:57:11.506Z,22.1
2018-08-28T06:58:02.083Z,22.1
2018-08-28T06:58:51.611Z,22.1
2018-08-28T06:59:42.463Z,22.1
2018-08-28T07:00:32.016Z,22.1
2018-08-28T07:01:21.654Z,22.1
2018-08-28T07:02:11.870Z,22.1
2018-08-28T07:03:02.239Z,22.1
2018-08-28T07:03:52.633Z,22.1
2018-08-28T07:04:41.757Z,22.1
2018-08-28T07:05:32.349Z,22.1
2018-08-28T07:06:21.995Z,22.1
2018-08-28T07:07:12.046Z,22.1
2018-08-28T07:08:04.516Z,22.1
2018-08-28T07:08:52.375Z,22.1
2018-08-28T07:09:42.797Z,22.1
2018-08-28T07:10:33.292Z,22.1
2018-08-28T07:11:21.919Z,22.1
2018-08-28T07:12:12.155Z,22.1
2018-08-28T07:13:02.995Z,22.1
2018-08-28T07:13:53.047Z,22.1
2018-08-28T07:14:42.515Z,22.1
2018-08-28T07:15:32.374Z,22.1
2018-08-28T07:16:22.354Z,22.1
2018-08-28T07:17:13.014Z,22.1
2018-08-28T07:18:03.351Z,22.1
2018-08-28T07:18:55.320Z,22.1
2018-08-28T07:19:43.436Z,22.1
2018-08-28T07:20:33.201Z,22.1
2018-08-28T07:21:22.442Z,22.1
2018-08-28T07:22:12.817Z,22.1
2018-08-28T07:23:03.830Z,22.1
2018-08-28T07:23:53.251Z,22.1
2018-08-28T07:24:42.404Z,22.1
2018-08-28T07:25:34.164Z,22.1
2018-08-28T07:26:23.770Z,22.1
2018-08-28T07:27:12.960Z,22.1
2018-08-28T07:28:02.974Z,22.1
2018-08-28T07:28:53.623Z,22.1
2018-08-28T07:29:42.552Z,22.1
2018-08-28T07:30:33.536Z,22.1
2018-08-28T07:31:24.810Z,22.1
2018-08-28T07:32:14.219Z,22.1
2018-08-28T07:33:04.224Z,22.1
2018-08-28T07:33:54.266Z,22.1
2018-08-28T07:34:44.374Z,22.1
2018-08-28T07:35:34.967Z,22.1
2018-08-28T07:36:24.777Z,22.1
2018-08-28T07:37:14.679Z,22.1
2018-08-28T07:38:04.330Z,22.1
2018-08-28T07:38:54.656Z,22.1
2018-08-28T07:39:45.022Z,22.1
2018-08-28T07:40:35.085Z,22.1
2018-08-28T07:41:25.142Z,22.1
2018-08-28T07:42:14.108Z,22.1
2018-08-28T07:43:05.957Z,22.1
2018-08-28T07:43:55.392Z,22.1
2018-08-28T07:44:45.401Z,22.1
2018-08-28T07:45:34.350Z,22.1
2018-08-28T07:46:25.485Z,22.1
2018-08-28T07:47:15.305Z,22.1
2018-08-28T07:48:05.431Z,22.1
2018-08-28T07:48:55.563Z,22.1
2018-08-28T07:49:44.642Z,22.1
2018-08-28T07:50:34.996Z,22.1
2018-08-28T07:51:25.005Z,22.1
2018-08-28T07:52:14.840Z,22.1
2018-08-28T07:53:06.098Z,22.1
2018-08-28T07:53:56.971Z,22.1
2018-08-28T07:54:45.055Z,22.1
2018-08-28T07:55:35.990Z,22.1
2018-08-28T07:56:26.013Z,22.1
2018-08-28T07:57:16.387Z,22.1
2018-08-28T07:58:05.340Z,22.1
2018-08-28T07:58:55.657Z,22.1
2018-08-28T07:59:45.143Z,22.1
2018-08-28T08:00:36.662Z,22.1
2018-08-28T08:01:27.416Z,22.1
2018-08-28T08:02:16.470Z,22.2
2018-08-28T08:03:06.352Z,22.1
2018-08-28T08:03:56.582Z,22.1
2018-08-28T08:04:46.340Z,22.1
2018-08-28T08:05:36.745Z,22.2
2018-08-28T08:06:26.220Z,22.2
2018-08-28T08:07:17.124Z,22.2
2018-08-28T08:08:07.174Z,22.1
2018-08-28T08:08:56.664Z,22.2
2018-08-28T08:09:47.314Z,22.1
2018-08-28T08:10:39.824Z,22.2
2018-08-28T08:11:27.187Z,22.2
2018-08-28T08:12:17.513Z,22.1
2018-08-28T08:13:07.296Z,22.2
2018-08-28T08:13:57.881Z,22.2
2018-08-28T08:14:47.681Z,22.2
2018-08-28T08:15:38.615Z,22.2
2018-08-28T08:16:27.283Z,22.2
2018-08-28T08:17:17.951Z,22.2
2018-08-28T08:18:07.722Z,22.2
2018-08-28T08:18:58.023Z,22.2
2018-08-28T08:19:47.863Z,22.2
2018-08-28T08:20:38.146Z,22.2
2018-08-28T08:21:28.228Z,22.2
2018-08-28T08:22:20.882Z,22.2
2018-08-28T08:23:08.071Z,22.2
2018-08-28T08:23:58.668Z,22.2
2018-08-28T08:24:48.526Z,22.2
2018-08-28T08:25:38.472Z,22.2
2018-08-28T08:26:27.751Z,22.2
2018-08-28T08:27:18.635Z,22.2
2018-08-28T08:28:09.764Z,22.2
2018-08-28T08:28:57.805Z,22.2
2018-08-28T08:29:47.711Z,22.2
2018-08-28T08:30:38.389Z,22.2
2018-08-28T08:31:27.812Z,22.2
2018-08-28T08:32:17.620Z,22.2
2018-08-28T08:33:08.257Z,22.2
2018-08-28T08:33:58.888Z,22.2
2018-08-28T08:34:48.432Z,22.2
2018-08-28T08:35:38.264Z,22.2
2018-08-28T08:36:28.072Z,22.2
2018-08-28T08:37:19.037Z,22.2
2018-08-28T08:38:08.209Z,22.2
2018-08-28T08:38:58.517Z,22.2
2018-08-28T08:39:48.872Z,22.2
2018-08-28T08:40:38.667Z,22.2
2018-08-28T08:41:29.567Z,22.2
2018-08-28T08:42:18.772Z,22.3
2018-08-28T08:43:09.019Z,22.3
2018-08-28T08:43:59.689Z,22.4
2018-08-28T08:44:54.037Z,22.6
2018-08-28T08:45:39.599Z,22.8
2018-08-28T08:46:29.291Z,23
2018-08-28T08:47:20.293Z,23.3
2018-08-28T08:48:10.030Z,23.6
2018-08-28T08:48:59.339Z,23.9
2018-08-28T08:49:49.302Z,24.3
2018-08-28T08:50:39.640Z,24.6
2018-08-28T08:51:30.209Z,24.9
2018-08-28T08:52:20.371Z,25.3
2018-08-28T08:53:10.328Z,25.6
2018-08-28T08:54:00.522Z,25.9
2018-08-28T08:54:50.481Z,26.3
2018-08-28T08:55:40.087Z,26.6
2018-08-28T08:56:30.446Z,26.9
2018-08-28T08:57:22.114Z,27.1
2018-08-28T08:58:11.136Z,27.4
2018-08-28T09:14:49.388Z,30.5
2018-08-28T09:15:38.673Z,30.6
2018-08-28T09:16:28.137Z,30.8
2018-08-28T09:17:18.250Z,30.9
2018-08-28T09:18:07.702Z,31
2018-08-28T09:18:58.561Z,31.1
2018-08-28T09:19:49.457Z,31.2
2018-08-28T09:20:38.990Z,31.3
2018-08-28T09:21:29.088Z,31.4
2018-08-28T09:22:18.607Z,31.5
2018-08-28T09:23:09.507Z,31.6
2018-08-28T09:23:58.532Z,31.7
2018-08-28T09:24:49.084Z,31.8
2018-08-28T09:25:39.145Z,31.9
2018-08-28T09:26:28.892Z,32
2018-08-28T09:27:18.114Z,32.1
2018-08-28T09:28:09.555Z,32.3
2018-08-28T09:28:59.282Z,32.4
2018-08-28T09:29:49.429Z,32.5
2018-08-28T09:30:38.915Z,32.6
2018-08-28T09:31:30.477Z,32.8
2018-08-28T09:32:20.209Z,33
2018-08-28T09:33:10.011Z,33.1
2018-08-28T09:33:59.333Z,33.3
2018-08-28T09:34:50.120Z,33.4
2018-08-28T09:35:39.906Z,33.6
2018-08-28T09:36:30.196Z,33.8
2018-08-28T09:37:20.035Z,33.9
2018-08-28T09:38:10.388Z,34
2018-08-28T09:39:01.658Z,34.1
2018-08-28T09:39:50.221Z,34.2
2018-08-28T09:40:40.534Z,34.3
2018-08-28T09:41:30.335Z,34.4
2018-08-28T09:42:20.682Z,34.4
2018-08-28T09:43:10.739Z,34.5
2018-08-28T09:44:02.081Z,34.6
2018-08-28T09:44:50.617Z,34.6
2018-08-28T09:45:41.458Z,34.7
2018-08-28T09:46:30.461Z,34.8
2018-08-28T09:47:20.496Z,34.9
2018-08-28T09:48:13.949Z,34.9
2018-08-28T09:49:00.948Z,34.9
2018-08-28T09:49:51.326Z,34.9
2018-08-28T09:50:42.937Z,34.9
2018-08-28T09:51:30.366Z,34.9
2018-08-28T09:52:21.443Z,34.9
2018-08-28T09:53:10.717Z,34.9
2018-08-28T09:54:01.011Z,34.9
2018-08-28T09:54:51.073Z,34.9
2018-08-28T09:55:42.756Z,34.9
2018-08-28T09:56:32.788Z,34.9
2018-08-28T09:57:21.298Z,34.9
2018-08-28T09:58:11.139Z,34.9
2018-08-28T09:59:01.713Z,34.9
2018-08-28T09:59:51.846Z,35
2018-08-28T10:00:41.558Z,35.1
2018-08-28T10:01:32.708Z,35.1
2018-08-28T10:02:21.694Z,35.3
2018-08-28T10:03:11.458Z,35.3
2018-08-28T10:04:02.340Z,35.4
2018-08-28T10:04:53.837Z,35.6
2018-08-28T10:05:42.185Z,35.8
2018-08-28T10:06:32.485Z,35.9
2018-08-28T10:07:22.048Z,36
2018-08-28T10:08:12.688Z,36.1
2018-08-28T10:09:02.768Z,36.2
2018-08-28T10:09:53.365Z,36.3
2018-08-28T10:10:42.571Z,36.4
2018-08-28T10:11:33.185Z,36.5
2018-08-28T10:12:23.292Z,36.6
2018-08-28T10:13:13.045Z,36.6
2018-08-28T10:14:02.805Z,36.7
2018-08-28T10:14:53.445Z,36.8
2018-08-28T10:15:43.268Z,36.8
2018-08-28T10:16:48.430Z,36.9
2018-08-28T10:17:30.937Z,36.9
2018-08-28T10:18:38.083Z,36.9
2018-08-28T10:19:09.591Z,36.9
2018-08-28T10:19:58.369Z,36.9
2018-08-28T10:20:50.582Z,37
2018-08-28T10:21:39.286Z,37
2018-08-28T10:22:29.348Z,37
2018-08-28T10:23:19.389Z,37.1
2018-08-28T10:24:09.764Z,37.1
2018-08-28T10:25:00.325Z,37.1
2018-08-28T10:25:49.804Z,37.1
2018-08-28T10:26:39.604Z,37.1
2018-08-28T10:27:30.504Z,37.1
2018-08-28T10:28:19.769Z,37.1
2018-08-28T10:29:10.111Z,37.1
2018-08-28T10:29:59.335Z,37
2018-08-28T10:30:48.858Z,37
2018-08-28T10:32:28.512Z,37
2018-08-28T10:32:40.144Z,36.9
2018-08-28T10:33:29.604Z,36.9
2018-08-28T10:34:20.567Z,36.9
2018-08-28T10:35:10.047Z,36.9
2018-08-28T10:36:00.782Z,37
2018-08-28T10:36:50.191Z,37.1
2018-08-28T10:37:40.267Z,37.1
2018-08-28T10:38:30.360Z,37.1
2018-08-28T10:39:19.555Z,37.3
2018-08-28T10:40:10.563Z,37.3
2018-08-28T10:41:00.805Z,37.4
2018-08-28T10:41:50.880Z,37.5
2018-08-28T10:42:40.687Z,37.6
2018-08-28T10:43:30.807Z,37.7
2018-08-28T10:44:20.837Z,37.8
2018-08-28T10:45:11.102Z,37.9
2018-08-28T10:46:01.498Z,37.9
2018-08-28T10:46:54.250Z,38
2018-08-28T10:47:41.310Z,38
2018-08-28T10:48:31.184Z,38.1
2018-08-28T10:49:21.214Z,38.2
2018-08-28T10:50:11.056Z,38.3
2018-08-28T10:51:01.885Z,38.3
2018-08-28T10:51:51.364Z,38.4
2018-08-28T10:52:41.167Z,38.4
2018-08-28T10:53:31.232Z,38.5
2018-08-28T10:54:21.113Z,38.6
2018-08-28T10:55:11.374Z,38.6
2018-08-28T10:56:00.666Z,38.6
2018-08-28T10:56:52.026Z,38.7
2018-08-28T10:57:42.132Z,38.7
2018-08-28T10:58:31.159Z,38.8
2018-08-28T10:59:21.643Z,38.8
2018-08-28T11:00:12.351Z,38.8
2018-08-28T11:01:02.051Z,38.9
2018-08-28T11:01:52.640Z,38.9
2018-08-28T11:02:42.302Z,39.1
2018-08-28T11:03:32.341Z,39.1
2018-08-28T11:04:22.044Z,39.2
2018-08-28T11:05:12.703Z,39.3
2018-08-28T11:06:02.174Z,39.4
2018-08-28T11:06:52.270Z,39.4
2018-08-28T11:07:42.915Z,39.6
2018-08-28T11:08:32.823Z,39.6
2018-08-28T11:09:23.025Z,39.6
2018-08-28T11:10:11.968Z,39.7
2018-08-28T11:11:03.177Z,39.8
2018-08-28T11:11:52.777Z,39.8
2018-08-28T11:12:43.860Z,39.9
2018-08-28T11:13:33.399Z,39.9
2018-08-28T11:14:23.171Z,39.9
2018-08-28T11:15:13.018Z,39.9
2018-08-28T11:16:03.987Z,39.9
2018-08-28T11:16:53.626Z,39.9
2018-08-28T11:17:43.956Z,39.9
2018-08-28T11:18:33.726Z,39.9
2018-08-28T11:19:23.579Z,39.8
2018-08-28T11:20:13.854Z,39.8
2018-08-28T11:21:03.392Z,39.8
2018-08-28T11:21:53.245Z,39.8
2018-08-28T11:22:44.170Z,39.8
2018-08-28T11:23:34.689Z,39.7
2018-08-28T11:24:24.168Z,39.6
2018-08-28T11:25:13.436Z,39.6
2018-08-28T11:26:04.039Z,39.6
2018-08-28T11:26:53.541Z,39.5
2018-08-28T11:27:45.014Z,39.5
2018-08-28T11:28:33.664Z,39.5
2018-08-28T11:29:24.584Z,39.4
2018-08-28T11:30:14.741Z,39.4
2018-08-28T11:31:03.857Z,39.4
2018-08-28T11:31:53.664Z,39.3
2018-08-28T11:32:44.629Z,39.3
2018-08-28T11:33:34.907Z,39.2
2018-08-28T11:34:24.939Z,39.2
2018-08-28T11:35:15.031Z,39.1
2018-08-28T11:36:05.387Z,39.1
2018-08-28T11:36:55.146Z,39
2018-08-28T11:37:45.503Z,38.9
2018-08-28T11:38:35.826Z,38.9
2018-08-28T11:39:24.256Z,38.8
2018-08-28T11:40:15.649Z,38.8
2018-08-28T11:41:04.915Z,38.8
2018-08-28T11:41:55.843Z,38.6
2018-08-28T11:42:45.896Z,38.6
2018-08-28T11:43:35.456Z,38.6
2018-08-28T11:44:25.491Z,38.5
2018-08-28T11:45:16.088Z,38.4
2018-08-28T11:46:05.331Z,38.4
2018-08-28T11:46:55.631Z,38.3
2018-08-28T11:47:45.513Z,38.1
2018-08-28T11:48:36.355Z,38.1
2018-08-28T11:49:25.591Z,38
2018-08-28T11:50:16.154Z,37.9
2018-08-28T11:51:05.722Z,37.9
2018-08-28T11:51:55.503Z,37.9
2018-08-28T11:52:47.169Z,37.9
2018-08-28T11:53:36.176Z,37.9
2018-08-28T11:54:26.552Z,37.9
2018-08-28T11:55:16.621Z,37.9
2018-08-28T11:56:06.700Z,37.9
2018-08-28T11:56:56.235Z,37.9
2018-08-28T11:57:46.775Z,37.9
2018-08-28T11:58:36.240Z,37.9
2018-08-28T11:59:25.785Z,37.8
2018-08-28T12:00:17.710Z,37.8
2018-08-28T12:01:06.463Z,37.7
2018-08-28T12:01:57.390Z,37.7
2018-08-28T12:02:47.445Z,37.7
2018-08-28T12:03:36.135Z,37.8
2018-08-28T12:04:27.031Z,37.8
2018-08-28T12:05:19.233Z,37.8
2018-08-28T12:06:06.456Z,37.9
2018-08-28T12:06:58.663Z,37.9
2018-08-28T12:07:48.541Z,38
2018-08-28T12:08:37.207Z,38.2
2018-08-28T12:09:26.722Z,38.3
2018-08-28T12:10:17.512Z,38.4
2018-08-28T12:11:08.118Z,38.6
2018-08-28T12:11:56.550Z,38.6