createdAt,value
2023-04-27T00:02:25.484Z,1.05
2023-04-27T00:04:53.926Z,1.40
2023-04-27T00:07:22.300Z,1.33
2023-04-27T00:09:51.904Z,1.75
2023-04-27T00:12:20.026Z,1.50
2023-04-27T00:14:48.123Z,1.67
2023-04-27T00:17:17.614Z,2.33
2023-04-27T00:19:47.529Z,1.50
2023-04-27T00:22:16.070Z,1.63
2023-04-27T00:24:44.133Z,1.25
2023-04-27T00:27:13.635Z,1.98
2023-04-27T00:29:42.818Z,1.17
2023-04-27T00:32:11.379Z,1.90
2023-04-27T00:34:40.941Z,1.45
2023-04-27T00:37:09.037Z,1.05
2023-04-27T00:39:37.110Z,1.17
2023-04-27T00:42:05.364Z,1.13
2023-04-27T00:44:33.470Z,2.50
2023-04-27T00:47:01.585Z,1.35
2023-04-27T00:49:29.898Z,1.83
2023-04-27T00:52:00.216Z,1.73
2023-04-27T00:54:28.460Z,1.30
2023-04-27T00:56:56.790Z,1.30
2023-04-27T00:59:25.249Z,1.10
2023-04-27T01:01:55.163Z,1.00
2023-04-27T01:04:23.601Z,1.27
2023-04-27T01:06:51.800Z,1.20
2023-04-27T01:09:21.496Z,1.20
2023-04-27T01:11:49.613Z,2.15
2023-04-27T01:14:17.996Z,1.40
2023-04-27T01:16:46.425Z,1.60
2023-04-27T01:19:15.205Z,1.52
2023-04-27T01:21:43.397Z,2.17
2023-04-27T01:24:13.041Z,0.93
2023-04-27T01:26:41.125Z,1.33
2023-04-27T01:29:09.209Z,1.95
2023-04-27T01:31:37.386Z,1.23
2023-04-27T01:34:06.110Z,1.02
2023-04-27T01:36:34.233Z,1.20
2023-04-27T01:39:02.675Z,1.00
2023-04-27T01:41:32.114Z,1.98
2023-04-27T01:44:00.174Z,1.58
2023-04-27T01:46:28.328Z,0.95
2023-04-27T01:48:56.485Z,1.23
2023-04-27T01:51:24.594Z,1.75
2023-04-27T01:53:52.643Z,1.10
2023-04-27T01:56:20.726Z,1.00
2023-04-27T01:58:50.145Z,1.70
2023-04-27T02:01:18.253Z,1.05
2023-04-27T02:03:46.754Z,0.90
2023-04-27T02:06:15.040Z,2.33
2023-04-27T02:08:43.141Z,0.90
2023-04-27T02:11:11.244Z,1.52
2023-04-27T02:13:39.288Z,1.70
2023-04-27T02:16:09.420Z,1.15
2023-04-27T02:18:38.566Z,1.10
2023-04-27T02:21:10.777Z,1.90
2023-04-27T02:23:39.038Z,1.70
2023-04-27T02:26:07.168Z,1.42
2023-04-27T02:28:35.235Z,1.45
2023-04-27T02:31:03.772Z,1.08
2023-04-27T02:33:33.451Z,1.23
2023-04-27T02:36:01.597Z,1.33
2023-04-27T02:38:30.950Z,1.13
2023-04-27T02:40:59.037Z,1.27
2023-04-27T02:43:28.094Z,1.45
2023-04-27T02:45:56.370Z,0.93
2023-04-27T02:48:24.529Z,1.88
2023-04-27T02:50:54.006Z,1.40
2023-04-27T02:53:22.111Z,1.45
2023-04-27T02:55:50.799Z,1.38
2023-04-27T02:58:18.876Z,1.00
2023-04-27T03:00:48.798Z,1.15
2023-04-27T03:05:46.486Z,1.80
2023-04-27T03:08:15.921Z,1.40
2023-04-27T03:10:44.009Z,1.90
2023-04-27T03:13:12.095Z,1.95
2023-04-27T03:15:40.182Z,1.20
2023-04-27T03:18:08.305Z,1.73
2023-04-27T03:20:36.551Z,1.10
2023-04-27T03:23:04.904Z,1.05
2023-04-27T03:25:34.396Z,6.00
2023-04-27T03:28:02.492Z,6.75
2023-04-27T03:30:30.723Z,6.30
2023-04-27T03:32:59.251Z,4.00
2023-04-27T03:35:27.636Z,3.22
2023-04-27T03:37:55.717Z,4.28
2023-04-27T03:40:23.941Z,5.85
2023-04-27T03:42:53.385Z,3.47
2023-04-27T03:45:22.439Z,3.83
2023-04-27T03:47:50.552Z,3.58
2023-04-27T03:50:18.765Z,3.88
2023-04-27T03:52:46.874Z,3.88
2023-04-27T03:55:16.224Z,3.27
2023-04-27T03:57:44.271Z,3.75
2023-04-27T04:00:15.850Z,3.97
2023-04-27T04:02:44.085Z,3.42
2023-04-27T04:05:14.697Z,3.60
2023-04-27T04:07:43.710Z,2.70
2023-04-27T04:10:12.583Z,3.42
2023-04-27T04:12:40.701Z,2.33
2023-04-27T04:15:09.457Z,3.15
2023-04-27T04:17:38.952Z,3.03
2023-04-27T04:20:10.347Z,3.03
2023-04-27T04:22:38.608Z,2.10
2023-04-27T04:25:07.871Z,2.50
2023-04-27T04:27:36.288Z,2.47
2023-04-27T04:30:06.527Z,3.00
2023-04-27T04:32:37.821Z,2.17
2023-04-27T04:35:08.481Z,2.67
2023-04-27T04:37:36.756Z,3.47
2023-04-27T04:40:10.657Z,5.32
2023-04-27T04:42:38.960Z,3.45
2023-04-27T04:45:08.222Z,3.80
2023-04-27T04:47:36.721Z,3.47
2023-04-27T04:50:05.366Z,2.03
2023-04-27T04:52:34.801Z,3.17
2023-04-27T04:55:02.936Z,2.42
2023-04-27T04:57:31.541Z,2.33
2023-04-27T04:59:59.947Z,2.33
2023-04-27T05:02:28.216Z,2.60
2023-04-27T05:04:57.616Z,7.45
2023-04-27T05:07:26.079Z,8.15
2023-04-27T05:09:55.906Z,9.25
2023-04-27T05:12:24.016Z,10.40
2023-04-27T05:14:52.954Z,9.57
2023-04-27T05:17:21.075Z,8.50
2023-04-27T05:19:49.322Z,10.65
2023-04-27T05:22:17.405Z,9.88
2023-04-27T05:24:45.484Z,9.30
2023-04-27T05:27:15.758Z,9.35
2023-04-27T05:29:44.303Z,9.27
2023-04-27T05:32:12.379Z,8.48
2023-04-27T05:34:41.168Z,9.70
2023-04-27T05:37:09.232Z,7.65
2023-04-27T05:39:37.324Z,9.82
2023-04-27T05:42:05.800Z,11.10
2023-04-27T05:44:35.734Z,9.48
2023-04-27T05:47:03.794Z,8.52
2023-04-27T05:49:31.862Z,7.60
2023-04-27T05:52:00.024Z,9.77
2023-04-27T05:54:28.298Z,6.82
2023-04-27T05:56:56.376Z,7.75
2023-04-27T05:59:24.456Z,7.65
2023-04-27T06:01:53.988Z,8.73
2023-04-27T06:04:23.865Z,8.15
2023-04-27T06:06:52.793Z,8.70
2023-04-27T06:09:20.851Z,8.57
2023-04-27T06:11:48.911Z,8.63
2023-04-27T06:14:17.640Z,6.65
2023-04-27T06:16:45.744Z,7.10
2023-04-27T06:19:15.540Z,6.15
2023-04-27T06:24:11.908Z,6.25
2023-04-27T06:26:39.982Z,5.32
2023-04-27T06:29:08.435Z,5.95
2023-04-27T06:31:36.627Z,5.50
2023-04-27T06:34:04.883Z,5.38
2023-04-27T06:36:34.522Z,6.57
2023-04-27T06:39:02.605Z,4.95
2023-04-27T06:41:30.723Z,5.85
2023-04-27T06:43:59.136Z,5.78
2023-04-27T06:46:27.556Z,4.55
2023-04-27T06:48:55.660Z,3.70
2023-04-27T06:51:23.748Z,4.93
2023-04-27T06:53:53.239Z,4.30
2023-04-27T06:56:21.352Z,3.38
2023-04-27T06:58:49.429Z,3.47
2023-04-27T07:01:17.545Z,5.03
2023-04-27T07:03:46.486Z,3.13
2023-04-27T07:06:15.033Z,5.47
2023-04-27T07:08:43.809Z,5.35
2023-04-27T07:11:13.578Z,4.05
2023-04-27T07:13:41.905Z,4.65
2023-04-27T07:16:10.760Z,4.45
2023-04-27T07:18:38.999Z,4.20
2023-04-27T07:21:07.391Z,2.95
2023-04-27T07:23:35.489Z,4.55
2023-04-27T07:26:03.701Z,3.85
2023-04-27T07:28:33.139Z,3.70
2023-04-27T07:31:01.413Z,2.88
2023-04-27T07:33:30.268Z,3.58
2023-04-27T07:35:59.030Z,3.10
2023-04-27T07:38:28.949Z,2.20
2023-04-27T07:40:59.039Z,2.72
2023-04-27T07:43:27.178Z,3.58
2023-04-27T07:45:58.481Z,3.22
2023-04-27T07:48:27.015Z,2.22
2023-04-27T07:50:55.346Z,3.00
2023-04-27T07:53:23.439Z,3.13
2023-04-27T07:55:51.538Z,4.32
2023-04-27T07:58:19.969Z,2.47
2023-04-27T08:00:48.206Z,3.67
2023-04-27T08:03:17.915Z,3.30
2023-04-27T08:08:14.960Z,2.60
2023-04-27T08:10:43.130Z,3.20
2023-04-27T08:13:11.224Z,3.03
2023-04-27T08:15:39.427Z,3.38
2023-04-27T08:18:07.569Z,2.15
2023-04-27T08:20:37.101Z,1.80
2023-04-27T08:23:05.175Z,1.50
2023-04-27T08:25:33.770Z,3.85
2023-04-27T08:28:01.827Z,2.67
2023-04-27T08:30:29.910Z,1.98
2023-04-27T08:32:58.055Z,2.38
2023-04-27T08:35:26.208Z,1.42
2023-04-27T08:37:55.776Z,3.00
2023-04-27T08:40:24.967Z,2.88
2023-04-27T08:42:57.247Z,2.67
2023-04-27T08:45:26.861Z,2.28
2023-04-27T08:47:55.646Z,1.80
2023-04-27T08:50:24.432Z,2.10
2023-04-27T08:52:53.354Z,1.40
2023-04-27T08:55:23.683Z,3.27
2023-04-27T08:57:58.538Z,2.15
2023-04-27T09:00:27.765Z,1.45
2023-04-27T09:02:56.231Z,2.63
2023-04-27T09:05:24.792Z,2.25
2023-04-27T09:08:00.728Z,2.60
2023-04-27T09:10:30.526Z,1.35
2023-04-27T09:13:00.029Z,1.55
2023-04-27T09:17:57.662Z,2.90
2023-04-27T09:20:27.327Z,1.45
2023-04-27T09:22:58.350Z,1.42
2023-04-27T09:25:29.786Z,1.38
2023-04-27T09:27:58.605Z,1.77
2023-04-27T09:30:29.079Z,3.93
2023-04-27T09:32:59.231Z,3.25
2023-04-27T09:35:29.226Z,6.28
2023-04-27T09:37:57.707Z,6.78
2023-04-27T09:40:28.191Z,3.03
2023-04-27T09:43:01.122Z,4.25
2023-04-27T09:45:29.326Z,3.33
2023-04-27T09:47:57.487Z,2.70
2023-04-27T09:50:25.937Z,3.00
2023-04-27T09:52:54.006Z,1.40
2023-04-27T09:55:28.388Z,2.08
2023-04-27T09:58:10.652Z,2.70
2023-04-27T10:00:54.593Z,3.33
2023-04-27T10:03:29.055Z,2.75
2023-04-27T10:06:29.800Z,1.40
2023-04-27T10:08:59.376Z,2.72
2023-04-27T10:11:39.051Z,1.58
2023-04-27T10:14:11.096Z,2.17
2023-04-27T10:16:46.506Z,1.13
2023-04-27T10:19:15.309Z,1.90
2023-04-27T10:21:54.335Z,1.45
2023-04-27T10:24:33.670Z,1.88
2023-04-27T10:27:05.662Z,0.93
2023-04-27T10:29:40.105Z,2.67
2023-04-27T10:32:09.216Z,1.27
2023-04-27T10:34:37.977Z,2.42
2023-04-27T10:37:06.780Z,1.00
2023-04-27T10:39:47.994Z,1.48
2023-04-27T10:42:28.390Z,1.63
2023-04-27T10:44:59.685Z,1.00
2023-04-27T10:47:38.645Z,1.08
2023-04-27T10:50:09.208Z,1.10
2023-04-27T10:52:37.285Z,2.15
2023-04-27T10:55:16.385Z,1.70
2023-04-27T10:57:49.210Z,1.08
2023-04-27T11:00:25.343Z,0.85
2023-04-27T11:02:54.827Z,2.05
2023-04-27T11:05:24.901Z,1.00
2023-04-27T11:07:53.344Z,1.15
2023-04-27T11:10:22.154Z,0.88
2023-04-27T11:12:50.269Z,1.23
2023-04-27T11:15:19.816Z,1.52
2023-04-27T11:17:47.982Z,0.65
2023-04-27T11:20:25.153Z,1.73
2023-04-27T11:22:53.282Z,1.17
2023-04-27T11:25:29.193Z,2.78
2023-04-27T11:27:57.271Z,2.35
2023-04-27T11:30:26.748Z,4.43
2023-04-27T11:32:55.000Z,2.35
2023-04-27T11:35:34.434Z,2.13
2023-04-27T11:38:03.263Z,2.25
2023-04-27T11:43:04.064Z,2.80
2023-04-27T11:45:34.109Z,4.18
2023-04-27T11:48:03.875Z,2.67
2023-04-27T11:50:32.134Z,4.38
2023-04-27T11:53:02.340Z,3.87
2023-04-27T11:55:31.271Z,5.50
2023-04-27T12:02:59.042Z,6.05
2023-04-27T12:05:27.529Z,3.50
2023-04-27T12:07:55.895Z,4.40
2023-04-27T12:10:24.041Z,3.90
2023-04-27T12:12:52.292Z,3.37
2023-04-27T12:15:20.558Z,3.38
2023-04-27T12:17:48.653Z,4.40
2023-04-27T12:20:18.577Z,2.47
2023-04-27T12:22:46.736Z,3.85
2023-04-27T12:25:15.090Z,3.75
2023-04-27T12:27:43.866Z,2.50
2023-04-27T12:30:12.483Z,3.33
2023-04-27T12:32:40.895Z,3.35
2023-04-27T12:35:09.924Z,2.57
2023-04-27T12:37:39.410Z,5.18
2023-04-27T12:40:09.906Z,3.30
2023-04-27T12:42:38.010Z,3.00
2023-04-27T12:45:07.464Z,3.38
2023-04-27T12:50:07.498Z,2.55
2023-04-27T12:52:35.598Z,4.47
2023-04-27T12:55:06.434Z,4.53
2023-04-27T12:57:34.747Z,4.45
2023-04-27T13:00:03.914Z,3.05
2023-04-27T13:02:32.153Z,5.47
2023-04-27T13:05:00.983Z,4.13
2023-04-27T13:07:29.283Z,3.53
2023-04-27T13:09:57.420Z,3.33
2023-04-27T13:12:27.486Z,4.40
2023-04-27T13:14:56.363Z,2.33
2023-04-27T13:17:24.456Z,4.88
2023-04-27T13:19:52.839Z,2.55
2023-04-27T13:22:21.591Z,2.90
2023-04-27T13:24:49.687Z,2.53
2023-04-27T13:27:18.280Z,1.85
2023-04-27T13:29:49.670Z,2.07
2023-04-27T13:32:18.687Z,1.90
2023-04-27T13:34:46.954Z,1.50
2023-04-27T13:37:15.029Z,2.47
2023-04-27T13:39:43.602Z,3.47
2023-04-27T13:42:12.449Z,4.10
2023-04-27T13:44:40.686Z,1.05
2023-04-27T13:47:10.210Z,1.30
2023-04-27T13:49:38.449Z,2.45
2023-04-27T13:52:06.558Z,5.05
2023-04-27T13:54:34.670Z,1.92
2023-04-27T13:57:03.485Z,1.45
2023-04-27T13:59:31.604Z,1.98
2023-04-27T14:01:59.712Z,1.63
2023-04-27T14:04:29.274Z,3.25
2023-04-27T14:06:57.450Z,2.97
2023-04-27T14:09:27.056Z,3.58
2023-04-27T14:11:57.297Z,1.33
2023-04-27T14:14:25.812Z,2.45
2023-04-27T14:16:54.358Z,3.78
2023-04-27T14:19:22.537Z,2.13
2023-04-27T14:21:52.097Z,1.38
2023-04-27T14:24:20.280Z,2.47
2023-04-27T14:26:49.449Z,3.85
2023-04-27T14:29:18.057Z,3.50
2023-04-27T14:31:47.356Z,2.30
2023-04-27T14:34:15.709Z,2.05
2023-04-27T14:36:44.075Z,10.90
2023-04-27T14:39:14.128Z,3.50
2023-04-27T14:41:42.432Z,4.95
2023-04-27T14:44:10.533Z,4.25
2023-04-27T14:46:38.769Z,3.20
2023-04-27T14:49:06.866Z,3.78
2023-04-27T14:51:35.197Z,5.07
2023-04-27T14:54:04.232Z,3.58
2023-04-27T14:56:33.845Z,3.42
2023-04-27T14:59:01.970Z,4.93
2023-04-27T15:01:30.147Z,4.50
2023-04-27T15:03:58.734Z,4.43
2023-04-27T15:06:28.673Z,4.32
2023-04-27T15:08:56.918Z,3.45
2023-04-27T15:11:25.170Z,3.30
2023-04-27T15:13:54.613Z,4.25
2023-04-27T15:16:22.750Z,3.42
2023-04-27T15:18:51.028Z,6.72
2023-04-27T15:21:19.134Z,3.65
2023-04-27T15:23:47.224Z,3.95
2023-04-27T15:26:15.437Z,5.13
2023-04-27T15:28:43.546Z,2.78
2023-04-27T15:31:13.059Z,4.35
2023-04-27T15:33:41.284Z,4.80
2023-04-27T15:36:09.924Z,4.85
2023-04-27T15:38:38.039Z,6.07
2023-04-27T15:41:06.213Z,7.20
2023-04-27T15:43:34.289Z,3.67
2023-04-27T15:46:05.250Z,7.57
2023-04-27T15:48:34.766Z,4.13
2023-04-27T15:53:31.934Z,5.63
2023-04-27T15:56:00.073Z,6.75
2023-04-27T15:58:28.166Z,5.63
2023-04-27T16:00:56.340Z,6.55
2023-04-27T16:03:24.521Z,7.32
2023-04-27T16:05:54.050Z,4.35
2023-04-27T16:08:22.470Z,5.47
2023-04-27T16:10:51.438Z,5.88
2023-04-27T16:13:19.521Z,7.47
2023-04-27T16:15:47.637Z,4.85
2023-04-27T16:18:15.709Z,4.03
2023-04-27T16:20:43.815Z,5.20
2023-04-27T16:23:13.338Z,4.68
2023-04-27T16:25:41.496Z,5.95
2023-04-27T16:28:09.663Z,5.88
2023-04-27T16:30:38.829Z,5.97
2023-04-27T16:33:06.970Z,9.13
2023-04-27T16:35:35.704Z,4.25
2023-04-27T16:38:05.881Z,3.30
2023-04-27T16:40:35.418Z,3.28
2023-04-27T16:43:05.757Z,7.05
2023-04-27T16:45:34.686Z,5.93
2023-04-27T16:48:03.363Z,6.00
2023-04-27T16:50:33.445Z,3.53
2023-04-27T16:53:08.001Z,3.88
2023-04-27T16:55:37.588Z,5.07
2023-04-27T17:00:33.791Z,3.67
2023-04-27T17:03:02.040Z,4.07
2023-04-27T17:05:30.228Z,5.00
2023-04-27T17:07:58.290Z,3.63
2023-04-27T17:10:26.671Z,4.03
2023-04-27T17:12:56.349Z,2.70
2023-04-27T17:17:54.197Z,4.32
2023-04-27T17:20:22.343Z,3.03
2023-04-27T17:22:50.442Z,1.95
2023-04-27T17:25:18.572Z,3.35
2023-04-27T17:27:46.995Z,1.88
2023-04-27T17:30:16.805Z,3.03
2023-04-27T17:32:44.927Z,4.38
2023-04-27T17:35:13.067Z,4.55
2023-04-27T17:37:41.285Z,4.50
2023-04-27T17:40:10.562Z,15.07
2023-04-27T17:42:38.637Z,5.30
2023-04-27T17:45:07.815Z,4.85
2023-04-27T17:47:37.392Z,5.47
2023-04-27T17:50:06.045Z,3.35
2023-04-27T17:52:34.234Z,5.60
2023-04-27T17:55:02.421Z,6.75
2023-04-27T17:57:30.547Z,5.43
2023-04-27T17:59:58.704Z,6.82
2023-04-27T18:02:27.121Z,6.95
2023-04-27T18:04:57.299Z,4.55
2023-04-27T18:07:25.405Z,9.38
2023-04-27T18:09:53.509Z,7.20
2023-04-27T18:12:21.582Z,5.47
2023-04-27T18:14:50.805Z,7.45
2023-04-27T18:17:18.959Z,4.55
2023-04-27T18:19:49.949Z,4.40
2023-04-27T18:22:24.863Z,6.45
2023-04-27T18:24:52.972Z,9.50
2023-04-27T18:27:21.035Z,8.15
2023-04-27T18:29:49.120Z,4.55
2023-04-27T18:32:17.201Z,6.78
2023-04-27T18:34:45.322Z,7.38
2023-04-27T18:37:13.403Z,4.20
2023-04-27T18:39:43.466Z,5.18
2023-04-27T18:42:11.627Z,6.35
2023-04-27T18:44:39.715Z,5.40
2023-04-27T18:47:07.959Z,7.72
2023-04-27T18:49:36.165Z,6.53
2023-04-27T18:52:07.447Z,9.20
2023-04-27T18:54:35.859Z,7.75
2023-04-27T18:57:05.514Z,7.90
2023-04-27T18:59:33.695Z,9.65
2023-04-27T19:02:01.797Z,5.45
2023-04-27T19:04:30.089Z,6.05
2023-04-27T19:06:58.365Z,4.35
2023-04-27T19:09:26.723Z,5.00
2023-04-27T19:12:03.008Z,4.47
2023-04-27T19:14:32.993Z,5.45
2023-04-27T19:17:01.139Z,6.03
2023-04-27T19:19:29.312Z,4.22
2023-04-27T19:21:58.351Z,4.78
2023-04-27T19:24:26.569Z,3.63
2023-04-27T19:26:55.073Z,3.88
2023-04-27T19:29:24.521Z,3.88
2023-04-27T19:31:54.174Z,2.92
2023-04-27T19:34:22.496Z,2.97
2023-04-27T19:36:51.058Z,2.00
2023-04-27T19:39:20.790Z,5.95
2023-04-27T19:41:48.911Z,4.60
2023-04-27T19:44:16.995Z,3.83
2023-04-27T19:46:45.249Z,5.47
2023-04-27T19:49:15.827Z,4.03
2023-04-27T19:51:43.938Z,3.75
2023-04-27T19:54:12.039Z,3.33
2023-04-27T19:56:40.143Z,2.95
2023-04-27T19:59:08.223Z,3.53
2023-04-27T20:01:36.417Z,2.67
2023-04-27T20:04:04.660Z,5.32
2023-04-27T20:06:34.383Z,4.55
2023-04-27T20:09:02.644Z,5.78
2023-04-27T20:11:30.847Z,2.83
2023-04-27T20:13:58.956Z,3.65
2023-04-27T20:16:27.306Z,4.22
2023-04-27T20:18:55.894Z,5.70
2023-04-27T20:21:24.064Z,3.90
2023-04-27T20:23:53.514Z,3.55
2023-04-27T20:26:22.592Z,4.93
2023-04-27T20:28:50.770Z,3.73
2023-04-27T20:31:18.953Z,3.75
2023-04-27T20:33:47.057Z,5.43
2023-04-27T20:36:18.233Z,7.45
2023-04-27T20:38:47.044Z,3.33
2023-04-27T20:41:17.267Z,4.57
2023-04-27T20:43:45.505Z,4.55
2023-04-27T20:46:14.201Z,2.40
2023-04-27T20:48:42.339Z,3.95
2023-04-27T20:51:10.735Z,4.72
2023-04-27T20:53:40.075Z,3.10
2023-04-27T20:56:08.970Z,3.78
2023-04-27T20:58:38.455Z,6.05
2023-04-27T21:01:06.754Z,3.10
2023-04-27T21:03:35.869Z,4.50
2023-04-27T21:06:04.403Z,2.78
2023-04-27T21:08:32.510Z,3.05
2023-04-27T21:11:00.794Z,3.47
2023-04-27T21:13:28.899Z,3.08
2023-04-27T21:15:58.398Z,3.05
2023-04-27T21:18:30.181Z,3.22
2023-04-27T21:20:59.033Z,2.90
2023-04-27T21:23:27.134Z,3.35
2023-04-27T21:25:55.838Z,1.70
2023-04-27T21:28:23.964Z,2.38
2023-04-27T21:30:52.325Z,2.40
2023-04-27T21:33:21.917Z,2.83
2023-04-27T21:35:51.353Z,3.38
2023-04-27T21:38:19.467Z,2.22
2023-04-27T21:40:48.136Z,2.88
2023-04-27T21:43:16.353Z,2.65
2023-04-27T21:45:44.442Z,2.50
2023-04-27T21:48:12.577Z,2.67
2023-04-27T21:50:42.095Z,1.48
2023-04-27T21:53:10.376Z,3.42
2023-04-27T21:55:38.455Z,2.35
2023-04-27T21:58:06.588Z,2.67
2023-04-27T22:00:34.943Z,2.60
2023-04-27T22:03:03.898Z,1.40
2023-04-27T22:05:33.493Z,1.83
2023-04-27T22:08:03.446Z,2.13
2023-04-27T22:13:05.192Z,2.38
2023-04-27T22:15:43.174Z,2.65
2023-04-27T22:18:11.308Z,1.38
2023-04-27T22:20:40.352Z,2.80
2023-04-27T22:23:10.385Z,1.67
2023-04-27T22:25:38.640Z,2.60
2023-04-27T22:28:06.801Z,2.15
2023-04-27T22:30:36.383Z,1.77
2023-04-27T22:33:04.757Z,1.65
2023-04-27T22:35:33.747Z,1.75
2023-04-27T22:38:01.874Z,1.50
2023-04-27T22:40:31.331Z,2.08
2023-04-27T22:42:59.401Z,2.55
2023-04-27T22:45:27.560Z,2.80
2023-04-27T22:47:55.750Z,2.45
2023-04-27T22:50:23.821Z,1.60
2023-04-27T22:52:53.029Z,1.98
2023-04-27T22:55:21.222Z,1.50
2023-04-27T22:57:51.000Z,1.60
2023-04-27T23:00:19.242Z,1.40
2023-04-27T23:02:47.625Z,3.05
2023-04-27T23:05:16.692Z,1.48
2023-04-27T23:07:46.309Z,1.92
2023-04-27T23:10:15.130Z,3.05
2023-04-27T23:12:43.294Z,1.40
2023-04-27T23:15:13.175Z,1.70
2023-04-27T23:17:41.357Z,2.58
2023-04-27T23:20:24.124Z,1.35
2023-04-27T23:22:55.865Z,1.35
2023-04-27T23:25:23.892Z,1.85
2023-04-27T23:27:52.769Z,1.88
2023-04-27T23:30:23.259Z,1.43
2023-04-27T23:32:52.117Z,1.58
2023-04-27T23:35:20.505Z,1.98
2023-04-27T23:37:48.594Z,2.10
2023-04-27T23:40:16.735Z,1.98
2023-04-27T23:42:44.808Z,1.95
2023-04-27T23:45:13.370Z,2.45
2023-04-27T23:47:43.229Z,1.95
2023-04-27T23:50:11.800Z,1.63
2023-04-27T23:52:39.960Z,1.90
2023-04-27T23:55:09.162Z,1.17
2023-04-27T23:57:37.283Z,1.63
