createdAt,value
2018-06-25T00:01:06.423Z,99.90
2018-06-25T00:03:36.482Z,99.90
2018-06-25T00:06:05.167Z,99.90
2018-06-25T00:08:33.717Z,99.90
2018-06-25T00:11:02.370Z,99.90
2018-06-25T00:13:31.049Z,99.90
2018-06-25T00:15:59.575Z,99.90
2018-06-25T00:18:28.161Z,99.90
2018-06-25T00:20:56.706Z,99.90
2018-06-25T00:23:25.477Z,99.90
2018-06-25T00:28:22.336Z,99.90
2018-06-25T00:30:51.074Z,99.90
2018-06-25T00:33:19.628Z,99.90
2018-06-25T00:35:48.265Z,99.90
2018-06-25T00:38:17.028Z,99.90
2018-06-25T00:40:45.632Z,99.90
2018-06-25T00:43:21.747Z,99.90
2018-06-25T00:45:51.039Z,99.90
2018-06-25T00:48:20.334Z,99.90
2018-06-25T00:50:51.309Z,99.90
2018-06-25T00:53:19.880Z,99.90
2018-06-25T00:55:48.877Z,99.90
2018-06-25T00:58:18.304Z,99.90
2018-06-25T01:00:46.838Z,99.90
2018-06-25T01:03:15.441Z,99.90
2018-06-25T01:05:43.955Z,99.90
2018-06-25T01:08:12.464Z,99.90
2018-06-25T01:13:09.540Z,99.90
2018-06-25T01:15:38.253Z,99.90
2018-06-25T01:18:06.974Z,99.90
2018-06-25T01:20:35.705Z,99.90
2018-06-25T01:23:04.380Z,99.90
2018-06-25T01:25:32.915Z,99.90
2018-06-25T01:28:01.567Z,99.90
2018-06-25T01:30:30.118Z,99.90
2018-06-25T01:33:00.003Z,99.90
2018-06-25T01:35:28.613Z,99.90
2018-06-25T01:45:23.277Z,99.90
2018-06-25T01:47:51.897Z,99.90
2018-06-25T01:50:20.492Z,99.90
2018-06-25T01:52:49.159Z,99.90
2018-06-25T01:55:17.772Z,99.90
2018-06-25T02:00:14.660Z,99.90
2018-06-25T02:02:43.396Z,99.90
2018-06-25T02:05:12.012Z,99.90
2018-06-25T02:10:09.512Z,99.90
2018-06-25T02:12:38.183Z,99.90
2018-06-25T02:15:07.293Z,99.90
2018-06-25T02:17:35.948Z,99.90
2018-06-25T02:22:33.188Z,99.90
2018-06-25T02:25:01.740Z,99.90
2018-06-25T02:27:30.283Z,99.90
2018-06-25T02:32:27.136Z,99.90
2018-06-25T02:37:23.960Z,99.90
2018-06-25T02:39:52.611Z,99.90
2018-06-25T02:42:21.239Z,99.90
2018-06-25T02:44:49.827Z,99.90
2018-06-25T02:47:18.416Z,99.90
2018-06-25T02:49:47.178Z,99.90
2018-06-25T02:52:15.736Z,99.90
2018-06-25T02:54:44.795Z,99.90
2018-06-25T02:59:41.725Z,99.90
2018-06-25T03:02:10.351Z,99.90
2018-06-25T03:04:38.866Z,99.90
2018-06-25T03:07:07.433Z,99.90
2018-06-25T03:09:35.949Z,99.90
2018-06-25T03:12:04.536Z,99.90
2018-06-25T03:14:33.090Z,99.90
2018-06-25T03:17:02.144Z,99.90
2018-06-25T03:19:30.773Z,99.90
2018-06-25T03:21:59.279Z,99.90
2018-06-25T03:24:27.850Z,99.90
2018-06-25T03:26:56.460Z,99.90
2018-06-25T03:29:25.021Z,99.90
2018-06-25T03:31:53.611Z,99.90
2018-06-25T03:34:22.178Z,99.90
2018-06-25T03:36:50.766Z,99.90
2018-06-25T03:39:19.283Z,99.90
2018-06-25T03:44:16.789Z,99.90
2018-06-25T03:46:45.592Z,99.90
2018-06-25T03:49:14.223Z,99.90
2018-06-25T03:56:39.908Z,99.90
2018-06-25T03:59:08.454Z,99.90
2018-06-25T04:04:06.104Z,99.90
2018-06-25T04:06:34.778Z,99.90
2018-06-25T04:09:03.439Z,99.90
2018-06-25T04:11:32.044Z,99.90
2018-06-25T04:14:00.629Z,99.90
2018-06-25T04:16:29.402Z,99.90
2018-06-25T04:19:05.764Z,99.90
2018-06-25T04:21:36.661Z,99.90
2018-06-25T04:24:05.923Z,99.90
2018-06-25T04:26:34.619Z,99.90
2018-06-25T04:29:03.846Z,99.90
2018-06-25T04:31:32.620Z,99.90
2018-06-25T04:34:07.718Z,99.90
2018-06-25T04:36:36.338Z,99.90
2018-06-25T04:41:35.617Z,99.90
2018-06-25T04:44:04.211Z,99.90
2018-06-25T04:46:33.079Z,99.90
2018-06-25T04:49:01.765Z,99.90
2018-06-25T04:51:30.353Z,99.90
2018-06-25T04:53:59.142Z,99.90
2018-06-25T04:56:27.702Z,99.90
2018-06-25T04:58:56.351Z,99.90
2018-06-25T05:03:53.357Z,99.90
2018-06-25T05:06:22.011Z,99.90
2018-06-25T05:08:50.611Z,99.90
2018-06-25T05:11:19.243Z,99.90
2018-06-25T05:13:47.928Z,99.90
2018-06-25T05:16:16.548Z,99.90
2018-06-25T05:18:45.152Z,99.90
2018-06-25T05:21:13.796Z,99.90
2018-06-25T05:26:11.499Z,99.90
2018-06-25T05:28:40.096Z,99.90
2018-06-25T05:31:08.619Z,99.90
2018-06-25T05:33:37.237Z,99.90
2018-06-25T05:36:06.130Z,99.90
2018-06-25T05:38:34.738Z,99.90
2018-06-25T05:41:03.365Z,99.90
2018-06-25T05:43:32.146Z,99.90
2018-06-25T05:46:00.752Z,99.90
2018-06-25T05:50:57.649Z,99.90
2018-06-25T05:53:26.200Z,99.90
2018-06-25T05:58:23.113Z,99.90
2018-06-25T06:00:53.191Z,99.90
2018-06-25T06:03:21.838Z,99.90
2018-06-25T06:05:50.478Z,99.90
2018-06-25T06:08:19.101Z,99.90
2018-06-25T06:10:47.930Z,99.90
2018-06-25T06:13:16.608Z,99.90
2018-06-25T06:15:45.376Z,99.90
2018-06-25T06:20:43.025Z,99.90
2018-06-25T06:23:12.217Z,99.90
2018-06-25T06:25:40.788Z,99.90
2018-06-25T06:28:09.355Z,99.90
2018-06-25T06:30:37.973Z,99.90
2018-06-25T06:33:06.793Z,99.90
2018-06-25T06:38:03.673Z,99.90
2018-06-25T06:40:32.265Z,99.90
2018-06-25T06:43:01.207Z,99.90
2018-06-25T06:45:30.596Z,99.90
2018-06-25T06:47:59.810Z,99.90
2018-06-25T06:50:28.405Z,99.90
2018-06-25T06:55:26.185Z,99.90
2018-06-25T07:00:23.022Z,99.90
2018-06-25T07:02:51.623Z,99.90
2018-06-25T07:05:20.366Z,99.90
2018-06-25T07:07:48.979Z,99.90
2018-06-25T07:10:18.299Z,99.90
2018-06-25T07:12:46.884Z,99.90
2018-06-25T07:17:43.803Z,99.90
2018-06-25T07:20:13.029Z,99.90
2018-06-25T07:30:06.812Z,99.90
2018-06-25T07:32:35.375Z,99.90
2018-06-25T07:35:04.438Z,99.90
2018-06-25T07:40:01.391Z,99.90
2018-06-25T07:44:58.627Z,99.90
2018-06-25T07:47:27.721Z,99.90
2018-06-25T07:52:26.122Z,99.90
2018-06-25T07:54:54.998Z,99.90
2018-06-25T07:57:23.624Z,99.90
2018-06-25T08:02:21.827Z,99.90
2018-06-25T08:04:52.057Z,99.90
2018-06-25T08:07:20.672Z,99.90
2018-06-25T08:09:49.393Z,99.90
2018-06-25T08:12:18.093Z,99.90
2018-06-25T08:17:15.427Z,99.90
2018-06-25T08:19:48.051Z,99.90
2018-06-25T08:22:16.659Z,99.90
2018-06-25T08:24:45.475Z,99.90
2018-06-25T08:27:14.120Z,99.90
2018-06-25T08:29:42.951Z,99.90
2018-06-25T08:32:11.478Z,99.90
2018-06-25T08:34:40.355Z,99.90
2018-06-25T08:39:37.411Z,99.90
2018-06-25T08:44:34.898Z,99.90
2018-06-25T08:47:03.451Z,99.90
2018-06-25T08:49:32.069Z,99.90
2018-06-25T08:52:00.799Z,99.90
2018-06-25T08:54:29.495Z,99.90
2018-06-25T08:56:58.460Z,99.90
2018-06-25T08:59:27.414Z,99.90
2018-06-25T09:06:52.653Z,99.90
2018-06-25T09:09:21.335Z,99.10
2018-06-25T09:11:49.968Z,98.20
2018-06-25T09:14:18.635Z,96.70
2018-06-25T09:16:47.128Z,96.30
2018-06-25T09:19:15.837Z,96.60
2018-06-25T09:21:44.344Z,96.00
2018-06-25T09:26:43.007Z,95.50
2018-06-25T09:29:12.420Z,94.40
2018-06-25T09:31:41.107Z,94.70
2018-06-25T09:34:14.936Z,94.50
2018-06-25T09:41:41.252Z,95.10
2018-06-25T09:44:10.927Z,95.40
2018-06-25T09:46:40.406Z,94.80
2018-06-25T09:51:37.292Z,94.90
2018-06-25T09:54:06.086Z,94.20
2018-06-25T09:56:34.869Z,93.40
2018-06-25T09:59:03.481Z,93.50
2018-06-25T10:01:32.059Z,92.50
2018-06-25T10:04:00.672Z,93.00
2018-06-25T10:06:29.343Z,92.90
2018-06-25T10:08:57.916Z,93.30
2018-06-25T10:11:26.541Z,93.50
2018-06-25T10:16:23.994Z,94.10
2018-06-25T10:18:52.600Z,94.50
2018-06-25T10:23:49.431Z,94.30
2018-06-25T10:26:18.025Z,93.60
2018-06-25T10:28:46.706Z,93.20
2018-06-25T10:31:15.282Z,93.10
2018-06-25T10:33:44.002Z,92.80
2018-06-25T10:41:10.701Z,92.50
2018-06-25T10:43:39.929Z,92.70
2018-06-25T10:46:08.575Z,91.80
2018-06-25T10:48:37.382Z,92.00
2018-06-25T10:51:05.898Z,91.80
2018-06-25T10:53:34.446Z,91.10
2018-06-25T10:56:03.130Z,91.30
2018-06-25T10:58:31.792Z,90.20
2018-06-25T11:01:00.988Z,89.80
2018-06-25T11:03:29.523Z,90.10
2018-06-25T11:05:58.163Z,88.60
2018-06-25T11:08:26.856Z,88.80
2018-06-25T11:10:55.516Z,88.10
2018-06-25T11:13:24.136Z,88.30
2018-06-25T11:15:52.729Z,87.70
2018-06-25T11:18:21.472Z,87.80
2018-06-25T11:20:50.128Z,85.70
2018-06-25T11:25:47.641Z,87.10
2018-06-25T11:28:16.169Z,87.30
2018-06-25T11:30:44.778Z,86.30
2018-06-25T11:35:41.765Z,86.10
2018-06-25T11:38:10.540Z,85.10
2018-06-25T11:40:39.104Z,83.90
2018-06-25T11:45:35.884Z,82.60
2018-06-25T11:48:04.576Z,82.10
2018-06-25T11:50:33.334Z,82.80
2018-06-25T11:53:01.973Z,82.50
2018-06-25T11:55:30.704Z,83.80
2018-06-25T12:00:27.719Z,84.10
2018-06-25T12:02:56.577Z,84.20
2018-06-25T12:05:25.072Z,84.10
2018-06-25T12:07:53.632Z,82.60
2018-06-25T12:10:23.169Z,81.30
2018-06-25T12:12:51.842Z,78.40
2018-06-25T12:15:20.573Z,76.60
2018-06-25T12:17:49.362Z,76.20
2018-06-25T12:20:18.058Z,75.90
2018-06-25T12:25:15.681Z,70.10
2018-06-25T12:27:44.330Z,68.20
2018-06-25T12:30:12.967Z,67.90
2018-06-25T12:32:41.590Z,69.50
2018-06-25T12:40:06.749Z,64.90
2018-06-25T12:42:35.308Z,66.10
2018-06-25T12:47:32.422Z,59.60
2018-06-25T12:50:01.364Z,58.20
2018-06-25T12:54:58.364Z,59.20
2018-06-25T12:57:27.038Z,57.20
2018-06-25T12:59:55.611Z,57.40
2018-06-25T13:02:24.188Z,59.30
2018-06-25T13:04:52.752Z,61.80
2018-06-25T13:09:49.674Z,65.70
2018-06-25T13:12:18.371Z,65.60
2018-06-25T13:14:47.092Z,64.50
2018-06-25T13:17:15.807Z,62.00
2018-06-25T13:19:44.332Z,59.30
2018-06-25T13:22:13.041Z,60.00
2018-06-25T13:27:10.654Z,57.10
2018-06-25T13:29:39.323Z,56.80
2018-06-25T13:32:08.623Z,54.80
2018-06-25T13:34:37.599Z,57.40
2018-06-25T13:39:34.668Z,59.10
2018-06-25T13:42:03.236Z,59.90
2018-06-25T13:47:00.149Z,59.50
2018-06-25T13:49:28.716Z,59.30
2018-06-25T13:51:57.948Z,59.40
2018-06-25T13:54:26.572Z,59.30
2018-06-25T14:01:52.786Z,59.40
2018-06-25T14:04:22.320Z,59.40
2018-06-25T14:09:19.366Z,59.20
2018-06-25T14:11:48.039Z,59.50
2018-06-25T14:14:16.732Z,60.10
2018-06-25T14:16:45.963Z,60.80
2018-06-25T14:19:14.453Z,61.60
2018-06-25T14:24:16.973Z,60.30
2018-06-25T14:26:45.716Z,60.80
2018-06-25T14:31:48.036Z,58.20
2018-06-25T14:34:23.091Z,56.80
2018-06-25T14:36:51.970Z,55.10
2018-06-25T14:39:20.499Z,51.90
2018-06-25T14:41:49.341Z,51.50
2018-06-25T14:44:17.946Z,49.90
2018-06-25T14:46:46.558Z,50.90
2018-06-25T14:49:15.824Z,50.80
2018-06-25T14:51:44.538Z,50.80
2018-06-25T14:54:13.918Z,48.50
2018-06-25T14:56:42.596Z,47.90
2018-06-25T14:59:11.359Z,50.10
2018-06-25T15:01:39.948Z,50.90
2018-06-25T15:04:08.513Z,51.50
2018-06-25T15:06:37.655Z,51.90
2018-06-25T15:09:09.442Z,53.70
2018-06-25T15:14:07.252Z,55.80
2018-06-25T15:16:36.002Z,56.60
2018-06-25T15:21:32.941Z,57.80
2018-06-25T15:24:01.574Z,58.70
2018-06-25T15:26:30.939Z,60.00
2018-06-25T15:33:56.269Z,63.80
2018-06-25T15:36:25.270Z,64.00
2018-06-25T15:41:22.559Z,65.00
2018-06-25T15:43:51.212Z,66.10
2018-06-25T15:46:19.820Z,68.00
2018-06-25T15:51:16.799Z,70.40
2018-06-25T15:53:45.514Z,71.00
2018-06-25T15:56:14.212Z,71.40
2018-06-25T15:58:43.373Z,72.50
2018-06-25T16:01:11.997Z,73.10
2018-06-25T16:03:40.561Z,73.10
2018-06-25T16:06:09.344Z,74.20
2018-06-25T16:08:38.004Z,75.70
2018-06-25T16:11:06.720Z,77.00
2018-06-25T16:13:35.331Z,78.10
2018-06-25T16:16:04.014Z,79.40
2018-06-25T16:18:32.595Z,80.30
2018-06-25T16:21:01.288Z,79.20
2018-06-25T16:23:29.953Z,79.80
2018-06-25T16:25:58.541Z,79.50
2018-06-25T16:28:27.138Z,79.70
2018-06-25T16:30:56.561Z,80.00
2018-06-25T16:35:53.598Z,80.10
2018-06-25T16:38:22.380Z,80.40
2018-06-25T16:40:51.194Z,80.70
2018-06-25T16:43:19.951Z,81.30
2018-06-25T16:45:49.366Z,80.80
2018-06-25T16:48:18.124Z,81.20
2018-06-25T16:50:46.941Z,81.40
2018-06-25T16:53:15.516Z,81.60
2018-06-25T16:55:45.042Z,82.10
2018-06-25T17:03:10.640Z,81.10
2018-06-25T17:05:39.389Z,81.10
2018-06-25T17:10:37.293Z,81.10
2018-06-25T17:13:06.048Z,81.00
2018-06-25T17:18:04.258Z,80.20
2018-06-25T17:20:32.898Z,79.80
2018-06-25T17:23:02.130Z,79.60
2018-06-25T17:25:30.908Z,79.30
2018-06-25T17:30:27.909Z,78.10
2018-06-25T17:32:56.931Z,77.60
2018-06-25T17:35:25.632Z,77.90
2018-06-25T17:37:54.206Z,77.40
2018-06-25T17:40:22.782Z,76.70
2018-06-25T17:42:51.337Z,76.40
2018-06-25T17:45:20.528Z,76.40
2018-06-25T17:47:52.331Z,76.00
2018-06-25T17:50:21.381Z,76.10
2018-06-25T17:52:50.388Z,76.30
2018-06-25T17:55:19.064Z,76.50
2018-06-25T17:57:48.862Z,76.80
2018-06-25T18:00:17.532Z,77.50
2018-06-25T18:02:46.228Z,78.80
2018-06-25T18:05:14.946Z,79.70
2018-06-25T18:07:43.665Z,80.90
2018-06-25T18:10:13.053Z,81.90
2018-06-25T18:12:41.819Z,82.80
2018-06-25T18:15:11.451Z,83.50
2018-06-25T18:17:40.155Z,84.20
2018-06-25T18:22:37.169Z,85.30
2018-06-25T18:25:06.091Z,85.80
2018-06-25T18:27:34.831Z,86.50
2018-06-25T18:30:04.163Z,87.10
2018-06-25T18:32:32.934Z,87.60
2018-06-25T18:35:02.438Z,88.20
2018-06-25T18:37:31.332Z,88.80
2018-06-25T18:40:00.064Z,89.20
2018-06-25T18:47:25.457Z,90.30
2018-06-25T18:49:54.194Z,90.60
2018-06-25T18:54:51.814Z,91.10
2018-06-25T18:57:21.549Z,91.30
2018-06-25T18:59:51.132Z,91.50
2018-06-25T19:02:20.695Z,91.90
2018-06-25T19:04:49.284Z,92.10
2018-06-25T19:09:46.270Z,92.70
2018-06-25T19:12:15.119Z,92.90
2018-06-25T19:17:28.501Z,93.40
2018-06-25T19:25:29.884Z,94.20
2018-06-25T19:28:06.900Z,94.20
2018-06-25T19:33:24.098Z,94.50
2018-06-25T19:36:15.757Z,94.70
2018-06-25T19:39:04.739Z,94.80
2018-06-25T19:41:38.665Z,95.00
2018-06-25T19:44:11.254Z,95.10
2018-06-25T19:46:43.000Z,95.40
2018-06-25T19:49:15.105Z,95.50
2018-06-25T19:51:50.654Z,95.70
2018-06-25T19:56:52.800Z,96.40
2018-06-25T19:59:23.758Z,96.30
2018-06-25T20:04:28.120Z,96.50
2018-06-25T20:07:01.548Z,96.60
2018-06-25T20:09:30.836Z,96.70
2018-06-25T20:12:00.217Z,96.90
2018-06-25T20:14:29.200Z,97.10
2018-06-25T20:16:58.968Z,97.40
2018-06-25T20:19:28.130Z,97.60
2018-06-25T20:21:58.060Z,97.80
2018-06-25T20:24:26.987Z,97.80
2018-06-25T20:26:55.822Z,98.40
2018-06-25T20:29:24.631Z,98.60
2018-06-25T20:36:53.016Z,99.50
2018-06-25T20:39:21.731Z,99.40
2018-06-25T20:44:19.128Z,99.90
2018-06-25T20:46:48.520Z,99.90
2018-06-25T20:49:17.077Z,99.90
2018-06-25T20:51:45.838Z,99.90
2018-06-25T20:54:15.961Z,99.90
2018-06-25T20:56:45.254Z,99.90
2018-06-25T20:59:15.060Z,99.90
2018-06-25T21:01:43.794Z,99.90
2018-06-25T21:04:12.418Z,99.90
2018-06-25T21:06:41.094Z,99.90
2018-06-25T21:09:12.758Z,99.90
2018-06-25T21:11:42.468Z,99.90
2018-06-25T21:14:11.151Z,99.90
2018-06-25T21:16:40.915Z,99.90
2018-06-25T21:21:38.204Z,99.90
2018-06-25T21:24:07.960Z,99.90
2018-06-25T21:26:36.679Z,99.90
2018-06-25T21:34:06.719Z,99.90
2018-06-25T21:39:04.943Z,99.90
2018-06-25T21:41:34.002Z,99.90
2018-06-25T21:44:02.669Z,99.90
2018-06-25T21:46:31.432Z,99.90
2018-06-25T21:49:00.017Z,99.90
2018-06-25T21:51:28.626Z,99.90
2018-06-25T21:56:26.547Z,99.90
2018-06-25T21:58:59.208Z,99.90
2018-06-25T22:03:57.246Z,99.90
2018-06-25T22:06:25.899Z,99.90
2018-06-25T22:08:54.475Z,99.90
2018-06-25T22:11:23.236Z,99.90
2018-06-25T22:16:20.475Z,99.90
2018-06-25T22:18:49.085Z,99.90
2018-06-25T22:21:17.680Z,99.90
2018-06-25T22:26:14.928Z,99.90
2018-06-25T22:28:43.842Z,99.90
2018-06-25T22:33:40.776Z,99.90
2018-06-25T22:36:09.351Z,99.90
2018-06-25T22:38:37.974Z,99.90
2018-06-25T22:41:06.616Z,99.90
2018-06-25T22:43:36.178Z,99.90
2018-06-25T22:46:04.917Z,99.90
2018-06-25T22:48:34.535Z,99.90
2018-06-25T22:56:00.649Z,99.90
2018-06-25T22:58:29.365Z,99.90
2018-06-25T23:00:58.692Z,99.90
2018-06-25T23:03:27.339Z,99.90
2018-06-25T23:05:56.129Z,99.90
2018-06-25T23:08:25.276Z,99.90
2018-06-25T23:10:53.859Z,99.90
2018-06-25T23:13:22.493Z,99.90
2018-06-25T23:15:51.063Z,99.90
2018-06-25T23:18:19.664Z,99.90
2018-06-25T23:20:48.309Z,99.90
2018-06-25T23:23:16.994Z,99.90
2018-06-25T23:25:46.350Z,99.90
2018-06-25T23:30:43.917Z,99.90
2018-06-25T23:33:12.562Z,99.90
2018-06-25T23:35:41.107Z,99.90
2018-06-25T23:40:38.588Z,99.90
2018-06-25T23:43:07.592Z,99.90
2018-06-25T23:45:36.186Z,99.90
2018-06-25T23:48:05.016Z,99.90
2018-06-25T23:50:33.684Z,99.90
2018-06-25T23:53:02.329Z,99.90
2018-06-25T23:55:31.705Z,99.90
