createdAt,value
2022-11-27T00:01:17.781Z,-1.10
2022-11-27T00:03:45.102Z,-1.10
2022-11-27T00:06:17.923Z,-1.10
2022-11-27T00:08:46.796Z,-1.10
2022-11-27T00:11:18.312Z,-1.10
2022-11-27T00:13:45.916Z,-1.10
2022-11-27T00:16:14.098Z,-1.10
2022-11-27T00:18:41.498Z,-1.10
2022-11-27T00:21:22.870Z,-1.10
2022-11-27T00:23:51.293Z,-1.10
2022-11-27T00:26:18.545Z,-1.10
2022-11-27T00:28:45.944Z,-1.10
2022-11-27T00:31:16.714Z,-1.10
2022-11-27T00:33:44.272Z,-1.10
2022-11-27T00:36:12.044Z,-1.10
2022-11-27T00:38:39.422Z,-1.10
2022-11-27T00:41:11.907Z,-1.00
2022-11-27T00:43:44.547Z,-1.10
2022-11-27T00:46:24.001Z,-1.00
2022-11-27T00:48:54.610Z,-1.00
2022-11-27T00:51:23.453Z,-1.00
2022-11-27T00:53:51.074Z,-1.00
2022-11-27T00:56:23.649Z,-1.00
2022-11-27T00:58:51.333Z,-1.00
2022-11-27T01:01:20.996Z,-1.00
2022-11-27T01:03:48.264Z,-1.10
2022-11-27T01:06:16.457Z,-1.00
2022-11-27T01:08:43.883Z,-1.10
2022-11-27T01:11:23.017Z,-1.00
2022-11-27T01:13:49.961Z,-1.10
2022-11-27T01:16:19.899Z,-1.10
2022-11-27T01:18:49.476Z,-1.10
2022-11-27T01:21:18.864Z,-1.20
2022-11-27T01:23:46.446Z,-1.20
2022-11-27T01:26:15.103Z,-1.20
2022-11-27T01:28:42.319Z,-1.20
2022-11-27T01:31:13.755Z,-1.20
2022-11-27T01:33:40.986Z,-1.20
2022-11-27T01:36:10.232Z,-1.20
2022-11-27T01:38:37.344Z,-1.20
2022-11-27T01:41:06.131Z,-1.20
2022-11-27T01:43:43.981Z,-1.10
2022-11-27T01:46:32.398Z,-1.10
2022-11-27T01:49:19.527Z,-1.10
2022-11-27T01:52:00.769Z,-1.10
2022-11-27T01:54:34.116Z,-1.10
2022-11-27T01:57:08.011Z,-1.00
2022-11-27T01:59:35.046Z,-1.00
2022-11-27T02:02:03.795Z,-1.10
2022-11-27T02:04:31.050Z,-1.10
2022-11-27T02:06:59.653Z,-1.10
2022-11-27T02:09:28.117Z,-1.10
2022-11-27T02:12:18.295Z,-1.10
2022-11-27T02:15:10.185Z,-1.10
2022-11-27T02:17:55.680Z,-1.10
2022-11-27T02:20:35.109Z,-1.10
2022-11-27T02:23:41.534Z,-1.10
2022-11-27T02:26:36.300Z,-1.10
2022-11-27T02:29:12.624Z,-1.10
2022-11-27T02:31:50.585Z,-1.20
2022-11-27T02:34:45.252Z,-1.10
2022-11-27T02:37:39.492Z,-1.10
2022-11-27T02:40:18.500Z,-1.20
2022-11-27T02:42:51.014Z,-1.10
2022-11-27T02:45:25.809Z,-1.10
2022-11-27T02:47:52.930Z,-1.10
2022-11-27T02:50:23.825Z,-1.20
2022-11-27T02:52:54.628Z,-1.20
2022-11-27T02:55:25.255Z,-1.40
2022-11-27T02:57:55.775Z,-1.40
2022-11-27T03:00:23.122Z,-1.40
2022-11-27T03:02:57.152Z,-1.30
2022-11-27T03:05:26.512Z,-1.30
2022-11-27T03:08:13.520Z,-1.30
2022-11-27T03:10:43.386Z,-1.40
2022-11-27T03:13:10.688Z,-1.40
2022-11-27T03:16:03.502Z,-1.40
2022-11-27T03:18:51.757Z,-1.50
2022-11-27T03:21:33.300Z,-1.40
2022-11-27T03:24:00.404Z,-1.40
2022-11-27T03:26:27.609Z,-1.40
2022-11-27T03:28:56.936Z,-1.40
2022-11-27T03:31:24.290Z,-1.50
2022-11-27T03:33:51.387Z,-1.50
2022-11-27T03:36:20.433Z,-1.50
2022-11-27T03:38:49.500Z,-1.50
2022-11-27T03:41:25.659Z,-1.40
2022-11-27T03:44:26.314Z,-1.40
2022-11-27T03:47:07.931Z,-1.40
2022-11-27T03:49:43.818Z,-1.40
2022-11-27T03:52:32.656Z,-1.40
2022-11-27T03:55:32.561Z,-1.40
2022-11-27T03:58:08.246Z,-1.40
2022-11-27T04:00:41.779Z,-1.40
2022-11-27T04:03:13.388Z,-1.40
2022-11-27T04:05:40.589Z,-1.40
2022-11-27T04:08:07.579Z,-1.40
2022-11-27T04:10:34.540Z,-1.40
2022-11-27T04:13:01.467Z,-1.30
2022-11-27T04:15:28.430Z,-1.30
2022-11-27T04:17:55.352Z,-1.20
2022-11-27T04:20:22.318Z,-1.10
2022-11-27T04:22:49.290Z,-1.10
2022-11-27T04:25:16.270Z,-1.10
2022-11-27T04:27:43.130Z,-1.10
2022-11-27T04:30:11.989Z,-1.10
2022-11-27T04:32:38.887Z,-1.10
2022-11-27T04:35:06.376Z,-1.10
2022-11-27T04:37:33.303Z,-1.00
2022-11-27T04:40:00.259Z,-1.00
2022-11-27T04:42:27.262Z,-1.00
2022-11-27T04:44:54.101Z,-0.90
2022-11-27T04:47:21.369Z,-1.00
2022-11-27T04:49:48.250Z,-1.00
2022-11-27T04:52:15.411Z,-1.00
2022-11-27T04:54:42.593Z,-0.90
2022-11-27T04:57:09.760Z,-1.00
2022-11-27T04:59:36.672Z,-1.00
2022-11-27T05:02:03.654Z,-1.00
2022-11-27T05:04:30.720Z,-0.90
2022-11-27T05:06:57.630Z,-1.00
2022-11-27T05:09:24.561Z,-1.00
2022-11-27T05:11:53.350Z,-1.00
2022-11-27T05:14:22.000Z,-1.00
2022-11-27T05:16:54.170Z,-0.90
2022-11-27T05:19:22.767Z,-0.90
2022-11-27T05:21:50.979Z,-0.90
2022-11-27T05:24:19.920Z,-0.90
2022-11-27T05:26:47.761Z,-0.90
2022-11-27T05:29:15.725Z,-0.90
2022-11-27T05:31:43.644Z,-0.90
2022-11-27T05:34:12.127Z,-0.90
2022-11-27T05:36:39.063Z,-0.90
2022-11-27T05:39:07.849Z,-0.90
2022-11-27T05:41:38.227Z,-0.90
2022-11-27T05:44:05.635Z,-0.80
2022-11-27T05:46:33.365Z,-0.80
2022-11-27T05:49:00.296Z,-0.80
2022-11-27T05:51:27.292Z,-0.80
2022-11-27T05:53:55.614Z,-0.80
2022-11-27T05:56:24.117Z,-0.90
2022-11-27T05:58:51.717Z,-0.80
2022-11-27T06:01:19.921Z,-0.80
2022-11-27T06:03:46.899Z,-0.80
2022-11-27T06:06:16.583Z,-0.80
2022-11-27T06:08:44.658Z,-0.80
2022-11-27T06:11:15.357Z,-0.80
2022-11-27T06:13:42.471Z,-0.80
2022-11-27T06:16:13.495Z,-0.70
2022-11-27T06:18:40.506Z,-0.80
2022-11-27T06:21:13.204Z,-0.70
2022-11-27T06:23:43.375Z,-0.80
2022-11-27T06:26:22.183Z,-0.80
2022-11-27T06:28:49.933Z,-0.80
2022-11-27T06:31:22.392Z,-0.90
2022-11-27T06:33:51.136Z,-0.80
2022-11-27T06:36:18.971Z,-0.80
2022-11-27T06:38:46.582Z,-0.70
2022-11-27T06:41:19.055Z,-0.70
2022-11-27T06:43:46.284Z,-0.70
2022-11-27T06:46:18.556Z,-0.70
2022-11-27T06:48:47.604Z,-0.70
2022-11-27T06:51:17.472Z,-0.70
2022-11-27T06:53:44.901Z,-0.70
2022-11-27T06:56:14.182Z,-0.70
2022-11-27T06:58:41.697Z,-0.70
2022-11-27T07:01:14.477Z,-0.70
2022-11-27T07:03:41.903Z,-0.60
2022-11-27T07:06:15.258Z,-0.60
2022-11-27T07:08:42.482Z,-0.60
2022-11-27T07:11:17.057Z,-0.50
2022-11-27T07:13:45.117Z,-0.50
2022-11-27T07:16:13.126Z,-0.40
2022-11-27T07:18:43.340Z,-0.40
2022-11-27T07:21:10.613Z,-0.50
2022-11-27T07:23:38.233Z,-0.50
2022-11-27T07:26:07.591Z,-0.50
2022-11-27T07:28:34.772Z,-0.40
2022-11-27T07:31:02.353Z,-0.40
2022-11-27T07:33:29.421Z,-0.40
2022-11-27T07:36:17.142Z,-0.40
2022-11-27T07:38:45.317Z,-0.40
2022-11-27T07:41:13.260Z,-0.50
2022-11-27T07:43:42.499Z,-0.40
2022-11-27T07:46:15.285Z,-0.50
2022-11-27T07:48:42.565Z,-0.50
2022-11-27T07:51:11.297Z,-0.50
2022-11-27T07:53:39.460Z,-0.50
2022-11-27T07:56:07.695Z,-0.50
2022-11-27T07:58:34.808Z,-0.50
2022-11-27T08:01:01.970Z,-0.40
2022-11-27T08:03:31.527Z,-0.40
2022-11-27T08:05:58.392Z,-0.40
2022-11-27T08:08:25.489Z,-0.40
2022-11-27T08:10:53.027Z,-0.40
2022-11-27T08:13:19.921Z,-0.50
2022-11-27T08:15:47.409Z,-0.60
2022-11-27T08:18:15.363Z,-0.60
2022-11-27T08:20:42.369Z,-0.60
2022-11-27T08:23:09.286Z,-0.60
2022-11-27T08:25:38.153Z,-0.60
2022-11-27T08:28:05.194Z,-0.70
2022-11-27T08:30:32.133Z,-0.70
2022-11-27T08:32:58.975Z,-0.70
2022-11-27T08:35:25.967Z,-0.70
2022-11-27T08:37:53.105Z,-0.60
2022-11-27T08:40:20.192Z,-0.60
2022-11-27T08:42:47.133Z,-0.70
2022-11-27T08:45:14.127Z,-0.70
2022-11-27T08:47:42.341Z,-0.70
2022-11-27T08:50:09.576Z,-0.80
2022-11-27T08:52:36.620Z,-0.80
2022-11-27T08:55:03.958Z,-0.80
2022-11-27T08:57:30.937Z,-0.80
2022-11-27T08:59:57.850Z,-0.80
2022-11-27T09:02:24.738Z,-0.90
2022-11-27T09:04:51.763Z,-0.90
2022-11-27T09:07:18.786Z,-0.90
2022-11-27T09:09:45.812Z,-0.90
2022-11-27T09:12:13.012Z,-1.00
2022-11-27T09:14:40.250Z,-1.00
2022-11-27T09:17:07.422Z,-1.00
2022-11-27T09:19:34.370Z,-1.00
2022-11-27T09:22:01.505Z,-1.00
2022-11-27T09:24:28.458Z,-1.00
2022-11-27T09:26:55.380Z,-1.00
2022-11-27T09:29:22.414Z,-1.00
2022-11-27T09:31:49.878Z,-1.10
2022-11-27T09:34:18.177Z,-1.20
2022-11-27T09:36:45.415Z,-1.20
2022-11-27T09:39:13.882Z,-1.20
2022-11-27T09:41:55.896Z,-1.20
2022-11-27T09:44:29.748Z,-1.20
2022-11-27T09:47:01.143Z,-1.20
2022-11-27T09:49:51.826Z,-1.10
2022-11-27T09:52:40.537Z,-1.20
2022-11-27T10:00:20.779Z,-1.00
2022-11-27T10:02:48.368Z,-1.20
2022-11-27T10:05:25.961Z,-1.20
2022-11-27T10:08:26.526Z,-1.10
2022-11-27T10:11:25.355Z,-1.20
2022-11-27T10:14:04.618Z,-1.20
2022-11-27T10:16:55.896Z,-1.10
2022-11-27T10:19:39.791Z,-1.10
2022-11-27T10:22:26.879Z,-1.00
2022-11-27T10:24:53.805Z,-1.00
2022-11-27T10:27:43.013Z,-1.10
2022-11-27T10:30:19.452Z,-1.10
2022-11-27T10:32:56.759Z,-1.20
2022-11-27T10:35:32.636Z,-1.20
2022-11-27T10:38:16.820Z,-1.40
2022-11-27T10:40:48.451Z,-1.30
2022-11-27T10:43:25.556Z,-1.30
2022-11-27T10:46:10.867Z,-1.30
2022-11-27T10:48:37.816Z,-1.20
2022-11-27T10:51:14.353Z,-1.30
2022-11-27T10:53:43.286Z,-1.40
2022-11-27T10:56:16.200Z,-1.40
2022-11-27T10:59:07.526Z,-1.30
2022-11-27T11:01:49.648Z,-1.30
2022-11-27T11:04:37.421Z,-1.30
2022-11-27T11:07:26.848Z,-1.30
2022-11-27T11:09:55.395Z,-1.10
2022-11-27T11:12:24.125Z,-1.20
2022-11-27T11:14:58.138Z,-1.40
2022-11-27T11:17:37.448Z,-1.30
2022-11-27T11:20:22.308Z,-1.30
2022-11-27T11:22:50.644Z,-1.30
2022-11-27T11:25:21.779Z,-1.30
2022-11-27T11:27:51.065Z,-1.30
2022-11-27T11:30:23.854Z,-1.30
2022-11-27T11:32:51.969Z,-1.40
2022-11-27T11:35:28.524Z,-1.40
2022-11-27T11:37:57.345Z,-1.40
2022-11-27T11:40:30.263Z,-1.40
2022-11-27T11:43:18.410Z,-1.50
2022-11-27T11:45:48.937Z,-1.50
2022-11-27T11:48:29.345Z,-1.50
2022-11-27T11:51:17.992Z,-1.50
2022-11-27T11:53:57.533Z,-1.50
2022-11-27T11:56:35.370Z,-1.40
2022-11-27T11:59:16.239Z,-1.50
2022-11-27T12:01:54.712Z,-1.50
2022-11-27T12:04:48.959Z,-1.50
2022-11-27T12:07:34.153Z,-1.60
2022-11-27T12:10:26.058Z,-1.60
2022-11-27T12:13:31.644Z,-1.60
2022-11-27T12:16:26.493Z,-1.70
2022-11-27T12:19:00.171Z,-1.80
2022-11-27T12:21:38.894Z,-1.80
2022-11-27T12:24:23.806Z,-1.90
2022-11-27T12:26:50.797Z,-1.90
2022-11-27T12:29:29.217Z,-2.00
2022-11-27T12:32:28.374Z,-2.00
2022-11-27T12:35:23.105Z,-1.90
2022-11-27T12:38:02.389Z,-1.90
2022-11-27T12:40:40.978Z,-1.80
2022-11-27T12:43:07.902Z,-1.90
2022-11-27T12:45:48.086Z,-1.90
2022-11-27T12:48:27.035Z,-1.90
2022-11-27T12:51:02.155Z,-1.90
2022-11-27T12:53:38.956Z,-1.80
2022-11-27T12:56:18.665Z,-1.90
2022-11-27T12:58:51.220Z,-1.90
2022-11-27T13:01:26.804Z,-1.80
2022-11-27T13:04:19.515Z,-1.80
2022-11-27T13:07:15.451Z,-1.80
2022-11-27T13:09:54.863Z,-1.80
2022-11-27T13:12:29.909Z,-1.80
2022-11-27T13:15:03.255Z,-1.90
2022-11-27T13:17:42.624Z,-2.00
2022-11-27T13:20:21.420Z,-2.00
2022-11-27T13:22:50.064Z,-2.00
2022-11-27T13:25:17.443Z,-2.00
2022-11-27T13:27:48.763Z,-2.10
2022-11-27T13:30:21.417Z,-2.00
2022-11-27T13:33:03.190Z,-2.00
2022-11-27T13:35:32.107Z,-2.00
2022-11-27T13:38:24.151Z,-2.10
2022-11-27T13:40:55.961Z,-2.10
2022-11-27T13:43:31.431Z,-2.00
2022-11-27T13:46:25.880Z,-2.00
2022-11-27T13:48:54.759Z,-2.00
2022-11-27T13:51:34.218Z,-2.00
2022-11-27T13:54:16.069Z,-2.00
2022-11-27T13:56:43.227Z,-2.00
2022-11-27T13:59:17.335Z,-1.90
2022-11-27T14:02:13.424Z,-2.00
2022-11-27T14:04:56.135Z,-1.90
2022-11-27T14:07:24.472Z,-1.90
2022-11-27T14:09:58.307Z,-1.90
2022-11-27T14:12:30.700Z,-2.00
2022-11-27T14:15:20.208Z,-2.00
2022-11-27T14:17:50.146Z,-2.00
2022-11-27T14:20:17.083Z,-2.00
2022-11-27T14:23:10.676Z,-2.00
2022-11-27T14:25:38.854Z,-2.00
2022-11-27T14:28:28.362Z,-2.10
2022-11-27T14:30:57.714Z,-2.10
2022-11-27T14:33:47.551Z,-2.00
2022-11-27T14:36:34.546Z,-2.00
2022-11-27T14:39:03.531Z,-2.00
2022-11-27T14:41:31.990Z,-2.00
2022-11-27T14:44:06.192Z,-2.00
2022-11-27T14:46:37.367Z,-2.00
2022-11-27T14:49:04.679Z,-2.00
2022-11-27T14:51:35.221Z,-2.00
2022-11-27T14:54:13.208Z,-2.10
2022-11-27T14:56:44.605Z,-2.00
2022-11-27T14:59:17.596Z,-2.00
2022-11-27T15:01:49.032Z,-2.10
2022-11-27T15:04:39.322Z,-2.10
2022-11-27T15:07:22.059Z,-2.00
2022-11-27T15:09:54.535Z,-2.00
2022-11-27T15:12:45.470Z,-2.00
2022-11-27T15:15:18.128Z,-2.00
2022-11-27T15:17:49.540Z,-2.00
2022-11-27T15:20:24.625Z,-2.10
2022-11-27T15:22:57.696Z,-2.10
2022-11-27T15:25:43.439Z,-2.10
2022-11-27T15:28:36.542Z,-2.10
2022-11-27T15:31:37.285Z,-2.10
2022-11-27T15:34:24.718Z,-2.10
2022-11-27T15:37:03.904Z,-2.20
2022-11-27T15:39:49.396Z,-2.20
2022-11-27T15:42:17.657Z,-2.20
2022-11-27T15:44:45.561Z,-2.30
2022-11-27T15:47:37.585Z,-2.30
2022-11-27T15:50:05.766Z,-2.30
2022-11-27T15:52:33.472Z,-2.30
2022-11-27T15:55:00.527Z,-2.30
2022-11-27T15:57:27.541Z,-2.20
2022-11-27T15:59:55.051Z,-2.30
2022-11-27T16:02:23.324Z,-2.30
2022-11-27T16:04:51.281Z,-2.30
2022-11-27T16:07:18.230Z,-2.30
2022-11-27T16:09:45.307Z,-2.30
2022-11-27T16:12:12.228Z,-2.30
2022-11-27T16:14:39.498Z,-2.30
2022-11-27T16:17:06.528Z,-2.30
2022-11-27T16:19:34.563Z,-2.30
2022-11-27T16:22:01.443Z,-2.20
2022-11-27T16:24:28.398Z,-2.30
2022-11-27T16:26:55.583Z,-2.30
2022-11-27T16:29:23.424Z,-2.30
2022-11-27T16:31:51.352Z,-2.30
2022-11-27T16:34:22.791Z,-2.30
2022-11-27T16:36:50.004Z,-2.30
2022-11-27T16:39:17.882Z,-2.30
2022-11-27T16:41:45.218Z,-2.40
2022-11-27T16:44:16.417Z,-2.40
2022-11-27T16:46:45.044Z,-2.40
2022-11-27T16:49:12.886Z,-2.50
2022-11-27T16:51:40.433Z,-2.50
2022-11-27T16:54:10.571Z,-2.50
2022-11-27T16:56:38.747Z,-2.50
2022-11-27T17:01:38.892Z,-2.50
2022-11-27T17:04:09.119Z,-2.50
2022-11-27T17:06:39.390Z,-2.60
2022-11-27T17:09:07.740Z,-2.50
2022-11-27T17:11:37.699Z,-2.60
2022-11-27T17:14:06.499Z,-2.60
2022-11-27T17:16:34.667Z,-2.60
2022-11-27T17:19:02.188Z,-2.50
2022-11-27T17:21:31.349Z,-2.50
2022-11-27T17:24:02.508Z,-2.50
2022-11-27T17:26:35.018Z,-2.60
2022-11-27T17:29:03.544Z,-2.60
2022-11-27T17:31:34.447Z,-2.50
2022-11-27T17:34:01.789Z,-2.50
2022-11-27T17:36:35.203Z,-2.30
2022-11-27T17:39:05.028Z,-2.50
2022-11-27T17:41:33.446Z,-2.50
2022-11-27T17:44:00.603Z,-2.50
2022-11-27T17:46:29.089Z,-2.50
2022-11-27T17:48:59.177Z,-2.50
2022-11-27T17:51:27.121Z,-2.50
2022-11-27T17:54:01.407Z,-2.50
2022-11-27T17:56:29.652Z,-2.50
2022-11-27T17:58:57.975Z,-2.50
2022-11-27T18:01:26.544Z,-2.50
2022-11-27T18:04:01.413Z,-2.60
2022-11-27T18:06:29.096Z,-2.60
2022-11-27T18:08:57.560Z,-2.50
2022-11-27T18:11:28.173Z,-2.50
2022-11-27T18:13:55.156Z,-2.60
2022-11-27T18:16:30.827Z,-2.60
2022-11-27T18:18:59.184Z,-2.60
2022-11-27T18:21:31.213Z,-2.60
2022-11-27T18:29:34.846Z,-2.70
2022-11-27T18:32:01.872Z,-2.70
2022-11-27T18:34:29.084Z,-2.80
2022-11-27T18:37:00.519Z,-2.70
2022-11-27T18:39:29.190Z,-2.70
2022-11-27T18:41:56.116Z,-2.70
2022-11-27T18:44:23.214Z,-2.60
2022-11-27T18:46:50.991Z,-2.60
2022-11-27T18:49:19.455Z,-2.60
2022-11-27T18:51:46.669Z,-2.60
2022-11-27T18:54:13.702Z,-2.60
2022-11-27T18:56:40.822Z,-2.60
2022-11-27T18:59:07.968Z,-2.60
2022-11-27T19:01:41.349Z,-2.60
2022-11-27T19:04:12.312Z,-2.60
2022-11-27T19:06:42.841Z,-2.60
2022-11-27T19:09:12.804Z,-2.60
2022-11-27T19:11:39.997Z,-2.60
2022-11-27T19:14:07.356Z,-2.50
2022-11-27T19:16:42.120Z,-2.60
2022-11-27T19:19:38.995Z,-2.60
2022-11-27T19:21:58.767Z,-2.60
2022-11-27T19:24:25.773Z,-2.60
2022-11-27T19:26:54.745Z,-2.60
2022-11-27T19:29:23.124Z,-2.60
2022-11-27T19:31:50.236Z,-2.60
2022-11-27T19:34:19.454Z,-2.60
2022-11-27T19:36:46.952Z,-2.60
2022-11-27T19:39:15.125Z,-2.60
2022-11-27T19:41:43.622Z,-2.60
2022-11-27T19:44:15.297Z,-2.50
2022-11-27T19:46:46.481Z,-2.60
2022-11-27T19:49:17.762Z,-2.60
2022-11-27T19:51:47.243Z,-2.60
2022-11-27T19:54:15.799Z,-2.60
2022-11-27T19:56:43.511Z,-2.50
2022-11-27T19:59:15.371Z,-2.50
2022-11-27T20:01:42.551Z,-2.50
2022-11-27T20:04:15.352Z,-2.50
2022-11-27T20:06:42.385Z,-2.50
2022-11-27T20:09:10.621Z,-2.50
2022-11-27T20:11:38.172Z,-2.50
2022-11-27T20:14:05.793Z,-2.50
2022-11-27T20:16:35.894Z,-2.50
2022-11-27T20:19:06.708Z,-2.50
2022-11-27T20:21:34.195Z,-2.50
2022-11-27T20:24:02.184Z,-2.50
2022-11-27T20:26:30.813Z,-2.50
2022-11-27T20:28:59.748Z,-2.50
2022-11-27T20:31:30.179Z,-2.50
2022-11-27T20:34:00.766Z,-2.50
2022-11-27T20:36:28.921Z,-2.40
2022-11-27T20:38:57.724Z,-2.40
2022-11-27T20:41:25.479Z,-2.40
2022-11-27T20:43:58.341Z,-2.50
2022-11-27T20:46:26.246Z,-2.50
2022-11-27T20:48:54.603Z,-2.50
2022-11-27T20:51:24.138Z,-2.50
2022-11-27T20:53:51.525Z,-2.40
2022-11-27T20:56:20.479Z,-2.40
2022-11-27T20:58:48.652Z,-2.40
2022-11-27T21:01:20.209Z,-2.40
2022-11-27T21:03:50.379Z,-2.40
2022-11-27T21:06:19.739Z,-2.40
2022-11-27T21:08:47.120Z,-2.30
2022-11-27T21:11:18.700Z,-2.30
2022-11-27T21:13:47.285Z,-2.40
2022-11-27T21:16:14.885Z,-2.40
2022-11-27T21:18:41.804Z,-2.40
2022-11-27T21:21:11.915Z,-2.30
2022-11-27T21:23:41.587Z,-2.30
2022-11-27T21:26:12.393Z,-2.30
2022-11-27T21:28:40.386Z,-2.30
2022-11-27T21:31:16.963Z,-2.30
2022-11-27T21:33:50.307Z,-2.30
2022-11-27T21:36:18.646Z,-2.30
2022-11-27T21:38:45.591Z,-2.30
2022-11-27T21:41:13.839Z,-2.30
2022-11-27T21:43:41.563Z,-2.30
2022-11-27T21:46:10.101Z,-2.30
2022-11-27T21:48:36.970Z,-2.40
2022-11-27T21:51:08.153Z,-2.30
2022-11-27T21:53:34.981Z,-2.30
2022-11-27T21:56:05.987Z,-2.40
2022-11-27T21:58:37.517Z,-2.40
2022-11-27T22:01:06.683Z,-2.30
2022-11-27T22:03:38.617Z,-2.40
2022-11-27T22:06:13.609Z,-2.40
2022-11-27T22:08:41.811Z,-2.40
2022-11-27T22:11:10.523Z,-2.50
2022-11-27T22:13:38.254Z,-2.60
2022-11-27T22:16:17.769Z,-2.50
2022-11-27T22:18:45.847Z,-2.50
2022-11-27T22:21:13.953Z,-2.50
2022-11-27T22:23:41.863Z,-2.50
2022-11-27T22:26:11.757Z,-2.40
2022-11-27T22:28:39.013Z,-2.40
2022-11-27T22:31:26.956Z,-2.40
2022-11-27T22:33:53.963Z,-2.40
2022-11-27T22:36:30.375Z,-2.40
2022-11-27T22:38:58.312Z,-2.40
2022-11-27T22:41:26.876Z,-2.40
2022-11-27T22:43:53.980Z,-2.40
2022-11-27T22:46:26.471Z,-2.30
2022-11-27T22:49:00.542Z,-2.40
2022-11-27T22:51:29.251Z,-2.30
2022-11-27T22:53:56.446Z,-2.30
2022-11-27T22:56:23.740Z,-2.30
2022-11-27T22:58:58.289Z,-2.30
2022-11-27T23:01:33.165Z,-2.30
2022-11-27T23:04:01.155Z,-2.30
2022-11-27T23:06:28.281Z,-2.30
2022-11-27T23:08:55.649Z,-2.20
2022-11-27T23:11:25.547Z,-2.20
2022-11-27T23:13:53.141Z,-2.20
2022-11-27T23:16:21.436Z,-2.20
2022-11-27T23:18:52.545Z,-2.10
2022-11-27T23:21:22.069Z,-2.10
2022-11-27T23:23:49.322Z,-2.10
2022-11-27T23:26:21.360Z,-2.10
2022-11-27T23:28:53.668Z,-2.10
2022-11-27T23:31:31.907Z,-2.10
2022-11-27T23:34:02.038Z,-2.10
2022-11-27T23:36:30.769Z,-2.10
2022-11-27T23:39:01.031Z,-2.10
2022-11-27T23:41:29.220Z,-2.10
2022-11-27T23:43:56.547Z,-2.10
2022-11-27T23:46:26.796Z,-2.10
2022-11-27T23:48:55.601Z,-2.10
2022-11-27T23:51:25.938Z,-2.10
2022-11-27T23:53:53.800Z,-2.10
2022-11-27T23:56:26.415Z,-2.10
2022-11-27T23:58:55.396Z,-2.10
