createdAt,value
2022-08-27T00:00:16.769Z,19.38
2022-08-27T00:02:44.192Z,19.43
2022-08-27T00:05:12.426Z,19.44
2022-08-27T00:07:39.797Z,19.44
2022-08-27T00:10:08.322Z,19.43
2022-08-27T00:12:35.499Z,19.54
2022-08-27T00:15:02.488Z,19.47
2022-08-27T00:17:29.388Z,19.33
2022-08-27T00:19:56.239Z,19.43
2022-08-27T00:22:23.603Z,19.38
2022-08-27T00:24:50.251Z,19.24
2022-08-27T00:27:17.448Z,19.26
2022-08-27T00:29:44.149Z,19.34
2022-08-27T00:32:10.909Z,19.35
2022-08-27T00:34:37.617Z,19.36
2022-08-27T00:37:06.756Z,19.35
2022-08-27T00:39:34.618Z,19.45
2022-08-27T00:42:01.369Z,19.39
2022-08-27T00:44:28.796Z,19.48
2022-08-27T00:46:57.657Z,19.57
2022-08-27T00:49:32.821Z,19.63
2022-08-27T00:52:05.414Z,19.62
2022-08-27T00:54:32.812Z,19.69
2022-08-27T00:57:00.013Z,19.71
2022-08-27T00:59:31.188Z,19.56
2022-08-27T01:02:16.541Z,19.42
2022-08-27T01:04:45.379Z,19.31
2022-08-27T01:07:12.184Z,19.26
2022-08-27T01:09:39.225Z,19.35
2022-08-27T01:12:06.079Z,19.28
2022-08-27T01:14:33.384Z,19.49
2022-08-27T01:17:00.794Z,19.34
2022-08-27T01:19:38.486Z,19.34
2022-08-27T01:22:31.026Z,19.37
2022-08-27T01:25:01.073Z,19.36
2022-08-27T01:27:29.283Z,19.27
2022-08-27T01:29:56.020Z,19.21
2022-08-27T01:32:32.190Z,19.26
2022-08-27T01:34:59.951Z,19.27
2022-08-27T01:37:27.742Z,19.33
2022-08-27T01:39:56.426Z,19.36
2022-08-27T01:42:35.022Z,19.42
2022-08-27T01:45:06.201Z,19.44
2022-08-27T01:47:34.083Z,19.38
2022-08-27T01:50:00.897Z,19.31
2022-08-27T01:52:30.517Z,19.30
2022-08-27T01:54:57.331Z,19.35
2022-08-27T01:57:26.130Z,19.26
2022-08-27T01:59:53.497Z,19.44
2022-08-27T02:02:20.820Z,19.58
2022-08-27T02:04:47.460Z,19.58
2022-08-27T02:07:14.118Z,19.59
2022-08-27T02:09:40.807Z,19.58
2022-08-27T02:12:07.683Z,19.64
2022-08-27T02:14:34.723Z,19.53
2022-08-27T02:17:01.423Z,19.46
2022-08-27T02:19:29.108Z,19.59
2022-08-27T02:21:56.908Z,19.71
2022-08-27T02:24:23.521Z,19.63
2022-08-27T02:26:50.180Z,19.68
2022-08-27T02:29:16.841Z,19.65
2022-08-27T02:31:43.470Z,19.41
2022-08-27T02:34:10.874Z,19.52
2022-08-27T02:36:38.432Z,19.55
2022-08-27T02:39:06.268Z,19.65
2022-08-27T02:41:32.896Z,19.64
2022-08-27T02:44:01.181Z,19.66
2022-08-27T02:46:29.078Z,19.62
2022-08-27T02:48:56.218Z,19.56
2022-08-27T02:51:22.862Z,19.56
2022-08-27T02:53:50.443Z,19.39
2022-08-27T02:56:17.339Z,19.31
2022-08-27T02:58:48.777Z,19.13
2022-08-27T03:01:15.747Z,19.18
2022-08-27T03:03:42.487Z,19.19
2022-08-27T03:06:09.136Z,19.21
2022-08-27T03:08:52.256Z,19.17
2022-08-27T03:11:20.515Z,19.00
2022-08-27T03:13:47.171Z,19.08
2022-08-27T03:16:13.923Z,19.05
2022-08-27T03:18:40.750Z,19.07
2022-08-27T03:21:08.386Z,19.01
2022-08-27T03:23:35.645Z,19.00
2022-08-27T03:26:09.737Z,18.94
2022-08-27T03:28:36.451Z,18.97
2022-08-27T03:31:05.943Z,18.91
2022-08-27T03:33:36.686Z,18.96
2022-08-27T03:36:05.104Z,19.04
2022-08-27T03:38:32.201Z,19.01
2022-08-27T03:40:59.721Z,19.12
2022-08-27T03:43:26.372Z,19.15
2022-08-27T03:46:01.451Z,19.25
2022-08-27T03:48:30.003Z,19.41
2022-08-27T03:50:56.737Z,19.40
2022-08-27T03:53:23.413Z,19.43
2022-08-27T03:55:50.120Z,19.53
2022-08-27T03:58:16.978Z,19.69
2022-08-27T04:00:43.710Z,19.68
2022-08-27T04:03:13.294Z,19.67
2022-08-27T04:05:40.544Z,19.65
2022-08-27T04:08:10.054Z,19.62
2022-08-27T04:10:40.793Z,19.61
2022-08-27T04:13:07.711Z,19.60
2022-08-27T04:15:34.512Z,19.54
2022-08-27T04:18:07.196Z,19.59
2022-08-27T04:20:35.828Z,19.57
2022-08-27T04:23:03.098Z,19.51
2022-08-27T04:25:29.877Z,19.59
2022-08-27T04:27:56.575Z,19.47
2022-08-27T04:30:23.359Z,19.39
2022-08-27T04:32:50.755Z,19.49
2022-08-27T04:35:17.797Z,19.51
2022-08-27T04:37:44.536Z,19.46
2022-08-27T04:40:12.644Z,19.37
2022-08-27T04:42:39.332Z,19.45
2022-08-27T04:45:06.567Z,19.26
2022-08-27T04:47:33.338Z,19.34
2022-08-27T04:50:00.134Z,19.22
2022-08-27T04:52:27.078Z,19.01
2022-08-27T04:54:53.832Z,19.07
2022-08-27T04:57:21.099Z,19.06
2022-08-27T04:59:48.189Z,19.14
2022-08-27T05:02:14.889Z,19.14
2022-08-27T05:04:41.816Z,19.05
2022-08-27T05:07:10.233Z,19.06
2022-08-27T05:09:37.539Z,19.07
2022-08-27T05:12:04.311Z,19.07
2022-08-27T05:14:32.448Z,19.00
2022-08-27T05:17:00.258Z,19.08
2022-08-27T05:19:27.378Z,19.15
2022-08-27T05:21:54.362Z,19.28
2022-08-27T05:24:21.476Z,19.31
2022-08-27T05:26:48.422Z,19.23
2022-08-27T05:29:15.431Z,19.30
2022-08-27T05:31:42.868Z,19.20
2022-08-27T05:34:14.119Z,19.11
2022-08-27T05:36:48.900Z,19.05
2022-08-27T05:39:16.534Z,19.17
2022-08-27T05:41:43.466Z,19.25
2022-08-27T05:44:39.047Z,19.16
2022-08-27T05:46:57.653Z,18.84
2022-08-27T05:49:24.429Z,18.81
2022-08-27T05:51:51.266Z,18.94
2022-08-27T05:54:21.199Z,19.11
2022-08-27T05:56:50.069Z,19.07
2022-08-27T05:59:35.998Z,19.12
2022-08-27T06:02:04.152Z,19.24
2022-08-27T06:04:30.886Z,19.35
2022-08-27T06:06:57.790Z,19.43
2022-08-27T06:09:26.375Z,19.40
2022-08-27T06:11:54.378Z,19.41
2022-08-27T06:14:22.035Z,19.35
2022-08-27T06:16:48.807Z,19.38
2022-08-27T06:19:15.868Z,19.36
2022-08-27T06:21:42.782Z,19.39
2022-08-27T06:24:12.350Z,19.46
2022-08-27T06:26:40.293Z,19.40
2022-08-27T06:29:08.003Z,19.46
2022-08-27T06:31:37.518Z,19.57
2022-08-27T06:34:08.261Z,19.72
2022-08-27T06:36:40.508Z,19.72
2022-08-27T06:39:08.973Z,19.59
2022-08-27T06:41:35.981Z,19.46
2022-08-27T06:44:04.004Z,19.44
2022-08-27T06:46:30.815Z,19.40
2022-08-27T06:49:01.586Z,19.53
2022-08-27T06:51:30.393Z,19.63
2022-08-27T06:53:59.012Z,19.70
2022-08-27T06:56:26.015Z,19.80
2022-08-27T06:58:58.262Z,19.76
2022-08-27T07:01:28.347Z,19.73
2022-08-27T07:03:58.619Z,19.55
2022-08-27T07:06:26.740Z,19.60
2022-08-27T07:08:53.946Z,19.61
2022-08-27T07:11:23.707Z,19.57
2022-08-27T07:13:50.969Z,19.50
2022-08-27T07:16:22.676Z,19.48
2022-08-27T07:18:51.735Z,19.46
2022-08-27T07:21:20.199Z,19.53
2022-08-27T07:23:47.301Z,19.50
2022-08-27T07:26:15.177Z,19.46
2022-08-27T07:28:43.419Z,19.44
2022-08-27T07:31:14.827Z,19.34
2022-08-27T07:33:45.378Z,19.41
2022-08-27T07:36:18.089Z,19.63
2022-08-27T07:38:44.757Z,19.69
2022-08-27T07:41:20.639Z,19.73
2022-08-27T07:44:05.909Z,19.81
2022-08-27T07:46:35.805Z,19.70
2022-08-27T07:49:04.641Z,19.65
2022-08-27T07:51:32.917Z,19.70
2022-08-27T07:53:59.850Z,19.79
2022-08-27T07:56:29.611Z,19.84
2022-08-27T07:58:56.335Z,19.86
2022-08-27T08:01:24.232Z,19.97
2022-08-27T08:03:50.943Z,19.96
2022-08-27T08:06:17.787Z,19.94
2022-08-27T08:08:45.432Z,19.96
2022-08-27T08:11:14.344Z,19.99
2022-08-27T08:13:41.737Z,20.16
2022-08-27T08:16:08.622Z,20.18
2022-08-27T08:18:35.916Z,20.07
2022-08-27T08:21:07.120Z,20.13
2022-08-27T08:23:34.285Z,20.19
2022-08-27T08:26:01.663Z,20.17
2022-08-27T08:28:30.345Z,20.26
2022-08-27T08:30:57.853Z,20.12
2022-08-27T08:33:24.944Z,20.20
2022-08-27T08:35:51.685Z,20.21
2022-08-27T08:38:19.132Z,20.11
2022-08-27T08:40:53.385Z,20.19
2022-08-27T08:43:35.818Z,20.14
2022-08-27T08:46:17.428Z,20.30
2022-08-27T08:48:47.978Z,20.41
2022-08-27T08:51:21.128Z,20.41
2022-08-27T08:54:15.698Z,20.24
2022-08-27T08:56:57.036Z,20.21
2022-08-27T08:59:30.184Z,20.29
2022-08-27T09:01:58.211Z,20.44
2022-08-27T09:04:26.741Z,20.50
2022-08-27T09:07:17.948Z,20.32
2022-08-27T09:09:52.755Z,20.23
2022-08-27T09:12:30.756Z,20.42
2022-08-27T09:15:06.730Z,20.65
2022-08-27T09:17:38.101Z,20.65
2022-08-27T09:20:05.720Z,20.70
2022-08-27T09:22:51.312Z,20.61
2022-08-27T09:25:39.147Z,20.63
2022-08-27T09:28:32.500Z,20.59
2022-08-27T09:31:03.984Z,20.60
2022-08-27T09:33:44.678Z,20.72
2022-08-27T09:36:21.684Z,20.93
2022-08-27T09:38:58.878Z,21.13
2022-08-27T09:41:29.648Z,21.20
2022-08-27T09:44:01.022Z,21.26
2022-08-27T09:46:28.332Z,21.35
2022-08-27T09:48:55.952Z,21.33
2022-08-27T09:51:27.068Z,21.45
2022-08-27T09:54:00.296Z,21.45
2022-08-27T09:56:42.248Z,21.50
2022-08-27T09:59:20.897Z,21.62
2022-08-27T10:01:55.171Z,21.55
2022-08-27T10:04:37.966Z,21.40
2022-08-27T10:07:31.838Z,21.35
2022-08-27T10:10:16.415Z,21.25
2022-08-27T10:12:52.101Z,21.44
2022-08-27T10:15:18.796Z,21.60
2022-08-27T10:18:02.652Z,21.62
2022-08-27T10:20:39.450Z,21.72
2022-08-27T10:23:10.325Z,21.66
2022-08-27T10:25:43.213Z,21.62
2022-08-27T10:28:20.457Z,21.39
2022-08-27T10:31:17.948Z,21.53
2022-08-27T10:33:52.009Z,21.50
2022-08-27T10:36:37.417Z,21.44
2022-08-27T10:39:10.100Z,21.50
2022-08-27T10:41:42.112Z,21.64
2022-08-27T10:44:20.938Z,21.75
2022-08-27T10:46:53.578Z,21.86
2022-08-27T10:49:32.240Z,21.97
2022-08-27T10:52:18.313Z,22.04
2022-08-27T10:55:00.276Z,21.82
2022-08-27T10:57:51.796Z,21.82
2022-08-27T11:00:21.723Z,21.77
2022-08-27T11:02:56.806Z,21.80
2022-08-27T11:05:27.503Z,21.85
2022-08-27T11:07:58.151Z,21.88
2022-08-27T11:10:36.937Z,21.92
2022-08-27T11:13:10.903Z,22.08
2022-08-27T11:15:40.689Z,22.04
2022-08-27T11:18:19.790Z,21.88
2022-08-27T11:20:58.085Z,21.95
2022-08-27T11:23:32.757Z,21.96
2022-08-27T11:26:04.852Z,21.96
2022-08-27T11:28:37.729Z,21.97
2022-08-27T11:31:30.738Z,21.92
2022-08-27T11:34:05.774Z,21.95
2022-08-27T11:36:32.464Z,21.94
2022-08-27T11:39:14.242Z,21.95
2022-08-27T11:41:59.127Z,21.99
2022-08-27T11:44:26.840Z,22.06
2022-08-27T11:46:56.550Z,21.97
2022-08-27T11:49:44.990Z,21.96
2022-08-27T11:52:13.107Z,22.04
2022-08-27T11:54:48.878Z,21.99
2022-08-27T11:57:37.246Z,21.96
2022-08-27T12:00:19.018Z,22.05
2022-08-27T12:03:09.398Z,22.07
2022-08-27T12:05:54.526Z,22.12
2022-08-27T12:08:30.100Z,22.04
2022-08-27T12:11:27.723Z,22.05
2022-08-27T12:14:20.824Z,22.02
2022-08-27T12:17:03.517Z,22.03
2022-08-27T12:19:57.169Z,22.06
2022-08-27T12:23:06.308Z,22.18
2022-08-27T12:25:33.075Z,22.11
2022-08-27T12:28:06.882Z,22.16
2022-08-27T12:30:42.120Z,22.15
2022-08-27T12:33:33.258Z,22.20
2022-08-27T12:36:14.583Z,22.24
2022-08-27T12:38:50.573Z,22.32
2022-08-27T12:41:43.957Z,22.26
2022-08-27T12:44:26.225Z,22.24
2022-08-27T12:46:58.328Z,22.22
2022-08-27T12:49:37.856Z,22.29
2022-08-27T12:52:34.636Z,22.37
2022-08-27T12:55:13.585Z,22.45
2022-08-27T12:57:52.545Z,22.56
2022-08-27T13:00:24.167Z,22.55
2022-08-27T13:03:36.370Z,22.54
2022-08-27T13:06:03.274Z,22.51
2022-08-27T13:08:33.604Z,22.51
2022-08-27T13:11:21.944Z,22.50
2022-08-27T13:13:49.784Z,22.49
2022-08-27T13:16:20.918Z,22.35
2022-08-27T13:18:49.409Z,22.36
2022-08-27T13:21:30.731Z,22.42
2022-08-27T13:24:01.151Z,22.40
2022-08-27T13:26:31.628Z,22.43
2022-08-27T13:29:03.282Z,22.48
2022-08-27T13:31:31.497Z,22.43
2022-08-27T13:33:58.927Z,22.38
2022-08-27T13:36:31.950Z,22.39
2022-08-27T13:39:00.825Z,22.45
2022-08-27T13:41:34.679Z,22.45
2022-08-27T13:44:25.556Z,22.52
2022-08-27T13:46:57.936Z,22.53
2022-08-27T13:49:26.305Z,22.46
2022-08-27T13:52:27.780Z,22.50
2022-08-27T13:55:05.939Z,22.57
2022-08-27T13:57:50.607Z,22.58
2022-08-27T14:00:19.757Z,22.62
2022-08-27T14:02:55.596Z,22.62
2022-08-27T14:05:23.207Z,22.59
2022-08-27T14:07:58.599Z,22.56
2022-08-27T14:10:40.964Z,22.62
2022-08-27T14:13:11.504Z,22.67
2022-08-27T14:15:38.645Z,22.67
2022-08-27T14:18:19.590Z,22.71
2022-08-27T14:20:46.893Z,22.72
2022-08-27T14:23:13.535Z,22.76
2022-08-27T14:25:40.861Z,22.79
2022-08-27T14:28:07.806Z,22.83
2022-08-27T14:30:34.582Z,22.83
2022-08-27T14:33:02.630Z,22.81
2022-08-27T14:35:31.596Z,22.81
2022-08-27T14:37:58.932Z,22.83
2022-08-27T14:40:25.736Z,22.75
2022-08-27T14:42:53.148Z,22.76
2022-08-27T14:45:20.905Z,22.71
2022-08-27T14:47:47.812Z,22.64
2022-08-27T14:50:15.035Z,22.72
2022-08-27T14:52:42.041Z,22.81
2022-08-27T14:55:10.780Z,22.80
2022-08-27T14:57:38.147Z,22.87
2022-08-27T15:00:07.331Z,22.92
2022-08-27T15:02:34.758Z,22.96
2022-08-27T15:05:01.531Z,23.01
2022-08-27T15:07:38.880Z,22.96
2022-08-27T15:10:08.927Z,22.96
2022-08-27T15:12:35.599Z,23.01
2022-08-27T15:15:04.804Z,22.96
2022-08-27T15:17:35.387Z,22.94
2022-08-27T15:20:06.992Z,22.96
2022-08-27T15:22:34.326Z,23.00
2022-08-27T15:25:02.990Z,22.93
2022-08-27T15:27:37.935Z,22.81
2022-08-27T15:30:10.625Z,22.81
2022-08-27T15:32:41.484Z,22.82
2022-08-27T15:35:14.051Z,22.78
2022-08-27T15:37:42.368Z,22.75
2022-08-27T15:40:10.599Z,22.77
2022-08-27T15:42:37.491Z,22.80
2022-08-27T15:45:04.875Z,22.76
2022-08-27T15:47:31.608Z,22.74
2022-08-27T15:49:58.499Z,22.70
2022-08-27T15:52:25.753Z,22.71
2022-08-27T15:55:19.838Z,22.69
2022-08-27T15:57:47.086Z,22.70
2022-08-27T16:00:14.337Z,22.70
2022-08-27T16:02:41.899Z,22.70
2022-08-27T16:05:09.681Z,22.60
2022-08-27T16:07:36.445Z,22.59
2022-08-27T16:10:04.877Z,22.58
2022-08-27T16:12:31.606Z,22.64
2022-08-27T16:14:58.429Z,22.64
2022-08-27T16:17:26.613Z,22.66
2022-08-27T16:19:56.337Z,22.67
2022-08-27T16:22:23.461Z,22.66
2022-08-27T16:24:50.231Z,22.60
2022-08-27T16:27:16.994Z,22.61
2022-08-27T16:29:43.768Z,22.64
2022-08-27T16:32:14.846Z,22.62
2022-08-27T16:34:41.573Z,22.60
2022-08-27T16:37:08.291Z,22.57
2022-08-27T16:39:38.744Z,22.58
2022-08-27T16:42:10.312Z,22.56
2022-08-27T16:44:38.444Z,22.57
2022-08-27T16:47:06.595Z,22.54
2022-08-27T16:49:51.961Z,22.55
2022-08-27T16:52:21.091Z,22.56
2022-08-27T16:54:47.872Z,22.56
2022-08-27T16:57:18.884Z,22.57
2022-08-27T16:59:48.806Z,22.59
2022-08-27T17:02:31.191Z,22.58
2022-08-27T17:05:17.318Z,22.55
2022-08-27T17:07:48.317Z,22.54
2022-08-27T17:10:19.326Z,22.52
2022-08-27T17:12:47.234Z,22.52
2022-08-27T17:15:18.186Z,22.48
2022-08-27T17:17:45.715Z,22.55
2022-08-27T17:20:12.971Z,22.55
2022-08-27T17:22:42.781Z,22.54
2022-08-27T17:25:10.171Z,22.50
2022-08-27T17:27:36.907Z,22.49
2022-08-27T17:30:04.686Z,22.51
2022-08-27T17:32:33.507Z,22.50
2022-08-27T17:35:03.711Z,22.51
2022-08-27T17:37:35.944Z,22.46
2022-08-27T17:40:06.740Z,22.45
2022-08-27T17:42:33.686Z,22.40
2022-08-27T17:45:00.375Z,22.40
2022-08-27T17:47:27.991Z,22.38
2022-08-27T17:49:54.830Z,22.31
2022-08-27T17:52:25.740Z,22.35
2022-08-27T17:54:56.454Z,22.30
2022-08-27T17:57:29.312Z,22.32
2022-08-27T18:03:47.723Z,22.24
2022-08-27T18:06:15.752Z,22.21
2022-08-27T18:08:42.570Z,22.13
2022-08-27T18:11:11.472Z,22.12
2022-08-27T18:13:38.727Z,22.14
2022-08-27T18:16:06.481Z,22.10
2022-08-27T18:18:34.292Z,22.11
2022-08-27T18:21:01.425Z,22.10
2022-08-27T18:23:28.195Z,22.01
2022-08-27T18:25:55.935Z,22.00
2022-08-27T18:28:23.382Z,22.04
2022-08-27T18:30:51.008Z,22.01
2022-08-27T18:33:18.385Z,22.00
2022-08-27T18:35:45.246Z,22.03
2022-08-27T18:38:12.320Z,22.04
2022-08-27T18:40:45.756Z,22.01
2022-08-27T18:43:14.155Z,22.03
2022-08-27T18:45:40.950Z,22.00
2022-08-27T18:48:17.066Z,21.94
2022-08-27T18:50:49.649Z,21.89
2022-08-27T18:53:18.272Z,21.90
2022-08-27T18:55:45.073Z,21.95
2022-08-27T18:58:11.912Z,21.91
2022-08-27T19:00:45.304Z,21.91
2022-08-27T19:03:15.221Z,21.93
2022-08-27T19:05:42.090Z,22.06
2022-08-27T19:08:10.165Z,22.05
2022-08-27T19:10:37.097Z,22.06
2022-08-27T19:13:03.944Z,22.02
2022-08-27T19:15:30.846Z,21.98
2022-08-27T19:17:58.644Z,21.99
2022-08-27T19:20:27.526Z,22.00
2022-08-27T19:22:54.546Z,21.97
2022-08-27T19:25:21.285Z,21.90
2022-08-27T19:27:48.066Z,21.87
2022-08-27T19:30:15.965Z,21.90
2022-08-27T19:32:43.134Z,21.95
2022-08-27T19:35:10.673Z,21.97
2022-08-27T19:37:42.372Z,21.93
2022-08-27T19:40:10.907Z,21.98
2022-08-27T19:42:38.873Z,21.91
2022-08-27T19:45:06.987Z,21.93
2022-08-27T19:47:33.839Z,21.91
2022-08-27T19:50:00.569Z,21.90
2022-08-27T19:52:27.363Z,21.93
2022-08-27T19:55:13.247Z,21.96
2022-08-27T19:57:41.313Z,21.99
2022-08-27T20:00:09.480Z,21.99
2022-08-27T20:02:37.190Z,22.12
2022-08-27T20:05:20.821Z,22.02
2022-08-27T20:07:50.271Z,21.94
2022-08-27T20:10:18.915Z,21.90
2022-08-27T20:12:45.702Z,21.84
2022-08-27T20:15:12.827Z,21.82
2022-08-27T20:17:39.869Z,21.81
2022-08-27T20:20:07.355Z,21.78
2022-08-27T20:22:34.051Z,21.79
2022-08-27T20:25:01.051Z,21.64
2022-08-27T20:27:27.853Z,21.65
2022-08-27T20:29:54.998Z,21.70
2022-08-27T20:32:24.792Z,21.62
2022-08-27T20:34:54.662Z,21.68
2022-08-27T20:37:21.306Z,21.61
2022-08-27T20:39:48.411Z,21.68
2022-08-27T20:42:15.153Z,21.68
2022-08-27T20:44:41.858Z,21.61
2022-08-27T20:47:10.871Z,21.60
2022-08-27T20:49:40.237Z,21.59
2022-08-27T20:52:11.559Z,21.61
2022-08-27T20:54:39.370Z,21.59
2022-08-27T20:57:06.051Z,21.61
2022-08-27T20:59:51.361Z,21.66
2022-08-27T21:02:25.193Z,21.61
2022-08-27T21:04:52.816Z,21.59
2022-08-27T21:07:20.917Z,21.59
2022-08-27T21:09:57.030Z,21.54
2022-08-27T21:12:29.615Z,21.57
2022-08-27T21:14:56.773Z,21.54
2022-08-27T21:17:26.761Z,21.48
2022-08-27T21:19:53.540Z,21.45
2022-08-27T21:22:21.167Z,21.53
2022-08-27T21:24:47.853Z,21.50
2022-08-27T21:27:15.817Z,21.41
2022-08-27T21:29:44.755Z,21.40
2022-08-27T21:32:12.235Z,21.40
2022-08-27T21:34:38.982Z,21.37
2022-08-27T21:37:05.708Z,21.33
2022-08-27T21:39:34.341Z,21.30
2022-08-27T21:42:01.696Z,21.21
2022-08-27T21:44:29.817Z,21.12
2022-08-27T21:46:57.187Z,21.12
2022-08-27T21:49:23.862Z,21.02
2022-08-27T21:51:50.581Z,21.02
2022-08-27T21:54:17.297Z,20.97
2022-08-27T21:56:44.862Z,20.94
2022-08-27T21:59:11.941Z,20.97
2022-08-27T22:01:39.596Z,20.97
2022-08-27T22:04:06.552Z,20.96
2022-08-27T22:06:33.283Z,20.98
2022-08-27T22:09:00.143Z,21.01
2022-08-27T22:11:27.541Z,20.88
2022-08-27T22:13:58.282Z,20.89
2022-08-27T22:16:25.081Z,21.01
2022-08-27T22:18:55.126Z,20.90
2022-08-27T22:21:23.705Z,20.85
2022-08-27T22:23:53.732Z,20.75
2022-08-27T22:26:21.705Z,20.74
2022-08-27T22:28:48.568Z,20.76
2022-08-27T22:31:15.902Z,20.83
2022-08-27T22:33:42.881Z,20.71
2022-08-27T22:36:09.995Z,20.67
2022-08-27T22:38:36.872Z,20.49
2022-08-27T22:41:03.703Z,20.52
2022-08-27T22:43:30.883Z,20.52
2022-08-27T22:45:57.743Z,20.55
2022-08-27T22:48:24.646Z,20.45
2022-08-27T22:50:51.499Z,20.39
2022-08-27T22:53:18.242Z,20.43
2022-08-27T22:55:49.895Z,20.45
2022-08-27T22:58:18.030Z,20.48
2022-08-27T23:00:45.228Z,20.42
2022-08-27T23:03:19.797Z,20.37
2022-08-27T23:05:46.734Z,20.42
2022-08-27T23:08:14.314Z,20.32
2022-08-27T23:10:43.384Z,20.23
2022-08-27T23:13:11.638Z,20.22
2022-08-27T23:15:38.951Z,20.24
2022-08-27T23:18:06.292Z,20.24
2022-08-27T23:20:34.357Z,20.20
2022-08-27T23:23:01.201Z,20.22
2022-08-27T23:25:48.094Z,20.19
2022-08-27T23:28:16.107Z,20.14
2022-08-27T23:30:44.028Z,20.08
2022-08-27T23:33:11.741Z,20.15
2022-08-27T23:35:38.846Z,20.16
2022-08-27T23:38:05.499Z,20.11
2022-08-27T23:40:32.253Z,19.98
2022-08-27T23:42:59.688Z,19.93
2022-08-27T23:45:27.245Z,19.92
2022-08-27T23:47:54.094Z,20.03
2022-08-27T23:50:23.157Z,20.00
2022-08-27T23:53:01.821Z,20.03
2022-08-27T23:55:28.927Z,20.00
2022-08-27T23:57:57.836Z,19.98
