createdAt,value
2022-07-25T00:01:12.045Z,8.50
2022-07-25T00:03:39.227Z,11.27
2022-07-25T00:06:06.489Z,9.83
2022-07-25T00:08:39.832Z,13.20
2022-07-25T00:11:06.233Z,11.03
2022-07-25T00:13:32.617Z,7.97
2022-07-25T00:15:59.234Z,10.13
2022-07-25T00:18:25.669Z,8.43
2022-07-25T00:20:52.072Z,10.27
2022-07-25T00:23:18.488Z,9.83
2022-07-25T00:25:44.916Z,9.57
2022-07-25T00:28:11.290Z,7.93
2022-07-25T00:30:37.792Z,7.73
2022-07-25T00:33:04.233Z,7.30
2022-07-25T00:35:30.725Z,11.83
2022-07-25T00:37:57.202Z,9.77
2022-07-25T00:40:23.696Z,7.90
2022-07-25T00:42:50.187Z,8.13
2022-07-25T00:45:16.590Z,7.70
2022-07-25T00:47:43.003Z,9.63
2022-07-25T00:50:09.491Z,10.50
2022-07-25T00:52:36.374Z,8.33
2022-07-25T00:55:02.814Z,6.30
2022-07-25T00:57:29.279Z,8.17
2022-07-25T00:59:55.723Z,7.03
2022-07-25T01:02:22.223Z,10.13
2022-07-25T01:04:48.678Z,9.93
2022-07-25T01:07:15.126Z,6.73
2022-07-25T01:09:41.551Z,10.70
2022-07-25T01:12:08.031Z,7.13
2022-07-25T01:14:34.429Z,8.43
2022-07-25T01:17:00.853Z,7.97
2022-07-25T01:19:27.295Z,11.20
2022-07-25T01:21:55.894Z,8.90
2022-07-25T01:24:22.393Z,8.43
2022-07-25T01:26:48.768Z,9.40
2022-07-25T01:29:15.155Z,7.60
2022-07-25T01:31:41.576Z,6.83
2022-07-25T01:34:08.140Z,9.97
2022-07-25T01:36:34.775Z,9.57
2022-07-25T01:39:01.217Z,6.13
2022-07-25T01:41:27.620Z,7.10
2022-07-25T01:43:54.046Z,7.47
2022-07-25T01:46:20.538Z,7.23
2022-07-25T01:48:47.153Z,8.37
2022-07-25T01:51:13.624Z,7.27
2022-07-25T01:53:40.044Z,5.87
2022-07-25T01:56:10.170Z,7.87
2022-07-25T01:58:38.445Z,6.63
2022-07-25T02:01:04.967Z,8.20
2022-07-25T02:03:31.449Z,9.17
2022-07-25T02:05:59.068Z,9.57
2022-07-25T02:08:25.526Z,6.27
2022-07-25T02:10:52.288Z,7.73
2022-07-25T02:13:18.762Z,8.27
2022-07-25T02:15:45.131Z,7.37
2022-07-25T02:18:11.510Z,5.90
2022-07-25T02:20:38.008Z,9.87
2022-07-25T02:23:04.748Z,13.97
2022-07-25T02:25:31.216Z,4.77
2022-07-25T02:27:57.648Z,4.73
2022-07-25T02:30:24.065Z,6.60
2022-07-25T02:32:50.507Z,5.60
2022-07-25T02:35:16.971Z,6.13
2022-07-25T02:37:43.378Z,5.80
2022-07-25T02:40:10.031Z,5.53
2022-07-25T02:42:36.451Z,6.33
2022-07-25T02:45:02.896Z,7.20
2022-07-25T02:47:29.652Z,5.60
2022-07-25T02:49:56.048Z,5.43
2022-07-25T02:52:22.440Z,5.47
2022-07-25T02:54:48.972Z,5.73
2022-07-25T02:57:16.485Z,5.60
2022-07-25T02:59:42.916Z,5.97
2022-07-25T03:02:09.346Z,7.33
2022-07-25T03:04:35.819Z,4.17
2022-07-25T03:07:02.258Z,5.30
2022-07-25T03:09:28.652Z,6.87
2022-07-25T03:11:55.103Z,6.07
2022-07-25T03:14:21.555Z,7.37
2022-07-25T03:16:47.966Z,6.07
2022-07-25T03:19:14.508Z,7.17
2022-07-25T03:21:40.954Z,5.50
2022-07-25T03:24:07.706Z,6.60
2022-07-25T03:26:34.573Z,6.20
2022-07-25T03:29:00.971Z,6.73
2022-07-25T03:31:28.622Z,4.40
2022-07-25T03:33:55.087Z,4.93
2022-07-25T03:36:21.477Z,8.17
2022-07-25T03:38:47.914Z,16.30
2022-07-25T03:41:14.338Z,5.33
2022-07-25T03:43:40.743Z,6.77
2022-07-25T03:46:07.258Z,6.20
2022-07-25T03:48:33.885Z,5.80
2022-07-25T03:51:06.445Z,5.33
2022-07-25T03:53:33.360Z,4.53
2022-07-25T03:55:59.715Z,12.80
2022-07-25T03:58:26.253Z,8.13
2022-07-25T04:00:52.705Z,12.37
2022-07-25T04:03:19.267Z,3.73
2022-07-25T04:05:47.556Z,5.07
2022-07-25T04:08:14.362Z,7.20
2022-07-25T04:10:40.765Z,5.93
2022-07-25T04:13:08.430Z,5.17
2022-07-25T04:15:34.932Z,5.83
2022-07-25T04:18:01.296Z,5.03
2022-07-25T04:20:28.531Z,6.17
2022-07-25T04:22:55.820Z,4.93
2022-07-25T04:25:22.262Z,4.30
2022-07-25T04:27:48.709Z,3.57
2022-07-25T04:30:24.180Z,5.03
2022-07-25T04:32:51.312Z,4.03
2022-07-25T04:35:17.735Z,5.50
2022-07-25T04:37:44.178Z,5.60
2022-07-25T04:40:11.444Z,5.17
2022-07-25T04:42:37.889Z,6.10
2022-07-25T04:45:04.711Z,7.10
2022-07-25T04:47:31.166Z,3.93
2022-07-25T04:49:57.602Z,5.07
2022-07-25T04:52:24.005Z,5.03
2022-07-25T04:54:50.388Z,4.23
2022-07-25T04:57:16.771Z,4.23
2022-07-25T04:59:44.340Z,6.40
2022-07-25T05:02:10.860Z,8.07
2022-07-25T05:04:44.775Z,4.50
2022-07-25T05:07:11.678Z,5.10
2022-07-25T05:09:38.095Z,4.60
2022-07-25T05:12:04.599Z,6.27
2022-07-25T05:14:31.042Z,3.67
2022-07-25T05:16:57.456Z,4.27
2022-07-25T05:19:23.828Z,7.80
2022-07-25T05:21:50.291Z,6.50
2022-07-25T05:24:16.717Z,7.77
2022-07-25T05:26:43.184Z,5.70
2022-07-25T05:29:10.452Z,6.53
2022-07-25T05:31:37.607Z,4.57
2022-07-25T05:34:05.625Z,3.30
2022-07-25T05:36:32.456Z,9.03
2022-07-25T05:38:59.135Z,3.40
2022-07-25T05:41:26.088Z,5.63
2022-07-25T05:43:52.789Z,5.70
2022-07-25T05:46:19.237Z,8.20
2022-07-25T05:48:45.896Z,5.23
2022-07-25T05:51:12.771Z,5.00
2022-07-25T05:53:39.159Z,4.00
2022-07-25T05:56:05.635Z,4.53
2022-07-25T05:58:32.029Z,5.47
2022-07-25T06:00:58.924Z,7.47
2022-07-25T06:03:25.420Z,4.37
2022-07-25T06:05:51.865Z,5.97
2022-07-25T06:08:18.279Z,3.63
2022-07-25T06:10:44.808Z,8.97
2022-07-25T06:13:11.652Z,4.50
2022-07-25T06:15:38.060Z,6.87
2022-07-25T06:18:04.962Z,5.05
2022-07-25T06:20:31.409Z,10.15
2022-07-25T06:22:57.814Z,10.85
2022-07-25T06:25:24.459Z,6.53
2022-07-25T06:27:50.832Z,10.30
2022-07-25T06:30:20.200Z,5.55
2022-07-25T06:32:47.502Z,6.47
2022-07-25T06:35:13.911Z,5.70
2022-07-25T06:37:40.524Z,6.38
2022-07-25T06:40:07.368Z,5.50
2022-07-25T06:42:37.558Z,5.38
2022-07-25T06:45:05.145Z,7.50
2022-07-25T06:47:35.786Z,8.57
2022-07-25T06:50:02.659Z,7.05
2022-07-25T06:52:29.093Z,6.90
2022-07-25T06:54:55.554Z,4.90
2022-07-25T06:57:22.011Z,8.98
2022-07-25T06:59:48.455Z,4.45
2022-07-25T07:02:14.889Z,7.22
2022-07-25T07:04:41.343Z,4.80
2022-07-25T07:07:07.713Z,4.38
2022-07-25T07:09:34.146Z,6.82
2022-07-25T07:12:00.600Z,8.18
2022-07-25T07:14:27.080Z,8.00
2022-07-25T07:16:53.491Z,8.73
2022-07-25T07:19:19.859Z,5.05
2022-07-25T07:21:46.544Z,7.22
2022-07-25T07:24:24.141Z,5.55
2022-07-25T07:26:51.223Z,5.85
2022-07-25T07:29:17.597Z,5.50
2022-07-25T07:31:44.029Z,8.35
2022-07-25T07:34:11.326Z,5.60
2022-07-25T07:36:40.923Z,8.20
2022-07-25T07:39:08.415Z,8.32
2022-07-25T07:41:34.916Z,10.23
2022-07-25T07:44:01.331Z,11.13
2022-07-25T07:46:27.828Z,9.35
2022-07-25T07:48:54.354Z,7.93
2022-07-25T07:51:20.832Z,6.18
2022-07-25T07:54:05.810Z,7.50
2022-07-25T07:56:32.211Z,8.55
2022-07-25T07:58:59.350Z,5.28
2022-07-25T08:01:26.932Z,6.95
2022-07-25T08:03:53.397Z,7.30
2022-07-25T08:06:19.863Z,8.48
2022-07-25T08:08:46.278Z,5.85
2022-07-25T08:11:12.704Z,6.15
2022-07-25T08:13:39.246Z,6.22
2022-07-25T08:16:06.809Z,4.40
2022-07-25T08:18:33.554Z,8.45
2022-07-25T08:21:01.758Z,5.68
2022-07-25T08:23:28.146Z,6.03
2022-07-25T08:25:54.825Z,8.15
2022-07-25T08:28:21.222Z,9.30
2022-07-25T08:30:47.743Z,6.40
2022-07-25T08:33:16.144Z,9.20
2022-07-25T08:35:46.903Z,5.35
2022-07-25T08:38:13.644Z,6.70
2022-07-25T08:40:40.125Z,7.95
2022-07-25T08:43:06.578Z,11.38
2022-07-25T08:45:33.015Z,6.78
2022-07-25T08:47:59.414Z,9.88
2022-07-25T08:50:27.374Z,7.93
2022-07-25T08:53:10.019Z,8.35
2022-07-25T08:55:40.215Z,10.85
2022-07-25T08:58:06.597Z,7.10
2022-07-25T09:00:33.366Z,9.80
2022-07-25T09:03:01.485Z,6.30
2022-07-25T09:05:28.666Z,8.23
2022-07-25T09:07:56.301Z,7.63
2022-07-25T09:10:24.225Z,9.73
2022-07-25T09:12:54.716Z,7.88
2022-07-25T09:15:24.994Z,7.90
2022-07-25T09:17:52.541Z,6.60
2022-07-25T09:20:19.229Z,8.88
2022-07-25T09:22:45.796Z,9.98
2022-07-25T09:25:25.451Z,5.28
2022-07-25T09:27:52.519Z,6.80
2022-07-25T09:30:19.016Z,5.88
2022-07-25T09:32:45.569Z,6.22
2022-07-25T09:35:12.703Z,12.25
2022-07-25T09:37:39.246Z,11.30
2022-07-25T09:40:13.451Z,8.75
2022-07-25T09:42:40.095Z,7.10
2022-07-25T09:45:06.731Z,6.93
2022-07-25T09:47:34.146Z,6.45
2022-07-25T09:50:00.578Z,6.15
2022-07-25T09:52:27.020Z,6.00
2022-07-25T09:54:54.918Z,9.43
2022-07-25T09:57:23.647Z,6.63
2022-07-25T09:59:50.188Z,8.25
2022-07-25T10:02:24.187Z,9.65
2022-07-25T10:05:08.981Z,7.60
2022-07-25T10:07:39.059Z,6.57
2022-07-25T10:10:05.921Z,8.68
2022-07-25T10:12:32.512Z,8.02
2022-07-25T10:15:04.819Z,5.35
2022-07-25T10:17:31.535Z,7.75
2022-07-25T10:19:58.973Z,8.10
2022-07-25T10:22:55.175Z,6.95
2022-07-25T10:25:22.228Z,6.13
2022-07-25T10:27:50.465Z,7.00
2022-07-25T10:30:24.404Z,3.92
2022-07-25T10:33:02.231Z,6.93
2022-07-25T10:35:28.707Z,5.78
2022-07-25T10:37:55.950Z,5.93
2022-07-25T10:40:26.287Z,12.35
2022-07-25T10:42:56.708Z,8.52
2022-07-25T10:45:26.038Z,8.63
2022-07-25T10:47:55.953Z,6.32
2022-07-25T10:50:46.130Z,4.22
2022-07-25T10:53:09.934Z,6.40
2022-07-25T10:55:36.980Z,9.10
2022-07-25T10:58:21.632Z,7.57
2022-07-25T11:00:48.219Z,8.52
2022-07-25T11:03:18.293Z,7.35
2022-07-25T11:05:48.387Z,6.40
2022-07-25T11:08:23.057Z,7.55
2022-07-25T11:10:53.500Z,6.72
2022-07-25T11:13:20.459Z,7.65
2022-07-25T11:15:46.907Z,6.53
2022-07-25T11:18:13.603Z,11.07
2022-07-25T11:20:40.147Z,6.18
2022-07-25T11:23:06.779Z,5.63
2022-07-25T11:25:33.254Z,6.82
2022-07-25T11:28:00.762Z,8.52
2022-07-25T11:30:30.927Z,7.40
2022-07-25T11:32:58.208Z,8.90
2022-07-25T11:35:29.025Z,9.10
2022-07-25T11:37:55.686Z,7.25
2022-07-25T11:40:22.802Z,8.15
2022-07-25T11:42:50.477Z,7.82
2022-07-25T11:45:18.197Z,4.57
2022-07-25T11:47:44.840Z,7.28
2022-07-25T11:50:14.942Z,5.78
2022-07-25T11:52:48.029Z,7.00
2022-07-25T11:55:16.952Z,6.85
2022-07-25T11:57:44.574Z,10.38
2022-07-25T12:00:16.972Z,5.30
2022-07-25T12:02:43.650Z,10.75
2022-07-25T12:05:11.393Z,4.82
2022-07-25T12:07:42.632Z,4.70
2022-07-25T12:10:10.720Z,8.40
2022-07-25T12:12:43.147Z,5.55
2022-07-25T12:15:14.018Z,6.93
2022-07-25T12:17:40.844Z,6.28
2022-07-25T12:20:14.036Z,8.20
2022-07-25T12:22:40.651Z,3.72
2022-07-25T12:25:07.694Z,7.20
2022-07-25T12:27:34.105Z,5.65
2022-07-25T12:30:00.500Z,5.05
2022-07-25T12:32:26.905Z,5.00
2022-07-25T12:34:53.306Z,5.82
2022-07-25T12:37:21.720Z,4.95
2022-07-25T12:39:48.330Z,7.60
2022-07-25T12:42:14.731Z,7.47
2022-07-25T12:44:41.175Z,9.85
2022-07-25T12:47:07.652Z,7.85
2022-07-25T12:49:34.061Z,6.07
2022-07-25T12:52:00.505Z,8.65
2022-07-25T12:54:26.879Z,7.20
2022-07-25T12:56:53.295Z,7.30
2022-07-25T12:59:19.691Z,5.90
2022-07-25T13:01:46.171Z,6.75
2022-07-25T13:04:12.655Z,9.45
2022-07-25T13:06:39.219Z,8.13
2022-07-25T13:09:06.243Z,5.82
2022-07-25T13:11:32.842Z,5.80
2022-07-25T13:13:59.238Z,6.45
2022-07-25T13:16:25.857Z,8.52
2022-07-25T13:18:52.252Z,7.47
2022-07-25T13:21:20.136Z,6.90
2022-07-25T13:23:46.528Z,7.72
2022-07-25T13:26:12.935Z,10.88
2022-07-25T13:28:39.484Z,6.45
2022-07-25T13:31:07.070Z,7.93
2022-07-25T13:33:34.126Z,7.57
2022-07-25T13:36:00.529Z,5.50
2022-07-25T13:38:26.981Z,5.07
2022-07-25T13:40:58.472Z,7.38
2022-07-25T13:43:25.308Z,7.07
2022-07-25T13:45:51.748Z,6.18
2022-07-25T13:48:29.465Z,12.60
2022-07-25T13:50:56.902Z,7.75
2022-07-25T13:53:28.000Z,7.13
2022-07-25T13:55:56.423Z,5.25
2022-07-25T13:58:22.926Z,5.70
2022-07-25T14:00:49.345Z,5.35
2022-07-25T14:03:15.937Z,5.50
2022-07-25T14:05:42.377Z,6.43
2022-07-25T14:08:08.763Z,8.63
2022-07-25T14:10:35.315Z,10.43
2022-07-25T14:13:01.721Z,10.90
2022-07-25T14:15:28.367Z,6.63
2022-07-25T14:17:54.931Z,9.43
2022-07-25T14:20:21.354Z,7.43
2022-07-25T14:22:47.762Z,9.60
2022-07-25T14:25:14.155Z,9.40
2022-07-25T14:27:40.653Z,10.43
2022-07-25T14:30:09.049Z,10.10
2022-07-25T14:32:36.004Z,10.77
2022-07-25T14:35:03.003Z,8.38
2022-07-25T14:37:31.392Z,14.65
2022-07-25T14:39:58.823Z,24.35
2022-07-25T14:42:25.285Z,13.55
2022-07-25T14:44:51.695Z,15.52
2022-07-25T14:47:18.204Z,12.48
2022-07-25T14:49:44.722Z,8.02
2022-07-25T14:52:15.104Z,9.50
2022-07-25T14:54:41.554Z,12.63
2022-07-25T14:57:08.994Z,19.63
2022-07-25T14:59:35.721Z,10.18
2022-07-25T15:02:02.203Z,12.07
2022-07-25T15:04:28.684Z,12.02
2022-07-25T15:06:55.150Z,8.35
2022-07-25T15:09:21.580Z,8.20
2022-07-25T15:11:48.479Z,6.53
2022-07-25T15:14:15.111Z,10.50
2022-07-25T15:16:42.363Z,9.60
2022-07-25T15:19:17.896Z,11.20
2022-07-25T15:21:44.733Z,7.38
2022-07-25T15:24:11.138Z,9.15
2022-07-25T15:26:37.723Z,7.78
2022-07-25T15:29:06.792Z,6.88
2022-07-25T15:31:33.660Z,11.48
2022-07-25T15:34:00.231Z,8.73
2022-07-25T15:36:29.557Z,6.75
2022-07-25T15:38:56.356Z,9.13
2022-07-25T15:41:22.810Z,11.80
2022-07-25T15:43:49.209Z,8.45
2022-07-25T15:46:16.421Z,20.50
2022-07-25T15:48:43.332Z,13.73
2022-07-25T15:51:10.137Z,14.90
2022-07-25T15:53:36.521Z,13.30
2022-07-25T15:56:03.020Z,16.40
2022-07-25T15:58:29.754Z,18.50
2022-07-25T16:00:56.289Z,17.17
2022-07-25T16:03:22.790Z,18.10
2022-07-25T16:05:49.198Z,17.23
2022-07-25T16:08:15.727Z,17.33
2022-07-25T16:10:42.192Z,18.03
2022-07-25T16:13:08.574Z,18.57
2022-07-25T16:15:35.118Z,16.67
2022-07-25T16:18:03.046Z,12.27
2022-07-25T16:20:31.498Z,17.47
2022-07-25T16:22:59.234Z,16.10
2022-07-25T16:25:26.258Z,19.97
2022-07-25T16:27:52.845Z,20.30
2022-07-25T16:30:19.422Z,14.97
2022-07-25T16:32:46.218Z,13.93
2022-07-25T16:35:12.797Z,52.60
2022-07-25T16:37:40.147Z,29.07
2022-07-25T16:40:08.169Z,19.97
2022-07-25T16:42:34.788Z,19.70
2022-07-25T16:45:01.176Z,21.37
2022-07-25T16:47:27.596Z,20.53
2022-07-25T16:49:54.035Z,15.77
2022-07-25T16:52:20.484Z,17.23
2022-07-25T16:54:46.915Z,16.53
2022-07-25T16:57:13.754Z,19.10
2022-07-25T16:59:40.298Z,17.40
2022-07-25T17:02:06.758Z,18.67
2022-07-25T17:04:33.656Z,16.20
2022-07-25T17:07:00.229Z,14.07
2022-07-25T17:09:26.644Z,17.17
2022-07-25T17:11:53.019Z,14.50
2022-07-25T17:14:19.435Z,16.57
2022-07-25T17:16:46.012Z,19.57
2022-07-25T17:19:12.419Z,15.93
2022-07-25T17:21:38.870Z,14.53
2022-07-25T17:24:05.432Z,16.87
2022-07-25T17:26:31.896Z,16.23
2022-07-25T17:28:59.633Z,15.43
2022-07-25T17:31:27.001Z,15.47
2022-07-25T17:33:53.420Z,16.07
2022-07-25T17:36:19.837Z,15.90
2022-07-25T17:38:46.280Z,13.53
2022-07-25T17:41:12.695Z,13.73
2022-07-25T17:43:39.186Z,10.90
2022-07-25T17:46:05.776Z,10.93
2022-07-25T17:48:32.884Z,13.00
2022-07-25T17:50:59.395Z,12.07
2022-07-25T17:53:25.782Z,13.93
2022-07-25T17:55:52.236Z,22.83
2022-07-25T17:58:18.730Z,15.53
2022-07-25T18:00:45.191Z,12.73
2022-07-25T18:03:11.724Z,15.30
2022-07-25T18:05:38.207Z,12.10
2022-07-25T18:08:04.846Z,9.83
2022-07-25T18:10:31.384Z,14.50
2022-07-25T18:13:00.315Z,14.63
2022-07-25T18:15:26.823Z,10.97
2022-07-25T18:17:53.219Z,12.00
2022-07-25T18:20:19.653Z,15.23
2022-07-25T18:22:46.032Z,16.53
2022-07-25T18:25:13.100Z,13.37
2022-07-25T18:27:43.247Z,9.27
2022-07-25T18:30:10.727Z,11.43
2022-07-25T18:32:37.611Z,13.87
2022-07-25T18:35:04.174Z,12.63
2022-07-25T18:37:30.945Z,9.10
2022-07-25T18:39:57.429Z,12.70
2022-07-25T18:42:27.668Z,8.20
2022-07-25T18:44:56.267Z,12.37
2022-07-25T18:47:25.556Z,15.93
2022-07-25T18:49:55.883Z,15.83
2022-07-25T18:52:22.392Z,18.63
2022-07-25T18:54:48.927Z,12.67
2022-07-25T18:57:15.832Z,10.80
2022-07-25T18:59:42.380Z,14.80
2022-07-25T19:02:08.915Z,13.13
2022-07-25T19:04:35.385Z,13.73
2022-07-25T19:07:01.791Z,10.43
2022-07-25T19:09:28.242Z,13.30
2022-07-25T19:11:56.663Z,12.53
2022-07-25T19:14:26.061Z,15.00
2022-07-25T19:16:53.210Z,12.43
2022-07-25T19:19:19.754Z,15.57
2022-07-25T19:21:46.167Z,10.63
2022-07-25T19:24:13.249Z,13.90
2022-07-25T19:26:41.383Z,20.00
2022-07-25T19:29:08.470Z,15.20
2022-07-25T19:31:35.553Z,10.00
2022-07-25T19:34:02.096Z,11.80
2022-07-25T19:36:28.596Z,8.63
2022-07-25T19:38:55.036Z,17.27
2022-07-25T19:41:21.608Z,24.23
2022-07-25T19:43:48.016Z,16.53
2022-07-25T19:46:14.640Z,16.30
2022-07-25T19:48:41.218Z,10.90
2022-07-25T19:51:08.007Z,12.97
2022-07-25T19:53:34.509Z,12.33
2022-07-25T19:56:01.563Z,11.27
2022-07-25T19:58:28.017Z,11.43
2022-07-25T20:00:54.408Z,10.90
2022-07-25T20:03:23.200Z,11.30
2022-07-25T20:05:50.391Z,12.67
2022-07-25T20:08:16.788Z,7.33
2022-07-25T20:10:43.215Z,12.00
2022-07-25T20:13:09.646Z,12.47
2022-07-25T20:15:36.094Z,11.30
2022-07-25T20:18:02.519Z,9.87
2022-07-25T20:20:28.954Z,17.03
2022-07-25T20:22:56.427Z,13.43
2022-07-25T20:25:22.831Z,10.83
2022-07-25T20:27:49.857Z,11.47
2022-07-25T20:30:16.907Z,11.87
2022-07-25T20:32:43.323Z,21.73
2022-07-25T20:35:09.724Z,15.33
2022-07-25T20:37:36.114Z,14.57
2022-07-25T20:40:03.903Z,10.53
2022-07-25T20:42:30.989Z,9.93
2022-07-25T20:44:57.730Z,11.03
2022-07-25T20:47:25.057Z,10.13
2022-07-25T20:49:51.576Z,12.57
2022-07-25T20:52:18.297Z,14.23
2022-07-25T20:54:44.683Z,13.03
2022-07-25T20:57:11.729Z,10.57
2022-07-25T20:59:38.115Z,13.83
2022-07-25T21:02:04.531Z,14.97
2022-07-25T21:04:30.981Z,11.57
2022-07-25T21:06:57.364Z,13.60
2022-07-25T21:09:24.070Z,15.83
2022-07-25T21:11:50.575Z,12.03
2022-07-25T21:14:17.019Z,10.53
2022-07-25T21:16:43.949Z,11.37
2022-07-25T21:19:10.651Z,10.97
2022-07-25T21:21:37.474Z,12.83
2022-07-25T21:24:04.062Z,11.33
2022-07-25T21:26:30.477Z,12.23
2022-07-25T21:28:56.893Z,9.13
2022-07-25T21:31:23.550Z,11.63
2022-07-25T21:33:50.046Z,15.17
2022-07-25T21:36:16.446Z,14.43
2022-07-25T21:38:42.900Z,10.43
2022-07-25T21:41:09.358Z,8.80
2022-07-25T21:43:35.947Z,14.47
2022-07-25T21:46:02.375Z,18.10
2022-07-25T21:48:47.622Z,15.37
2022-07-25T21:51:19.148Z,14.03
2022-07-25T21:53:49.967Z,11.93
2022-07-25T21:56:16.434Z,13.20
2022-07-25T21:58:43.143Z,15.67
2022-07-25T22:01:09.565Z,13.03
2022-07-25T22:03:36.204Z,9.30
2022-07-25T22:06:02.676Z,10.53
2022-07-25T22:08:29.085Z,13.13
2022-07-25T22:10:55.520Z,13.03
2022-07-25T22:13:21.899Z,15.50
2022-07-25T22:15:48.310Z,12.47
2022-07-25T22:18:14.716Z,11.27
2022-07-25T22:20:41.971Z,11.63
2022-07-25T22:23:08.510Z,10.67
2022-07-25T22:25:34.898Z,9.60
2022-07-25T22:28:01.267Z,11.47
2022-07-25T22:30:27.652Z,15.67
2022-07-25T22:32:54.072Z,13.23
2022-07-25T22:35:20.444Z,12.30
2022-07-25T22:37:46.858Z,13.70
2022-07-25T22:40:13.390Z,13.00
2022-07-25T22:42:39.793Z,16.83
2022-07-25T22:45:06.783Z,9.30
2022-07-25T22:47:33.195Z,15.27
2022-07-25T22:49:59.599Z,12.30
2022-07-25T22:52:26.079Z,16.50
2022-07-25T22:54:52.462Z,11.60
2022-07-25T22:57:18.864Z,16.70
2022-07-25T22:59:49.190Z,12.60
2022-07-25T23:02:15.815Z,14.27
2022-07-25T23:04:42.463Z,13.77
2022-07-25T23:07:08.914Z,14.67
2022-07-25T23:09:36.355Z,11.60
2022-07-25T23:12:03.756Z,12.27
2022-07-25T23:14:30.139Z,10.47
2022-07-25T23:17:15.214Z,14.90
2022-07-25T23:19:41.633Z,14.83
2022-07-25T23:22:08.007Z,9.83
2022-07-25T23:24:37.596Z,8.70
2022-07-25T23:27:04.574Z,14.37
2022-07-25T23:29:30.971Z,16.10
2022-07-25T23:31:57.457Z,14.30
2022-07-25T23:34:23.979Z,9.63
2022-07-25T23:36:50.360Z,19.27
2022-07-25T23:39:16.904Z,12.37
2022-07-25T23:41:43.373Z,10.80
2022-07-25T23:44:11.066Z,11.40
2022-07-25T23:46:38.672Z,10.37
2022-07-25T23:49:06.324Z,12.33
2022-07-25T23:51:33.047Z,8.53
2022-07-25T23:53:59.564Z,10.27
2022-07-25T23:56:26.282Z,10.77
2022-07-25T23:58:52.726Z,13.90
