createdAt,value
2022-10-31T00:00:56.143Z,11.25
2022-10-31T00:01:58.997Z,10.52
2022-10-31T00:03:02.308Z,8.45
2022-10-31T00:04:06.494Z,7.10
2022-10-31T00:05:09.822Z,7.35
2022-10-31T00:06:12.981Z,4.93
2022-10-31T00:07:16.065Z,7.95
2022-10-31T00:08:19.587Z,5.72
2022-10-31T00:09:22.499Z,5.07
2022-10-31T00:10:25.499Z,5.78
2022-10-31T00:11:28.898Z,9.70
2022-10-31T00:12:31.736Z,8.48
2022-10-31T00:13:34.584Z,7.07
2022-10-31T00:14:37.380Z,10.43
2022-10-31T00:15:41.560Z,8.98
2022-10-31T00:16:44.353Z,14.98
2022-10-31T00:17:47.299Z,13.50
2022-10-31T00:18:54.494Z,15.73
2022-10-31T00:19:58.028Z,6.50
2022-10-31T00:21:04.715Z,8.32
2022-10-31T00:22:07.598Z,9.23
2022-10-31T00:23:11.809Z,5.40
2022-10-31T00:24:14.855Z,9.52
2022-10-31T00:25:17.750Z,10.43
2022-10-31T00:26:21.071Z,6.40
2022-10-31T00:27:23.999Z,10.30
2022-10-31T00:28:26.910Z,13.77
2022-10-31T00:29:29.748Z,7.32
2022-10-31T00:30:32.930Z,12.20
2022-10-31T00:31:36.013Z,9.80
2022-10-31T00:32:38.837Z,9.20
2022-10-31T00:33:42.765Z,14.95
2022-10-31T00:34:45.645Z,7.57
2022-10-31T00:35:52.191Z,11.25
2022-10-31T00:36:55.081Z,11.02
2022-10-31T00:37:57.924Z,8.93
2022-10-31T00:39:00.827Z,10.63
2022-10-31T00:40:03.980Z,12.07
2022-10-31T00:41:06.893Z,13.07
2022-10-31T00:42:09.763Z,7.62
2022-10-31T00:44:20.426Z,8.43
2022-10-31T00:45:23.296Z,7.25
2022-10-31T00:46:26.358Z,5.55
2022-10-31T00:47:29.337Z,9.00
2022-10-31T00:48:32.269Z,4.72
2022-10-31T00:49:35.216Z,5.70
2022-10-31T00:50:38.588Z,9.48
2022-10-31T00:51:41.565Z,9.57
2022-10-31T00:52:48.135Z,7.82
2022-10-31T00:53:51.007Z,9.90
2022-10-31T00:54:53.860Z,9.15
2022-10-31T00:55:56.736Z,7.40
2022-10-31T00:56:59.820Z,7.85
2022-10-31T00:58:03.211Z,5.20
2022-10-31T00:59:06.808Z,10.63
2022-10-31T01:00:10.176Z,8.52
2022-10-31T01:01:13.443Z,8.98
2022-10-31T01:02:16.647Z,8.30
2022-10-31T01:03:19.790Z,6.25
2022-10-31T01:04:22.901Z,4.85
2022-10-31T01:05:25.976Z,5.45
2022-10-31T01:06:28.832Z,8.30
2022-10-31T01:07:31.967Z,4.35
2022-10-31T01:08:36.169Z,7.18
2022-10-31T01:09:39.096Z,9.02
2022-10-31T01:10:41.944Z,6.87
2022-10-31T01:11:44.863Z,10.75
2022-10-31T01:12:50.240Z,4.10
2022-10-31T01:13:54.735Z,3.20
2022-10-31T01:14:57.641Z,7.70
2022-10-31T01:16:03.294Z,3.12
2022-10-31T01:17:06.098Z,4.65
2022-10-31T01:18:08.918Z,3.25
2022-10-31T01:19:11.789Z,3.33
2022-10-31T01:20:16.627Z,3.30
2022-10-31T01:21:23.031Z,3.45
2022-10-31T01:22:25.872Z,5.95
2022-10-31T01:23:29.817Z,4.90
2022-10-31T01:24:33.037Z,6.43
2022-10-31T01:25:35.890Z,7.25
2022-10-31T01:26:38.945Z,7.55
2022-10-31T01:27:41.779Z,4.55
2022-10-31T01:28:52.941Z,10.95
2022-10-31T01:29:55.821Z,8.20
2022-10-31T01:31:02.898Z,6.10
2022-10-31T01:32:06.132Z,3.45
2022-10-31T01:33:08.920Z,4.68
2022-10-31T01:34:16.544Z,7.30
2022-10-31T01:35:19.320Z,3.62
2022-10-31T01:36:25.777Z,5.30
2022-10-31T01:37:32.164Z,6.20
2022-10-31T01:38:34.993Z,3.65
2022-10-31T01:39:37.945Z,3.85
2022-10-31T01:40:40.811Z,3.97
2022-10-31T01:41:47.250Z,2.83
2022-10-31T01:42:50.197Z,2.37
2022-10-31T01:44:01.703Z,2.40
2022-10-31T01:45:06.455Z,2.40
2022-10-31T01:46:09.386Z,5.07
2022-10-31T01:47:21.513Z,6.20
2022-10-31T01:48:33.126Z,2.95
2022-10-31T01:49:50.236Z,2.35
2022-10-31T01:50:55.965Z,2.20
2022-10-31T01:52:04.343Z,5.03
2022-10-31T01:53:09.546Z,7.22
2022-10-31T01:54:15.780Z,5.72
2022-10-31T01:55:27.709Z,2.95
2022-10-31T01:56:36.697Z,4.12
2022-10-31T01:57:43.818Z,4.70
2022-10-31T01:58:48.137Z,4.60
2022-10-31T01:59:56.416Z,8.75
2022-10-31T02:01:06.687Z,6.82
2022-10-31T02:02:12.135Z,7.65
2022-10-31T02:03:15.546Z,4.28
2022-10-31T02:04:20.466Z,6.47
2022-10-31T02:05:27.259Z,5.12
2022-10-31T02:06:42.658Z,6.78
2022-10-31T02:08:26.828Z,7.47
2022-10-31T02:09:32.990Z,7.00
2022-10-31T02:10:37.871Z,5.47
2022-10-31T02:11:42.353Z,9.85
2022-10-31T02:12:46.220Z,11.43
2022-10-31T02:13:49.436Z,7.43
2022-10-31T02:14:52.346Z,5.12
2022-10-31T02:15:58.261Z,5.12
2022-10-31T02:17:01.218Z,10.38
2022-10-31T02:18:05.168Z,9.82
2022-10-31T02:19:10.458Z,8.93
2022-10-31T02:20:26.546Z,6.82
2022-10-31T02:21:32.287Z,9.07
2022-10-31T02:22:45.966Z,8.25
2022-10-31T02:24:14.183Z,9.70
2022-10-31T02:25:22.718Z,9.68
2022-10-31T02:26:40.494Z,9.50
2022-10-31T02:27:54.745Z,8.23
2022-10-31T02:29:00.047Z,7.00
2022-10-31T02:30:14.581Z,2.05
2022-10-31T02:31:57.793Z,4.25
2022-10-31T02:33:07.560Z,2.75
2022-10-31T02:34:45.217Z,3.83
2022-10-31T02:36:11.569Z,3.55
2022-10-31T02:37:22.811Z,2.60
2022-10-31T02:39:07.819Z,2.72
2022-10-31T02:40:37.235Z,3.30
2022-10-31T02:41:53.704Z,3.30
2022-10-31T02:43:08.587Z,6.72
2022-10-31T02:44:53.140Z,2.95
2022-10-31T02:46:05.058Z,3.00
2022-10-31T02:47:18.614Z,4.00
2022-10-31T02:48:28.415Z,4.07
2022-10-31T02:49:41.582Z,4.20
2022-10-31T02:50:52.946Z,7.82
2022-10-31T02:51:56.387Z,6.85
2022-10-31T02:52:59.440Z,16.25
2022-10-31T02:54:02.336Z,10.50
2022-10-31T02:55:34.587Z,5.50
2022-10-31T02:56:37.391Z,5.95
2022-10-31T02:57:43.046Z,9.23
2022-10-31T02:58:56.722Z,14.82
2022-10-31T03:00:03.376Z,6.93
2022-10-31T03:01:18.474Z,5.28
2022-10-31T03:02:45.463Z,5.95
2022-10-31T03:04:03.621Z,4.43
2022-10-31T03:05:18.609Z,7.97
2022-10-31T03:06:41.875Z,6.47
2022-10-31T03:08:12.344Z,2.78
2022-10-31T03:09:46.459Z,5.30
2022-10-31T03:11:11.039Z,3.12
2022-10-31T03:12:22.474Z,5.40
2022-10-31T03:13:37.463Z,2.20
2022-10-31T03:15:30.235Z,3.55
2022-10-31T03:16:45.442Z,1.65
2022-10-31T03:18:07.197Z,2.00
2022-10-31T03:19:25.669Z,5.95
2022-10-31T03:21:02.844Z,5.78
2022-10-31T03:22:28.119Z,5.30
2022-10-31T03:23:37.534Z,2.47
2022-10-31T03:24:41.742Z,2.40
2022-10-31T03:25:47.135Z,4.30
2022-10-31T03:26:54.502Z,6.65
2022-10-31T03:27:59.640Z,5.00
2022-10-31T03:29:15.059Z,4.75
2022-10-31T03:30:19.098Z,5.30
2022-10-31T03:31:27.649Z,4.55
2022-10-31T03:32:36.339Z,4.37
2022-10-31T03:33:41.428Z,4.05
2022-10-31T03:34:47.299Z,5.28
2022-10-31T03:35:55.244Z,5.18
2022-10-31T03:37:03.213Z,3.20
2022-10-31T03:38:08.050Z,6.50
2022-10-31T03:39:16.064Z,2.20
2022-10-31T03:40:22.419Z,4.00
2022-10-31T03:41:29.671Z,2.35
2022-10-31T03:42:36.113Z,2.80
2022-10-31T03:43:44.404Z,5.68
2022-10-31T03:45:00.891Z,2.47
2022-10-31T03:46:04.582Z,4.62
2022-10-31T03:47:08.183Z,3.65
2022-10-31T03:48:11.613Z,4.68
2022-10-31T03:49:15.083Z,4.25
2022-10-31T03:50:18.632Z,5.57
2022-10-31T03:51:28.254Z,4.62
2022-10-31T03:52:50.993Z,3.80
2022-10-31T03:54:05.592Z,4.28
2022-10-31T03:55:14.815Z,4.03
2022-10-31T03:56:52.327Z,2.62
2022-10-31T03:58:34.537Z,3.10
2022-10-31T03:59:42.417Z,4.22
2022-10-31T04:00:47.303Z,2.55
2022-10-31T04:01:55.063Z,4.47
2022-10-31T04:03:23.577Z,2.97
2022-10-31T04:04:28.098Z,4.93
2022-10-31T04:05:32.417Z,2.17
2022-10-31T04:06:40.099Z,2.42
2022-10-31T04:07:48.597Z,3.80
2022-10-31T04:08:58.841Z,2.10
2022-10-31T04:10:05.913Z,6.22
2022-10-31T04:11:11.975Z,3.37
2022-10-31T04:12:17.156Z,1.92
2022-10-31T04:13:25.724Z,2.03
2022-10-31T04:14:32.454Z,1.60
2022-10-31T04:15:38.446Z,1.80
2022-10-31T04:16:44.224Z,1.98
2022-10-31T04:17:50.587Z,1.90
2022-10-31T04:18:54.361Z,1.60
2022-10-31T04:20:01.544Z,1.73
2022-10-31T04:21:07.797Z,1.70
2022-10-31T04:22:10.835Z,1.37
2022-10-31T04:23:23.610Z,2.35
2022-10-31T04:24:26.606Z,1.67
2022-10-31T04:25:29.915Z,2.47
2022-10-31T04:26:33.400Z,1.65
2022-10-31T04:27:36.303Z,1.48
2022-10-31T04:28:39.807Z,1.75
2022-10-31T04:29:45.486Z,1.60
2022-10-31T04:30:51.531Z,1.45
2022-10-31T04:31:54.439Z,1.67
2022-10-31T04:32:57.433Z,1.80
2022-10-31T04:34:00.627Z,1.90
2022-10-31T04:35:07.230Z,1.70
2022-10-31T04:36:10.816Z,1.65
2022-10-31T04:37:13.673Z,1.85
2022-10-31T04:38:16.569Z,1.90
2022-10-31T04:39:22.785Z,1.90
2022-10-31T04:40:29.836Z,1.95
2022-10-31T04:41:32.726Z,2.03
2022-10-31T04:42:35.603Z,1.90
2022-10-31T04:43:38.587Z,2.12
2022-10-31T04:44:41.650Z,1.60
2022-10-31T04:45:44.558Z,1.60
2022-10-31T04:46:47.683Z,1.60
2022-10-31T04:47:50.547Z,1.67
2022-10-31T04:48:53.468Z,1.45
2022-10-31T04:49:56.383Z,1.52
2022-10-31T04:51:07.258Z,1.70
2022-10-31T04:53:12.758Z,1.62
2022-10-31T04:54:19.236Z,1.30
2022-10-31T04:55:22.384Z,2.15
2022-10-31T04:56:25.457Z,1.70
2022-10-31T04:57:28.536Z,1.50
2022-10-31T04:58:31.591Z,1.73
2022-10-31T04:59:34.503Z,2.45
2022-10-31T05:00:37.341Z,1.50
2022-10-31T05:01:43.354Z,2.03
2022-10-31T05:02:51.480Z,2.03
2022-10-31T05:03:54.342Z,2.03
2022-10-31T05:04:57.184Z,2.35
2022-10-31T05:06:00.021Z,2.15
2022-10-31T05:07:02.938Z,2.17
2022-10-31T05:08:05.909Z,2.55
2022-10-31T05:09:08.740Z,1.87
2022-10-31T05:10:14.705Z,2.37
2022-10-31T05:11:17.618Z,2.47
2022-10-31T05:12:20.456Z,2.20
2022-10-31T05:13:23.393Z,2.00
2022-10-31T05:14:26.179Z,2.03
2022-10-31T05:15:30.013Z,1.60
2022-10-31T05:16:32.928Z,2.55
2022-10-31T05:17:35.981Z,1.85
2022-10-31T05:18:42.243Z,2.00
2022-10-31T05:19:45.205Z,1.73
2022-10-31T05:20:48.282Z,3.70
2022-10-31T05:21:51.259Z,1.60
2022-10-31T05:22:56.416Z,3.65
2022-10-31T05:23:59.223Z,1.85
2022-10-31T05:25:02.143Z,1.62
2022-10-31T05:26:05.231Z,1.98
2022-10-31T05:27:08.217Z,1.45
2022-10-31T05:28:11.189Z,1.80
2022-10-31T05:29:14.673Z,1.98
2022-10-31T05:30:21.422Z,2.15
2022-10-31T05:31:24.421Z,1.85
2022-10-31T05:32:27.340Z,1.60
2022-10-31T05:33:30.137Z,2.60
2022-10-31T05:34:32.946Z,1.52
2022-10-31T05:35:35.777Z,1.73
2022-10-31T05:36:38.579Z,2.00
2022-10-31T05:37:41.511Z,2.08
2022-10-31T05:38:44.779Z,1.70
2022-10-31T05:39:47.619Z,1.50
2022-10-31T05:40:50.460Z,2.00
2022-10-31T05:41:53.410Z,1.60
2022-10-31T05:43:02.492Z,1.70
2022-10-31T05:44:05.859Z,1.60
2022-10-31T05:45:10.837Z,1.67
2022-10-31T05:46:13.732Z,2.35
2022-10-31T05:47:16.597Z,1.90
2022-10-31T05:48:19.415Z,2.30
2022-10-31T05:49:22.350Z,2.25
2022-10-31T05:50:27.735Z,1.80
2022-10-31T05:51:30.655Z,2.28
2022-10-31T05:52:33.798Z,1.62
2022-10-31T05:53:36.633Z,1.52
2022-10-31T05:54:39.352Z,2.50
2022-10-31T05:55:43.336Z,1.77
2022-10-31T05:56:46.176Z,1.87
2022-10-31T05:57:49.105Z,2.80
2022-10-31T05:58:51.936Z,3.05
2022-10-31T05:59:55.318Z,2.03
2022-10-31T06:00:58.302Z,1.20
2022-10-31T06:02:03.494Z,1.75
2022-10-31T06:04:12.590Z,1.52
2022-10-31T06:05:15.685Z,1.75
2022-10-31T06:06:18.677Z,2.00
2022-10-31T06:07:21.618Z,1.37
2022-10-31T06:08:24.537Z,1.65
2022-10-31T06:09:27.536Z,1.87
2022-10-31T06:10:30.618Z,1.37
2022-10-31T06:11:33.420Z,1.58
2022-10-31T06:12:41.836Z,1.90
2022-10-31T06:13:45.559Z,1.58
2022-10-31T06:14:48.459Z,2.22
2022-10-31T06:15:51.301Z,2.03
2022-10-31T06:16:55.741Z,1.60
2022-10-31T06:18:03.869Z,2.17
2022-10-31T06:19:10.315Z,1.73
2022-10-31T06:20:13.310Z,2.12
2022-10-31T06:21:18.912Z,1.87
2022-10-31T06:22:22.294Z,2.15
2022-10-31T06:23:25.107Z,2.22
2022-10-31T06:24:27.990Z,2.78
2022-10-31T06:25:31.048Z,1.73
2022-10-31T06:26:34.140Z,3.62
2022-10-31T06:27:36.897Z,2.20
2022-10-31T06:28:39.773Z,2.20
2022-10-31T06:29:42.618Z,2.00
2022-10-31T06:30:45.505Z,3.50
2022-10-31T06:31:48.359Z,3.12
2022-10-31T06:32:51.502Z,1.62
2022-10-31T06:33:54.437Z,1.90
2022-10-31T06:34:57.258Z,2.35
2022-10-31T06:36:00.062Z,2.70
2022-10-31T06:37:03.056Z,2.17
2022-10-31T06:38:06.185Z,1.90
2022-10-31T06:39:09.313Z,2.28
2022-10-31T06:40:12.667Z,2.15
2022-10-31T06:41:15.593Z,1.60
2022-10-31T06:42:18.736Z,1.52
2022-10-31T06:43:22.502Z,1.48
2022-10-31T06:44:25.266Z,2.53
2022-10-31T06:45:28.498Z,2.20
2022-10-31T06:46:31.384Z,3.00
2022-10-31T06:47:41.413Z,1.90
2022-10-31T06:48:48.739Z,2.97
2022-10-31T06:49:51.542Z,1.50
2022-10-31T06:50:59.432Z,1.92
2022-10-31T06:52:02.473Z,1.52
2022-10-31T06:53:05.438Z,2.10
2022-10-31T06:54:08.297Z,2.83
2022-10-31T06:55:11.097Z,2.37
2022-10-31T06:56:14.018Z,3.08
2022-10-31T06:57:17.061Z,2.35
2022-10-31T06:58:20.056Z,3.50
2022-10-31T06:59:23.097Z,2.75
2022-10-31T07:00:29.524Z,4.97
2022-10-31T07:01:32.580Z,2.65
2022-10-31T07:02:35.651Z,2.03
2022-10-31T07:03:38.507Z,1.77
2022-10-31T07:04:41.408Z,5.00
2022-10-31T07:05:44.418Z,3.33
2022-10-31T07:06:51.784Z,3.22
2022-10-31T07:08:01.209Z,1.65
2022-10-31T07:09:04.591Z,1.95
2022-10-31T07:10:07.688Z,3.42
2022-10-31T07:11:10.570Z,1.85
2022-10-31T07:12:13.415Z,2.50
2022-10-31T07:13:16.305Z,2.62
2022-10-31T07:14:19.810Z,2.60
2022-10-31T07:15:23.610Z,2.08
2022-10-31T07:16:26.504Z,2.30
2022-10-31T07:17:30.213Z,3.95
2022-10-31T07:18:33.540Z,2.22
2022-10-31T07:19:36.392Z,2.35
2022-10-31T07:20:39.555Z,1.92
2022-10-31T07:21:42.580Z,2.60
2022-10-31T07:22:49.723Z,3.80
2022-10-31T07:23:53.628Z,2.35
2022-10-31T07:24:56.465Z,2.33
2022-10-31T07:26:00.497Z,3.05
2022-10-31T07:27:07.339Z,3.12
2022-10-31T07:28:11.060Z,2.05
2022-10-31T07:29:13.914Z,2.05
2022-10-31T07:30:19.502Z,1.70
2022-10-31T07:31:22.460Z,2.28
2022-10-31T07:32:25.263Z,2.30
2022-10-31T07:33:28.217Z,3.35
2022-10-31T07:34:31.060Z,2.65
2022-10-31T07:35:34.117Z,3.92
2022-10-31T07:36:37.097Z,2.28
2022-10-31T07:37:40.657Z,2.17
2022-10-31T07:38:43.657Z,3.58
2022-10-31T07:39:46.788Z,2.55
2022-10-31T07:40:56.430Z,2.67
2022-10-31T07:42:02.164Z,2.45
2022-10-31T07:43:08.831Z,2.67
2022-10-31T07:44:16.111Z,2.17
2022-10-31T07:45:20.857Z,2.37
2022-10-31T07:46:24.060Z,2.85
2022-10-31T07:47:27.709Z,1.90
2022-10-31T07:48:30.976Z,2.25
2022-10-31T07:49:34.421Z,2.40
2022-10-31T07:50:37.342Z,2.20
2022-10-31T07:51:45.553Z,3.53
2022-10-31T07:52:58.719Z,2.17
2022-10-31T07:54:02.356Z,1.90
2022-10-31T07:55:06.577Z,2.05
2022-10-31T07:56:09.320Z,3.17
2022-10-31T07:57:12.097Z,2.30
2022-10-31T07:58:16.977Z,2.05
2022-10-31T07:59:19.697Z,2.15
2022-10-31T08:00:22.602Z,2.85
2022-10-31T08:01:25.302Z,2.53
2022-10-31T08:02:28.340Z,2.25
2022-10-31T08:03:31.055Z,3.72
2022-10-31T08:04:33.857Z,2.50
2022-10-31T08:05:37.470Z,3.00
2022-10-31T08:06:40.300Z,3.05
2022-10-31T08:07:43.070Z,3.97
2022-10-31T08:08:45.820Z,3.65
2022-10-31T08:09:48.729Z,3.20
2022-10-31T08:10:51.655Z,3.25
2022-10-31T08:11:54.936Z,2.85
2022-10-31T08:13:09.261Z,5.25
2022-10-31T08:14:12.151Z,2.60
2022-10-31T08:15:15.017Z,1.75
2022-10-31T08:16:17.938Z,3.62
2022-10-31T08:17:20.895Z,3.12
2022-10-31T08:18:24.919Z,2.75
2022-10-31T08:19:27.711Z,3.75
2022-10-31T08:20:30.599Z,4.07
2022-10-31T08:21:33.904Z,5.40
2022-10-31T08:22:41.184Z,4.10
2022-10-31T08:23:45.846Z,2.37
2022-10-31T08:24:48.707Z,3.40
2022-10-31T08:25:51.361Z,2.70
2022-10-31T08:26:54.006Z,2.75
2022-10-31T08:27:58.209Z,2.28
2022-10-31T08:29:01.137Z,3.40
2022-10-31T08:30:04.128Z,4.25
2022-10-31T08:31:07.012Z,4.43
2022-10-31T08:32:09.640Z,2.87
2022-10-31T08:33:19.048Z,2.85
2022-10-31T08:34:21.571Z,3.05
2022-10-31T08:35:24.317Z,3.62
2022-10-31T08:36:28.513Z,3.22
2022-10-31T08:37:31.226Z,4.87
2022-10-31T08:38:33.939Z,2.03
2022-10-31T08:39:36.566Z,2.58
2022-10-31T08:40:39.918Z,2.22
2022-10-31T08:41:42.417Z,3.22
2022-10-31T08:42:44.998Z,2.90
2022-10-31T08:43:47.959Z,2.10
2022-10-31T08:44:53.150Z,2.70
2022-10-31T08:45:56.203Z,2.70
2022-10-31T08:46:58.852Z,2.15
2022-10-31T08:48:04.395Z,1.70
2022-10-31T08:49:07.333Z,1.98
2022-10-31T08:50:10.034Z,2.47
2022-10-31T08:51:12.744Z,2.12
2022-10-31T08:52:16.125Z,2.35
2022-10-31T08:53:20.464Z,3.60
2022-10-31T08:54:23.200Z,2.42
2022-10-31T08:55:25.792Z,3.75
2022-10-31T08:56:28.463Z,2.12
2022-10-31T08:57:31.130Z,2.50
2022-10-31T08:58:39.200Z,2.45
2022-10-31T08:59:43.117Z,2.40
2022-10-31T09:00:47.502Z,2.37
2022-10-31T09:01:50.174Z,2.17
2022-10-31T09:03:00.133Z,2.30
2022-10-31T09:04:02.831Z,1.87
2022-10-31T09:05:05.979Z,1.65
2022-10-31T09:06:10.278Z,2.35
2022-10-31T09:07:20.578Z,2.60
2022-10-31T09:08:24.435Z,3.70
2022-10-31T09:09:27.223Z,2.12
2022-10-31T09:10:31.095Z,2.30
2022-10-31T09:11:33.671Z,3.72
2022-10-31T09:12:36.196Z,2.92
2022-10-31T09:13:41.447Z,3.00
2022-10-31T09:14:44.587Z,3.30
2022-10-31T09:15:49.211Z,2.70
2022-10-31T09:16:52.471Z,2.80
2022-10-31T09:17:55.588Z,3.17
2022-10-31T09:18:58.616Z,4.62
2022-10-31T09:20:01.296Z,3.25
2022-10-31T09:21:04.145Z,3.62
2022-10-31T09:22:07.856Z,3.05
2022-10-31T09:23:13.499Z,4.82
2022-10-31T09:24:19.413Z,4.43
2022-10-31T09:25:22.066Z,3.10
2022-10-31T09:26:25.479Z,3.97
2022-10-31T09:27:28.375Z,2.75
2022-10-31T09:28:32.914Z,3.00
2022-10-31T09:29:35.650Z,3.17
2022-10-31T09:30:38.799Z,3.42
2022-10-31T09:31:44.950Z,3.95
2022-10-31T09:32:47.886Z,3.05
2022-10-31T09:33:53.460Z,4.03
2022-10-31T09:34:55.999Z,3.72
2022-10-31T09:35:59.861Z,3.00
2022-10-31T09:37:02.549Z,3.35
2022-10-31T09:38:08.017Z,4.65
2022-10-31T09:39:10.783Z,2.72
2022-10-31T09:40:13.703Z,3.17
2022-10-31T09:41:46.172Z,3.35
2022-10-31T09:42:59.982Z,8.20
2022-10-31T09:44:02.486Z,3.42
2022-10-31T09:45:33.188Z,3.33
2022-10-31T09:47:04.980Z,4.22
2022-10-31T09:48:30.219Z,2.67
2022-10-31T09:49:42.495Z,2.90
2022-10-31T09:50:55.583Z,3.62
2022-10-31T09:52:21.430Z,3.05
2022-10-31T09:53:41.986Z,3.50
2022-10-31T09:54:50.915Z,4.22
2022-10-31T09:55:54.853Z,3.85
2022-10-31T09:57:01.360Z,5.72
2022-10-31T09:58:04.728Z,6.68
2022-10-31T09:59:15.912Z,4.05
2022-10-31T10:00:21.702Z,4.03
2022-10-31T10:01:50.916Z,3.67
2022-10-31T10:03:13.446Z,3.80
2022-10-31T10:04:41.821Z,4.37
2022-10-31T10:05:56.146Z,5.37
2022-10-31T10:07:00.232Z,4.35
2022-10-31T10:08:21.559Z,2.80
2022-10-31T10:09:28.292Z,4.93
2022-10-31T10:10:43.383Z,8.18
2022-10-31T10:11:51.806Z,5.47
2022-10-31T10:12:57.557Z,4.62
2022-10-31T10:14:21.123Z,6.22
2022-10-31T10:15:59.781Z,5.93
2022-10-31T10:17:11.348Z,3.45
2022-10-31T10:18:39.241Z,3.20
2022-10-31T10:19:41.709Z,2.33
2022-10-31T10:21:08.873Z,3.70
2022-10-31T10:22:28.304Z,4.10
2022-10-31T10:23:42.734Z,3.55
2022-10-31T10:25:12.171Z,3.03
2022-10-31T10:26:23.567Z,3.75
2022-10-31T10:27:57.620Z,4.00
2022-10-31T10:29:09.044Z,4.57
2022-10-31T10:30:21.720Z,3.12
2022-10-31T10:31:29.691Z,6.22
2022-10-31T10:33:03.253Z,4.93
2022-10-31T10:34:20.520Z,4.45
2022-10-31T10:35:30.682Z,3.62
2022-10-31T10:36:47.830Z,4.62
2022-10-31T10:37:54.507Z,4.68
2022-10-31T10:39:04.448Z,3.30
2022-10-31T10:40:16.839Z,4.20
2022-10-31T10:41:23.171Z,3.95
2022-10-31T10:42:47.285Z,4.57
2022-10-31T10:43:55.391Z,4.68
2022-10-31T10:45:17.361Z,3.85
2022-10-31T10:46:38.632Z,4.43
2022-10-31T10:47:48.259Z,8.30
2022-10-31T10:49:12.185Z,3.50
2022-10-31T10:50:19.984Z,4.28
2022-10-31T10:51:47.133Z,4.53
2022-10-31T10:53:09.623Z,2.95
2022-10-31T10:54:26.055Z,3.12
2022-10-31T10:55:43.767Z,4.57
2022-10-31T10:57:37.170Z,3.25
2022-10-31T10:58:43.702Z,3.72
2022-10-31T10:59:47.693Z,3.50
2022-10-31T11:00:57.207Z,3.50
2022-10-31T11:02:01.248Z,2.47
2022-10-31T11:03:06.573Z,3.65
2022-10-31T11:04:30.851Z,3.75
2022-10-31T11:05:54.492Z,2.72
2022-10-31T11:07:02.531Z,3.37
2022-10-31T11:08:06.130Z,2.53
2022-10-31T11:09:12.015Z,3.08
2022-10-31T11:10:16.693Z,3.55
2022-10-31T11:11:19.206Z,3.90
2022-10-31T11:12:33.264Z,3.28
2022-10-31T11:13:37.206Z,2.60
2022-10-31T11:15:01.238Z,4.32
2022-10-31T11:16:05.692Z,4.68
2022-10-31T11:17:18.408Z,3.03
2022-10-31T11:19:33.172Z,2.92
2022-10-31T11:20:37.363Z,3.10
2022-10-31T11:21:40.141Z,3.12
2022-10-31T11:22:49.627Z,3.35
2022-10-31T11:24:09.922Z,3.40
2022-10-31T11:25:21.403Z,3.25
2022-10-31T11:26:24.050Z,3.05
2022-10-31T11:27:27.696Z,3.28
2022-10-31T11:28:33.655Z,3.42
2022-10-31T11:29:37.801Z,3.53
2022-10-31T11:30:54.048Z,2.65
2022-10-31T11:31:59.284Z,3.35
2022-10-31T11:33:02.583Z,3.55
2022-10-31T11:34:14.310Z,3.00
2022-10-31T11:35:19.689Z,4.03
2022-10-31T11:36:34.652Z,3.58
2022-10-31T11:37:44.728Z,3.70
2022-10-31T11:38:47.550Z,3.42
2022-10-31T11:40:17.055Z,2.87
2022-10-31T11:41:43.760Z,3.92
2022-10-31T11:42:47.284Z,3.55
2022-10-31T11:43:55.626Z,3.60
2022-10-31T11:44:58.393Z,5.32
2022-10-31T11:46:09.169Z,4.55
2022-10-31T11:48:21.853Z,2.33
2022-10-31T11:49:45.071Z,3.65
2022-10-31T11:50:57.687Z,2.87
2022-10-31T11:52:06.294Z,3.30
2022-10-31T11:53:33.331Z,3.33
2022-10-31T11:54:54.523Z,2.90
2022-10-31T11:56:11.669Z,3.12
2022-10-31T11:57:28.070Z,3.03
2022-10-31T11:58:30.820Z,3.58
2022-10-31T11:59:34.139Z,2.47
2022-10-31T12:00:42.200Z,3.80
2022-10-31T12:01:50.116Z,2.87
2022-10-31T12:03:10.874Z,3.20
2022-10-31T12:04:14.645Z,2.78
2022-10-31T12:05:26.896Z,3.80
2022-10-31T12:06:41.661Z,3.15
2022-10-31T12:07:44.568Z,3.70
2022-10-31T12:08:47.874Z,3.53
2022-10-31T12:09:50.664Z,3.17
2022-10-31T12:11:01.573Z,4.28
2022-10-31T12:12:30.223Z,3.30
2022-10-31T12:14:04.042Z,3.08
2022-10-31T12:15:32.495Z,3.67
2022-10-31T12:16:43.906Z,3.28
2022-10-31T12:18:01.844Z,3.35
2022-10-31T12:19:07.264Z,3.85
2022-10-31T12:20:38.770Z,3.17
2022-10-31T12:21:56.370Z,4.07
2022-10-31T12:23:31.455Z,3.47
2022-10-31T12:24:46.055Z,3.67
2022-10-31T12:26:10.161Z,3.75
2022-10-31T12:27:18.788Z,3.42
2022-10-31T12:28:27.253Z,3.58
2022-10-31T12:29:59.605Z,3.28
2022-10-31T12:31:10.850Z,3.92
2022-10-31T12:32:30.302Z,3.50
2022-10-31T12:33:44.610Z,3.30
2022-10-31T12:34:52.932Z,3.53
2022-10-31T12:36:22.529Z,3.90
2022-10-31T12:37:37.572Z,3.35
2022-10-31T12:38:50.854Z,2.85
2022-10-31T12:39:59.362Z,3.58
2022-10-31T12:41:20.495Z,3.60
2022-10-31T12:42:39.564Z,4.07
2022-10-31T12:44:08.404Z,3.05
2022-10-31T12:45:57.120Z,4.25
2022-10-31T12:47:20.043Z,2.45
2022-10-31T12:48:47.086Z,3.00
2022-10-31T12:50:19.092Z,2.80
2022-10-31T12:51:52.499Z,3.45
2022-10-31T12:53:03.925Z,2.47
2022-10-31T12:54:21.188Z,3.92
2022-10-31T12:55:35.732Z,2.92
2022-10-31T12:57:01.143Z,5.18
2022-10-31T12:58:30.587Z,2.95
2022-10-31T12:59:44.743Z,3.53
2022-10-31T13:00:52.739Z,3.75
2022-10-31T13:02:17.707Z,4.47
2022-10-31T13:03:20.273Z,3.70
2022-10-31T13:04:30.992Z,4.87
2022-10-31T13:05:39.323Z,3.45
2022-10-31T13:06:52.047Z,3.05
2022-10-31T13:08:13.017Z,3.03
2022-10-31T13:09:29.142Z,3.45
2022-10-31T13:10:41.545Z,3.70
2022-10-31T13:11:49.202Z,2.75
2022-10-31T13:12:58.687Z,3.33
2022-10-31T13:14:08.824Z,2.65
2022-10-31T13:15:21.809Z,3.22
2022-10-31T13:16:29.616Z,3.55
2022-10-31T13:17:38.346Z,1.92
2022-10-31T13:19:01.430Z,3.30
2022-10-31T13:20:28.608Z,2.75
2022-10-31T13:21:31.136Z,2.53
2022-10-31T13:22:36.899Z,2.17
2022-10-31T13:23:56.575Z,3.00
2022-10-31T13:25:20.788Z,3.08
2022-10-31T13:26:32.214Z,3.55
2022-10-31T13:27:55.805Z,4.28
2022-10-31T13:29:19.687Z,3.40
2022-10-31T13:30:24.609Z,3.03
2022-10-31T13:31:27.207Z,3.20
2022-10-31T13:32:40.974Z,4.53
2022-10-31T13:33:46.356Z,5.90
2022-10-31T13:34:57.201Z,2.87
2022-10-31T13:37:44.465Z,2.10
2022-10-31T13:40:30.918Z,2.20
2022-10-31T13:41:52.296Z,3.95
2022-10-31T13:43:07.916Z,2.55
2022-10-31T13:44:25.014Z,2.53
2022-10-31T13:45:28.132Z,2.97
2022-10-31T13:46:33.676Z,2.92
2022-10-31T13:47:36.436Z,2.62
2022-10-31T13:48:43.378Z,3.80
2022-10-31T13:49:45.980Z,3.37
2022-10-31T13:51:07.456Z,5.65
2022-10-31T13:52:12.778Z,3.65
2022-10-31T13:53:18.098Z,3.20
2022-10-31T13:54:33.223Z,2.90
2022-10-31T13:55:44.477Z,2.20
2022-10-31T13:56:53.784Z,1.70
2022-10-31T13:57:56.803Z,1.65
2022-10-31T13:59:08.134Z,2.20
2022-10-31T14:00:26.829Z,2.67
2022-10-31T14:01:31.253Z,3.22
2022-10-31T14:02:37.239Z,2.40
2022-10-31T14:05:25.223Z,2.60
2022-10-31T14:06:51.859Z,2.28
2022-10-31T14:07:59.533Z,2.97
2022-10-31T14:09:02.738Z,7.95
2022-10-31T14:10:28.270Z,3.78
2022-10-31T14:11:34.588Z,3.83
2022-10-31T14:12:46.564Z,3.65
2022-10-31T14:13:49.186Z,3.47
2022-10-31T14:14:56.290Z,2.70
2022-10-31T14:16:18.320Z,3.70
2022-10-31T14:17:28.507Z,2.22
2022-10-31T14:18:42.625Z,2.40
2022-10-31T14:20:22.465Z,2.78
2022-10-31T14:21:25.444Z,2.50
2022-10-31T14:22:34.592Z,3.10
2022-10-31T14:23:41.722Z,3.17
2022-10-31T14:24:44.450Z,2.47
2022-10-31T14:25:47.343Z,3.15
2022-10-31T14:27:05.849Z,2.50
2022-10-31T14:28:32.216Z,2.47
2022-10-31T14:29:35.546Z,3.75
2022-10-31T14:30:38.291Z,2.92
2022-10-31T14:31:46.060Z,2.47
2022-10-31T14:32:56.602Z,2.85
2022-10-31T14:34:29.443Z,2.80
2022-10-31T14:35:53.123Z,2.92
2022-10-31T14:36:55.684Z,3.00
2022-10-31T14:38:25.561Z,2.20
2022-10-31T14:39:56.086Z,2.45
2022-10-31T14:41:22.868Z,2.08
2022-10-31T14:42:50.188Z,1.92
2022-10-31T14:44:38.524Z,2.50
2022-10-31T14:45:53.563Z,2.33
2022-10-31T14:47:07.661Z,2.70
2022-10-31T14:48:45.966Z,2.10
2022-10-31T14:50:12.350Z,2.58
2022-10-31T14:51:20.780Z,3.05
2022-10-31T14:52:23.713Z,2.67
2022-10-31T14:53:33.228Z,3.97
2022-10-31T14:54:42.583Z,4.25
2022-10-31T14:55:49.652Z,2.85
2022-10-31T14:57:04.035Z,2.87
2022-10-31T14:58:09.319Z,2.78
2022-10-31T14:59:17.006Z,2.55
2022-10-31T15:00:22.804Z,2.60
2022-10-31T15:01:29.825Z,2.60
2022-10-31T15:03:02.101Z,2.55
2022-10-31T15:04:24.646Z,2.75
2022-10-31T15:05:29.102Z,3.30
2022-10-31T15:06:48.968Z,3.20
2022-10-31T15:07:59.370Z,2.70
2022-10-31T15:09:01.973Z,2.78
2022-10-31T15:10:24.945Z,3.92
2022-10-31T15:11:32.484Z,3.37
2022-10-31T15:12:39.786Z,3.75
2022-10-31T15:13:45.021Z,3.35
2022-10-31T15:14:47.758Z,3.05
2022-10-31T15:15:58.509Z,2.20
2022-10-31T15:18:06.987Z,2.00
2022-10-31T15:19:16.431Z,2.85
2022-10-31T15:20:22.248Z,5.32
2022-10-31T15:21:27.229Z,3.33
2022-10-31T15:22:32.101Z,2.72
2022-10-31T15:23:34.905Z,3.83
2022-10-31T15:24:40.689Z,4.90
2022-10-31T15:25:43.569Z,4.35