createdAt,value
2017-12-11T00:01:10.218Z,8.80
2017-12-11T00:03:37.698Z,8.30
2017-12-11T00:06:05.191Z,8.27
2017-12-11T00:08:32.665Z,8.75
2017-12-11T00:11:00.218Z,10.35
2017-12-11T00:13:27.694Z,9.20
2017-12-11T00:16:06.909Z,9.43
2017-12-11T00:18:35.174Z,10.38
2017-12-11T00:21:03.598Z,9.07
2017-12-11T00:23:31.114Z,9.82
2017-12-11T00:25:58.599Z,9.95
2017-12-11T00:28:26.091Z,9.63
2017-12-11T00:30:54.350Z,10.88
2017-12-11T00:33:21.842Z,10.25
2017-12-11T00:35:49.322Z,10.25
2017-12-11T00:38:16.854Z,10.82
2017-12-11T00:40:45.569Z,10.70
2017-12-11T00:43:13.049Z,10.95
2017-12-11T00:45:40.546Z,9.90
2017-12-11T00:48:08.866Z,9.32
2017-12-11T00:50:36.350Z,9.90
2017-12-11T00:53:03.874Z,10.38
2017-12-11T00:55:31.383Z,10.10
2017-12-11T00:57:59.291Z,9.82
2017-12-11T01:00:26.886Z,10.07
2017-12-11T01:02:54.385Z,10.98
2017-12-11T01:05:22.644Z,10.25
2017-12-11T01:07:50.126Z,10.48
2017-12-11T01:10:18.389Z,10.27
2017-12-11T01:12:46.638Z,10.90
2017-12-11T01:15:14.133Z,11.55
2017-12-11T01:17:42.410Z,12.13
2017-12-11T01:20:10.653Z,11.40
2017-12-11T01:22:38.141Z,11.07
2017-12-11T01:25:06.458Z,12.05
2017-12-11T01:27:33.963Z,12.25
2017-12-11T01:30:01.442Z,11.48
2017-12-11T01:32:29.713Z,11.93
2017-12-11T01:34:57.962Z,11.27
2017-12-11T01:37:25.446Z,12.68
2017-12-11T01:39:53.717Z,12.10
2017-12-11T01:42:21.985Z,9.75
2017-12-11T01:44:49.512Z,10.73
2017-12-11T01:47:17.005Z,10.93
2017-12-11T01:49:44.486Z,10.60
2017-12-11T01:52:11.965Z,9.18
2017-12-11T01:54:39.486Z,10.00
2017-12-11T01:57:07.721Z,9.63
2017-12-11T01:59:35.216Z,9.95
2017-12-11T02:02:02.725Z,9.73
2017-12-11T02:04:30.233Z,10.18
2017-12-11T02:06:57.721Z,8.68
2017-12-11T02:09:25.238Z,10.68
2017-12-11T02:11:52.733Z,8.85
2017-12-11T02:14:20.218Z,9.73
2017-12-11T02:16:47.710Z,8.73
2017-12-11T02:19:15.194Z,9.50
2017-12-11T02:21:42.860Z,10.13
2017-12-11T02:24:10.385Z,9.52
2017-12-11T02:26:37.870Z,9.40
2017-12-11T02:29:06.182Z,9.88
2017-12-11T02:31:33.682Z,9.75
2017-12-11T02:34:01.162Z,10.20
2017-12-11T02:36:29.419Z,10.57
2017-12-11T02:38:56.934Z,9.30
2017-12-11T02:41:24.687Z,10.13
2017-12-11T02:43:52.167Z,8.93
2017-12-11T02:46:19.660Z,9.35
2017-12-11T02:48:47.142Z,10.10
2017-12-11T02:51:15.535Z,9.95
2017-12-11T02:53:43.069Z,8.45
2017-12-11T02:56:10.550Z,8.98
2017-12-11T02:58:38.790Z,8.68
2017-12-11T03:01:06.307Z,9.20
2017-12-11T03:03:33.785Z,8.75
2017-12-11T03:06:01.409Z,9.18
2017-12-11T03:08:29.066Z,9.50
2017-12-11T03:10:56.931Z,8.20
2017-12-11T03:13:24.425Z,8.95
2017-12-11T03:15:52.249Z,8.45
2017-12-11T03:18:19.826Z,8.20
2017-12-11T03:20:47.310Z,8.50
2017-12-11T03:23:15.065Z,7.65
2017-12-11T03:25:43.320Z,6.97
2017-12-11T03:28:11.554Z,8.35
2017-12-11T03:30:39.256Z,5.95
2017-12-11T03:33:06.804Z,7.80
2017-12-11T03:35:34.621Z,8.45
2017-12-11T03:38:02.173Z,7.35
2017-12-11T03:40:29.663Z,7.87
2017-12-11T03:42:57.147Z,6.87
2017-12-11T03:45:25.523Z,8.70
2017-12-11T03:47:54.070Z,7.12
2017-12-11T03:50:21.537Z,8.10
2017-12-11T03:52:49.038Z,8.10
2017-12-11T03:55:17.414Z,8.98
2017-12-11T03:57:44.881Z,7.95
2017-12-11T04:00:12.626Z,6.90
2017-12-11T04:02:40.878Z,7.60
2017-12-11T04:05:08.354Z,7.82
2017-12-11T04:07:35.861Z,6.80
2017-12-11T04:10:03.439Z,7.37
2017-12-11T04:12:30.913Z,6.30
2017-12-11T04:14:58.390Z,6.45
2017-12-11T04:17:25.906Z,7.30
2017-12-11T04:19:53.386Z,7.32
2017-12-11T04:22:20.862Z,6.55
2017-12-11T04:24:48.378Z,7.30
2017-12-11T04:27:15.858Z,8.15
2017-12-11T04:29:43.342Z,7.95
2017-12-11T04:32:10.861Z,7.68
2017-12-11T04:34:38.564Z,8.18
2017-12-11T04:37:06.081Z,7.70
2017-12-11T04:39:33.602Z,8.95
2017-12-11T04:42:01.080Z,8.55
2017-12-11T04:44:28.626Z,8.93
2017-12-11T04:46:56.151Z,9.20
2017-12-11T04:49:23.918Z,9.10
2017-12-11T04:51:51.450Z,9.50
2017-12-11T04:54:18.946Z,9.57
2017-12-11T04:56:47.200Z,8.95
2017-12-11T04:59:14.679Z,8.90
2017-12-11T05:01:43.270Z,9.88
2017-12-11T05:04:10.782Z,10.27
2017-12-11T05:06:38.267Z,9.57
2017-12-11T05:09:05.777Z,10.40
2017-12-11T05:11:33.258Z,9.43
2017-12-11T05:14:01.968Z,11.30
2017-12-11T05:16:29.504Z,10.75
2017-12-11T05:18:56.999Z,11.15
2017-12-11T05:21:24.465Z,11.93
2017-12-11T05:23:53.142Z,12.45
2017-12-11T05:26:20.670Z,12.63
2017-12-11T05:28:48.149Z,12.07
2017-12-11T05:31:15.660Z,12.35
2017-12-11T05:33:43.141Z,12.15
2017-12-11T05:36:10.634Z,12.23
2017-12-11T05:38:38.467Z,12.68
2017-12-11T05:41:06.245Z,11.00
2017-12-11T05:43:33.734Z,11.95
2017-12-11T05:46:02.033Z,12.00
2017-12-11T05:48:29.519Z,12.70
2017-12-11T05:50:57.005Z,13.25
2017-12-11T05:53:24.526Z,11.88
2017-12-11T05:55:52.008Z,13.68
2017-12-11T05:58:20.261Z,14.57
2017-12-11T06:00:47.793Z,15.02
2017-12-11T06:03:15.278Z,15.48
2017-12-11T06:05:42.760Z,15.27
2017-12-11T06:08:10.265Z,15.68
2017-12-11T06:10:38.513Z,16.90
2017-12-11T06:13:05.998Z,15.98
2017-12-11T06:15:34.277Z,17.85
2017-12-11T06:18:02.534Z,17.77
2017-12-11T06:20:30.007Z,18.62
2017-12-11T06:22:58.285Z,20.33
2017-12-11T06:25:26.295Z,20.70
2017-12-11T06:27:53.788Z,19.58
2017-12-11T06:30:21.286Z,19.60
2017-12-11T06:32:48.782Z,18.62
2017-12-11T06:35:16.264Z,20.48
2017-12-11T06:37:43.777Z,22.23
2017-12-11T06:40:11.267Z,21.62
2017-12-11T06:42:38.850Z,20.85
2017-12-11T06:45:07.424Z,20.17
2017-12-11T06:47:35.702Z,22.58
2017-12-11T06:50:03.198Z,20.30
2017-12-11T06:52:30.722Z,18.45
2017-12-11T06:54:58.207Z,21.48
2017-12-11T06:57:26.710Z,18.87
2017-12-11T06:59:54.246Z,19.08
2017-12-11T07:02:22.496Z,19.98
2017-12-11T07:04:49.978Z,21.67
2017-12-11T07:07:18.258Z,20.00
2017-12-11T07:09:46.516Z,19.50
2017-12-11T07:12:14.781Z,21.35
2017-12-11T07:14:42.278Z,19.60
2017-12-11T07:17:09.764Z,18.87
2017-12-11T07:19:37.362Z,19.08
2017-12-11T07:22:05.183Z,20.92
2017-12-11T07:24:32.943Z,18.92
2017-12-11T07:27:00.501Z,19.73
2017-12-11T07:29:27.960Z,18.87
2017-12-11T07:31:55.445Z,16.87
2017-12-11T07:34:22.934Z,17.70
2017-12-11T07:36:50.771Z,18.70
2017-12-11T07:39:18.266Z,15.85
2017-12-11T07:41:46.579Z,18.00
2017-12-11T07:44:14.128Z,18.40
2017-12-11T07:46:41.644Z,16.90
2017-12-11T07:49:09.135Z,19.42
2017-12-11T07:51:38.155Z,17.23
2017-12-11T07:54:06.490Z,18.10
2017-12-11T07:56:34.738Z,17.20
2017-12-11T07:59:02.245Z,17.08
2017-12-11T08:01:29.736Z,18.75
2017-12-11T08:03:57.239Z,17.92
2017-12-11T08:06:24.741Z,18.50
2017-12-11T08:08:52.225Z,19.62
2017-12-11T08:11:19.714Z,19.70
2017-12-11T08:13:47.521Z,19.83
2017-12-11T08:16:15.026Z,20.33
2017-12-11T08:18:42.522Z,19.98
2017-12-11T08:21:10.026Z,21.02
2017-12-11T08:23:37.563Z,19.25
2017-12-11T08:26:05.052Z,18.90
2017-12-11T08:28:32.550Z,19.87
2017-12-11T08:31:00.799Z,21.00
2017-12-11T08:33:28.286Z,21.30
2017-12-11T08:35:56.562Z,20.67
2017-12-11T08:38:24.818Z,21.17
2017-12-11T08:40:52.318Z,20.23
2017-12-11T08:43:19.836Z,21.10
2017-12-11T08:45:47.351Z,20.42
2017-12-11T08:48:14.830Z,20.10
2017-12-11T08:50:42.924Z,20.05
2017-12-11T08:53:10.478Z,17.95
2017-12-11T08:55:37.954Z,16.50
2017-12-11T08:58:06.238Z,17.15
2017-12-11T09:00:34.490Z,16.75
2017-12-11T09:03:01.978Z,17.62
2017-12-11T09:05:29.478Z,16.12
2017-12-11T09:07:56.953Z,15.95
2017-12-11T09:10:24.971Z,16.27
2017-12-11T09:12:52.650Z,15.38
2017-12-11T09:15:20.129Z,13.93
2017-12-11T09:17:47.612Z,14.43
2017-12-11T09:20:15.116Z,15.05
2017-12-11T09:22:42.599Z,13.15
2017-12-11T09:25:10.086Z,12.70
2017-12-11T09:27:37.606Z,13.13
2017-12-11T09:30:05.086Z,12.80
2017-12-11T09:32:32.566Z,13.52
2017-12-11T09:35:00.087Z,12.20
2017-12-11T09:37:28.362Z,11.02
2017-12-11T09:39:55.831Z,9.88
2017-12-11T09:42:23.497Z,11.40
2017-12-11T09:44:51.041Z,13.82
2017-12-11T09:47:18.513Z,11.18
2017-12-11T09:49:46.026Z,11.65
2017-12-11T09:52:13.514Z,14.10
2017-12-11T09:54:41.142Z,13.00
2017-12-11T09:57:08.658Z,14.40
2017-12-11T09:59:36.186Z,14.02
2017-12-11T10:02:03.670Z,14.87
2017-12-11T10:04:31.322Z,13.55
2017-12-11T10:06:58.815Z,15.00
2017-12-11T10:09:27.118Z,15.32
2017-12-11T10:11:54.714Z,14.07
2017-12-11T10:14:22.212Z,15.55
2017-12-11T10:16:50.474Z,13.95
2017-12-11T10:19:17.985Z,14.68
2017-12-11T10:21:45.470Z,15.20
2017-12-11T10:24:13.139Z,14.77
2017-12-11T10:26:40.602Z,13.52
2017-12-11T10:29:08.090Z,13.18
2017-12-11T10:31:36.345Z,14.10
2017-12-11T10:34:03.849Z,13.45
2017-12-11T10:36:32.205Z,12.15
2017-12-11T10:38:59.885Z,14.05
2017-12-11T10:41:27.394Z,14.10
2017-12-11T10:43:54.878Z,14.73
2017-12-11T10:46:23.130Z,15.68
2017-12-11T10:48:50.735Z,13.98
2017-12-11T10:51:18.422Z,15.10
2017-12-11T10:53:45.910Z,13.43
2017-12-11T10:56:13.434Z,13.73
2017-12-11T10:58:40.926Z,14.45
2017-12-11T11:01:08.413Z,13.65
2017-12-11T11:03:36.720Z,15.00
2017-12-11T11:06:04.207Z,15.60
2017-12-11T11:08:31.691Z,15.85
2017-12-11T11:10:59.206Z,14.35
2017-12-11T11:13:26.830Z,13.48
2017-12-11T11:15:55.931Z,13.43
2017-12-11T11:18:23.520Z,14.52
2017-12-11T11:20:51.005Z,14.00
2017-12-11T11:23:18.487Z,12.10
2017-12-11T11:25:46.779Z,12.75
2017-12-11T11:28:15.222Z,12.90
2017-12-11T11:30:42.706Z,13.32
2017-12-11T11:33:10.996Z,12.52
2017-12-11T11:35:38.515Z,12.37
2017-12-11T11:38:06.070Z,12.68
2017-12-11T11:40:33.573Z,12.68
2017-12-11T11:43:01.165Z,12.75
2017-12-11T11:45:28.650Z,12.75
2017-12-11T11:47:56.151Z,13.35
2017-12-11T11:50:23.648Z,13.27
2017-12-11T11:52:51.890Z,13.93
2017-12-11T11:55:19.418Z,13.65
2017-12-11T11:57:46.902Z,13.90
2017-12-11T12:00:14.402Z,14.10
2017-12-11T12:02:41.933Z,13.65
2017-12-11T12:05:09.582Z,13.43
2017-12-11T12:07:39.077Z,13.20
2017-12-11T12:10:07.372Z,15.15
2017-12-11T12:12:34.906Z,14.73
2017-12-11T12:15:03.296Z,14.98
2017-12-11T12:17:31.377Z,15.65
2017-12-11T12:19:59.802Z,16.65
2017-12-11T12:22:27.639Z,15.15
2017-12-11T12:24:55.534Z,15.80
2017-12-11T12:27:23.022Z,15.73
2017-12-11T12:29:51.374Z,16.27
2017-12-11T12:32:19.678Z,15.88
2017-12-11T12:34:47.330Z,15.13
2017-12-11T12:37:14.831Z,16.30
2017-12-11T12:39:42.983Z,16.60
2017-12-11T12:42:10.534Z,16.30
2017-12-11T12:44:38.798Z,15.15
2017-12-11T12:47:06.326Z,15.70
2017-12-11T12:49:33.815Z,15.52
2017-12-11T12:52:01.294Z,14.43
2017-12-11T12:54:29.570Z,16.23
2017-12-11T12:56:57.814Z,15.40
2017-12-11T12:59:25.299Z,17.50
2017-12-11T13:01:54.334Z,17.90
2017-12-11T13:04:21.842Z,14.87
2017-12-11T13:06:50.110Z,15.40
2017-12-11T13:09:17.803Z,14.20
2017-12-11T13:11:45.539Z,14.45
2017-12-11T13:14:13.797Z,14.98
2017-12-11T13:16:41.910Z,14.18
2017-12-11T13:19:09.419Z,13.57
2017-12-11T13:21:36.905Z,13.75
2017-12-11T13:24:04.442Z,13.23
2017-12-11T13:26:32.148Z,13.88
2017-12-11T13:28:59.699Z,13.65
2017-12-11T13:31:28.245Z,13.15
2017-12-11T13:33:55.746Z,13.10
2017-12-11T13:36:23.239Z,12.82
2017-12-11T13:38:50.750Z,14.13
2017-12-11T13:41:19.239Z,13.27
2017-12-11T13:43:46.729Z,15.10
2017-12-11T13:46:14.278Z,14.20
2017-12-11T13:48:41.767Z,14.50
2017-12-11T13:51:09.380Z,13.95
2017-12-11T13:53:36.934Z,14.20
2017-12-11T13:56:04.416Z,15.88
2017-12-11T13:58:31.898Z,14.68
2017-12-11T14:00:59.416Z,16.45
2017-12-11T14:03:26.900Z,16.40
2017-12-11T14:05:54.390Z,15.10
2017-12-11T14:08:22.097Z,17.48
2017-12-11T14:10:49.610Z,15.75
2017-12-11T14:13:17.141Z,17.12
2017-12-11T14:15:44.659Z,17.50
2017-12-11T14:18:12.901Z,18.30
2017-12-11T14:20:41.914Z,20.23
2017-12-11T14:23:09.412Z,17.60
2017-12-11T14:25:36.888Z,18.25
2017-12-11T14:28:04.385Z,18.23
2017-12-11T14:30:31.905Z,18.00
2017-12-11T14:32:59.839Z,19.58
2017-12-11T14:35:27.327Z,20.52
2017-12-11T14:37:54.849Z,19.48
2017-12-11T14:40:22.335Z,21.10
2017-12-11T14:42:49.823Z,20.60
2017-12-11T14:45:17.350Z,21.27
2017-12-11T14:47:44.846Z,19.50
2017-12-11T14:50:12.336Z,17.70
2017-12-11T14:52:40.579Z,18.05
2017-12-11T14:55:08.853Z,18.80
2017-12-11T14:57:51.104Z,19.45
2017-12-11T15:00:19.383Z,18.48
2017-12-11T15:02:48.420Z,19.60
2017-12-11T15:05:16.802Z,18.92
2017-12-11T15:07:45.057Z,21.52
2017-12-11T15:10:12.559Z,20.80
2017-12-11T15:12:40.038Z,22.75
2017-12-11T15:15:07.554Z,21.77
2017-12-11T15:17:35.038Z,21.62
2017-12-11T15:20:02.524Z,20.65
2017-12-11T15:22:31.320Z,17.20
2017-12-11T15:24:58.802Z,20.48
2017-12-11T15:27:26.282Z,21.15
2017-12-11T15:29:53.839Z,19.95
2017-12-11T15:32:25.065Z,22.98
2017-12-11T15:34:53.206Z,20.73
2017-12-11T15:37:21.806Z,18.80
2017-12-11T15:39:49.295Z,18.70
2017-12-11T15:42:16.806Z,19.98
2017-12-11T15:44:45.172Z,20.20
2017-12-11T15:47:14.891Z,21.85
2017-12-11T15:49:43.155Z,19.87
2017-12-11T15:52:11.422Z,17.75
2017-12-11T15:54:38.942Z,18.20
2017-12-11T15:57:07.756Z,20.65
2017-12-11T15:59:35.234Z,19.05
2017-12-11T16:02:04.160Z,19.90
2017-12-11T16:04:31.993Z,17.75
2017-12-11T16:07:01.215Z,20.00
2017-12-11T16:09:29.278Z,18.67
2017-12-11T16:11:56.759Z,21.10
2017-12-11T16:14:27.757Z,20.88
2017-12-11T16:16:56.691Z,21.20
2017-12-11T16:19:24.730Z,19.33
2017-12-11T16:21:53.006Z,18.87
2017-12-11T16:24:21.528Z,19.17
2017-12-11T16:26:50.826Z,20.73
2017-12-11T16:29:18.340Z,20.52
2017-12-11T16:31:46.586Z,19.92
2017-12-11T16:34:14.067Z,19.42
2017-12-11T16:36:42.934Z,18.87
2017-12-11T16:39:11.203Z,19.08
2017-12-11T16:41:39.550Z,18.90
2017-12-11T16:44:07.054Z,17.75
2017-12-11T16:46:35.114Z,17.20
2017-12-11T16:49:03.574Z,20.77
2017-12-11T17:34:24.211Z,16.42
2017-12-11T17:36:52.503Z,17.60
2017-12-11T17:39:20.217Z,16.85
2017-12-11T17:41:47.719Z,17.45
2017-12-11T17:44:16.444Z,17.20
2017-12-11T17:46:43.930Z,16.70
2017-12-11T17:49:11.484Z,15.70
2017-12-11T17:51:38.963Z,14.23
2017-12-11T17:54:06.447Z,13.85
2017-12-11T17:56:33.938Z,12.40
2017-12-11T17:59:01.422Z,13.10
2017-12-11T18:01:28.906Z,11.73
2017-12-11T18:03:56.437Z,11.88
2017-12-11T18:06:24.525Z,14.05
2017-12-11T18:08:53.543Z,13.50
2017-12-11T18:11:21.107Z,12.35
2017-12-11T18:13:48.591Z,12.37
2017-12-11T18:16:16.223Z,12.82
2017-12-11T18:18:43.715Z,13.10
2017-12-11T18:21:11.206Z,14.43
2017-12-11T18:23:38.746Z,14.98
2017-12-11T18:26:06.262Z,12.63
2017-12-11T18:28:34.047Z,13.70
2017-12-11T18:31:01.531Z,14.75
2017-12-11T18:33:29.101Z,15.20
2017-12-11T18:35:56.582Z,14.18
2017-12-11T18:38:24.850Z,16.23
2017-12-11T18:40:52.350Z,18.10
2017-12-11T18:43:19.839Z,17.62
2017-12-11T18:45:47.383Z,16.48
2017-12-11T18:48:14.883Z,18.17
2017-12-11T18:50:42.383Z,16.40
2017-12-11T18:53:09.870Z,17.55
2017-12-11T18:55:38.550Z,17.85
2017-12-11T18:58:06.031Z,16.17
2017-12-11T19:00:33.556Z,16.48
2017-12-11T19:03:01.049Z,18.15
2017-12-11T19:05:29.339Z,15.57
2017-12-11T19:07:57.595Z,16.90
2017-12-11T19:10:25.098Z,17.10
2017-12-11T19:12:54.075Z,16.67
2017-12-11T19:15:22.966Z,16.30
2017-12-11T19:17:51.407Z,17.17
2017-12-11T19:20:20.056Z,16.90
2017-12-11T19:22:47.542Z,17.20
2017-12-11T19:25:19.358Z,15.82
2017-12-11T19:27:48.246Z,17.25
2017-12-11T19:30:15.759Z,16.90
2017-12-11T19:32:43.264Z,17.02
2017-12-11T19:35:11.254Z,16.33
2017-12-11T19:37:38.733Z,16.90
2017-12-11T19:40:06.226Z,16.02
2017-12-11T19:42:33.785Z,17.25
2017-12-11T19:45:01.261Z,16.05
2017-12-11T19:47:28.818Z,15.98
2017-12-11T19:49:57.079Z,16.15
2017-12-11T19:52:24.560Z,15.77
2017-12-11T19:54:52.058Z,17.12
2017-12-11T19:57:19.542Z,15.38
2017-12-11T19:59:47.027Z,15.85
2017-12-11T20:02:15.310Z,13.38
2017-12-11T20:04:42.842Z,13.80
2017-12-11T20:07:11.135Z,14.60
2017-12-11T20:09:39.378Z,14.40
2017-12-11T20:12:07.594Z,14.48
2017-12-11T20:14:36.366Z,15.10
2017-12-11T20:17:04.644Z,15.00
2017-12-11T20:19:32.139Z,14.55
2017-12-11T20:21:59.626Z,15.75
2017-12-11T20:24:27.194Z,15.82
2017-12-11T20:26:54.683Z,16.52
2017-12-11T20:29:22.172Z,18.12
2017-12-11T20:31:49.696Z,18.40
2017-12-11T20:34:18.021Z,17.83
2017-12-11T20:36:45.577Z,18.30
2017-12-11T20:39:13.815Z,18.73
2017-12-11T20:41:42.343Z,18.55
2017-12-11T20:44:09.838Z,19.85
2017-12-11T20:46:38.134Z,19.30
2017-12-11T20:49:06.609Z,19.23
2017-12-11T20:51:34.881Z,18.40
2017-12-11T20:54:03.373Z,17.05
2017-12-11T20:56:30.866Z,17.35
2017-12-11T20:58:58.355Z,17.55
2017-12-11T21:01:26.451Z,18.10
2017-12-11T21:03:54.714Z,17.80
2017-12-11T21:06:22.200Z,16.58
2017-12-11T21:08:49.719Z,17.75
2017-12-11T21:11:17.263Z,15.68
2017-12-11T21:13:44.744Z,15.68
2017-12-11T21:16:12.268Z,15.18
2017-12-11T21:18:39.775Z,14.02
2017-12-11T21:21:08.034Z,14.90
2017-12-11T21:23:35.569Z,14.70
2017-12-11T21:26:03.058Z,15.77
2017-12-11T21:28:30.550Z,16.77
2017-12-11T21:30:58.082Z,16.95
2017-12-11T21:33:26.354Z,16.00
2017-12-11T21:35:53.859Z,15.05
2017-12-11T21:38:21.822Z,14.18
2017-12-11T21:40:49.353Z,13.32
2017-12-11T21:43:17.623Z,13.80
2017-12-11T21:45:45.925Z,13.80
2017-12-11T21:48:13.416Z,13.43
2017-12-11T21:50:40.915Z,12.90
2017-12-11T21:53:09.206Z,13.10
2017-12-11T21:55:37.457Z,14.55
2017-12-11T21:58:04.941Z,14.75
2017-12-11T22:00:32.486Z,14.45
2017-12-11T22:03:00.740Z,13.07
2017-12-11T22:05:28.219Z,13.10
2017-12-11T22:07:56.517Z,13.10
2017-12-11T22:10:24.010Z,15.18
2017-12-11T22:12:51.537Z,13.60
2017-12-11T22:15:19.042Z,13.98
2017-12-11T22:17:46.524Z,15.45
2017-12-11T22:20:14.052Z,13.25
2017-12-11T22:22:41.585Z,13.27
2017-12-11T22:25:09.072Z,11.85
2017-12-11T22:27:36.568Z,12.30
2017-12-11T22:30:04.070Z,11.23
2017-12-11T22:32:31.550Z,11.80
2017-12-11T22:34:59.072Z,10.95
2017-12-11T22:37:26.554Z,9.98
2017-12-11T22:39:54.038Z,10.30
2017-12-11T22:42:21.547Z,10.02
2017-12-11T22:44:49.026Z,9.65
2017-12-11T22:47:16.518Z,10.70
2017-12-11T22:49:44.026Z,10.40
2017-12-11T22:52:11.501Z,9.15
2017-12-11T22:54:39.002Z,10.20
2017-12-11T22:57:06.493Z,10.95
2017-12-11T22:59:33.978Z,9.68
2017-12-11T23:02:03.026Z,10.40
2017-12-11T23:04:30.502Z,9.93
2017-12-11T23:06:57.979Z,9.07
2017-12-11T23:09:25.478Z,9.85
2017-12-11T23:11:52.959Z,9.20
2017-12-11T23:14:20.439Z,9.30
2017-12-11T23:16:47.948Z,10.32
2017-12-11T23:19:15.417Z,9.38
2017-12-11T23:21:43.682Z,8.45
2017-12-11T23:24:11.184Z,8.10
2017-12-11T23:26:38.658Z,9.45
2017-12-11T23:29:06.130Z,7.05
2017-12-11T23:31:33.634Z,7.78
2017-12-11T23:34:01.875Z,8.13
2017-12-11T23:36:29.346Z,7.35
2017-12-11T23:38:56.850Z,8.15
2017-12-11T23:41:24.334Z,8.20
2017-12-11T23:43:51.808Z,7.68
2017-12-11T23:46:19.296Z,7.00
2017-12-11T23:48:46.778Z,6.80
2017-12-11T23:51:14.258Z,8.18
2017-12-11T23:53:41.773Z,6.32
2017-12-11T23:56:10.046Z,7.47
2017-12-11T23:58:38.376Z,7.93
