createdAt,value
2023-04-30T00:04:56.212Z,89.57
2023-04-30T00:09:57.485Z,89.33
2023-04-30T00:14:58.717Z,89.21
2023-04-30T00:20:00.517Z,89.30
2023-04-30T00:25:01.785Z,89.28
2023-04-30T00:30:02.847Z,89.13
2023-04-30T00:35:04.440Z,89.07
2023-04-30T00:40:06.220Z,88.97
2023-04-30T00:45:07.849Z,88.88
2023-04-30T00:50:09.516Z,89.07
2023-04-30T00:55:12.410Z,89.20
2023-04-30T01:00:14.255Z,89.41
2023-04-30T01:05:15.734Z,89.86
2023-04-30T01:10:17.740Z,89.99
2023-04-30T01:15:21.735Z,90.02
2023-04-30T01:20:25.615Z,90.13
2023-04-30T01:25:38.895Z,90.50
2023-04-30T01:30:44.072Z,90.57
2023-04-30T01:36:23.121Z,90.70
2023-04-30T01:41:50.033Z,90.63
2023-04-30T01:47:02.030Z,90.73
2023-04-30T01:52:14.950Z,90.92
2023-04-30T01:57:23.282Z,91.01
2023-04-30T02:02:24.442Z,91.23
2023-04-30T02:07:47.500Z,91.53
2023-04-30T02:12:48.570Z,91.41
2023-04-30T02:17:49.739Z,91.10
2023-04-30T02:22:52.365Z,90.93
2023-04-30T02:27:53.330Z,91.15
2023-04-30T02:32:54.352Z,91.64
2023-04-30T02:37:55.382Z,91.88
2023-04-30T02:42:56.813Z,91.99
2023-04-30T02:47:58.186Z,91.73
2023-04-30T02:52:59.405Z,91.71
2023-04-30T02:58:00.460Z,91.05
2023-04-30T03:03:01.600Z,89.31
2023-04-30T03:08:02.803Z,88.80
2023-04-30T03:13:03.818Z,88.98
2023-04-30T03:18:05.512Z,89.31
2023-04-30T03:23:06.552Z,89.94
2023-04-30T03:28:07.599Z,91.00
2023-04-30T03:33:08.889Z,91.26
2023-04-30T03:38:10.130Z,90.85
2023-04-30T03:43:11.569Z,90.22
2023-04-30T03:48:12.651Z,89.94
2023-04-30T03:53:13.685Z,89.86
2023-04-30T03:58:15.118Z,89.89
2023-04-30T04:07:13.888Z,89.78
2023-04-30T04:12:15.851Z,89.98
2023-04-30T04:17:18.059Z,89.86
2023-04-30T04:22:19.904Z,89.58
2023-04-30T04:27:22.277Z,89.36
2023-04-30T04:32:24.739Z,88.79
2023-04-30T04:37:27.387Z,88.52
2023-04-30T04:42:29.222Z,88.61
2023-04-30T04:47:31.458Z,88.34
2023-04-30T04:52:33.406Z,88.28
2023-04-30T04:57:35.277Z,87.29
2023-04-30T05:02:37.144Z,86.95
2023-04-30T05:07:39.052Z,86.79
2023-04-30T05:12:40.794Z,86.39
2023-04-30T05:17:42.643Z,86.06
2023-04-30T05:22:44.803Z,86.36
2023-04-30T05:27:46.598Z,85.71
2023-04-30T05:32:52.049Z,85.32
2023-04-30T05:37:53.907Z,84.64
2023-04-30T05:42:56.293Z,84.22
2023-04-30T05:47:58.471Z,83.98
2023-04-30T05:53:01.034Z,83.86
2023-04-30T05:58:02.725Z,83.44
2023-04-30T06:03:04.527Z,81.49
2023-04-30T06:08:06.204Z,79.65
2023-04-30T06:13:08.045Z,78.88
2023-04-30T06:18:09.818Z,78.01
2023-04-30T06:23:11.610Z,77.47
2023-04-30T06:28:13.557Z,76.08
2023-04-30T06:33:15.586Z,75.55
2023-04-30T06:38:18.385Z,74.12
2023-04-30T06:43:20.108Z,73.41
2023-04-30T06:48:22.239Z,72.97
2023-04-30T06:53:24.031Z,71.40
2023-04-30T06:58:25.815Z,71.78
2023-04-30T07:03:28.152Z,69.82
2023-04-30T07:08:29.927Z,69.05
2023-04-30T07:13:31.640Z,66.96
2023-04-30T07:18:33.370Z,66.53
2023-04-30T07:23:35.252Z,66.40
2023-04-30T07:28:36.961Z,62.92
2023-04-30T07:33:38.634Z,64.16
2023-04-30T07:38:40.328Z,64.56
2023-04-30T07:43:42.460Z,61.86
2023-04-30T07:48:44.639Z,62.63
2023-04-30T07:53:47.113Z,60.89
2023-04-30T07:58:48.833Z,61.31
2023-04-30T08:03:50.997Z,60.94
2023-04-30T08:08:53.414Z,58.29
2023-04-30T08:13:56.018Z,56.27
2023-04-30T08:18:57.940Z,56.73
2023-04-30T08:23:59.692Z,56.97
2023-04-30T08:29:01.461Z,57.54
2023-04-30T08:34:03.200Z,55.80
2023-04-30T08:39:04.920Z,51.37
2023-04-30T08:44:08.446Z,52.69
2023-04-30T08:49:10.785Z,51.09
2023-04-30T08:54:14.204Z,50.76
2023-04-30T08:59:16.190Z,53.19
2023-04-30T09:04:18.479Z,51.96
2023-04-30T09:09:20.735Z,51.18
2023-04-30T09:14:27.282Z,47.98
2023-04-30T09:19:30.819Z,48.17
2023-04-30T09:24:47.118Z,47.72
2023-04-30T09:29:49.172Z,45.66
2023-04-30T09:34:51.288Z,47.25
2023-04-30T09:39:56.621Z,45.12
2023-04-30T09:44:58.713Z,46.38
2023-04-30T09:50:00.844Z,47.25
2023-04-30T09:55:03.156Z,45.35
2023-04-30T10:00:10.509Z,45.29
2023-04-30T10:05:12.491Z,45.06
2023-04-30T10:10:15.077Z,44.55
2023-04-30T10:15:27.359Z,44.79
2023-04-30T10:20:30.541Z,45.77
2023-04-30T10:25:32.946Z,45.28
2023-04-30T10:30:38.199Z,45.04
2023-04-30T10:35:49.883Z,45.46
2023-04-30T10:40:57.609Z,44.13
2023-04-30T10:46:00.274Z,45.05
2023-04-30T10:51:02.182Z,44.69
2023-04-30T10:56:09.283Z,45.17
2023-04-30T11:01:15.725Z,43.14
2023-04-30T11:06:20.396Z,43.71
2023-04-30T11:11:23.819Z,44.97
2023-04-30T11:16:35.089Z,45.15
2023-04-30T11:22:03.036Z,44.55
2023-04-30T11:27:06.268Z,41.14
2023-04-30T11:32:08.515Z,42.47
2023-04-30T11:37:13.956Z,40.88
2023-04-30T11:42:20.192Z,42.21
2023-04-30T11:47:21.927Z,42.68
2023-04-30T11:52:25.822Z,42.48
2023-04-30T11:57:35.030Z,41.69
2023-04-30T12:02:36.878Z,40.86
2023-04-30T12:07:39.883Z,41.64
2023-04-30T12:12:44.019Z,40.75
2023-04-30T12:17:47.078Z,40.72
2023-04-30T12:22:49.834Z,39.65
2023-04-30T12:27:53.274Z,39.68
2023-04-30T12:32:58.638Z,40.13
2023-04-30T12:38:06.016Z,41.18
2023-04-30T12:43:09.426Z,39.93
2023-04-30T12:48:11.958Z,40.15
2023-04-30T12:53:13.828Z,40.23
2023-04-30T12:58:16.735Z,38.88
2023-04-30T13:03:21.497Z,37.54
2023-04-30T13:08:23.622Z,38.54
2023-04-30T13:13:26.209Z,39.39
2023-04-30T13:18:28.354Z,37.28
2023-04-30T13:23:31.943Z,36.36
2023-04-30T13:28:35.545Z,37.19
2023-04-30T13:33:37.822Z,36.25
2023-04-30T13:38:39.715Z,37.26
2023-04-30T13:43:43.068Z,36.13
2023-04-30T13:48:48.208Z,36.65
2023-04-30T13:53:50.093Z,35.32
2023-04-30T13:58:52.372Z,34.91
2023-04-30T14:03:54.754Z,36.48
2023-04-30T14:08:57.340Z,36.30
2023-04-30T14:13:59.026Z,36.78
2023-04-30T14:19:00.945Z,35.17
2023-04-30T14:24:02.982Z,35.78
2023-04-30T14:29:04.710Z,36.14
2023-04-30T14:34:06.450Z,35.42
2023-04-30T14:39:08.938Z,34.89
2023-04-30T14:44:10.698Z,35.73
2023-04-30T14:49:12.806Z,37.14
2023-04-30T14:54:14.665Z,36.29
2023-04-30T14:59:16.625Z,34.89
2023-04-30T15:04:18.384Z,34.96
2023-04-30T15:09:20.184Z,35.13
2023-04-30T15:14:21.887Z,35.70
2023-04-30T15:19:24.457Z,35.95
2023-04-30T15:24:26.130Z,35.29
2023-04-30T15:29:27.936Z,35.29
2023-04-30T15:34:29.645Z,33.66
2023-04-30T15:39:31.815Z,34.18
2023-04-30T15:44:33.551Z,34.21
2023-04-30T15:49:35.515Z,33.10
2023-04-30T15:54:37.234Z,33.18
2023-04-30T15:59:38.889Z,33.49
2023-04-30T16:04:41.722Z,33.25
2023-04-30T16:09:45.801Z,32.78
2023-04-30T16:14:47.577Z,33.18
2023-04-30T16:19:49.327Z,32.34
2023-04-30T16:24:51.370Z,31.52
2023-04-30T16:29:53.533Z,31.89
2023-04-30T16:34:55.850Z,31.34
2023-04-30T16:39:57.922Z,31.57
2023-04-30T16:44:59.925Z,31.66
2023-04-30T16:50:02.782Z,31.79
2023-04-30T16:55:05.521Z,31.86
2023-04-30T17:00:14.254Z,31.19
2023-04-30T17:05:16.275Z,31.00
2023-04-30T17:10:19.660Z,31.10
2023-04-30T17:15:21.844Z,31.15
2023-04-30T17:20:23.765Z,32.10
2023-04-30T17:25:25.495Z,33.64
2023-04-30T17:30:28.334Z,34.59
2023-04-30T17:35:30.004Z,35.27
2023-04-30T17:40:33.173Z,35.62
2023-04-30T17:45:35.013Z,35.66
2023-04-30T17:50:36.986Z,36.01
2023-04-30T17:55:38.908Z,36.74
2023-04-30T18:00:42.216Z,37.55
2023-04-30T18:05:45.108Z,38.46
2023-04-30T18:10:48.020Z,40.07
2023-04-30T18:15:49.860Z,40.67
2023-04-30T18:20:53.080Z,41.70
2023-04-30T18:25:54.936Z,42.67
2023-04-30T18:30:56.989Z,43.36
2023-04-30T18:36:01.483Z,44.15
2023-04-30T18:41:05.124Z,44.94
2023-04-30T18:46:06.840Z,45.69
2023-04-30T18:51:08.783Z,47.00
2023-04-30T18:56:11.795Z,47.54
2023-04-30T19:01:13.660Z,48.31
2023-04-30T19:06:15.697Z,48.78
2023-04-30T19:11:17.638Z,50.02
2023-04-30T19:16:19.449Z,50.36
2023-04-30T19:21:21.492Z,51.39
2023-04-30T19:26:25.660Z,51.69
2023-04-30T19:31:27.394Z,52.38
2023-04-30T19:36:29.340Z,52.88
2023-04-30T19:41:31.169Z,54.17
2023-04-30T19:46:32.915Z,54.43
2023-04-30T19:51:35.160Z,54.58
2023-04-30T19:56:36.877Z,55.07
2023-04-30T20:01:38.739Z,55.10
2023-04-30T20:06:40.534Z,55.63
2023-04-30T20:11:42.368Z,55.66
2023-04-30T20:16:44.438Z,56.07
2023-04-30T20:21:48.382Z,56.28
2023-04-30T20:26:50.675Z,56.36
2023-04-30T20:31:52.953Z,57.21
2023-04-30T20:36:55.265Z,57.73
2023-04-30T20:41:59.011Z,58.45
2023-04-30T20:47:02.933Z,58.89
2023-04-30T20:52:05.752Z,59.03
2023-04-30T20:57:08.301Z,61.49
2023-04-30T21:02:10.323Z,64.71
2023-04-30T21:07:12.286Z,64.37
2023-04-30T21:12:14.625Z,63.78
2023-04-30T21:17:16.321Z,63.91
2023-04-30T21:22:18.203Z,64.51
2023-04-30T21:27:21.062Z,64.92
2023-04-30T21:32:23.036Z,64.28
2023-04-30T21:37:24.801Z,64.56
2023-04-30T21:42:27.551Z,65.15
2023-04-30T21:47:30.844Z,65.22
2023-04-30T21:52:34.624Z,65.28
2023-04-30T21:57:36.649Z,65.28
2023-04-30T22:02:38.323Z,65.10
2023-04-30T22:07:40.780Z,64.03
2023-04-30T22:12:45.403Z,63.34
2023-04-30T22:17:49.597Z,63.86
2023-04-30T22:22:52.744Z,65.07
2023-04-30T22:27:54.513Z,64.62
2023-04-30T22:32:56.914Z,63.79
2023-04-30T22:37:59.267Z,64.59
2023-04-30T22:43:01.997Z,67.29
2023-04-30T22:48:04.793Z,67.78
2023-04-30T22:53:07.023Z,67.00
2023-04-30T22:58:08.745Z,66.15
2023-04-30T23:03:11.419Z,68.25
2023-04-30T23:08:13.236Z,68.28
2023-04-30T23:13:21.445Z,68.28
2023-04-30T23:18:24.041Z,69.35
2023-04-30T23:23:26.716Z,69.97
2023-04-30T23:28:28.440Z,70.71
2023-04-30T23:33:30.268Z,70.48
2023-04-30T23:38:32.598Z,69.48
2023-04-30T23:43:35.129Z,69.72
2023-04-30T23:48:39.050Z,69.38
2023-04-30T23:53:40.783Z,68.98
2023-04-30T23:58:42.642Z,69.46
