createdAt,value
2023-01-26T00:00:10.404Z,33.17
2023-01-26T00:02:56.120Z,33.38
2023-01-26T00:05:42.059Z,33.15
2023-01-26T00:08:28.913Z,31.95
2023-01-26T00:11:16.823Z,29.55
2023-01-26T00:14:03.754Z,33.75
2023-01-26T00:16:49.209Z,33.13
2023-01-26T00:19:36.119Z,34.22
2023-01-26T00:22:22.615Z,34.50
2023-01-26T00:25:10.363Z,32.42
2023-01-26T00:27:58.623Z,33.83
2023-01-26T00:30:44.847Z,33.63
2023-01-26T00:33:30.836Z,32.78
2023-01-26T00:36:18.013Z,33.03
2023-01-26T00:39:05.857Z,33.33
2023-01-26T00:42:09.693Z,31.98
2023-01-26T00:44:55.300Z,32.17
2023-01-26T00:47:41.277Z,32.60
2023-01-26T00:50:27.683Z,33.25
2023-01-26T00:53:15.433Z,31.08
2023-01-26T00:56:01.551Z,31.92
2023-01-26T00:58:49.008Z,32.90
2023-01-26T01:01:35.730Z,31.75
2023-01-26T01:04:21.801Z,33.65
2023-01-26T01:07:07.659Z,31.65
2023-01-26T01:09:53.280Z,32.92
2023-01-26T01:12:39.409Z,32.65
2023-01-26T01:15:26.306Z,33.10
2023-01-26T01:18:12.098Z,31.30
2023-01-26T01:20:57.787Z,31.85
2023-01-26T01:23:43.948Z,30.58
2023-01-26T01:26:29.681Z,30.25
2023-01-26T01:29:15.703Z,30.88
2023-01-26T01:32:02.537Z,29.30
2023-01-26T01:34:48.957Z,29.65
2023-01-26T01:37:34.869Z,30.70
2023-01-26T01:40:20.907Z,31.50
2023-01-26T01:43:11.744Z,29.48
2023-01-26T01:46:00.231Z,28.95
2023-01-26T01:48:52.890Z,27.58
2023-01-26T01:51:43.820Z,26.65
2023-01-26T01:54:33.993Z,28.23
2023-01-26T01:57:27.977Z,28.50
2023-01-26T02:00:16.073Z,27.83
2023-01-26T02:03:19.049Z,27.80
2023-01-26T02:06:10.733Z,27.45
2023-01-26T02:08:57.851Z,27.52
2023-01-26T02:11:45.851Z,29.17
2023-01-26T02:14:33.064Z,28.27
2023-01-26T02:17:18.828Z,30.10
2023-01-26T02:20:12.069Z,28.15
2023-01-26T02:23:07.973Z,28.35
2023-01-26T02:26:20.502Z,27.73
2023-01-26T02:29:10.031Z,27.20
2023-01-26T02:32:00.549Z,25.67
2023-01-26T02:34:46.343Z,27.48
2023-01-26T02:37:32.242Z,27.90
2023-01-26T02:40:30.435Z,28.05
2023-01-26T02:43:18.486Z,27.15
2023-01-26T02:46:04.513Z,26.10
2023-01-26T02:49:12.525Z,28.35
2023-01-26T02:51:58.114Z,25.52
2023-01-26T02:55:02.102Z,25.45
2023-01-26T02:57:48.267Z,25.83
2023-01-26T03:00:41.994Z,26.83
2023-01-26T03:03:41.863Z,25.45
2023-01-26T03:06:27.706Z,25.83
2023-01-26T03:09:16.163Z,25.88
2023-01-26T03:12:01.891Z,26.25
2023-01-26T03:15:07.469Z,24.20
2023-01-26T03:18:21.515Z,26.20
2023-01-26T03:21:31.636Z,24.27
2023-01-26T03:24:36.276Z,24.48
2023-01-26T03:27:26.929Z,24.98
2023-01-26T03:30:16.562Z,25.60
2023-01-26T03:33:06.017Z,19.03
2023-01-26T03:35:54.273Z,25.27
2023-01-26T03:38:42.050Z,23.35
2023-01-26T03:41:47.129Z,24.83
2023-01-26T03:44:51.109Z,24.35
2023-01-26T03:47:57.791Z,25.55
2023-01-26T03:51:03.516Z,23.23
2023-01-26T03:54:07.658Z,24.20
2023-01-26T03:56:53.892Z,24.05
2023-01-26T03:59:39.646Z,24.13
2023-01-26T04:02:47.112Z,24.40
2023-01-26T04:05:51.044Z,23.65
2023-01-26T04:08:38.220Z,23.23
2023-01-26T04:11:24.179Z,23.38
2023-01-26T04:14:31.316Z,22.45
2023-01-26T04:17:40.727Z,23.85
2023-01-26T04:20:45.258Z,22.70
2023-01-26T04:23:32.446Z,22.60
2023-01-26T04:26:19.380Z,24.40
2023-01-26T04:29:07.398Z,24.23
2023-01-26T04:31:53.466Z,23.17
2023-01-26T04:34:41.088Z,24.35
2023-01-26T04:37:34.456Z,23.15
2023-01-26T04:40:20.828Z,21.10
2023-01-26T04:43:09.559Z,22.77
2023-01-26T04:46:00.226Z,22.58
2023-01-26T04:48:47.690Z,21.88
2023-01-26T04:51:33.499Z,20.73
2023-01-26T04:54:19.616Z,20.92
2023-01-26T04:57:06.062Z,21.67
2023-01-26T04:59:54.305Z,21.23
2023-01-26T05:02:40.643Z,21.10
2023-01-26T05:05:27.678Z,20.92
2023-01-26T05:08:13.755Z,20.58
2023-01-26T05:10:59.674Z,20.15
2023-01-26T05:13:59.976Z,21.63
2023-01-26T05:17:16.220Z,20.83
2023-01-26T05:20:27.991Z,20.33
2023-01-26T05:23:33.436Z,21.23
2023-01-26T05:26:22.421Z,20.20
2023-01-26T05:29:26.757Z,20.65
2023-01-26T05:32:12.644Z,20.55
2023-01-26T05:35:00.137Z,22.38
2023-01-26T05:37:46.134Z,20.75
2023-01-26T05:40:33.287Z,21.38
2023-01-26T05:43:19.181Z,20.77
2023-01-26T05:46:27.668Z,20.42
2023-01-26T05:49:13.471Z,20.45
2023-01-26T05:52:01.560Z,20.85
2023-01-26T05:54:48.514Z,21.38
2023-01-26T05:57:34.837Z,22.08
2023-01-26T06:00:24.466Z,21.77
2023-01-26T06:03:18.350Z,21.10
2023-01-26T06:06:06.346Z,21.20
2023-01-26T06:09:16.784Z,21.50
2023-01-26T06:12:23.448Z,21.23
2023-01-26T06:15:15.182Z,21.52
2023-01-26T06:18:04.078Z,21.13
2023-01-26T06:20:50.593Z,22.63
2023-01-26T06:23:36.394Z,21.95
2023-01-26T06:26:24.602Z,23.42
2023-01-26T06:29:10.829Z,21.40
2023-01-26T06:31:56.472Z,23.17
2023-01-26T06:34:42.558Z,23.42
2023-01-26T06:37:28.636Z,22.83
2023-01-26T06:40:15.080Z,22.70
2023-01-26T06:43:04.341Z,22.45
2023-01-26T06:45:51.377Z,22.38
2023-01-26T06:48:39.063Z,23.52
2023-01-26T06:51:44.860Z,22.25
2023-01-26T06:54:31.120Z,22.05
2023-01-26T06:57:36.633Z,22.83
2023-01-26T07:00:31.200Z,22.60
2023-01-26T07:03:37.625Z,23.95
2023-01-26T07:06:23.555Z,23.35
2023-01-26T07:09:10.353Z,22.55
2023-01-26T07:11:56.024Z,20.98
2023-01-26T07:14:41.858Z,22.13
2023-01-26T07:17:32.131Z,21.30
2023-01-26T07:20:18.247Z,17.17
2023-01-26T07:23:03.855Z,22.00
2023-01-26T07:25:49.670Z,23.98
2023-01-26T07:28:35.670Z,22.65
2023-01-26T07:31:21.287Z,22.10
2023-01-26T07:34:09.604Z,25.00
2023-01-26T07:36:56.149Z,28.30
2023-01-26T07:39:42.027Z,25.88
2023-01-26T07:42:27.870Z,36.13
2023-01-26T07:45:22.508Z,31.83
2023-01-26T07:48:09.658Z,29.63
2023-01-26T07:50:59.535Z,24.80
2023-01-26T07:53:45.312Z,24.38
2023-01-26T07:56:31.281Z,24.48
2023-01-26T07:59:16.990Z,21.95
2023-01-26T08:02:02.760Z,24.15
2023-01-26T08:04:49.289Z,23.88
2023-01-26T08:07:36.460Z,22.80
2023-01-26T08:10:22.263Z,23.80
2023-01-26T08:13:07.965Z,24.20
2023-01-26T08:15:53.940Z,23.45
2023-01-26T08:18:39.941Z,23.70
2023-01-26T08:21:25.683Z,24.92
2023-01-26T08:24:13.423Z,25.35
2023-01-26T08:26:59.325Z,25.23
2023-01-26T08:29:45.119Z,24.15
2023-01-26T08:32:32.635Z,24.08
2023-01-26T08:35:18.171Z,26.95
2023-01-26T08:38:04.788Z,33.00
2023-01-26T08:40:54.479Z,26.10
2023-01-26T08:43:40.477Z,28.77
2023-01-26T08:46:26.216Z,23.40
2023-01-26T08:49:11.920Z,27.42
2023-01-26T08:51:57.713Z,30.55
2023-01-26T08:54:43.355Z,31.13
2023-01-26T08:57:30.445Z,27.15
2023-01-26T09:00:16.845Z,27.20
2023-01-26T09:03:04.250Z,23.80
2023-01-26T09:05:50.231Z,25.10
2023-01-26T09:08:36.623Z,25.45
2023-01-26T09:11:22.240Z,26.60
2023-01-26T09:14:09.431Z,26.38
2023-01-26T09:16:55.142Z,25.35
2023-01-26T09:19:41.164Z,25.08
2023-01-26T09:22:28.280Z,25.70
2023-01-26T09:25:14.748Z,26.13
2023-01-26T09:28:04.027Z,24.42
2023-01-26T09:30:52.493Z,26.57
2023-01-26T09:33:38.603Z,26.90
2023-01-26T09:36:24.643Z,25.27
2023-01-26T09:39:10.513Z,25.42
2023-01-26T09:42:06.777Z,24.30
2023-01-26T09:44:57.793Z,24.17
2023-01-26T09:47:59.290Z,25.92
2023-01-26T09:53:41.717Z,26.70
2023-01-26T09:56:30.313Z,22.27
2023-01-26T09:59:25.778Z,26.10
2023-01-26T10:02:22.940Z,23.60
2023-01-26T10:05:24.525Z,26.23
2023-01-26T10:08:12.994Z,35.28
2023-01-26T10:11:02.264Z,51.20
2023-01-26T10:13:53.691Z,26.58
2023-01-26T10:16:40.629Z,22.80
2023-01-26T10:19:34.528Z,21.70
2023-01-26T10:22:27.505Z,22.75
2023-01-26T10:25:16.478Z,19.50
2023-01-26T10:28:12.287Z,22.13
2023-01-26T10:30:58.214Z,15.88
2023-01-26T10:33:51.557Z,17.23
2023-01-26T10:36:37.495Z,14.07
2023-01-26T10:39:24.216Z,17.35
2023-01-26T10:42:18.877Z,14.65
2023-01-26T10:45:23.127Z,14.20
2023-01-26T10:48:18.701Z,11.77
2023-01-26T10:51:15.615Z,11.95
2023-01-26T10:54:14.846Z,14.73
2023-01-26T10:57:07.173Z,19.65
2023-01-26T10:59:56.004Z,11.88
2023-01-26T11:02:50.236Z,11.07
2023-01-26T11:05:36.260Z,11.18
2023-01-26T11:08:34.992Z,15.77
2023-01-26T11:11:26.467Z,15.75
2023-01-26T11:14:17.144Z,12.05
2023-01-26T11:17:16.627Z,50.55
2023-01-26T11:20:33.070Z,12.52
2023-01-26T11:23:33.513Z,12.63
2023-01-26T11:26:44.345Z,12.80
2023-01-26T11:30:00.259Z,10.68
2023-01-26T11:32:55.878Z,8.82
2023-01-26T11:35:51.777Z,8.65
2023-01-26T11:38:41.019Z,9.82
2023-01-26T11:41:40.646Z,13.98
2023-01-26T11:44:45.099Z,9.85
2023-01-26T11:47:50.258Z,11.52
2023-01-26T11:50:45.595Z,6.50
2023-01-26T11:53:52.380Z,10.43
2023-01-26T11:56:48.144Z,13.50
2023-01-26T11:59:38.733Z,8.65
2023-01-26T12:02:29.433Z,6.07
2023-01-26T12:05:22.268Z,6.00
2023-01-26T12:08:15.579Z,6.80
2023-01-26T12:11:25.680Z,4.57
2023-01-26T12:14:18.887Z,3.35
2023-01-26T12:17:30.508Z,3.88
2023-01-26T12:20:27.438Z,7.55
2023-01-26T12:23:27.426Z,20.42
2023-01-26T12:26:16.097Z,30.48
2023-01-26T12:29:09.893Z,48.47
2023-01-26T12:31:59.767Z,37.28
2023-01-26T12:34:45.509Z,12.35
2023-01-26T12:37:47.629Z,12.23
2023-01-26T12:40:39.491Z,8.77
2023-01-26T12:46:17.949Z,4.53
2023-01-26T12:49:06.387Z,5.25
2023-01-26T12:51:59.283Z,15.18
2023-01-26T12:54:53.655Z,6.18
2023-01-26T12:57:45.542Z,9.20
2023-01-26T13:00:34.127Z,4.60
2023-01-26T13:03:24.232Z,11.25
2023-01-26T13:06:21.984Z,4.20
2023-01-26T13:09:21.499Z,5.03
2023-01-26T13:12:45.862Z,4.03
2023-01-26T13:15:33.048Z,4.90
2023-01-26T13:18:19.043Z,14.05
2023-01-26T13:21:04.942Z,13.82
2023-01-26T13:23:52.482Z,2.33
2023-01-26T13:26:48.351Z,7.65
2023-01-26T13:29:36.135Z,9.38
2023-01-26T13:33:02.254Z,7.40
2023-01-26T13:35:50.140Z,4.93
2023-01-26T13:38:40.347Z,4.97
2023-01-26T13:41:26.169Z,5.32
2023-01-26T13:44:17.159Z,5.32
2023-01-26T13:49:52.919Z,2.30
2023-01-26T13:52:43.182Z,3.75
2023-01-26T13:55:31.881Z,7.10
2023-01-26T13:58:18.899Z,19.02
2023-01-26T14:01:06.991Z,18.77
2023-01-26T14:04:05.054Z,13.15
2023-01-26T14:06:55.051Z,26.85
2023-01-26T14:09:45.775Z,8.13
2023-01-26T14:12:35.571Z,10.82
2023-01-26T14:15:24.527Z,12.90
2023-01-26T14:18:20.985Z,13.48
2023-01-26T14:21:19.817Z,6.70
2023-01-26T14:24:09.580Z,9.32
2023-01-26T14:26:55.821Z,7.82
2023-01-26T14:29:42.522Z,3.83
2023-01-26T14:32:29.904Z,6.53
2023-01-26T14:35:23.259Z,3.97
2023-01-26T14:38:19.173Z,5.55
2023-01-26T14:41:11.746Z,52.03
2023-01-26T14:44:02.291Z,6.78
2023-01-26T14:46:56.536Z,8.90
2023-01-26T14:49:48.814Z,5.75
2023-01-26T14:52:40.271Z,5.22
2023-01-26T14:55:29.675Z,4.03
2023-01-26T14:58:19.951Z,11.60
2023-01-26T15:01:06.118Z,4.70
2023-01-26T15:03:59.670Z,4.30
2023-01-26T15:06:45.762Z,3.45
2023-01-26T15:09:32.119Z,6.72
2023-01-26T15:12:19.500Z,2.40
2023-01-26T15:15:13.995Z,2.83
2023-01-26T15:18:17.598Z,5.60
2023-01-26T15:21:12.930Z,3.65
2023-01-26T15:23:58.984Z,2.20
2023-01-26T15:26:45.167Z,2.58
2023-01-26T15:29:34.399Z,3.35
2023-01-26T15:32:29.863Z,4.10
2023-01-26T15:35:21.399Z,4.00
2023-01-26T15:38:11.741Z,4.20
2023-01-26T15:40:59.164Z,1.90
2023-01-26T15:43:45.080Z,2.03
2023-01-26T15:46:32.470Z,14.75
2023-01-26T15:49:20.137Z,8.63
2023-01-26T15:52:13.549Z,2.55
2023-01-26T15:54:59.295Z,11.68
2023-01-26T15:57:44.774Z,3.95
2023-01-26T16:00:30.241Z,3.40
2023-01-26T16:03:19.982Z,4.57
2023-01-26T16:06:06.281Z,3.38
2023-01-26T16:08:52.214Z,4.55
2023-01-26T16:11:44.185Z,3.85
2023-01-26T16:14:30.039Z,4.60
2023-01-26T16:17:18.126Z,8.02
2023-01-26T16:20:07.243Z,4.68
2023-01-26T16:22:52.709Z,14.05
2023-01-26T16:25:39.423Z,2.78
2023-01-26T16:28:25.364Z,11.05
2023-01-26T16:31:16.937Z,4.53
2023-01-26T16:34:03.534Z,3.08
2023-01-26T16:36:50.606Z,2.50
2023-01-26T16:39:36.939Z,3.63
2023-01-26T16:42:22.781Z,2.92
2023-01-26T16:45:15.534Z,2.83
2023-01-26T16:48:01.305Z,5.50
2023-01-26T16:50:50.510Z,4.18
2023-01-26T16:53:37.480Z,5.57
2023-01-26T16:56:25.266Z,3.42
2023-01-26T16:59:11.272Z,2.75
2023-01-26T17:01:57.156Z,3.13
2023-01-26T17:04:42.632Z,3.63
2023-01-26T17:07:28.194Z,1.63
2023-01-26T17:10:16.352Z,8.00
2023-01-26T17:13:02.215Z,20.70
2023-01-26T17:15:48.133Z,17.27
2023-01-26T17:18:34.725Z,2.75
2023-01-26T17:21:21.055Z,3.38
2023-01-26T17:24:07.291Z,2.63
2023-01-26T17:26:54.685Z,3.67
2023-01-26T17:29:42.196Z,2.35
2023-01-26T17:32:28.126Z,3.60
2023-01-26T17:35:14.071Z,3.72
2023-01-26T17:38:00.220Z,3.55
2023-01-26T17:40:53.781Z,10.35
2023-01-26T17:43:44.262Z,9.10
2023-01-26T17:46:32.792Z,3.55
2023-01-26T17:49:21.156Z,2.00
2023-01-26T17:52:08.153Z,20.23
2023-01-26T17:54:53.958Z,3.53
2023-01-26T17:57:39.431Z,4.65
2023-01-26T18:00:26.810Z,24.02
2023-01-26T18:03:12.839Z,9.23
2023-01-26T18:05:58.835Z,5.40
2023-01-26T18:08:44.729Z,8.27
2023-01-26T18:11:30.756Z,4.50
2023-01-26T18:14:16.899Z,3.95
2023-01-26T18:17:04.490Z,2.83
2023-01-26T18:19:50.244Z,4.70
2023-01-26T18:22:35.945Z,2.75
2023-01-26T18:25:21.765Z,3.20
2023-01-26T18:28:08.331Z,2.83
2023-01-26T18:30:55.709Z,2.72
2023-01-26T18:33:43.210Z,7.15
2023-01-26T18:36:29.247Z,3.50
2023-01-26T18:39:16.754Z,6.72
2023-01-26T18:42:02.968Z,3.65
2023-01-26T18:44:48.489Z,3.15
2023-01-26T18:47:34.473Z,2.20
2023-01-26T18:50:22.864Z,2.63
2023-01-26T18:53:08.483Z,3.10
2023-01-26T18:56:02.015Z,3.20
2023-01-26T18:58:47.719Z,3.55
2023-01-26T19:01:33.611Z,5.35
2023-01-26T19:04:19.780Z,2.85
2023-01-26T19:07:06.827Z,3.00
2023-01-26T19:09:52.514Z,11.25
2023-01-26T19:12:38.133Z,5.00
2023-01-26T19:15:23.977Z,4.03
2023-01-26T19:18:09.772Z,10.73
2023-01-26T19:20:56.215Z,11.20
2023-01-26T19:23:43.968Z,6.75
2023-01-26T19:26:30.735Z,3.47
2023-01-26T19:29:16.719Z,5.88
2023-01-26T19:32:02.730Z,5.22
2023-01-26T19:34:48.535Z,5.80
2023-01-26T19:37:34.523Z,2.80
2023-01-26T19:40:22.016Z,3.20
2023-01-26T19:43:09.408Z,4.38
2023-01-26T19:45:56.753Z,3.25
2023-01-26T19:48:42.458Z,2.67
2023-01-26T19:51:29.332Z,5.53
2023-01-26T19:54:15.158Z,3.97
2023-01-26T19:57:02.247Z,3.20
2023-01-26T19:59:47.778Z,5.22
2023-01-26T20:02:34.334Z,5.43
2023-01-26T20:05:20.524Z,3.03
2023-01-26T20:08:06.171Z,8.32
2023-01-26T20:10:51.926Z,4.57
2023-01-26T20:13:39.330Z,5.28
2023-01-26T20:16:28.310Z,20.02
2023-01-26T20:19:14.283Z,16.67
2023-01-26T20:21:59.970Z,7.40
2023-01-26T20:24:45.791Z,5.60
2023-01-26T20:27:32.022Z,4.25
2023-01-26T20:30:19.568Z,7.75
2023-01-26T20:33:05.110Z,6.00
2023-01-26T20:35:50.895Z,2.90
2023-01-26T20:38:37.007Z,4.68
2023-01-26T20:41:24.105Z,2.92
2023-01-26T20:44:10.702Z,3.42
2023-01-26T20:46:58.699Z,4.35
2023-01-26T20:49:44.666Z,4.40
2023-01-26T20:52:30.536Z,7.05
2023-01-26T20:55:16.755Z,4.63
2023-01-26T20:58:02.333Z,4.95
2023-01-26T21:00:48.239Z,3.83
2023-01-26T21:03:36.543Z,7.65
2023-01-26T21:06:24.111Z,5.68
2023-01-26T21:09:12.558Z,10.02
2023-01-26T21:12:02.042Z,14.30
2023-01-26T21:14:47.855Z,7.28
2023-01-26T21:17:33.877Z,5.13
2023-01-26T21:20:21.126Z,5.90
2023-01-26T21:23:06.911Z,4.05
2023-01-26T21:25:58.492Z,5.25
2023-01-26T21:28:45.353Z,3.47
2023-01-26T21:31:32.562Z,3.95
2023-01-26T21:34:18.164Z,4.80
2023-01-26T21:37:06.545Z,5.82
2023-01-26T21:39:52.264Z,3.88
2023-01-26T21:42:37.931Z,6.03
2023-01-26T21:45:44.738Z,5.30
2023-01-26T21:48:38.057Z,7.25
2023-01-26T21:51:42.852Z,7.35
2023-01-26T21:54:30.091Z,6.10
2023-01-26T21:57:54.991Z,8.45
2023-01-26T22:00:43.227Z,20.83
2023-01-26T22:03:29.093Z,8.90
2023-01-26T22:06:15.002Z,6.07
2023-01-26T22:09:01.232Z,5.57
2023-01-26T22:11:50.629Z,4.93
2023-01-26T22:14:36.289Z,7.30
2023-01-26T22:17:21.815Z,5.25
2023-01-26T22:20:09.991Z,4.93
2023-01-26T22:22:55.878Z,11.75
2023-01-26T22:25:41.808Z,6.18
2023-01-26T22:28:29.242Z,5.32
2023-01-26T22:31:15.010Z,9.13
2023-01-26T22:34:01.774Z,3.25
2023-01-26T22:36:47.488Z,4.97
2023-01-26T22:39:33.099Z,4.40
2023-01-26T22:42:19.352Z,6.47
2023-01-26T22:45:08.039Z,5.90
2023-01-26T22:47:56.354Z,5.13
2023-01-26T22:50:42.396Z,4.95
2023-01-26T22:53:29.014Z,3.75
2023-01-26T22:56:14.837Z,4.43
2023-01-26T22:59:01.075Z,4.30
2023-01-26T23:01:48.487Z,3.65
2023-01-26T23:04:34.784Z,3.35
2023-01-26T23:07:20.894Z,3.35
2023-01-26T23:10:15.320Z,2.53
2023-01-26T23:13:01.210Z,3.10
2023-01-26T23:15:50.575Z,3.90
2023-01-26T23:18:41.521Z,2.97
2023-01-26T23:21:28.691Z,2.35
2023-01-26T23:24:14.724Z,3.08
2023-01-26T23:27:01.650Z,2.53
2023-01-26T23:29:47.684Z,2.72
2023-01-26T23:32:36.271Z,2.42
2023-01-26T23:35:26.234Z,2.97
2023-01-26T23:38:12.528Z,2.88
2023-01-26T23:41:00.400Z,3.67
2023-01-26T23:43:46.493Z,2.45
2023-01-26T23:46:32.389Z,2.08
2023-01-26T23:49:18.435Z,3.00
2023-01-26T23:52:05.824Z,2.60
2023-01-26T23:54:51.733Z,3.15
2023-01-26T23:57:37.215Z,2.95
