createdAt,value
2022-10-22T00:02:45.241Z,7.72
2022-10-22T00:05:48.504Z,10.10
2022-10-22T00:08:51.539Z,7.15
2022-10-22T00:11:54.799Z,10.85
2022-10-22T00:14:57.676Z,10.02
2022-10-22T00:17:59.766Z,11.77
2022-10-22T00:21:02.094Z,6.13
2022-10-22T00:24:04.619Z,10.13
2022-10-22T00:27:10.367Z,6.70
2022-10-22T00:30:12.709Z,9.40
2022-10-22T00:33:15.302Z,7.72
2022-10-22T00:36:17.659Z,9.82
2022-10-22T00:39:22.964Z,8.68
2022-10-22T00:42:26.844Z,11.68
2022-10-22T00:45:29.563Z,8.35
2022-10-22T00:48:33.785Z,6.82
2022-10-22T00:51:36.620Z,8.95
2022-10-22T00:54:41.322Z,6.10
2022-10-22T00:57:43.993Z,10.95
2022-10-22T01:00:46.023Z,9.63
2022-10-22T01:03:49.544Z,9.75
2022-10-22T01:06:52.159Z,15.32
2022-10-22T01:10:20.198Z,13.52
2022-10-22T01:13:37.162Z,7.97
2022-10-22T01:17:09.729Z,9.60
2022-10-22T01:20:33.134Z,9.45
2022-10-22T01:24:22.863Z,4.32
2022-10-22T01:28:19.790Z,9.82
2022-10-22T01:31:23.947Z,7.40
2022-10-22T01:34:28.230Z,6.10
2022-10-22T01:37:34.932Z,9.70
2022-10-22T01:40:37.799Z,8.13
2022-10-22T01:43:40.339Z,10.65
2022-10-22T01:46:44.477Z,9.45
2022-10-22T01:50:09.474Z,9.73
2022-10-22T01:53:38.541Z,13.38
2022-10-22T01:57:19.203Z,9.13
2022-10-22T02:00:22.166Z,5.88
2022-10-22T02:03:38.492Z,4.53
2022-10-22T02:06:48.774Z,3.88
2022-10-22T02:09:55.333Z,7.70
2022-10-22T02:13:02.077Z,6.10
2022-10-22T02:16:11.588Z,6.50
2022-10-22T02:19:25.310Z,7.30
2022-10-22T02:22:28.748Z,6.80
2022-10-22T02:25:36.339Z,7.22
2022-10-22T02:29:08.216Z,5.93
2022-10-22T02:32:19.387Z,15.65
2022-10-22T02:35:24.843Z,12.85
2022-10-22T02:38:28.467Z,5.38
2022-10-22T02:41:31.023Z,10.40
2022-10-22T02:44:33.246Z,16.48
2022-10-22T02:47:35.475Z,4.80
2022-10-22T02:50:37.627Z,12.02
2022-10-22T02:53:39.849Z,8.05
2022-10-22T02:56:42.433Z,6.65
2022-10-22T02:59:45.205Z,7.05
2022-10-22T03:02:47.470Z,9.88
2022-10-22T03:05:51.493Z,5.55
2022-10-22T03:08:53.904Z,12.05
2022-10-22T03:11:56.122Z,6.03
2022-10-22T03:14:58.255Z,11.68
2022-10-22T03:18:00.399Z,7.10
2022-10-22T03:21:22.511Z,9.43
2022-10-22T03:24:30.626Z,9.60
2022-10-22T03:27:34.158Z,16.40
2022-10-22T03:30:36.408Z,8.15
2022-10-22T03:33:38.401Z,13.63
2022-10-22T03:36:41.501Z,12.93
2022-10-22T03:39:43.780Z,8.00
2022-10-22T03:42:46.163Z,6.03
2022-10-22T03:45:48.343Z,10.60
2022-10-22T03:48:51.173Z,9.75
2022-10-22T03:51:53.245Z,6.50
2022-10-22T03:54:55.206Z,8.32
2022-10-22T03:57:57.197Z,6.45
2022-10-22T04:01:05.831Z,5.72
2022-10-22T04:04:08.367Z,13.90
2022-10-22T04:07:10.390Z,10.23
2022-10-22T04:10:12.625Z,7.80
2022-10-22T04:13:14.580Z,6.50
2022-10-22T04:16:19.821Z,12.25
2022-10-22T04:19:21.919Z,9.05
2022-10-22T04:22:24.106Z,10.65
2022-10-22T04:25:26.645Z,8.30
2022-10-22T04:28:29.364Z,12.23
2022-10-22T04:31:34.828Z,10.15
2022-10-22T04:34:38.019Z,10.20
2022-10-22T04:37:40.541Z,9.85
2022-10-22T04:40:42.782Z,15.80
2022-10-22T04:43:48.195Z,20.75
2022-10-22T04:46:51.608Z,7.05
2022-10-22T04:49:53.612Z,7.55
2022-10-22T04:52:55.856Z,7.97
2022-10-22T04:56:11.078Z,8.57
2022-10-22T04:59:14.076Z,10.48
2022-10-22T05:02:16.134Z,11.50
2022-10-22T05:05:18.163Z,19.27
2022-10-22T05:08:20.434Z,12.32
2022-10-22T05:11:25.891Z,12.52
2022-10-22T05:14:28.207Z,21.67
2022-10-22T05:17:36.730Z,17.42
2022-10-22T05:23:46.456Z,21.52
2022-10-22T05:26:56.602Z,14.15
2022-10-22T05:29:59.440Z,13.23
2022-10-22T05:33:26.140Z,22.48
2022-10-22T05:36:28.507Z,7.13
2022-10-22T05:39:31.607Z,15.73
2022-10-22T05:42:33.669Z,10.43
2022-10-22T05:45:42.438Z,12.68
2022-10-22T05:48:44.858Z,11.55
2022-10-22T05:51:47.314Z,9.48
2022-10-22T05:54:49.625Z,10.02
2022-10-22T05:57:52.032Z,15.27
2022-10-22T06:00:54.183Z,13.02
2022-10-22T06:03:59.160Z,7.35
2022-10-22T06:07:02.875Z,10.73
2022-10-22T06:10:07.768Z,13.93
2022-10-22T06:13:10.448Z,9.07
2022-10-22T06:16:13.558Z,10.23
2022-10-22T06:19:17.544Z,17.88
2022-10-22T06:22:20.810Z,16.77
2022-10-22T06:25:24.060Z,19.55
2022-10-22T06:28:27.091Z,12.85
2022-10-22T06:31:30.346Z,7.50
2022-10-22T06:34:32.417Z,15.52
2022-10-22T06:37:34.601Z,15.90
2022-10-22T06:40:36.795Z,17.38
2022-10-22T06:43:40.648Z,10.85
2022-10-22T06:46:43.651Z,12.07
2022-10-22T06:49:45.933Z,11.68
2022-10-22T06:52:48.144Z,9.40
2022-10-22T06:55:50.128Z,11.55
2022-10-22T06:58:55.724Z,15.65
2022-10-22T07:02:01.265Z,7.95
2022-10-22T07:05:04.779Z,10.18
2022-10-22T07:08:12.604Z,19.10
2022-10-22T07:11:16.362Z,23.83
2022-10-22T07:14:19.752Z,24.70
2022-10-22T07:17:23.812Z,8.48
2022-10-22T07:20:26.021Z,14.32
2022-10-22T07:23:29.284Z,10.60
2022-10-22T07:26:32.890Z,13.90
2022-10-22T07:29:35.079Z,8.50
2022-10-22T07:32:37.411Z,12.25
2022-10-22T07:35:41.163Z,17.60
2022-10-22T07:38:50.522Z,8.00
2022-10-22T07:41:53.008Z,8.73
2022-10-22T07:44:55.197Z,18.30
2022-10-22T07:48:00.722Z,8.20
2022-10-22T07:51:02.923Z,10.85
2022-10-22T07:54:05.193Z,9.57
2022-10-22T07:57:07.262Z,27.17
2022-10-22T08:00:10.276Z,17.65
2022-10-22T08:03:16.039Z,17.83
2022-10-22T08:06:18.051Z,18.85
2022-10-22T08:09:20.121Z,8.27
2022-10-22T08:12:22.129Z,13.45
2022-10-22T08:15:25.704Z,15.57
2022-10-22T08:18:28.141Z,13.00
2022-10-22T08:21:30.374Z,8.95
2022-10-22T08:24:33.607Z,13.50
2022-10-22T08:27:40.128Z,15.07
2022-10-22T08:30:42.963Z,12.63
2022-10-22T08:33:45.609Z,11.60
2022-10-22T08:36:47.747Z,8.13
2022-10-22T08:39:50.268Z,10.38
2022-10-22T08:42:58.100Z,18.13
2022-10-22T08:46:10.246Z,13.30
2022-10-22T08:49:26.344Z,10.07
2022-10-22T08:52:29.482Z,13.80
2022-10-22T08:55:36.601Z,14.13
2022-10-22T08:58:58.364Z,8.18
2022-10-22T09:02:01.576Z,10.60
2022-10-22T09:05:14.289Z,12.93
2022-10-22T09:08:19.624Z,9.63
2022-10-22T09:11:33.694Z,12.43
2022-10-22T09:14:35.763Z,13.40
2022-10-22T09:18:21.765Z,9.95
2022-10-22T09:21:38.725Z,10.93
2022-10-22T09:24:47.772Z,14.65
2022-10-22T09:27:51.012Z,16.40
2022-10-22T09:30:53.165Z,9.93
2022-10-22T09:33:57.778Z,10.00
2022-10-22T09:38:02.779Z,18.00
2022-10-22T09:41:05.204Z,14.18
2022-10-22T09:44:07.472Z,12.48
2022-10-22T09:47:43.579Z,15.63
2022-10-22T09:51:27.099Z,13.00
2022-10-22T09:54:42.861Z,16.95
2022-10-22T09:57:55.878Z,14.93
2022-10-22T10:01:02.737Z,11.75
2022-10-22T10:04:09.792Z,19.20
2022-10-22T10:07:27.928Z,15.23
2022-10-22T10:15:03.768Z,12.38
2022-10-22T10:18:24.795Z,8.65
2022-10-22T10:22:20.669Z,8.55
2022-10-22T10:25:43.700Z,10.80
2022-10-22T10:28:54.978Z,8.65
2022-10-22T10:32:05.593Z,7.95
2022-10-22T10:35:40.165Z,9.88
2022-10-22T10:38:57.602Z,15.85
2022-10-22T10:42:16.243Z,4.78
2022-10-22T10:46:07.939Z,14.95
2022-10-22T10:49:33.589Z,11.13
2022-10-22T10:52:54.541Z,12.48
2022-10-22T10:56:27.146Z,13.52
2022-10-22T10:59:58.296Z,8.02
2022-10-22T11:03:13.175Z,9.63
2022-10-22T11:06:21.665Z,14.80
2022-10-22T11:09:30.452Z,11.48
2022-10-22T11:12:41.943Z,15.43
2022-10-22T11:15:50.870Z,15.10
2022-10-22T11:19:03.590Z,13.55
2022-10-22T11:22:12.520Z,8.00
2022-10-22T11:25:33.314Z,18.95
2022-10-22T11:28:44.578Z,10.60
2022-10-22T11:31:48.823Z,11.65
2022-10-22T11:34:55.255Z,10.13
2022-10-22T11:37:58.655Z,10.90
2022-10-22T11:41:05.971Z,8.07
2022-10-22T11:44:08.058Z,12.90
2022-10-22T11:47:49.416Z,16.80
2022-10-22T11:50:56.880Z,9.98
2022-10-22T11:54:03.130Z,13.85
2022-10-22T11:57:20.202Z,16.25
2022-10-22T12:00:41.266Z,13.77
2022-10-22T12:03:53.741Z,7.80
2022-10-22T12:07:01.489Z,10.02
2022-10-22T12:10:19.223Z,10.87
2022-10-22T12:13:28.055Z,11.57
2022-10-22T12:16:56.835Z,9.02
2022-10-22T12:23:06.695Z,11.32
2022-10-22T12:26:24.108Z,12.32
2022-10-22T12:29:27.084Z,9.48
2022-10-22T12:32:38.067Z,12.50
2022-10-22T12:35:45.802Z,8.63
2022-10-22T12:38:49.235Z,12.63
2022-10-22T12:41:53.457Z,15.93
2022-10-22T12:44:58.420Z,10.50
2022-10-22T12:48:19.021Z,17.60
2022-10-22T12:51:21.066Z,14.90
2022-10-22T12:54:37.552Z,12.10
2022-10-22T12:57:39.713Z,11.73
2022-10-22T13:00:41.956Z,10.65
2022-10-22T13:03:47.596Z,10.82
2022-10-22T13:07:12.464Z,11.00
2022-10-22T13:10:25.056Z,17.25
2022-10-22T13:13:39.205Z,6.78
2022-10-22T13:16:42.603Z,6.57
2022-10-22T13:19:47.363Z,8.23
2022-10-22T13:23:03.944Z,8.75
2022-10-22T13:26:18.336Z,8.50
2022-10-22T13:29:22.757Z,10.10
2022-10-22T13:32:32.945Z,11.95
2022-10-22T13:35:37.717Z,8.57
2022-10-22T13:38:39.761Z,10.68
2022-10-22T13:41:42.817Z,15.07
2022-10-22T13:44:45.099Z,12.32
2022-10-22T13:47:52.630Z,14.13
2022-10-22T13:50:54.916Z,14.25
2022-10-22T13:54:03.627Z,15.95
2022-10-22T13:57:10.365Z,15.80
2022-10-22T14:00:20.821Z,16.27
2022-10-22T14:03:29.839Z,17.73
2022-10-22T14:06:39.805Z,9.70
2022-10-22T14:09:42.983Z,13.77
2022-10-22T14:12:50.795Z,18.42
2022-10-22T14:15:56.385Z,21.77
2022-10-22T14:18:59.322Z,14.15
2022-10-22T14:22:02.460Z,15.40
2022-10-22T14:25:04.726Z,13.02
2022-10-22T14:28:08.715Z,22.67
2022-10-22T14:31:11.829Z,22.92
2022-10-22T14:34:15.444Z,19.05
2022-10-22T14:37:20.558Z,23.13
2022-10-22T14:40:25.575Z,12.57
2022-10-22T14:43:31.462Z,15.60
2022-10-22T14:46:34.316Z,13.25
2022-10-22T14:49:38.850Z,18.95
2022-10-22T14:52:45.473Z,12.50
2022-10-22T14:55:49.271Z,15.48
2022-10-22T14:58:51.692Z,11.18
2022-10-22T15:01:53.840Z,16.67
2022-10-22T15:07:59.407Z,15.07
2022-10-22T15:11:03.342Z,19.85
2022-10-22T15:14:05.383Z,15.10
2022-10-22T15:17:08.437Z,13.55
2022-10-22T15:20:13.363Z,15.23
2022-10-22T15:23:17.934Z,15.25
2022-10-22T15:26:20.170Z,11.90
2022-10-22T15:29:33.795Z,26.52
2022-10-22T15:33:06.274Z,29.70
2022-10-22T15:36:17.510Z,15.77
2022-10-22T15:39:21.599Z,22.95
2022-10-22T15:42:24.672Z,33.83
2022-10-22T15:45:26.828Z,46.15
2022-10-22T15:48:29.125Z,34.85
2022-10-22T15:51:35.801Z,31.92
2022-10-22T15:58:05.104Z,18.85
2022-10-22T16:01:14.032Z,41.67
2022-10-22T16:04:30.855Z,21.15
2022-10-22T16:07:36.256Z,22.33
2022-10-22T16:10:52.852Z,21.77
2022-10-22T16:14:01.439Z,28.02
2022-10-22T16:17:12.256Z,29.60
2022-10-22T16:20:20.678Z,39.35
2022-10-22T16:23:27.394Z,41.35
2022-10-22T16:26:30.293Z,25.88
2022-10-22T16:29:58.184Z,25.25
2022-10-22T16:33:03.453Z,26.35
2022-10-22T16:36:18.399Z,47.58
2022-10-22T16:39:22.920Z,25.65
2022-10-22T16:42:25.084Z,22.90
2022-10-22T16:45:29.240Z,28.65
2022-10-22T16:48:32.680Z,22.88
2022-10-22T16:51:35.945Z,31.20
2022-10-22T16:54:42.267Z,25.13
2022-10-22T16:57:49.485Z,32.67
2022-10-22T17:00:52.101Z,23.58
2022-10-22T17:03:56.122Z,23.20
2022-10-22T17:06:58.193Z,27.42
2022-10-22T17:10:01.580Z,44.58
2022-10-22T17:13:13.107Z,21.98
2022-10-22T17:16:18.589Z,39.85
2022-10-22T17:19:21.624Z,44.40
2022-10-22T17:22:24.118Z,34.15
2022-10-22T17:25:40.150Z,30.02
2022-10-22T17:28:45.519Z,35.97
2022-10-22T17:31:50.572Z,27.60
2022-10-22T17:34:52.805Z,30.42
2022-10-22T17:38:02.248Z,29.98
2022-10-22T17:41:17.368Z,32.72
2022-10-22T17:44:22.678Z,33.60
2022-10-22T17:47:26.110Z,34.25
2022-10-22T17:50:29.239Z,31.00
2022-10-22T17:53:32.484Z,34.55
2022-10-22T17:56:40.493Z,34.42
2022-10-22T17:59:45.523Z,27.92
2022-10-22T18:02:54.325Z,25.80
2022-10-22T18:06:06.411Z,32.42
2022-10-22T18:09:13.264Z,29.77
2022-10-22T18:12:18.317Z,37.08
2022-10-22T18:15:20.493Z,23.27
2022-10-22T18:18:25.374Z,28.73
2022-10-22T18:21:30.322Z,23.85
2022-10-22T18:24:32.638Z,30.05
2022-10-22T18:27:39.257Z,35.28
2022-10-22T18:30:41.828Z,26.63
2022-10-22T18:33:46.342Z,29.20
2022-10-22T18:36:48.854Z,32.22
2022-10-22T18:39:53.209Z,28.77
2022-10-22T18:42:59.140Z,35.97
2022-10-22T18:46:01.516Z,38.47
2022-10-22T18:49:07.131Z,31.17
2022-10-22T18:52:10.399Z,42.33
2022-10-22T18:55:18.279Z,47.85
2022-10-22T18:58:23.579Z,30.77
2022-10-22T19:01:29.574Z,25.77
2022-10-22T19:04:41.491Z,31.15
2022-10-22T19:07:46.038Z,36.22
2022-10-22T19:10:48.582Z,41.13
2022-10-22T19:13:53.164Z,23.00
2022-10-22T19:16:55.615Z,23.40
2022-10-22T19:20:23.315Z,37.35
2022-10-22T19:23:25.802Z,26.92
2022-10-22T19:26:31.754Z,25.70
2022-10-22T19:29:38.801Z,23.05
2022-10-22T19:32:49.684Z,25.38
2022-10-22T19:36:12.755Z,20.35
2022-10-22T19:39:18.797Z,27.63
2022-10-22T19:42:21.413Z,22.17
2022-10-22T19:45:26.297Z,23.05
2022-10-22T19:48:32.520Z,21.88
2022-10-22T19:51:35.756Z,23.88
2022-10-22T19:58:24.998Z,20.45
2022-10-22T20:01:28.390Z,28.73
2022-10-22T20:05:20.783Z,41.78
2022-10-22T20:08:23.037Z,23.08
2022-10-22T20:11:51.316Z,26.08
2022-10-22T20:14:55.054Z,28.50
2022-10-22T20:17:58.486Z,25.95
2022-10-22T20:21:07.846Z,23.35
2022-10-22T20:24:11.544Z,24.05
2022-10-22T20:27:13.973Z,26.58
2022-10-22T20:33:20.093Z,40.40
2022-10-22T20:36:23.916Z,28.80
2022-10-22T20:39:25.935Z,26.90
2022-10-22T20:42:29.733Z,27.10
2022-10-22T20:45:32.212Z,29.90
2022-10-22T20:48:34.856Z,25.92
2022-10-22T20:51:39.148Z,21.40
2022-10-22T20:54:44.262Z,24.70
2022-10-22T20:57:46.770Z,29.92
2022-10-22T21:00:51.220Z,27.02
2022-10-22T21:03:53.489Z,22.60
2022-10-22T21:06:58.213Z,31.55
2022-10-22T21:10:00.567Z,32.08
2022-10-22T21:13:05.075Z,27.30
2022-10-22T21:16:13.570Z,27.98
2022-10-22T21:19:16.562Z,28.63
2022-10-22T21:22:18.682Z,36.40
2022-10-22T21:25:20.744Z,25.98
2022-10-22T21:28:26.079Z,30.30
2022-10-22T21:31:28.263Z,28.42
2022-10-22T21:34:30.793Z,29.00
2022-10-22T21:37:36.843Z,33.40
2022-10-22T21:40:39.808Z,38.25
2022-10-22T21:43:44.023Z,32.05
2022-10-22T21:46:46.789Z,31.40
2022-10-22T21:49:49.585Z,35.00
2022-10-22T21:52:54.617Z,31.17
2022-10-22T21:55:56.649Z,33.10
2022-10-22T21:58:59.897Z,27.27
2022-10-22T22:02:05.789Z,17.23
2022-10-22T22:05:09.301Z,27.98
2022-10-22T22:08:14.692Z,23.30
2022-10-22T22:11:19.298Z,23.95
2022-10-22T22:14:27.517Z,22.70
2022-10-22T22:17:29.624Z,27.77
2022-10-22T22:20:35.326Z,26.30
2022-10-22T22:23:39.596Z,33.85
2022-10-22T22:26:42.808Z,30.30
2022-10-22T22:29:45.800Z,33.95
2022-10-22T22:32:48.848Z,36.90
2022-10-22T22:35:51.817Z,21.00
2022-10-22T22:38:56.334Z,33.97
2022-10-22T22:41:58.473Z,31.67
2022-10-22T22:45:00.411Z,41.90
2022-10-22T22:48:03.106Z,23.60
2022-10-22T22:51:06.059Z,31.05
2022-10-22T22:54:09.961Z,23.60
2022-10-22T22:57:12.052Z,23.85
2022-10-22T23:00:14.775Z,24.63
2022-10-22T23:03:18.494Z,29.25
2022-10-22T23:06:27.840Z,26.73
2022-10-22T23:09:29.885Z,18.00
2022-10-22T23:12:32.138Z,30.65
2022-10-22T23:15:34.147Z,19.27
2022-10-22T23:18:41.505Z,27.90
2022-10-22T23:21:49.735Z,34.53
2022-10-22T23:24:51.828Z,25.45
2022-10-22T23:27:53.867Z,22.25
2022-10-22T23:30:58.331Z,29.17
2022-10-22T23:34:01.137Z,25.45
2022-10-22T23:37:03.990Z,25.55
2022-10-22T23:40:07.110Z,23.15
2022-10-22T23:43:09.289Z,24.05
2022-10-22T23:46:13.931Z,23.77
2022-10-22T23:49:20.356Z,29.83
2022-10-22T23:52:23.681Z,27.23
2022-10-22T23:55:25.949Z,27.88
2022-10-22T23:58:28.688Z,30.63
