createdAt,value
2018-08-16T00:00:25.218Z,19.2
2018-08-16T00:01:26.695Z,19.2
2018-08-16T00:02:28.098Z,19.2
2018-08-16T00:03:29.498Z,19.2
2018-08-16T00:04:31.017Z,19.2
2018-08-16T00:05:32.420Z,19.2
2018-08-16T00:06:33.823Z,19.2
2018-08-16T00:07:35.339Z,19.2
2018-08-16T00:08:36.740Z,19.1
2018-08-16T00:09:38.143Z,19.1
2018-08-16T00:10:39.660Z,19.1
2018-08-16T00:11:41.065Z,19.1
2018-08-16T00:12:42.470Z,19.0
2018-08-16T00:13:43.981Z,19.0
2018-08-16T00:14:45.383Z,19.1
2018-08-16T00:15:46.859Z,19.0
2018-08-16T00:16:48.263Z,19.1
2018-08-16T00:17:49.743Z,19.1
2018-08-16T00:18:51.147Z,19.0
2018-08-16T00:19:52.623Z,19.0
2018-08-16T00:20:54.027Z,19.0
2018-08-16T00:21:55.508Z,19.0
2018-08-16T00:22:56.903Z,19.0
2018-08-16T00:23:58.388Z,18.9
2018-08-16T00:24:59.787Z,18.9
2018-08-16T00:26:01.268Z,18.9
2018-08-16T00:27:02.670Z,18.9
2018-08-16T00:28:04.150Z,18.8
2018-08-16T00:29:05.549Z,18.8
2018-08-16T00:30:07.029Z,18.9
2018-08-16T00:31:08.433Z,18.7
2018-08-16T00:32:09.909Z,18.8
2018-08-16T00:33:11.313Z,18.8
2018-08-16T00:34:12.719Z,18.8
2018-08-16T00:35:14.230Z,18.7
2018-08-16T00:36:15.632Z,18.7
2018-08-16T00:37:17.038Z,18.7
2018-08-16T00:38:18.449Z,18.7
2018-08-16T00:39:19.850Z,18.8
2018-08-16T00:40:21.252Z,18.7
2018-08-16T00:41:22.774Z,18.7
2018-08-16T00:42:24.175Z,18.7
2018-08-16T00:43:25.576Z,18.7
2018-08-16T00:44:27.096Z,18.7
2018-08-16T00:45:28.496Z,18.7
2018-08-16T00:46:29.973Z,18.7
2018-08-16T00:47:31.375Z,18.7
2018-08-16T00:48:32.783Z,18.6
2018-08-16T00:49:34.295Z,18.6
2018-08-16T00:50:35.694Z,18.6
2018-08-16T00:51:37.094Z,18.6
2018-08-16T00:52:38.513Z,18.7
2018-08-16T00:53:39.916Z,18.6
2018-08-16T00:54:41.394Z,18.6
2018-08-16T00:55:42.797Z,18.7
2018-08-16T00:56:44.276Z,18.6
2018-08-16T00:57:45.677Z,18.5
2018-08-16T00:58:47.155Z,18.6
2018-08-16T00:59:48.558Z,18.5
2018-08-16T01:00:50.037Z,18.5
2018-08-16T01:01:51.441Z,18.5
2018-08-16T01:02:52.918Z,18.5
2018-08-16T01:03:54.317Z,18.5
2018-08-16T01:04:55.797Z,18.5
2018-08-16T01:05:57.199Z,18.5
2018-08-16T01:06:58.678Z,18.5
2018-08-16T01:08:00.082Z,18.5
2018-08-16T01:09:01.560Z,18.5
2018-08-16T01:10:02.964Z,18.4
2018-08-16T01:11:04.439Z,18.5
2018-08-16T01:12:05.843Z,18.4
2018-08-16T01:13:07.243Z,18.4
2018-08-16T01:14:08.658Z,18.4
2018-08-16T01:15:10.063Z,18.4
2018-08-16T01:16:11.464Z,18.4
2018-08-16T01:17:12.982Z,18.4
2018-08-16T01:18:14.386Z,18.3
2018-08-16T01:19:15.787Z,18.4
2018-08-16T01:20:17.340Z,18.4
2018-08-16T01:21:18.705Z,18.4
2018-08-16T01:22:20.182Z,18.3
2018-08-16T01:23:21.585Z,18.3
2018-08-16T01:24:23.062Z,18.3
2018-08-16T01:25:24.468Z,18.2
2018-08-16T01:26:25.944Z,18.3
2018-08-16T01:27:27.345Z,18.3
2018-08-16T01:28:28.760Z,18.3
2018-08-16T01:29:30.265Z,18.2
2018-08-16T01:30:31.668Z,18.2
2018-08-16T01:31:33.076Z,18.2
2018-08-16T01:32:34.587Z,18.1
2018-08-16T01:33:35.989Z,18.2
2018-08-16T01:34:37.390Z,18.1
2018-08-16T01:35:38.917Z,18.1
2018-08-16T01:36:40.208Z,18.1
2018-08-16T01:37:41.687Z,18.1
2018-08-16T01:38:43.095Z,18.1
2018-08-16T01:39:44.571Z,18.1
2018-08-16T01:40:45.973Z,18.1
2018-08-16T01:41:47.451Z,18.1
2018-08-16T01:42:48.849Z,18.1
2018-08-16T01:43:50.257Z,18.1
2018-08-16T01:44:51.768Z,18.0
2018-08-16T01:45:53.172Z,18.1
2018-08-16T01:46:54.579Z,18.0
2018-08-16T01:47:56.091Z,18.0
2018-08-16T01:48:57.492Z,17.9
2018-08-16T01:49:58.972Z,17.9
2018-08-16T01:51:00.377Z,17.9
2018-08-16T01:52:01.854Z,17.9
2018-08-16T01:53:03.259Z,18.0
2018-08-16T01:54:04.660Z,18.0
2018-08-16T01:55:06.175Z,18.0
2018-08-16T01:56:07.577Z,18.0
2018-08-16T01:57:08.976Z,18.1
2018-08-16T01:58:10.495Z,17.9
2018-08-16T01:59:11.899Z,17.8
2018-08-16T02:00:13.376Z,18.0
2018-08-16T02:01:14.779Z,17.9
2018-08-16T02:02:16.256Z,17.9
2018-08-16T02:03:17.667Z,17.9
2018-08-16T02:04:19.137Z,17.8
2018-08-16T02:05:20.631Z,17.8
2018-08-16T02:06:22.020Z,17.8
2018-08-16T02:07:23.424Z,17.8
2018-08-16T02:08:24.828Z,17.8
2018-08-16T02:09:26.341Z,17.8
2018-08-16T02:10:27.743Z,17.8
2018-08-16T02:11:29.146Z,17.8
2018-08-16T02:12:30.662Z,17.8
2018-08-16T02:13:32.066Z,17.8
2018-08-16T02:14:33.471Z,17.9
2018-08-16T02:15:34.983Z,17.8
2018-08-16T02:16:36.385Z,17.7
2018-08-16T02:17:37.865Z,17.7
2018-08-16T02:18:39.267Z,17.7
2018-08-16T02:19:40.746Z,17.8
2018-08-16T02:20:42.149Z,17.7
2018-08-16T02:21:43.626Z,17.7
2018-08-16T02:22:45.032Z,17.7
2018-08-16T02:23:46.506Z,17.7
2018-08-16T02:24:47.909Z,17.8
2018-08-16T02:25:49.311Z,17.7
2018-08-16T02:26:50.827Z,17.7
2018-08-16T02:27:52.235Z,17.7
2018-08-16T02:28:53.633Z,17.6
2018-08-16T02:29:55.149Z,17.7
2018-08-16T02:30:56.549Z,17.7
2018-08-16T02:32:00.893Z,17.6
2018-08-16T02:33:02.339Z,17.6
2018-08-16T02:34:03.741Z,17.5
2018-08-16T02:35:05.144Z,17.6
2018-08-16T02:36:06.662Z,17.6
2018-08-16T02:37:08.065Z,17.6
2018-08-16T02:38:09.466Z,17.6
2018-08-16T02:39:10.980Z,17.5
2018-08-16T02:40:12.381Z,17.6
2018-08-16T02:41:13.788Z,17.6
2018-08-16T02:42:15.302Z,17.6
2018-08-16T02:43:16.705Z,17.5
2018-08-16T02:44:18.108Z,17.5
2018-08-16T02:45:19.622Z,17.5
2018-08-16T02:46:21.025Z,17.5
2018-08-16T02:47:22.503Z,17.5
2018-08-16T02:48:23.905Z,17.6
2018-08-16T02:49:25.309Z,17.5
2018-08-16T02:50:26.825Z,17.5
2018-08-16T02:51:28.226Z,17.5
2018-08-16T02:52:29.820Z,17.4
2018-08-16T02:53:31.248Z,17.5
2018-08-16T02:54:32.652Z,17.4
2018-08-16T02:55:34.054Z,17.4
2018-08-16T02:56:35.569Z,17.5
2018-08-16T02:57:36.971Z,17.4
2018-08-16T02:58:38.383Z,17.4
2018-08-16T02:59:39.788Z,17.5
2018-08-16T03:00:41.192Z,17.3
2018-08-16T03:01:42.669Z,17.3
2018-08-16T03:02:44.072Z,17.5
2018-08-16T03:03:45.550Z,17.4
2018-08-16T03:04:46.955Z,17.4
2018-08-16T03:05:48.359Z,17.4
2018-08-16T03:06:49.876Z,17.3
2018-08-16T03:07:51.316Z,17.3
2018-08-16T03:08:52.712Z,17.3
2018-08-16T03:09:54.193Z,17.4
2018-08-16T03:10:55.598Z,17.4
2018-08-16T03:11:57.007Z,17.4
2018-08-16T03:12:58.514Z,17.3
2018-08-16T03:13:59.915Z,17.4
2018-08-16T03:15:01.326Z,17.3
2018-08-16T03:16:02.733Z,17.4
2018-08-16T03:17:04.137Z,17.3
2018-08-16T03:18:05.540Z,17.3
2018-08-16T03:19:07.054Z,17.3
2018-08-16T03:20:08.458Z,17.2
2018-08-16T03:21:09.858Z,17.3
2018-08-16T03:22:11.279Z,17.3
2018-08-16T03:23:12.900Z,17.3
2018-08-16T03:24:14.304Z,17.3
2018-08-16T03:25:15.801Z,17.3
2018-08-16T03:26:17.295Z,17.3
2018-08-16T03:27:18.699Z,17.3
2018-08-16T03:28:20.123Z,17.3
2018-08-16T03:29:21.522Z,17.3
2018-08-16T03:30:22.925Z,17.2
2018-08-16T03:31:24.338Z,17.2
2018-08-16T03:32:25.745Z,17.2
2018-08-16T03:33:27.220Z,17.1
2018-08-16T03:34:28.624Z,17.2
2018-08-16T03:35:30.101Z,17.2
2018-08-16T03:36:31.503Z,17.1
2018-08-16T03:37:32.985Z,17.1
2018-08-16T03:38:34.391Z,17.2
2018-08-16T03:39:35.861Z,17.2
2018-08-16T03:40:37.266Z,17.1
2018-08-16T03:41:38.744Z,17.2
2018-08-16T03:42:40.147Z,17.1
2018-08-16T03:43:41.626Z,17.1
2018-08-16T03:44:43.027Z,17.1
2018-08-16T03:45:44.506Z,17.1
2018-08-16T03:46:45.909Z,17.1
2018-08-16T03:47:47.391Z,17.1
2018-08-16T03:48:48.791Z,17.1
2018-08-16T03:49:50.266Z,17.1
2018-08-16T03:50:51.669Z,17.1
2018-08-16T03:51:53.148Z,17.1
2018-08-16T03:52:54.553Z,17.1
2018-08-16T03:53:56.034Z,17.1
2018-08-16T03:54:57.435Z,17.0
2018-08-16T03:55:58.840Z,17.0
2018-08-16T03:57:00.374Z,17.1
2018-08-16T03:58:01.776Z,17.1
2018-08-16T03:59:03.181Z,17.0
2018-08-16T04:00:04.672Z,17.0
2018-08-16T04:01:06.076Z,17.0
2018-08-16T04:02:07.556Z,17.0
2018-08-16T04:03:08.958Z,17.0
2018-08-16T04:04:10.432Z,17.0
2018-08-16T04:05:11.836Z,17.0
2018-08-16T04:06:13.240Z,17.0
2018-08-16T04:07:14.754Z,17.0
2018-08-16T04:08:16.160Z,17.0
2018-08-16T04:09:17.566Z,17.0
2018-08-16T04:10:19.077Z,17.0
2018-08-16T04:11:20.478Z,17.0
2018-08-16T04:12:21.961Z,17.0
2018-08-16T04:13:23.367Z,17.0
2018-08-16T04:14:24.838Z,17.0
2018-08-16T04:15:26.242Z,16.9
2018-08-16T04:16:27.719Z,17.1
2018-08-16T04:17:29.124Z,17.0
2018-08-16T04:18:30.599Z,17.0
2018-08-16T04:19:32.004Z,17.0
2018-08-16T04:20:33.481Z,17.0
2018-08-16T04:21:34.883Z,16.9
2018-08-16T04:22:36.290Z,17.0
2018-08-16T04:23:37.851Z,16.8
2018-08-16T04:24:39.207Z,16.9
2018-08-16T04:25:40.609Z,16.9
2018-08-16T04:26:42.125Z,16.9
2018-08-16T04:27:43.525Z,16.9
2018-08-16T04:28:44.925Z,16.9
2018-08-16T04:29:46.342Z,16.9
2018-08-16T04:30:47.747Z,16.9
2018-08-16T04:31:49.150Z,16.9
2018-08-16T04:32:50.663Z,16.9
2018-08-16T04:33:52.064Z,16.9
2018-08-16T04:34:53.470Z,16.8
2018-08-16T04:35:54.882Z,16.8
2018-08-16T04:36:56.289Z,16.9
2018-08-16T04:37:57.764Z,16.8
2018-08-16T04:38:59.168Z,16.9
2018-08-16T04:40:00.645Z,16.9
2018-08-16T04:41:02.052Z,16.8
2018-08-16T04:42:03.613Z,16.9
2018-08-16T04:43:04.928Z,16.9
2018-08-16T04:44:06.406Z,16.9
2018-08-16T04:45:07.809Z,16.9
2018-08-16T04:46:09.217Z,16.9
2018-08-16T04:47:10.727Z,16.9
2018-08-16T04:48:12.140Z,16.9
2018-08-16T04:49:13.534Z,16.9
2018-08-16T04:50:14.943Z,17.0
2018-08-16T04:51:16.347Z,17.0
2018-08-16T04:52:17.755Z,17.0
2018-08-16T04:53:19.267Z,17.0
2018-08-16T04:54:20.668Z,17.0
2018-08-16T04:55:22.070Z,17.0
2018-08-16T04:56:23.590Z,17.0
2018-08-16T04:57:24.995Z,17.0
2018-08-16T04:58:26.400Z,17.0
2018-08-16T04:59:27.914Z,17.0
2018-08-16T05:00:29.320Z,17.0
2018-08-16T05:01:30.725Z,17.0
2018-08-16T05:02:32.233Z,17.0
2018-08-16T05:03:33.640Z,17.0
2018-08-16T05:04:35.054Z,16.9
2018-08-16T05:05:36.554Z,17.0
2018-08-16T05:06:37.963Z,17.1
2018-08-16T05:07:39.365Z,17.1
2018-08-16T05:08:40.875Z,17.0
2018-08-16T05:09:42.280Z,17.0
2018-08-16T05:10:43.690Z,17.1
2018-08-16T05:11:45.197Z,17.1
2018-08-16T05:12:46.604Z,17.1
2018-08-16T05:13:48.009Z,17.2
2018-08-16T05:14:49.518Z,17.1
2018-08-16T05:15:50.924Z,17.1
2018-08-16T05:16:52.327Z,17.2
2018-08-16T05:17:53.839Z,17.1
2018-08-16T05:18:55.247Z,17.1
2018-08-16T05:19:56.656Z,17.2
2018-08-16T05:20:58.164Z,17.3
2018-08-16T05:21:59.568Z,17.3
2018-08-16T05:23:00.973Z,17.3
2018-08-16T05:24:02.505Z,17.3
2018-08-16T05:25:03.886Z,17.3
2018-08-16T05:26:05.293Z,17.3
2018-08-16T05:27:06.804Z,17.4
2018-08-16T05:28:08.210Z,17.3
2018-08-16T05:29:09.621Z,17.3
2018-08-16T05:30:11.125Z,17.4
2018-08-16T05:31:12.530Z,17.5
2018-08-16T05:32:13.934Z,17.5
2018-08-16T05:33:15.447Z,17.4
2018-08-16T05:34:16.853Z,17.5
2018-08-16T05:35:18.261Z,17.5
2018-08-16T05:36:19.767Z,17.6
2018-08-16T05:37:21.171Z,17.6
2018-08-16T05:38:22.575Z,17.6
2018-08-16T05:39:24.090Z,17.6
2018-08-16T05:40:25.492Z,17.7
2018-08-16T05:41:26.900Z,17.8
2018-08-16T05:42:28.410Z,17.7
2018-08-16T05:43:29.882Z,17.8
2018-08-16T05:44:31.292Z,17.9
2018-08-16T05:45:32.697Z,17.9
2018-08-16T05:46:34.171Z,17.9
2018-08-16T05:47:35.577Z,17.9
2018-08-16T05:48:37.113Z,18.0
2018-08-16T05:49:38.522Z,18.0
2018-08-16T05:50:40.057Z,18.1
2018-08-16T05:51:41.440Z,18.1
2018-08-16T05:52:42.844Z,18.1
2018-08-16T05:53:44.357Z,18.1
2018-08-16T05:54:45.767Z,18.2
2018-08-16T05:55:47.176Z,18.3
2018-08-16T05:56:48.679Z,18.3
2018-08-16T05:57:50.088Z,18.4
2018-08-16T05:58:51.558Z,18.4
2018-08-16T05:59:52.961Z,18.4
2018-08-16T06:00:54.441Z,18.5
2018-08-16T06:01:55.846Z,18.4
2018-08-16T06:02:57.254Z,18.5
2018-08-16T06:03:58.763Z,18.6
2018-08-16T06:05:00.173Z,18.6
2018-08-16T06:06:01.576Z,18.7
2018-08-16T06:07:03.123Z,18.8
2018-08-16T06:08:04.488Z,18.9
2018-08-16T06:09:05.963Z,18.8
2018-08-16T06:10:07.375Z,19.0
2018-08-16T06:11:08.843Z,19.1
2018-08-16T06:12:10.251Z,19.1
2018-08-16T06:13:11.726Z,19.1
2018-08-16T06:14:13.130Z,19.3
2018-08-16T06:15:14.609Z,19.4
2018-08-16T06:16:16.010Z,19.4
2018-08-16T06:17:17.430Z,19.5
2018-08-16T06:18:18.939Z,19.5
2018-08-16T06:19:20.339Z,19.6
2018-08-16T06:20:21.740Z,19.7
2018-08-16T06:21:23.248Z,19.7
2018-08-16T06:22:24.654Z,19.8
2018-08-16T06:23:26.059Z,19.9
2018-08-16T06:24:27.569Z,20.0
2018-08-16T06:25:28.976Z,20.1
2018-08-16T06:26:30.384Z,20.2
2018-08-16T06:27:31.890Z,20.3
2018-08-16T06:28:33.296Z,20.4
2018-08-16T06:29:34.704Z,20.6
2018-08-16T06:30:36.212Z,20.7
2018-08-16T06:31:37.646Z,20.9
2018-08-16T06:32:39.027Z,21.0
2018-08-16T06:33:40.536Z,21.2
2018-08-16T06:34:41.942Z,21.3
2018-08-16T06:35:43.519Z,21.5
2018-08-16T06:36:44.926Z,21.7
2018-08-16T06:37:46.399Z,21.9
2018-08-16T06:38:47.856Z,22.0
2018-08-16T06:39:49.280Z,22.2
2018-08-16T06:40:50.691Z,22.3
2018-08-16T06:41:52.161Z,22.5
2018-08-16T06:42:53.567Z,22.7
2018-08-16T06:43:55.041Z,22.8
2018-08-16T06:44:56.449Z,22.8
2018-08-16T06:45:57.923Z,23.2
2018-08-16T06:46:59.331Z,23.2
2018-08-16T06:48:00.740Z,23.4
2018-08-16T06:49:02.243Z,23.6
2018-08-16T06:50:03.655Z,23.6
2018-08-16T06:51:05.057Z,23.8
2018-08-16T06:52:06.564Z,23.9
2018-08-16T06:53:07.977Z,24.2
2018-08-16T06:54:09.387Z,24.3
2018-08-16T06:55:10.898Z,24.4
2018-08-16T06:56:12.303Z,24.5
2018-08-16T06:57:13.708Z,24.7
2018-08-16T06:58:15.267Z,24.8
2018-08-16T06:59:16.625Z,24.9
2018-08-16T07:00:18.036Z,25.1
2018-08-16T07:01:19.529Z,25.2
2018-08-16T07:02:20.939Z,25.3
2018-08-16T07:03:22.347Z,25.4
2018-08-16T07:04:23.850Z,25.5
2018-08-16T07:05:25.254Z,25.6
2018-08-16T07:06:26.663Z,25.7
2018-08-16T07:07:28.172Z,25.8
2018-08-16T07:08:29.583Z,25.9
2018-08-16T07:09:30.994Z,26.1
2018-08-16T07:10:32.494Z,26.1
2018-08-16T07:11:33.898Z,26.3
2018-08-16T07:12:35.349Z,26.4
2018-08-16T07:13:36.817Z,26.5
2018-08-16T07:14:38.227Z,26.6
2018-08-16T07:15:39.696Z,26.7
2018-08-16T07:16:41.108Z,26.8
2018-08-16T07:17:42.575Z,26.8
2018-08-16T07:18:44.027Z,26.9
2018-08-16T07:19:45.457Z,27.1
2018-08-16T07:20:46.871Z,27.3
2018-08-16T07:21:48.339Z,27.4
2018-08-16T07:22:49.748Z,27.4
2018-08-16T07:23:51.218Z,27.6
2018-08-16T07:24:52.645Z,27.6
2018-08-16T07:25:54.101Z,27.6
2018-08-16T07:26:55.505Z,27.8
2018-08-16T07:27:56.913Z,27.9
2018-08-16T07:28:58.420Z,28.0
2018-08-16T07:29:59.865Z,28.0
2018-08-16T07:31:01.240Z,28.1
2018-08-16T07:32:02.743Z,28.3
2018-08-16T07:33:04.147Z,28.1
2018-08-16T07:34:05.555Z,28.1
2018-08-16T07:35:07.065Z,28.1
2018-08-16T07:36:08.470Z,28.1
2018-08-16T07:37:09.946Z,28.3
2018-08-16T07:38:11.351Z,28.2
2018-08-16T07:39:12.826Z,28.4
2018-08-16T07:40:14.230Z,28.5
2018-08-16T07:41:15.706Z,28.7
2018-08-16T07:42:17.113Z,28.8
2018-08-16T07:43:18.586Z,28.5
2018-08-16T07:44:19.995Z,28.7
2018-08-16T07:45:21.467Z,28.8
2018-08-16T07:46:22.892Z,28.9
2018-08-16T07:47:24.351Z,29.1
2018-08-16T07:48:25.750Z,29.2
2018-08-16T07:49:27.275Z,29.3
2018-08-16T07:50:28.635Z,29.4
2018-08-16T07:51:30.142Z,29.2
2018-08-16T07:52:31.515Z,28.9
2018-08-16T07:53:32.923Z,28.9
2018-08-16T07:54:34.431Z,29.2
2018-08-16T07:55:35.894Z,29.4
2018-08-16T07:56:37.243Z,29.6
2018-08-16T07:57:38.754Z,29.7
2018-08-16T07:58:40.162Z,30.0
2018-08-16T07:59:41.635Z,30.2
2018-08-16T08:00:43.040Z,30.2
2018-08-16T08:01:44.519Z,30.4
2018-08-16T08:02:45.922Z,30.5
2018-08-16T08:03:47.396Z,30.6
2018-08-16T08:04:48.804Z,30.7
2018-08-16T08:05:50.279Z,30.9
2018-08-16T08:06:51.686Z,31.0
2018-08-16T08:07:53.095Z,31.1
2018-08-16T08:08:54.658Z,31.2
2018-08-16T08:09:56.005Z,31.4
2018-08-16T08:10:57.414Z,31.5
2018-08-16T08:11:58.926Z,31.6
2018-08-16T08:13:00.323Z,31.8
2018-08-16T08:14:01.732Z,31.8
2018-08-16T08:15:03.244Z,31.9
2018-08-16T08:16:04.649Z,32.1
2018-08-16T08:17:06.055Z,32.0
2018-08-16T08:18:07.559Z,31.9
2018-08-16T08:19:08.969Z,31.5
2018-08-16T08:20:10.444Z,31.2
2018-08-16T08:21:11.850Z,30.9
2018-08-16T08:22:13.325Z,30.7
2018-08-16T08:23:14.732Z,31.0
2018-08-16T08:24:16.139Z,31.2
2018-08-16T08:25:17.673Z,31.2
2018-08-16T08:26:19.053Z,31.1
2018-08-16T08:27:20.469Z,31.0
2018-08-16T08:28:21.967Z,31.1
2018-08-16T08:29:23.373Z,31.2
2018-08-16T08:30:24.778Z,31.4
2018-08-16T08:31:26.288Z,31.1
2018-08-16T08:32:27.694Z,31.6
2018-08-16T08:33:29.103Z,32.0
2018-08-16T08:34:30.637Z,32.3
2018-08-16T08:35:32.046Z,32.6
2018-08-16T08:36:33.491Z,32.8
2018-08-16T08:37:34.896Z,32.8
2018-08-16T08:38:36.385Z,32.4
2018-08-16T08:39:37.779Z,32.4
2018-08-16T08:40:39.252Z,32.3
2018-08-16T08:41:40.661Z,32.4
2018-08-16T08:42:42.132Z,32.1
2018-08-16T08:43:43.540Z,32.0
2018-08-16T08:44:44.944Z,32.1
2018-08-16T08:45:46.455Z,32.4
2018-08-16T08:46:47.859Z,32.6
2018-08-16T08:47:49.266Z,32.4
2018-08-16T08:48:50.777Z,32.3
2018-08-16T08:49:52.183Z,32.2
2018-08-16T08:50:53.664Z,32.0
2018-08-16T08:51:55.066Z,31.8
2018-08-16T08:52:56.536Z,31.8
2018-08-16T08:53:57.942Z,31.7
2018-08-16T08:54:59.420Z,31.8
2018-08-16T08:56:00.829Z,32.0
2018-08-16T08:57:02.297Z,31.7
2018-08-16T08:58:03.704Z,31.5
2018-08-16T08:59:05.179Z,31.9
2018-08-16T09:00:06.591Z,32.2
2018-08-16T09:01:08.060Z,32.4
2018-08-16T09:02:09.566Z,32.6
2018-08-16T09:03:11.048Z,32.7
2018-08-16T09:04:12.451Z,33.0
2018-08-16T09:05:13.857Z,33.0
2018-08-16T09:06:15.365Z,33.1
2018-08-16T09:07:16.771Z,33.2
2018-08-16T09:08:18.182Z,33.1
2018-08-16T09:09:19.687Z,33.1
2018-08-16T09:10:21.095Z,33.3
2018-08-16T09:11:22.508Z,33.1
2018-08-16T09:12:24.109Z,33.1
2018-08-16T09:13:25.520Z,33.0
2018-08-16T09:14:26.924Z,33.1
2018-08-16T09:15:28.434Z,33.0
2018-08-16T09:16:29.846Z,33.0
2018-08-16T09:17:31.311Z,33.0
2018-08-16T09:18:32.720Z,32.7
2018-08-16T09:19:34.196Z,32.7
2018-08-16T09:20:35.604Z,32.6
2018-08-16T09:21:37.073Z,32.7
2018-08-16T09:22:38.482Z,32.7
2018-08-16T09:23:39.954Z,32.6
2018-08-16T09:24:41.363Z,32.5
2018-08-16T09:25:42.772Z,32.3
2018-08-16T09:26:44.177Z,32.3
2018-08-16T09:27:45.586Z,32.1
2018-08-16T09:28:47.158Z,32.0
2018-08-16T09:29:48.569Z,32.0
2018-08-16T09:30:50.040Z,31.8
2018-08-16T09:31:51.449Z,31.8
2018-08-16T09:32:52.917Z,31.5
2018-08-16T09:33:54.323Z,31.5
2018-08-16T09:34:55.799Z,31.3
2018-08-16T09:35:57.212Z,31.4
2018-08-16T09:36:58.685Z,31.5
2018-08-16T09:38:00.088Z,31.2
2018-08-16T09:39:01.562Z,31.3
2018-08-16T09:40:02.990Z,31.4
2018-08-16T09:41:04.407Z,31.4
2018-08-16T09:42:05.886Z,31.4
2018-08-16T09:43:07.295Z,31.4
2018-08-16T09:44:08.705Z,31.4
2018-08-16T09:45:10.256Z,31.4
2018-08-16T09:46:11.616Z,31.5
2018-08-16T09:47:13.030Z,31.5
2018-08-16T09:48:14.527Z,31.6
2018-08-16T09:49:15.936Z,31.5
2018-08-16T09:50:17.347Z,31.5
2018-08-16T09:51:18.851Z,31.5
2018-08-16T09:52:20.257Z,31.6
2018-08-16T09:53:21.722Z,31.6
2018-08-16T09:54:23.150Z,31.7
2018-08-16T09:55:24.609Z,31.8
2018-08-16T09:56:26.025Z,31.8
2018-08-16T09:57:27.491Z,31.9
2018-08-16T09:58:28.900Z,31.9
2018-08-16T09:59:30.373Z,31.9
2018-08-16T10:00:31.784Z,31.9
2018-08-16T10:01:33.196Z,31.9
2018-08-16T10:02:34.692Z,32.0
2018-08-16T10:03:36.105Z,32.1
2018-08-16T10:04:37.505Z,32.1
2018-08-16T10:05:39.016Z,32.2
2018-08-16T10:06:40.427Z,32.4
2018-08-16T10:07:41.898Z,32.5
2018-08-16T10:08:43.309Z,32.4
2018-08-16T10:09:44.777Z,32.4
2018-08-16T10:10:46.186Z,32.4
2018-08-16T10:11:47.659Z,32.5
2018-08-16T10:12:49.066Z,32.6
2018-08-16T10:13:50.541Z,32.5
2018-08-16T10:14:51.945Z,32.6
2018-08-16T10:15:53.418Z,32.6
2018-08-16T10:16:54.836Z,32.7
2018-08-16T10:17:56.308Z,32.8
2018-08-16T10:18:57.746Z,32.8
2018-08-16T10:19:59.384Z,32.8
2018-08-16T10:21:00.876Z,32.9
2018-08-16T10:22:02.264Z,33.1
2018-08-16T10:23:03.675Z,33.1
2018-08-16T10:24:05.145Z,33.2
2018-08-16T10:25:06.552Z,33.6
2018-08-16T10:26:08.027Z,33.9
2018-08-16T10:27:09.817Z,34.0
2018-08-16T10:28:11.319Z,34.3
2018-08-16T10:29:12.724Z,34.3
2018-08-16T10:30:14.201Z,34.3
2018-08-16T10:31:15.691Z,34.3
2018-08-16T10:32:17.725Z,34.2
2018-08-16T10:33:19.108Z,34.0
2018-08-16T10:34:20.575Z,34.1
2018-08-16T10:35:21.986Z,34.1
2018-08-16T10:36:23.395Z,34.0
2018-08-16T10:37:24.894Z,34.0
2018-08-16T10:38:26.305Z,34.0
2018-08-16T10:39:27.713Z,34.0
2018-08-16T10:40:29.230Z,33.9
2018-08-16T10:41:30.629Z,33.9
2018-08-16T10:42:32.097Z,33.8
2018-08-16T10:43:33.507Z,33.8
2018-08-16T10:44:35.058Z,33.8
2018-08-16T10:45:36.391Z,33.9
2018-08-16T10:46:37.859Z,33.8
2018-08-16T10:47:39.271Z,34.0
2018-08-16T10:48:40.739Z,33.9
2018-08-16T10:49:42.151Z,33.8
2018-08-16T10:50:43.620Z,33.9
2018-08-16T10:51:45.031Z,33.8
2018-08-16T10:52:46.442Z,33.8
2018-08-16T10:53:47.946Z,33.8
2018-08-16T10:54:49.357Z,33.7
2018-08-16T10:55:50.978Z,33.6
2018-08-16T10:56:52.500Z,33.5
2018-08-16T10:57:53.921Z,33.4
2018-08-16T10:58:55.349Z,33.4
2018-08-16T10:59:56.762Z,33.3
2018-08-16T11:00:58.231Z,33.2
2018-08-16T11:01:59.637Z,33.1
2018-08-16T11:03:01.115Z,33.0
2018-08-16T11:04:02.574Z,32.9
2018-08-16T11:05:03.988Z,32.9
2018-08-16T11:06:05.535Z,32.8
2018-08-16T11:07:07.057Z,32.7
2018-08-16T11:08:08.481Z,32.6
2018-08-16T11:09:10.010Z,32.6
2018-08-16T11:10:11.794Z,32.6
2018-08-16T11:11:13.354Z,32.6
2018-08-16T11:12:14.790Z,32.5
2018-08-16T11:13:16.199Z,32.6
2018-08-16T11:14:17.624Z,32.7
2018-08-16T11:15:19.559Z,32.8
2018-08-16T11:16:20.965Z,32.9
2018-08-16T11:17:22.402Z,32.9
2018-08-16T11:18:23.913Z,32.8
2018-08-16T11:19:25.391Z,32.9
2018-08-16T11:20:26.802Z,33.0
2018-08-16T11:21:28.270Z,33.0
2018-08-16T11:22:30.533Z,33.0
2018-08-16T11:23:33.055Z,33.0
2018-08-16T11:24:34.447Z,33.0
2018-08-16T11:25:36.043Z,33.0
2018-08-16T11:26:37.638Z,33.1
2018-08-16T11:27:39.109Z,33.0
2018-08-16T11:28:40.660Z,33.0
2018-08-16T11:29:42.321Z,32.9
2018-08-16T11:30:43.875Z,32.8
2018-08-16T11:31:45.492Z,32.7
2018-08-16T11:32:47.145Z,32.6
2018-08-16T11:33:48.796Z,32.6
2018-08-16T11:34:50.414Z,32.6
2018-08-16T11:35:52.073Z,32.5
2018-08-16T11:36:53.669Z,32.4
2018-08-16T11:37:55.361Z,32.4
2018-08-16T11:38:56.865Z,32.4
2018-08-16T11:39:58.465Z,32.3
2018-08-16T11:40:59.943Z,32.3
2018-08-16T11:42:01.552Z,32.3
2018-08-16T11:43:03.130Z,32.4
2018-08-16T11:44:04.704Z,32.4
2018-08-16T11:45:06.276Z,32.4
2018-08-16T11:46:07.865Z,32.4
2018-08-16T11:47:09.469Z,32.4
2018-08-16T11:48:11.780Z,32.4
2018-08-16T11:49:13.312Z,32.5
2018-08-16T11:50:14.945Z,32.5
2018-08-16T11:51:16.499Z,32.6
2018-08-16T11:52:18.093Z,32.6
2018-08-16T11:53:19.743Z,32.8
2018-08-16T11:54:21.314Z,33.1
2018-08-16T11:55:22.948Z,33.4
2018-08-16T11:56:24.576Z,33.5
2018-08-16T11:57:26.180Z,33.4
2018-08-16T11:58:27.742Z,33.4
2018-08-16T11:59:29.351Z,33.3
2018-08-16T12:00:30.904Z,33.4
2018-08-16T12:01:32.469Z,33.4
2018-08-16T12:02:34.046Z,33.4
2018-08-16T12:03:35.705Z,33.3
2018-08-16T12:04:37.292Z,33.4
2018-08-16T12:05:38.913Z,33.3
2018-08-16T12:06:40.513Z,33.3
2018-08-16T12:07:42.078Z,33.4
2018-08-16T12:08:43.672Z,33.3
2018-08-16T12:09:45.223Z,33.4
2018-08-16T12:10:46.834Z,33.2
2018-08-16T12:11:48.437Z,33.0
2018-08-16T12:12:50.028Z,32.9
2018-08-16T12:13:51.580Z,32.8
2018-08-16T12:14:53.186Z,32.7
2018-08-16T12:15:54.731Z,32.6
2018-08-16T12:16:56.273Z,32.5
2018-08-16T12:17:57.888Z,32.6
2018-08-16T12:18:59.552Z,32.6
2018-08-16T12:20:01.209Z,32.4
2018-08-16T12:21:02.774Z,32.3
2018-08-16T12:22:04.290Z,32.3
2018-08-16T12:23:05.892Z,32.2
2018-08-16T12:24:07.525Z,32.1
2018-08-16T12:25:09.086Z,32.0
2018-08-16T12:26:10.727Z,31.9
2018-08-16T12:27:12.294Z,31.8
2018-08-16T12:28:13.785Z,31.8
2018-08-16T12:29:15.436Z,31.7
2018-08-16T12:30:16.952Z,31.6
2018-08-16T12:31:18.534Z,31.5
2018-08-16T12:32:20.204Z,31.5
2018-08-16T12:33:21.762Z,31.6
2018-08-16T12:34:23.440Z,31.5
2018-08-16T12:35:25.048Z,31.4
2018-08-16T12:36:26.665Z,31.3
2018-08-16T12:37:28.216Z,31.3
2018-08-16T12:38:29.919Z,31.2
2018-08-16T12:39:31.506Z,31.1
2018-08-16T12:40:33.026Z,31.2
2018-08-16T12:41:34.631Z,30.9
2018-08-16T12:42:36.182Z,30.8
2018-08-16T12:43:37.736Z,30.9
2018-08-16T12:44:39.352Z,30.8
2018-08-16T12:45:40.913Z,30.8
2018-08-16T12:46:42.464Z,30.7
2018-08-16T12:47:44.178Z,30.6
2018-08-16T12:48:45.712Z,30.6
2018-08-16T12:49:47.250Z,30.5
2018-08-16T12:50:48.958Z,30.5
2018-08-16T12:51:50.505Z,30.5
2018-08-16T12:52:52.082Z,30.5
2018-08-16T12:53:53.835Z,30.4
2018-08-16T12:54:55.467Z,30.4
2018-08-16T12:55:57.055Z,30.5
2018-08-16T12:56:58.645Z,30.3
2018-08-16T12:58:00.236Z,30.3
2018-08-16T12:59:01.827Z,30.3
2018-08-16T13:00:03.345Z,30.1
2018-08-16T13:01:04.879Z,30.2
2018-08-16T13:02:06.474Z,30.1
2018-08-16T13:03:08.171Z,30.1
2018-08-16T13:04:09.781Z,30.1
2018-08-16T13:05:11.407Z,30.1
2018-08-16T13:06:12.963Z,30.2
2018-08-16T13:07:14.514Z,30.1
2018-08-16T13:08:16.058Z,30.0
2018-08-16T13:09:17.772Z,30.0
2018-08-16T13:10:19.379Z,30.0
2018-08-16T13:11:20.963Z,30.0
2018-08-16T13:12:22.523Z,30.0
2018-08-16T13:13:24.100Z,30.0
2018-08-16T13:14:25.676Z,29.9
2018-08-16T13:15:27.325Z,29.9
2018-08-16T13:16:28.893Z,30.0
2018-08-16T13:17:30.474Z,30.0
2018-08-16T13:18:32.141Z,29.9
2018-08-16T13:19:33.728Z,29.8
2018-08-16T13:20:35.361Z,29.8
2018-08-16T13:21:38.704Z,29.9
2018-08-16T13:22:40.120Z,29.9
2018-08-16T13:23:41.705Z,29.8
2018-08-16T13:24:43.272Z,29.8
2018-08-16T13:25:44.917Z,29.9
2018-08-16T13:26:46.653Z,29.8
2018-08-16T13:27:48.173Z,29.8
2018-08-16T13:28:49.839Z,29.8
2018-08-16T13:29:51.399Z,29.8
2018-08-16T13:30:53.031Z,29.8
2018-08-16T13:31:54.597Z,29.8
2018-08-16T13:32:56.224Z,29.7
2018-08-16T13:33:57.788Z,29.8
2018-08-16T13:34:59.428Z,29.7
2018-08-16T13:36:00.971Z,29.6
2018-08-16T13:37:02.709Z,29.6
2018-08-16T13:38:04.214Z,29.6