createdAt,value
2022-12-26T00:00:00.751Z,100790
2022-12-26T00:01:04.720Z,100790
2022-12-26T00:02:00.723Z,100780
2022-12-26T00:03:00.836Z,100780
2022-12-26T00:04:00.836Z,100790
2022-12-26T00:05:00.746Z,100790
2022-12-26T00:06:00.698Z,100800
2022-12-26T00:07:00.665Z,100800
2022-12-26T00:08:00.715Z,100790
2022-12-26T00:09:01.735Z,100790
2022-12-26T00:10:00.700Z,100800
2022-12-26T00:11:00.703Z,100800
2022-12-26T00:12:00.664Z,100800
2022-12-26T00:13:39.789Z,100800
2022-12-26T00:14:02.827Z,100790
2022-12-26T00:15:00.704Z,100790
2022-12-26T00:16:10.694Z,100790
2022-12-26T00:17:00.657Z,100790
2022-12-26T00:18:00.648Z,100790
2022-12-26T00:19:00.750Z,100790
2022-12-26T00:20:00.780Z,100790
2022-12-26T00:21:00.735Z,100790
2022-12-26T00:22:00.655Z,100800
2022-12-26T00:23:00.750Z,100800
2022-12-26T00:24:01.304Z,100810
2022-12-26T00:25:00.696Z,100810
2022-12-26T00:26:01.864Z,100800
2022-12-26T00:27:00.648Z,100800
2022-12-26T00:28:00.714Z,100800
2022-12-26T00:29:00.705Z,100800
2022-12-26T00:30:00.688Z,100820
2022-12-26T00:31:02.407Z,100820
2022-12-26T00:32:00.769Z,100820
2022-12-26T00:33:00.669Z,100820
2022-12-26T00:34:01.300Z,100820
2022-12-26T00:35:00.701Z,100820
2022-12-26T00:36:01.791Z,100830
2022-12-26T00:37:00.678Z,100830
2022-12-26T00:38:00.681Z,100840
2022-12-26T00:39:01.736Z,100840
2022-12-26T00:40:00.649Z,100840
2022-12-26T00:41:00.841Z,100840
2022-12-26T00:42:00.668Z,100840
2022-12-26T00:43:00.661Z,100840
2022-12-26T00:44:00.728Z,100850
2022-12-26T00:45:00.680Z,100850
2022-12-26T00:46:00.819Z,100860
2022-12-26T00:47:00.695Z,100860
2022-12-26T00:48:00.704Z,100840
2022-12-26T00:49:00.678Z,100840
2022-12-26T00:50:13.764Z,100830
2022-12-26T00:51:00.668Z,100830
2022-12-26T00:52:00.654Z,100850
2022-12-26T00:53:00.678Z,100850
2022-12-26T00:54:00.681Z,100850
2022-12-26T00:55:00.681Z,100850
2022-12-26T00:56:01.003Z,100850
2022-12-26T00:57:00.661Z,100850
2022-12-26T00:58:00.694Z,100850
2022-12-26T00:59:00.691Z,100850
2022-12-26T01:00:00.671Z,100850
2022-12-26T01:01:05.387Z,100850
2022-12-26T01:02:00.913Z,100860
2022-12-26T01:03:01.014Z,100860
2022-12-26T01:04:00.682Z,100860
2022-12-26T01:05:00.705Z,100860
2022-12-26T01:06:01.901Z,100850
2022-12-26T01:07:00.707Z,100850
2022-12-26T01:08:21.581Z,100860
2022-12-26T01:09:00.701Z,100860
2022-12-26T01:10:00.852Z,100850
2022-12-26T01:11:03.969Z,100850
2022-12-26T01:12:00.651Z,100840
2022-12-26T01:13:00.697Z,100840
2022-12-26T01:14:00.685Z,100840
2022-12-26T01:15:00.734Z,100840
2022-12-26T01:16:00.757Z,100840
2022-12-26T01:17:00.706Z,100840
2022-12-26T01:18:01.006Z,100850
2022-12-26T01:19:00.988Z,100850
2022-12-26T01:20:00.914Z,100860
2022-12-26T01:21:02.201Z,100860
2022-12-26T01:22:00.694Z,100860
2022-12-26T01:23:00.659Z,100860
2022-12-26T01:24:00.693Z,100860
2022-12-26T01:25:00.657Z,100860
2022-12-26T01:26:18.263Z,100870
2022-12-26T01:27:00.720Z,100870
2022-12-26T01:28:00.656Z,100870
2022-12-26T01:29:00.661Z,100870
2022-12-26T01:30:00.713Z,100860
2022-12-26T01:31:01.558Z,100860
2022-12-26T01:32:00.988Z,100860
2022-12-26T01:33:00.660Z,100860
2022-12-26T01:34:00.648Z,100860
2022-12-26T01:35:00.687Z,100860
2022-12-26T01:36:00.726Z,100860
2022-12-26T01:37:00.712Z,100860
2022-12-26T01:38:00.651Z,100860
2022-12-26T01:39:00.662Z,100860
2022-12-26T01:40:00.733Z,100860
2022-12-26T01:41:01.024Z,100860
2022-12-26T01:42:00.693Z,100850
2022-12-26T01:43:00.651Z,100850
2022-12-26T01:44:02.607Z,100850
2022-12-26T01:45:10.585Z,100850
2022-12-26T01:46:00.735Z,100850
2022-12-26T01:47:00.763Z,100850
2022-12-26T01:48:10.582Z,100860
2022-12-26T01:49:05.330Z,100860
2022-12-26T01:50:01.013Z,100860
2022-12-26T01:51:02.704Z,100860
2022-12-26T01:52:03.403Z,100860
2022-12-26T01:53:04.216Z,100860
2022-12-26T01:54:40.279Z,100860
2022-12-26T01:55:02.795Z,100860
2022-12-26T01:56:04.282Z,100860
2022-12-26T01:57:03.629Z,100860
2022-12-26T01:58:03.579Z,100870
2022-12-26T01:59:04.491Z,100870
2022-12-26T02:00:00.903Z,100870
2022-12-26T02:01:02.038Z,100870
2022-12-26T02:02:01.081Z,100870
2022-12-26T02:03:00.782Z,100870
2022-12-26T02:04:03.902Z,100870
2022-12-26T02:05:00.730Z,100870
2022-12-26T02:06:01.204Z,100870
2022-12-26T02:07:03.003Z,100870
2022-12-26T02:08:10.603Z,100860
2022-12-26T02:09:01.089Z,100860
2022-12-26T02:10:01.439Z,100870
2022-12-26T02:11:10.596Z,100870
2022-12-26T02:12:33.762Z,100870
2022-12-26T02:13:00.770Z,100870
2022-12-26T02:14:00.799Z,100870
2022-12-26T02:15:01.617Z,100870
2022-12-26T02:16:01.521Z,100870
2022-12-26T02:17:00.949Z,100870
2022-12-26T02:18:00.719Z,100870
2022-12-26T02:19:01.116Z,100870
2022-12-26T02:20:09.716Z,100870
2022-12-26T02:21:10.614Z,100870
2022-12-26T02:22:10.591Z,100870
2022-12-26T02:23:10.610Z,100870
2022-12-26T02:24:10.596Z,100860
2022-12-26T02:25:10.598Z,100860
2022-12-26T02:26:10.645Z,100860
2022-12-26T02:27:01.705Z,100860
2022-12-26T02:28:10.619Z,100870
2022-12-26T02:29:10.635Z,100870
2022-12-26T02:30:01.751Z,100870
2022-12-26T02:31:01.713Z,100870
2022-12-26T02:32:07.961Z,100870
2022-12-26T02:33:03.925Z,100870
2022-12-26T02:34:10.591Z,100870
2022-12-26T02:35:00.665Z,100870
2022-12-26T02:36:08.646Z,100870
2022-12-26T02:37:07.471Z,100870
2022-12-26T02:38:10.594Z,100870
2022-12-26T02:39:44.529Z,100870
2022-12-26T02:40:00.646Z,100870
2022-12-26T02:41:10.629Z,100870
2022-12-26T02:42:01.721Z,100860
2022-12-26T02:43:03.950Z,100860
2022-12-26T02:44:10.615Z,100870
2022-12-26T02:45:00.751Z,100870
2022-12-26T02:46:08.205Z,100870
2022-12-26T02:47:10.625Z,100870
2022-12-26T02:48:10.612Z,100870
2022-12-26T02:49:10.615Z,100870
2022-12-26T02:50:05.520Z,100880
2022-12-26T02:51:01.696Z,100880
2022-12-26T02:52:07.396Z,100870
2022-12-26T02:53:03.888Z,100870
2022-12-26T02:54:10.584Z,100870
2022-12-26T02:55:06.135Z,100870
2022-12-26T02:56:05.349Z,100880
2022-12-26T02:57:03.704Z,100880
2022-12-26T02:58:01.650Z,100880
2022-12-26T02:59:06.809Z,100880
2022-12-26T03:00:02.501Z,100880
2022-12-26T03:01:03.185Z,100880
2022-12-26T03:02:02.899Z,100890
2022-12-26T03:03:03.973Z,100890
2022-12-26T03:04:03.047Z,100880
2022-12-26T03:05:02.128Z,100880
2022-12-26T03:06:10.618Z,100880
2022-12-26T03:07:02.388Z,100880
2022-12-26T03:08:02.436Z,100880
2022-12-26T03:09:06.583Z,100880
2022-12-26T03:10:04.054Z,100880
2022-12-26T03:11:00.700Z,100880
2022-12-26T03:12:05.553Z,100870
2022-12-26T03:13:03.475Z,100870
2022-12-26T03:14:06.659Z,100870
2022-12-26T03:15:02.291Z,100870
2022-12-26T03:16:03.193Z,100870
2022-12-26T03:17:04.730Z,100870
2022-12-26T03:18:03.576Z,100870
2022-12-26T03:19:02.586Z,100870
2022-12-26T03:20:04.790Z,100870
2022-12-26T03:21:01.548Z,100870
2022-12-26T03:22:01.856Z,100870
2022-12-26T03:23:10.608Z,100870
2022-12-26T03:24:00.710Z,100880
2022-12-26T03:25:03.430Z,100880
2022-12-26T03:26:05.533Z,100880
2022-12-26T03:27:00.754Z,100880
2022-12-26T03:28:00.756Z,100880
2022-12-26T03:29:01.173Z,100880
2022-12-26T03:30:00.737Z,100880
2022-12-26T03:31:03.495Z,100880
2022-12-26T03:32:01.616Z,100880
2022-12-26T03:33:00.719Z,100880
2022-12-26T03:34:04.940Z,100870
2022-12-26T03:35:00.766Z,100870
2022-12-26T03:36:01.297Z,100860
2022-12-26T03:37:10.614Z,100860
2022-12-26T03:38:06.436Z,100860
2022-12-26T03:39:10.584Z,100860
2022-12-26T03:40:10.588Z,100850
2022-12-26T03:41:07.976Z,100850
2022-12-26T03:42:07.537Z,100850
2022-12-26T03:43:10.615Z,100850
2022-12-26T03:44:08.148Z,100850
2022-12-26T03:45:08.352Z,100850
2022-12-26T03:46:00.772Z,100850
2022-12-26T03:47:10.610Z,100850
2022-12-26T03:48:01.674Z,100860
2022-12-26T03:49:06.977Z,100860
2022-12-26T03:50:05.596Z,100860
2022-12-26T03:51:10.437Z,100860
2022-12-26T03:52:00.645Z,100870
2022-12-26T03:53:09.397Z,100870
2022-12-26T03:54:10.613Z,100870
2022-12-26T03:55:05.342Z,100870
2022-12-26T03:56:07.015Z,100880
2022-12-26T03:57:04.733Z,100880
2022-12-26T03:58:04.703Z,100880
2022-12-26T03:59:07.702Z,100880
2022-12-26T04:00:06.046Z,100890
2022-12-26T04:01:04.322Z,100890
2022-12-26T04:02:04.606Z,100900
2022-12-26T04:03:10.663Z,100900
2022-12-26T04:04:02.925Z,100900
2022-12-26T04:05:02.867Z,100900
2022-12-26T04:06:03.321Z,100900
2022-12-26T04:07:07.354Z,100900
2022-12-26T04:08:03.274Z,100900
2022-12-26T04:09:04.447Z,100900
2022-12-26T04:10:10.624Z,100900
2022-12-26T04:11:01.170Z,100900
2022-12-26T04:12:01.072Z,100910
2022-12-26T04:13:02.448Z,100910
2022-12-26T04:14:10.620Z,100920
2022-12-26T04:15:04.103Z,100920
2022-12-26T04:16:04.580Z,100920
2022-12-26T04:17:10.613Z,100920
2022-12-26T04:18:05.455Z,100910
2022-12-26T04:19:10.325Z,100910
2022-12-26T04:20:10.611Z,100900
2022-12-26T04:21:08.340Z,100900
2022-12-26T04:22:06.755Z,100910
2022-12-26T04:23:05.102Z,100910
2022-12-26T04:24:04.066Z,100910
2022-12-26T04:25:07.501Z,100910
2022-12-26T04:26:06.361Z,100920
2022-12-26T04:27:02.619Z,100920
2022-12-26T04:28:00.692Z,100920
2022-12-26T04:29:00.760Z,100920
2022-12-26T04:30:00.740Z,100930
2022-12-26T04:31:05.996Z,100930
2022-12-26T04:32:04.335Z,100920
2022-12-26T04:33:05.959Z,100920
2022-12-26T04:34:06.572Z,100920
2022-12-26T04:35:06.678Z,100920
2022-12-26T04:36:05.181Z,100920
2022-12-26T04:37:02.343Z,100920
2022-12-26T04:38:02.241Z,100920
2022-12-26T04:39:03.748Z,100920
2022-12-26T04:40:02.373Z,100910
2022-12-26T04:41:01.354Z,100910
2022-12-26T04:42:00.889Z,100910
2022-12-26T04:43:01.894Z,100910
2022-12-26T04:44:02.739Z,100910
2022-12-26T04:45:01.858Z,100910
2022-12-26T04:46:01.236Z,100910
2022-12-26T04:47:00.714Z,100910
2022-12-26T04:48:00.677Z,100910
2022-12-26T04:49:03.540Z,100910
2022-12-26T04:50:06.244Z,100900
2022-12-26T04:51:00.687Z,100900
2022-12-26T04:52:02.504Z,100890
2022-12-26T04:53:01.080Z,100890
2022-12-26T04:54:00.778Z,100880
2022-12-26T04:55:00.674Z,100880
2022-12-26T04:56:00.708Z,100880
2022-12-26T04:57:00.753Z,100880
2022-12-26T04:58:00.678Z,100870
2022-12-26T04:59:00.697Z,100870
2022-12-26T05:00:00.694Z,100870
2022-12-26T05:01:00.716Z,100870
2022-12-26T05:02:00.829Z,100870
2022-12-26T05:03:00.797Z,100870
2022-12-26T05:04:00.724Z,100870
2022-12-26T05:05:00.654Z,100870
2022-12-26T05:06:00.728Z,100870
2022-12-26T05:07:01.109Z,100870
2022-12-26T05:08:00.814Z,100880
2022-12-26T05:09:00.760Z,100880
2022-12-26T05:10:00.945Z,100890
2022-12-26T05:11:00.647Z,100890
2022-12-26T05:12:03.157Z,100890
2022-12-26T05:13:00.702Z,100890
2022-12-26T05:14:00.675Z,100890
2022-12-26T05:15:00.781Z,100890
2022-12-26T05:16:00.764Z,100890
2022-12-26T05:17:01.173Z,100890
2022-12-26T05:18:00.655Z,100890
2022-12-26T05:19:00.682Z,100890
2022-12-26T05:20:00.709Z,100900
2022-12-26T05:21:01.022Z,100900
2022-12-26T05:22:01.654Z,100900
2022-12-26T05:23:01.475Z,100900
2022-12-26T05:24:00.711Z,100900
2022-12-26T05:25:00.789Z,100900
2022-12-26T05:26:01.167Z,100910
2022-12-26T05:27:00.778Z,100910
2022-12-26T05:28:00.938Z,100910
2022-12-26T05:29:00.762Z,100910
2022-12-26T05:30:00.686Z,100900
2022-12-26T05:31:01.260Z,100900
2022-12-26T05:32:00.662Z,100900
2022-12-26T05:33:00.692Z,100900
2022-12-26T05:34:00.670Z,100900
2022-12-26T05:35:00.656Z,100900
2022-12-26T05:36:00.716Z,100900
2022-12-26T05:37:00.677Z,100900
2022-12-26T05:38:01.081Z,100900
2022-12-26T05:39:00.891Z,100900
2022-12-26T05:40:00.888Z,100900
2022-12-26T05:41:00.891Z,100900
2022-12-26T05:42:00.645Z,100890
2022-12-26T05:43:00.703Z,100890
2022-12-26T05:44:00.678Z,100890
2022-12-26T05:45:00.689Z,100890
2022-12-26T05:46:01.073Z,100890
2022-12-26T05:47:00.809Z,100890
2022-12-26T05:48:00.979Z,100890
2022-12-26T05:49:00.778Z,100890
2022-12-26T05:50:00.822Z,100880
2022-12-26T05:51:01.981Z,100880
2022-12-26T05:52:00.739Z,100870
2022-12-26T05:53:00.661Z,100870
2022-12-26T05:54:01.168Z,100860
2022-12-26T05:55:00.785Z,100860
2022-12-26T05:56:01.632Z,100860
2022-12-26T05:57:00.663Z,100860
2022-12-26T05:58:00.668Z,100860
2022-12-26T05:59:01.061Z,100860
2022-12-26T06:00:00.890Z,100850
2022-12-26T06:01:09.801Z,100850
2022-12-26T06:02:00.914Z,100860
2022-12-26T06:03:00.899Z,100860
2022-12-26T06:04:00.847Z,100860
2022-12-26T06:05:00.808Z,100860
2022-12-26T06:06:00.666Z,100860
2022-12-26T06:07:00.942Z,100860
2022-12-26T06:08:00.701Z,100860
2022-12-26T06:09:00.674Z,100860
2022-12-26T06:10:00.692Z,100860
2022-12-26T06:11:02.541Z,100860
2022-12-26T06:12:00.706Z,100870
2022-12-26T06:13:00.653Z,100870
2022-12-26T06:14:00.757Z,100870
2022-12-26T06:15:00.882Z,100870
2022-12-26T06:16:04.385Z,100870
2022-12-26T06:17:00.669Z,100870
2022-12-26T06:18:00.676Z,100870
2022-12-26T06:19:00.665Z,100870
2022-12-26T06:20:00.658Z,100870
2022-12-26T06:21:10.619Z,100870
2022-12-26T06:22:00.655Z,100870
2022-12-26T06:23:00.647Z,100870
2022-12-26T06:24:00.749Z,100880
2022-12-26T06:25:00.780Z,100880
2022-12-26T06:26:01.009Z,100880
2022-12-26T06:27:00.675Z,100880
2022-12-26T06:28:00.644Z,100890
2022-12-26T06:29:00.669Z,100890
2022-12-26T06:30:00.685Z,100890
2022-12-26T06:31:02.094Z,100890
2022-12-26T06:32:00.863Z,100890
2022-12-26T06:33:00.687Z,100890
2022-12-26T06:34:00.692Z,100900
2022-12-26T06:35:00.672Z,100900
2022-12-26T06:36:01.628Z,100900
2022-12-26T06:37:00.651Z,100900
2022-12-26T06:38:00.689Z,100900
2022-12-26T06:39:00.661Z,100900
2022-12-26T06:40:00.663Z,100900
2022-12-26T06:41:00.681Z,100900
2022-12-26T06:42:00.673Z,100910
2022-12-26T06:43:00.646Z,100910
2022-12-26T06:44:00.656Z,100910
2022-12-26T06:45:00.683Z,100910
2022-12-26T06:46:02.071Z,100910
2022-12-26T06:47:00.784Z,100910
2022-12-26T06:48:01.017Z,100920
2022-12-26T06:49:00.702Z,100920
2022-12-26T06:50:00.647Z,100920
2022-12-26T06:51:02.743Z,100920
2022-12-26T06:52:00.659Z,100920
2022-12-26T06:53:00.650Z,100920
2022-12-26T06:54:01.027Z,100920
2022-12-26T06:55:00.664Z,100920
2022-12-26T06:56:04.758Z,100930
2022-12-26T06:57:00.699Z,100930
2022-12-26T06:58:00.673Z,100920
2022-12-26T06:59:02.801Z,100920
2022-12-26T07:00:00.755Z,100920
2022-12-26T07:01:10.739Z,100920
2022-12-26T07:02:00.869Z,100920
2022-12-26T07:03:00.758Z,100920
2022-12-26T07:04:01.159Z,100920
2022-12-26T07:05:00.775Z,100920
2022-12-26T07:06:01.472Z,100910
2022-12-26T07:07:00.680Z,100910
2022-12-26T07:08:00.695Z,100910
2022-12-26T07:09:04.033Z,100910
2022-12-26T07:10:00.748Z,100910
2022-12-26T07:11:00.699Z,100910
2022-12-26T07:12:00.762Z,100910
2022-12-26T07:13:00.669Z,100910
2022-12-26T07:14:01.067Z,100930
2022-12-26T07:15:01.810Z,100930
2022-12-26T07:16:00.831Z,100930
2022-12-26T07:17:00.679Z,100930
2022-12-26T07:18:00.672Z,100930
2022-12-26T07:19:00.719Z,100930
2022-12-26T07:20:00.673Z,100930
2022-12-26T07:21:04.554Z,100930
2022-12-26T07:22:00.654Z,100920
2022-12-26T07:23:00.672Z,100920
2022-12-26T07:24:00.870Z,100920
2022-12-26T07:25:00.697Z,100920
2022-12-26T07:26:00.994Z,100930
2022-12-26T07:27:00.655Z,100930
2022-12-26T07:28:00.660Z,100930
2022-12-26T07:29:00.721Z,100930
2022-12-26T07:30:00.714Z,100930
2022-12-26T07:31:01.135Z,100930
2022-12-26T07:32:00.779Z,100940
2022-12-26T07:33:00.673Z,100940
2022-12-26T07:34:00.944Z,100940
2022-12-26T07:35:00.659Z,100940
2022-12-26T07:36:02.221Z,100940
2022-12-26T07:37:00.694Z,100940
2022-12-26T07:38:00.647Z,100950
2022-12-26T07:39:00.722Z,100950
2022-12-26T07:40:00.673Z,100940
2022-12-26T07:41:00.721Z,100940
2022-12-26T07:42:00.674Z,100940
2022-12-26T07:43:00.921Z,100940
2022-12-26T07:44:01.066Z,100940
2022-12-26T07:45:00.662Z,100940
2022-12-26T07:46:00.702Z,100940
2022-12-26T07:47:00.675Z,100940
2022-12-26T07:48:00.740Z,100940
2022-12-26T07:49:01.141Z,100940
2022-12-26T07:50:00.677Z,100940
2022-12-26T07:51:01.314Z,100940
2022-12-26T07:52:00.855Z,100950
2022-12-26T07:53:00.684Z,100950
2022-12-26T07:54:03.197Z,100950
2022-12-26T07:55:00.700Z,100950
2022-12-26T07:56:00.742Z,100940
2022-12-26T07:57:29.750Z,100940
2022-12-26T07:58:00.654Z,100940
2022-12-26T07:59:00.813Z,100940
2022-12-26T08:00:00.771Z,100930
2022-12-26T08:01:01.476Z,100930
2022-12-26T08:02:00.968Z,100940
2022-12-26T08:03:06.801Z,100940
2022-12-26T08:04:00.703Z,100940
2022-12-26T08:05:00.701Z,100940
2022-12-26T08:06:00.953Z,100950
2022-12-26T08:07:00.650Z,100950
2022-12-26T08:08:00.675Z,100950
2022-12-26T08:09:00.704Z,100950
2022-12-26T08:10:00.655Z,100950
2022-12-26T08:11:01.598Z,100950
2022-12-26T08:12:00.741Z,100960
2022-12-26T08:13:00.700Z,100960
2022-12-26T08:14:01.116Z,100950
2022-12-26T08:15:00.687Z,100950
2022-12-26T08:16:04.751Z,100960
2022-12-26T08:17:00.706Z,100960
2022-12-26T08:18:00.681Z,100960
2022-12-26T08:19:01.047Z,100960
2022-12-26T08:20:00.702Z,100950
2022-12-26T08:21:00.712Z,100950
2022-12-26T08:22:00.659Z,100950
2022-12-26T08:23:00.927Z,100950
2022-12-26T08:24:00.699Z,100950
2022-12-26T08:25:00.673Z,100950
2022-12-26T08:26:04.787Z,100950
2022-12-26T08:27:00.774Z,100950
2022-12-26T08:28:00.667Z,100950
2022-12-26T08:29:00.673Z,100950
2022-12-26T08:30:00.801Z,100950
2022-12-26T08:31:04.160Z,100950
2022-12-26T08:32:00.870Z,100950
2022-12-26T08:33:00.785Z,100950
2022-12-26T08:34:00.718Z,100950
2022-12-26T08:35:00.669Z,100950
2022-12-26T08:36:01.913Z,100950
2022-12-26T08:37:00.884Z,100950
2022-12-26T08:38:00.679Z,100950
2022-12-26T08:39:00.757Z,100950
2022-12-26T08:40:00.705Z,100950
2022-12-26T08:41:00.661Z,100950
2022-12-26T08:42:00.651Z,100950
2022-12-26T08:43:21.437Z,100950
2022-12-26T08:44:26.118Z,100950
2022-12-26T08:45:00.688Z,100950
2022-12-26T08:46:03.707Z,100960
2022-12-26T08:47:00.681Z,100960
2022-12-26T08:48:00.649Z,100950
2022-12-26T08:49:00.660Z,100950
2022-12-26T08:50:00.653Z,100950
2022-12-26T08:51:02.723Z,100950
2022-12-26T08:52:00.702Z,100960
2022-12-26T08:53:00.682Z,100960
2022-12-26T08:54:00.666Z,100960
2022-12-26T08:55:00.924Z,100960
2022-12-26T08:56:01.890Z,100970
2022-12-26T08:57:00.797Z,100970
2022-12-26T08:58:00.753Z,100980
2022-12-26T08:59:00.762Z,100980
2022-12-26T09:00:00.776Z,100980
2022-12-26T09:01:10.274Z,100980
2022-12-26T09:02:00.749Z,100980
2022-12-26T09:03:00.726Z,100980
2022-12-26T09:04:01.316Z,100970
2022-12-26T09:05:00.661Z,100970
2022-12-26T09:06:05.690Z,100980
2022-12-26T09:07:00.685Z,100980
2022-12-26T09:08:00.674Z,100980
2022-12-26T09:09:00.705Z,100980
2022-12-26T09:10:00.677Z,100990
2022-12-26T09:11:01.780Z,100990
2022-12-26T09:12:00.719Z,100990
2022-12-26T09:13:00.655Z,100990
2022-12-26T09:14:01.439Z,100990
2022-12-26T09:15:00.659Z,100990
2022-12-26T09:16:02.830Z,100990
2022-12-26T09:17:00.678Z,100990
2022-12-26T09:18:00.773Z,100980
2022-12-26T09:19:01.249Z,100980
2022-12-26T09:20:00.651Z,100990
2022-12-26T09:21:01.159Z,100990
2022-12-26T09:22:00.678Z,100990
2022-12-26T09:23:00.668Z,100990
2022-12-26T09:24:02.282Z,100980
2022-12-26T09:25:00.801Z,100980
2022-12-26T09:26:02.770Z,100990
2022-12-26T09:27:00.687Z,100990
2022-12-26T09:28:00.684Z,101000
2022-12-26T09:29:01.008Z,101000
2022-12-26T09:30:00.682Z,101000
2022-12-26T09:31:01.359Z,101000
2022-12-26T09:32:00.677Z,101000
2022-12-26T09:33:00.755Z,101000
2022-12-26T09:34:01.490Z,101010
2022-12-26T09:35:01.328Z,101010
2022-12-26T09:36:05.441Z,101010
2022-12-26T09:37:00.677Z,101010
2022-12-26T09:38:00.692Z,101010
2022-12-26T09:39:00.893Z,101010
2022-12-26T09:40:00.832Z,101010
2022-12-26T09:41:10.584Z,101010
2022-12-26T09:42:05.409Z,101020
2022-12-26T09:43:08.748Z,101020
2022-12-26T09:44:07.923Z,101020
2022-12-26T09:45:01.654Z,101020
2022-12-26T09:46:04.684Z,101020
2022-12-26T09:47:10.606Z,101020
2022-12-26T09:48:10.587Z,101020
2022-12-26T09:49:08.945Z,101020
2022-12-26T09:50:01.672Z,101020
2022-12-26T09:51:00.668Z,101020
2022-12-26T09:52:04.762Z,101030
2022-12-26T09:53:03.102Z,101030
2022-12-26T09:54:02.837Z,101020
2022-12-26T09:55:03.610Z,101020
2022-12-26T09:56:04.608Z,101020
2022-12-26T09:57:04.580Z,101020
2022-12-26T09:58:07.636Z,101030
2022-12-26T09:59:03.813Z,101030
2022-12-26T10:00:01.493Z,101030
2022-12-26T10:01:03.782Z,101030
2022-12-26T10:02:00.873Z,101030
2022-12-26T10:03:00.820Z,101030
2022-12-26T10:04:03.883Z,101030
2022-12-26T10:05:00.855Z,101030
2022-12-26T10:06:07.461Z,101030
2022-12-26T10:07:09.400Z,101030
2022-12-26T10:08:10.616Z,101030
2022-12-26T10:09:10.616Z,101030
2022-12-26T10:10:03.906Z,101040
2022-12-26T10:11:01.451Z,101040
2022-12-26T10:12:03.887Z,101040
2022-12-26T10:13:10.609Z,101040
2022-12-26T10:14:10.623Z,101040
2022-12-26T10:15:10.604Z,101040
2022-12-26T10:16:05.230Z,101040
2022-12-26T10:17:01.673Z,101040
2022-12-26T10:18:10.580Z,101040
2022-12-26T10:19:05.696Z,101040
2022-12-26T10:20:06.993Z,101040
2022-12-26T10:21:09.422Z,101040
2022-12-26T10:22:10.584Z,101040
2022-12-26T10:23:00.635Z,101040
2022-12-26T10:24:06.565Z,101050
2022-12-26T10:25:01.391Z,101050
2022-12-26T10:26:10.141Z,101040
2022-12-26T10:27:04.198Z,101040
2022-12-26T10:28:01.390Z,101050
2022-12-26T10:29:09.640Z,101050
2022-12-26T10:30:05.520Z,101060
2022-12-26T10:31:04.382Z,101060
2022-12-26T10:32:03.555Z,101090
2022-12-26T10:33:03.733Z,101090
2022-12-26T10:34:03.885Z,101110
2022-12-26T10:35:10.280Z,101110
2022-12-26T10:36:01.048Z,101120
2022-12-26T10:37:04.391Z,101120
2022-12-26T10:38:09.507Z,101110
2022-12-26T10:39:02.290Z,101110
2022-12-26T10:40:00.657Z,101120
2022-12-26T10:41:08.003Z,101120
2022-12-26T10:42:07.751Z,101120
2022-12-26T10:43:10.583Z,101120
2022-12-26T10:44:00.983Z,101120
2022-12-26T10:45:01.089Z,101120
2022-12-26T10:46:00.679Z,101130
2022-12-26T10:47:06.548Z,101130
2022-12-26T10:48:00.745Z,101130
2022-12-26T10:49:00.710Z,101130
2022-12-26T10:50:01.157Z,101130
2022-12-26T10:51:00.674Z,101130
2022-12-26T10:52:01.671Z,101120
2022-12-26T10:53:03.535Z,101120
2022-12-26T10:54:00.681Z,101130
2022-12-26T10:55:27.002Z,101130
2022-12-26T10:56:00.844Z,101130
2022-12-26T10:57:00.955Z,101130
2022-12-26T10:58:04.489Z,101130
2022-12-26T10:59:02.383Z,101130
2022-12-26T11:00:03.110Z,101140
2022-12-26T11:01:10.610Z,101140
2022-12-26T11:02:10.651Z,101140
2022-12-26T11:03:02.189Z,101140
2022-12-26T11:04:02.294Z,101140
2022-12-26T11:05:40.341Z,101140
2022-12-26T11:06:08.477Z,101140
2022-12-26T11:07:07.331Z,101140
2022-12-26T11:08:10.611Z,101160
2022-12-26T11:09:00.713Z,101160
2022-12-26T11:10:01.657Z,101150
2022-12-26T11:11:00.671Z,101150
2022-12-26T11:12:01.343Z,101150
2022-12-26T11:13:03.683Z,101150
2022-12-26T11:14:03.148Z,101160
2022-12-26T11:15:02.535Z,101160
2022-12-26T11:16:00.870Z,101160
2022-12-26T11:17:04.003Z,101160
2022-12-26T11:18:10.617Z,101160
2022-12-26T11:19:00.881Z,101160
2022-12-26T11:20:10.616Z,101170
2022-12-26T11:21:12.692Z,101170
2022-12-26T11:22:10.587Z,101170
2022-12-26T11:23:10.628Z,101170
2022-12-26T11:24:08.065Z,101180
2022-12-26T11:25:03.910Z,101180
2022-12-26T11:26:00.711Z,101180
2022-12-26T11:27:12.850Z,101180
2022-12-26T11:28:10.614Z,101200
2022-12-26T11:29:10.613Z,101200
2022-12-26T11:30:10.612Z,101190
2022-12-26T11:31:03.457Z,101190
2022-12-26T11:32:02.111Z,101190
2022-12-26T11:33:14.608Z,101190
2022-12-26T11:34:05.993Z,101190
2022-12-26T11:35:01.925Z,101190
2022-12-26T11:36:00.639Z,101180
2022-12-26T11:37:00.757Z,101180
2022-12-26T11:38:01.076Z,101200
2022-12-26T11:39:04.077Z,101200
2022-12-26T11:40:00.926Z,101200
2022-12-26T11:41:02.634Z,101200
2022-12-26T11:42:07.707Z,101200
2022-12-26T11:43:02.263Z,101200
2022-12-26T11:44:00.645Z,101210
2022-12-26T11:45:08.905Z,101210
2022-12-26T11:46:00.805Z,101210
2022-12-26T11:47:00.745Z,101210
2022-12-26T11:48:01.060Z,101210
2022-12-26T11:49:00.912Z,101210
2022-12-26T11:50:03.850Z,101210
2022-12-26T11:51:00.927Z,101210
2022-12-26T11:52:02.647Z,101210
2022-12-26T11:53:00.660Z,101210
2022-12-26T11:54:10.583Z,101210
2022-12-26T11:55:00.706Z,101210
2022-12-26T11:56:04.259Z,101210
2022-12-26T11:57:10.643Z,101210
2022-12-26T11:58:08.150Z,101220
2022-12-26T11:59:10.622Z,101220
2022-12-26T12:00:10.583Z,101220
2022-12-26T12:01:00.664Z,101220
2022-12-26T12:02:10.678Z,101240
2022-12-26T12:03:02.687Z,101240
2022-12-26T12:04:00.678Z,101240
2022-12-26T12:05:10.608Z,101240
2022-12-26T12:06:08.133Z,101230
2022-12-26T12:07:04.709Z,101230
2022-12-26T12:08:10.655Z,101230
2022-12-26T12:09:06.089Z,101230
2022-12-26T12:10:10.617Z,101230
2022-12-26T12:11:00.670Z,101230
2022-12-26T12:12:01.644Z,101240
2022-12-26T12:13:07.984Z,101240
2022-12-26T12:14:10.585Z,101240
2022-12-26T12:15:01.682Z,101240
2022-12-26T12:16:10.645Z,101250
2022-12-26T12:17:00.642Z,101250
2022-12-26T12:18:10.692Z,101240
2022-12-26T12:19:10.587Z,101240
2022-12-26T12:20:03.925Z,101240
2022-12-26T12:21:10.590Z,101240
2022-12-26T12:22:08.770Z,101250
2022-12-26T12:23:10.042Z,101250
2022-12-26T12:24:10.596Z,101250
2022-12-26T12:25:10.584Z,101250
2022-12-26T12:26:10.621Z,101260
2022-12-26T12:27:05.387Z,101260
2022-12-26T12:28:09.512Z,101250