createdAt,value
2018-11-14T00:01:12.475Z,7.50
2018-11-14T00:03:42.349Z,7.40
2018-11-14T00:06:12.214Z,7.40
2018-11-14T00:08:42.088Z,7.40
2018-11-14T00:11:11.930Z,7.30
2018-11-14T00:13:41.770Z,7.40
2018-11-14T00:16:11.634Z,7.40
2018-11-14T00:18:41.477Z,7.40
2018-11-14T00:21:11.363Z,7.40
2018-11-14T00:23:41.213Z,7.40
2018-11-14T00:26:11.120Z,7.40
2018-11-14T00:28:40.978Z,7.30
2018-11-14T00:31:10.831Z,7.30
2018-11-14T00:33:40.659Z,7.30
2018-11-14T00:36:10.503Z,7.30
2018-11-14T00:38:40.360Z,7.30
2018-11-14T00:41:10.235Z,7.20
2018-11-14T00:43:40.083Z,7.10
2018-11-14T00:46:09.961Z,7.10
2018-11-14T00:48:39.829Z,7.10
2018-11-14T00:51:09.728Z,7.10
2018-11-14T00:53:39.606Z,7.10
2018-11-14T00:56:09.484Z,7.10
2018-11-14T00:58:39.493Z,7.00
2018-11-14T01:01:09.298Z,7.00
2018-11-14T01:03:39.164Z,7.00
2018-11-14T01:06:09.027Z,7.00
2018-11-14T01:08:38.902Z,7.00
2018-11-14T01:11:08.771Z,7.10
2018-11-14T01:13:38.663Z,7.00
2018-11-14T01:16:08.516Z,7.00
2018-11-14T01:18:38.350Z,7.10
2018-11-14T01:21:08.186Z,7.00
2018-11-14T01:23:38.060Z,7.10
2018-11-14T01:26:08.012Z,7.00
2018-11-14T01:28:37.814Z,6.90
2018-11-14T01:31:07.646Z,6.90
2018-11-14T01:33:37.484Z,7.00
2018-11-14T01:36:07.331Z,6.80
2018-11-14T01:38:37.173Z,6.80
2018-11-14T01:41:07.074Z,6.70
2018-11-14T01:43:36.942Z,6.70
2018-11-14T01:46:06.798Z,6.80
2018-11-14T01:48:36.776Z,6.70
2018-11-14T01:51:06.660Z,6.70
2018-11-14T01:53:36.539Z,6.70
2018-11-14T01:56:06.809Z,6.70
2018-11-14T01:58:36.651Z,6.60
2018-11-14T02:01:06.606Z,6.50
2018-11-14T02:03:36.433Z,6.40
2018-11-14T02:06:06.843Z,6.40
2018-11-14T02:08:36.674Z,6.30
2018-11-14T02:11:06.523Z,6.20
2018-11-14T02:13:36.378Z,6.20
2018-11-14T02:16:06.880Z,6.20
2018-11-14T02:18:36.706Z,6.10
2018-11-14T02:21:06.584Z,6.10
2018-11-14T02:23:36.461Z,6.20
2018-11-14T02:26:06.539Z,6.10
2018-11-14T02:28:36.487Z,6.10
2018-11-14T02:31:06.903Z,6.00
2018-11-14T02:33:36.760Z,6.00
2018-11-14T02:36:06.661Z,6.00
2018-11-14T02:38:36.835Z,6.00
2018-11-14T02:41:06.738Z,6.00
2018-11-14T02:43:36.615Z,5.90
2018-11-14T02:46:06.689Z,5.90
2018-11-14T02:48:37.799Z,5.80
2018-11-14T02:51:22.942Z,5.80
2018-11-14T02:53:52.838Z,5.80
2018-11-14T02:56:22.724Z,5.80
2018-11-14T02:58:52.574Z,5.70
2018-11-14T03:01:22.436Z,5.70
2018-11-14T03:03:52.288Z,5.70
2018-11-14T03:06:22.155Z,5.80
2018-11-14T03:08:51.990Z,5.70
2018-11-14T03:11:21.848Z,5.60
2018-11-14T03:13:51.694Z,5.60
2018-11-14T03:16:21.577Z,5.50
2018-11-14T03:18:51.448Z,5.50
2018-11-14T03:21:21.311Z,5.50
2018-11-14T03:23:51.171Z,5.50
2018-11-14T03:26:21.050Z,5.50
2018-11-14T03:28:50.917Z,5.40
2018-11-14T03:31:20.795Z,5.40
2018-11-14T03:33:50.687Z,5.40
2018-11-14T03:36:21.595Z,5.30
2018-11-14T03:38:51.462Z,5.20
2018-11-14T03:41:21.356Z,5.20
2018-11-14T03:43:51.243Z,5.20
2018-11-14T03:46:21.100Z,5.20
2018-11-14T03:48:51.003Z,5.20
2018-11-14T03:51:20.853Z,5.20
2018-11-14T03:53:50.730Z,5.10
2018-11-14T03:56:20.611Z,5.00
2018-11-14T03:58:50.491Z,5.00
2018-11-14T04:01:20.398Z,5.00
2018-11-14T04:03:50.215Z,5.10
2018-11-14T04:06:20.118Z,5.10
2018-11-14T04:08:49.998Z,5.10
2018-11-14T04:11:19.867Z,5.10
2018-11-14T04:16:09.472Z,5.10
2018-11-14T04:18:39.324Z,5.00
2018-11-14T04:21:09.183Z,4.90
2018-11-14T04:23:44.605Z,4.90
2018-11-14T04:26:14.517Z,4.80
2018-11-14T04:28:44.523Z,4.80
2018-11-14T04:31:14.572Z,4.80
2018-11-14T04:33:44.580Z,4.80
2018-11-14T04:36:14.405Z,4.80
2018-11-14T04:38:44.221Z,4.80
2018-11-14T04:41:14.051Z,4.80
2018-11-14T04:43:43.868Z,4.80
2018-11-14T04:46:13.674Z,4.90
2018-11-14T04:48:43.547Z,4.90
2018-11-14T04:51:13.357Z,4.90
2018-11-14T04:53:43.178Z,4.90
2018-11-14T04:56:13.078Z,5.00
2018-11-14T04:58:42.913Z,5.00
2018-11-14T05:01:12.739Z,5.10
2018-11-14T05:03:42.584Z,5.10
2018-11-14T05:06:12.396Z,5.20
2018-11-14T05:08:42.240Z,5.20
2018-11-14T05:11:12.051Z,5.20
2018-11-14T05:13:41.941Z,5.20
2018-11-14T05:16:11.784Z,5.20
2018-11-14T05:18:41.593Z,5.30
2018-11-14T05:21:11.487Z,5.30
2018-11-14T05:23:41.320Z,5.40
2018-11-14T05:26:11.130Z,5.40
2018-11-14T05:28:40.947Z,5.40
2018-11-14T05:31:10.760Z,5.50
2018-11-14T05:33:40.588Z,5.50
2018-11-14T05:36:10.523Z,5.60
2018-11-14T05:38:40.343Z,5.60
2018-11-14T05:41:10.195Z,5.60
2018-11-14T05:43:40.092Z,5.70
2018-11-14T05:46:09.924Z,5.70
2018-11-14T05:48:41.848Z,5.70
2018-11-14T05:51:11.706Z,5.80
2018-11-14T05:53:41.514Z,5.80
2018-11-14T05:56:12.436Z,5.80
2018-11-14T05:58:42.306Z,5.70
2018-11-14T06:01:12.114Z,5.80
2018-11-14T06:03:41.927Z,5.70
2018-11-14T06:06:11.772Z,5.70
2018-11-14T06:08:41.589Z,5.70
2018-11-14T06:11:11.451Z,5.70
2018-11-14T06:13:41.286Z,5.70
2018-11-14T06:16:11.094Z,5.80
2018-11-14T06:18:40.933Z,5.70
2018-11-14T06:21:10.833Z,5.80
2018-11-14T06:23:40.738Z,5.80
2018-11-14T06:26:10.491Z,5.80
2018-11-14T06:28:40.360Z,5.80
2018-11-14T06:31:10.159Z,5.90
2018-11-14T06:33:39.990Z,5.90
2018-11-14T06:36:09.866Z,5.90
2018-11-14T06:38:39.687Z,5.90
2018-11-14T06:41:09.588Z,6.00
2018-11-14T06:43:39.407Z,6.10
2018-11-14T06:46:09.250Z,6.00
2018-11-14T06:48:39.109Z,6.10
2018-11-14T06:51:09.564Z,6.00
2018-11-14T06:53:39.443Z,6.00
2018-11-14T06:56:09.327Z,5.90
2018-11-14T06:58:39.351Z,5.80
2018-11-14T07:01:09.082Z,5.70
2018-11-14T07:03:38.938Z,5.70
2018-11-14T07:06:08.840Z,5.80
2018-11-14T07:08:38.774Z,5.90
2018-11-14T07:11:08.706Z,6.00
2018-11-14T07:13:38.471Z,5.90
2018-11-14T07:16:08.292Z,5.80
2018-11-14T07:18:38.113Z,5.90
2018-11-14T07:21:07.988Z,5.90
2018-11-14T07:23:37.876Z,5.80
2018-11-14T07:26:07.680Z,5.70
2018-11-14T07:28:37.506Z,5.70
2018-11-14T07:31:07.323Z,5.80
2018-11-14T07:33:37.168Z,5.90
2018-11-14T07:36:07.183Z,6.00
2018-11-14T07:38:42.660Z,6.00
2018-11-14T07:41:16.511Z,6.10
2018-11-14T07:43:47.055Z,6.10
2018-11-14T07:46:17.205Z,6.10
2018-11-14T07:48:48.127Z,6.10
2018-11-14T07:51:17.991Z,6.10
2018-11-14T07:53:47.814Z,6.00
2018-11-14T07:56:17.799Z,6.10
2018-11-14T07:58:47.647Z,6.00
2018-11-14T08:01:17.623Z,6.00
2018-11-14T08:03:47.463Z,6.00
2018-11-14T08:06:17.304Z,6.00
2018-11-14T08:08:47.527Z,6.10
2018-11-14T08:11:17.367Z,6.10
2018-11-14T08:13:48.350Z,6.10
2018-11-14T08:16:18.183Z,6.20
2018-11-14T08:18:48.075Z,6.20
2018-11-14T08:21:17.834Z,6.30
2018-11-14T08:23:47.712Z,6.30
2018-11-14T08:26:17.544Z,6.30
2018-11-14T08:28:47.421Z,6.30
2018-11-14T08:31:17.544Z,6.40
2018-11-14T08:33:47.561Z,6.50
2018-11-14T08:36:17.433Z,6.50
2018-11-14T08:38:47.370Z,6.40
2018-11-14T08:41:17.219Z,6.50
2018-11-14T08:43:47.165Z,6.50
2018-11-14T08:46:17.015Z,6.50
2018-11-14T08:48:46.928Z,6.50
2018-11-14T08:51:16.821Z,6.50
2018-11-14T08:53:46.847Z,6.60
2018-11-14T08:56:16.879Z,6.50
2018-11-14T08:58:46.755Z,6.60
2018-11-14T09:01:16.766Z,6.60
2018-11-14T09:03:46.914Z,6.60
2018-11-14T09:06:17.031Z,6.50
2018-11-14T09:08:46.978Z,6.60
2018-11-14T09:11:17.048Z,6.60
2018-11-14T09:13:46.851Z,6.60
2018-11-14T09:16:16.778Z,6.60
2018-11-14T09:18:46.659Z,6.70
2018-11-14T09:21:16.608Z,6.80
2018-11-14T09:23:46.556Z,6.70
2018-11-14T09:26:16.439Z,6.60
2018-11-14T09:28:46.303Z,6.70
2018-11-14T09:31:16.141Z,6.70
2018-11-14T09:33:45.942Z,6.70
2018-11-14T09:36:15.903Z,6.70
2018-11-14T09:38:45.797Z,6.80
2018-11-14T09:41:15.988Z,6.80
2018-11-14T09:43:45.868Z,6.80
2018-11-14T09:46:15.924Z,6.80
2018-11-14T09:48:45.804Z,6.90
2018-11-14T09:51:15.846Z,6.90
2018-11-14T09:53:45.707Z,6.90
2018-11-14T09:56:15.650Z,6.90
2018-11-14T09:58:45.541Z,7.00
2018-11-14T10:01:15.474Z,7.10
2018-11-14T10:03:45.403Z,7.10
2018-11-14T10:06:15.362Z,7.10
2018-11-14T10:08:45.452Z,7.10
2018-11-14T10:11:15.182Z,7.10
2018-11-14T10:13:45.090Z,7.10
2018-11-14T10:16:15.095Z,7.20
2018-11-14T10:18:45.134Z,7.20
2018-11-14T10:21:15.043Z,7.20
2018-11-14T10:23:44.906Z,7.20
2018-11-14T10:26:14.901Z,7.30
2018-11-14T10:28:44.912Z,7.30
2018-11-14T10:31:14.831Z,7.30
2018-11-14T10:33:44.769Z,7.40
2018-11-14T10:36:14.693Z,7.40
2018-11-14T10:38:44.714Z,7.50
2018-11-14T10:41:14.737Z,7.50
2018-11-14T10:43:44.855Z,7.50
2018-11-14T10:46:14.755Z,7.50
2018-11-14T10:48:44.555Z,7.60
2018-11-14T10:51:14.450Z,7.80
2018-11-14T10:53:44.389Z,7.70
2018-11-14T10:56:14.189Z,7.70
2018-11-14T10:58:44.008Z,7.90
2018-11-14T11:01:19.095Z,7.80
2018-11-14T11:03:54.187Z,7.70
2018-11-14T11:06:36.198Z,7.60
2018-11-14T11:09:14.669Z,7.60
2018-11-14T11:11:49.808Z,7.70
2018-11-14T11:14:24.798Z,7.70
2018-11-14T11:17:00.204Z,7.80
2018-11-14T11:19:31.225Z,7.80
2018-11-14T11:22:01.208Z,7.90
2018-11-14T11:24:32.201Z,7.90
2018-11-14T11:27:02.101Z,7.90
2018-11-14T11:29:32.417Z,7.90
2018-11-14T11:32:02.571Z,7.90
2018-11-14T11:34:32.531Z,7.90
2018-11-14T11:37:02.397Z,8.00
2018-11-14T11:39:32.464Z,8.00
2018-11-14T11:42:02.303Z,8.00
2018-11-14T11:44:32.391Z,8.00
2018-11-14T11:47:02.156Z,8.00
2018-11-14T11:49:32.026Z,8.10
2018-11-14T11:52:01.952Z,8.20
2018-11-14T11:54:31.926Z,8.20
2018-11-14T11:57:01.901Z,8.20
2018-11-14T11:59:31.789Z,8.20
2018-11-14T12:02:01.917Z,8.10
2018-11-14T12:04:32.468Z,8.20
2018-11-14T12:07:02.359Z,8.10
2018-11-14T12:09:32.245Z,8.20
2018-11-14T12:12:02.147Z,8.20
2018-11-14T12:14:32.012Z,8.20
2018-11-14T12:17:01.857Z,8.20
2018-11-14T12:19:31.886Z,8.10
2018-11-14T12:22:01.743Z,8.00
2018-11-14T12:24:31.599Z,8.00
2018-11-14T12:27:01.518Z,8.10
2018-11-14T12:29:31.363Z,8.10
2018-11-14T12:32:01.287Z,8.10
2018-11-14T12:34:31.322Z,8.00
2018-11-14T12:37:01.118Z,8.00
2018-11-14T12:39:30.982Z,8.00
2018-11-14T12:42:00.833Z,8.00
2018-11-14T12:44:30.877Z,8.10
2018-11-14T12:47:00.952Z,8.10
2018-11-14T12:49:31.022Z,8.20
2018-11-14T12:52:00.899Z,8.10
2018-11-14T12:54:30.737Z,8.10
2018-11-14T12:57:00.615Z,8.20
2018-11-14T12:59:30.442Z,8.20
2018-11-14T13:02:00.255Z,8.20
2018-11-14T13:04:30.108Z,8.30
2018-11-14T13:07:00.048Z,8.30
2018-11-14T13:09:29.863Z,8.40
2018-11-14T13:11:59.701Z,8.40
2018-11-14T13:14:29.753Z,8.50
2018-11-14T13:16:59.608Z,8.60
2018-11-14T13:19:29.665Z,8.70
2018-11-14T13:21:59.532Z,8.80
2018-11-14T13:24:29.609Z,8.90
2018-11-14T13:26:59.724Z,9.30
2018-11-14T13:29:31.006Z,9.60
2018-11-14T13:32:01.192Z,9.90
2018-11-14T13:34:31.096Z,10.00
2018-11-14T13:37:01.041Z,10.10
2018-11-14T13:39:31.138Z,10.00
2018-11-14T13:42:01.224Z,10.00
2018-11-14T13:44:31.030Z,9.70
2018-11-14T13:47:00.904Z,9.60
2018-11-14T13:49:30.845Z,9.50
2018-11-14T13:52:01.278Z,9.50
2018-11-14T13:54:31.360Z,9.50
2018-11-14T13:57:01.208Z,9.40
2018-11-14T13:59:31.074Z,9.40
2018-11-14T14:02:00.913Z,9.50
2018-11-14T14:04:30.749Z,9.50
2018-11-14T14:07:00.615Z,9.60
2018-11-14T14:09:30.461Z,9.70
2018-11-14T14:12:00.546Z,9.80
2018-11-14T14:14:30.398Z,9.80
2018-11-14T14:17:00.247Z,9.90
2018-11-14T14:19:30.090Z,9.80
2018-11-14T14:21:59.972Z,9.70
2018-11-14T14:24:29.811Z,9.60
2018-11-14T14:26:59.649Z,9.50
2018-11-14T14:29:29.487Z,9.40
2018-11-14T14:31:59.311Z,9.20
2018-11-14T14:34:29.506Z,9.10
2018-11-14T14:36:59.350Z,9.00
2018-11-14T14:39:29.167Z,9.00
2018-11-14T14:41:59.015Z,8.90
2018-11-14T14:44:28.863Z,8.80
2018-11-14T14:46:58.676Z,8.80
2018-11-14T14:49:28.536Z,8.70
2018-11-14T14:51:58.399Z,8.60
2018-11-14T14:54:28.380Z,8.60
2018-11-14T14:56:58.266Z,8.50
2018-11-14T14:59:28.116Z,8.50
2018-11-14T15:01:57.962Z,8.40
2018-11-14T15:04:27.801Z,8.30
2018-11-14T15:06:57.719Z,8.30
2018-11-14T15:09:27.574Z,8.20
2018-11-14T15:11:57.371Z,8.20
2018-11-14T15:14:28.019Z,8.10
2018-11-14T15:16:57.847Z,8.00
2018-11-14T15:19:27.697Z,8.00
2018-11-14T15:21:57.553Z,8.00
2018-11-14T15:24:27.364Z,7.90
2018-11-14T15:26:57.283Z,7.90
2018-11-14T15:29:27.139Z,7.80
2018-11-14T15:31:57.012Z,7.80
2018-11-14T15:34:26.915Z,7.70
2018-11-14T15:36:56.722Z,7.70
2018-11-14T15:39:26.559Z,7.60
2018-11-14T15:41:56.422Z,7.60
2018-11-14T15:44:26.239Z,7.60
2018-11-14T15:46:56.157Z,7.60
2018-11-14T15:49:26.294Z,7.50
2018-11-14T15:51:56.083Z,7.50
2018-11-14T15:54:25.919Z,7.60
2018-11-14T15:56:55.712Z,7.60
2018-11-14T15:59:25.632Z,7.50
2018-11-14T16:01:55.530Z,7.40
2018-11-14T16:04:25.363Z,7.40
2018-11-14T16:06:55.194Z,7.40
2018-11-14T16:09:25.078Z,7.40
2018-11-14T16:11:54.903Z,7.40
2018-11-14T16:14:24.745Z,7.30
2018-11-14T16:16:54.569Z,7.30
2018-11-14T16:19:24.403Z,7.30
2018-11-14T16:21:54.210Z,7.20
2018-11-14T16:24:24.067Z,7.30
2018-11-14T16:26:53.874Z,7.30
2018-11-14T16:29:23.913Z,7.40
2018-11-14T16:31:53.747Z,7.30
2018-11-14T16:34:23.556Z,7.40
2018-11-14T16:36:53.389Z,7.30
2018-11-14T16:39:23.232Z,7.30
2018-11-14T16:41:53.086Z,7.20
2018-11-14T16:44:22.963Z,7.20
2018-11-14T16:46:52.806Z,7.20
2018-11-14T16:49:22.644Z,7.20
2018-11-14T16:51:52.500Z,7.10
2018-11-14T16:54:22.331Z,7.10
2018-11-14T16:56:52.172Z,7.10
2018-11-14T16:59:22.023Z,7.10
2018-11-14T17:01:51.871Z,7.10
2018-11-14T17:04:21.724Z,7.10
2018-11-14T17:06:51.657Z,7.10
2018-11-14T17:09:21.521Z,7.10
2018-11-14T17:11:51.333Z,7.00
2018-11-14T17:14:21.206Z,7.00
2018-11-14T17:16:50.994Z,6.90
2018-11-14T17:19:20.854Z,7.00
2018-11-14T17:21:50.727Z,7.00
2018-11-14T17:24:20.651Z,7.00
2018-11-14T17:26:50.488Z,7.00
2018-11-14T17:29:20.394Z,7.00
2018-11-14T17:31:50.364Z,7.00
2018-11-14T17:34:20.211Z,6.90
2018-11-14T17:36:50.050Z,6.90
2018-11-14T17:39:21.000Z,6.90
2018-11-14T17:41:50.971Z,6.80
2018-11-14T17:44:20.738Z,6.80
2018-11-14T17:46:50.570Z,6.90
2018-11-14T17:49:20.398Z,6.90
2018-11-14T17:51:50.238Z,7.10
2018-11-14T17:54:20.062Z,7.10
2018-11-14T17:56:49.904Z,7.00
2018-11-14T17:59:19.807Z,7.10
2018-11-14T18:01:49.714Z,7.00
2018-11-14T18:04:19.552Z,7.00
2018-11-14T18:06:49.508Z,7.00
2018-11-14T18:09:19.423Z,7.00
2018-11-14T18:11:49.252Z,7.10
2018-11-14T18:14:20.211Z,7.20
2018-11-14T18:16:50.019Z,7.10
2018-11-14T18:19:19.863Z,7.10
2018-11-14T18:21:49.729Z,7.00
2018-11-14T18:24:19.572Z,7.00
2018-11-14T18:26:49.467Z,7.00
2018-11-14T18:29:19.598Z,7.20
2018-11-14T18:31:49.267Z,7.20
2018-11-14T18:34:19.074Z,7.20
2018-11-14T18:36:49.117Z,7.40
2018-11-14T18:39:19.083Z,7.30
2018-11-14T18:41:49.045Z,7.30
2018-11-14T18:44:19.126Z,7.30
2018-11-14T18:46:49.007Z,7.30
2018-11-14T18:49:18.921Z,7.40
2018-11-14T18:51:48.909Z,7.40
2018-11-14T18:54:18.797Z,7.50
2018-11-14T18:56:48.789Z,7.50
2018-11-14T18:59:18.668Z,7.40
2018-11-14T19:01:48.712Z,7.50
2018-11-14T19:04:18.524Z,7.50
2018-11-14T19:06:48.447Z,7.50
2018-11-14T19:09:18.236Z,7.30
2018-11-14T19:11:48.099Z,7.20
2018-11-14T19:14:17.975Z,7.30
2018-11-14T19:16:48.130Z,7.40
2018-11-14T19:19:18.106Z,7.40
2018-11-14T19:21:47.962Z,7.50
2018-11-14T19:24:18.445Z,7.60
2018-11-14T19:26:48.469Z,7.50
2018-11-14T19:29:18.808Z,7.50
2018-11-14T19:31:49.047Z,7.50
2018-11-14T19:34:18.844Z,7.50
2018-11-14T19:36:48.892Z,7.50
2018-11-14T19:39:18.754Z,7.50
2018-11-14T19:41:48.786Z,7.60
2018-11-14T19:44:18.684Z,7.60
2018-11-14T19:46:48.601Z,7.60
2018-11-14T19:49:18.568Z,7.60
2018-11-14T19:51:48.302Z,7.60
2018-11-14T19:54:18.162Z,7.60
2018-11-14T19:56:48.110Z,7.70
2018-11-14T19:59:17.938Z,7.70
2018-11-14T20:01:47.928Z,7.70
2018-11-14T20:04:17.842Z,7.60
2018-11-14T20:06:47.825Z,7.60
2018-11-14T20:09:17.853Z,7.50
2018-11-14T20:11:47.840Z,7.70
2018-11-14T20:14:17.721Z,7.70
2018-11-14T20:16:48.025Z,7.70
2018-11-14T20:19:20.858Z,7.70
2018-11-14T20:21:50.741Z,7.70
2018-11-14T20:24:20.619Z,7.70
2018-11-14T20:26:50.541Z,7.80
2018-11-14T20:29:20.443Z,7.80
2018-11-14T20:31:50.499Z,7.60
2018-11-14T20:34:20.528Z,7.70
2018-11-14T20:36:50.452Z,7.80
2018-11-14T20:39:20.398Z,7.70
2018-11-14T20:41:50.409Z,7.60
2018-11-14T20:44:20.388Z,7.60
2018-11-14T20:46:50.310Z,7.50
2018-11-14T20:49:21.307Z,7.50
2018-11-14T20:51:51.177Z,7.60
2018-11-14T20:54:21.547Z,7.70
2018-11-14T20:56:51.423Z,7.70
2018-11-14T20:59:21.559Z,7.70
2018-11-14T21:01:53.607Z,7.70
2018-11-14T21:04:23.729Z,7.70
2018-11-14T21:06:53.596Z,7.70
2018-11-14T21:09:23.602Z,7.60
2018-11-14T21:11:53.593Z,7.60
2018-11-14T21:14:23.643Z,7.70
2018-11-14T21:16:53.484Z,7.70
2018-11-14T21:19:23.767Z,7.60
2018-11-14T21:21:53.800Z,7.60
2018-11-14T21:24:23.703Z,7.70
2018-11-14T21:26:53.598Z,7.60
2018-11-14T21:29:23.742Z,7.60
2018-11-14T21:31:53.590Z,7.50
2018-11-14T21:34:23.524Z,7.50
2018-11-14T21:36:53.489Z,7.50
2018-11-14T21:39:23.419Z,7.70
2018-11-14T21:41:53.372Z,7.60
2018-11-14T21:44:23.258Z,7.60
2018-11-14T21:46:53.162Z,7.70
2018-11-14T21:49:27.969Z,7.70
2018-11-14T21:51:58.872Z,7.50
2018-11-14T21:54:28.815Z,7.60
2018-11-14T21:56:58.679Z,7.60
2018-11-14T21:59:28.501Z,7.60
2018-11-14T22:01:58.420Z,7.60
2018-11-14T22:04:28.295Z,7.60
2018-11-14T22:06:58.122Z,7.50
2018-11-14T22:09:27.970Z,7.40
2018-11-14T22:11:57.815Z,7.40
2018-11-14T22:14:27.644Z,7.40
2018-11-14T22:16:57.461Z,7.40
2018-11-14T22:19:27.547Z,7.30
2018-11-14T22:21:57.292Z,7.40
2018-11-14T22:24:27.132Z,7.50
2018-11-14T22:26:56.984Z,7.50
2018-11-14T22:29:26.927Z,7.50
2018-11-14T22:31:56.725Z,7.40
2018-11-14T22:34:26.619Z,7.50
2018-11-14T22:36:56.471Z,7.40
2018-11-14T22:39:26.426Z,7.40
2018-11-14T22:41:56.220Z,7.20
2018-11-14T22:44:26.045Z,7.10
2018-11-14T22:46:56.074Z,7.30
2018-11-14T22:49:25.947Z,7.30
2018-11-14T22:51:55.767Z,7.20
2018-11-14T22:54:25.665Z,7.20
2018-11-14T22:56:55.492Z,7.20
2018-11-14T22:59:25.324Z,7.10
2018-11-14T23:01:55.117Z,7.10
2018-11-14T23:04:26.015Z,7.10
2018-11-14T23:06:55.858Z,7.00
2018-11-14T23:09:25.693Z,7.00
2018-11-14T23:11:55.515Z,6.90
2018-11-14T23:14:25.363Z,6.80
2018-11-14T23:16:55.216Z,6.90
2018-11-14T23:19:25.139Z,6.90
2018-11-14T23:21:54.979Z,6.90
2018-11-14T23:24:24.803Z,6.90
2018-11-14T23:26:54.686Z,7.00
2018-11-14T23:29:24.513Z,7.10
2018-11-14T23:31:54.340Z,6.90
2018-11-14T23:34:24.148Z,6.90
2018-11-14T23:36:53.980Z,6.80
2018-11-14T23:39:23.802Z,6.80
2018-11-14T23:41:53.618Z,6.90
2018-11-14T23:44:23.496Z,6.70
2018-11-14T23:46:53.308Z,6.80
2018-11-14T23:49:23.126Z,6.70
2018-11-14T23:51:52.949Z,6.80
2018-11-14T23:54:22.774Z,6.70
2018-11-14T23:56:52.642Z,6.80
2018-11-14T23:59:22.577Z,6.80
