createdAt,value
2022-11-22T00:01:52.275Z,14.02
2022-11-22T00:04:20.330Z,9.85
2022-11-22T00:06:49.363Z,10.90
2022-11-22T00:09:17.332Z,11.55
2022-11-22T00:11:45.270Z,15.13
2022-11-22T00:14:14.232Z,19.27
2022-11-22T00:19:11.021Z,9.82
2022-11-22T00:21:41.133Z,13.07
2022-11-22T00:24:09.518Z,13.52
2022-11-22T00:26:37.475Z,15.27
2022-11-22T00:29:07.154Z,12.00
2022-11-22T00:31:35.227Z,11.98
2022-11-22T00:34:03.357Z,10.57
2022-11-22T00:36:31.495Z,18.63
2022-11-22T00:38:59.486Z,16.15
2022-11-22T00:41:27.475Z,19.40
2022-11-22T00:43:55.613Z,13.57
2022-11-22T00:46:23.517Z,12.45
2022-11-22T00:48:52.664Z,9.77
2022-11-22T00:51:20.857Z,13.50
2022-11-22T00:53:48.916Z,13.10
2022-11-22T00:56:16.970Z,14.57
2022-11-22T00:58:45.138Z,18.00
2022-11-22T01:01:13.177Z,11.80
2022-11-22T01:03:41.218Z,16.48
2022-11-22T01:06:09.470Z,14.07
2022-11-22T01:08:37.458Z,12.77
2022-11-22T01:11:05.421Z,17.70
2022-11-22T01:13:36.395Z,12.37
2022-11-22T01:16:10.342Z,13.02
2022-11-22T01:18:38.612Z,14.82
2022-11-22T01:21:06.820Z,14.25
2022-11-22T01:23:35.424Z,12.25
2022-11-22T01:26:03.906Z,16.52
2022-11-22T01:28:33.501Z,13.50
2022-11-22T01:31:03.471Z,15.02
2022-11-22T01:33:31.559Z,14.40
2022-11-22T01:36:00.754Z,16.50
2022-11-22T01:38:28.822Z,17.17
2022-11-22T01:40:56.835Z,17.83
2022-11-22T01:43:28.165Z,17.37
2022-11-22T01:46:08.387Z,15.45
2022-11-22T01:48:45.881Z,20.15
2022-11-22T01:51:26.883Z,16.38
2022-11-22T01:54:00.068Z,15.95
2022-11-22T01:56:30.472Z,14.98
2022-11-22T01:59:03.499Z,18.05
2022-11-22T02:01:34.275Z,17.52
2022-11-22T02:04:05.912Z,20.48
2022-11-22T02:06:50.752Z,17.60
2022-11-22T02:09:19.147Z,19.80
2022-11-22T02:11:52.767Z,21.60
2022-11-22T02:14:28.121Z,16.27
2022-11-22T02:16:56.191Z,18.85
2022-11-22T02:19:46.095Z,20.20
2022-11-22T02:22:34.934Z,20.48
2022-11-22T02:27:51.525Z,18.45
2022-11-22T02:30:20.151Z,19.90
2022-11-22T02:32:49.420Z,23.98
2022-11-22T02:35:23.675Z,23.63
2022-11-22T02:38:00.811Z,18.58
2022-11-22T02:40:48.135Z,25.88
2022-11-22T02:43:23.936Z,17.27
2022-11-22T02:45:51.877Z,19.00
2022-11-22T02:48:20.202Z,21.17
2022-11-22T02:50:50.844Z,20.80
2022-11-22T02:53:18.865Z,17.77
2022-11-22T02:55:46.827Z,19.17
2022-11-22T02:58:15.711Z,15.60
2022-11-22T03:00:43.724Z,19.35
2022-11-22T03:03:11.695Z,13.52
2022-11-22T03:05:39.769Z,19.70
2022-11-22T03:08:07.772Z,18.40
2022-11-22T03:10:35.714Z,21.65
2022-11-22T03:13:05.291Z,17.73
2022-11-22T03:15:33.344Z,17.33
2022-11-22T03:18:03.332Z,16.60
2022-11-22T03:20:33.077Z,17.17
2022-11-22T03:23:04.147Z,13.68
2022-11-22T03:25:32.115Z,18.85
2022-11-22T03:28:00.082Z,17.83
2022-11-22T03:30:28.966Z,21.85
2022-11-22T03:32:57.045Z,18.90
2022-11-22T03:35:25.286Z,10.95
2022-11-22T03:37:54.231Z,14.52
2022-11-22T03:40:22.182Z,16.10
2022-11-22T03:42:50.150Z,23.08
2022-11-22T03:45:19.168Z,18.10
2022-11-22T03:47:47.125Z,20.05
2022-11-22T03:50:15.125Z,16.35
2022-11-22T03:52:44.269Z,18.85
2022-11-22T03:57:40.694Z,18.85
2022-11-22T04:00:11.301Z,16.65
2022-11-22T04:02:39.378Z,18.25
2022-11-22T04:05:07.798Z,17.67
2022-11-22T04:07:37.217Z,18.05
2022-11-22T04:10:06.509Z,24.15
2022-11-22T04:12:35.010Z,17.35
2022-11-22T04:15:12.002Z,16.35
2022-11-22T04:17:44.823Z,21.17
2022-11-22T04:20:35.309Z,19.65
2022-11-22T04:23:06.080Z,20.00
2022-11-22T04:25:36.445Z,18.63
2022-11-22T04:28:07.058Z,17.42
2022-11-22T04:30:54.424Z,18.40
2022-11-22T04:33:22.977Z,17.23
2022-11-22T04:35:51.416Z,21.30
2022-11-22T04:38:20.473Z,20.63
2022-11-22T04:40:49.752Z,16.08
2022-11-22T04:43:44.745Z,21.27
2022-11-22T04:46:14.372Z,16.73
2022-11-22T04:48:43.064Z,18.25
2022-11-22T04:51:35.066Z,18.40
2022-11-22T04:54:03.052Z,21.33
2022-11-22T04:56:31.019Z,17.63
2022-11-22T04:58:59.212Z,20.50
2022-11-22T05:01:27.224Z,21.47
2022-11-22T05:03:55.139Z,13.20
2022-11-22T05:06:24.128Z,23.13
2022-11-22T05:08:52.173Z,23.13
2022-11-22T05:11:20.201Z,23.23
2022-11-22T05:13:48.290Z,19.55
2022-11-22T05:16:16.819Z,21.73
2022-11-22T05:18:44.837Z,19.27
2022-11-22T05:21:18.049Z,19.77
2022-11-22T05:23:55.056Z,17.02
2022-11-22T05:26:28.445Z,20.60
2022-11-22T05:28:58.692Z,17.23
2022-11-22T05:31:28.072Z,21.95
2022-11-22T05:33:58.823Z,20.15
2022-11-22T05:36:27.077Z,23.50
2022-11-22T05:38:55.840Z,15.07
2022-11-22T05:41:24.925Z,19.83
2022-11-22T05:46:25.478Z,15.10
2022-11-22T05:48:56.351Z,14.40
2022-11-22T05:51:32.526Z,16.38
2022-11-22T05:54:03.526Z,18.10
2022-11-22T05:56:31.799Z,15.73
2022-11-22T05:58:59.967Z,15.17
2022-11-22T06:01:28.172Z,17.83
2022-11-22T06:03:57.285Z,16.83
2022-11-22T06:06:25.315Z,18.17
2022-11-22T06:08:53.288Z,17.63
2022-11-22T06:11:26.634Z,15.27
2022-11-22T06:13:56.818Z,13.32
2022-11-22T06:16:26.354Z,20.30
2022-11-22T06:18:57.927Z,14.57
2022-11-22T06:21:29.128Z,13.55
2022-11-22T06:23:57.348Z,17.50
2022-11-22T06:26:27.949Z,12.57
2022-11-22T06:28:56.041Z,19.08
2022-11-22T06:31:26.524Z,15.75
2022-11-22T06:33:57.247Z,16.48
2022-11-22T06:36:28.048Z,14.93
2022-11-22T06:38:56.306Z,19.50
2022-11-22T06:41:28.359Z,16.98
2022-11-22T06:43:59.286Z,18.90
2022-11-22T06:46:28.305Z,15.38
2022-11-22T06:48:56.440Z,14.93
2022-11-22T06:51:28.120Z,16.95
2022-11-22T06:53:58.448Z,14.60
2022-11-22T06:56:30.474Z,20.65
2022-11-22T06:58:58.513Z,14.77
2022-11-22T07:01:29.229Z,16.65
2022-11-22T07:04:01.031Z,18.13
2022-11-22T07:06:31.864Z,12.27
2022-11-22T07:09:01.211Z,14.25
2022-11-22T07:14:07.043Z,13.52
2022-11-22T07:16:38.072Z,15.40
2022-11-22T07:19:07.525Z,16.17
2022-11-22T07:21:37.844Z,14.30
2022-11-22T07:24:07.513Z,16.85
2022-11-22T07:26:35.523Z,17.05
2022-11-22T07:29:03.905Z,14.27
2022-11-22T07:31:34.105Z,15.27
2022-11-22T07:34:02.113Z,15.65
2022-11-22T07:36:31.155Z,15.48
2022-11-22T07:38:59.662Z,13.63
2022-11-22T07:41:27.655Z,14.80
2022-11-22T07:43:56.264Z,13.18
2022-11-22T07:46:33.829Z,14.77
2022-11-22T07:49:03.494Z,15.68
2022-11-22T07:51:32.027Z,16.15
2022-11-22T07:54:01.083Z,15.25
2022-11-22T07:56:29.110Z,15.95
2022-11-22T07:58:57.060Z,13.30
2022-11-22T08:01:27.155Z,15.00
2022-11-22T08:03:55.206Z,17.63
2022-11-22T08:06:23.256Z,14.48
2022-11-22T08:08:57.040Z,13.35
2022-11-22T08:11:28.618Z,13.80
2022-11-22T08:13:56.919Z,15.85
2022-11-22T08:16:24.944Z,15.27
2022-11-22T08:18:52.932Z,11.45
2022-11-22T08:21:21.412Z,11.80
2022-11-22T08:23:51.891Z,14.68
2022-11-22T08:26:21.619Z,14.80
2022-11-22T08:28:51.226Z,13.55
2022-11-22T08:31:20.422Z,17.20
2022-11-22T08:33:49.581Z,13.75
2022-11-22T08:36:17.764Z,16.15
2022-11-22T08:38:45.816Z,16.83
2022-11-22T08:41:14.157Z,14.63
2022-11-22T08:43:42.418Z,14.60
2022-11-22T08:46:10.491Z,13.15
2022-11-22T08:48:39.596Z,14.65
2022-11-22T08:51:11.849Z,14.38
2022-11-22T08:53:42.351Z,14.88
2022-11-22T08:56:13.907Z,14.82
2022-11-22T08:58:44.969Z,15.68
2022-11-22T09:01:16.749Z,13.90
2022-11-22T09:03:45.823Z,15.85
2022-11-22T09:11:52.729Z,20.20
2022-11-22T09:14:20.748Z,14.43
2022-11-22T09:16:48.720Z,14.10
2022-11-22T09:19:17.751Z,19.27
2022-11-22T09:21:45.708Z,17.52
2022-11-22T09:24:14.546Z,11.05
2022-11-22T09:26:44.199Z,15.60
2022-11-22T09:29:12.212Z,20.48
2022-11-22T09:31:40.175Z,18.85
2022-11-22T09:34:08.958Z,17.50
2022-11-22T09:36:37.008Z,18.98
2022-11-22T09:39:05.189Z,13.30
2022-11-22T09:41:57.064Z,16.67
2022-11-22T09:44:38.845Z,19.25
2022-11-22T09:47:34.087Z,14.40
2022-11-22T09:50:26.414Z,18.00
2022-11-22T09:53:17.211Z,17.73
2022-11-22T09:55:57.817Z,15.25
2022-11-22T09:58:44.490Z,13.43
2022-11-22T10:01:28.233Z,13.75
2022-11-22T10:04:07.046Z,13.43
2022-11-22T10:06:38.061Z,16.30
2022-11-22T10:09:12.070Z,12.27
2022-11-22T10:11:59.984Z,15.30
2022-11-22T10:14:42.960Z,15.63
2022-11-22T10:17:39.703Z,13.88
2022-11-22T10:20:13.496Z,16.20
2022-11-22T10:22:41.690Z,18.10
2022-11-22T10:25:36.200Z,14.80
2022-11-22T10:28:18.995Z,16.98
2022-11-22T10:31:17.772Z,12.50
2022-11-22T10:34:04.028Z,16.77
2022-11-22T10:36:43.373Z,14.45
2022-11-22T10:39:17.148Z,13.73
2022-11-22T10:41:59.269Z,15.50
2022-11-22T10:44:50.095Z,18.88
2022-11-22T10:47:56.186Z,17.70
2022-11-22T10:50:33.595Z,14.65
2022-11-22T10:53:16.551Z,14.68
2022-11-22T10:55:51.701Z,20.85
2022-11-22T10:58:37.348Z,16.10
2022-11-22T11:01:21.929Z,20.10
2022-11-22T11:03:55.799Z,17.30
2022-11-22T11:12:30.347Z,16.92
2022-11-22T11:15:14.032Z,17.20
2022-11-22T11:17:47.170Z,16.60
2022-11-22T11:20:26.420Z,14.88
2022-11-22T11:25:45.690Z,12.60
2022-11-22T11:28:31.672Z,14.70
2022-11-22T11:31:49.259Z,15.00
2022-11-22T11:34:27.325Z,17.40
2022-11-22T11:36:58.674Z,11.73
2022-11-22T11:39:32.383Z,14.00
2022-11-22T11:42:01.324Z,14.27
2022-11-22T11:44:36.021Z,12.48
2022-11-22T11:47:06.788Z,8.95
2022-11-22T11:49:35.875Z,12.18
2022-11-22T11:52:20.308Z,9.15
2022-11-22T11:54:57.346Z,14.93
2022-11-22T11:57:37.447Z,14.30
2022-11-22T12:00:19.871Z,13.75
2022-11-22T12:02:51.276Z,12.48
2022-11-22T12:05:19.226Z,11.80
2022-11-22T12:07:50.116Z,12.73
2022-11-22T12:10:59.560Z,15.35
2022-11-22T12:16:55.849Z,10.27
2022-11-22T12:19:58.482Z,8.68
2022-11-22T12:23:05.632Z,14.95
2022-11-22T12:25:43.405Z,14.25
2022-11-22T12:28:20.115Z,11.68
2022-11-22T12:31:00.469Z,11.35
2022-11-22T12:33:39.072Z,10.48
2022-11-22T12:36:27.090Z,13.13
2022-11-22T12:39:03.582Z,11.68
2022-11-22T12:41:35.051Z,9.90
2022-11-22T12:44:06.840Z,11.13
2022-11-22T12:46:46.341Z,13.80
2022-11-22T12:49:26.876Z,9.10
2022-11-22T12:52:01.607Z,9.57
2022-11-22T12:55:02.012Z,12.75
2022-11-22T12:57:52.489Z,11.13
2022-11-22T13:00:25.954Z,10.15
2022-11-22T13:03:06.268Z,12.02
2022-11-22T13:05:57.396Z,11.75
2022-11-22T13:08:39.715Z,10.45
2022-11-22T13:11:19.196Z,12.88
2022-11-22T13:13:59.358Z,8.32
2022-11-22T13:16:29.936Z,9.25
2022-11-22T13:19:03.681Z,9.20
2022-11-22T13:22:04.164Z,9.73
2022-11-22T13:24:35.322Z,9.43
2022-11-22T13:27:09.029Z,12.50
2022-11-22T13:29:41.126Z,9.30
2022-11-22T13:32:11.724Z,11.27
2022-11-22T13:35:01.287Z,11.20
2022-11-22T13:37:38.629Z,14.73
2022-11-22T13:40:21.639Z,15.63
2022-11-22T13:43:13.782Z,7.78
2022-11-22T13:45:54.754Z,9.68
2022-11-22T13:48:40.770Z,10.93
2022-11-22T13:51:21.091Z,12.70
2022-11-22T13:53:50.450Z,9.40
2022-11-22T13:56:21.192Z,13.13
2022-11-22T13:58:51.330Z,12.18
2022-11-22T14:01:52.449Z,14.65
2022-11-22T14:04:27.871Z,10.25
2022-11-22T14:07:11.705Z,9.02
2022-11-22T14:09:52.672Z,11.63
2022-11-22T14:12:54.798Z,9.02
2022-11-22T14:15:53.856Z,9.32
2022-11-22T14:21:19.094Z,11.07
2022-11-22T14:24:07.018Z,8.52
2022-11-22T14:27:00.693Z,8.82
2022-11-22T14:29:56.467Z,11.80
2022-11-22T14:32:27.193Z,13.18
2022-11-22T14:35:04.272Z,15.60
2022-11-22T14:37:35.986Z,11.05
2022-11-22T14:40:09.889Z,12.55
2022-11-22T14:42:47.759Z,9.10
2022-11-22T14:45:26.934Z,14.27
2022-11-22T14:50:39.315Z,11.32
2022-11-22T14:53:35.719Z,10.32
2022-11-22T14:56:15.487Z,12.63
2022-11-22T14:58:53.261Z,12.13
2022-11-22T15:01:44.195Z,9.98
2022-11-22T15:09:18.206Z,11.25
2022-11-22T15:09:18.783Z,14.23
2022-11-22T15:10:22.122Z,10.23
2022-11-22T15:13:17.311Z,8.75
2022-11-22T15:59:45.315Z,9.57
2022-11-22T16:02:23.274Z,9.30
2022-11-22T16:06:06.775Z,13.65
2022-11-22T16:07:53.204Z,13.77
2022-11-22T16:10:43.225Z,9.90
2022-11-22T16:13:21.039Z,13.30
2022-11-22T16:16:19.511Z,11.02
2022-11-22T16:18:49.128Z,9.27
2022-11-22T16:21:17.135Z,11.68
2022-11-22T16:23:46.288Z,10.73
2022-11-22T16:28:54.082Z,10.65
2022-11-22T16:31:33.036Z,8.52
2022-11-22T16:34:02.257Z,13.82
2022-11-22T16:36:30.984Z,11.95
2022-11-22T16:39:00.106Z,11.43
2022-11-22T16:41:30.193Z,11.10
2022-11-22T16:44:03.258Z,9.88
2022-11-22T16:46:31.483Z,13.18
2022-11-22T16:48:59.520Z,9.65
2022-11-22T16:51:29.977Z,8.70
2022-11-22T16:54:01.285Z,10.18
2022-11-22T16:56:32.769Z,13.05
2022-11-22T16:59:00.767Z,11.52
2022-11-22T17:01:35.652Z,14.15
2022-11-22T17:04:03.973Z,11.40
2022-11-22T17:06:33.017Z,10.93
2022-11-22T17:11:33.268Z,11.25
2022-11-22T17:14:01.665Z,9.60
2022-11-22T17:16:29.973Z,7.60
2022-11-22T17:19:00.283Z,12.98
2022-11-22T17:21:37.357Z,12.50
2022-11-22T17:24:16.039Z,10.55
2022-11-22T17:26:44.060Z,11.20
2022-11-22T17:29:34.852Z,9.10
2022-11-22T17:33:00.753Z,15.13
2022-11-22T17:35:34.490Z,9.85
2022-11-22T17:38:05.998Z,13.98
2022-11-22T17:40:34.036Z,14.20
2022-11-22T17:43:02.236Z,7.40
2022-11-22T17:45:30.660Z,12.05
2022-11-22T17:47:58.586Z,11.52
2022-11-22T17:50:26.612Z,10.95
2022-11-22T17:52:54.757Z,11.20
2022-11-22T17:55:23.128Z,9.50
2022-11-22T17:57:55.825Z,9.13
2022-11-22T18:00:29.712Z,10.90
2022-11-22T18:02:59.653Z,8.00
2022-11-22T18:05:33.036Z,13.35
2022-11-22T18:08:01.031Z,10.75
2022-11-22T18:10:29.045Z,11.93
2022-11-22T18:13:20.340Z,11.20
2022-11-22T18:16:02.920Z,9.95
2022-11-22T18:21:26.392Z,17.05
2022-11-22T18:26:41.780Z,10.55
2022-11-22T18:32:02.935Z,13.68
2022-11-22T18:34:32.078Z,13.50
2022-11-22T18:39:39.481Z,11.13
2022-11-22T18:42:12.536Z,10.00
2022-11-22T18:44:40.582Z,9.52
2022-11-22T18:47:10.109Z,9.25
2022-11-22T18:49:38.123Z,11.52
2022-11-22T18:52:06.332Z,10.15
2022-11-22T18:54:35.912Z,10.88
2022-11-22T18:57:04.416Z,10.82
2022-11-22T18:59:33.109Z,11.63
2022-11-22T19:02:01.217Z,9.68
2022-11-22T19:04:29.573Z,11.82
2022-11-22T19:06:57.899Z,13.70
2022-11-22T19:09:26.137Z,7.05
2022-11-22T19:11:58.641Z,13.90
2022-11-22T19:14:29.853Z,12.43
2022-11-22T19:16:58.234Z,11.48
2022-11-22T19:19:26.332Z,11.13
2022-11-22T19:24:26.127Z,13.02
2022-11-22T19:26:54.312Z,11.57
2022-11-22T19:29:22.606Z,9.75
2022-11-22T19:31:50.689Z,12.98
2022-11-22T19:34:18.722Z,14.50
2022-11-22T19:36:46.708Z,13.13
2022-11-22T19:39:17.128Z,16.38
2022-11-22T19:41:45.911Z,11.15
2022-11-22T19:44:14.034Z,14.40
2022-11-22T19:46:44.230Z,12.60
2022-11-22T19:49:12.465Z,8.38
2022-11-22T19:51:40.462Z,9.57
2022-11-22T19:54:08.696Z,9.25
2022-11-22T19:56:38.567Z,12.90
2022-11-22T19:59:08.561Z,8.95
2022-11-22T20:01:38.156Z,8.95
2022-11-22T20:04:07.140Z,11.45
2022-11-22T20:06:37.402Z,8.98
2022-11-22T20:09:13.905Z,11.88
2022-11-22T20:11:43.014Z,14.57
2022-11-22T20:14:11.416Z,11.23
2022-11-22T20:16:42.485Z,8.82
2022-11-22T20:19:12.858Z,11.10
2022-11-22T20:21:41.197Z,11.05
2022-11-22T20:24:09.824Z,11.00
2022-11-22T20:26:37.894Z,8.02
2022-11-22T20:29:08.577Z,8.15
2022-11-22T20:31:41.085Z,10.25
2022-11-22T20:34:11.039Z,11.80
2022-11-22T20:36:38.987Z,10.35
2022-11-22T20:39:11.028Z,8.75
2022-11-22T20:41:41.007Z,9.57
2022-11-22T20:44:13.314Z,11.70
2022-11-22T20:46:42.669Z,10.32
2022-11-22T20:49:10.703Z,13.18
2022-11-22T20:51:43.235Z,11.10
2022-11-22T20:54:12.579Z,14.27
2022-11-22T20:56:40.538Z,12.45
2022-11-22T20:59:08.546Z,11.23
2022-11-22T21:01:38.111Z,7.88
2022-11-22T21:04:06.367Z,13.65
2022-11-22T21:06:35.553Z,9.90
2022-11-22T21:09:04.989Z,11.57
2022-11-22T21:11:33.205Z,11.63
2022-11-22T21:14:01.186Z,14.63
2022-11-22T21:16:31.534Z,10.57
2022-11-22T21:19:06.906Z,9.10
2022-11-22T21:21:39.386Z,9.93
2022-11-22T21:24:08.287Z,7.97
2022-11-22T21:26:37.293Z,9.07
2022-11-22T21:29:14.669Z,9.07
2022-11-22T21:34:12.402Z,11.13
2022-11-22T21:36:40.547Z,9.13
2022-11-22T21:39:08.425Z,10.20
2022-11-22T21:41:40.799Z,9.35
2022-11-22T21:44:11.515Z,10.77
2022-11-22T21:46:39.505Z,9.25
2022-11-22T21:49:07.622Z,8.35
2022-11-22T21:51:35.740Z,9.38
2022-11-22T21:54:04.517Z,9.73
2022-11-22T21:56:32.576Z,12.43
2022-11-22T21:59:01.865Z,6.80
2022-11-22T22:01:29.941Z,8.40
2022-11-22T22:03:58.020Z,5.53
2022-11-22T22:06:26.305Z,6.60
2022-11-22T22:08:54.314Z,4.38
2022-11-22T22:11:22.935Z,6.37
2022-11-22T22:13:56.014Z,4.45
2022-11-22T22:16:26.254Z,4.63
2022-11-22T22:18:55.013Z,3.67
2022-11-22T22:21:23.301Z,6.20
2022-11-22T22:23:51.326Z,5.05
2022-11-22T22:26:19.428Z,5.93
2022-11-22T22:28:47.750Z,4.18
2022-11-22T22:31:22.093Z,4.60
2022-11-22T22:33:59.047Z,3.83
2022-11-22T22:36:28.016Z,6.80
2022-11-22T22:41:26.184Z,4.43
2022-11-22T22:43:54.112Z,4.00
2022-11-22T22:46:25.299Z,3.22
2022-11-22T22:48:55.777Z,2.63
2022-11-22T22:51:32.427Z,5.25
2022-11-22T22:54:01.985Z,2.03
2022-11-22T22:56:31.844Z,2.78
2022-11-22T22:59:01.464Z,4.70
2022-11-22T23:01:32.232Z,3.33
2022-11-22T23:04:06.188Z,2.43
2022-11-22T23:06:39.968Z,2.50
2022-11-22T23:09:10.381Z,2.13
2022-11-22T23:11:57.670Z,1.88
2022-11-22T23:14:27.943Z,3.83
2022-11-22T23:16:58.279Z,2.67
2022-11-22T23:19:27.654Z,3.40
2022-11-22T23:24:24.146Z,2.05
2022-11-22T23:26:54.956Z,3.78
2022-11-22T23:29:23.027Z,3.67
2022-11-22T23:31:51.038Z,2.13
2022-11-22T23:34:20.113Z,2.78
2022-11-22T23:36:48.176Z,8.40
2022-11-22T23:39:16.322Z,1.85
2022-11-22T23:41:47.293Z,2.00
2022-11-22T23:44:15.313Z,2.60
2022-11-22T23:46:43.294Z,1.73
2022-11-22T23:49:15.359Z,3.70
2022-11-22T23:51:43.427Z,2.77
2022-11-22T23:54:11.553Z,1.92
2022-11-22T23:56:40.955Z,2.60
2022-11-22T23:59:11.060Z,1.10
