createdAt,value
2023-03-17T01:43:05.981Z,514.00
2023-03-17T01:51:25.619Z,503.00
2023-03-17T02:08:24.133Z,506.00
2023-03-17T02:16:48.505Z,498.00
2023-03-17T04:08:16.825Z,514.00
2023-03-17T04:33:54.670Z,510.00
2023-03-17T04:37:55.391Z,506.00
2023-03-17T04:59:27.106Z,507.00
2023-03-17T05:07:43.866Z,509.00
2023-03-17T06:21:31.593Z,500.00
2023-03-17T06:25:32.244Z,499.00
2023-03-17T06:29:31.356Z,506.00
2023-03-17T06:33:31.450Z,505.00
2023-03-17T06:41:50.258Z,512.00
2023-03-17T06:45:51.687Z,509.00
2023-03-17T06:49:51.091Z,513.00
2023-03-17T06:58:09.257Z,494.00
2023-03-17T07:02:10.777Z,502.00
2023-03-17T07:06:09.666Z,501.00
2023-03-17T07:10:09.497Z,507.00
2023-03-17T07:14:09.489Z,483.00
2023-03-17T07:18:09.742Z,500.00
2023-03-17T07:23:30.999Z,502.00
2023-03-17T07:31:50.925Z,495.00
2023-03-17T07:35:51.850Z,495.00
2023-03-17T07:39:51.079Z,490.00
2023-03-17T07:43:50.558Z,495.00
2023-03-17T07:47:50.623Z,495.00
2023-03-17T07:51:51.772Z,489.00
2023-03-17T07:55:50.201Z,498.00
2023-03-17T07:59:50.208Z,497.00
2023-03-17T08:03:49.459Z,497.00
2023-03-17T08:07:49.244Z,491.00
2023-03-17T08:11:49.019Z,497.00
2023-03-17T08:15:48.739Z,495.00
2023-03-17T08:19:48.480Z,483.00
2023-03-17T08:23:48.697Z,490.00
2023-03-17T08:27:48.284Z,488.00
2023-03-17T08:31:47.739Z,482.00
2023-03-17T08:35:47.632Z,485.00
2023-03-17T08:39:47.710Z,468.00
2023-03-17T08:48:05.294Z,493.00
2023-03-17T08:52:05.968Z,491.00
2023-03-17T08:56:06.243Z,493.00
2023-03-17T09:04:25.546Z,480.00
2023-03-17T09:17:05.792Z,465.00
2023-03-17T09:25:22.789Z,482.00
2023-03-17T09:29:23.500Z,486.00
2023-03-17T09:33:22.734Z,474.00
2023-03-17T09:37:22.867Z,478.00
2023-03-17T09:41:22.163Z,478.00
2023-03-17T09:45:21.722Z,472.00
2023-03-17T09:49:21.372Z,474.00
2023-03-17T09:53:21.741Z,484.00
2023-03-17T09:57:20.910Z,478.00
2023-03-17T10:05:40.316Z,482.00
2023-03-17T10:13:59.231Z,475.00
2023-03-17T10:17:59.889Z,478.00
2023-03-17T10:21:59.973Z,471.00
2023-03-17T10:25:59.897Z,469.00
2023-03-17T10:29:59.844Z,475.00
2023-03-17T10:33:59.836Z,463.00
2023-03-17T10:38:13.751Z,468.00
2023-03-17T10:41:59.807Z,466.00
2023-03-17T10:45:59.293Z,471.00
2023-03-17T10:49:58.790Z,473.00
2023-03-17T10:53:58.802Z,474.00
2023-03-17T10:57:58.372Z,465.00
2023-03-17T11:01:57.950Z,471.00
2023-03-17T11:05:57.828Z,468.00
2023-03-17T11:09:57.813Z,458.00
2023-03-17T11:13:57.348Z,464.00
2023-03-17T11:17:56.900Z,465.00
2023-03-17T11:26:15.169Z,477.00
2023-03-17T11:30:16.013Z,465.00
2023-03-17T11:34:15.514Z,462.00
2023-03-17T11:38:15.509Z,468.00
2023-03-17T11:42:15.564Z,468.00
2023-03-17T11:46:16.114Z,474.00
2023-03-17T11:50:15.632Z,474.00
2023-03-17T11:54:16.503Z,475.00
2023-03-17T11:58:16.013Z,482.00
2023-03-17T12:02:15.545Z,473.00
2023-03-17T12:06:15.553Z,476.00
2023-03-17T12:10:15.725Z,478.00
2023-03-17T12:14:15.634Z,478.00
2023-03-17T12:18:15.079Z,478.00
2023-03-17T12:22:15.029Z,466.00
2023-03-17T12:26:14.545Z,479.00
2023-03-17T12:30:14.673Z,478.00
2023-03-17T12:34:14.715Z,475.00
2023-03-17T12:38:14.028Z,467.00
2023-03-17T12:42:14.124Z,482.00
2023-03-17T12:46:13.961Z,478.00
2023-03-17T12:50:14.037Z,474.00
2023-03-17T12:54:14.140Z,480.00
2023-03-17T12:58:13.464Z,456.00
2023-03-17T13:02:13.218Z,472.00
2023-03-17T13:06:13.037Z,472.00
2023-03-17T13:10:12.876Z,477.00
2023-03-17T13:14:12.527Z,472.00
2023-03-17T13:18:12.555Z,477.00
2023-03-17T13:22:12.112Z,478.00
2023-03-17T13:26:12.633Z,482.00
2023-03-17T13:30:12.260Z,485.00
2023-03-17T13:34:11.735Z,480.00
2023-03-17T13:38:11.538Z,477.00
2023-03-17T13:42:18.122Z,477.00
2023-03-17T13:46:10.898Z,482.00
2023-03-17T13:50:10.582Z,483.00
2023-03-17T13:54:10.530Z,479.00
2023-03-17T13:58:11.882Z,482.00
2023-03-17T14:02:11.082Z,486.00
2023-03-17T14:06:09.644Z,485.00
2023-03-17T14:10:10.797Z,484.00
2023-03-17T14:14:09.861Z,486.00
2023-03-17T14:18:09.133Z,478.00
2023-03-17T14:22:09.088Z,478.00
2023-03-17T14:26:09.255Z,478.00
2023-03-17T14:30:08.537Z,480.00
2023-03-17T14:34:08.588Z,483.00
2023-03-17T14:38:08.686Z,481.00
2023-03-17T14:42:07.914Z,476.00
2023-03-17T14:46:07.631Z,481.00
2023-03-17T14:50:07.641Z,478.00
2023-03-17T14:54:07.440Z,473.00
2023-03-17T14:58:07.165Z,468.00
2023-03-17T15:02:07.046Z,475.00
2023-03-17T15:06:06.674Z,472.00
2023-03-17T15:10:06.794Z,471.00
2023-03-17T15:14:06.651Z,471.00
2023-03-17T15:18:06.096Z,471.00
2023-03-17T15:22:05.918Z,469.00
2023-03-17T15:26:06.102Z,475.00
2023-03-17T15:30:05.882Z,478.00
2023-03-17T15:34:05.755Z,475.00
2023-03-17T15:38:05.991Z,475.00
2023-03-17T15:46:24.203Z,468.00
2023-03-17T15:50:24.953Z,466.00
2023-03-17T15:54:24.925Z,468.00
2023-03-17T15:58:24.276Z,467.00
2023-03-17T16:02:24.056Z,467.00
2023-03-17T16:06:23.953Z,471.00
2023-03-17T16:10:23.714Z,465.00
2023-03-17T16:14:23.547Z,473.00
2023-03-17T16:18:23.362Z,474.00
2023-03-17T16:22:23.872Z,475.00
2023-03-17T16:26:23.455Z,470.00
2023-03-17T16:30:23.403Z,475.00
2023-03-17T16:34:23.340Z,482.00
2023-03-17T16:42:41.946Z,484.00
2023-03-17T16:46:42.935Z,483.00
2023-03-17T16:50:43.121Z,482.00
2023-03-17T16:54:42.708Z,478.00
2023-03-17T16:58:42.671Z,477.00
2023-03-17T17:02:42.675Z,475.00
2023-03-17T17:06:42.744Z,475.00
2023-03-17T17:10:42.576Z,486.00
2023-03-17T17:14:42.451Z,502.00
2023-03-17T17:18:42.374Z,497.00
2023-03-17T17:22:42.453Z,487.00
2023-03-17T17:26:42.285Z,494.00
2023-03-17T17:30:42.369Z,492.00
2023-03-17T17:34:42.505Z,501.00
2023-03-17T17:38:42.640Z,496.00
2023-03-17T17:42:42.729Z,485.00
2023-03-17T17:46:42.654Z,493.00
2023-03-17T17:50:42.595Z,495.00
2023-03-17T17:59:01.137Z,507.00
2023-03-17T18:03:01.913Z,509.00
2023-03-17T18:07:01.782Z,496.00
2023-03-17T18:11:01.758Z,500.00
2023-03-17T18:15:01.897Z,498.00
2023-03-17T18:19:01.668Z,507.00
2023-03-17T18:23:01.773Z,502.00
2023-03-17T18:27:02.050Z,502.00
2023-03-17T18:31:01.966Z,497.00
2023-03-17T18:35:01.931Z,505.00
2023-03-17T18:39:02.052Z,505.00
2023-03-17T18:43:02.197Z,511.00
2023-03-17T18:47:02.346Z,498.00
2023-03-17T18:51:02.489Z,500.00
2023-03-17T18:55:02.584Z,492.00
2023-03-17T18:59:02.948Z,494.00
2023-03-17T19:07:25.026Z,498.00
2023-03-17T19:15:41.672Z,500.00
2023-03-17T19:24:35.608Z,499.00
2023-03-17T19:32:55.585Z,514.00
2023-03-17T19:36:55.823Z,515.00
2023-03-17T19:40:55.189Z,500.00
2023-03-17T19:54:29.580Z,493.00
2023-03-17T20:02:50.274Z,512.00
2023-03-17T20:11:08.244Z,500.00
2023-03-17T20:32:11.312Z,487.00
2023-03-17T20:40:31.406Z,491.00
2023-03-17T20:57:09.968Z,479.00
2023-03-17T21:05:31.102Z,487.00
2023-03-17T21:13:48.414Z,482.00
2023-03-17T21:22:07.402Z,485.00
2023-03-17T21:26:08.278Z,473.00
2023-03-17T21:30:07.930Z,472.00
2023-03-17T21:38:27.915Z,473.00
2023-03-17T21:46:49.163Z,483.00
2023-03-17T21:55:05.112Z,479.00
2023-03-17T22:03:24.728Z,479.00
2023-03-17T22:11:43.700Z,484.00
2023-03-17T22:20:03.988Z,479.00
2023-03-17T22:28:23.787Z,479.00
2023-03-17T22:36:43.154Z,480.00
