createdAt,value
2019-06-07T00:00:48.457Z,99.90
2019-06-07T00:03:27.630Z,99.90
2019-06-07T00:05:48.437Z,99.90
2019-06-07T00:08:25.110Z,99.90
2019-06-07T00:10:48.473Z,99.90
2019-06-07T00:13:20.209Z,99.90
2019-06-07T00:15:48.651Z,99.90
2019-06-07T00:18:25.341Z,99.90
2019-06-07T00:20:48.538Z,99.90
2019-06-07T00:23:20.697Z,99.90
2019-06-07T00:25:48.519Z,99.90
2019-06-07T00:28:18.793Z,99.90
2019-06-07T00:30:52.040Z,99.90
2019-06-07T00:33:23.974Z,99.90
2019-06-07T00:35:50.121Z,99.90
2019-06-07T00:38:21.766Z,99.90
2019-06-07T00:40:49.936Z,99.90
2019-06-07T00:43:24.806Z,99.90
2019-06-07T00:45:49.893Z,99.90
2019-06-07T00:48:28.806Z,99.90
2019-06-07T00:50:49.783Z,99.90
2019-06-07T00:53:28.875Z,99.90
2019-06-07T00:55:50.408Z,99.90
2019-06-07T00:58:21.825Z,99.90
2019-06-07T01:00:50.332Z,99.90
2019-06-07T01:03:22.497Z,99.90
2019-06-07T01:05:50.230Z,99.90
2019-06-07T01:08:22.777Z,99.90
2019-06-07T01:10:54.271Z,99.90
2019-06-07T01:13:24.113Z,99.90
2019-06-07T01:15:51.850Z,99.90
2019-06-07T01:18:42.880Z,99.90
2019-06-07T01:20:51.781Z,99.90
2019-06-07T01:23:59.412Z,99.90
2019-06-07T01:25:51.722Z,99.90
2019-06-07T01:28:24.385Z,99.90
2019-06-07T01:30:52.388Z,99.90
2019-06-07T01:33:23.493Z,99.90
2019-06-07T01:35:52.294Z,99.90
2019-06-07T01:38:24.460Z,99.90
2019-06-07T01:40:52.170Z,99.90
2019-06-07T01:43:26.182Z,99.90
2019-06-07T01:45:52.097Z,99.90
2019-06-07T01:48:25.332Z,99.90
2019-06-07T01:50:51.981Z,99.90
2019-06-07T01:53:23.709Z,99.90
2019-06-07T01:55:51.891Z,99.90
2019-06-07T01:58:22.244Z,99.90
2019-06-07T02:00:51.804Z,99.90
2019-06-07T02:03:22.442Z,99.90
2019-06-07T02:06:10.791Z,99.90
2019-06-07T02:08:40.053Z,99.90
2019-06-07T02:11:09.140Z,99.90
2019-06-07T02:13:38.247Z,99.90
2019-06-07T02:16:07.385Z,99.90
2019-06-07T02:18:36.497Z,99.90
2019-06-07T02:21:05.623Z,99.90
2019-06-07T02:23:34.719Z,99.90
2019-06-07T02:26:03.850Z,99.90
2019-06-07T02:28:44.759Z,99.90
2019-06-07T02:31:03.760Z,99.90
2019-06-07T02:33:39.598Z,99.90
2019-06-07T02:36:03.735Z,99.90
2019-06-07T02:38:37.531Z,99.90
2019-06-07T02:41:07.511Z,99.90
2019-06-07T02:43:37.384Z,99.90
2019-06-07T02:46:26.492Z,99.90
2019-06-07T02:48:44.984Z,99.90
2019-06-07T02:51:14.160Z,99.90
2019-06-07T02:53:43.273Z,99.90
2019-06-07T02:56:37.225Z,99.90
2019-06-07T02:58:43.250Z,99.90
2019-06-07T03:01:12.528Z,99.90
2019-06-07T03:03:41.788Z,99.90
2019-06-07T03:06:13.475Z,99.90
2019-06-07T03:08:45.999Z,99.90
2019-06-07T03:11:17.632Z,99.90
2019-06-07T03:13:48.763Z,99.90
2019-06-07T03:16:23.009Z,99.90
2019-06-07T03:19:00.720Z,99.90
2019-06-07T03:21:31.458Z,99.90
2019-06-07T03:24:01.113Z,99.90
2019-06-07T03:26:34.861Z,99.90
2019-06-07T03:29:01.013Z,99.90
2019-06-07T03:31:35.311Z,99.90
2019-06-07T03:34:01.024Z,99.90
2019-06-07T03:36:30.117Z,99.90
2019-06-07T03:38:59.199Z,99.90
2019-06-07T03:41:29.335Z,99.90
2019-06-07T03:43:59.169Z,99.90
2019-06-07T03:46:30.052Z,99.90
2019-06-07T03:48:59.085Z,99.90
2019-06-07T03:51:28.814Z,99.90
2019-06-07T03:53:58.980Z,99.90
2019-06-07T03:56:28.979Z,99.90
2019-06-07T03:58:58.976Z,99.90
2019-06-07T04:01:29.014Z,99.90
2019-06-07T04:03:58.861Z,99.90
2019-06-07T04:06:30.889Z,99.90
2019-06-07T04:08:58.884Z,99.90
2019-06-07T04:11:27.960Z,99.90
2019-06-07T04:13:57.055Z,99.90
2019-06-07T04:16:26.133Z,99.90
2019-06-07T04:18:55.220Z,99.90
2019-06-07T04:21:24.323Z,99.90
2019-06-07T04:23:53.345Z,99.90
2019-06-07T04:26:22.424Z,99.90
2019-06-07T04:29:31.475Z,99.90
2019-06-07T04:31:22.401Z,99.90
2019-06-07T04:33:51.533Z,99.90
2019-06-07T04:36:39.371Z,99.90
2019-06-07T04:38:59.088Z,99.90
2019-06-07T04:41:30.956Z,99.90
2019-06-07T04:44:02.129Z,99.90
2019-06-07T04:46:34.289Z,99.90
2019-06-07T04:49:04.498Z,99.90
2019-06-07T04:51:37.141Z,99.90
2019-06-07T04:54:05.730Z,99.90
2019-06-07T04:56:38.520Z,99.90
2019-06-07T04:59:05.620Z,99.90
2019-06-07T05:01:36.742Z,99.90
2019-06-07T05:04:05.514Z,99.90
2019-06-07T05:06:36.294Z,99.90
2019-06-07T05:09:06.574Z,99.90
2019-06-07T05:11:36.495Z,99.90
2019-06-07T05:14:06.479Z,99.90
2019-06-07T05:16:38.840Z,99.90
2019-06-07T05:19:06.428Z,99.90
2019-06-07T05:21:58.300Z,99.90
2019-06-07T05:24:10.383Z,99.90
2019-06-07T05:26:40.453Z,99.90
2019-06-07T05:29:08.756Z,99.90
2019-06-07T05:31:41.374Z,99.90
2019-06-07T05:34:08.626Z,99.90
2019-06-07T05:36:41.387Z,99.90
2019-06-07T05:39:08.565Z,99.90
2019-06-07T05:41:41.170Z,99.90
2019-06-07T05:44:12.667Z,99.90
2019-06-07T05:46:41.973Z,99.90
2019-06-07T05:49:10.185Z,99.90
2019-06-07T05:51:42.804Z,99.90
2019-06-07T05:54:10.088Z,99.90
2019-06-07T05:56:40.639Z,99.90
2019-06-07T05:59:10.024Z,99.90
2019-06-07T06:01:52.295Z,99.90
2019-06-07T06:04:09.949Z,99.90
2019-06-07T06:06:43.184Z,99.90
2019-06-07T06:09:13.871Z,99.90
2019-06-07T06:11:49.353Z,99.90
2019-06-07T06:14:11.575Z,99.90
2019-06-07T06:16:45.367Z,99.90
2019-06-07T06:19:11.529Z,99.90
2019-06-07T06:21:41.012Z,99.90
2019-06-07T06:24:10.901Z,99.90
2019-06-07T06:26:46.201Z,99.90
2019-06-07T06:29:10.789Z,99.90
2019-06-07T06:31:49.335Z,99.90
2019-06-07T06:34:10.749Z,99.90
2019-06-07T06:36:43.840Z,99.90
2019-06-07T06:39:10.716Z,99.90
2019-06-07T06:41:50.777Z,99.90
2019-06-07T06:44:10.623Z,99.90
2019-06-07T06:46:46.163Z,99.90
2019-06-07T06:49:10.570Z,99.90
2019-06-07T06:51:43.022Z,99.90
2019-06-07T06:54:11.745Z,99.90
2019-06-07T06:56:43.954Z,99.90
2019-06-07T06:59:37.242Z,99.90
2019-06-07T07:01:42.622Z,99.90
2019-06-07T07:04:13.624Z,99.90
2019-06-07T07:06:43.432Z,99.90
2019-06-07T07:09:12.520Z,99.90
2019-06-07T07:11:55.205Z,99.90
2019-06-07T07:14:13.080Z,99.90
2019-06-07T07:16:44.914Z,99.90
2019-06-07T07:19:13.100Z,99.90
2019-06-07T07:21:42.211Z,99.90
2019-06-07T07:24:20.948Z,99.90
2019-06-07T07:26:45.210Z,99.90
2019-06-07T07:29:12.971Z,99.90
2019-06-07T07:31:43.033Z,99.90
2019-06-07T07:34:31.863Z,99.90
2019-06-07T07:36:47.104Z,99.90
2019-06-07T07:39:13.987Z,99.90
2019-06-07T07:42:04.470Z,99.90
2019-06-07T07:44:13.920Z,99.90
2019-06-07T07:46:43.356Z,99.90
2019-06-07T07:49:13.724Z,99.90
2019-06-07T07:51:44.003Z,99.90
2019-06-07T07:54:13.200Z,99.90
2019-06-07T07:56:42.323Z,99.90
2019-06-07T07:59:11.418Z,99.90
2019-06-07T08:01:40.491Z,99.90
2019-06-07T08:04:09.579Z,99.90
2019-06-07T08:06:38.742Z,99.90
2019-06-07T08:09:08.375Z,99.90
2019-06-07T08:11:37.506Z,99.90
2019-06-07T08:14:06.585Z,99.90
2019-06-07T08:16:35.666Z,99.90
2019-06-07T08:19:04.757Z,99.90
2019-06-07T08:21:33.932Z,99.90
2019-06-07T08:24:04.934Z,99.90
2019-06-07T08:26:33.842Z,99.90
2019-06-07T08:29:03.246Z,99.90
2019-06-07T08:31:32.506Z,99.90
2019-06-07T08:34:01.617Z,99.90
2019-06-07T08:36:41.783Z,99.90
2019-06-07T08:39:07.366Z,99.90
2019-06-07T08:41:32.378Z,99.90
2019-06-07T08:44:21.783Z,99.90
2019-06-07T08:46:32.322Z,99.90
2019-06-07T08:49:04.590Z,99.90
2019-06-07T08:51:32.229Z,99.90
2019-06-07T08:54:21.118Z,99.90
2019-06-07T08:56:32.137Z,99.90
2019-06-07T08:59:10.715Z,99.90
2019-06-07T09:01:32.083Z,99.90
2019-06-07T09:04:07.671Z,99.90
2019-06-07T09:09:05.235Z,99.90
2019-06-07T09:11:34.087Z,99.90
2019-06-07T09:14:08.873Z,99.90
2019-06-07T09:16:34.021Z,99.90
2019-06-07T09:19:10.317Z,99.90
2019-06-07T09:21:33.933Z,99.90
2019-06-07T09:24:08.803Z,99.90
2019-06-07T09:26:33.854Z,99.90
2019-06-07T09:29:08.339Z,99.90
2019-06-07T09:31:51.879Z,99.90
2019-06-07T09:34:11.807Z,99.90
2019-06-07T09:36:36.068Z,99.90
2019-06-07T09:39:10.078Z,99.90
2019-06-07T09:41:47.410Z,99.90
2019-06-07T09:44:21.293Z,99.90
2019-06-07T09:46:39.754Z,99.90
2019-06-07T09:49:18.928Z,99.90
2019-06-07T09:51:39.705Z,99.90
2019-06-07T09:54:11.250Z,99.90
2019-06-07T09:56:39.603Z,99.90
2019-06-07T09:59:12.645Z,99.90
2019-06-07T10:01:39.539Z,99.90
2019-06-07T10:04:21.890Z,99.90
2019-06-07T10:06:39.489Z,99.90
2019-06-07T10:11:40.134Z,99.90
2019-06-07T10:14:09.219Z,99.90
2019-06-07T10:16:47.099Z,99.90
2019-06-07T10:19:09.891Z,99.90
2019-06-07T10:21:39.182Z,99.90
2019-06-07T10:24:09.613Z,99.90
2019-06-07T10:26:38.881Z,99.90
2019-06-07T10:29:09.056Z,99.90
2019-06-07T10:31:38.788Z,99.90
2019-06-07T10:34:08.453Z,99.90
2019-06-07T10:36:37.763Z,99.90
2019-06-07T10:39:09.071Z,99.90
2019-06-07T10:41:38.321Z,99.90
2019-06-07T10:44:07.431Z,99.90
2019-06-07T10:46:36.606Z,99.90
2019-06-07T10:49:06.108Z,99.90
2019-06-07T10:51:35.513Z,99.90
2019-06-07T10:54:10.752Z,99.90
2019-06-07T10:56:35.578Z,99.90
2019-06-07T10:59:05.183Z,99.90
2019-06-07T11:01:34.551Z,99.90
2019-06-07T11:04:03.736Z,99.90
2019-06-07T11:06:32.911Z,99.90
2019-06-07T11:09:02.036Z,99.90
2019-06-07T11:11:31.150Z,99.90
2019-06-07T11:14:00.238Z,99.90
2019-06-07T11:16:29.445Z,98.50
2019-06-07T11:18:58.588Z,98.10
2019-06-07T11:21:27.677Z,97.60
2019-06-07T11:23:56.792Z,97.90
2019-06-07T11:26:25.887Z,95.90
2019-06-07T11:28:54.981Z,95.40
2019-06-07T11:31:24.070Z,97.20
2019-06-07T11:33:53.261Z,94.80
2019-06-07T11:36:22.342Z,92.50
2019-06-07T11:38:51.441Z,88.70
2019-06-07T11:41:20.585Z,83.50
2019-06-07T11:43:49.689Z,86.20
2019-06-07T11:46:18.813Z,85.60
2019-06-07T11:48:47.962Z,83.20
2019-06-07T11:51:17.046Z,84.50
2019-06-07T11:53:46.145Z,83.60
2019-06-07T11:56:16.004Z,80.00
2019-06-07T11:58:45.308Z,76.80
2019-06-07T12:01:16.601Z,76.40
2019-06-07T12:03:45.330Z,79.30
2019-06-07T12:06:16.241Z,79.70
2019-06-07T12:08:45.712Z,78.80
2019-06-07T12:11:14.783Z,78.00
2019-06-07T12:13:43.876Z,77.00
2019-06-07T12:16:13.372Z,77.90
2019-06-07T12:18:42.516Z,78.30
2019-06-07T12:21:11.644Z,79.70
2019-06-07T12:23:40.724Z,81.40
2019-06-07T12:26:10.267Z,82.70
2019-06-07T12:28:39.482Z,81.40
2019-06-07T12:31:08.580Z,81.30
2019-06-07T12:33:37.672Z,82.30
2019-06-07T12:36:07.159Z,83.60
2019-06-07T12:38:36.253Z,85.00
2019-06-07T12:41:05.354Z,85.50
2019-06-07T12:43:34.399Z,83.00
2019-06-07T12:46:03.529Z,84.70
2019-06-07T12:48:32.720Z,82.60
2019-06-07T12:51:01.850Z,79.70
2019-06-07T12:53:30.968Z,80.00
2019-06-07T12:56:00.395Z,80.30
2019-06-07T12:58:35.073Z,80.00
2019-06-07T13:01:00.455Z,79.70
2019-06-07T13:03:29.584Z,77.60
2019-06-07T13:05:58.695Z,77.00
2019-06-07T13:08:28.207Z,76.90
2019-06-07T13:11:13.682Z,76.30
2019-06-07T13:13:28.402Z,75.30
2019-06-07T13:15:57.575Z,72.40
2019-06-07T13:18:26.754Z,72.10
2019-06-07T13:20:55.942Z,69.80
2019-06-07T13:23:25.058Z,69.10
2019-06-07T13:25:54.172Z,69.10
2019-06-07T13:28:24.629Z,69.40
2019-06-07T13:30:54.078Z,68.40
2019-06-07T13:33:23.729Z,64.10
2019-06-07T13:35:54.076Z,63.50
2019-06-07T13:38:26.551Z,62.20
2019-06-07T13:40:56.462Z,59.80
2019-06-07T13:43:25.862Z,58.10
2019-06-07T13:45:55.060Z,59.20
2019-06-07T13:48:25.327Z,58.70
2019-06-07T13:50:54.585Z,59.20
2019-06-07T13:53:25.026Z,59.80
2019-06-07T13:55:54.340Z,60.30
2019-06-07T13:58:24.238Z,59.50
2019-06-07T14:00:53.550Z,60.80
2019-06-07T14:03:27.248Z,59.90
2019-06-07T14:05:53.481Z,60.70
2019-06-07T14:08:23.291Z,60.30
2019-06-07T14:10:52.600Z,60.00
2019-06-07T14:13:21.723Z,60.70
2019-06-07T14:15:50.840Z,61.60
2019-06-07T14:18:20.423Z,62.60
2019-06-07T14:20:49.841Z,62.20
2019-06-07T14:23:35.302Z,58.60
2019-06-07T14:25:49.818Z,56.50
2019-06-07T14:28:18.939Z,55.70
2019-06-07T14:30:48.092Z,55.90
2019-06-07T14:33:17.176Z,57.20
2019-06-07T14:35:46.250Z,58.10
2019-06-07T14:38:15.351Z,58.00
2019-06-07T14:40:44.459Z,59.10
2019-06-07T14:43:13.560Z,59.30
2019-06-07T14:45:42.661Z,58.20
2019-06-07T14:48:11.745Z,58.10
2019-06-07T14:50:40.870Z,57.10
2019-06-07T14:53:10.027Z,57.80
2019-06-07T14:55:39.126Z,57.40
2019-06-07T14:58:08.218Z,62.70
2019-06-07T15:00:42.749Z,67.40
2019-06-07T15:03:12.074Z,70.50
2019-06-07T15:05:41.183Z,71.70
2019-06-07T15:08:10.272Z,72.80
2019-06-07T15:10:39.509Z,73.10
2019-06-07T15:13:08.734Z,73.00
2019-06-07T15:15:38.910Z,73.30
2019-06-07T15:18:08.321Z,72.80
2019-06-07T15:20:38.407Z,74.10
2019-06-07T15:23:08.252Z,74.70
2019-06-07T15:25:37.395Z,74.70
2019-06-07T15:28:06.586Z,75.20
2019-06-07T15:30:35.805Z,75.00
2019-06-07T15:33:04.912Z,75.80
2019-06-07T15:35:36.037Z,75.00
2019-06-07T15:38:05.302Z,75.90
2019-06-07T15:40:35.243Z,77.60
2019-06-07T15:43:04.745Z,76.50
2019-06-07T15:45:33.955Z,76.10
2019-06-07T15:48:03.111Z,75.10
2019-06-07T15:50:32.356Z,75.00
2019-06-07T15:53:01.525Z,74.00
2019-06-07T15:55:31.980Z,74.10
2019-06-07T15:58:01.490Z,74.80
2019-06-07T16:00:31.340Z,75.20
2019-06-07T16:03:03.469Z,75.50
2019-06-07T16:05:34.248Z,74.20
2019-06-07T16:08:03.546Z,74.50
2019-06-07T16:10:32.735Z,75.40
2019-06-07T16:13:02.063Z,75.20
2019-06-07T16:15:32.857Z,74.60
2019-06-07T16:18:02.482Z,72.40
2019-06-07T16:20:33.098Z,73.20
2019-06-07T16:23:02.353Z,73.00
2019-06-07T16:25:31.532Z,72.40
2019-06-07T16:28:00.672Z,72.50
2019-06-07T16:30:29.825Z,75.20
2019-06-07T16:32:59.070Z,74.60
2019-06-07T16:35:28.187Z,74.80
2019-06-07T16:37:57.299Z,77.80
2019-06-07T16:40:26.526Z,76.20
2019-06-07T16:42:55.683Z,73.20
2019-06-07T16:45:24.843Z,74.50
2019-06-07T16:47:53.956Z,69.40
2019-06-07T16:50:23.092Z,67.60
2019-06-07T16:52:52.154Z,65.40
2019-06-07T16:55:21.262Z,65.20
2019-06-07T16:57:50.324Z,65.10
2019-06-07T17:00:21.076Z,65.80
2019-06-07T17:02:50.155Z,66.50
2019-06-07T17:05:20.911Z,67.70
2019-06-07T17:07:49.992Z,67.20
2019-06-07T17:10:19.180Z,66.00
2019-06-07T17:12:48.969Z,66.70
2019-06-07T17:15:18.405Z,66.30
2019-06-07T17:17:47.491Z,66.00
2019-06-07T17:20:18.407Z,66.60
2019-06-07T17:22:47.575Z,66.70
2019-06-07T17:25:17.238Z,67.40
2019-06-07T17:27:46.853Z,67.90
2019-06-07T17:30:17.980Z,69.00
2019-06-07T17:32:55.131Z,69.60
2019-06-07T17:35:18.013Z,71.00
2019-06-07T17:37:48.230Z,71.40
2019-06-07T17:40:20.081Z,72.60
2019-06-07T17:42:49.084Z,72.20
2019-06-07T17:45:19.851Z,73.40
2019-06-07T17:47:49.882Z,74.80
2019-06-07T17:50:19.216Z,75.00
2019-06-07T17:52:48.312Z,74.90
2019-06-07T17:55:18.436Z,75.10
2019-06-07T17:57:48.536Z,75.00
2019-06-07T18:00:28.826Z,74.80
2019-06-07T18:02:51.197Z,73.50
2019-06-07T18:05:20.709Z,73.00
2019-06-07T18:07:53.735Z,72.60
2019-06-07T18:10:35.017Z,72.20
2019-06-07T18:13:04.511Z,72.20
2019-06-07T18:15:44.352Z,73.00
2019-06-07T18:18:13.771Z,73.20
2019-06-07T18:20:42.982Z,73.50
2019-06-07T18:23:12.355Z,74.40
2019-06-07T18:25:41.435Z,75.10
2019-06-07T18:28:11.974Z,75.50
2019-06-07T18:30:41.167Z,76.80
2019-06-07T18:33:10.323Z,79.60
2019-06-07T18:35:41.170Z,79.40
2019-06-07T18:38:11.002Z,78.90
2019-06-07T18:40:40.532Z,78.60
2019-06-07T18:43:09.617Z,78.70
2019-06-07T18:45:38.726Z,78.90
2019-06-07T18:48:07.876Z,78.90
2019-06-07T18:50:36.999Z,79.10
2019-06-07T18:53:06.095Z,79.00
2019-06-07T18:55:35.193Z,79.20
2019-06-07T18:58:04.302Z,79.60
2019-06-07T19:00:34.027Z,79.70
2019-06-07T19:03:03.145Z,80.30
2019-06-07T19:05:32.216Z,79.90
2019-06-07T19:08:03.923Z,80.00
2019-06-07T19:10:33.891Z,80.40
2019-06-07T19:13:03.074Z,80.90
2019-06-07T19:15:32.163Z,79.80
2019-06-07T19:18:01.286Z,79.70
2019-06-07T19:20:31.087Z,79.50
2019-06-07T19:23:00.524Z,80.00
2019-06-07T19:25:29.758Z,80.20
2019-06-07T19:27:59.183Z,80.40
2019-06-07T19:30:28.484Z,81.70
2019-06-07T19:32:57.598Z,81.70
2019-06-07T19:35:26.779Z,82.00
2019-06-07T19:37:55.939Z,82.50
2019-06-07T19:40:25.171Z,83.10
2019-06-07T19:42:54.262Z,83.80
2019-06-07T19:45:43.857Z,84.50
2019-06-07T19:48:12.946Z,85.40
2019-06-07T19:50:42.054Z,86.00
2019-06-07T19:53:11.174Z,86.40
2019-06-07T19:55:40.322Z,86.70
2019-06-07T19:58:09.414Z,87.30
2019-06-07T20:00:38.605Z,87.90
2019-06-07T20:03:07.703Z,88.30
2019-06-07T20:05:36.799Z,88.60
2019-06-07T20:08:05.926Z,88.90
2019-06-07T20:10:35.027Z,89.10
2019-06-07T20:13:05.181Z,89.40
2019-06-07T20:15:34.537Z,89.90
2019-06-07T20:18:03.642Z,90.00
2019-06-07T20:20:32.721Z,90.30
2019-06-07T20:23:02.910Z,90.40
2019-06-07T20:25:32.200Z,91.10
2019-06-07T20:28:01.463Z,90.90
2019-06-07T20:30:30.777Z,91.30
2019-06-07T20:32:59.970Z,91.70
2019-06-07T20:35:29.132Z,91.90
2019-06-07T20:37:58.950Z,92.10
2019-06-07T20:40:28.191Z,92.40
2019-06-07T20:42:57.471Z,92.70
2019-06-07T20:45:33.669Z,92.80
2019-06-07T20:47:58.103Z,92.90
2019-06-07T20:50:27.429Z,93.10
2019-06-07T20:52:56.532Z,93.20
2019-06-07T20:55:25.642Z,93.60
2019-06-07T20:57:54.710Z,93.90
2019-06-07T21:00:23.884Z,94.50
2019-06-07T21:02:52.985Z,94.60
2019-06-07T21:05:22.039Z,94.80
2019-06-07T21:07:51.376Z,95.00
2019-06-07T21:10:20.450Z,95.20
2019-06-07T21:12:49.528Z,95.30
2019-06-07T21:15:18.731Z,95.60
2019-06-07T21:17:47.745Z,96.10
2019-06-07T21:20:16.853Z,96.30
2019-06-07T21:22:46.007Z,96.70
2019-06-07T21:25:15.101Z,96.80
2019-06-07T21:27:44.205Z,97.10
2019-06-07T21:30:13.499Z,97.70
2019-06-07T21:32:42.577Z,98.20
2019-06-07T21:35:12.410Z,98.80
2019-06-07T21:37:41.663Z,99.40
2019-06-07T21:40:12.080Z,99.90
2019-06-07T21:42:41.392Z,99.90
2019-06-07T21:45:11.823Z,99.90
2019-06-07T21:47:41.117Z,99.90
2019-06-07T21:50:11.068Z,99.90
2019-06-07T21:52:40.271Z,99.90
2019-06-07T21:55:11.350Z,99.90
2019-06-07T21:57:40.645Z,99.90
2019-06-07T22:00:14.226Z,99.90
2019-06-07T22:02:43.339Z,99.90
2019-06-07T22:05:13.743Z,99.90
2019-06-07T22:07:43.102Z,99.90
2019-06-07T22:10:14.546Z,99.90
2019-06-07T22:12:43.620Z,99.90
2019-06-07T22:15:32.070Z,99.90
2019-06-07T22:17:43.812Z,99.90
2019-06-07T22:20:12.988Z,99.90
2019-06-07T22:22:42.090Z,99.90
2019-06-07T22:25:11.307Z,99.90
2019-06-07T22:27:41.196Z,99.90
2019-06-07T22:30:12.602Z,99.90
2019-06-07T22:32:42.099Z,99.90
2019-06-07T22:35:11.316Z,99.90
2019-06-07T22:37:40.440Z,99.90
2019-06-07T22:40:10.705Z,99.90
2019-06-07T22:42:39.992Z,99.90
2019-06-07T22:45:10.867Z,99.90
2019-06-07T22:47:39.930Z,99.90
2019-06-07T22:50:12.645Z,99.90
2019-06-07T22:52:42.082Z,99.90
2019-06-07T22:55:12.092Z,99.90
2019-06-07T22:57:57.997Z,99.90
2019-06-07T23:00:28.483Z,99.90
2019-06-07T23:02:57.596Z,99.90
2019-06-07T23:05:26.890Z,99.90
2019-06-07T23:07:55.965Z,99.90
2019-06-07T23:10:25.415Z,99.90
2019-06-07T23:12:54.506Z,99.90
2019-06-07T23:15:24.399Z,99.90
2019-06-07T23:17:53.494Z,99.90
2019-06-07T23:20:22.659Z,99.90
2019-06-07T23:22:51.722Z,99.90
2019-06-07T23:25:24.291Z,99.90
2019-06-07T23:27:51.699Z,99.90
2019-06-07T23:30:22.298Z,99.90
2019-06-07T23:32:52.266Z,99.90
2019-06-07T23:35:21.367Z,99.90
2019-06-07T23:37:50.530Z,99.90
2019-06-07T23:40:19.638Z,99.90
2019-06-07T23:42:48.804Z,99.90
2019-06-07T23:45:17.966Z,99.90
2019-06-07T23:47:47.040Z,99.90
2019-06-07T23:50:16.127Z,99.90
2019-06-07T23:52:45.203Z,99.90
2019-06-07T23:55:15.775Z,99.90
2019-06-07T23:57:44.957Z,99.90
