createdAt,value
2023-05-19T00:02:09.671Z,11.40
2023-05-19T00:04:37.706Z,11.20
2023-05-19T00:07:06.041Z,11.00
2023-05-19T00:09:33.640Z,11.00
2023-05-19T00:12:02.679Z,11.10
2023-05-19T00:14:30.036Z,11.10
2023-05-19T00:17:04.846Z,11.00
2023-05-19T00:19:33.798Z,10.60
2023-05-19T00:22:03.932Z,10.50
2023-05-19T00:24:31.372Z,10.40
2023-05-19T00:26:59.411Z,10.40
2023-05-19T00:29:26.475Z,10.50
2023-05-19T00:31:53.281Z,10.60
2023-05-19T00:34:20.341Z,10.50
2023-05-19T00:36:47.498Z,10.40
2023-05-19T00:39:14.298Z,10.40
2023-05-19T00:41:41.464Z,10.30
2023-05-19T00:44:08.287Z,10.30
2023-05-19T00:46:35.163Z,10.30
2023-05-19T00:49:02.434Z,10.30
2023-05-19T00:51:37.993Z,10.30
2023-05-19T00:54:05.680Z,10.40
2023-05-19T01:00:30.385Z,10.30
2023-05-19T01:02:57.943Z,10.20
2023-05-19T01:05:24.959Z,10.30
2023-05-19T01:07:53.973Z,10.40
2023-05-19T01:10:21.178Z,10.60
2023-05-19T01:12:49.386Z,10.50
2023-05-19T01:15:17.796Z,10.50
2023-05-19T01:18:08.515Z,10.50
2023-05-19T01:21:11.609Z,10.30
2023-05-19T01:23:55.091Z,10.40
2023-05-19T01:26:59.816Z,10.40
2023-05-19T01:29:40.572Z,10.50
2023-05-19T01:32:09.766Z,10.60
2023-05-19T01:34:42.335Z,10.50
2023-05-19T01:37:09.963Z,10.40
2023-05-19T01:39:38.384Z,10.00
2023-05-19T01:42:06.627Z,10.10
2023-05-19T01:44:34.499Z,10.10
2023-05-19T01:47:02.392Z,10.10
2023-05-19T01:49:29.813Z,10.20
2023-05-19T01:51:57.576Z,10.10
2023-05-19T01:54:24.334Z,10.20
2023-05-19T01:56:51.008Z,10.20
2023-05-19T01:59:24.058Z,10.10
2023-05-19T02:01:57.299Z,10.10
2023-05-19T02:04:43.091Z,10.10
2023-05-19T02:07:31.004Z,10.10
2023-05-19T02:10:14.884Z,10.20
2023-05-19T02:12:44.411Z,10.20
2023-05-19T02:15:17.017Z,10.20
2023-05-19T02:17:51.791Z,10.30
2023-05-19T02:20:19.752Z,10.10
2023-05-19T02:22:46.580Z,10.20
2023-05-19T02:25:13.765Z,10.20
2023-05-19T02:27:41.319Z,10.10
2023-05-19T02:30:09.687Z,10.10
2023-05-19T02:32:36.978Z,10.30
2023-05-19T02:35:04.641Z,10.30
2023-05-19T02:37:32.570Z,10.50
2023-05-19T02:39:59.758Z,10.50
2023-05-19T02:42:26.499Z,10.80
2023-05-19T02:44:54.701Z,10.60
2023-05-19T02:47:21.867Z,10.40
2023-05-19T02:49:48.638Z,10.50
2023-05-19T02:52:15.942Z,10.40
2023-05-19T02:54:43.291Z,10.50
2023-05-19T02:57:11.530Z,10.50
2023-05-19T02:59:38.445Z,10.40
2023-05-19T03:02:05.761Z,10.20
2023-05-19T03:04:32.643Z,10.30
2023-05-19T03:06:59.603Z,10.40
2023-05-19T03:09:27.585Z,10.40
2023-05-19T03:11:54.813Z,10.60
2023-05-19T03:14:24.124Z,10.60
2023-05-19T03:16:51.500Z,10.60
2023-05-19T03:19:18.444Z,10.60
2023-05-19T03:21:45.754Z,10.40
2023-05-19T03:24:13.792Z,10.40
2023-05-19T03:26:43.052Z,10.70
2023-05-19T03:29:10.192Z,10.60
2023-05-19T03:31:38.298Z,10.70
2023-05-19T03:34:05.414Z,10.50
2023-05-19T03:36:32.569Z,10.40
2023-05-19T03:38:59.447Z,10.60
2023-05-19T03:41:27.670Z,10.70
2023-05-19T03:43:54.400Z,10.70
2023-05-19T03:46:21.557Z,10.70
2023-05-19T03:48:48.438Z,10.70
2023-05-19T03:51:16.024Z,10.70
2023-05-19T03:53:43.140Z,10.70
2023-05-19T03:56:13.625Z,11.00
2023-05-19T03:58:45.365Z,11.10
2023-05-19T04:01:12.128Z,11.10
2023-05-19T04:03:39.309Z,10.90
2023-05-19T04:06:08.042Z,11.00
2023-05-19T04:08:35.077Z,11.00
2023-05-19T04:11:02.395Z,11.00
2023-05-19T04:13:29.527Z,11.00
2023-05-19T04:15:56.737Z,11.00
2023-05-19T04:18:23.538Z,11.20
2023-05-19T04:20:51.203Z,10.90
2023-05-19T04:23:18.112Z,11.00
2023-05-19T04:25:45.354Z,11.00
2023-05-19T04:28:13.761Z,11.10
2023-05-19T04:30:42.995Z,11.00
2023-05-19T04:33:09.786Z,11.20
2023-05-19T04:35:38.427Z,11.10
2023-05-19T04:38:06.108Z,11.00
2023-05-19T04:40:32.962Z,10.90
2023-05-19T04:43:02.160Z,10.80
2023-05-19T04:45:29.606Z,10.80
2023-05-19T04:47:58.175Z,10.90
2023-05-19T04:50:25.851Z,10.90
2023-05-19T04:52:53.248Z,10.90
2023-05-19T04:55:23.419Z,10.90
2023-05-19T04:57:52.212Z,10.90
2023-05-19T05:00:19.691Z,11.00
2023-05-19T05:02:46.512Z,11.10
2023-05-19T05:05:13.431Z,11.20
2023-05-19T05:07:40.526Z,11.30
2023-05-19T05:10:11.482Z,11.30
2023-05-19T05:12:41.057Z,11.40
2023-05-19T05:15:09.739Z,11.50
2023-05-19T05:17:37.848Z,11.50
2023-05-19T05:20:07.051Z,11.60
2023-05-19T05:22:34.720Z,11.50
2023-05-19T05:25:02.538Z,11.50
2023-05-19T05:27:29.379Z,11.40
2023-05-19T05:29:58.019Z,11.30
2023-05-19T05:32:26.104Z,11.20
2023-05-19T05:34:53.369Z,11.30
2023-05-19T05:37:20.140Z,11.30
2023-05-19T05:39:47.447Z,11.30
2023-05-19T05:42:14.645Z,11.40
2023-05-19T05:44:41.794Z,11.40
2023-05-19T05:47:08.951Z,11.40
2023-05-19T05:49:38.507Z,11.10
2023-05-19T05:52:07.051Z,11.20
2023-05-19T05:54:34.624Z,11.20
2023-05-19T05:57:02.548Z,11.20
2023-05-19T05:59:29.749Z,11.30
2023-05-19T06:01:56.537Z,11.40
2023-05-19T06:04:23.784Z,11.60
2023-05-19T06:06:52.650Z,11.70
2023-05-19T06:09:19.438Z,11.70
2023-05-19T06:11:46.574Z,11.60
2023-05-19T06:14:13.839Z,11.70
2023-05-19T06:16:41.408Z,11.90
2023-05-19T06:19:08.612Z,11.90
2023-05-19T06:21:35.418Z,12.00
2023-05-19T06:24:02.178Z,11.80
2023-05-19T06:26:29.390Z,11.80
2023-05-19T06:28:56.322Z,11.70
2023-05-19T06:31:23.231Z,11.60
2023-05-19T06:33:49.970Z,11.60
2023-05-19T06:36:17.141Z,11.80
2023-05-19T06:38:44.472Z,11.90
2023-05-19T06:41:11.219Z,11.80
2023-05-19T06:43:38.352Z,11.80
2023-05-19T06:46:05.313Z,11.80
2023-05-19T06:48:32.154Z,11.80
2023-05-19T06:50:59.335Z,11.90
2023-05-19T06:53:26.154Z,11.80
2023-05-19T06:55:59.463Z,11.90
2023-05-19T06:58:27.605Z,11.90
2023-05-19T07:00:54.954Z,11.80
2023-05-19T07:03:22.176Z,11.80
2023-05-19T07:05:49.123Z,11.60
2023-05-19T07:08:16.250Z,11.70
2023-05-19T07:10:42.962Z,11.80
2023-05-19T07:13:09.738Z,12.00
2023-05-19T07:15:36.452Z,12.00
2023-05-19T07:18:03.785Z,11.90
2023-05-19T07:20:30.859Z,11.90
2023-05-19T07:22:58.201Z,12.00
2023-05-19T07:25:26.173Z,12.00
2023-05-19T07:27:53.024Z,12.00
2023-05-19T07:30:20.136Z,12.10
2023-05-19T07:32:46.940Z,12.20
2023-05-19T07:35:14.407Z,12.10
2023-05-19T07:37:41.569Z,12.00
2023-05-19T07:40:09.136Z,11.90
2023-05-19T07:42:35.979Z,11.90
2023-05-19T07:45:03.594Z,12.00
2023-05-19T07:47:30.856Z,12.10
2023-05-19T07:49:57.674Z,12.00
2023-05-19T07:52:24.861Z,11.80
2023-05-19T07:54:51.643Z,11.70
2023-05-19T07:57:19.453Z,11.70
2023-05-19T07:59:46.367Z,11.80
2023-05-19T08:02:13.466Z,12.00
2023-05-19T08:04:40.342Z,12.30
2023-05-19T08:07:11.495Z,12.40
2023-05-19T08:09:38.208Z,12.50
2023-05-19T08:12:05.651Z,12.60
2023-05-19T08:14:35.804Z,12.60
2023-05-19T08:17:02.520Z,12.70
2023-05-19T08:19:29.738Z,12.80
2023-05-19T08:21:57.538Z,12.90
2023-05-19T08:24:24.702Z,13.20
2023-05-19T08:26:51.490Z,13.20
2023-05-19T08:29:18.653Z,13.20
2023-05-19T08:31:45.663Z,13.20
2023-05-19T08:34:14.152Z,13.20
2023-05-19T08:36:41.915Z,13.10
2023-05-19T08:39:09.092Z,13.50
2023-05-19T08:41:35.903Z,13.50
2023-05-19T08:44:03.272Z,13.70
2023-05-19T08:46:30.418Z,13.90
2023-05-19T08:49:05.465Z,13.80
2023-05-19T08:51:55.328Z,13.50
2023-05-19T08:54:28.088Z,13.40
2023-05-19T08:56:55.511Z,13.20
2023-05-19T08:59:23.091Z,12.90
2023-05-19T09:01:50.628Z,12.90
2023-05-19T09:04:18.158Z,13.00
2023-05-19T09:06:45.793Z,13.20
2023-05-19T09:09:13.095Z,13.10
2023-05-19T09:11:39.921Z,13.30
2023-05-19T09:14:07.182Z,13.20
2023-05-19T09:16:34.513Z,13.30
2023-05-19T09:19:01.818Z,13.60
2023-05-19T09:21:32.836Z,13.90
2023-05-19T09:24:06.733Z,14.50
2023-05-19T09:26:41.917Z,14.60
2023-05-19T09:29:13.523Z,15.00
2023-05-19T09:31:41.090Z,15.30
2023-05-19T09:34:13.319Z,15.40
2023-05-19T09:36:42.227Z,15.30
2023-05-19T09:39:23.140Z,14.90
2023-05-19T09:41:54.974Z,15.00
2023-05-19T09:44:23.490Z,14.70
2023-05-19T09:46:54.062Z,14.70
2023-05-19T09:49:29.767Z,15.20
2023-05-19T09:51:58.454Z,15.30
2023-05-19T09:54:27.527Z,15.70
2023-05-19T09:56:59.644Z,15.00
2023-05-19T09:59:30.529Z,15.30
2023-05-19T10:02:00.168Z,15.40
2023-05-19T10:04:29.368Z,15.60
2023-05-19T10:07:00.235Z,16.10
2023-05-19T10:09:28.779Z,16.20
2023-05-19T10:12:00.275Z,16.50
2023-05-19T10:14:28.792Z,15.90
2023-05-19T10:16:59.148Z,16.10
2023-05-19T10:19:27.959Z,15.50
2023-05-19T10:21:55.628Z,15.40
2023-05-19T10:24:22.814Z,15.00
2023-05-19T10:27:01.808Z,14.80
2023-05-19T10:29:33.653Z,14.70
2023-05-19T10:32:11.559Z,14.70
2023-05-19T10:34:58.316Z,14.60
2023-05-19T10:37:33.658Z,14.40
2023-05-19T10:40:05.048Z,14.20
2023-05-19T10:42:45.118Z,14.40
2023-05-19T10:45:22.843Z,14.60
2023-05-19T10:47:54.980Z,14.60
2023-05-19T10:50:23.184Z,15.00
2023-05-19T10:52:56.148Z,14.80
2023-05-19T10:55:46.673Z,14.60
2023-05-19T10:58:13.841Z,14.60
2023-05-19T11:00:43.486Z,14.80
2023-05-19T11:03:16.801Z,14.90
2023-05-19T11:05:52.341Z,14.90
2023-05-19T11:08:32.911Z,14.60
2023-05-19T11:11:14.918Z,14.50
2023-05-19T11:13:47.209Z,14.10
2023-05-19T11:16:16.142Z,13.70
2023-05-19T11:18:47.532Z,13.50
2023-05-19T11:21:14.727Z,13.40
2023-05-19T11:23:41.861Z,13.00
2023-05-19T11:26:09.635Z,12.70
2023-05-19T11:28:37.345Z,12.70
2023-05-19T11:31:08.014Z,12.70
2023-05-19T11:33:34.966Z,12.80
2023-05-19T11:36:03.032Z,12.70
2023-05-19T11:38:32.868Z,13.10
2023-05-19T11:41:01.336Z,13.20
2023-05-19T11:43:28.061Z,13.30
2023-05-19T11:45:56.905Z,13.30
2023-05-19T11:48:26.709Z,13.10
2023-05-19T11:50:53.711Z,13.20
2023-05-19T11:53:22.021Z,13.60
2023-05-19T11:55:49.625Z,13.80
2023-05-19T11:58:17.671Z,13.70
2023-05-19T12:00:47.930Z,13.80
2023-05-19T12:03:15.145Z,13.60
2023-05-19T12:05:46.019Z,13.50
2023-05-19T12:08:14.024Z,13.60
2023-05-19T12:10:41.212Z,13.50
2023-05-19T12:13:09.581Z,13.50
2023-05-19T12:15:37.457Z,13.50
2023-05-19T12:18:07.226Z,13.60
2023-05-19T12:20:36.683Z,13.50
2023-05-19T12:23:04.289Z,13.50
2023-05-19T12:25:33.600Z,13.70
2023-05-19T12:28:08.656Z,13.60
2023-05-19T12:30:35.907Z,13.80
2023-05-19T12:33:03.926Z,13.50
2023-05-19T12:35:36.183Z,13.80
2023-05-19T12:38:14.791Z,13.90
2023-05-19T12:40:42.849Z,14.00
2023-05-19T12:43:19.967Z,14.10
2023-05-19T12:45:46.824Z,14.10
2023-05-19T12:48:16.483Z,13.80
2023-05-19T12:50:45.415Z,13.70
2023-05-19T12:53:13.386Z,13.60
2023-05-19T12:55:45.228Z,13.60
2023-05-19T12:58:13.173Z,13.50
2023-05-19T13:00:50.094Z,13.50
2023-05-19T13:03:20.776Z,13.60
2023-05-19T13:05:50.867Z,13.50
2023-05-19T13:08:21.490Z,13.70
2023-05-19T13:10:49.826Z,14.00
2023-05-19T13:13:19.400Z,14.10
2023-05-19T13:15:48.890Z,14.00
2023-05-19T13:18:17.054Z,14.00
2023-05-19T13:20:45.589Z,13.80
2023-05-19T13:23:13.122Z,13.90
2023-05-19T13:25:41.678Z,13.80
2023-05-19T13:28:09.326Z,13.70
2023-05-19T13:30:38.203Z,13.70
2023-05-19T13:33:06.494Z,13.50
2023-05-19T13:35:39.328Z,13.80
2023-05-19T13:38:08.331Z,14.00
2023-05-19T13:40:35.465Z,14.10
2023-05-19T13:43:03.531Z,14.10
2023-05-19T13:45:30.417Z,14.10
2023-05-19T13:47:57.663Z,14.20
2023-05-19T13:50:24.683Z,14.30
2023-05-19T13:52:53.224Z,14.20
2023-05-19T13:55:20.530Z,14.10
2023-05-19T13:57:47.280Z,14.10
2023-05-19T14:00:14.944Z,14.10
2023-05-19T14:02:42.455Z,14.00
2023-05-19T14:05:09.766Z,14.20
2023-05-19T14:07:38.635Z,14.20
2023-05-19T14:10:07.146Z,14.40
2023-05-19T14:12:49.447Z,14.70
2023-05-19T14:15:22.739Z,14.90
2023-05-19T14:17:50.030Z,14.80
2023-05-19T14:20:16.845Z,15.20
2023-05-19T14:22:44.323Z,15.40
2023-05-19T14:25:12.444Z,15.70
2023-05-19T14:27:42.668Z,15.90
2023-05-19T14:30:10.100Z,16.30
2023-05-19T14:32:38.426Z,16.50
2023-05-19T14:35:06.038Z,16.70
2023-05-19T14:37:33.139Z,16.00
2023-05-19T14:40:01.500Z,15.70
2023-05-19T14:42:29.792Z,15.00
2023-05-19T14:44:57.142Z,14.40
2023-05-19T14:47:27.389Z,14.20
2023-05-19T14:49:54.834Z,14.10
2023-05-19T14:52:22.755Z,14.20
2023-05-19T14:54:49.591Z,14.20
2023-05-19T14:57:16.773Z,14.20
2023-05-19T14:59:44.820Z,14.30
2023-05-19T15:02:12.673Z,14.60
2023-05-19T15:04:39.437Z,14.90
2023-05-19T15:07:10.192Z,14.80
2023-05-19T15:09:37.897Z,14.90
2023-05-19T15:12:04.906Z,15.00
2023-05-19T15:14:32.156Z,14.80
2023-05-19T15:16:59.272Z,14.70
2023-05-19T15:19:26.456Z,15.00
2023-05-19T15:21:53.417Z,15.20
2023-05-19T15:24:20.203Z,15.20
2023-05-19T15:26:47.678Z,15.10
2023-05-19T15:29:14.774Z,15.20
2023-05-19T15:31:41.769Z,15.10
2023-05-19T15:34:09.274Z,15.30
2023-05-19T15:36:36.039Z,15.10
2023-05-19T15:39:04.093Z,15.00
2023-05-19T15:41:31.290Z,14.80
2023-05-19T15:44:00.701Z,14.90
2023-05-19T15:46:28.519Z,14.80
2023-05-19T15:48:57.890Z,14.70
2023-05-19T15:51:25.835Z,14.80
2023-05-19T15:53:53.308Z,14.80
2023-05-19T15:56:20.038Z,14.90
2023-05-19T15:58:47.223Z,15.00
2023-05-19T16:01:17.819Z,15.10
2023-05-19T16:03:45.670Z,15.00
2023-05-19T16:06:13.128Z,15.00
2023-05-19T16:08:40.537Z,14.80
2023-05-19T16:11:07.407Z,14.90
2023-05-19T16:13:34.791Z,15.00
2023-05-19T16:16:02.184Z,15.10
2023-05-19T16:18:29.737Z,15.20
2023-05-19T16:20:56.629Z,15.10
2023-05-19T16:23:25.109Z,15.10
2023-05-19T16:25:52.732Z,14.90
2023-05-19T16:28:20.577Z,14.70
2023-05-19T16:30:50.100Z,14.60
2023-05-19T16:33:16.863Z,14.60
2023-05-19T16:35:46.360Z,14.60
2023-05-19T16:38:13.157Z,14.60
2023-05-19T16:40:40.344Z,14.50
2023-05-19T16:43:07.100Z,14.60
2023-05-19T16:45:34.228Z,14.50
2023-05-19T16:48:01.384Z,14.40
2023-05-19T16:50:30.942Z,14.40
2023-05-19T16:52:57.807Z,14.50
2023-05-19T16:55:27.107Z,14.60
2023-05-19T16:57:53.913Z,14.50
2023-05-19T17:00:21.811Z,14.40
2023-05-19T17:02:48.614Z,14.40
2023-05-19T17:05:15.996Z,14.40
2023-05-19T17:07:42.729Z,14.40
2023-05-19T17:10:10.001Z,14.30
2023-05-19T17:12:36.968Z,14.10
2023-05-19T17:15:04.829Z,14.10
2023-05-19T17:17:31.710Z,14.10
2023-05-19T17:19:58.914Z,14.00
2023-05-19T17:22:30.277Z,14.00
2023-05-19T17:24:58.557Z,14.00
2023-05-19T17:27:25.441Z,14.10
2023-05-19T17:29:52.822Z,14.10
2023-05-19T17:32:23.416Z,14.10
2023-05-19T17:34:50.365Z,14.10
2023-05-19T17:37:19.153Z,14.00
2023-05-19T17:39:45.919Z,14.00
2023-05-19T17:42:12.680Z,14.20
2023-05-19T17:44:39.519Z,14.20
2023-05-19T17:47:08.507Z,14.20
2023-05-19T17:49:35.699Z,14.00
2023-05-19T17:52:02.798Z,14.00
2023-05-19T17:54:29.996Z,13.90
2023-05-19T17:56:58.610Z,13.80
2023-05-19T17:59:26.260Z,13.70
2023-05-19T18:01:53.632Z,13.70
2023-05-19T18:04:22.798Z,13.80
2023-05-19T18:06:52.842Z,13.70
2023-05-19T18:09:20.569Z,13.70
2023-05-19T18:11:47.674Z,13.70
2023-05-19T18:14:22.247Z,13.80
2023-05-19T18:16:52.236Z,13.80
2023-05-19T18:19:19.154Z,13.80
2023-05-19T18:21:46.034Z,13.70
2023-05-19T18:24:12.862Z,13.80
2023-05-19T18:26:42.377Z,13.90
2023-05-19T18:29:10.234Z,13.60
2023-05-19T18:31:44.203Z,13.70
2023-05-19T18:34:11.100Z,13.60
2023-05-19T18:36:39.268Z,13.70
2023-05-19T18:39:06.048Z,13.60
2023-05-19T18:41:32.909Z,13.70
2023-05-19T18:44:00.153Z,13.60
2023-05-19T18:46:26.979Z,13.50
2023-05-19T18:48:55.100Z,13.60
2023-05-19T18:51:22.428Z,13.70
2023-05-19T18:53:50.193Z,13.50
2023-05-19T18:56:27.285Z,13.50
2023-05-19T18:58:57.715Z,13.60
2023-05-19T19:01:24.797Z,13.60
2023-05-19T19:03:52.610Z,13.60
2023-05-19T19:06:26.330Z,13.50
2023-05-19T19:08:54.390Z,13.50
2023-05-19T19:11:27.655Z,13.50
2023-05-19T19:13:56.715Z,13.30
2023-05-19T19:16:23.866Z,13.40
2023-05-19T19:18:53.919Z,13.50
2023-05-19T19:21:24.122Z,13.30
2023-05-19T19:23:56.069Z,13.30
2023-05-19T19:26:27.079Z,13.40
2023-05-19T19:28:55.781Z,13.40
2023-05-19T19:31:22.969Z,13.40
2023-05-19T19:33:49.992Z,13.50
2023-05-19T19:36:22.851Z,13.50
2023-05-19T19:38:49.845Z,13.50
2023-05-19T19:41:19.827Z,13.50
2023-05-19T19:43:46.633Z,13.40
2023-05-19T19:46:13.891Z,13.40
2023-05-19T19:48:40.957Z,13.50
2023-05-19T19:51:10.993Z,13.50
2023-05-19T19:53:39.115Z,13.50
2023-05-19T19:56:08.137Z,13.40
2023-05-19T19:58:36.562Z,13.50
2023-05-19T20:01:04.589Z,13.40
2023-05-19T20:03:33.618Z,13.40
2023-05-19T20:06:01.074Z,13.30
2023-05-19T20:08:29.894Z,13.30
2023-05-19T20:10:56.714Z,13.40
2023-05-19T20:13:23.929Z,13.20
2023-05-19T20:15:51.125Z,13.30
2023-05-19T20:18:19.308Z,13.40
2023-05-19T20:20:46.548Z,13.50
2023-05-19T20:23:13.549Z,13.50
2023-05-19T20:25:53.634Z,13.30
2023-05-19T20:28:29.711Z,13.30
2023-05-19T20:30:57.732Z,13.20
2023-05-19T20:33:24.489Z,13.10
2023-05-19T20:35:51.512Z,13.30
2023-05-19T20:38:18.833Z,13.20
2023-05-19T20:40:50.081Z,13.20
2023-05-19T20:43:17.766Z,13.20
2023-05-19T20:45:45.192Z,13.20
2023-05-19T20:48:12.616Z,13.20
2023-05-19T20:50:42.964Z,13.10
2023-05-19T20:53:10.625Z,13.10
2023-05-19T20:55:39.089Z,13.10
2023-05-19T20:58:06.173Z,13.10
2023-05-19T21:00:33.516Z,13.10
2023-05-19T21:03:01.365Z,13.10
2023-05-19T21:05:28.460Z,13.10
2023-05-19T21:07:59.810Z,13.20
2023-05-19T21:10:27.026Z,13.10
2023-05-19T21:12:54.519Z,13.10
2023-05-19T21:15:23.094Z,13.10
2023-05-19T21:17:54.921Z,13.00
2023-05-19T21:20:21.869Z,13.20
2023-05-19T21:22:49.005Z,12.90
2023-05-19T21:25:17.097Z,12.90
2023-05-19T21:27:46.325Z,12.90
2023-05-19T21:30:14.380Z,13.00
2023-05-19T21:32:41.695Z,13.00
2023-05-19T21:35:09.571Z,12.90
2023-05-19T21:37:40.403Z,12.90
2023-05-19T21:40:09.916Z,12.90
2023-05-19T21:42:36.750Z,12.80
2023-05-19T21:45:03.914Z,12.90
2023-05-19T21:47:30.772Z,12.80
2023-05-19T21:49:57.955Z,12.90
2023-05-19T21:52:25.983Z,12.90
2023-05-19T21:54:54.353Z,12.90
2023-05-19T21:57:21.083Z,12.90
2023-05-19T21:59:48.237Z,13.00
2023-05-19T22:02:15.618Z,13.00
2023-05-19T22:04:43.462Z,12.90
2023-05-19T22:07:10.196Z,12.90
2023-05-19T22:09:38.356Z,12.90
2023-05-19T22:12:06.500Z,12.90
2023-05-19T22:14:35.457Z,12.80
2023-05-19T22:17:02.227Z,12.90
2023-05-19T22:19:29.460Z,12.90
2023-05-19T22:22:09.858Z,12.80
2023-05-19T22:24:42.031Z,12.80
2023-05-19T22:27:09.054Z,12.80
2023-05-19T22:29:39.089Z,12.80
2023-05-19T22:32:08.129Z,12.70
2023-05-19T22:34:37.743Z,12.70
2023-05-19T22:37:05.722Z,12.70
2023-05-19T22:39:33.000Z,12.70
2023-05-19T22:42:00.138Z,12.70
2023-05-19T22:44:26.963Z,12.60
2023-05-19T22:46:53.735Z,12.60
2023-05-19T22:49:23.544Z,12.60
2023-05-19T22:51:50.508Z,12.70
2023-05-19T22:54:17.583Z,12.70
2023-05-19T22:56:46.388Z,12.70
2023-05-19T22:59:13.740Z,12.70
2023-05-19T23:01:40.736Z,12.70
2023-05-19T23:04:07.548Z,12.80
2023-05-19T23:06:34.696Z,12.70
2023-05-19T23:09:03.625Z,12.80
2023-05-19T23:11:32.145Z,12.80
2023-05-19T23:13:59.237Z,12.70
2023-05-19T23:16:26.103Z,12.90
2023-05-19T23:18:52.958Z,12.90
2023-05-19T23:21:19.876Z,12.90
2023-05-19T23:23:48.274Z,12.80
2023-05-19T23:26:17.538Z,12.70
2023-05-19T23:28:44.943Z,12.70
2023-05-19T23:31:14.602Z,12.80
2023-05-19T23:33:48.487Z,12.60
2023-05-19T23:36:18.330Z,12.70
2023-05-19T23:38:46.291Z,12.70
2023-05-19T23:41:17.518Z,12.80
2023-05-19T23:43:45.292Z,12.80
2023-05-19T23:46:12.243Z,12.70
2023-05-19T23:48:41.963Z,12.80
2023-05-19T23:51:08.759Z,12.80
2023-05-19T23:53:37.787Z,12.80
2023-05-19T23:56:04.979Z,12.80
2023-05-19T23:58:33.132Z,12.70
