createdAt,value
2022-11-17T00:01:09.617Z,100023.44
2022-11-17T00:04:13.939Z,100023.44
2022-11-17T00:07:18.398Z,100022.66
2022-11-17T00:10:23.135Z,100015.03
2022-11-17T00:13:49.847Z,100016.63
2022-11-17T00:16:54.592Z,100009.09
2022-11-17T00:20:17.207Z,99991.97
2022-11-17T00:23:21.684Z,99993.78
2022-11-17T00:26:28.805Z,99990.53
2022-11-17T00:29:37.346Z,99997.41
2022-11-17T00:33:01.923Z,99998.28
2022-11-17T00:36:07.724Z,99994.88
2022-11-17T00:39:14.008Z,100001.09
2022-11-17T00:42:18.724Z,99980.28
2022-11-17T00:45:23.090Z,99986.16
2022-11-17T00:48:27.313Z,99975.63
2022-11-17T00:51:31.893Z,99973.03
2022-11-17T00:54:36.689Z,99970.44
2022-11-17T00:57:47.936Z,99960.91
2022-11-17T01:00:52.256Z,99953.88
2022-11-17T01:04:04.829Z,99941.03
2022-11-17T01:07:09.421Z,99954.09
2022-11-17T01:10:32.047Z,99965.34
2022-11-17T01:13:37.939Z,99956.88
2022-11-17T01:16:45.416Z,99960.25
2022-11-17T01:20:28.498Z,99962.75
2022-11-17T01:23:47.368Z,99940.09
2022-11-17T01:26:52.294Z,99953.88
2022-11-17T01:29:57.222Z,99953.13
2022-11-17T01:33:01.962Z,99944.53
2022-11-17T01:36:27.381Z,99938.44
2022-11-17T01:39:35.555Z,99924.72
2022-11-17T01:42:40.146Z,99916.94
2022-11-17T01:45:45.119Z,99923.97
2022-11-17T01:48:51.758Z,99923.13
2022-11-17T01:52:11.634Z,99900.66
2022-11-17T01:55:20.117Z,99880.50
2022-11-17T01:58:40.228Z,99894.69
2022-11-17T02:01:57.412Z,99896.50
2022-11-17T02:05:11.651Z,99881.81
2022-11-17T02:08:18.559Z,99884.41
2022-11-17T02:11:24.102Z,99875.69
2022-11-17T02:14:28.966Z,99904.31
2022-11-17T02:17:39.085Z,99886.34
2022-11-17T02:20:51.556Z,99875.16
2022-11-17T02:24:41.668Z,99871.00
2022-11-17T02:28:12.111Z,99875.22
2022-11-17T02:31:46.823Z,99868.38
2022-11-17T02:35:26.984Z,99854.66
2022-11-17T02:39:09.151Z,99852.25
2022-11-17T02:42:53.004Z,99860.94
2022-11-17T02:46:13.433Z,99869.56
2022-11-17T02:49:32.890Z,99854.84
2022-11-17T02:52:37.889Z,99872.03
2022-11-17T02:55:53.203Z,99870.28
2022-11-17T02:59:03.203Z,99859.03
2022-11-17T03:02:54.998Z,99862.53
2022-11-17T03:06:41.100Z,99849.22
2022-11-17T03:10:20.706Z,99850.00
2022-11-17T03:14:10.716Z,99829.28
2022-11-17T03:17:47.094Z,99836.06
2022-11-17T03:21:20.434Z,99828.44
2022-11-17T03:24:33.771Z,99835.22
2022-11-17T03:27:50.175Z,99837.19
2022-11-17T03:30:57.204Z,99816.59
2022-11-17T03:34:05.405Z,99825.19
2022-11-17T03:37:13.401Z,99819.97
2022-11-17T03:40:25.423Z,99822.81
2022-11-17T03:43:32.620Z,99826.25
2022-11-17T03:46:42.858Z,99813.31
2022-11-17T03:50:05.909Z,99810.81
2022-11-17T03:53:10.751Z,99810.94
2022-11-17T03:56:42.664Z,99799.66
2022-11-17T04:00:07.198Z,99805.66
2022-11-17T04:03:34.521Z,99798.88
2022-11-17T04:06:55.378Z,99782.53
2022-11-17T04:10:30.636Z,99764.22
2022-11-17T04:13:59.988Z,99762.56
2022-11-17T04:17:12.138Z,99758.59
2022-11-17T04:20:20.252Z,99756.25
2022-11-17T04:23:34.147Z,99747.50
2022-11-17T04:27:05.408Z,99738.81
2022-11-17T04:30:14.268Z,99737.09
2022-11-17T04:33:23.486Z,99718.03
2022-11-17T04:36:48.742Z,99705.22
2022-11-17T04:40:03.591Z,99718.22
2022-11-17T04:43:16.137Z,99722.63
2022-11-17T04:46:25.599Z,99713.34
2022-11-17T04:50:20.296Z,99718.56
2022-11-17T04:53:28.204Z,99711.66
2022-11-17T04:56:53.147Z,99714.13
2022-11-17T04:59:57.878Z,99725.97
2022-11-17T05:03:02.759Z,99722.47
2022-11-17T05:06:15.058Z,99730.06
2022-11-17T05:09:25.881Z,99715.44
2022-11-17T05:12:56.103Z,99714.47
2022-11-17T05:16:18.816Z,99704.91
2022-11-17T05:19:29.871Z,99697.06
2022-11-17T05:22:52.788Z,99709.09
2022-11-17T05:25:57.204Z,99703.78
2022-11-17T05:29:03.959Z,99701.25
2022-11-17T05:32:12.016Z,99693.38
2022-11-17T05:35:19.683Z,99695.75
2022-11-17T05:38:24.261Z,99700.13
2022-11-17T05:41:58.480Z,99689.78
2022-11-17T05:45:12.867Z,99683.25
2022-11-17T05:48:21.369Z,99673.63
2022-11-17T05:51:40.038Z,99696.22
2022-11-17T05:54:49.359Z,99694.41
2022-11-17T05:59:28.259Z,99692.69
2022-11-17T06:02:46.615Z,99697.00
2022-11-17T06:05:55.827Z,99691.16
2022-11-17T06:09:05.689Z,99687.78
2022-11-17T06:15:42.087Z,99675.44
2022-11-17T06:23:10.120Z,99675.69
2022-11-17T06:26:16.350Z,99654.31
2022-11-17T06:29:23.127Z,99655.41
2022-11-17T06:32:28.540Z,99650.19
2022-11-17T06:35:35.140Z,99676.06
2022-11-17T06:38:39.959Z,99670.88
2022-11-17T06:41:44.350Z,99664.78
2022-11-17T06:44:48.361Z,99672.44
2022-11-17T06:47:53.961Z,99665.41
2022-11-17T06:51:06.201Z,99660.22
2022-11-17T06:54:12.431Z,99657.56
2022-11-17T06:57:21.395Z,99652.31
2022-11-17T07:00:27.000Z,99669.53
2022-11-17T07:03:31.425Z,99689.47
2022-11-17T07:06:39.214Z,99652.94
2022-11-17T07:09:46.269Z,99675.56
2022-11-17T07:12:51.326Z,99659.13
2022-11-17T07:16:04.256Z,99654.00
2022-11-17T07:19:10.204Z,99652.38
2022-11-17T07:22:14.553Z,99649.13
2022-11-17T07:25:23.285Z,99645.41
2022-11-17T07:28:28.793Z,99640.34
2022-11-17T07:31:36.788Z,99649.84
2022-11-17T07:34:42.520Z,99649.91
2022-11-17T07:37:47.140Z,99670.75
2022-11-17T07:40:51.628Z,99648.41
2022-11-17T07:43:55.767Z,99650.09
2022-11-17T07:47:01.035Z,99646.59
2022-11-17T07:50:06.389Z,99658.75
2022-11-17T07:53:14.075Z,99636.06
2022-11-17T07:56:18.858Z,99651.53
2022-11-17T07:59:23.373Z,99653.19
2022-11-17T08:02:28.865Z,99631.47
2022-11-17T08:05:43.311Z,99627.34
2022-11-17T08:08:49.723Z,99649.13
2022-11-17T08:11:57.926Z,99647.41
2022-11-17T08:15:02.985Z,99645.75
2022-11-17T08:18:10.405Z,99631.66
2022-11-17T08:21:15.620Z,99646.88
2022-11-17T08:24:20.858Z,99636.78
2022-11-17T08:27:26.921Z,99623.91
2022-11-17T08:30:34.861Z,99629.75
2022-11-17T08:33:39.257Z,99629.19
2022-11-17T08:36:43.514Z,99650.72
2022-11-17T08:39:47.721Z,99643.88
2022-11-17T08:43:00.325Z,99641.25
2022-11-17T08:46:05.536Z,99633.16
2022-11-17T08:49:10.559Z,99620.06
2022-11-17T08:52:15.207Z,99627.88
2022-11-17T08:55:26.716Z,99613.47
2022-11-17T08:58:43.157Z,99612.88
2022-11-17T09:01:50.039Z,99608.25
2022-11-17T09:04:57.869Z,99594.50
2022-11-17T09:08:22.742Z,99604.91
2022-11-17T09:11:27.140Z,99604.63
2022-11-17T09:14:31.755Z,99602.81
2022-11-17T09:17:36.378Z,99607.06
2022-11-17T09:20:45.470Z,99594.81
2022-11-17T09:23:51.691Z,99606.88
2022-11-17T09:27:03.573Z,99619.69
2022-11-17T09:30:24.025Z,99608.47
2022-11-17T09:33:37.381Z,99621.25
2022-11-17T09:36:42.227Z,99600.47
2022-11-17T09:39:49.894Z,99604.81
2022-11-17T09:42:57.677Z,99607.22
2022-11-17T09:46:20.726Z,99604.66
2022-11-17T09:49:58.377Z,99609.16
2022-11-17T09:53:19.205Z,99615.50
2022-11-17T09:56:33.046Z,99600.66
2022-11-17T09:59:37.589Z,99597.94
2022-11-17T10:02:46.372Z,99595.13
2022-11-17T10:05:58.371Z,99598.50
2022-11-17T10:09:15.398Z,99602.00
2022-11-17T10:12:32.808Z,99584.59
2022-11-17T10:15:50.987Z,99603.44
2022-11-17T10:18:55.636Z,99600.03
2022-11-17T10:22:03.275Z,99584.44
2022-11-17T10:25:39.637Z,99597.19
2022-11-17T10:33:50.934Z,99587.72
2022-11-17T10:37:23.041Z,99581.53
2022-11-17T10:40:46.893Z,99603.16
2022-11-17T10:44:22.797Z,99566.75
2022-11-17T10:47:40.568Z,99580.41
2022-11-17T10:51:01.071Z,99563.13
2022-11-17T10:54:22.153Z,99561.16
2022-11-17T10:57:30.934Z,99563.63
2022-11-17T11:00:37.543Z,99536.66
2022-11-17T11:03:49.826Z,99557.53
2022-11-17T11:07:19.959Z,99544.22
2022-11-17T11:10:35.309Z,99532.91
2022-11-17T11:13:54.865Z,99543.44
2022-11-17T11:17:00.119Z,99539.13
2022-11-17T11:20:12.950Z,99558.16
2022-11-17T11:23:55.758Z,99540.16
2022-11-17T11:27:27.074Z,99561.28
2022-11-17T11:31:10.136Z,99578.59
2022-11-17T11:35:20.497Z,99575.00
2022-11-17T11:38:50.306Z,99571.69
2022-11-17T13:30:55.550Z,99657.81
2022-11-17T13:34:37.318Z,99678.78
2022-11-17T13:37:44.573Z,99671.00
2022-11-17T13:40:53.624Z,99664.13
2022-11-17T13:44:05.373Z,99658.94
2022-11-17T13:47:40.619Z,99660.47
2022-11-17T13:51:48.118Z,99667.63
2022-11-17T13:54:53.571Z,99667.91
2022-11-17T13:58:26.225Z,99675.91
2022-11-17T14:01:33.364Z,99670.03
2022-11-17T14:05:22.643Z,99671.69
2022-11-17T14:08:32.159Z,99667.97
2022-11-17T14:12:06.296Z,99669.50
2022-11-17T14:15:21.527Z,99673.06
2022-11-17T14:19:18.353Z,99679.25
2022-11-17T14:22:31.252Z,99664.38
2022-11-17T14:25:57.388Z,99679.25
2022-11-17T14:29:04.876Z,99678.31
2022-11-17T14:32:09.723Z,99688.63
2022-11-17T14:43:01.832Z,99688.16
2022-11-17T14:46:27.443Z,99690.69
2022-11-17T14:49:32.080Z,99686.44
2022-11-17T14:52:53.677Z,99687.44
2022-11-17T14:56:08.213Z,99691.09
2022-11-17T14:59:20.732Z,99684.06
2022-11-17T15:02:26.523Z,99690.88
2022-11-17T15:05:33.584Z,99697.00
2022-11-17T15:08:49.790Z,99704.84
2022-11-17T15:11:59.257Z,99702.25
2022-11-17T15:15:11.875Z,99723.91
2022-11-17T15:18:30.180Z,99707.38
2022-11-17T15:21:39.903Z,99697.19
2022-11-17T15:25:12.698Z,99708.22
2022-11-17T15:28:41.621Z,99709.81
2022-11-17T15:31:55.571Z,99709.66
2022-11-17T15:35:07.071Z,99710.75
2022-11-17T15:38:13.062Z,99710.03
2022-11-17T15:41:55.384Z,99713.41
2022-11-17T15:45:29.911Z,99717.72
2022-11-17T15:48:52.603Z,99721.31
2022-11-17T15:51:57.712Z,99716.91
2022-11-17T15:55:05.249Z,99723.69
2022-11-17T15:58:14.363Z,99721.88
2022-11-17T16:01:25.010Z,99721.88
2022-11-17T16:05:00.928Z,99725.50
2022-11-17T16:08:05.671Z,99726.16
2022-11-17T16:11:13.182Z,99720.84
2022-11-17T16:14:17.172Z,99712.25
2022-11-17T16:17:30.489Z,99722.03
2022-11-17T16:20:35.042Z,99728.94
2022-11-17T16:27:23.768Z,99737.44
2022-11-17T16:30:32.748Z,99742.63
2022-11-17T16:34:07.458Z,99737.56
2022-11-17T16:37:23.100Z,99739.25
2022-11-17T16:40:51.923Z,99738.38
2022-11-17T16:44:24.308Z,99737.56
2022-11-17T16:47:32.411Z,99743.81
2022-11-17T16:50:42.377Z,99736.25
2022-11-17T16:54:44.077Z,99738.66
2022-11-17T16:57:50.784Z,99742.16
2022-11-17T17:02:07.990Z,99747.47
2022-11-17T17:05:47.277Z,99746.63
2022-11-17T17:09:15.912Z,99748.31
2022-11-17T17:12:23.253Z,99753.53
2022-11-17T17:15:28.146Z,99753.53
2022-11-17T17:18:33.444Z,99753.53
2022-11-17T17:21:45.743Z,99744.81
2022-11-17T17:24:56.106Z,99763.91
2022-11-17T17:33:07.010Z,99758.94
2022-11-17T17:36:25.162Z,99760.63
2022-11-17T17:39:37.740Z,99759.00
2022-11-17T17:42:46.104Z,99775.34
2022-11-17T17:46:08.396Z,99769.28
2022-11-17T17:49:21.109Z,99779.59
2022-11-17T17:52:27.339Z,99776.03
2022-11-17T17:55:41.216Z,99780.38
2022-11-17T18:00:01.315Z,99778.56
2022-11-17T18:03:14.510Z,99783.75
2022-11-17T18:12:59.514Z,99790.00
2022-11-17T18:46:49.958Z,99812.19
2022-11-17T18:50:21.943Z,99816.44
2022-11-17T18:54:11.155Z,99812.19
2022-11-17T18:57:34.247Z,99816.50
2022-11-17T19:04:49.802Z,99826.88
2022-11-17T19:52:17.730Z,99858.72
2022-11-17T19:55:42.314Z,99870.91
2022-11-17T19:59:04.337Z,99869.41
2022-11-17T20:02:14.392Z,99872.91
2022-11-17T20:05:39.910Z,99860.94
2022-11-17T20:08:52.901Z,99867.72
2022-11-17T20:12:00.433Z,99857.66
2022-11-17T20:24:45.929Z,99879.56
2022-11-17T20:33:00.587Z,99877.44
2022-11-17T21:17:04.404Z,99918.03
2022-11-17T21:20:28.032Z,99931.94
2022-11-17T21:23:44.905Z,99927.59
2022-11-17T21:27:42.041Z,99936.06
2022-11-17T21:31:12.132Z,99936.84
2022-11-17T21:34:28.231Z,99951.44
2022-11-17T21:37:58.281Z,99951.53
2022-11-17T21:41:47.938Z,99955.94
2022-11-17T21:46:01.254Z,99960.22
2022-11-17T21:49:46.621Z,99969.84
2022-11-17T22:11:22.652Z,99968.72
2022-11-17T22:14:53.321Z,99984.28
2022-11-17T22:18:17.425Z,99987.75
2022-11-17T22:28:36.534Z,99997.38
2022-11-17T22:31:41.880Z,99994.19
2022-11-17T22:40:34.897Z,100006.38
2022-11-17T22:44:19.624Z,100018.63
2022-11-17T23:23:34.469Z,100040.53
2022-11-17T23:27:39.383Z,100038.97
2022-11-17T23:35:26.096Z,100058.19
2022-11-17T23:43:36.471Z,100054.13
2022-11-17T23:47:15.896Z,100052.44
2022-11-17T23:50:27.308Z,100055.97
2022-11-17T23:53:59.159Z,100056.91
