createdAt,value
2022-07-25T05:11:48.661Z,13.25
2022-07-25T05:16:44.330Z,15.00
2022-07-25T05:33:37.453Z,12.50
2022-07-25T05:38:31.473Z,12.10
2022-07-25T05:43:25.091Z,11.40
2022-07-25T05:48:18.816Z,16.02
2022-07-25T05:53:14.039Z,13.10
2022-07-25T06:07:37.689Z,12.05
2022-07-25T06:12:33.713Z,11.02
2022-07-25T06:17:32.528Z,13.32
2022-07-25T06:22:26.659Z,12.23
2022-07-25T06:27:26.124Z,10.73
2022-07-25T06:32:22.626Z,12.07
2022-07-25T06:37:16.282Z,10.93
2022-07-25T06:42:09.870Z,12.88
2022-07-25T06:47:05.758Z,10.32
2022-07-25T06:51:59.471Z,10.65
2022-07-25T06:56:53.146Z,10.48
2022-07-25T07:01:51.313Z,10.65
2022-07-25T07:06:46.976Z,11.40
2022-07-25T07:11:40.845Z,11.27
2022-07-25T07:16:34.744Z,11.27
2022-07-25T07:21:28.507Z,11.77
2022-07-25T07:26:24.937Z,11.55
2022-07-25T07:31:19.383Z,11.95
2022-07-25T07:36:13.161Z,11.70
2022-07-25T07:41:06.733Z,11.80
2022-07-25T07:46:01.973Z,11.23
2022-07-25T07:50:55.676Z,11.80
2022-07-25T07:55:55.302Z,11.57
2022-07-25T08:00:52.093Z,12.10
2022-07-25T08:05:51.989Z,11.45
2022-07-25T08:10:47.182Z,11.80
2022-07-25T08:15:41.145Z,11.55
2022-07-25T08:20:38.230Z,10.82
2022-07-25T08:25:33.544Z,11.43
2022-07-25T08:30:27.415Z,12.63
2022-07-25T08:35:21.604Z,12.05
2022-07-25T08:40:16.920Z,12.02
2022-07-25T08:45:14.498Z,13.18
2022-07-25T08:50:10.436Z,12.68
2022-07-25T08:55:04.671Z,12.52
2022-07-25T09:00:01.446Z,14.13
2022-07-25T09:05:40.376Z,13.20
2022-07-25T09:10:33.885Z,12.90
2022-07-25T09:15:29.581Z,10.85
2022-07-25T09:20:25.093Z,11.70
2022-07-25T09:25:23.719Z,11.77
2022-07-25T09:30:17.955Z,11.65
2022-07-25T09:35:11.608Z,11.18
2022-07-25T09:40:15.458Z,11.00
2022-07-25T09:45:11.848Z,10.18
2022-07-25T09:50:07.250Z,10.27
2022-07-25T09:55:06.521Z,11.07
2022-07-25T10:00:01.933Z,11.02
2022-07-25T10:05:14.624Z,11.13
2022-07-25T10:10:25.345Z,10.88
2022-07-25T10:15:20.356Z,10.68
2022-07-25T10:20:16.359Z,10.77
2022-07-25T10:25:17.824Z,11.20
2022-07-25T10:30:21.340Z,10.88
2022-07-25T10:35:18.716Z,10.80
2022-07-25T10:40:30.122Z,11.30
2022-07-25T10:45:28.242Z,10.88
2022-07-25T10:50:40.230Z,10.68
2022-07-25T10:55:39.304Z,10.32
2022-07-25T11:00:33.586Z,10.52
2022-07-25T11:05:27.343Z,10.65
2022-07-25T11:10:27.795Z,9.60
2022-07-25T11:15:25.779Z,10.32
2022-07-25T11:20:19.646Z,10.18
2022-07-25T11:25:15.038Z,9.75
2022-07-25T11:30:12.747Z,10.00
2022-07-25T11:35:08.694Z,10.35
2022-07-25T11:40:03.751Z,10.00
2022-07-25T11:44:57.275Z,10.07
2022-07-25T11:49:52.477Z,10.13
2022-07-25T11:54:54.618Z,9.98
2022-07-25T11:59:48.083Z,9.93
2022-07-25T12:04:41.634Z,10.07
2022-07-25T12:09:35.210Z,9.88
2022-07-25T12:14:35.129Z,12.90
2022-07-25T12:19:29.078Z,10.07
2022-07-25T12:24:22.891Z,10.63
2022-07-25T12:29:16.437Z,10.35
2022-07-25T12:34:11.535Z,14.55
2022-07-25T12:39:05.375Z,9.80
2022-07-25T12:44:00.559Z,9.70
2022-07-25T12:48:54.231Z,9.40
2022-07-25T12:53:49.202Z,10.77
2022-07-25T12:58:42.687Z,10.40
2022-07-25T13:03:36.329Z,9.25
2022-07-25T13:08:30.031Z,9.27
2022-07-25T13:13:25.254Z,10.18
2022-07-25T13:18:19.075Z,8.98
2022-07-25T13:23:15.239Z,8.88
2022-07-25T13:28:11.291Z,9.15
2022-07-25T13:33:07.337Z,8.93
2022-07-25T13:38:00.805Z,8.50
2022-07-25T13:42:54.366Z,9.13
2022-07-25T13:47:56.392Z,9.65
2022-07-25T13:53:02.137Z,9.32
2022-07-25T13:57:55.708Z,8.82
2022-07-25T14:02:49.280Z,8.60
2022-07-25T14:07:45.507Z,9.15
2022-07-25T14:12:40.866Z,9.15
2022-07-25T14:17:41.891Z,8.68
2022-07-25T14:22:42.222Z,7.90
2022-07-25T14:27:39.142Z,8.45
2022-07-25T14:32:34.909Z,9.27
2022-07-25T14:37:31.632Z,7.70
2022-07-25T14:42:25.559Z,7.97
2022-07-25T14:47:19.331Z,7.82
2022-07-25T14:52:14.887Z,8.00
2022-07-25T14:57:09.209Z,7.95
2022-07-25T15:02:03.794Z,8.70
2022-07-25T15:06:57.808Z,7.93
2022-07-25T15:11:52.783Z,9.05
2022-07-25T15:16:48.446Z,7.72
2022-07-25T15:21:42.448Z,8.27
2022-07-25T15:26:36.495Z,8.07
2022-07-25T15:31:31.727Z,8.18
2022-07-25T15:36:29.290Z,10.02
2022-07-25T15:41:23.459Z,8.95
2022-07-25T15:46:18.505Z,8.13
2022-07-25T15:51:16.685Z,8.00
2022-07-25T15:56:10.625Z,8.48
2022-07-25T16:01:05.416Z,8.63
2022-07-25T16:05:59.323Z,8.20
2022-07-25T16:10:54.750Z,11.85
2022-07-25T16:15:48.727Z,7.88
2022-07-25T16:20:42.727Z,9.27
2022-07-25T16:25:36.502Z,7.53
2022-07-25T16:30:31.808Z,7.70
2022-07-25T16:35:26.262Z,8.35
2022-07-25T16:40:23.781Z,8.27
2022-07-25T16:45:19.965Z,10.23
2022-07-25T16:50:15.544Z,8.32
2022-07-25T16:55:10.308Z,8.00
2022-07-25T17:00:06.513Z,9.15
2022-07-25T17:05:00.577Z,8.55
2022-07-25T17:09:55.779Z,8.48
2022-07-25T17:14:49.882Z,8.73
2022-07-25T17:19:43.533Z,9.05
2022-07-25T17:24:37.722Z,8.38
2022-07-25T17:29:32.887Z,9.00
2022-07-25T17:34:27.010Z,10.60
2022-07-25T17:39:21.226Z,8.88
2022-07-25T17:44:15.125Z,9.85
2022-07-25T17:49:10.640Z,9.57
2022-07-25T17:54:04.616Z,9.70
2022-07-25T17:58:58.455Z,9.73
2022-07-25T18:03:54.913Z,9.35
2022-07-25T18:08:50.408Z,9.23
2022-07-25T18:13:44.001Z,10.70
2022-07-25T18:18:40.908Z,9.68
2022-07-25T18:23:34.459Z,9.73
2022-07-25T18:28:31.205Z,9.68
2022-07-25T18:33:25.856Z,10.20
2022-07-25T18:38:19.756Z,9.82
2022-07-25T18:43:15.251Z,11.10
2022-07-25T18:48:14.446Z,11.65
2022-07-25T18:53:11.096Z,10.55
2022-07-25T18:58:08.982Z,12.43
2022-07-25T19:03:04.984Z,11.80
2022-07-25T19:08:01.066Z,11.40
2022-07-25T19:12:54.816Z,10.63
2022-07-25T19:17:48.900Z,11.35
2022-07-25T19:22:43.875Z,10.98
2022-07-25T19:27:43.141Z,11.52
2022-07-25T19:32:37.808Z,17.08
2022-07-25T19:37:35.748Z,12.80
2022-07-25T19:42:32.638Z,12.00
2022-07-25T19:52:54.038Z,11.60
2022-07-25T19:57:51.362Z,12.73
2022-07-25T20:02:46.948Z,12.57
2022-07-25T20:07:51.446Z,11.95
2022-07-25T20:12:45.055Z,12.13
2022-07-25T20:17:39.043Z,12.65
2022-07-25T20:22:40.361Z,13.68
2022-07-25T20:27:35.163Z,12.40
2022-07-25T20:32:28.700Z,12.30
2022-07-25T20:37:29.393Z,12.70
2022-07-25T20:42:24.875Z,12.60
2022-07-25T20:47:20.818Z,12.90
