createdAt,value
2018-08-14T00:00:49.680Z,99451.73
2018-08-14T00:03:24.124Z,99457.60
2018-08-14T00:05:57.915Z,99453.36
2018-08-14T00:08:32.288Z,99451.73
2018-08-14T00:11:04.781Z,99458.63
2018-08-14T00:13:38.853Z,99458.45
2018-08-14T00:16:12.078Z,99460.66
2018-08-14T00:18:44.812Z,99463.64
2018-08-14T00:21:22.136Z,99461.51
2018-08-14T00:23:57.182Z,99458.27
2018-08-14T00:26:29.785Z,99466.45
2018-08-14T00:29:02.764Z,99467.14
2018-08-14T00:31:41.808Z,99463.53
2018-08-14T00:34:19.232Z,99462.95
2018-08-14T00:36:55.674Z,99461.21
2018-08-14T00:39:30.106Z,99456.68
2018-08-14T00:42:02.633Z,99457.02
2018-08-14T00:44:36.674Z,99454.30
2018-08-14T00:47:10.269Z,99455.71
2018-08-14T00:49:48.062Z,99459.67
2018-08-14T00:52:21.214Z,99461.84
2018-08-14T00:54:58.858Z,99458.06
2018-08-14T00:57:32.458Z,99455.08
2018-08-14T01:00:17.312Z,99457.48
2018-08-14T01:02:55.453Z,99455.86
2018-08-14T01:05:29.643Z,99458.91
2018-08-14T01:08:04.909Z,99456.33
2018-08-14T01:10:39.504Z,99460.49
2018-08-14T01:13:12.324Z,99459.83
2018-08-14T01:15:45.160Z,99461.96
2018-08-14T01:18:18.101Z,99459.61
2018-08-14T01:20:51.733Z,99463.95
2018-08-14T01:23:26.124Z,99465.34
2018-08-14T01:25:59.772Z,99468.37
2018-08-14T01:28:33.645Z,99461.72
2018-08-14T01:31:10.609Z,99467.42
2018-08-14T01:33:43.243Z,99463.89
2018-08-14T01:36:15.884Z,99472.39
2018-08-14T01:38:49.925Z,99472.17
2018-08-14T01:41:23.220Z,99472.59
2018-08-14T01:43:56.817Z,99468.95
2018-08-14T01:46:32.240Z,99471.00
2018-08-14T01:49:05.279Z,99474.89
2018-08-14T01:51:39.791Z,99467.55
2018-08-14T01:54:15.731Z,99472.52
2018-08-14T01:56:50.007Z,99472.95
2018-08-14T01:59:23.995Z,99476.67
2018-08-14T02:01:57.553Z,99475.41
2018-08-14T02:04:30.547Z,99474.45
2018-08-14T02:07:04.094Z,99474.19
2018-08-14T02:09:43.257Z,99474.73
2018-08-14T02:12:16.205Z,99479.83
2018-08-14T02:14:50.355Z,99476.70
2018-08-14T02:17:24.136Z,99480.08
2018-08-14T02:19:57.435Z,99477.27
2018-08-14T02:22:30.392Z,99484.09
2018-08-14T02:25:03.666Z,99485.55
2018-08-14T02:27:36.342Z,99486.69
2018-08-14T02:30:13.720Z,99485.39
2018-08-14T02:32:48.483Z,99485.59
2018-08-14T02:35:22.068Z,99485.43
2018-08-14T02:37:54.672Z,99483.97
2018-08-14T02:40:28.051Z,99480.28
2018-08-14T02:43:01.204Z,99482.91
2018-08-14T02:45:36.305Z,99484.83
2018-08-14T02:48:16.782Z,99488.65
2018-08-14T02:50:51.288Z,99486.95
2018-08-14T02:53:24.292Z,99485.58
2018-08-14T02:55:57.235Z,99489.72
2018-08-14T02:58:29.855Z,99481.96
2018-08-14T03:01:02.831Z,99483.16
2018-08-14T03:03:36.849Z,99481.67
2018-08-14T03:06:09.841Z,99482.41
2018-08-14T03:08:42.512Z,99477.34
2018-08-14T03:11:15.440Z,99492.00
2018-08-14T03:13:48.180Z,99486.70
2018-08-14T03:16:23.313Z,99497.20
2018-08-14T03:18:57.388Z,99490.09
2018-08-14T03:21:30.224Z,99499.64
2018-08-14T03:24:02.785Z,99500.77
2018-08-14T03:26:39.956Z,99503.41
2018-08-14T03:29:13.077Z,99501.77
2018-08-14T03:31:45.650Z,99511.17
2018-08-14T03:34:18.599Z,99506.97
2018-08-14T03:36:51.809Z,99510.39
2018-08-14T03:39:24.990Z,99516.39
2018-08-14T03:41:58.276Z,99514.19
2018-08-14T03:44:30.808Z,99507.83
2018-08-14T03:47:03.433Z,99510.07
2018-08-14T03:49:37.832Z,99512.23
2018-08-14T03:52:10.509Z,99514.93
2018-08-14T03:54:43.214Z,99516.68
2018-08-14T03:57:16.788Z,99515.99
2018-08-14T03:59:49.353Z,99520.77
2018-08-14T04:02:21.971Z,99527.62
2018-08-14T04:04:57.428Z,99522.19
2018-08-14T04:07:30.040Z,99523.44
2018-08-14T04:10:02.529Z,99525.27
2018-08-14T04:12:35.556Z,99525.94
2018-08-14T04:15:09.176Z,99532.35
2018-08-14T04:17:43.142Z,99536.34
2018-08-14T04:20:16.340Z,99534.64
2018-08-14T04:22:49.707Z,99534.59
2018-08-14T04:25:22.519Z,99531.42
2018-08-14T04:27:55.474Z,99539.99
2018-08-14T04:30:28.024Z,99541.19
2018-08-14T04:33:01.517Z,99545.49
2018-08-14T04:35:34.377Z,99544.88
2018-08-14T04:38:08.232Z,99546.13
2018-08-14T04:40:40.781Z,99559.73
2018-08-14T04:43:15.800Z,99560.16
2018-08-14T04:45:48.393Z,99558.98
2018-08-14T04:48:20.953Z,99561.82
2018-08-14T04:50:55.009Z,99563.91
2018-08-14T04:53:27.749Z,99567.90
2018-08-14T04:56:00.360Z,99572.79
2018-08-14T04:58:33.400Z,99576.90
2018-08-14T05:01:05.905Z,99577.55
2018-08-14T05:03:38.908Z,99579.74
2018-08-14T05:06:11.949Z,99587.47
2018-08-14T05:08:45.468Z,99587.52
2018-08-14T05:11:17.877Z,99587.38
2018-08-14T05:13:59.294Z,99592.70
2018-08-14T05:16:32.141Z,99599.50
2018-08-14T05:19:05.702Z,99599.63
2018-08-14T05:21:39.727Z,99601.03
2018-08-14T05:24:14.105Z,99601.93
2018-08-14T05:26:47.184Z,99607.90
2018-08-14T05:29:20.047Z,99609.36
2018-08-14T05:31:52.400Z,99613.54
2018-08-14T05:34:25.489Z,99613.56
2018-08-14T05:36:58.579Z,99611.71
2018-08-14T05:39:31.202Z,99621.94
2018-08-14T05:42:03.888Z,99622.73
2018-08-14T05:44:38.612Z,99632.09
2018-08-14T05:47:11.180Z,99627.63
2018-08-14T05:49:43.851Z,99633.72
2018-08-14T05:52:16.925Z,99638.31
2018-08-14T05:54:49.656Z,99638.07
2018-08-14T05:57:22.777Z,99645.05
2018-08-14T05:59:55.804Z,99639.25
2018-08-14T06:02:28.957Z,99642.42
2018-08-14T06:05:01.945Z,99642.25
2018-08-14T06:07:34.845Z,99641.83
2018-08-14T06:10:10.211Z,99644.75
2018-08-14T06:12:43.632Z,99644.27
2018-08-14T06:15:16.812Z,99647.27
2018-08-14T06:17:50.235Z,99649.72
2018-08-14T06:20:23.503Z,99650.34
2018-08-14T06:22:56.484Z,99650.08
2018-08-14T06:25:29.584Z,99653.29
2018-08-14T06:28:02.252Z,99663.55
2018-08-14T06:30:35.291Z,99665.79
2018-08-14T06:33:08.711Z,99672.97
2018-08-14T06:35:41.140Z,99671.78
2018-08-14T06:38:13.929Z,99668.66
2018-08-14T06:40:46.549Z,99683.53
2018-08-14T06:43:19.125Z,99678.86
2018-08-14T06:45:52.323Z,99690.17
2018-08-14T06:48:24.897Z,99694.03
2018-08-14T06:50:57.573Z,99693.48
2018-08-14T06:53:32.282Z,99698.87
2018-08-14T06:56:05.357Z,99701.34
2018-08-14T06:58:37.899Z,99703.63
2018-08-14T07:01:13.314Z,99710.70
2018-08-14T07:03:48.325Z,99720.33
2018-08-14T07:06:21.074Z,99721.00
2018-08-14T07:08:55.546Z,99725.73
2018-08-14T07:11:28.178Z,99726.86
2018-08-14T07:14:05.824Z,99731.70
2018-08-14T07:16:39.980Z,99732.56
2018-08-14T07:19:13.250Z,99741.45
2018-08-14T07:21:49.756Z,99740.06
2018-08-14T07:24:23.745Z,99741.58
2018-08-14T07:26:58.084Z,99739.77
2018-08-14T07:29:34.414Z,99747.70
2018-08-14T07:32:10.516Z,99746.27
2018-08-14T07:34:43.863Z,99752.80
2018-08-14T07:37:18.213Z,99750.77
2018-08-14T07:39:52.989Z,99750.34
2018-08-14T07:42:26.840Z,99755.75
2018-08-14T07:45:03.036Z,99756.05
2018-08-14T07:47:35.533Z,99761.38
2018-08-14T07:50:09.402Z,99765.78
2018-08-14T07:52:43.639Z,99763.13
2018-08-14T07:55:21.536Z,99771.92
2018-08-14T07:57:55.134Z,99771.66
2018-08-14T08:00:31.162Z,99775.65
2018-08-14T08:03:03.778Z,99778.02
2018-08-14T08:05:42.600Z,99780.59
2018-08-14T08:08:16.714Z,99786.62
2018-08-14T08:10:49.322Z,99784.91
2018-08-14T08:13:22.251Z,99791.67
2018-08-14T08:15:54.836Z,99788.46
2018-08-14T08:18:27.913Z,99794.58
2018-08-14T08:21:00.913Z,99791.40
2018-08-14T08:23:34.065Z,99789.97
2018-08-14T08:26:07.273Z,99791.48
2018-08-14T08:28:39.763Z,99795.87
2018-08-14T08:31:13.443Z,99793.44
2018-08-14T08:33:47.791Z,99798.09
2018-08-14T08:36:20.429Z,99793.81
2018-08-14T08:38:55.592Z,99791.23
2018-08-14T08:41:39.496Z,99801.88
2018-08-14T08:44:26.632Z,99802.67
2018-08-14T08:47:11.668Z,99814.78
2018-08-14T08:49:47.812Z,99808.10
2018-08-14T08:52:30.957Z,99807.92
2018-08-14T08:55:08.748Z,99806.35
2018-08-14T08:57:43.982Z,99810.41
2018-08-14T09:00:19.318Z,99812.59
2018-08-14T09:02:54.536Z,99819.30
2018-08-14T09:05:27.324Z,99822.16
2018-08-14T09:08:01.876Z,99821.14
2018-08-14T09:10:34.512Z,99831.97
2018-08-14T09:13:16.240Z,99823.93
2018-08-14T09:15:51.766Z,99825.67
2018-08-14T09:18:25.169Z,99832.25
2018-08-14T09:20:58.138Z,99821.78
2018-08-14T09:23:31.134Z,99824.61
2018-08-14T09:26:04.144Z,99830.30
2018-08-14T09:28:37.866Z,99827.91
2018-08-14T09:31:25.767Z,99837.20
2018-08-14T09:33:58.838Z,99837.37
2018-08-14T09:36:34.047Z,99842.33
2018-08-14T09:39:12.240Z,99855.50
2018-08-14T09:41:47.454Z,99848.02
2018-08-14T09:44:21.220Z,99847.37
2018-08-14T09:46:55.399Z,99848.36
2018-08-14T09:49:29.664Z,99848.72
2018-08-14T09:52:05.349Z,99841.84
2018-08-14T09:54:54.716Z,99852.10
2018-08-14T09:57:36.344Z,99848.66
2018-08-14T10:00:23.737Z,99859.84
2018-08-14T10:03:02.624Z,99855.81
2018-08-14T10:05:44.039Z,99848.25
2018-08-14T10:08:18.122Z,99844.88
2018-08-14T10:10:51.265Z,99845.23
2018-08-14T10:13:25.561Z,99851.37
2018-08-14T10:15:58.541Z,99856.68
2018-08-14T10:18:33.862Z,99852.53
2018-08-14T10:21:07.129Z,99852.33
2018-08-14T10:23:39.693Z,99854.95
2018-08-14T10:26:18.001Z,99858.05
2018-08-14T10:28:51.132Z,99856.92
2018-08-14T10:31:30.912Z,99852.91
2018-08-14T10:34:06.388Z,99851.38
2018-08-14T10:36:43.220Z,99859.77
2018-08-14T10:39:17.191Z,99866.94
2018-08-14T10:41:50.073Z,99868.00
2018-08-14T10:44:26.851Z,99863.41
2018-08-14T10:47:03.619Z,99861.34
2018-08-14T10:49:40.364Z,99851.89
2018-08-14T10:52:15.660Z,99864.52
2018-08-14T10:54:48.401Z,99872.88
2018-08-14T10:57:31.281Z,99872.99
2018-08-14T11:00:18.623Z,99875.20
2018-08-14T11:02:52.458Z,99875.39
2018-08-14T11:05:29.124Z,99877.81
2018-08-14T11:08:04.696Z,99876.08
2018-08-14T11:10:45.162Z,99884.67
2018-08-14T11:13:18.758Z,99878.03
2018-08-14T11:15:53.743Z,99879.91
2018-08-14T11:18:29.968Z,99881.65
2018-08-14T11:21:05.373Z,99872.30
2018-08-14T11:23:39.815Z,99887.53
2018-08-14T11:26:17.933Z,99871.95
2018-08-14T11:28:51.781Z,99880.77
2018-08-14T11:31:24.969Z,99876.27
2018-08-14T11:33:58.128Z,99883.48
2018-08-14T11:36:38.430Z,99886.54
2018-08-14T11:39:29.328Z,99887.41
2018-08-14T11:42:06.611Z,99888.72
2018-08-14T11:44:42.792Z,99898.32
2018-08-14T11:47:19.592Z,99895.70
2018-08-14T11:49:53.521Z,99896.64
2018-08-14T11:52:25.940Z,99904.25
2018-08-14T11:55:02.434Z,99911.09
2018-08-14T11:57:36.953Z,99903.95
2018-08-14T12:00:21.356Z,99902.48
2018-08-14T12:02:57.084Z,99909.19
2018-08-14T12:05:31.352Z,99909.77
2018-08-14T12:08:08.449Z,99900.80
2018-08-14T12:10:43.820Z,99906.49
2018-08-14T12:13:19.329Z,99896.58
2018-08-14T12:15:54.749Z,99897.84
2018-08-14T12:18:30.927Z,99906.31
2018-08-14T12:21:05.407Z,99910.19
2018-08-14T12:23:39.315Z,99896.05
2018-08-14T12:26:19.584Z,99908.66
2018-08-14T12:28:54.305Z,99896.05
2018-08-14T12:31:27.768Z,99896.47
2018-08-14T12:34:00.376Z,99897.74
2018-08-14T12:36:34.716Z,99903.11
2018-08-14T12:39:12.392Z,99901.65
2018-08-14T12:41:48.554Z,99898.47
2018-08-14T12:44:21.063Z,99903.11
2018-08-14T12:46:58.561Z,99901.63
2018-08-14T12:49:31.113Z,99903.97
2018-08-14T12:52:05.390Z,99892.64
2018-08-14T12:54:43.409Z,99900.77
2018-08-14T12:57:17.608Z,99898.97
2018-08-14T12:59:55.916Z,99897.48
2018-08-14T13:02:30.390Z,99895.53
2018-08-14T13:05:05.470Z,99898.00
2018-08-14T13:07:41.245Z,99897.83
2018-08-14T13:10:15.522Z,99909.38
2018-08-14T13:12:48.405Z,99902.23
2018-08-14T13:15:23.422Z,99904.45
2018-08-14T13:18:08.010Z,99906.20
2018-08-14T13:20:42.057Z,99907.05
2018-08-14T13:23:15.743Z,99910.98
2018-08-14T13:25:53.176Z,99911.40
2018-08-14T13:28:27.723Z,99909.33
2018-08-14T13:31:03.159Z,99918.47
2018-08-14T13:33:40.825Z,99910.02
2018-08-14T13:36:13.383Z,99915.63
2018-08-14T13:38:50.956Z,99922.94
2018-08-14T13:41:24.964Z,99921.17
2018-08-14T13:44:03.669Z,99924.84
2018-08-14T13:46:37.844Z,99918.94
2018-08-14T13:49:15.655Z,99916.58
2018-08-14T13:51:51.049Z,99924.77
2018-08-14T13:54:25.517Z,99924.98
2018-08-14T13:56:59.539Z,99923.52
2018-08-14T13:59:40.609Z,99914.89
2018-08-14T14:02:16.673Z,99929.25
2018-08-14T14:04:49.281Z,99920.35
2018-08-14T14:07:22.887Z,99922.36
2018-08-14T14:09:58.481Z,99923.54
2018-08-14T14:12:31.127Z,99925.09
2018-08-14T14:15:12.329Z,99923.77
2018-08-14T14:17:46.407Z,99929.17
2018-08-14T14:20:27.392Z,99930.81
2018-08-14T14:23:01.635Z,99926.54
2018-08-14T14:25:36.656Z,99924.56
2018-08-14T14:28:12.553Z,99928.92
2018-08-14T14:30:49.334Z,99927.72
2018-08-14T14:33:22.643Z,99930.56
2018-08-14T14:35:56.038Z,99931.72
2018-08-14T14:38:30.307Z,99936.88
2018-08-14T14:41:03.879Z,99938.84
2018-08-14T14:43:37.096Z,99937.41
2018-08-14T14:46:21.551Z,99938.30
2018-08-14T14:48:54.894Z,99937.78
2018-08-14T14:51:28.136Z,99937.58
2018-08-14T14:54:02.313Z,99938.37
2018-08-14T14:56:34.845Z,99941.61
2018-08-14T14:59:10.584Z,99947.45
2018-08-14T15:01:43.909Z,99945.97
2018-08-14T15:04:17.588Z,99948.59
2018-08-14T15:06:50.117Z,99947.64
2018-08-14T15:09:24.060Z,99944.38
2018-08-14T15:11:59.568Z,99945.55
2018-08-14T15:14:41.462Z,99945.38
2018-08-14T15:17:27.257Z,99945.02
2018-08-14T15:19:59.976Z,99949.17
2018-08-14T15:22:33.546Z,99947.19
2018-08-14T15:25:09.748Z,99953.17
2018-08-14T15:28:33.462Z,99967.55
2018-08-14T15:31:06.261Z,99951.61
2018-08-14T15:33:38.792Z,99952.27
2018-08-14T15:36:14.682Z,99965.44
2018-08-14T15:38:47.930Z,99957.09
2018-08-14T15:41:22.536Z,99961.97
2018-08-14T15:43:56.544Z,99962.30
2018-08-14T15:46:30.312Z,99969.20
2018-08-14T15:49:10.746Z,99974.31
2018-08-14T15:51:44.740Z,99968.65
2018-08-14T15:54:22.680Z,99975.81
2018-08-14T15:56:57.778Z,99979.38
2018-08-14T15:59:35.127Z,99982.51
2018-08-14T16:02:16.667Z,99983.13
2018-08-14T16:04:50.073Z,99995.23
2018-08-14T16:07:24.349Z,99986.11
2018-08-14T16:09:57.940Z,99992.36
2018-08-14T16:12:31.635Z,99984.95
2018-08-14T16:15:08.125Z,99984.44
2018-08-14T16:17:40.857Z,99989.10
2018-08-14T16:20:14.253Z,99994.02
2018-08-14T16:22:48.745Z,99993.08
2018-08-14T16:25:23.176Z,99993.65
2018-08-14T16:27:55.996Z,100001.68
2018-08-14T16:30:29.038Z,100001.44
2018-08-14T16:33:03.162Z,100000.89
2018-08-14T16:35:37.088Z,100004.58
2018-08-14T16:38:11.168Z,100004.41
2018-08-14T16:40:44.290Z,100015.77
2018-08-14T16:43:20.414Z,100022.77
2018-08-14T16:45:55.289Z,100026.30
2018-08-14T16:48:28.603Z,100019.59
2018-08-14T16:51:03.233Z,100026.52
2018-08-14T16:53:36.959Z,100032.29
2018-08-14T16:56:11.182Z,100034.87
2018-08-14T16:58:44.529Z,100036.69
2018-08-14T17:01:19.800Z,100035.06
2018-08-14T17:03:57.007Z,100032.01
2018-08-14T17:06:36.873Z,100038.71
2018-08-14T17:09:10.449Z,100044.45
2018-08-14T17:11:44.323Z,100035.56
2018-08-14T17:14:19.802Z,100040.71
2018-08-14T17:16:54.709Z,100042.75
2018-08-14T17:19:34.168Z,100040.73
2018-08-14T17:22:07.269Z,100039.08
2018-08-14T17:24:40.772Z,100040.95
2018-08-14T17:27:20.830Z,100041.61
2018-08-14T17:30:04.073Z,100037.55
2018-08-14T17:32:41.891Z,100044.28
2018-08-14T17:35:14.737Z,100042.84
2018-08-14T17:37:49.330Z,100047.42
2018-08-14T17:40:25.431Z,100061.13
2018-08-14T17:42:59.454Z,100060.28
2018-08-14T17:45:37.799Z,100064.72
2018-08-14T17:48:12.921Z,100063.91
2018-08-14T17:50:47.313Z,100075.66
2018-08-14T17:53:21.280Z,100076.13
2018-08-14T17:55:56.778Z,100086.27
2018-08-14T17:58:31.232Z,100085.97
2018-08-14T18:01:05.851Z,100082.16
2018-08-14T18:03:39.338Z,100085.31
2018-08-14T18:06:14.578Z,100090.97
2018-08-14T18:08:48.161Z,100096.11
2018-08-14T18:11:22.864Z,100095.53
2018-08-14T18:13:56.844Z,100094.53
2018-08-14T18:16:29.581Z,100099.61
2018-08-14T18:19:05.280Z,100096.87
2018-08-14T18:21:38.947Z,100099.23
2018-08-14T18:24:13.484Z,100101.20
2018-08-14T18:26:49.014Z,100101.44
2018-08-14T18:29:21.527Z,100102.97
2018-08-14T18:31:54.252Z,100109.83
2018-08-14T18:34:27.295Z,100111.43
2018-08-14T18:37:00.709Z,100115.75
2018-08-14T18:39:37.832Z,100116.42
2018-08-14T18:42:12.533Z,100118.69
2018-08-14T18:44:53.671Z,100126.52
2018-08-14T18:47:29.176Z,100127.23
2018-08-14T18:50:02.637Z,100130.73
2018-08-14T18:52:36.416Z,100129.41
2018-08-14T18:55:13.073Z,100135.90
2018-08-14T18:57:50.066Z,100137.09
2018-08-14T19:00:30.389Z,100139.59
2018-08-14T19:03:06.218Z,100142.86
2018-08-14T19:05:48.033Z,100144.17
2018-08-14T19:08:24.686Z,100145.67
2018-08-14T19:11:01.172Z,100147.95
2018-08-14T19:13:39.028Z,100149.02
2018-08-14T19:16:13.129Z,100149.53
2018-08-14T19:18:48.143Z,100153.64
2018-08-14T19:21:29.443Z,100159.08
2018-08-14T19:24:04.681Z,100165.13
2018-08-14T19:26:45.316Z,100169.65
2018-08-14T19:29:19.648Z,100168.32
2018-08-14T19:31:54.746Z,100173.72
2018-08-14T19:34:30.729Z,100176.28
2018-08-14T19:37:03.775Z,100181.19
2018-08-14T19:39:38.621Z,100183.29
2018-08-14T19:42:16.775Z,100185.92
2018-08-14T19:44:58.388Z,100202.07
2018-08-14T19:47:34.043Z,100199.12
2018-08-14T19:50:09.594Z,100200.20
2018-08-14T19:52:46.062Z,100202.55
2018-08-14T19:55:22.591Z,100201.88
2018-08-14T19:57:58.091Z,100204.98
2018-08-14T20:00:32.542Z,100203.59
2018-08-14T20:03:08.757Z,100209.44
2018-08-14T20:05:43.864Z,100207.09
2018-08-14T20:08:23.474Z,100208.28
2018-08-14T20:10:59.482Z,100211.58
2018-08-14T20:13:34.364Z,100211.61
2018-08-14T20:16:10.287Z,100216.19
2018-08-14T20:18:49.994Z,100219.53
2018-08-14T20:21:30.564Z,100221.23
2018-08-14T20:24:13.095Z,100216.92
2018-08-14T20:26:51.999Z,100218.58
2018-08-14T20:29:35.821Z,100223.21
2018-08-14T20:32:26.183Z,100227.40
2018-08-14T20:35:03.434Z,100228.36
2018-08-14T20:37:41.016Z,100224.83
2018-08-14T20:40:17.368Z,100224.88
2018-08-14T20:42:56.459Z,100219.25
2018-08-14T20:45:30.013Z,100229.14
2018-08-14T20:48:07.094Z,100228.08
2018-08-14T20:50:40.705Z,100227.64
2018-08-14T20:53:14.301Z,100233.64
2018-08-14T20:55:50.002Z,100231.16
2018-08-14T20:58:27.626Z,100226.20
2018-08-14T21:01:08.645Z,100221.73
2018-08-14T21:03:45.958Z,100223.87
2018-08-14T21:06:23.321Z,100223.89
2018-08-14T21:08:58.969Z,100226.41
2018-08-14T21:11:37.761Z,100227.18
2018-08-14T21:14:13.649Z,100234.16
2018-08-14T21:16:47.612Z,100233.49
2018-08-14T21:19:23.352Z,100232.12
2018-08-14T21:22:02.801Z,100234.91
2018-08-14T21:24:38.531Z,100233.49
2018-08-14T21:27:26.725Z,100235.91
2018-08-14T21:30:04.397Z,100243.10
2018-08-14T21:32:41.736Z,100237.53
2018-08-14T21:35:20.778Z,100240.70
2018-08-14T21:37:54.012Z,100245.38
2018-08-14T21:40:26.884Z,100256.34
2018-08-14T21:43:02.446Z,100259.73
2018-08-14T21:45:37.049Z,100262.08
2018-08-14T21:48:10.995Z,100266.84
2018-08-14T21:50:46.056Z,100264.31
2018-08-14T21:53:25.533Z,100273.34
2018-08-14T21:56:01.756Z,100272.67
2018-08-14T21:58:35.164Z,100277.49
2018-08-14T22:01:12.217Z,100275.95
2018-08-14T22:03:47.209Z,100276.55
2018-08-14T22:06:19.888Z,100277.01
2018-08-14T22:08:52.854Z,100281.63
2018-08-14T22:11:27.765Z,100282.45
2018-08-14T22:14:05.188Z,100288.47
2018-08-14T22:16:39.175Z,100289.23
2018-08-14T22:19:12.370Z,100291.90
2018-08-14T22:21:45.796Z,100292.38
2018-08-14T22:24:19.319Z,100290.63
2018-08-14T22:26:52.762Z,100293.63
2018-08-14T22:29:26.676Z,100291.41
2018-08-14T22:32:01.301Z,100288.23
2018-08-14T22:34:34.512Z,100290.47
2018-08-14T22:37:07.944Z,100294.90
2018-08-14T22:39:40.635Z,100292.84
2018-08-14T22:42:14.204Z,100295.58
2018-08-14T22:44:47.554Z,100291.44
2018-08-14T22:47:22.133Z,100297.59
2018-08-14T22:49:57.743Z,100300.81
2018-08-14T22:52:31.589Z,100304.59
2018-08-14T22:55:08.856Z,100300.17
2018-08-14T22:57:42.242Z,100301.94
2018-08-14T23:00:19.629Z,100307.02
2018-08-14T23:02:53.359Z,100304.50
2018-08-14T23:05:26.413Z,100306.59
2018-08-14T23:08:01.364Z,100308.25
2018-08-14T23:10:35.196Z,100301.87
2018-08-14T23:13:08.728Z,100299.86
2018-08-14T23:15:54.465Z,100306.95
2018-08-14T23:18:29.521Z,100305.04
2018-08-14T23:21:02.499Z,100302.58
2018-08-14T23:23:36.049Z,100310.09
2018-08-14T23:26:09.269Z,100315.89
2018-08-14T23:28:42.826Z,100312.19
2018-08-14T23:31:19.244Z,100310.11
2018-08-14T23:33:54.817Z,100306.37
2018-08-14T23:36:27.597Z,100308.86
2018-08-14T23:39:00.823Z,100305.27
2018-08-14T23:41:33.512Z,100301.50
2018-08-14T23:44:07.328Z,100301.68
2018-08-14T23:46:41.114Z,100300.17
2018-08-14T23:49:14.187Z,100300.34
2018-08-14T23:51:47.428Z,100301.37
2018-08-14T23:54:20.264Z,100300.24
2018-08-14T23:56:52.913Z,100300.45
2018-08-14T23:59:29.204Z,100301.13
