createdAt,value
2023-03-23T00:00:48.771Z,72.19
2023-03-23T00:01:48.807Z,75.73
2023-03-23T00:02:48.771Z,76.05
2023-03-23T00:03:48.675Z,73.48
2023-03-23T00:04:48.723Z,71.22
2023-03-23T00:05:48.704Z,76.54
2023-03-23T00:06:48.603Z,77.67
2023-03-23T00:07:48.645Z,74.44
2023-03-23T00:08:48.646Z,81.21
2023-03-23T00:09:49.699Z,71.54
2023-03-23T00:10:48.622Z,77.18
2023-03-23T00:11:48.601Z,64.61
2023-03-23T00:12:48.598Z,76.54
2023-03-23T00:13:48.678Z,73.32
2023-03-23T00:14:48.564Z,73.48
2023-03-23T00:15:48.540Z,74.28
2023-03-23T00:16:48.593Z,77.67
2023-03-23T00:17:48.520Z,70.90
2023-03-23T00:18:48.553Z,75.89
2023-03-23T00:19:48.563Z,79.44
2023-03-23T00:20:48.555Z,74.93
2023-03-23T00:21:48.528Z,72.99
2023-03-23T00:22:48.490Z,77.99
2023-03-23T00:23:49.515Z,70.25
2023-03-23T00:24:48.593Z,75.25
2023-03-23T00:25:48.478Z,75.41
2023-03-23T00:26:48.559Z,77.99
2023-03-23T00:27:48.415Z,67.51
2023-03-23T00:28:49.399Z,76.38
2023-03-23T00:29:48.481Z,77.99
2023-03-23T00:30:48.353Z,75.89
2023-03-23T00:31:48.389Z,78.31
2023-03-23T00:32:48.434Z,74.12
2023-03-23T00:33:48.360Z,75.73
2023-03-23T00:34:48.353Z,73.48
2023-03-23T00:35:48.377Z,69.45
2023-03-23T00:36:48.310Z,76.54
2023-03-23T00:37:48.529Z,79.60
2023-03-23T00:38:48.243Z,69.13
2023-03-23T00:39:48.297Z,76.86
2023-03-23T00:40:48.382Z,59.46
2023-03-23T00:41:48.235Z,74.28
2023-03-23T00:42:48.237Z,74.93
2023-03-23T00:43:48.248Z,72.19
2023-03-23T00:44:48.265Z,71.70
2023-03-23T00:45:48.240Z,75.41
2023-03-23T00:46:48.233Z,79.12
2023-03-23T00:47:48.228Z,78.63
2023-03-23T00:48:48.234Z,63.16
2023-03-23T00:49:49.170Z,76.54
2023-03-23T00:50:48.154Z,75.09
2023-03-23T00:51:48.181Z,77.50
2023-03-23T00:52:48.137Z,77.18
2023-03-23T00:53:48.130Z,70.25
2023-03-23T00:54:48.089Z,72.35
2023-03-23T00:55:48.183Z,73.15
2023-03-23T00:56:48.074Z,79.60
2023-03-23T00:57:48.153Z,76.54
2023-03-23T00:58:48.141Z,79.28
2023-03-23T00:59:48.198Z,69.61
2023-03-23T01:00:48.137Z,76.54
2023-03-23T01:01:48.094Z,73.15
2023-03-23T01:02:48.037Z,71.54
2023-03-23T01:03:48.072Z,76.86
2023-03-23T01:04:48.040Z,74.77
2023-03-23T01:05:48.006Z,65.58
2023-03-23T01:06:47.997Z,76.86
2023-03-23T01:07:48.581Z,54.62
2023-03-23T01:08:48.044Z,72.19
2023-03-23T01:09:47.951Z,68.00
2023-03-23T01:10:47.966Z,79.44
2023-03-23T01:11:47.948Z,76.54
2023-03-23T01:12:47.968Z,69.93
2023-03-23T01:13:48.066Z,76.70
2023-03-23T01:14:47.987Z,74.44
2023-03-23T01:15:47.943Z,78.31
2023-03-23T01:16:47.869Z,75.09
2023-03-23T01:17:47.891Z,78.47
2023-03-23T01:18:47.883Z,76.38
2023-03-23T01:19:47.922Z,76.86
2023-03-23T01:20:47.884Z,76.86
2023-03-23T01:21:47.832Z,75.73
2023-03-23T01:22:47.826Z,77.67
2023-03-23T01:23:47.849Z,77.83
2023-03-23T01:24:47.842Z,72.19
2023-03-23T01:25:47.777Z,57.20
2023-03-23T01:26:47.817Z,66.87
2023-03-23T01:27:47.877Z,71.38
2023-03-23T01:28:47.762Z,75.09
2023-03-23T01:29:47.768Z,72.19
2023-03-23T01:30:47.836Z,72.99
2023-03-23T01:31:47.792Z,75.57
2023-03-23T01:32:47.749Z,74.60
2023-03-23T01:33:47.687Z,81.05
2023-03-23T01:34:47.712Z,65.58
2023-03-23T01:35:47.749Z,63.00
2023-03-23T01:36:47.647Z,75.25
2023-03-23T01:37:48.580Z,76.05
2023-03-23T01:38:47.733Z,75.25
2023-03-23T01:39:47.630Z,68.16
2023-03-23T01:40:47.705Z,74.44
2023-03-23T01:41:47.630Z,67.84
2023-03-23T01:42:47.711Z,80.08
2023-03-23T01:43:47.599Z,72.19
2023-03-23T01:44:47.724Z,76.05
2023-03-23T01:45:47.768Z,75.41
2023-03-23T01:46:47.630Z,79.76
2023-03-23T01:47:47.540Z,77.18
2023-03-23T01:48:47.587Z,76.54
2023-03-23T01:49:47.512Z,57.69
2023-03-23T01:50:47.592Z,78.47
2023-03-23T01:51:47.678Z,65.58
2023-03-23T01:52:47.572Z,73.32
2023-03-23T01:53:47.455Z,75.09
2023-03-23T01:54:48.522Z,77.02
2023-03-23T01:55:47.491Z,75.25
2023-03-23T01:56:47.550Z,78.63
2023-03-23T01:57:47.499Z,76.86
2023-03-23T01:58:47.521Z,77.50
2023-03-23T01:59:47.533Z,77.18
2023-03-23T02:00:47.395Z,74.93
2023-03-23T02:01:47.413Z,73.64
2023-03-23T02:02:47.511Z,76.54
2023-03-23T02:03:47.466Z,82.34
2023-03-23T02:04:47.386Z,72.19
2023-03-23T02:05:47.529Z,79.60
2023-03-23T02:06:47.362Z,78.63
2023-03-23T02:07:47.359Z,76.05
2023-03-23T02:08:47.300Z,76.05
2023-03-23T02:09:47.300Z,78.47
2023-03-23T02:10:47.372Z,76.54
2023-03-23T02:11:47.349Z,74.28
2023-03-23T02:12:47.340Z,77.67
2023-03-23T02:13:47.343Z,76.70
2023-03-23T02:14:47.311Z,74.60
2023-03-23T02:15:47.383Z,60.26
2023-03-23T02:16:47.303Z,72.03
2023-03-23T02:17:47.306Z,78.31
2023-03-23T02:18:47.234Z,64.13
2023-03-23T02:19:47.324Z,78.63
2023-03-23T02:20:47.238Z,74.44
2023-03-23T02:21:47.258Z,70.25
2023-03-23T02:22:47.159Z,76.22
2023-03-23T02:23:47.219Z,72.35
2023-03-23T02:24:47.195Z,78.15
2023-03-23T02:25:47.267Z,78.63
2023-03-23T02:26:47.190Z,73.32
2023-03-23T02:27:47.134Z,77.99
2023-03-23T02:28:47.168Z,73.80
2023-03-23T02:29:47.130Z,77.83
2023-03-23T02:30:47.136Z,79.28
2023-03-23T02:31:47.099Z,77.18
2023-03-23T02:32:47.131Z,72.51
2023-03-23T02:33:47.663Z,70.74
2023-03-23T02:34:47.131Z,73.80
2023-03-23T02:35:47.070Z,75.57
2023-03-23T02:36:47.119Z,77.18
2023-03-23T02:37:47.023Z,74.44
2023-03-23T02:38:47.003Z,75.09
2023-03-23T02:39:47.071Z,73.32
2023-03-23T02:40:47.066Z,78.31
2023-03-23T02:41:47.006Z,71.87
2023-03-23T02:42:47.037Z,78.15
2023-03-23T02:43:46.985Z,75.89
2023-03-23T02:44:47.015Z,75.57
2023-03-23T02:45:46.946Z,76.54
2023-03-23T02:46:46.991Z,70.90
2023-03-23T02:47:46.924Z,79.12
2023-03-23T02:48:47.967Z,70.25
2023-03-23T02:49:46.942Z,81.86
2023-03-23T02:50:47.635Z,63.81
2023-03-23T02:51:46.899Z,77.02
2023-03-23T02:52:46.839Z,64.61
2023-03-23T02:53:47.853Z,74.60
2023-03-23T02:54:46.881Z,69.93
2023-03-23T02:55:46.890Z,76.22
2023-03-23T02:56:46.854Z,79.12
2023-03-23T02:57:47.549Z,78.96
2023-03-23T02:58:46.858Z,75.73
2023-03-23T02:59:46.854Z,76.54
2023-03-23T03:00:46.821Z,73.15
2023-03-23T03:01:46.871Z,72.99
2023-03-23T03:02:46.841Z,74.44
2023-03-23T03:03:46.821Z,78.79
2023-03-23T03:04:47.906Z,73.80
2023-03-23T03:05:46.754Z,75.41
2023-03-23T03:06:46.863Z,80.41
2023-03-23T03:07:46.704Z,68.16
2023-03-23T03:08:46.738Z,82.34
2023-03-23T03:09:46.860Z,86.37
2023-03-23T03:10:46.749Z,74.77
2023-03-23T03:11:46.721Z,73.96
2023-03-23T03:12:46.662Z,76.05
2023-03-23T03:13:46.726Z,79.60
2023-03-23T03:14:46.658Z,77.50
2023-03-23T03:15:46.629Z,72.51
2023-03-23T03:16:46.690Z,75.73
2023-03-23T03:17:46.638Z,73.48
2023-03-23T03:18:46.609Z,66.55
2023-03-23T03:19:46.610Z,78.47
2023-03-23T03:20:46.589Z,77.02
2023-03-23T03:21:46.610Z,68.32
2023-03-23T03:22:46.551Z,78.31
2023-03-23T03:23:46.506Z,72.83
2023-03-23T03:24:46.533Z,73.96
2023-03-23T03:25:46.500Z,74.93
2023-03-23T03:26:46.504Z,78.31
2023-03-23T03:27:46.491Z,73.48
2023-03-23T03:28:46.492Z,82.02
2023-03-23T03:29:46.464Z,80.08
2023-03-23T03:30:46.422Z,78.63
2023-03-23T03:31:46.458Z,75.09
2023-03-23T03:32:46.439Z,77.50
2023-03-23T03:33:46.428Z,78.96
2023-03-23T03:34:46.397Z,84.27
2023-03-23T03:35:46.393Z,74.28
2023-03-23T03:36:46.399Z,73.80
2023-03-23T03:37:46.393Z,79.60
2023-03-23T03:38:46.423Z,76.86
2023-03-23T03:39:46.390Z,86.69
2023-03-23T03:40:46.503Z,79.76
2023-03-23T03:41:46.343Z,76.86
2023-03-23T03:42:46.345Z,73.32
2023-03-23T03:43:46.323Z,77.02
2023-03-23T03:44:46.338Z,78.15
2023-03-23T03:45:46.330Z,79.12
2023-03-23T03:46:46.281Z,75.73
2023-03-23T03:47:46.332Z,82.02
2023-03-23T03:48:46.275Z,78.63
2023-03-23T03:49:46.315Z,80.08
2023-03-23T03:50:46.269Z,76.54
2023-03-23T03:51:46.272Z,76.86
2023-03-23T03:52:46.269Z,81.69
2023-03-23T03:53:46.244Z,79.12
2023-03-23T03:54:46.228Z,77.50
2023-03-23T03:55:47.104Z,78.63
2023-03-23T03:56:46.188Z,77.67
2023-03-23T03:57:46.360Z,75.89
2023-03-23T03:58:47.164Z,78.63
2023-03-23T03:59:47.336Z,75.89
2023-03-23T04:00:46.147Z,78.15
2023-03-23T04:01:46.136Z,80.08
2023-03-23T04:02:46.124Z,83.31
2023-03-23T04:03:46.122Z,76.54
2023-03-23T04:04:46.122Z,80.08
2023-03-23T04:05:46.200Z,78.47
2023-03-23T04:06:47.090Z,74.44
2023-03-23T04:07:46.076Z,79.12
2023-03-23T04:08:46.087Z,77.67
2023-03-23T04:09:47.072Z,78.96
2023-03-23T04:10:46.488Z,79.12
2023-03-23T04:11:46.083Z,82.18
2023-03-23T04:12:46.016Z,78.15
2023-03-23T04:13:46.034Z,78.31
2023-03-23T04:14:46.016Z,80.89
2023-03-23T04:15:46.000Z,82.50
2023-03-23T04:16:46.990Z,81.37
2023-03-23T04:17:46.981Z,78.15
2023-03-23T04:18:45.991Z,80.08
2023-03-23T04:19:46.960Z,80.57
2023-03-23T04:20:45.942Z,80.24
2023-03-23T04:21:45.998Z,80.08
2023-03-23T04:22:45.941Z,84.43
2023-03-23T04:23:46.910Z,81.05
2023-03-23T04:24:56.407Z,78.31
2023-03-23T04:25:46.890Z,79.60
2023-03-23T04:26:45.908Z,75.73
2023-03-23T04:27:45.918Z,79.12
2023-03-23T04:28:45.875Z,81.05
2023-03-23T04:29:45.824Z,80.08
2023-03-23T04:30:45.883Z,84.11
2023-03-23T04:31:45.818Z,84.27
2023-03-23T04:32:45.887Z,79.60
2023-03-23T04:33:59.661Z,78.47
2023-03-23T04:34:46.819Z,80.57
2023-03-23T04:35:45.817Z,85.08
2023-03-23T04:36:56.186Z,80.08
2023-03-23T04:37:46.803Z,78.31
2023-03-23T04:38:45.741Z,80.89
2023-03-23T04:39:45.761Z,79.76
2023-03-23T04:40:45.758Z,79.44
2023-03-23T04:41:45.747Z,78.63
2023-03-23T04:42:45.727Z,80.08
2023-03-23T04:43:45.684Z,82.02
2023-03-23T04:44:45.671Z,83.14
2023-03-23T04:45:45.721Z,81.69
2023-03-23T04:46:46.519Z,82.34
2023-03-23T04:47:46.457Z,82.82
2023-03-23T04:48:45.647Z,82.18
2023-03-23T04:49:45.673Z,45.92
2023-03-23T04:50:45.643Z,45.28
2023-03-23T04:51:45.958Z,45.76
2023-03-23T04:52:45.624Z,45.92
2023-03-23T04:53:45.591Z,45.44
2023-03-23T04:54:45.585Z,45.92
2023-03-23T04:55:45.596Z,45.76
2023-03-23T04:56:45.578Z,45.92
2023-03-23T04:57:45.599Z,45.92
2023-03-23T04:58:45.560Z,45.92
2023-03-23T04:59:45.660Z,45.92
2023-03-23T05:00:45.547Z,45.92
2023-03-23T05:01:45.497Z,46.25
2023-03-23T05:02:45.524Z,46.08
2023-03-23T05:03:45.512Z,45.60
2023-03-23T05:04:45.507Z,45.92
2023-03-23T05:05:45.584Z,45.44
2023-03-23T05:06:45.482Z,45.76
2023-03-23T05:07:45.448Z,45.76
2023-03-23T05:08:45.468Z,45.92
2023-03-23T05:09:45.467Z,77.18
2023-03-23T05:10:45.456Z,80.08
2023-03-23T05:11:45.452Z,45.76
2023-03-23T05:12:45.395Z,84.92
2023-03-23T05:13:45.389Z,81.53
2023-03-23T05:14:45.480Z,82.34
2023-03-23T05:15:45.373Z,81.37
2023-03-23T05:16:45.352Z,83.31
2023-03-23T05:17:45.358Z,83.47
2023-03-23T05:18:45.420Z,81.05
2023-03-23T05:19:45.352Z,80.73
2023-03-23T05:20:45.313Z,82.82
2023-03-23T05:21:45.303Z,82.50
2023-03-23T05:22:45.593Z,81.86
2023-03-23T05:23:45.291Z,82.82
2023-03-23T05:24:45.279Z,81.86
2023-03-23T05:25:45.283Z,82.02
2023-03-23T05:26:45.247Z,79.12
2023-03-23T05:27:45.279Z,82.82
2023-03-23T05:28:45.243Z,81.05
2023-03-23T05:29:45.241Z,81.05
2023-03-23T05:30:45.249Z,80.73
2023-03-23T05:31:45.282Z,83.31
2023-03-23T05:32:45.217Z,83.47
2023-03-23T05:33:45.705Z,84.59
2023-03-23T05:34:45.174Z,84.27
2023-03-23T05:35:45.518Z,83.95
2023-03-23T05:36:45.191Z,82.98
2023-03-23T05:37:45.198Z,84.43
2023-03-23T05:38:46.030Z,82.82
2023-03-23T05:39:45.142Z,83.14
2023-03-23T05:40:45.159Z,82.34
2023-03-23T05:41:46.691Z,83.14
2023-03-23T05:42:46.104Z,82.50
2023-03-23T05:43:45.132Z,84.76
2023-03-23T05:44:45.131Z,82.82
2023-03-23T05:45:45.077Z,82.98
2023-03-23T05:46:45.073Z,82.50
2023-03-23T05:47:45.030Z,84.27
2023-03-23T05:48:45.030Z,81.53
2023-03-23T05:49:45.003Z,82.02
2023-03-23T05:50:45.041Z,85.40
2023-03-23T05:51:45.026Z,82.98
2023-03-23T05:52:45.003Z,81.37
2023-03-23T05:53:45.011Z,84.43
2023-03-23T05:54:45.935Z,83.79
2023-03-23T05:55:44.957Z,80.89
2023-03-23T05:56:44.986Z,81.37
2023-03-23T05:57:45.048Z,82.50
2023-03-23T05:58:44.932Z,82.02
2023-03-23T05:59:44.951Z,81.53
2023-03-23T06:00:44.963Z,81.86
2023-03-23T06:01:44.921Z,81.53
2023-03-23T06:02:45.947Z,81.69
2023-03-23T06:03:44.883Z,82.98
2023-03-23T06:04:44.943Z,83.31
2023-03-23T06:05:44.852Z,81.86
2023-03-23T06:06:44.859Z,83.79
2023-03-23T06:07:44.866Z,81.53
2023-03-23T06:08:45.085Z,83.63
2023-03-23T06:09:45.510Z,82.34
2023-03-23T06:10:44.833Z,82.98
2023-03-23T06:11:44.783Z,81.37
2023-03-23T06:12:45.545Z,81.69
2023-03-23T06:13:44.794Z,82.98
2023-03-23T06:14:44.751Z,81.86
2023-03-23T06:15:44.819Z,82.66
2023-03-23T06:16:44.749Z,83.31
2023-03-23T06:17:44.766Z,82.50
2023-03-23T06:18:44.741Z,82.66
2023-03-23T06:19:44.707Z,82.66
2023-03-23T06:20:46.362Z,84.43
2023-03-23T06:21:44.728Z,83.63
2023-03-23T06:22:44.694Z,83.79
2023-03-23T06:23:44.660Z,82.98
2023-03-23T06:24:44.670Z,82.34
2023-03-23T06:25:44.668Z,83.47
2023-03-23T06:26:44.673Z,80.73
2023-03-23T06:27:44.655Z,82.82
2023-03-23T06:28:44.739Z,83.14
2023-03-23T06:29:44.620Z,81.21
2023-03-23T06:30:44.649Z,79.92
2023-03-23T06:31:44.592Z,82.82
2023-03-23T06:32:44.555Z,83.31
2023-03-23T06:33:44.566Z,82.18
2023-03-23T06:34:44.601Z,82.50
2023-03-23T06:35:44.773Z,83.95
2023-03-23T06:36:44.541Z,82.34
2023-03-23T06:37:44.539Z,82.50
2023-03-23T06:38:44.539Z,83.79
2023-03-23T06:39:44.537Z,82.50
2023-03-23T06:40:44.480Z,83.14
2023-03-23T06:41:44.509Z,82.34
2023-03-23T06:42:44.479Z,83.31
2023-03-23T06:43:44.485Z,82.50
2023-03-23T06:44:44.457Z,84.11
2023-03-23T06:45:44.464Z,82.34
2023-03-23T06:46:44.432Z,83.63
2023-03-23T06:47:44.439Z,82.18
2023-03-23T06:48:44.441Z,81.21
2023-03-23T06:49:44.432Z,83.95
2023-03-23T06:50:44.398Z,83.31
2023-03-23T06:51:44.409Z,81.37
2023-03-23T06:52:44.395Z,80.73
2023-03-23T06:53:44.391Z,81.86
2023-03-23T06:54:44.418Z,80.57
2023-03-23T06:55:44.321Z,81.86
2023-03-23T06:56:44.343Z,82.50
2023-03-23T06:57:44.328Z,83.31
2023-03-23T06:58:44.397Z,82.66
2023-03-23T06:59:44.316Z,82.50
2023-03-23T07:00:44.313Z,80.89
2023-03-23T07:01:44.334Z,88.46
2023-03-23T07:02:44.249Z,82.02
2023-03-23T07:03:44.247Z,81.21
2023-03-23T07:04:45.047Z,85.24
2023-03-23T07:05:44.203Z,82.18
2023-03-23T07:06:44.260Z,80.89
2023-03-23T07:07:44.240Z,81.86
2023-03-23T07:08:44.201Z,82.82
2023-03-23T07:10:16.760Z,79.44
2023-03-23T07:10:44.468Z,77.99
2023-03-23T07:11:44.368Z,81.53
2023-03-23T07:12:44.252Z,82.82
2023-03-23T07:13:44.180Z,82.18
2023-03-23T07:14:44.174Z,81.53
2023-03-23T07:15:44.213Z,80.24
2023-03-23T07:16:44.198Z,83.14
2023-03-23T07:17:44.150Z,81.69
2023-03-23T07:18:44.359Z,82.02
2023-03-23T07:19:44.114Z,82.66
2023-03-23T07:20:44.138Z,82.50
2023-03-23T07:21:44.120Z,82.02
2023-03-23T07:22:44.160Z,82.66
2023-03-23T07:23:44.119Z,80.73
2023-03-23T07:24:44.208Z,80.73
2023-03-23T07:25:44.262Z,81.86
2023-03-23T07:26:44.092Z,82.34
2023-03-23T07:27:44.078Z,83.14
2023-03-23T07:28:44.062Z,82.50
2023-03-23T07:29:44.030Z,82.02
2023-03-23T07:30:44.099Z,81.21
2023-03-23T07:31:44.054Z,79.76
2023-03-23T07:32:44.029Z,81.37
2023-03-23T07:33:44.005Z,80.08
2023-03-23T07:34:43.973Z,80.24
2023-03-23T07:35:44.182Z,78.15
2023-03-23T07:36:43.965Z,82.34
2023-03-23T07:37:44.089Z,80.08
2023-03-23T07:38:43.942Z,81.21
2023-03-23T07:39:43.974Z,81.37
2023-03-23T07:40:44.007Z,82.18
2023-03-23T07:41:43.944Z,83.14
2023-03-23T07:42:43.939Z,82.18
2023-03-23T07:43:43.897Z,81.05
2023-03-23T07:44:44.849Z,80.24
2023-03-23T07:45:44.132Z,82.50
2023-03-23T07:46:43.861Z,80.41
2023-03-23T07:47:43.890Z,81.69
2023-03-23T07:48:43.833Z,79.12
2023-03-23T07:49:43.812Z,80.73
2023-03-23T07:50:44.496Z,80.24
2023-03-23T07:51:44.067Z,82.34
2023-03-23T07:52:43.940Z,81.69
2023-03-23T07:53:43.807Z,79.44
2023-03-23T07:54:43.795Z,79.76
2023-03-23T07:55:44.807Z,81.05
2023-03-23T07:56:43.756Z,81.53
2023-03-23T07:57:43.752Z,80.41
2023-03-23T07:58:43.783Z,80.08
2023-03-23T07:59:43.748Z,82.18
2023-03-23T08:00:43.790Z,81.53
2023-03-23T08:01:43.731Z,81.37
2023-03-23T08:02:43.699Z,81.37
2023-03-23T08:03:43.875Z,82.02
2023-03-23T08:04:43.682Z,81.37
2023-03-23T08:05:43.992Z,80.89
2023-03-23T08:06:43.691Z,80.89
2023-03-23T08:07:43.711Z,82.82
2023-03-23T08:08:43.634Z,81.53
2023-03-23T08:09:43.697Z,81.21
2023-03-23T08:10:43.744Z,80.57
2023-03-23T08:11:43.720Z,81.86
2023-03-23T08:12:43.594Z,81.69
2023-03-23T08:13:43.646Z,77.50
2023-03-23T08:14:44.191Z,78.96
2023-03-23T08:16:43.557Z,80.57
2023-03-23T08:17:43.644Z,79.92
2023-03-23T08:18:43.674Z,82.82
2023-03-23T08:19:43.537Z,78.96
2023-03-23T08:20:43.661Z,81.37
2023-03-23T08:21:44.515Z,80.41
2023-03-23T08:22:51.390Z,82.98
2023-03-23T08:23:45.555Z,80.08
2023-03-23T08:24:43.584Z,80.73
2023-03-23T08:25:43.682Z,83.14
2023-03-23T08:26:43.485Z,82.18
2023-03-23T08:27:43.493Z,81.53
2023-03-23T08:28:43.527Z,81.37
2023-03-23T08:29:43.431Z,82.66
2023-03-23T08:30:43.422Z,81.05
2023-03-23T08:31:43.444Z,82.34
2023-03-23T08:32:43.421Z,82.34
2023-03-23T08:33:43.484Z,84.27
2023-03-23T08:34:43.408Z,81.86
2023-03-23T08:35:43.627Z,80.08
2023-03-23T08:36:43.411Z,79.12
2023-03-23T08:37:43.301Z,80.57
2023-03-23T08:38:43.333Z,78.63
2023-03-23T08:39:43.316Z,80.73
2023-03-23T08:40:43.311Z,79.76
2023-03-23T08:41:43.285Z,81.05
2023-03-23T08:42:43.818Z,82.82
2023-03-23T08:43:44.232Z,80.08
2023-03-23T08:44:43.305Z,82.18
2023-03-23T08:45:43.322Z,80.73
2023-03-23T08:46:43.211Z,80.73
2023-03-23T08:47:43.213Z,81.05
2023-03-23T08:48:43.207Z,80.41
2023-03-23T08:49:43.205Z,79.12
2023-03-23T08:50:43.172Z,79.12
2023-03-23T08:51:43.133Z,78.15
2023-03-23T08:52:43.185Z,81.69
2023-03-23T08:53:43.141Z,80.41
2023-03-23T08:54:43.128Z,78.96
2023-03-23T08:55:43.363Z,79.44
2023-03-23T08:56:44.178Z,80.73
2023-03-23T08:57:43.134Z,82.02
2023-03-23T08:58:43.098Z,81.37
2023-03-23T08:59:43.068Z,82.34
2023-03-23T09:00:46.008Z,82.34
2023-03-23T09:01:44.046Z,81.37
2023-03-23T09:02:44.129Z,81.21
2023-03-23T09:03:43.044Z,82.02
2023-03-23T09:04:43.051Z,79.92
2023-03-23T09:05:43.587Z,78.79
2023-03-23T09:06:43.000Z,86.69
2023-03-23T09:07:42.981Z,83.14
2023-03-23T09:08:43.048Z,78.79
2023-03-23T09:09:42.968Z,80.73
2023-03-23T09:10:43.007Z,79.44
2023-03-23T09:11:42.966Z,82.98
2023-03-23T09:12:42.931Z,80.73
2023-03-23T09:13:42.890Z,81.69
2023-03-23T09:14:42.868Z,81.21
2023-03-23T09:15:54.916Z,81.37
2023-03-23T09:16:44.937Z,81.21
2023-03-23T09:17:42.881Z,78.47
2023-03-23T09:18:42.901Z,80.24
2023-03-23T09:19:42.947Z,80.41
2023-03-23T09:20:42.945Z,80.08
2023-03-23T09:21:42.835Z,80.08
2023-03-23T09:22:43.124Z,80.24
2023-03-23T09:23:42.836Z,80.73
2023-03-23T09:24:43.149Z,77.34
2023-03-23T09:25:43.177Z,81.21
2023-03-23T09:26:42.811Z,82.98
2023-03-23T09:27:43.478Z,80.89
2023-03-23T09:28:42.768Z,80.08
2023-03-23T09:29:42.700Z,78.79
2023-03-23T09:30:53.016Z,79.12
2023-03-23T09:31:44.705Z,80.73
2023-03-23T09:32:42.721Z,82.34
2023-03-23T09:33:47.134Z,79.76
2023-03-23T09:34:42.688Z,79.12
2023-03-23T09:35:42.857Z,79.44
2023-03-23T09:36:42.701Z,80.24
2023-03-23T09:37:42.668Z,79.60
2023-03-23T09:38:42.727Z,79.60
2023-03-23T09:39:42.656Z,79.12
2023-03-23T09:40:42.612Z,83.47
2023-03-23T09:41:42.628Z,81.37
2023-03-23T09:42:42.653Z,81.86
2023-03-23T09:43:42.555Z,82.34
2023-03-23T09:44:42.625Z,79.92
2023-03-23T09:45:45.280Z,81.86
2023-03-23T09:46:42.610Z,79.92
2023-03-23T09:47:42.515Z,82.98
2023-03-23T09:48:43.486Z,80.89
2023-03-23T09:49:42.506Z,78.15
2023-03-23T09:50:42.530Z,80.57
2023-03-23T09:51:42.486Z,80.89
2023-03-23T09:52:42.551Z,81.05
2023-03-23T09:53:42.399Z,82.66
2023-03-23T09:54:42.517Z,79.28
2023-03-23T09:55:42.615Z,82.98
2023-03-23T09:56:42.426Z,80.57
2023-03-23T09:57:42.411Z,78.15
2023-03-23T09:58:42.354Z,81.37
2023-03-23T09:59:42.541Z,80.57
2023-03-23T10:00:42.443Z,80.73
2023-03-23T10:01:42.407Z,80.89
2023-03-23T10:02:42.353Z,81.21
2023-03-23T10:03:42.342Z,81.69
2023-03-23T10:04:42.301Z,80.08
2023-03-23T10:05:42.478Z,79.12
2023-03-23T10:06:42.321Z,81.53
2023-03-23T10:07:42.260Z,80.41
2023-03-23T10:08:48.365Z,81.37
2023-03-23T10:09:44.238Z,80.89
2023-03-23T10:10:42.243Z,81.86
2023-03-23T10:11:43.302Z,81.37
2023-03-23T10:12:42.208Z,79.44
2023-03-23T10:13:42.246Z,79.28
2023-03-23T10:14:42.225Z,81.05
2023-03-23T10:15:42.344Z,80.08
2023-03-23T10:16:42.168Z,80.08
2023-03-23T10:17:42.260Z,79.60
2023-03-23T10:18:42.162Z,79.28
2023-03-23T10:19:42.160Z,80.24
2023-03-23T10:20:42.139Z,79.44
2023-03-23T10:21:42.137Z,79.12
2023-03-23T10:22:42.152Z,81.21
2023-03-23T10:23:42.114Z,81.37
2023-03-23T10:24:42.103Z,79.76
2023-03-23T10:25:43.364Z,79.44
2023-03-23T10:26:42.081Z,81.86
2023-03-23T10:27:42.066Z,80.89
2023-03-23T10:28:42.070Z,80.57
2023-03-23T10:29:43.284Z,79.92
2023-03-23T10:30:42.028Z,79.28
2023-03-23T10:31:41.995Z,79.92
2023-03-23T10:32:42.016Z,82.34
2023-03-23T10:33:41.948Z,82.18
2023-03-23T10:34:42.436Z,82.98
2023-03-23T10:35:42.060Z,80.41
2023-03-23T10:36:42.049Z,80.41
2023-03-23T10:37:41.924Z,80.08
2023-03-23T10:38:41.942Z,79.12
2023-03-23T10:39:42.261Z,80.73
2023-03-23T10:40:43.621Z,81.69
2023-03-23T10:41:41.881Z,83.79
2023-03-23T10:42:41.904Z,79.44
2023-03-23T10:43:41.873Z,82.66
2023-03-23T10:44:41.927Z,81.86
2023-03-23T10:45:48.720Z,80.89
2023-03-23T10:46:48.235Z,78.31
2023-03-23T10:47:43.830Z,79.44
2023-03-23T10:48:41.828Z,80.41
2023-03-23T10:49:41.813Z,79.12
2023-03-23T10:50:41.792Z,76.70
2023-03-23T10:51:41.820Z,78.15
2023-03-23T10:52:41.778Z,78.96
2023-03-23T10:53:41.772Z,78.63
2023-03-23T10:54:41.845Z,80.41
2023-03-23T10:55:42.812Z,80.08
2023-03-23T10:56:58.121Z,80.08
2023-03-23T10:57:43.816Z,79.92
2023-03-23T10:58:41.689Z,81.37
2023-03-23T10:59:41.879Z,80.73
2023-03-23T11:00:41.738Z,79.28
2023-03-23T11:01:41.673Z,80.08
2023-03-23T11:02:41.666Z,80.08
2023-03-23T11:03:41.687Z,81.05
2023-03-23T11:04:41.677Z,80.08
2023-03-23T11:05:42.095Z,79.28
2023-03-23T11:06:41.774Z,75.57
2023-03-23T11:07:41.597Z,79.92
2023-03-23T11:08:42.536Z,81.05
2023-03-23T11:09:41.692Z,79.60
2023-03-23T11:10:41.559Z,80.08
2023-03-23T11:11:42.338Z,82.66
2023-03-23T11:12:41.707Z,81.37
2023-03-23T11:13:41.592Z,80.41
2023-03-23T11:14:42.063Z,80.24
2023-03-23T11:15:41.686Z,81.86
2023-03-23T11:16:41.487Z,77.34
2023-03-23T11:17:41.613Z,83.31
2023-03-23T11:18:41.515Z,79.92
2023-03-23T11:19:41.504Z,81.37
2023-03-23T11:20:41.505Z,81.37
2023-03-23T11:21:41.478Z,79.60
2023-03-23T11:22:41.494Z,76.86
2023-03-23T11:23:41.486Z,82.02
2023-03-23T11:24:41.409Z,80.89
2023-03-23T11:25:41.588Z,78.96
2023-03-23T11:26:45.087Z,81.37
2023-03-23T11:27:44.095Z,80.08
2023-03-23T11:28:41.333Z,80.73
2023-03-23T11:29:41.310Z,80.89
2023-03-23T11:30:42.992Z,80.89
2023-03-23T11:31:42.386Z,81.37
2023-03-23T11:32:41.446Z,80.41
2023-03-23T11:33:41.322Z,80.89
2023-03-23T11:34:41.256Z,79.44
2023-03-23T11:35:41.509Z,81.53
2023-03-23T11:36:41.389Z,80.57
2023-03-23T11:37:41.307Z,81.05
2023-03-23T11:38:41.288Z,82.82
2023-03-23T11:39:41.302Z,81.53
2023-03-23T11:40:41.238Z,81.05
2023-03-23T11:41:41.187Z,78.15
2023-03-23T11:42:41.243Z,82.18
2023-03-23T11:43:41.243Z,81.05
2023-03-23T11:44:41.190Z,81.37
2023-03-23T11:45:41.326Z,80.73
2023-03-23T11:46:41.206Z,82.18
2023-03-23T11:47:41.117Z,84.43
2023-03-23T11:48:41.115Z,78.96
2023-03-23T11:49:41.137Z,78.96
2023-03-23T11:50:41.087Z,80.89
2023-03-23T11:51:41.229Z,80.08
2023-03-23T11:52:41.078Z,80.57
2023-03-23T11:53:41.129Z,80.89
2023-03-23T11:54:41.165Z,79.12
2023-03-23T11:55:41.236Z,80.73
2023-03-23T11:56:41.148Z,79.92
2023-03-23T11:57:41.021Z,78.15
2023-03-23T11:58:41.117Z,79.60
2023-03-23T11:59:41.003Z,81.05
2023-03-23T12:00:41.044Z,78.96
2023-03-23T12:01:41.024Z,80.73
2023-03-23T12:02:41.012Z,81.69
2023-03-23T12:03:41.245Z,80.57
2023-03-23T12:04:41.066Z,81.05
2023-03-23T12:05:41.124Z,82.02
2023-03-23T12:06:40.963Z,82.98
2023-03-23T12:07:40.970Z,80.41
2023-03-23T12:08:40.961Z,80.57
2023-03-23T12:09:40.896Z,81.37
2023-03-23T12:10:46.250Z,80.24
2023-03-23T12:11:41.888Z,82.34
2023-03-23T12:12:40.853Z,81.86
2023-03-23T12:13:44.435Z,81.37
2023-03-23T12:14:40.889Z,79.60
2023-03-23T12:15:40.814Z,80.57
2023-03-23T12:16:42.306Z,79.12
2023-03-23T12:17:42.463Z,80.73
2023-03-23T12:18:40.826Z,81.05
2023-03-23T12:19:40.891Z,81.69
2023-03-23T12:20:42.852Z,79.44
2023-03-23T12:21:41.938Z,80.08
2023-03-23T12:22:41.720Z,78.63
2023-03-23T12:23:40.721Z,82.50
2023-03-23T12:24:40.767Z,82.34
2023-03-23T12:25:40.761Z,81.53
2023-03-23T12:26:40.721Z,81.53
2023-03-23T12:27:40.685Z,81.21
2023-03-23T12:28:40.747Z,80.41
2023-03-23T12:29:40.741Z,81.05
2023-03-23T12:30:40.887Z,80.08
2023-03-23T12:31:41.992Z,80.24
2023-03-23T12:32:42.217Z,80.57
2023-03-23T12:33:41.580Z,80.24
2023-03-23T12:34:40.582Z,80.57
2023-03-23T12:35:40.570Z,80.57
2023-03-23T12:36:40.692Z,80.41
2023-03-23T12:37:40.584Z,80.08
2023-03-23T12:38:40.560Z,80.73
2023-03-23T12:39:40.553Z,83.63
2023-03-23T12:40:40.572Z,81.21
2023-03-23T12:41:41.526Z,80.73
2023-03-23T12:42:40.529Z,80.89
2023-03-23T12:43:40.528Z,82.34
2023-03-23T12:44:40.503Z,82.18
2023-03-23T12:45:40.524Z,82.50
2023-03-23T12:46:40.461Z,81.86
2023-03-23T12:47:40.447Z,79.92
2023-03-23T12:48:40.466Z,79.76
2023-03-23T12:49:40.471Z,82.66
2023-03-23T12:50:40.435Z,80.89
2023-03-23T12:51:40.400Z,82.66
2023-03-23T12:52:40.417Z,79.28
2023-03-23T12:53:40.698Z,80.24