createdAt,value
2022-10-21T00:00:44.475Z,92.66
2022-10-21T00:03:11.923Z,93.00
2022-10-21T00:05:38.599Z,93.26
2022-10-21T00:08:06.452Z,93.12
2022-10-21T00:10:33.592Z,93.21
2022-10-21T00:13:00.209Z,93.75
2022-10-21T00:15:27.951Z,93.60
2022-10-21T00:17:54.678Z,93.61
2022-10-21T00:22:49.396Z,93.60
2022-10-21T00:25:16.197Z,93.07
2022-10-21T00:27:44.571Z,92.59
2022-10-21T00:30:12.964Z,92.37
2022-10-21T00:32:40.056Z,92.30
2022-10-21T00:35:07.164Z,91.80
2022-10-21T00:37:38.908Z,91.50
2022-10-21T00:40:07.045Z,91.57
2022-10-21T00:42:43.740Z,91.68
2022-10-21T00:45:22.255Z,91.56
2022-10-21T00:47:59.803Z,91.59
2022-10-21T00:50:32.403Z,91.79
2022-10-21T00:53:01.250Z,91.70
2022-10-21T00:55:32.461Z,91.44
2022-10-21T00:58:00.551Z,91.43
2022-10-21T01:00:27.299Z,91.18
2022-10-21T01:02:54.085Z,91.76
2022-10-21T01:05:22.465Z,91.79
2022-10-21T01:07:50.330Z,91.57
2022-10-21T01:10:18.047Z,91.18
2022-10-21T01:13:18.192Z,91.39
2022-10-21T01:16:09.688Z,91.06
2022-10-21T01:18:49.228Z,91.12
2022-10-21T01:21:42.886Z,91.51
2022-10-21T01:24:27.789Z,91.33
2022-10-21T01:27:14.661Z,91.16
2022-10-21T01:30:07.016Z,91.37
2022-10-21T01:32:58.134Z,91.28
2022-10-21T01:35:49.986Z,91.15
2022-10-21T01:38:32.896Z,91.17
2022-10-21T01:41:13.105Z,90.89
2022-10-21T01:43:55.198Z,90.86
2022-10-21T01:46:30.162Z,90.94
2022-10-21T01:49:21.976Z,90.80
2022-10-21T01:51:48.923Z,91.31
2022-10-21T01:54:22.786Z,91.38
2022-10-21T01:56:51.193Z,91.10
2022-10-21T01:59:19.818Z,90.83
2022-10-21T02:01:48.511Z,90.88
2022-10-21T02:04:17.984Z,90.44
2022-10-21T02:06:44.727Z,90.54
2022-10-21T02:09:11.531Z,90.53
2022-10-21T02:11:42.084Z,90.38
2022-10-21T02:14:13.974Z,90.56
2022-10-21T02:16:41.746Z,90.16
2022-10-21T02:19:15.460Z,90.43
2022-10-21T02:21:45.247Z,90.36
2022-10-21T02:24:25.593Z,90.32
2022-10-21T02:26:53.118Z,90.12
2022-10-21T02:29:27.917Z,90.24
2022-10-21T02:32:11.198Z,90.27
2022-10-21T02:35:15.548Z,90.32
2022-10-21T02:38:04.227Z,90.51
2022-10-21T02:40:37.339Z,90.39
2022-10-21T02:43:18.883Z,90.54
2022-10-21T02:45:49.272Z,90.60
2022-10-21T02:48:16.463Z,90.44
2022-10-21T02:50:43.594Z,90.38
2022-10-21T02:53:13.239Z,90.57
2022-10-21T02:55:39.843Z,90.56
2022-10-21T02:58:07.226Z,89.98
2022-10-21T03:00:33.788Z,90.55
2022-10-21T03:03:00.700Z,90.55
2022-10-21T03:05:27.445Z,90.70
2022-10-21T03:07:54.088Z,90.43
2022-10-21T03:10:20.744Z,90.42
2022-10-21T03:12:52.235Z,90.49
2022-10-21T03:15:18.885Z,90.34
2022-10-21T03:17:46.233Z,90.30
2022-10-21T03:20:17.034Z,89.88
2022-10-21T03:22:44.213Z,89.93
2022-10-21T03:25:11.086Z,89.81
2022-10-21T03:27:38.896Z,90.05
2022-10-21T03:30:07.206Z,90.39
2022-10-21T03:32:34.245Z,90.08
2022-10-21T03:35:00.821Z,90.02
2022-10-21T03:37:27.717Z,89.85
2022-10-21T03:39:54.426Z,90.04
2022-10-21T03:42:22.113Z,89.70
2022-10-21T03:44:48.736Z,90.28
2022-10-21T03:47:16.259Z,90.12
2022-10-21T03:49:44.169Z,90.11
2022-10-21T03:52:10.763Z,89.92
2022-10-21T03:54:37.322Z,90.11
2022-10-21T03:57:04.005Z,89.79
2022-10-21T03:59:30.577Z,90.05
2022-10-21T04:01:57.275Z,89.71
2022-10-21T04:04:23.901Z,89.76
2022-10-21T04:06:50.771Z,89.55
2022-10-21T04:09:18.454Z,89.69
2022-10-21T04:11:45.240Z,89.09
2022-10-21T04:14:14.618Z,88.96
2022-10-21T04:16:42.297Z,88.81
2022-10-21T04:19:09.217Z,89.26
2022-10-21T04:21:36.668Z,88.78
2022-10-21T04:24:03.374Z,88.92
2022-10-21T04:26:30.641Z,88.55
2022-10-21T04:28:57.181Z,88.69
2022-10-21T04:31:24.520Z,88.49
2022-10-21T04:33:53.211Z,88.34
2022-10-21T04:36:20.794Z,88.03
2022-10-21T04:38:47.319Z,88.17
2022-10-21T04:41:14.696Z,87.83
2022-10-21T04:43:41.270Z,87.46
2022-10-21T04:46:23.034Z,87.45
2022-10-21T04:48:51.847Z,87.53
2022-10-21T04:51:19.234Z,87.69
2022-10-21T04:53:46.008Z,87.64
2022-10-21T04:56:12.747Z,87.44
2022-10-21T04:58:40.257Z,87.21
2022-10-21T05:01:06.937Z,86.95
2022-10-21T05:03:33.743Z,86.93
2022-10-21T05:06:01.144Z,86.82
2022-10-21T05:08:27.772Z,86.70
2022-10-21T05:11:00.188Z,87.11
2022-10-21T05:13:28.566Z,86.58
2022-10-21T05:15:59.705Z,87.26
2022-10-21T05:18:26.746Z,86.79
2022-10-21T05:20:55.341Z,86.38
2022-10-21T05:23:22.263Z,86.50
2022-10-21T05:25:51.618Z,86.28
2022-10-21T05:28:20.104Z,86.55
2022-10-21T05:30:47.237Z,86.35
2022-10-21T05:33:13.939Z,86.20
2022-10-21T05:35:43.133Z,85.99
2022-10-21T05:38:09.828Z,86.18
2022-10-21T05:40:36.414Z,86.07
2022-10-21T05:43:03.149Z,86.18
2022-10-21T05:45:29.701Z,86.27
2022-10-21T05:47:56.385Z,86.29
2022-10-21T05:50:23.770Z,86.53
2022-10-21T05:52:50.352Z,86.58
2022-10-21T05:55:16.991Z,86.36
2022-10-21T05:57:44.197Z,86.32
2022-10-21T06:00:11.836Z,86.22
2022-10-21T06:02:38.737Z,86.02
2022-10-21T06:05:05.727Z,86.45
2022-10-21T06:07:32.431Z,86.35
2022-10-21T06:09:59.083Z,85.84
2022-10-21T06:12:25.781Z,86.30
2022-10-21T06:14:52.359Z,86.39
2022-10-21T06:17:19.019Z,86.57
2022-10-21T06:19:48.671Z,85.74
2022-10-21T06:22:17.535Z,86.16
2022-10-21T06:24:44.230Z,86.20
2022-10-21T06:27:13.499Z,85.74
2022-10-21T06:29:40.173Z,85.47
2022-10-21T06:32:06.869Z,85.83
2022-10-21T06:34:34.357Z,85.85
2022-10-21T06:37:00.980Z,85.39
2022-10-21T06:39:27.555Z,85.58
2022-10-21T06:41:56.070Z,85.26
2022-10-21T06:44:43.008Z,85.02
2022-10-21T06:47:09.833Z,85.63
2022-10-21T06:49:36.464Z,85.54
2022-10-21T06:52:03.624Z,85.53
2022-10-21T06:54:31.211Z,84.99
2022-10-21T06:56:58.151Z,85.30
2022-10-21T06:59:26.097Z,85.26
2022-10-21T07:02:01.641Z,85.40
2022-10-21T07:04:29.232Z,85.12
2022-10-21T07:06:56.091Z,85.39
2022-10-21T07:09:22.906Z,85.56
2022-10-21T07:11:49.828Z,85.16
2022-10-21T07:14:16.793Z,85.14
2022-10-21T07:16:43.617Z,85.47
2022-10-21T07:19:10.684Z,84.78
2022-10-21T07:21:38.193Z,85.18
2022-10-21T07:24:05.046Z,84.74
2022-10-21T07:26:33.952Z,84.78
2022-10-21T07:29:02.282Z,85.10
2022-10-21T07:31:32.640Z,84.08
2022-10-21T07:34:01.127Z,84.65
2022-10-21T07:36:31.306Z,84.17
2022-10-21T07:39:02.714Z,84.21
2022-10-21T07:41:35.466Z,83.72
2022-10-21T07:44:04.063Z,83.61
2022-10-21T07:46:30.899Z,83.58
2022-10-21T07:48:57.722Z,82.99
2022-10-21T07:51:28.622Z,83.08
2022-10-21T07:54:02.270Z,82.46
2022-10-21T07:56:32.994Z,81.20
2022-10-21T07:59:01.601Z,80.74
2022-10-21T08:01:28.742Z,80.82
2022-10-21T08:03:57.269Z,80.67
2022-10-21T08:06:27.272Z,80.97
2022-10-21T08:09:00.670Z,81.37
2022-10-21T08:11:30.196Z,80.62
2022-10-21T08:13:57.456Z,80.72
2022-10-21T08:16:25.231Z,81.00
2022-10-21T08:18:52.365Z,81.29
2022-10-21T08:21:21.005Z,81.55
2022-10-21T08:23:48.310Z,82.34
2022-10-21T08:26:16.045Z,83.47
2022-10-21T08:28:43.749Z,83.14
2022-10-21T08:31:12.274Z,83.65
2022-10-21T08:33:38.935Z,84.44
2022-10-21T08:36:20.137Z,85.32
2022-10-21T08:38:47.641Z,86.12
2022-10-21T08:41:30.297Z,86.94
2022-10-21T08:44:10.264Z,89.66
2022-10-21T08:46:48.323Z,90.20
2022-10-21T08:49:23.163Z,90.63
2022-10-21T08:52:15.546Z,90.56
2022-10-21T08:54:48.836Z,90.82
2022-10-21T08:57:17.361Z,90.45
2022-10-21T08:59:44.013Z,90.13
2022-10-21T09:02:13.639Z,90.73
2022-10-21T09:04:56.348Z,90.63
2022-10-21T09:07:55.239Z,90.83
2022-10-21T09:10:33.844Z,90.77
2022-10-21T09:13:09.805Z,90.39
2022-10-21T09:15:55.343Z,90.84
2022-10-21T09:18:46.897Z,91.40
2022-10-21T09:21:31.069Z,91.96
2022-10-21T09:23:57.693Z,91.69
2022-10-21T09:26:35.304Z,91.66
2022-10-21T09:29:32.921Z,91.83
2022-10-21T09:32:17.106Z,92.24
2022-10-21T09:34:49.885Z,92.95
2022-10-21T09:37:24.592Z,93.85
2022-10-21T09:40:03.369Z,93.36
2022-10-21T09:42:46.836Z,93.07
2022-10-21T09:45:19.662Z,93.28
2022-10-21T09:47:57.578Z,93.07
2022-10-21T09:50:25.761Z,93.83
2022-10-21T09:53:02.071Z,93.16
2022-10-21T09:55:30.327Z,93.31
2022-10-21T09:58:01.640Z,92.57
2022-10-21T10:00:46.343Z,92.80
2022-10-21T10:03:13.533Z,92.38
2022-10-21T10:05:49.200Z,92.60
2022-10-21T10:08:34.276Z,93.29
2022-10-21T10:11:10.209Z,93.24
2022-10-21T10:13:55.070Z,92.94
2022-10-21T10:16:32.809Z,92.99
2022-10-21T10:19:22.441Z,92.84
2022-10-21T10:22:13.195Z,92.93
2022-10-21T10:24:42.307Z,93.14
2022-10-21T10:27:16.788Z,93.20
2022-10-21T10:29:52.410Z,92.70
2022-10-21T10:32:22.952Z,91.57
2022-10-21T10:34:55.298Z,91.76
2022-10-21T10:37:26.176Z,91.77
2022-10-21T10:39:56.340Z,91.42
2022-10-21T10:42:27.254Z,91.25
2022-10-21T10:45:02.397Z,91.15
2022-10-21T10:47:36.632Z,91.42
2022-10-21T10:50:03.843Z,91.06
2022-10-21T10:52:30.562Z,90.23
2022-10-21T10:55:17.313Z,90.63
2022-10-21T10:57:58.919Z,91.25
2022-10-21T11:00:40.508Z,91.22
2022-10-21T11:03:14.440Z,91.22
2022-10-21T11:05:48.533Z,90.70
2022-10-21T11:08:25.971Z,90.84
2022-10-21T11:11:00.109Z,90.93
2022-10-21T11:13:28.266Z,90.74
2022-10-21T11:16:11.520Z,90.43
2022-10-21T11:18:46.438Z,88.99
2022-10-21T11:21:31.316Z,89.18
2022-10-21T11:24:16.712Z,88.01
2022-10-21T11:27:02.123Z,88.00
2022-10-21T11:29:36.741Z,88.09
2022-10-21T11:32:11.972Z,86.65
2022-10-21T11:34:46.545Z,86.21
2022-10-21T11:37:56.328Z,85.34
2022-10-21T11:40:32.361Z,84.82
2022-10-21T11:43:13.001Z,84.89
2022-10-21T11:46:01.273Z,85.14
2022-10-21T11:49:03.503Z,84.62
2022-10-21T11:51:36.277Z,83.92
2022-10-21T11:54:47.535Z,82.95
2022-10-21T11:57:36.417Z,81.19
2022-10-21T12:00:38.134Z,80.88
2022-10-21T12:03:38.016Z,80.84
2022-10-21T12:06:20.200Z,80.80
2022-10-21T12:08:59.593Z,77.33
2022-10-21T12:11:36.399Z,77.68
2022-10-21T12:14:33.372Z,78.32
2022-10-21T12:17:05.842Z,77.98
2022-10-21T12:19:32.976Z,77.77
2022-10-21T12:22:00.163Z,77.57
2022-10-21T12:24:35.214Z,77.91
2022-10-21T12:30:00.354Z,79.53
2022-10-21T12:33:04.539Z,79.29
2022-10-21T12:36:17.550Z,78.21
2022-10-21T12:38:53.182Z,77.09
2022-10-21T12:41:31.048Z,76.20
2022-10-21T12:44:00.612Z,76.23
2022-10-21T12:46:41.461Z,76.74
2022-10-21T12:49:27.489Z,75.91
2022-10-21T12:51:54.901Z,76.46
2022-10-21T12:54:28.070Z,76.67
2022-10-21T12:57:06.772Z,76.92
2022-10-21T12:59:35.224Z,76.80
2022-10-21T13:02:05.142Z,78.13
2022-10-21T13:04:33.348Z,76.94
2022-10-21T13:07:25.847Z,76.21
2022-10-21T13:09:52.555Z,74.59
2022-10-21T13:12:25.251Z,74.42
2022-10-21T13:14:53.647Z,73.69
2022-10-21T13:17:23.365Z,71.73
2022-10-21T13:20:19.401Z,70.78
2022-10-21T13:23:01.800Z,70.78
2022-10-21T13:25:33.497Z,70.03
2022-10-21T13:28:12.362Z,69.30
2022-10-21T13:30:58.585Z,69.81
2022-10-21T13:33:26.597Z,70.27
2022-10-21T13:36:09.638Z,70.71
2022-10-21T13:38:46.389Z,70.25
2022-10-21T13:41:30.564Z,68.66
2022-10-21T13:44:00.633Z,67.62
2022-10-21T13:46:43.289Z,66.61
2022-10-21T13:49:32.913Z,66.76
2022-10-21T13:51:59.648Z,67.10
2022-10-21T13:54:26.431Z,67.65
2022-10-21T13:56:53.916Z,68.33
2022-10-21T13:59:30.418Z,67.68
2022-10-21T14:01:57.882Z,66.82
2022-10-21T14:04:30.844Z,66.57
2022-10-21T14:07:01.157Z,67.61
2022-10-21T14:09:32.085Z,67.74
2022-10-21T14:12:06.675Z,67.51
2022-10-21T14:14:37.793Z,68.44
2022-10-21T14:17:08.723Z,67.62
2022-10-21T14:19:38.728Z,68.43
2022-10-21T14:24:42.523Z,67.95
2022-10-21T14:27:14.546Z,67.09
2022-10-21T14:29:43.959Z,65.20
2022-10-21T14:32:21.502Z,65.00
2022-10-21T14:35:23.257Z,63.55
2022-10-21T14:37:56.001Z,61.95
2022-10-21T14:40:31.879Z,62.03
2022-10-21T14:43:08.530Z,61.78
2022-10-21T14:45:39.220Z,62.41
2022-10-21T14:48:12.211Z,62.77
2022-10-21T14:50:41.461Z,63.12
2022-10-21T14:53:29.634Z,63.94
2022-10-21T14:55:59.081Z,63.47
2022-10-21T14:58:31.314Z,64.09
2022-10-21T15:01:01.306Z,64.05
2022-10-21T15:03:42.924Z,63.90
2022-10-21T15:06:22.510Z,64.14
2022-10-21T15:09:04.588Z,64.16
2022-10-21T15:11:36.227Z,63.99
2022-10-21T15:14:14.153Z,64.67
2022-10-21T15:16:56.524Z,64.42
2022-10-21T15:19:31.397Z,64.57
2022-10-21T15:22:03.211Z,64.83
2022-10-21T15:24:39.146Z,64.94
2022-10-21T15:27:07.437Z,64.81
2022-10-21T15:29:38.807Z,64.74
2022-10-21T15:32:06.810Z,65.15
2022-10-21T15:34:33.603Z,65.79
2022-10-21T15:37:00.570Z,66.32
2022-10-21T15:39:27.330Z,66.30
2022-10-21T15:41:56.249Z,66.74
2022-10-21T15:44:33.439Z,67.49
2022-10-21T15:47:02.556Z,67.88
2022-10-21T15:49:42.155Z,68.16
2022-10-21T15:52:10.016Z,68.61
2022-10-21T15:54:36.705Z,69.22
2022-10-21T15:57:15.570Z,69.34
2022-10-21T15:59:42.401Z,69.83
2022-10-21T16:02:16.581Z,70.20
2022-10-21T16:04:44.409Z,70.41
2022-10-21T16:07:33.070Z,70.95
2022-10-21T16:10:00.901Z,71.13
2022-10-21T16:12:27.570Z,71.17
2022-10-21T16:14:55.525Z,71.20
2022-10-21T16:17:24.489Z,71.80
2022-10-21T16:19:51.256Z,71.90
2022-10-21T16:22:21.213Z,71.84
2022-10-21T16:24:47.974Z,72.14
2022-10-21T16:27:26.419Z,72.43
2022-10-21T16:29:58.156Z,72.94
2022-10-21T16:32:24.812Z,73.79
2022-10-21T16:34:51.639Z,74.41
2022-10-21T16:37:25.478Z,74.88
2022-10-21T16:39:52.267Z,75.20
2022-10-21T16:42:19.091Z,75.83
2022-10-21T16:44:46.670Z,75.91
2022-10-21T16:47:20.001Z,76.25
2022-10-21T16:49:49.830Z,76.75
2022-10-21T16:52:17.213Z,76.94
2022-10-21T16:54:47.900Z,77.61
2022-10-21T16:57:15.688Z,77.53
2022-10-21T16:59:42.375Z,78.61
2022-10-21T17:02:18.314Z,78.37
2022-10-21T17:04:45.770Z,78.80
2022-10-21T17:07:12.574Z,78.93
2022-10-21T17:09:40.578Z,78.86
2022-10-21T17:12:09.969Z,79.40
2022-10-21T17:14:36.840Z,79.11
2022-10-21T17:17:04.524Z,79.17
2022-10-21T17:19:31.212Z,79.20
2022-10-21T17:21:57.908Z,79.47
2022-10-21T17:24:25.884Z,79.70
2022-10-21T17:26:52.713Z,79.91
2022-10-21T17:29:19.501Z,80.10
2022-10-21T17:31:48.235Z,79.59
2022-10-21T17:34:25.711Z,79.83
2022-10-21T17:36:53.593Z,79.63
2022-10-21T17:39:21.074Z,79.63
2022-10-21T17:44:20.485Z,79.52
2022-10-21T17:46:49.462Z,79.65
2022-10-21T17:49:17.210Z,80.12
2022-10-21T17:51:43.846Z,80.33
2022-10-21T17:54:10.724Z,80.72
2022-10-21T17:56:37.345Z,80.64
2022-10-21T17:59:04.536Z,80.87
2022-10-21T18:01:31.782Z,80.65
2022-10-21T18:04:00.821Z,80.94
2022-10-21T18:06:27.645Z,80.87
2022-10-21T18:08:57.044Z,81.06
2022-10-21T18:11:23.792Z,81.07
2022-10-21T18:13:53.603Z,81.32
2022-10-21T18:16:23.843Z,81.24
2022-10-21T18:18:50.612Z,81.33
2022-10-21T18:21:21.282Z,81.16
2022-10-21T18:23:50.271Z,81.70
2022-10-21T18:26:20.163Z,81.45
2022-10-21T18:28:51.913Z,81.80
2022-10-21T18:31:21.610Z,82.26
2022-10-21T18:33:48.770Z,82.15
2022-10-21T18:36:18.029Z,82.34
2022-10-21T18:38:44.948Z,82.08
2022-10-21T18:41:20.029Z,81.77
2022-10-21T18:43:48.571Z,82.13
2022-10-21T18:46:15.562Z,81.84
2022-10-21T18:48:43.048Z,81.48
2022-10-21T18:51:11.749Z,82.02
2022-10-21T18:53:39.547Z,81.95
2022-10-21T18:56:08.974Z,82.27
2022-10-21T18:58:37.034Z,82.17
2022-10-21T19:01:05.093Z,82.15
2022-10-21T19:03:32.523Z,81.87
2022-10-21T19:06:36.124Z,81.86
2022-10-21T19:09:15.782Z,82.30
2022-10-21T19:11:44.101Z,82.65
2022-10-21T19:14:13.991Z,82.40
2022-10-21T19:16:42.079Z,82.40
2022-10-21T19:19:09.349Z,82.59
2022-10-21T19:21:36.305Z,82.80
2022-10-21T19:24:03.955Z,82.95
2022-10-21T19:26:33.498Z,83.28
2022-10-21T19:29:21.770Z,83.39
2022-10-21T19:31:48.514Z,83.70
2022-10-21T19:34:21.043Z,83.96
2022-10-21T19:36:49.081Z,83.46
2022-10-21T19:39:16.002Z,83.83
2022-10-21T19:41:43.660Z,83.63
2022-10-21T19:44:10.556Z,84.00
2022-10-21T19:46:37.847Z,84.08
2022-10-21T19:49:05.580Z,83.99
2022-10-21T19:51:32.706Z,84.13
2022-10-21T19:53:59.423Z,84.20
2022-10-21T19:56:30.785Z,84.03
2022-10-21T19:59:04.852Z,84.09
2022-10-21T20:01:33.123Z,83.84
2022-10-21T20:04:01.967Z,83.92
2022-10-21T20:06:34.501Z,83.83
2022-10-21T20:09:04.465Z,83.92
2022-10-21T20:11:31.681Z,83.48
2022-10-21T20:14:00.952Z,83.74
2022-10-21T20:16:35.830Z,83.56
2022-10-21T20:19:04.688Z,83.41
2022-10-21T20:21:32.782Z,83.67
2022-10-21T20:23:59.909Z,82.87
2022-10-21T20:26:28.654Z,82.64
2022-10-21T20:28:56.311Z,82.96
2022-10-21T20:31:23.310Z,82.96
2022-10-21T20:33:51.771Z,83.24
2022-10-21T20:36:24.685Z,83.21
2022-10-21T20:38:53.183Z,83.20
2022-10-21T20:41:22.727Z,82.95
2022-10-21T20:43:51.372Z,83.11
2022-10-21T20:46:19.378Z,83.33
2022-10-21T20:48:48.477Z,83.44
2022-10-21T20:51:16.197Z,83.78
2022-10-21T20:53:51.172Z,83.58
2022-10-21T20:56:19.234Z,83.40
2022-10-21T20:58:46.396Z,83.39
2022-10-21T21:01:21.591Z,83.28
2022-10-21T21:03:53.368Z,83.20
2022-10-21T21:06:20.341Z,82.86
2022-10-21T21:08:53.354Z,82.53
2022-10-21T21:11:34.004Z,83.06
2022-10-21T21:14:00.858Z,82.91
2022-10-21T21:16:28.332Z,82.80
2022-10-21T21:18:58.210Z,82.87
2022-10-21T21:21:27.973Z,82.92
2022-10-21T21:23:55.021Z,82.74
2022-10-21T21:26:23.990Z,82.77
2022-10-21T21:28:51.555Z,83.28
2022-10-21T21:31:19.442Z,83.89
2022-10-21T21:33:46.367Z,83.38
2022-10-21T21:36:15.571Z,83.81
2022-10-21T21:38:42.287Z,84.39
2022-10-21T21:41:10.635Z,84.27
2022-10-21T21:43:38.185Z,84.71
2022-10-21T21:46:05.078Z,84.57
2022-10-21T21:48:32.583Z,85.28
2022-10-21T21:51:10.265Z,85.59
2022-10-21T21:53:37.498Z,85.97
2022-10-21T21:56:06.065Z,85.97
2022-10-21T21:58:32.811Z,86.04
2022-10-21T22:01:20.792Z,86.32
2022-10-21T22:03:49.658Z,86.31
2022-10-21T22:06:19.597Z,86.92
2022-10-21T22:08:47.572Z,86.57
2022-10-21T22:11:18.637Z,87.01
2022-10-21T22:13:45.847Z,87.59
2022-10-21T22:16:14.816Z,87.32
2022-10-21T22:18:42.232Z,87.87
2022-10-21T22:21:11.915Z,87.88
2022-10-21T22:23:38.890Z,88.78
2022-10-21T22:26:06.501Z,88.83
2022-10-21T22:29:00.596Z,89.19
2022-10-21T22:34:44.806Z,89.09
2022-10-21T22:40:08.605Z,89.69
2022-10-21T22:42:35.409Z,89.72
2022-10-21T22:45:02.127Z,89.83
2022-10-21T22:47:29.284Z,89.75
2022-10-21T22:49:56.589Z,89.89
2022-10-21T22:52:23.273Z,90.21
2022-10-21T22:54:50.179Z,90.00
2022-10-21T22:57:17.606Z,90.25
2022-10-21T22:59:48.265Z,90.18
2022-10-21T23:02:17.810Z,90.32
2022-10-21T23:04:44.456Z,90.79
2022-10-21T23:07:11.124Z,90.32
2022-10-21T23:09:37.756Z,90.24
2022-10-21T23:12:04.797Z,89.87
2022-10-21T23:14:31.457Z,89.67
2022-10-21T23:17:00.612Z,89.43
2022-10-21T23:19:27.371Z,89.37
2022-10-21T23:21:54.029Z,89.06
2022-10-21T23:24:21.248Z,89.27
2022-10-21T23:26:48.085Z,89.19
2022-10-21T23:29:14.731Z,88.71
2022-10-21T23:31:41.565Z,88.89
2022-10-21T23:34:08.226Z,88.72
2022-10-21T23:36:35.901Z,88.68
2022-10-21T23:39:04.587Z,88.25
2022-10-21T23:41:31.305Z,88.62
2022-10-21T23:43:57.951Z,88.50
2022-10-21T23:46:25.458Z,88.57
2022-10-21T23:48:52.095Z,88.71
2022-10-21T23:51:21.122Z,88.59
2022-10-21T23:53:48.066Z,88.50
2022-10-21T23:56:15.764Z,88.53
2022-10-21T23:58:42.578Z,88.83
