createdAt,value
2019-04-04T00:00:36.197Z,94151.91
2019-04-04T00:03:23.768Z,94155.17
2019-04-04T00:06:10.815Z,94154.16
2019-04-04T00:09:00.085Z,94145.63
2019-04-04T00:11:47.693Z,94135.34
2019-04-04T00:14:35.595Z,94137.58
2019-04-04T00:17:23.870Z,94127.50
2019-04-04T00:20:11.597Z,94131.73
2019-04-04T00:22:59.100Z,94132.55
2019-04-04T00:25:46.891Z,94120.12
2019-04-04T00:28:34.443Z,94106.46
2019-04-04T00:31:22.247Z,94090.45
2019-04-04T00:34:09.743Z,94097.94
2019-04-04T00:36:57.935Z,94087.67
2019-04-04T00:39:45.389Z,94101.19
2019-04-04T00:42:32.895Z,94088.89
2019-04-04T00:45:20.617Z,94067.50
2019-04-04T00:48:08.194Z,94061.69
2019-04-04T00:50:55.468Z,94057.98
2019-04-04T00:53:43.585Z,94056.98
2019-04-04T00:56:31.444Z,94033.72
2019-04-04T00:59:19.153Z,94028.56
2019-04-04T01:02:06.611Z,94015.59
2019-04-04T01:04:54.039Z,94022.64
2019-04-04T01:07:41.669Z,94016.28
2019-04-04T01:10:29.028Z,94021.88
2019-04-04T01:13:16.429Z,94018.95
2019-04-04T01:16:04.042Z,94008.66
2019-04-04T01:18:51.591Z,94005.31
2019-04-04T01:21:39.126Z,94002.16
2019-04-04T01:24:27.101Z,93984.94
2019-04-04T01:27:16.530Z,93992.99
2019-04-04T01:30:05.990Z,93983.36
2019-04-04T01:32:53.308Z,93986.91
2019-04-04T01:35:40.839Z,93982.65
2019-04-04T01:38:29.107Z,93972.35
2019-04-04T01:41:17.175Z,93961.62
2019-04-04T01:44:05.577Z,93959.73
2019-04-04T01:46:53.218Z,93957.19
2019-04-04T01:49:40.715Z,93950.88
2019-04-04T01:52:28.839Z,93939.72
2019-04-04T01:55:16.772Z,93947.91
2019-04-04T01:58:04.813Z,93940.63
2019-04-04T02:00:52.647Z,93924.97
2019-04-04T02:03:40.158Z,93923.73
2019-04-04T02:06:28.617Z,93926.71
2019-04-04T02:09:16.558Z,93918.17
2019-04-04T02:12:04.074Z,93904.10
2019-04-04T02:14:51.735Z,93896.23
2019-04-04T02:17:38.798Z,93895.78
2019-04-04T02:20:26.951Z,93875.95
2019-04-04T02:23:15.061Z,93860.64
2019-04-04T02:26:04.717Z,93855.34
2019-04-04T02:28:51.612Z,93859.81
2019-04-04T02:31:43.034Z,93856.81
2019-04-04T02:34:30.577Z,93852.11
2019-04-04T02:37:20.618Z,93849.30
2019-04-04T02:40:09.024Z,93844.63
2019-04-04T02:42:57.459Z,93838.82
2019-04-04T02:45:44.658Z,93835.27
2019-04-04T02:48:31.808Z,93819.99
2019-04-04T02:51:18.949Z,93823.02
2019-04-04T02:54:06.118Z,93811.91
2019-04-04T02:56:53.264Z,93810.25
2019-04-04T02:59:40.528Z,93815.64
2019-04-04T03:02:27.845Z,93812.67
2019-04-04T03:05:18.766Z,93807.56
2019-04-04T03:08:04.528Z,93815.55
2019-04-04T03:10:52.440Z,93815.64
2019-04-04T03:13:40.133Z,93804.43
2019-04-04T03:16:27.808Z,93813.16
2019-04-04T03:19:15.686Z,93799.60
2019-04-04T03:22:03.230Z,93799.73
2019-04-04T03:24:50.519Z,93782.32
2019-04-04T03:27:38.258Z,93787.21
2019-04-04T03:30:25.997Z,93784.91
2019-04-04T03:33:13.743Z,93780.98
2019-04-04T03:36:01.298Z,93776.79
2019-04-04T03:38:48.726Z,93782.32
2019-04-04T03:41:36.504Z,93783.89
2019-04-04T03:44:23.973Z,93781.08
2019-04-04T03:47:11.633Z,93778.87
2019-04-04T03:49:58.946Z,93772.78
2019-04-04T03:52:46.128Z,93769.18
2019-04-04T03:55:33.776Z,93765.61
2019-04-04T03:58:21.554Z,93767.37
2019-04-04T04:01:11.799Z,93768.04
2019-04-04T04:03:58.281Z,93768.09
2019-04-04T04:06:45.655Z,93754.33
2019-04-04T04:09:33.023Z,93746.38
2019-04-04T04:12:20.766Z,93753.03
2019-04-04T04:15:08.722Z,93762.27
2019-04-04T04:17:56.366Z,93763.39
2019-04-04T04:20:43.801Z,93762.70
2019-04-04T04:23:31.078Z,93762.25
2019-04-04T04:26:18.513Z,93763.59
2019-04-04T04:29:06.250Z,93763.17
2019-04-04T04:31:53.657Z,93759.62
2019-04-04T04:34:41.560Z,93759.27
2019-04-04T04:37:28.932Z,93757.58
2019-04-04T04:40:16.330Z,93776.13
2019-04-04T04:43:03.651Z,93772.13
2019-04-04T04:45:51.075Z,93781.09
2019-04-04T04:48:38.765Z,93765.53
2019-04-04T04:51:25.864Z,93764.09
2019-04-04T04:54:13.309Z,93776.94
2019-04-04T04:57:03.560Z,93784.31
2019-04-04T04:59:49.735Z,93783.56
2019-04-04T05:02:37.475Z,93783.56
2019-04-04T05:05:25.322Z,93792.69
2019-04-04T05:08:12.383Z,93795.62
2019-04-04T05:11:00.076Z,93797.82
2019-04-04T05:13:47.828Z,93805.62
2019-04-04T05:16:35.894Z,93811.45
2019-04-04T05:19:25.131Z,93823.00
2019-04-04T05:22:12.838Z,93819.89
2019-04-04T05:25:08.047Z,93820.30
2019-04-04T05:27:50.537Z,93825.30
2019-04-04T05:30:37.925Z,93831.06
2019-04-04T05:33:27.301Z,93829.13
2019-04-04T05:36:14.776Z,93842.20
2019-04-04T05:39:02.985Z,93845.01
2019-04-04T05:41:50.545Z,93843.50
2019-04-04T05:44:41.241Z,93851.59
2019-04-04T05:47:26.896Z,93855.89
2019-04-04T05:50:16.421Z,93858.97
2019-04-04T05:53:04.305Z,93869.45
2019-04-04T05:55:52.292Z,93874.97
2019-04-04T05:58:39.680Z,93880.23
2019-04-04T06:01:27.108Z,93886.90
2019-04-04T06:04:14.666Z,93887.19
2019-04-04T06:07:04.216Z,93893.54
2019-04-04T06:09:50.973Z,93896.78
2019-04-04T06:12:38.481Z,93898.19
2019-04-04T06:15:26.225Z,93895.58
2019-04-04T06:18:13.583Z,93903.30
2019-04-04T06:21:01.005Z,93908.56
2019-04-04T06:23:48.916Z,93911.80
2019-04-04T06:26:38.199Z,93909.30
2019-04-04T06:29:25.536Z,93910.87
2019-04-04T06:32:12.562Z,93906.40
2019-04-04T06:35:00.020Z,93917.97
2019-04-04T06:37:51.014Z,93929.77
2019-04-04T06:40:36.824Z,93932.17
2019-04-04T06:43:23.807Z,93927.30
2019-04-04T06:46:11.210Z,93917.73
2019-04-04T06:48:58.608Z,93902.11
2019-04-04T06:51:47.182Z,93890.77
2019-04-04T06:54:34.828Z,93875.73
2019-04-04T06:57:22.584Z,93866.52
2019-04-04T07:00:11.295Z,93865.42
2019-04-04T07:02:58.666Z,93866.46
2019-04-04T07:05:46.074Z,93869.20
2019-04-04T07:08:33.824Z,93861.55
2019-04-04T07:11:21.840Z,93850.95
2019-04-04T07:14:09.668Z,93859.70
2019-04-04T07:16:57.420Z,93878.47
2019-04-04T07:19:46.273Z,93880.41
2019-04-04T07:22:34.092Z,93900.30
2019-04-04T07:25:21.523Z,93917.75
2019-04-04T07:28:09.095Z,93925.16
2019-04-04T07:30:56.459Z,93934.81
2019-04-04T07:33:43.572Z,93936.20
2019-04-04T07:36:31.101Z,93936.17
2019-04-04T07:39:19.192Z,93932.37
2019-04-04T07:42:06.358Z,93931.58
2019-04-04T07:44:54.717Z,93931.36
2019-04-04T07:47:42.902Z,93917.78
2019-04-04T07:50:30.494Z,93900.36
2019-04-04T07:53:17.783Z,93877.59
2019-04-04T07:56:04.856Z,93869.80
2019-04-04T07:58:53.340Z,93863.86
2019-04-04T08:01:50.606Z,93838.14
2019-04-04T08:04:30.475Z,93835.55
2019-04-04T08:07:18.122Z,93836.11
2019-04-04T08:10:06.064Z,93847.17
2019-04-04T08:12:53.780Z,93846.40
2019-04-04T08:15:41.196Z,93861.70
2019-04-04T08:18:28.545Z,93877.47
2019-04-04T08:21:16.486Z,93881.20
2019-04-04T08:24:03.966Z,93876.71
2019-04-04T08:26:51.262Z,93899.09
2019-04-04T08:29:38.694Z,93911.58
2019-04-04T08:32:26.327Z,93914.05
2019-04-04T08:35:13.880Z,93924.09
2019-04-04T08:38:01.400Z,93930.80
2019-04-04T08:40:48.985Z,93944.14
2019-04-04T08:43:36.404Z,93949.92
2019-04-04T08:46:23.864Z,93957.72
2019-04-04T08:49:11.805Z,93955.69
2019-04-04T08:51:59.657Z,93955.98
2019-04-04T08:54:47.008Z,93961.70
2019-04-04T08:57:34.103Z,93966.05
2019-04-04T09:00:21.585Z,93974.16
2019-04-04T09:03:09.213Z,93980.73
2019-04-04T09:05:56.527Z,93967.05
2019-04-04T09:08:43.932Z,93976.20
2019-04-04T09:11:31.443Z,93988.06
2019-04-04T09:14:21.591Z,93995.52
2019-04-04T09:17:09.241Z,93996.52
2019-04-04T09:19:56.988Z,93987.44
2019-04-04T09:22:44.760Z,93994.20
2019-04-04T09:25:33.521Z,94004.95
2019-04-04T09:28:21.079Z,94006.30
2019-04-04T09:31:08.851Z,94008.82
2019-04-04T09:33:56.688Z,94011.65
2019-04-04T09:36:44.430Z,94010.47
2019-04-04T09:39:32.123Z,94006.58
2019-04-04T09:42:19.748Z,94001.78
2019-04-04T09:45:07.677Z,94002.86
2019-04-04T09:47:55.240Z,93985.64
2019-04-04T09:50:42.955Z,93979.83
2019-04-04T09:53:30.296Z,93992.38
2019-04-04T09:56:18.148Z,94001.59
2019-04-04T09:59:05.954Z,93992.88
2019-04-04T10:01:53.246Z,93983.36
2019-04-04T10:04:41.121Z,94000.63
2019-04-04T10:07:29.043Z,94008.44
2019-04-04T10:10:17.311Z,94007.35
2019-04-04T10:13:04.733Z,94025.27
2019-04-04T10:15:52.380Z,94027.56
2019-04-04T10:18:40.178Z,94028.19
2019-04-04T10:21:27.749Z,94029.27
2019-04-04T10:24:15.200Z,94033.30
2019-04-04T10:27:02.959Z,94039.25
2019-04-04T10:29:50.306Z,94061.88
2019-04-04T10:32:37.388Z,94071.19
2019-04-04T10:35:25.123Z,94081.35
2019-04-04T10:38:12.912Z,94086.25
2019-04-04T10:41:00.337Z,94097.11
2019-04-04T10:43:47.674Z,94110.80
2019-04-04T10:46:35.165Z,94118.70
2019-04-04T10:49:22.496Z,94119.25
2019-04-04T10:52:10.068Z,94116.53
2019-04-04T10:54:57.381Z,94128.85
2019-04-04T10:57:44.865Z,94153.85
2019-04-04T11:00:31.997Z,94172.50
2019-04-04T11:03:19.761Z,94161.69
2019-04-04T11:06:06.903Z,94135.61
2019-04-04T11:08:54.500Z,94131.14
2019-04-04T11:11:41.981Z,94133.46
2019-04-04T11:14:29.646Z,94160.66
2019-04-04T11:17:17.469Z,94170.59
2019-04-04T11:20:05.770Z,94164.37
2019-04-04T11:22:53.229Z,94157.51
2019-04-04T11:28:07.957Z,94156.44
2019-04-04T11:30:55.528Z,94167.63
2019-04-04T11:33:43.234Z,94167.86
2019-04-04T11:36:30.814Z,94150.47
2019-04-04T11:39:18.300Z,94145.92
2019-04-04T11:42:06.133Z,94162.37
2019-04-04T11:44:53.204Z,94162.06
2019-04-04T11:47:40.902Z,94153.77
2019-04-04T11:50:28.266Z,94150.02
2019-04-04T11:53:15.528Z,94156.62
2019-04-04T11:56:03.054Z,94153.66
2019-04-04T11:58:50.175Z,94159.25
2019-04-04T12:01:39.704Z,94154.14
2019-04-04T12:04:27.738Z,94160.09
2019-04-04T12:07:15.502Z,94150.34
2019-04-04T12:10:07.770Z,94159.91
2019-04-04T12:12:52.156Z,94158.89
2019-04-04T12:15:39.350Z,94178.69
2019-04-04T12:18:26.821Z,94193.06
2019-04-04T12:21:14.425Z,94182.97
2019-04-04T12:24:01.893Z,94178.80
2019-04-04T12:26:49.200Z,94187.16
2019-04-04T12:29:36.548Z,94208.32
2019-04-04T12:32:24.052Z,94225.48
2019-04-04T12:35:12.299Z,94226.39
2019-04-04T12:37:59.540Z,94239.83
2019-04-04T12:40:47.360Z,94219.48
2019-04-04T12:43:34.658Z,94217.70
2019-04-04T12:46:22.703Z,94236.91
2019-04-04T12:49:10.049Z,94249.44
2019-04-04T12:51:57.369Z,94240.67
2019-04-04T12:54:44.962Z,94223.45
2019-04-04T12:57:33.465Z,94231.73
2019-04-04T13:00:21.098Z,94225.44
2019-04-04T13:03:08.630Z,94226.17
2019-04-04T13:05:56.045Z,94230.99
2019-04-04T13:08:43.378Z,94251.33
2019-04-04T13:11:30.751Z,94260.77
2019-04-04T13:14:18.628Z,94262.52
2019-04-04T13:17:05.788Z,94285.37
2019-04-04T13:19:53.077Z,94276.22
2019-04-04T13:22:40.577Z,94278.36
2019-04-04T13:25:28.149Z,94291.75
2019-04-04T13:28:15.242Z,94288.68
2019-04-04T13:31:02.983Z,94292.75
2019-04-04T13:33:50.491Z,94268.82
2019-04-04T13:36:38.269Z,94255.47
2019-04-04T13:39:25.675Z,94276.02
2019-04-04T13:42:13.028Z,94292.74
2019-04-04T13:45:00.530Z,94295.73
2019-04-04T13:47:48.064Z,94323.70
2019-04-04T13:50:35.696Z,94342.25
2019-04-04T13:53:25.465Z,94351.25
2019-04-04T13:56:12.224Z,94347.00
2019-04-04T13:59:02.462Z,94351.42
2019-04-04T14:01:49.453Z,94359.94
2019-04-04T14:04:37.065Z,94360.13
2019-04-04T14:07:24.877Z,94358.17
2019-04-04T14:10:12.830Z,94354.63
2019-04-04T14:12:59.910Z,94339.06
2019-04-04T14:15:47.361Z,94340.94
2019-04-04T14:18:39.790Z,94337.87
2019-04-04T14:21:23.945Z,94338.37
2019-04-04T14:24:14.028Z,94336.61
2019-04-04T14:27:00.353Z,94342.96
2019-04-04T14:29:47.988Z,94354.72
2019-04-04T14:32:35.401Z,94358.06
2019-04-04T14:35:23.028Z,94352.94
2019-04-04T14:38:10.927Z,94344.78
2019-04-04T14:41:10.461Z,94342.77
2019-04-04T14:43:47.963Z,94367.73
2019-04-04T14:46:37.094Z,94368.27
2019-04-04T14:49:24.675Z,94354.98
2019-04-04T14:52:12.247Z,94352.41
2019-04-04T14:55:00.191Z,94344.01
2019-04-04T14:57:47.840Z,94350.48
2019-04-04T15:00:35.268Z,94367.66
2019-04-04T15:03:23.041Z,94361.33
2019-04-04T15:06:10.374Z,94344.42
2019-04-04T15:08:57.972Z,94339.79
2019-04-04T15:11:45.313Z,94338.23
2019-04-04T15:14:32.938Z,94340.14
2019-04-04T15:17:20.571Z,94334.78
2019-04-04T15:20:08.582Z,94365.07
2019-04-04T15:22:56.353Z,94387.76
2019-04-04T15:25:43.512Z,94387.03
2019-04-04T15:28:30.858Z,94403.30
2019-04-04T15:31:18.001Z,94422.25
2019-04-04T15:34:05.712Z,94415.88
2019-04-04T15:36:52.841Z,94415.54
2019-04-04T15:39:40.315Z,94414.44
2019-04-04T15:42:27.860Z,94436.17
2019-04-04T15:45:15.739Z,94438.45
2019-04-04T15:48:03.388Z,94438.33
2019-04-04T15:50:50.746Z,94429.95
2019-04-04T15:53:38.241Z,94428.13
2019-04-04T15:56:25.619Z,94434.36
2019-04-04T15:59:13.191Z,94440.77
2019-04-04T16:02:00.507Z,94442.59
2019-04-04T16:04:48.079Z,94453.08
2019-04-04T16:07:35.437Z,94454.13
2019-04-04T16:10:22.876Z,94447.34
2019-04-04T16:13:10.602Z,94447.86
2019-04-04T16:15:57.962Z,94442.93
2019-04-04T16:18:45.389Z,94442.27
2019-04-04T16:21:32.988Z,94435.03
2019-04-04T16:24:20.844Z,94439.91
2019-04-04T16:27:08.404Z,94433.92
2019-04-04T16:29:55.728Z,94443.59
2019-04-04T16:32:43.318Z,94450.16
2019-04-04T16:35:30.914Z,94447.66
2019-04-04T16:38:18.522Z,94468.45
2019-04-04T16:41:06.464Z,94487.51
2019-04-04T16:43:53.929Z,94490.84
2019-04-04T16:46:41.394Z,94503.15
2019-04-04T16:49:28.765Z,94499.30
2019-04-04T16:52:15.831Z,94497.48
2019-04-04T16:55:03.552Z,94497.78
2019-04-04T16:57:51.217Z,94501.12
2019-04-04T17:00:38.994Z,94507.41
2019-04-04T17:03:26.073Z,94531.29
2019-04-04T17:06:13.578Z,94516.96
2019-04-04T17:09:01.120Z,94510.64
2019-04-04T17:11:48.529Z,94503.72
2019-04-04T17:14:36.023Z,94496.06
2019-04-04T17:17:23.460Z,94475.42
2019-04-04T17:20:10.985Z,94474.22
2019-04-04T17:22:58.644Z,94489.05
2019-04-04T17:25:46.016Z,94499.94
2019-04-04T17:28:34.102Z,94516.39
2019-04-04T17:31:21.953Z,94544.00
2019-04-04T17:34:09.913Z,94551.86
2019-04-04T17:36:57.439Z,94554.31
2019-04-04T17:39:45.091Z,94547.30
2019-04-04T17:42:33.649Z,94534.21
2019-04-04T17:45:21.767Z,94534.77
2019-04-04T17:48:09.584Z,94543.51
2019-04-04T17:50:57.398Z,94546.27
2019-04-04T17:53:45.138Z,94533.34
2019-04-04T17:56:32.865Z,94539.50
2019-04-04T17:59:20.513Z,94544.39
2019-04-04T18:02:08.246Z,94542.41
2019-04-04T18:04:55.624Z,94534.84
2019-04-04T18:07:43.587Z,94533.98
2019-04-04T18:10:30.807Z,94537.13
2019-04-04T18:13:18.692Z,94540.03
2019-04-04T18:16:06.881Z,94543.13
2019-04-04T18:18:54.437Z,94545.47
2019-04-04T18:21:42.001Z,94549.89
2019-04-04T18:24:29.142Z,94546.27
2019-04-04T18:27:16.791Z,94546.20
2019-04-04T18:30:05.137Z,94558.95
2019-04-04T18:32:53.344Z,94558.95
2019-04-04T18:35:40.670Z,94562.84
2019-04-04T18:38:28.701Z,94570.64
2019-04-04T18:41:15.970Z,94572.08
2019-04-04T18:44:03.500Z,94569.61
2019-04-04T18:46:50.745Z,94574.72
2019-04-04T18:49:38.459Z,94575.58
2019-04-04T18:52:26.184Z,94583.19
2019-04-04T18:55:19.688Z,94576.01
2019-04-04T18:58:03.517Z,94574.05
2019-04-04T19:00:51.248Z,94578.05
2019-04-04T19:03:39.233Z,94569.77
2019-04-04T19:06:26.336Z,94575.77
2019-04-04T19:09:15.506Z,94576.98
2019-04-04T19:12:03.319Z,94585.06
2019-04-04T19:14:50.927Z,94588.59
2019-04-04T19:17:38.269Z,94593.91
2019-04-04T19:20:25.989Z,94595.86
2019-04-04T19:23:13.612Z,94598.73
2019-04-04T19:26:00.821Z,94602.39
2019-04-04T19:28:48.320Z,94611.39
2019-04-04T19:31:36.136Z,94610.79
2019-04-04T19:34:24.233Z,94608.11
2019-04-04T19:37:12.024Z,94604.22
2019-04-04T19:39:59.825Z,94605.06
2019-04-04T19:42:47.360Z,94596.58
2019-04-04T19:45:35.000Z,94596.47
2019-04-04T19:48:22.443Z,94597.92
2019-04-04T19:51:09.852Z,94599.19
2019-04-04T19:53:57.460Z,94598.73
2019-04-04T19:56:44.866Z,94599.02
2019-04-04T19:59:31.964Z,94599.42
2019-04-04T20:02:19.793Z,94586.48
2019-04-04T20:05:07.963Z,94582.01
2019-04-04T20:07:55.730Z,94594.39
2019-04-04T20:10:43.371Z,94596.58
2019-04-04T20:13:31.497Z,94592.80
2019-04-04T20:16:19.452Z,94588.55
2019-04-04T20:19:06.957Z,94599.27
2019-04-04T20:21:56.523Z,94598.30
2019-04-04T20:24:43.672Z,94603.28
2019-04-04T20:27:31.300Z,94603.59
2019-04-04T20:30:22.906Z,94609.73
2019-04-04T20:33:10.596Z,94603.03
2019-04-04T20:35:57.922Z,94599.27
2019-04-04T20:38:45.533Z,94598.45
2019-04-04T20:41:32.721Z,94600.36
2019-04-04T20:44:20.453Z,94597.79
2019-04-04T20:47:07.809Z,94596.69
2019-04-04T20:49:55.573Z,94592.38
2019-04-04T20:52:43.209Z,94608.91
2019-04-04T20:55:30.307Z,94622.59
2019-04-04T20:58:17.848Z,94623.43
2019-04-04T21:01:04.907Z,94627.09
2019-04-04T21:03:52.512Z,94633.02
2019-04-04T21:06:40.168Z,94630.58
2019-04-04T21:09:27.929Z,94635.25
2019-04-04T21:12:15.339Z,94636.19
2019-04-04T21:15:03.002Z,94638.30
2019-04-04T21:17:50.355Z,94648.56
2019-04-04T21:20:37.698Z,94659.36
2019-04-04T21:23:24.885Z,94653.36
2019-04-04T21:26:12.246Z,94647.14
2019-04-04T21:29:00.194Z,94649.70
2019-04-04T21:34:30.479Z,94650.06
2019-04-04T21:37:17.519Z,94654.16
2019-04-04T21:40:06.507Z,94650.39
2019-04-04T21:42:54.109Z,94658.03
2019-04-04T21:45:41.611Z,94650.88
2019-04-04T21:48:28.950Z,94651.69
2019-04-04T21:51:16.674Z,94647.43
2019-04-04T21:54:04.436Z,94654.66
2019-04-04T21:56:52.188Z,94654.20
2019-04-04T21:59:39.525Z,94648.45
2019-04-04T22:02:26.885Z,94639.55
2019-04-04T22:05:14.379Z,94641.34
2019-04-04T22:08:02.174Z,94639.60
2019-04-04T22:10:49.503Z,94641.91
2019-04-04T22:13:37.236Z,94636.47
2019-04-04T22:16:25.157Z,94644.52
2019-04-04T22:19:13.009Z,94639.64
2019-04-04T22:22:00.803Z,94642.56
2019-04-04T22:24:48.542Z,94638.66
2019-04-04T22:27:36.348Z,94636.56
2019-04-04T22:30:23.668Z,94649.67
2019-04-04T22:33:13.038Z,94648.52
2019-04-04T22:36:00.812Z,94657.37
2019-04-04T22:38:48.553Z,94658.47
2019-04-04T22:41:36.135Z,94656.77
2019-04-04T22:44:34.205Z,94651.94
2019-04-04T22:47:13.035Z,94643.58
2019-04-04T22:50:00.562Z,94645.13
2019-04-04T22:52:48.381Z,94645.81
2019-04-04T22:55:35.779Z,94635.98
2019-04-04T22:58:28.645Z,94637.29
2019-04-04T23:01:12.558Z,94639.31
2019-04-04T23:04:00.713Z,94635.05
2019-04-04T23:06:47.862Z,94640.33
2019-04-04T23:09:35.296Z,94636.80
2019-04-04T23:12:23.626Z,94621.91
2019-04-04T23:15:11.388Z,94613.55
2019-04-04T23:17:59.107Z,94616.14
2019-04-04T23:20:46.751Z,94606.33
2019-04-04T23:23:34.520Z,94609.41
2019-04-04T23:26:22.167Z,94622.02
2019-04-04T23:29:09.815Z,94614.91
2019-04-04T23:31:57.209Z,94605.22
2019-04-04T23:34:44.784Z,94602.80
2019-04-04T23:37:32.061Z,94594.06
2019-04-04T23:40:19.323Z,94579.30
2019-04-04T23:43:06.944Z,94574.06
2019-04-04T23:45:54.361Z,94571.34
2019-04-04T23:48:41.624Z,94572.00
2019-04-04T23:51:29.547Z,94569.36
2019-04-04T23:54:16.941Z,94569.45
2019-04-04T23:57:04.645Z,94572.08
2019-04-04T23:59:52.029Z,94578.66
