createdAt,value
2022-09-27T00:01:25.241Z,10.80
2022-09-27T00:03:57.340Z,11.00
2022-09-27T00:06:29.134Z,8.00
2022-09-27T00:08:58.916Z,8.60
2022-09-27T00:11:30.917Z,13.20
2022-09-27T00:14:01.273Z,10.00
2022-09-27T00:16:33.134Z,10.60
2022-09-27T00:19:04.313Z,11.00
2022-09-27T00:21:33.683Z,11.00
2022-09-27T00:24:02.981Z,11.00
2022-09-27T00:26:32.338Z,13.40
2022-09-27T00:29:01.401Z,10.60
2022-09-27T00:31:32.593Z,10.00
2022-09-27T00:34:03.942Z,9.60
2022-09-27T00:36:34.345Z,7.80
2022-09-27T00:39:03.893Z,11.40
2022-09-27T00:41:35.385Z,8.40
2022-09-27T00:44:07.371Z,6.00
2022-09-27T00:46:45.292Z,11.00
2022-09-27T00:49:20.074Z,11.00
2022-09-27T00:51:52.007Z,9.80
2022-09-27T00:54:23.927Z,11.80
2022-09-27T00:56:54.288Z,11.40
2022-09-27T00:59:32.138Z,10.60
2022-09-27T01:02:01.482Z,11.80
2022-09-27T01:04:32.509Z,11.40
2022-09-27T01:07:01.619Z,9.60
2022-09-27T01:09:31.325Z,11.00
2022-09-27T01:12:18.276Z,10.40
2022-09-27T01:14:55.968Z,13.00
2022-09-27T01:17:48.987Z,5.00
2022-09-27T01:20:41.597Z,10.00
2022-09-27T01:23:19.651Z,10.60
2022-09-27T01:26:09.812Z,12.00
2022-09-27T01:28:44.549Z,9.40
2022-09-27T01:31:22.633Z,9.20
2022-09-27T01:34:00.799Z,10.00
2022-09-27T01:37:03.561Z,10.40
2022-09-27T01:39:55.126Z,9.00
2022-09-27T01:42:27.494Z,10.20
2022-09-27T01:45:08.908Z,9.20
2022-09-27T01:47:40.846Z,10.60
2022-09-27T01:50:12.904Z,10.80
2022-09-27T01:52:47.469Z,8.20
2022-09-27T01:55:19.783Z,18.40
2022-09-27T01:57:57.626Z,10.00
2022-09-27T02:00:26.960Z,10.80
2022-09-27T02:03:01.622Z,10.20
2022-09-27T02:05:39.262Z,11.00
2022-09-27T02:08:11.283Z,10.00
2022-09-27T02:10:43.857Z,14.20
2022-09-27T02:13:15.838Z,11.40
2022-09-27T02:16:11.184Z,11.40
2022-09-27T02:18:54.910Z,9.60
2022-09-27T02:21:26.860Z,11.20
2022-09-27T02:24:00.230Z,9.60
2022-09-27T02:26:42.449Z,15.40
2022-09-27T02:29:23.586Z,18.40
2022-09-27T02:31:52.859Z,19.20
2022-09-27T02:34:24.819Z,12.80
2022-09-27T02:36:57.174Z,14.40
2022-09-27T02:39:27.201Z,14.00
2022-09-27T02:41:58.597Z,13.00
2022-09-27T02:44:30.061Z,15.20
2022-09-27T02:47:12.891Z,14.00
2022-09-27T02:50:00.010Z,11.40
2022-09-27T02:52:35.092Z,13.20
2022-09-27T02:55:10.300Z,11.00
2022-09-27T02:57:50.940Z,15.40
2022-09-27T03:00:22.970Z,15.40
2022-09-27T03:03:11.666Z,11.80
2022-09-27T03:05:49.748Z,18.40
2022-09-27T03:08:20.356Z,17.60
2022-09-27T03:10:49.450Z,10.80
2022-09-27T03:13:18.560Z,13.80
2022-09-27T03:15:47.635Z,14.60
2022-09-27T03:18:16.700Z,13.60
2022-09-27T03:20:45.808Z,12.00
2022-09-27T03:23:14.854Z,14.20
2022-09-27T03:25:43.904Z,13.60
2022-09-27T03:28:12.966Z,15.20
2022-09-27T03:30:42.854Z,15.00
2022-09-27T03:33:11.929Z,11.20
2022-09-27T03:35:43.312Z,18.80
2022-09-27T03:38:12.888Z,16.20
2022-09-27T03:40:42.335Z,16.40
2022-09-27T03:43:11.565Z,17.60
2022-09-27T03:45:40.724Z,18.80
2022-09-27T03:48:09.822Z,17.00
2022-09-27T03:50:39.089Z,18.80
2022-09-27T03:53:08.144Z,20.40
2022-09-27T03:55:37.541Z,18.80
2022-09-27T03:58:06.582Z,17.00
2022-09-27T04:00:36.455Z,16.00
2022-09-27T04:03:05.623Z,21.00
2022-09-27T04:05:34.963Z,20.80
2022-09-27T04:08:06.023Z,19.60
2022-09-27T04:10:37.052Z,17.80
2022-09-27T04:13:07.199Z,16.40
2022-09-27T04:15:36.453Z,17.60
2022-09-27T04:18:05.709Z,21.40
2022-09-27T04:20:36.208Z,14.00
2022-09-27T04:23:05.684Z,20.60
2022-09-27T04:25:35.087Z,23.00
2022-09-27T04:28:06.024Z,18.40
2022-09-27T04:30:35.143Z,15.60
2022-09-27T04:33:04.354Z,14.20
2022-09-27T04:35:51.497Z,15.60
2022-09-27T04:38:22.181Z,21.20
2022-09-27T04:40:52.019Z,19.80
2022-09-27T04:43:21.099Z,20.20
2022-09-27T04:45:50.277Z,16.60
2022-09-27T04:48:19.488Z,17.40
2022-09-27T04:50:48.544Z,15.20
2022-09-27T04:53:17.968Z,17.60
2022-09-27T04:55:49.784Z,17.80
2022-09-27T04:58:18.857Z,20.60
2022-09-27T05:00:49.464Z,17.80
2022-09-27T05:03:19.425Z,17.40
2022-09-27T05:05:48.571Z,16.20
2022-09-27T05:08:17.682Z,20.60
2022-09-27T05:10:46.828Z,14.40
2022-09-27T05:13:16.596Z,18.40
2022-09-27T05:15:46.435Z,10.60
2022-09-27T05:18:15.717Z,17.20
2022-09-27T05:20:45.262Z,14.60
2022-09-27T05:23:14.424Z,18.40
2022-09-27T05:25:43.516Z,17.60
2022-09-27T05:28:12.778Z,16.00
2022-09-27T05:30:41.949Z,16.00
2022-09-27T05:33:11.026Z,19.60
2022-09-27T05:35:45.402Z,16.20
2022-09-27T05:38:12.461Z,16.80
2022-09-27T05:40:43.292Z,12.20
2022-09-27T05:43:12.478Z,15.40
2022-09-27T05:45:41.994Z,15.60
2022-09-27T05:48:12.861Z,20.80
2022-09-27T05:50:42.431Z,17.80
2022-09-27T05:53:13.416Z,17.60
2022-09-27T05:55:43.342Z,18.20
2022-09-27T05:58:14.139Z,13.60
2022-09-27T06:00:43.694Z,15.80
2022-09-27T06:03:14.805Z,12.20
2022-09-27T06:05:49.132Z,20.20
2022-09-27T06:08:16.442Z,15.20
2022-09-27T06:10:45.519Z,14.40
2022-09-27T06:13:16.705Z,17.40
2022-09-27T06:15:47.565Z,14.60
2022-09-27T06:18:18.412Z,19.80
2022-09-27T06:20:47.935Z,15.40
2022-09-27T06:23:20.154Z,13.80
2022-09-27T06:25:50.464Z,18.40
2022-09-27T06:28:20.545Z,13.00
2022-09-27T06:30:51.475Z,12.00
2022-09-27T06:33:21.898Z,10.20
2022-09-27T06:35:50.964Z,11.60
2022-09-27T06:38:21.731Z,13.00
2022-09-27T06:40:51.665Z,17.60
2022-09-27T06:43:22.223Z,15.40
2022-09-27T06:45:51.402Z,18.00
2022-09-27T06:48:20.853Z,16.40
2022-09-27T06:50:49.921Z,14.40
2022-09-27T06:53:19.011Z,20.60
2022-09-27T06:55:48.107Z,14.60
2022-09-27T06:58:35.589Z,16.20
2022-09-27T07:01:05.167Z,21.40
2022-09-27T07:03:40.805Z,17.20
2022-09-27T07:06:08.026Z,16.80
2022-09-27T07:08:37.095Z,19.40
2022-09-27T07:11:08.616Z,18.60
2022-09-27T07:13:39.274Z,18.00
2022-09-27T07:16:08.952Z,18.20
2022-09-27T07:18:38.062Z,20.00
2022-09-27T07:21:08.997Z,16.20
2022-09-27T07:23:38.647Z,18.20
2022-09-27T07:26:08.674Z,19.20
2022-09-27T07:28:38.132Z,16.20
2022-09-27T07:31:07.550Z,15.20
2022-09-27T07:33:39.919Z,14.20
2022-09-27T07:36:12.035Z,14.60
2022-09-27T07:38:41.194Z,15.20
2022-09-27T07:41:14.233Z,17.60
2022-09-27T07:43:47.231Z,16.00
2022-09-27T07:46:16.382Z,15.40
2022-09-27T07:48:46.804Z,13.00
2022-09-27T07:51:15.882Z,12.60
2022-09-27T07:53:44.927Z,10.00
2022-09-27T07:56:13.992Z,12.40
2022-09-27T07:58:43.438Z,13.20
2022-09-27T08:01:12.737Z,12.60
2022-09-27T08:03:41.928Z,10.40
2022-09-27T08:06:11.015Z,14.80
2022-09-27T08:08:41.440Z,11.20
2022-09-27T08:11:15.870Z,12.00
2022-09-27T08:13:45.599Z,11.80
2022-09-27T08:16:14.715Z,13.00
2022-09-27T08:18:43.886Z,11.00
2022-09-27T08:21:12.983Z,14.20
2022-09-27T08:23:43.028Z,12.00
2022-09-27T08:26:12.061Z,9.00
2022-09-27T08:28:41.382Z,8.80
2022-09-27T08:31:10.405Z,10.80
2022-09-27T08:33:41.610Z,14.80
2022-09-27T08:36:14.563Z,7.60
2022-09-27T08:38:43.687Z,10.20
2022-09-27T08:41:24.561Z,13.00
2022-09-27T08:44:05.246Z,10.80
2022-09-27T08:46:43.357Z,12.00
2022-09-27T08:49:25.102Z,15.00
2022-09-27T08:51:56.293Z,9.60
2022-09-27T08:54:30.947Z,12.20
2022-09-27T08:57:08.689Z,12.00
2022-09-27T08:59:40.628Z,13.80
2022-09-27T09:02:21.574Z,12.40
2022-09-27T09:04:53.449Z,13.40
2022-09-27T09:07:48.499Z,13.40
2022-09-27T09:10:33.586Z,16.60
2022-09-27T09:13:05.557Z,13.20
2022-09-27T09:16:06.169Z,15.20
2022-09-27T09:18:40.905Z,9.60
2022-09-27T09:21:30.629Z,13.40
2022-09-27T09:24:17.512Z,15.80
2022-09-27T09:27:21.045Z,9.80
2022-09-27T09:29:58.344Z,15.00
2022-09-27T09:32:36.393Z,14.00
2022-09-27T09:35:11.541Z,10.20
2022-09-27T09:37:49.252Z,8.80
2022-09-27T09:40:45.684Z,12.80
2022-09-27T09:43:23.837Z,10.60
2022-09-27T09:45:55.821Z,11.60
2022-09-27T09:48:50.003Z,16.80
2022-09-27T09:51:24.614Z,12.00
2022-09-27T09:53:59.559Z,11.80
2022-09-27T09:56:34.223Z,10.60
2022-09-27T09:59:06.202Z,11.60
2022-09-27T10:01:44.139Z,9.40
2022-09-27T10:04:25.067Z,13.00
2022-09-27T10:06:55.930Z,11.60
2022-09-27T10:09:27.849Z,9.40
2022-09-27T10:11:57.192Z,8.80
2022-09-27T10:14:28.140Z,9.00
2022-09-27T10:17:02.821Z,11.00
2022-09-27T10:19:34.522Z,11.40
2022-09-27T10:22:06.753Z,14.80
2022-09-27T10:24:41.244Z,12.80
2022-09-27T10:27:10.297Z,10.60
2022-09-27T10:29:39.936Z,9.60
2022-09-27T10:32:11.908Z,12.40
2022-09-27T10:34:43.273Z,12.00
2022-09-27T10:37:17.866Z,10.40
2022-09-27T10:39:48.813Z,6.20
2022-09-27T10:42:36.308Z,9.40
2022-09-27T10:45:31.126Z,10.80
2022-09-27T10:48:03.109Z,9.00
2022-09-27T10:50:53.752Z,8.60
2022-09-27T10:53:15.652Z,8.60
2022-09-27T10:55:46.755Z,6.20
2022-09-27T10:58:33.378Z,10.20
2022-09-27T11:01:05.523Z,8.60
2022-09-27T11:03:37.467Z,8.20
2022-09-27T11:06:28.112Z,10.40
2022-09-27T11:08:59.725Z,9.40
2022-09-27T11:11:30.089Z,12.20
2022-09-27T11:14:03.617Z,11.80
2022-09-27T11:16:53.757Z,10.60
2022-09-27T11:19:43.928Z,8.80
2022-09-27T11:22:21.576Z,9.80
2022-09-27T11:25:05.644Z,13.80
2022-09-27T11:27:40.796Z,11.00
2022-09-27T11:30:24.935Z,12.00
2022-09-27T11:33:11.918Z,11.60
2022-09-27T11:35:52.661Z,12.80
2022-09-27T11:38:52.263Z,11.60
2022-09-27T11:41:12.559Z,14.00
2022-09-27T11:43:50.221Z,13.20
2022-09-27T11:46:38.722Z,9.00
2022-09-27T11:49:13.479Z,12.60
2022-09-27T11:52:08.402Z,12.20
2022-09-27T11:54:46.167Z,14.60
2022-09-27T11:57:31.944Z,11.20
2022-09-27T12:00:21.885Z,15.40
2022-09-27T12:03:14.724Z,14.80
2022-09-27T12:05:58.723Z,15.20
2022-09-27T12:08:44.752Z,13.60
2022-09-27T12:11:22.528Z,15.80
2022-09-27T12:13:54.476Z,19.80
2022-09-27T12:16:26.573Z,16.40
2022-09-27T12:18:57.200Z,15.80
2022-09-27T12:21:28.367Z,11.60
2022-09-27T12:23:59.048Z,14.20
2022-09-27T12:26:43.135Z,12.20
2022-09-27T12:29:15.134Z,13.40
2022-09-27T12:32:02.497Z,17.40
2022-09-27T12:34:43.210Z,14.20
2022-09-27T12:37:21.179Z,15.80
2022-09-27T12:40:01.676Z,18.00
2022-09-27T12:45:16.192Z,18.40
2022-09-27T12:47:57.087Z,15.40
2022-09-27T12:50:31.724Z,17.60
2022-09-27T12:53:04.706Z,22.60
2022-09-27T12:55:37.451Z,14.60
2022-09-27T12:58:24.467Z,21.40
2022-09-27T13:00:59.294Z,18.60
2022-09-27T13:03:49.261Z,19.00
2022-09-27T13:06:42.487Z,16.20
2022-09-27T13:09:23.463Z,18.20
2022-09-27T13:12:01.614Z,15.60
2022-09-27T13:14:53.898Z,11.40
2022-09-27T13:17:47.307Z,15.60
2022-09-27T13:20:34.052Z,18.00
2022-09-27T13:23:21.099Z,24.00
2022-09-27T13:26:00.338Z,15.20
2022-09-27T13:28:38.597Z,17.60
2022-09-27T13:31:12.896Z,18.40
2022-09-27T13:33:52.012Z,19.20
2022-09-27T13:36:33.080Z,9.00
2022-09-27T13:39:09.776Z,16.40
2022-09-27T13:41:51.864Z,20.80
2022-09-27T13:44:51.383Z,17.80
2022-09-27T13:47:36.988Z,19.20
2022-09-27T13:50:27.158Z,16.40
2022-09-27T13:53:06.401Z,21.60
2022-09-27T13:55:49.665Z,15.60
2022-09-27T13:58:33.019Z,18.60
2022-09-27T14:01:04.576Z,18.80
2022-09-27T14:03:56.513Z,14.20
2022-09-27T14:06:31.573Z,17.80
2022-09-27T14:09:06.547Z,19.60
2022-09-27T14:11:41.634Z,12.20
2022-09-27T14:14:16.498Z,15.00
2022-09-27T14:16:48.044Z,20.40
2022-09-27T14:19:19.966Z,15.20
2022-09-27T14:22:09.964Z,21.80
2022-09-27T14:24:41.854Z,21.40
2022-09-27T14:27:17.682Z,15.60
2022-09-27T14:29:49.608Z,14.40
2022-09-27T14:32:27.625Z,13.20
2022-09-27T14:35:35.306Z,16.40
2022-09-27T14:38:32.905Z,16.60
2022-09-27T14:40:48.349Z,17.60
2022-09-27T14:43:22.206Z,17.00
2022-09-27T14:45:54.707Z,22.20
2022-09-27T14:48:32.669Z,17.20
2022-09-27T14:51:13.837Z,12.80
2022-09-27T14:53:48.390Z,16.60
2022-09-27T14:56:20.288Z,14.00
2022-09-27T14:58:51.345Z,16.40
2022-09-27T15:01:21.684Z,13.00
2022-09-27T15:03:52.805Z,20.60
2022-09-27T15:06:22.631Z,16.60
2022-09-27T15:08:52.540Z,11.00
2022-09-27T15:11:22.295Z,17.00
2022-09-27T15:13:53.758Z,12.20
2022-09-27T15:16:24.872Z,8.80
2022-09-27T15:19:06.484Z,16.60
2022-09-27T15:21:39.018Z,15.80
2022-09-27T15:24:09.464Z,12.80
2022-09-27T15:26:47.841Z,19.20
2022-09-27T15:29:22.605Z,15.20
2022-09-27T15:32:06.326Z,15.80
2022-09-27T15:34:37.381Z,10.00
2022-09-27T15:37:07.967Z,16.60
2022-09-27T15:39:41.466Z,13.00
2022-09-27T15:42:20.431Z,17.40
2022-09-27T15:44:56.091Z,15.80
2022-09-27T15:47:38.992Z,16.40
2022-09-27T15:50:30.730Z,16.40
2022-09-27T15:52:59.888Z,15.40
2022-09-27T15:55:30.736Z,14.20
2022-09-27T15:58:02.755Z,16.60
2022-09-27T16:00:32.427Z,14.40
2022-09-27T16:03:01.409Z,15.60
2022-09-27T16:05:32.655Z,13.60
2022-09-27T16:08:01.920Z,20.20
2022-09-27T16:10:33.798Z,16.80
2022-09-27T16:13:02.840Z,17.80
2022-09-27T16:15:32.412Z,12.20
2022-09-27T16:18:01.491Z,18.40
2022-09-27T16:20:32.306Z,13.40
2022-09-27T16:23:01.444Z,20.80
2022-09-27T16:25:30.467Z,22.60
2022-09-27T16:28:01.372Z,17.60
2022-09-27T16:30:31.421Z,17.80
2022-09-27T16:33:00.753Z,20.00
2022-09-27T16:35:29.739Z,16.80
2022-09-27T16:37:58.842Z,19.80
2022-09-27T16:40:28.457Z,17.60
2022-09-27T16:42:57.526Z,18.00
2022-09-27T16:45:28.300Z,20.60
2022-09-27T16:47:57.311Z,18.40
2022-09-27T16:50:44.263Z,23.40
2022-09-27T16:53:13.817Z,23.40
2022-09-27T16:55:43.116Z,19.00
2022-09-27T16:58:12.168Z,20.00
2022-09-27T17:00:42.262Z,18.80
2022-09-27T17:03:11.567Z,14.80
2022-09-27T17:05:40.556Z,21.40
2022-09-27T17:08:09.809Z,20.60
2022-09-27T17:10:39.159Z,23.40
2022-09-27T17:13:08.228Z,25.40
2022-09-27T17:15:39.709Z,23.20
2022-09-27T17:18:08.672Z,21.60
2022-09-27T17:20:37.764Z,22.20
2022-09-27T17:23:07.079Z,15.60
2022-09-27T17:25:36.327Z,25.20
2022-09-27T17:28:05.415Z,25.20
2022-09-27T17:30:35.353Z,25.60
2022-09-27T17:33:04.685Z,27.80
2022-09-27T17:35:33.808Z,26.40
2022-09-27T17:38:02.829Z,32.20
2022-09-27T17:40:32.205Z,26.40
2022-09-27T17:43:01.458Z,23.40
2022-09-27T17:45:30.532Z,23.20
2022-09-27T17:48:18.079Z,30.80
2022-09-27T17:50:50.453Z,24.00
2022-09-27T17:53:19.647Z,27.80
2022-09-27T17:55:48.617Z,27.00
2022-09-27T17:58:17.734Z,27.80
2022-09-27T18:00:46.898Z,20.60
2022-09-27T18:03:16.028Z,27.80
2022-09-27T18:05:45.046Z,25.60
2022-09-27T18:08:14.130Z,26.00
2022-09-27T18:10:43.827Z,29.20
2022-09-27T18:13:13.042Z,29.80
2022-09-27T18:15:43.559Z,24.00
2022-09-27T18:18:12.494Z,27.40
2022-09-27T18:20:41.598Z,30.00
2022-09-27T18:23:10.578Z,24.00
2022-09-27T18:25:40.955Z,28.60
2022-09-27T18:28:10.512Z,31.20
2022-09-27T18:30:39.531Z,29.40
2022-09-27T18:33:08.764Z,30.60
2022-09-27T18:35:37.686Z,29.00
2022-09-27T18:38:06.974Z,29.00
2022-09-27T18:40:55.012Z,27.00
2022-09-27T18:43:07.979Z,24.40
2022-09-27T18:45:38.520Z,26.40
2022-09-27T18:48:07.632Z,28.80
2022-09-27T18:50:38.029Z,29.40
2022-09-27T18:53:08.723Z,19.20
2022-09-27T18:55:41.791Z,33.00
2022-09-27T18:58:12.639Z,27.60
2022-09-27T19:00:41.763Z,31.80
2022-09-27T19:03:16.428Z,30.40
2022-09-27T19:05:45.741Z,27.80
2022-09-27T19:08:14.862Z,31.80
2022-09-27T19:10:43.927Z,34.20
2022-09-27T19:13:12.951Z,20.20
2022-09-27T19:15:42.072Z,23.60
2022-09-27T19:18:11.421Z,32.60
2022-09-27T19:20:40.459Z,26.40
2022-09-27T19:23:09.704Z,25.40
2022-09-27T19:25:43.607Z,26.00
2022-09-27T19:28:12.833Z,24.00
2022-09-27T19:30:43.125Z,24.20
2022-09-27T19:33:12.978Z,27.60
2022-09-27T19:35:42.071Z,30.60
2022-09-27T19:38:11.051Z,27.00
2022-09-27T19:40:40.037Z,23.20
2022-09-27T19:43:09.083Z,26.60
2022-09-27T19:45:38.191Z,28.40
2022-09-27T19:48:07.281Z,29.60
2022-09-27T19:50:36.308Z,25.40
2022-09-27T19:53:07.061Z,23.20
2022-09-27T19:55:36.184Z,30.80
2022-09-27T19:58:05.224Z,26.60
2022-09-27T20:00:34.316Z,30.00
2022-09-27T20:03:03.374Z,27.40
2022-09-27T20:05:32.439Z,26.20
2022-09-27T20:08:02.012Z,20.40
2022-09-27T20:10:31.136Z,27.20
2022-09-27T20:13:00.160Z,26.00
2022-09-27T20:15:29.109Z,28.40
2022-09-27T20:17:58.360Z,32.80
2022-09-27T20:20:27.446Z,37.20
2022-09-27T20:22:56.450Z,29.80
2022-09-27T20:25:26.641Z,34.20
2022-09-27T20:27:57.623Z,29.00
2022-09-27T20:30:28.273Z,34.60
2022-09-27T20:33:14.963Z,32.80
2022-09-27T20:35:54.506Z,28.80
2022-09-27T20:38:23.489Z,38.60
2022-09-27T20:40:57.725Z,27.00
2022-09-27T20:43:26.686Z,28.20
2022-09-27T20:45:58.657Z,37.00
2022-09-27T20:48:27.684Z,29.60
2022-09-27T20:51:04.490Z,27.20
2022-09-27T20:53:32.104Z,28.40
2022-09-27T20:56:04.635Z,33.00
2022-09-27T20:58:34.227Z,28.80
2022-09-27T21:01:07.493Z,30.20
2022-09-27T21:03:36.564Z,26.80
2022-09-27T21:06:06.323Z,27.40
2022-09-27T21:08:35.789Z,32.60
2022-09-27T21:11:10.670Z,32.00
2022-09-27T21:13:41.021Z,31.00
2022-09-27T21:16:14.344Z,30.60
2022-09-27T21:18:44.346Z,35.80
2022-09-27T21:21:15.467Z,34.20
2022-09-27T21:23:46.234Z,31.60
2022-09-27T21:26:21.510Z,32.60
2022-09-27T21:28:53.094Z,34.00
2022-09-27T21:31:24.658Z,39.40
2022-09-27T21:33:57.923Z,35.60
2022-09-27T21:36:29.813Z,35.00
2022-09-27T21:38:59.694Z,41.00
2022-09-27T21:41:29.121Z,40.00
2022-09-27T21:43:58.141Z,41.60
2022-09-27T21:46:29.113Z,37.50
2022-09-27T21:49:02.072Z,40.50
2022-09-27T21:51:36.988Z,37.80
2022-09-27T21:54:09.096Z,34.80
2022-09-27T21:56:40.387Z,41.60
2022-09-27T21:59:12.492Z,38.00
2022-09-27T22:01:43.165Z,42.00
2022-09-27T22:04:13.060Z,40.00
2022-09-27T22:06:42.766Z,40.60
2022-09-27T22:09:15.130Z,39.20
2022-09-27T22:11:46.521Z,40.60
2022-09-27T22:14:18.338Z,39.60
2022-09-27T22:16:48.184Z,44.40
2022-09-27T22:19:18.308Z,40.00
2022-09-27T22:21:47.775Z,44.00
2022-09-27T22:24:19.008Z,42.75
2022-09-27T22:26:51.039Z,45.50
2022-09-27T22:29:20.291Z,41.60
2022-09-27T22:31:49.874Z,39.60
2022-09-27T22:34:21.609Z,45.50
2022-09-27T22:36:50.659Z,42.20
2022-09-27T22:39:19.627Z,43.00
2022-09-27T22:41:48.606Z,45.75
2022-09-27T22:44:17.768Z,43.00
2022-09-27T22:46:46.866Z,42.25
2022-09-27T22:49:16.219Z,40.80
2022-09-27T22:51:45.290Z,43.75
2022-09-27T22:54:17.249Z,45.25
2022-09-27T22:56:46.251Z,43.25
2022-09-27T22:59:15.325Z,42.50
2022-09-27T23:01:44.511Z,40.50
2022-09-27T23:04:14.325Z,45.00
2022-09-27T23:06:43.675Z,44.25
2022-09-27T23:09:13.106Z,42.00
2022-09-27T23:11:42.040Z,42.50
2022-09-27T23:14:12.575Z,46.50
2022-09-27T23:16:41.655Z,36.25
2022-09-27T23:19:10.778Z,46.00
2022-09-27T23:21:39.755Z,43.75
2022-09-27T23:24:10.488Z,44.50
2022-09-27T23:26:39.546Z,36.75
2022-09-27T23:29:10.201Z,45.25
2022-09-27T23:31:39.193Z,44.00
2022-09-27T23:34:08.199Z,45.00
2022-09-27T23:36:37.328Z,45.50
2022-09-27T23:39:06.297Z,44.25
2022-09-27T23:41:35.275Z,42.00
2022-09-27T23:44:04.355Z,49.00
2022-09-27T23:46:33.429Z,46.25
2022-09-27T23:49:02.436Z,47.50
2022-09-27T23:51:31.597Z,43.50
2022-09-27T23:54:00.839Z,44.25
2022-09-27T23:56:29.799Z,45.75
2022-09-27T23:59:01.288Z,47.25
