createdAt,value
2022-11-16T00:00:02.807Z,0.60
2022-11-16T00:02:32.720Z,0.60
2022-11-16T00:05:03.602Z,0.59
2022-11-16T00:07:34.507Z,0.54
2022-11-16T00:10:05.544Z,0.52
2022-11-16T00:12:36.394Z,0.53
2022-11-16T00:15:07.500Z,0.50
2022-11-16T00:17:38.324Z,0.50
2022-11-16T00:20:09.638Z,0.52
2022-11-16T00:22:40.420Z,0.51
2022-11-16T00:25:11.274Z,0.49
2022-11-16T00:27:42.173Z,0.50
2022-11-16T00:30:13.703Z,0.44
2022-11-16T00:32:44.458Z,0.37
2022-11-16T00:35:15.197Z,0.32
2022-11-16T00:37:46.540Z,0.28
2022-11-16T00:40:17.350Z,0.30
2022-11-16T00:42:48.330Z,0.33
2022-11-16T00:45:19.113Z,0.29
2022-11-16T00:47:50.117Z,0.32
2022-11-16T00:50:20.871Z,0.32
2022-11-16T00:52:51.981Z,0.33
2022-11-16T00:55:23.291Z,0.34
2022-11-16T00:57:54.166Z,0.37
2022-11-16T01:00:26.670Z,0.40
2022-11-16T01:02:57.579Z,0.44
2022-11-16T01:05:28.297Z,0.45
2022-11-16T01:07:59.109Z,0.45
2022-11-16T01:10:29.915Z,0.47
2022-11-16T01:13:01.090Z,0.51
2022-11-16T01:15:31.875Z,0.51
2022-11-16T01:18:02.802Z,0.55
2022-11-16T01:20:33.638Z,0.55
2022-11-16T01:23:04.409Z,0.57
2022-11-16T01:25:35.210Z,0.60
2022-11-16T01:28:06.220Z,0.62
2022-11-16T01:30:38.620Z,0.59
2022-11-16T01:33:10.999Z,0.61
2022-11-16T01:35:43.178Z,0.62
2022-11-16T01:38:15.961Z,0.61
2022-11-16T01:40:47.003Z,0.61
2022-11-16T01:43:19.912Z,0.56
2022-11-16T01:45:51.415Z,0.58
2022-11-16T01:48:23.975Z,0.53
2022-11-16T01:50:55.208Z,0.54
2022-11-16T01:53:26.517Z,0.52
2022-11-16T01:55:59.122Z,0.49
2022-11-16T01:58:47.769Z,0.48
2022-11-16T02:01:23.297Z,0.48
2022-11-16T02:03:55.770Z,0.49
2022-11-16T02:06:31.317Z,0.50
2022-11-16T02:09:31.884Z,0.50
2022-11-16T02:12:08.713Z,0.51
2022-11-16T02:14:44.045Z,0.50
2022-11-16T02:17:16.781Z,0.52
2022-11-16T02:19:49.266Z,0.51
2022-11-16T02:22:30.447Z,0.49
2022-11-16T02:25:02.822Z,0.48
2022-11-16T02:27:51.771Z,0.43
2022-11-16T02:30:23.052Z,0.40
2022-11-16T02:33:02.895Z,0.39
2022-11-16T02:35:35.222Z,0.38
2022-11-16T02:38:09.214Z,0.39
2022-11-16T02:40:41.441Z,0.39
2022-11-16T02:43:13.623Z,0.42
2022-11-16T02:45:45.846Z,0.41
2022-11-16T02:48:18.233Z,0.41
2022-11-16T02:50:52.050Z,0.34
2022-11-16T02:53:23.310Z,0.27
2022-11-16T02:55:54.607Z,0.22
2022-11-16T02:58:26.946Z,0.18
2022-11-16T03:01:02.184Z,0.13
2022-11-16T03:03:44.898Z,0.11
2022-11-16T03:06:19.851Z,0.08
2022-11-16T03:08:55.098Z,0.11
2022-11-16T03:11:44.123Z,0.07
2022-11-16T03:14:16.622Z,0.04
2022-11-16T03:16:49.023Z,0.01
2022-11-16T03:19:22.574Z,-0.01
2022-11-16T03:21:54.789Z,-0.03
2022-11-16T03:24:27.114Z,-0.10
2022-11-16T03:27:08.239Z,-0.15
2022-11-16T03:29:43.850Z,-0.20
2022-11-16T03:32:25.863Z,-0.22
2022-11-16T03:35:07.582Z,-0.24
2022-11-16T03:37:41.334Z,-0.28
2022-11-16T03:40:14.178Z,-0.29
2022-11-16T03:42:46.161Z,-0.27
2022-11-16T03:45:18.395Z,-0.30
2022-11-16T03:47:49.384Z,-0.34
2022-11-16T03:50:20.455Z,-0.34
2022-11-16T03:52:51.472Z,-0.33
2022-11-16T03:55:22.513Z,-0.39
2022-11-16T03:57:53.581Z,-0.43
2022-11-16T04:00:24.667Z,-0.45
2022-11-16T04:02:57.218Z,-0.47
2022-11-16T04:05:45.791Z,-0.49
2022-11-16T04:08:35.599Z,-0.47
2022-11-16T04:11:25.123Z,-0.47
2022-11-16T04:14:13.781Z,-0.43
2022-11-16T04:17:02.826Z,-0.43
2022-11-16T04:19:56.764Z,-0.43
2022-11-16T04:22:42.920Z,-0.41
2022-11-16T04:25:22.310Z,-0.43
2022-11-16T04:28:12.894Z,-0.42
2022-11-16T04:31:04.519Z,-0.41
2022-11-16T04:33:54.666Z,-0.43
2022-11-16T04:36:44.465Z,-0.45
2022-11-16T04:39:15.657Z,-0.46
2022-11-16T04:42:05.237Z,-0.49
2022-11-16T04:44:55.537Z,-0.47
2022-11-16T04:47:27.789Z,-0.51
2022-11-16T04:49:58.795Z,-0.56
2022-11-16T04:52:29.970Z,-0.60
2022-11-16T04:55:01.248Z,-0.66
2022-11-16T04:57:32.403Z,-0.72
2022-11-16T05:00:04.033Z,-0.77
2022-11-16T05:02:35.725Z,-0.84
2022-11-16T05:05:06.931Z,-0.88
2022-11-16T05:07:39.107Z,-0.93
2022-11-16T05:10:12.251Z,-0.98
2022-11-16T05:12:44.055Z,-1.01
2022-11-16T05:15:15.259Z,-1.07
2022-11-16T05:17:46.926Z,-1.16
2022-11-16T05:20:37.303Z,-1.20
2022-11-16T05:23:10.088Z,-1.29
2022-11-16T05:25:41.098Z,-1.34
2022-11-16T05:28:13.664Z,-1.42
2022-11-16T05:30:46.603Z,-1.50
2022-11-16T05:33:19.021Z,-1.56
2022-11-16T05:35:52.881Z,-1.65
2022-11-16T05:38:26.042Z,-1.68
2022-11-16T05:40:58.478Z,-1.70
2022-11-16T05:43:30.372Z,-1.64
2022-11-16T05:46:11.762Z,-1.53
2022-11-16T05:48:43.241Z,-1.17
2022-11-16T05:51:14.210Z,-0.63
2022-11-16T05:53:45.042Z,-0.17
2022-11-16T05:56:17.910Z,0.03
2022-11-16T05:58:49.068Z,-0.06
2022-11-16T06:01:20.152Z,-0.27
2022-11-16T06:03:51.750Z,-0.46
2022-11-16T06:06:22.617Z,-0.62
2022-11-16T06:08:53.858Z,-0.79
2022-11-16T06:11:29.073Z,-0.96
2022-11-16T06:13:59.333Z,-1.04
2022-11-16T06:16:30.431Z,-1.11
2022-11-16T06:19:01.497Z,-1.23
2022-11-16T06:21:33.095Z,-1.30
2022-11-16T06:24:06.763Z,-1.38
2022-11-16T06:26:38.434Z,-1.47
2022-11-16T06:29:09.399Z,-1.55
2022-11-16T06:31:41.452Z,-1.57
2022-11-16T06:34:12.528Z,-1.62
2022-11-16T06:36:43.838Z,-1.64
2022-11-16T06:39:14.888Z,-1.67
2022-11-16T06:41:46.139Z,-1.65
2022-11-16T06:44:17.632Z,-1.67
2022-11-16T06:46:50.223Z,-1.66
2022-11-16T06:49:21.364Z,-1.53
2022-11-16T06:51:53.441Z,-1.37
2022-11-16T06:54:24.487Z,-1.23
2022-11-16T06:56:55.262Z,-1.13
2022-11-16T06:59:26.411Z,-0.97
2022-11-16T07:02:16.225Z,-0.51
2022-11-16T07:04:47.979Z,0.01
2022-11-16T07:07:19.381Z,0.45
2022-11-16T07:09:50.431Z,0.75
2022-11-16T07:12:22.223Z,0.87
2022-11-16T07:14:53.370Z,0.79
2022-11-16T07:17:24.614Z,0.66
2022-11-16T07:19:55.905Z,0.69
2022-11-16T07:22:26.824Z,0.88
2022-11-16T07:24:57.739Z,1.08
2022-11-16T07:27:29.126Z,1.52
2022-11-16T07:30:01.731Z,1.97
2022-11-16T07:32:40.483Z,2.44
2022-11-16T07:35:13.028Z,2.55
2022-11-16T07:37:44.432Z,2.55
2022-11-16T07:40:16.559Z,2.40
2022-11-16T07:42:48.217Z,2.25
2022-11-16T07:45:23.673Z,2.19
2022-11-16T07:47:56.636Z,2.27
2022-11-16T07:50:45.196Z,2.36
2022-11-16T07:53:17.058Z,2.44
2022-11-16T07:55:55.357Z,2.31
2022-11-16T07:58:28.510Z,2.30
2022-11-16T08:01:06.728Z,2.30
2022-11-16T08:03:39.415Z,2.28
2022-11-16T08:06:15.227Z,2.40
2022-11-16T08:08:46.929Z,2.66
2022-11-16T08:11:17.898Z,2.70
2022-11-16T08:13:49.155Z,2.69
2022-11-16T08:16:22.062Z,2.60
2022-11-16T08:18:54.611Z,2.41
2022-11-16T08:21:25.692Z,2.17
2022-11-16T08:23:58.620Z,1.96
2022-11-16T08:26:30.211Z,1.76
2022-11-16T08:29:03.407Z,1.61
2022-11-16T08:31:36.394Z,1.47
2022-11-16T08:34:18.355Z,1.36
2022-11-16T08:36:51.220Z,1.28
2022-11-16T08:39:23.927Z,1.15
2022-11-16T08:41:55.357Z,1.04
2022-11-16T08:44:26.970Z,0.98
2022-11-16T08:46:58.574Z,0.91
2022-11-16T08:49:31.509Z,0.87
2022-11-16T08:52:02.262Z,0.84
2022-11-16T08:54:34.036Z,0.86
2022-11-16T08:57:05.143Z,0.77
2022-11-16T08:59:37.883Z,0.75
2022-11-16T09:02:10.936Z,0.70
2022-11-16T09:04:42.601Z,0.65
2022-11-16T09:07:13.978Z,0.66
2022-11-16T09:09:44.805Z,0.68
2022-11-16T09:12:15.933Z,0.68
2022-11-16T09:14:46.936Z,0.67
2022-11-16T09:17:22.901Z,0.67
2022-11-16T09:19:51.178Z,0.69
2022-11-16T09:22:22.359Z,0.64
2022-11-16T09:24:53.503Z,0.52
2022-11-16T09:27:24.849Z,0.42
2022-11-16T09:29:55.645Z,0.38
2022-11-16T09:32:26.784Z,0.32
2022-11-16T09:34:57.721Z,0.25
2022-11-16T09:37:28.978Z,0.27
2022-11-16T09:40:00.034Z,0.27
2022-11-16T09:42:39.860Z,0.20
2022-11-16T09:45:18.382Z,0.16
2022-11-16T09:47:54.139Z,0.13
2022-11-16T09:50:29.398Z,0.06
2022-11-16T09:53:13.678Z,0.03
2022-11-16T09:55:45.996Z,0.00
2022-11-16T09:58:18.566Z,0.04
2022-11-16T10:00:50.881Z,0.08
2022-11-16T10:03:22.010Z,0.12
2022-11-16T10:05:54.523Z,0.12
2022-11-16T10:08:38.795Z,0.13
2022-11-16T10:11:13.943Z,0.17
2022-11-16T10:13:49.206Z,0.23
2022-11-16T10:16:21.711Z,0.30
2022-11-16T10:18:57.090Z,0.36
2022-11-16T10:21:33.215Z,0.41
2022-11-16T10:24:05.494Z,0.45
2022-11-16T10:26:41.014Z,0.49
2022-11-16T10:29:30.503Z,0.51
2022-11-16T10:32:06.106Z,0.50
2022-11-16T10:34:41.282Z,0.50
2022-11-16T10:37:14.093Z,0.52
2022-11-16T10:39:45.541Z,0.47
2022-11-16T10:42:36.346Z,0.43
2022-11-16T10:45:14.740Z,0.32
2022-11-16T10:47:50.425Z,0.25
2022-11-16T10:50:39.502Z,0.20
2022-11-16T10:53:11.771Z,0.11
2022-11-16T10:55:42.937Z,0.07
2022-11-16T10:58:14.628Z,0.03
2022-11-16T11:00:52.160Z,-0.05
2022-11-16T11:03:32.788Z,-0.08
2022-11-16T11:06:04.134Z,-0.15
2022-11-16T11:08:35.108Z,-0.18
2022-11-16T11:11:24.990Z,-0.16
2022-11-16T11:14:06.649Z,-0.14
2022-11-16T11:16:38.188Z,-0.03
2022-11-16T11:19:19.771Z,0.15
2022-11-16T11:21:50.515Z,0.36
2022-11-16T11:26:59.328Z,0.87
2022-11-16T11:29:31.773Z,1.06
2022-11-16T11:32:04.344Z,1.21
2022-11-16T11:34:36.974Z,1.35
2022-11-16T11:37:09.652Z,1.43
2022-11-16T11:39:40.572Z,1.51
2022-11-16T11:42:16.370Z,1.57
2022-11-16T11:44:52.160Z,1.60
2022-11-16T11:50:13.530Z,1.65
2022-11-16T11:52:49.021Z,1.64
2022-11-16T11:55:19.936Z,1.58
2022-11-16T11:57:53.968Z,1.49
2022-11-16T12:00:26.216Z,1.45
2022-11-16T12:03:13.588Z,1.43
2022-11-16T12:06:02.656Z,1.43
2022-11-16T12:08:51.521Z,1.34
2022-11-16T12:11:23.851Z,1.24
2022-11-16T12:14:11.021Z,1.05
2022-11-16T12:16:50.048Z,0.91
2022-11-16T12:19:34.581Z,0.75
2022-11-16T12:22:13.187Z,0.59
2022-11-16T12:24:45.532Z,0.49
2022-11-16T12:27:17.933Z,0.34
2022-11-16T12:29:50.405Z,0.20
2022-11-16T12:32:25.746Z,0.12
2022-11-16T12:34:58.324Z,0.02
2022-11-16T12:37:49.715Z,-0.08
2022-11-16T12:40:28.144Z,-0.16
2022-11-16T12:43:13.133Z,-0.21
2022-11-16T12:45:45.473Z,-0.28
2022-11-16T12:48:34.029Z,-0.35
2022-11-16T12:51:06.457Z,-0.40
2022-11-16T12:53:47.935Z,-0.41
2022-11-16T12:56:26.490Z,-0.50
2022-11-16T12:59:02.953Z,-0.58
2022-11-16T13:01:35.648Z,-0.64
2022-11-16T13:04:08.391Z,-0.71
2022-11-16T13:06:46.760Z,-0.75
2022-11-16T13:09:19.173Z,-0.77
2022-11-16T13:11:58.612Z,-0.80
2022-11-16T13:14:31.208Z,-0.81
2022-11-16T13:17:03.585Z,-0.87
2022-11-16T13:19:36.164Z,-0.90
2022-11-16T13:22:11.626Z,-0.92
2022-11-16T13:24:44.560Z,-0.97
2022-11-16T13:27:29.173Z,-1.01
2022-11-16T13:30:16.308Z,-1.04
2022-11-16T13:32:54.413Z,-1.10
2022-11-16T13:35:25.862Z,-1.13
2022-11-16T13:37:56.689Z,-1.19
2022-11-16T13:40:34.316Z,-1.17
2022-11-16T13:43:09.453Z,-1.23
2022-11-16T13:45:41.749Z,-1.26
2022-11-16T13:48:14.219Z,-1.27
2022-11-16T13:50:49.618Z,-1.30
2022-11-16T13:56:01.392Z,-1.35
2022-11-16T13:58:33.016Z,-1.35
2022-11-16T14:01:09.016Z,-1.34
2022-11-16T14:03:41.404Z,-1.39
2022-11-16T14:06:22.827Z,-1.41
2022-11-16T14:08:57.583Z,-1.44
2022-11-16T14:11:30.124Z,-1.47
2022-11-16T14:14:08.067Z,-1.48
2022-11-16T14:16:46.420Z,-1.47
2022-11-16T14:19:35.037Z,-1.49
2022-11-16T14:22:07.459Z,-1.47
2022-11-16T14:24:39.719Z,-1.48
2022-11-16T14:27:13.470Z,-1.48
2022-11-16T14:29:48.859Z,-1.50
2022-11-16T14:32:26.980Z,-1.51
2022-11-16T14:34:59.681Z,-1.54
2022-11-16T14:37:39.587Z,-1.53
2022-11-16T14:40:15.574Z,-1.53
2022-11-16T14:45:30.610Z,-1.51
2022-11-16T14:48:03.175Z,-1.53
2022-11-16T14:50:40.704Z,-1.53
2022-11-16T14:53:09.083Z,-1.53
2022-11-16T14:55:44.431Z,-1.52
2022-11-16T14:58:19.280Z,-1.53
2022-11-16T15:00:54.996Z,-1.53
2022-11-16T15:03:27.471Z,-1.53
2022-11-16T15:06:00.298Z,-1.54
2022-11-16T15:08:33.107Z,-1.53
2022-11-16T15:11:04.121Z,-1.54
2022-11-16T15:13:35.328Z,-1.57
2022-11-16T15:16:10.644Z,-1.60
2022-11-16T15:18:41.799Z,-1.62
2022-11-16T15:21:14.313Z,-1.65
2022-11-16T15:24:02.106Z,-1.70
2022-11-16T15:26:22.776Z,-1.73
2022-11-16T15:28:55.684Z,-1.73
2022-11-16T15:31:26.501Z,-1.75
2022-11-16T15:33:57.546Z,-1.71
2022-11-16T15:36:36.087Z,-1.71
2022-11-16T15:39:08.745Z,-1.68
2022-11-16T15:41:39.618Z,-1.68
2022-11-16T15:44:15.089Z,-1.68
2022-11-16T15:46:45.825Z,-1.69
2022-11-16T15:49:20.820Z,-1.69
2022-11-16T15:51:51.738Z,-1.70
2022-11-16T15:54:24.078Z,-1.68
2022-11-16T15:56:56.415Z,-1.67
2022-11-16T15:59:28.851Z,-1.62
2022-11-16T16:02:00.176Z,-1.59
2022-11-16T16:04:31.469Z,-1.56
2022-11-16T16:07:02.873Z,-1.53
2022-11-16T16:09:38.819Z,-1.50
2022-11-16T16:12:20.099Z,-1.45
2022-11-16T16:14:52.462Z,-1.41
2022-11-16T16:17:30.312Z,-1.37
2022-11-16T16:20:02.673Z,-1.31
2022-11-16T16:22:37.297Z,-1.27
2022-11-16T16:25:09.555Z,-1.21
2022-11-16T16:27:41.517Z,-1.19
2022-11-16T16:30:14.864Z,-1.17
2022-11-16T16:32:49.227Z,-1.18
2022-11-16T16:35:21.799Z,-1.16
2022-11-16T16:37:54.105Z,-1.14
2022-11-16T16:40:24.962Z,-1.11
2022-11-16T16:42:57.881Z,-1.05
2022-11-16T16:45:30.342Z,-1.01
2022-11-16T16:48:01.874Z,-0.97
2022-11-16T16:50:33.246Z,-0.95
2022-11-16T16:53:04.410Z,-0.92
2022-11-16T16:55:37.812Z,-0.90
2022-11-16T16:58:10.340Z,-0.85
2022-11-16T17:00:42.088Z,-0.81
2022-11-16T17:03:14.316Z,-0.79
2022-11-16T17:05:45.786Z,-0.77
2022-11-16T17:08:16.877Z,-0.75
2022-11-16T17:10:49.509Z,-0.77
2022-11-16T17:13:20.820Z,-0.79
2022-11-16T17:15:53.231Z,-0.77
2022-11-16T17:18:24.525Z,-0.77
2022-11-16T17:20:56.084Z,-0.76
2022-11-16T17:23:28.645Z,-0.74
2022-11-16T17:25:59.598Z,-0.70
2022-11-16T17:28:30.587Z,-0.64
2022-11-16T17:31:03.573Z,-0.62
2022-11-16T17:33:35.956Z,-0.59
2022-11-16T17:36:08.103Z,-0.58
2022-11-16T17:38:39.322Z,-0.54
2022-11-16T17:41:13.731Z,-0.52
2022-11-16T17:43:46.304Z,-0.48
2022-11-16T17:46:18.102Z,-0.48
2022-11-16T17:48:52.565Z,-0.47
2022-11-16T17:51:24.412Z,-0.49
2022-11-16T17:53:55.295Z,-0.49
2022-11-16T17:56:27.674Z,-0.47
2022-11-16T17:59:01.943Z,-0.45
2022-11-16T18:01:33.557Z,-0.42
2022-11-16T18:04:04.842Z,-0.40
2022-11-16T18:06:36.589Z,-0.37
2022-11-16T18:09:07.503Z,-0.41
2022-11-16T18:11:39.873Z,-0.43
2022-11-16T18:14:11.542Z,-0.45
2022-11-16T18:16:43.702Z,-0.50
2022-11-16T18:19:18.428Z,-0.54
2022-11-16T18:21:50.403Z,-0.56
2022-11-16T18:24:21.877Z,-0.59
2022-11-16T18:26:52.832Z,-0.58
2022-11-16T18:29:23.685Z,-0.60
2022-11-16T18:31:55.407Z,-0.54
2022-11-16T18:34:26.688Z,-0.59
2022-11-16T18:36:57.802Z,-0.60
2022-11-16T18:39:28.707Z,-0.64
2022-11-16T18:41:59.563Z,-0.67
2022-11-16T18:44:31.071Z,-0.70
2022-11-16T18:47:03.151Z,-0.72
2022-11-16T18:49:35.155Z,-0.76
2022-11-16T18:52:06.780Z,-0.79
2022-11-16T18:54:37.890Z,-0.83
2022-11-16T18:57:09.414Z,-0.85
2022-11-16T18:59:40.342Z,-0.88
2022-11-16T19:02:12.815Z,-0.82
2022-11-16T19:04:43.895Z,-0.73
2022-11-16T19:07:15.065Z,-0.73
2022-11-16T19:09:45.899Z,-0.69
2022-11-16T19:12:16.833Z,-0.68
2022-11-16T19:14:47.665Z,-0.63
2022-11-16T19:17:20.079Z,-0.56
2022-11-16T19:19:51.186Z,-0.53
2022-11-16T19:22:22.316Z,-0.52
2022-11-16T19:24:53.728Z,-0.49
2022-11-16T19:27:24.734Z,-0.49
2022-11-16T19:29:56.012Z,-0.50
2022-11-16T19:32:27.175Z,-0.49
2022-11-16T19:34:58.040Z,-0.51
2022-11-16T19:37:29.015Z,-0.52
2022-11-16T19:40:00.026Z,-0.52
2022-11-16T19:42:32.309Z,-0.57
2022-11-16T19:45:03.165Z,-0.56
2022-11-16T19:47:34.214Z,-0.59
2022-11-16T19:50:06.915Z,-0.58
2022-11-16T19:52:38.042Z,-0.62
2022-11-16T19:55:08.903Z,-0.61
2022-11-16T19:57:39.745Z,-0.57
2022-11-16T20:00:10.911Z,-0.54
2022-11-16T20:02:41.683Z,-0.53
2022-11-16T20:05:12.585Z,-0.49
2022-11-16T20:07:44.672Z,-0.43
2022-11-16T20:10:15.522Z,-0.39
2022-11-16T20:12:46.450Z,-0.30
2022-11-16T20:15:17.497Z,-0.26
2022-11-16T20:17:48.444Z,-0.21
2022-11-16T20:20:19.271Z,-0.13
2022-11-16T20:22:51.159Z,-0.04
2022-11-16T20:25:21.893Z,-0.01
2022-11-16T20:27:52.711Z,0.00
2022-11-16T20:30:23.581Z,0.00
2022-11-16T20:32:54.539Z,0.02
2022-11-16T20:35:25.353Z,0.03
2022-11-16T20:37:56.296Z,0.01
2022-11-16T20:40:27.096Z,0.02
2022-11-16T20:42:59.196Z,0.01
2022-11-16T20:45:31.377Z,-0.05
2022-11-16T20:48:02.255Z,-0.02
2022-11-16T20:50:33.091Z,0.01
2022-11-16T20:53:04.243Z,0.00
2022-11-16T20:55:34.964Z,0.08
2022-11-16T20:58:05.766Z,0.12
2022-11-16T21:00:36.536Z,0.17
2022-11-16T21:03:07.239Z,0.21
2022-11-16T21:05:44.715Z,0.28
2022-11-16T21:08:15.559Z,0.24
2022-11-16T21:10:48.345Z,0.27
2022-11-16T21:13:37.825Z,0.24
2022-11-16T21:16:11.447Z,0.20
2022-11-16T21:18:42.820Z,0.20
2022-11-16T21:21:14.102Z,0.20
2022-11-16T21:23:46.683Z,0.22
2022-11-16T21:26:17.458Z,0.20
2022-11-16T21:28:48.352Z,0.23
2022-11-16T21:31:20.634Z,0.25
2022-11-16T21:33:51.767Z,0.23
2022-11-16T21:36:23.821Z,0.22
2022-11-16T21:38:54.880Z,0.19
2022-11-16T21:41:25.967Z,0.20
2022-11-16T21:43:57.214Z,0.22
2022-11-16T21:46:28.611Z,0.28
2022-11-16T21:48:59.678Z,0.31
2022-11-16T21:51:30.973Z,0.32
2022-11-16T21:54:01.829Z,0.31
2022-11-16T21:56:32.777Z,0.33
2022-11-16T21:59:03.522Z,0.36
2022-11-16T22:01:36.011Z,0.36
2022-11-16T22:04:24.356Z,0.42
2022-11-16T22:07:13.135Z,0.46
2022-11-16T22:09:44.077Z,0.45
2022-11-16T22:12:15.074Z,0.44
2022-11-16T22:14:46.017Z,0.46
2022-11-16T22:17:16.817Z,0.43
2022-11-16T22:19:47.679Z,0.38
2022-11-16T22:22:18.517Z,0.39
2022-11-16T22:24:49.553Z,0.41
2022-11-16T22:27:20.446Z,0.35
2022-11-16T22:29:51.263Z,0.35
2022-11-16T22:32:21.991Z,0.34
2022-11-16T22:34:53.006Z,0.39
2022-11-16T22:37:23.829Z,0.39
2022-11-16T22:39:54.613Z,0.41
2022-11-16T22:42:25.439Z,0.43
2022-11-16T22:44:56.654Z,0.44
2022-11-16T22:47:27.740Z,0.45
2022-11-16T22:49:59.049Z,0.47
2022-11-16T22:52:30.326Z,0.48
2022-11-16T22:55:01.354Z,0.47
2022-11-16T22:57:32.362Z,0.48
2022-11-16T23:00:04.006Z,0.51
2022-11-16T23:02:35.336Z,0.49
2022-11-16T23:05:06.200Z,0.48
2022-11-16T23:07:37.354Z,0.50
2022-11-16T23:10:08.540Z,0.51
2022-11-16T23:12:57.048Z,0.52
2022-11-16T23:15:32.127Z,0.46
2022-11-16T23:18:02.875Z,0.42
2022-11-16T23:20:52.747Z,0.36
2022-11-16T23:23:41.356Z,0.33
2022-11-16T23:26:31.204Z,0.33
2022-11-16T23:29:03.305Z,0.28
2022-11-16T23:31:34.264Z,0.28
2022-11-16T23:34:05.338Z,0.31
2022-11-16T23:36:36.145Z,0.30
2022-11-16T23:39:06.990Z,0.40
2022-11-16T23:41:55.745Z,0.33
2022-11-16T23:44:26.538Z,0.29
2022-11-16T23:46:58.972Z,0.27
2022-11-16T23:49:29.883Z,0.27
2022-11-16T23:52:00.736Z,0.27
2022-11-16T23:54:31.466Z,0.29
2022-11-16T23:57:02.229Z,0.32
2022-11-16T23:59:33.261Z,0.33
