createdAt,value
2018-05-10T00:00:24.710Z,19.70
2018-05-10T00:02:52.305Z,19.70
2018-05-10T00:05:19.932Z,19.70
2018-05-10T00:07:47.600Z,19.60
2018-05-10T00:10:16.148Z,19.70
2018-05-10T00:12:44.498Z,19.60
2018-05-10T00:15:12.092Z,19.50
2018-05-10T00:17:40.500Z,19.50
2018-05-10T00:20:08.085Z,19.50
2018-05-10T00:22:35.680Z,19.50
2018-05-10T00:25:03.331Z,19.50
2018-05-10T00:27:30.920Z,19.40
2018-05-10T00:29:58.525Z,19.30
2018-05-10T00:32:26.165Z,19.30
2018-05-10T00:34:54.532Z,19.20
2018-05-10T00:37:22.117Z,19.20
2018-05-10T00:39:49.748Z,19.00
2018-05-10T00:42:18.158Z,18.90
2018-05-10T00:44:45.744Z,18.90
2018-05-10T00:47:13.358Z,19.00
2018-05-10T00:49:40.970Z,19.00
2018-05-10T00:52:08.584Z,19.00
2018-05-10T00:54:48.902Z,18.80
2018-05-10T00:57:17.314Z,18.60
2018-05-10T00:59:44.959Z,18.50
2018-05-10T01:02:12.611Z,18.40
2018-05-10T01:04:40.212Z,18.20
2018-05-10T01:07:07.802Z,18.00
2018-05-10T01:09:35.446Z,17.90
2018-05-10T01:12:05.028Z,18.00
2018-05-10T01:14:36.467Z,18.30
2018-05-10T01:17:07.609Z,18.30
2018-05-10T01:19:37.650Z,18.40
2018-05-10T01:22:08.138Z,18.60
2018-05-10T01:24:38.170Z,18.60
2018-05-10T01:27:07.889Z,18.70
2018-05-10T01:29:38.239Z,18.70
2018-05-10T01:32:05.855Z,18.70
2018-05-10T01:34:33.448Z,18.80
2018-05-10T01:37:01.837Z,18.80
2018-05-10T01:39:30.272Z,18.80
2018-05-10T01:41:57.864Z,18.80
2018-05-10T01:44:26.217Z,18.70
2018-05-10T01:46:53.837Z,18.70
2018-05-10T01:49:21.468Z,18.50
2018-05-10T01:51:49.108Z,18.30
2018-05-10T01:54:16.696Z,18.20
2018-05-10T01:56:45.082Z,18.20
2018-05-10T01:59:13.465Z,18.20
2018-05-10T02:01:41.107Z,18.20
2018-05-10T02:04:08.735Z,18.20
2018-05-10T02:06:36.331Z,18.20
2018-05-10T02:09:03.959Z,18.30
2018-05-10T02:11:31.598Z,18.40
2018-05-10T02:13:59.240Z,18.40
2018-05-10T02:16:26.815Z,18.30
2018-05-10T02:18:54.397Z,18.20
2018-05-10T02:21:22.011Z,18.20
2018-05-10T02:23:50.405Z,18.20
2018-05-10T02:26:17.996Z,18.20
2018-05-10T02:28:45.586Z,18.30
2018-05-10T02:31:13.242Z,18.20
2018-05-10T02:33:40.921Z,18.20
2018-05-10T02:36:08.565Z,18.20
2018-05-10T02:38:36.187Z,18.20
2018-05-10T02:41:03.768Z,18.20
2018-05-10T02:43:31.418Z,18.20
2018-05-10T02:45:58.997Z,18.10
2018-05-10T02:48:26.644Z,18.10
2018-05-10T02:50:54.213Z,18.10
2018-05-10T02:53:21.836Z,18.10
2018-05-10T02:55:50.193Z,18.00
2018-05-10T02:58:18.579Z,17.90
2018-05-10T03:00:46.200Z,17.90
2018-05-10T03:03:13.820Z,17.90
2018-05-10T03:05:42.233Z,17.50
2018-05-10T03:08:09.809Z,17.50
2018-05-10T03:10:37.436Z,17.50
2018-05-10T03:13:05.097Z,17.30
2018-05-10T03:15:32.765Z,17.30
2018-05-10T03:18:00.342Z,17.30
2018-05-10T03:20:27.925Z,17.40
2018-05-10T03:22:55.544Z,17.50
2018-05-10T03:25:23.123Z,17.50
2018-05-10T03:27:50.710Z,17.60
2018-05-10T03:30:18.356Z,17.70
2018-05-10T03:32:45.966Z,17.70
2018-05-10T03:35:14.313Z,17.60
2018-05-10T03:37:41.966Z,17.60
2018-05-10T03:40:09.552Z,17.60
2018-05-10T03:42:37.125Z,17.60
2018-05-10T03:45:05.501Z,17.50
2018-05-10T03:47:33.858Z,17.40
2018-05-10T03:50:01.486Z,17.40
2018-05-10T03:52:29.066Z,17.40
2018-05-10T03:54:56.700Z,17.40
2018-05-10T03:57:24.281Z,17.40
2018-05-10T03:59:51.911Z,17.40
2018-05-10T04:02:34.434Z,17.50
2018-05-10T04:05:26.674Z,17.50
2018-05-10T04:08:06.241Z,17.50
2018-05-10T04:10:45.645Z,17.40
2018-05-10T04:13:13.223Z,17.40
2018-05-10T04:15:40.883Z,17.30
2018-05-10T04:18:08.455Z,17.30
2018-05-10T04:20:36.066Z,17.30
2018-05-10T04:23:04.461Z,17.50
2018-05-10T04:25:32.789Z,17.60
2018-05-10T04:28:00.414Z,17.60
2018-05-10T04:30:27.979Z,17.60
2018-05-10T04:32:55.603Z,17.60
2018-05-10T04:35:23.231Z,17.70
2018-05-10T04:37:50.841Z,17.70
2018-05-10T04:40:19.243Z,17.70
2018-05-10T04:42:46.831Z,17.70
2018-05-10T04:45:14.423Z,17.70
2018-05-10T04:47:42.040Z,17.90
2018-05-10T04:50:09.661Z,18.00
2018-05-10T04:52:37.302Z,18.10
2018-05-10T04:55:04.916Z,18.20
2018-05-10T04:57:32.520Z,18.30
2018-05-10T05:00:00.149Z,18.30
2018-05-10T05:02:27.763Z,18.40
2018-05-10T05:04:55.334Z,18.50
2018-05-10T05:07:23.712Z,18.50
2018-05-10T05:09:52.092Z,18.60
2018-05-10T05:12:20.450Z,18.60
2018-05-10T05:14:48.071Z,18.60
2018-05-10T05:17:15.707Z,18.70
2018-05-10T05:19:43.345Z,18.80
2018-05-10T05:22:10.914Z,18.90
2018-05-10T05:24:39.283Z,19.20
2018-05-10T05:27:06.914Z,19.20
2018-05-10T05:29:34.571Z,19.40
2018-05-10T05:32:02.238Z,19.30
2018-05-10T05:34:29.826Z,19.20
2018-05-10T05:36:57.499Z,19.20
2018-05-10T05:39:25.139Z,19.40
2018-05-10T05:41:52.757Z,19.40
2018-05-10T05:44:20.361Z,19.40
2018-05-10T05:46:48.001Z,19.50
2018-05-10T05:49:15.623Z,19.60
2018-05-10T05:51:44.009Z,19.50
2018-05-10T05:54:11.639Z,19.50
2018-05-10T05:56:39.261Z,19.60
2018-05-10T05:59:06.914Z,19.50
2018-05-10T06:01:34.511Z,19.30
2018-05-10T06:04:02.104Z,19.20
2018-05-10T06:06:30.507Z,19.30
2018-05-10T06:08:58.160Z,19.20
2018-05-10T06:11:25.922Z,19.20
2018-05-10T06:13:53.537Z,19.30
2018-05-10T06:16:21.124Z,19.30
2018-05-10T06:18:49.527Z,19.20
2018-05-10T06:21:17.111Z,19.20
2018-05-10T06:23:44.729Z,19.10
2018-05-10T06:26:13.073Z,18.80
2018-05-10T06:28:40.720Z,18.80
2018-05-10T06:31:08.318Z,18.80
2018-05-10T06:33:35.954Z,18.80
2018-05-10T06:36:03.557Z,18.70
2018-05-10T06:38:31.951Z,18.20
2018-05-10T06:41:00.358Z,18.10
2018-05-10T06:43:27.931Z,18.20
2018-05-10T06:45:55.575Z,18.20
2018-05-10T06:48:23.185Z,18.30
2018-05-10T06:50:50.830Z,18.30
2018-05-10T06:53:18.457Z,18.30
2018-05-10T06:55:46.070Z,18.30
2018-05-10T06:58:13.698Z,18.40
2018-05-10T07:00:41.358Z,18.50
2018-05-10T07:03:08.945Z,18.70
2018-05-10T07:05:36.567Z,18.80
2018-05-10T07:08:04.149Z,18.70
2018-05-10T07:10:32.651Z,18.50
2018-05-10T07:13:00.279Z,18.50
2018-05-10T07:15:27.865Z,18.50
2018-05-10T07:17:55.521Z,18.40
2018-05-10T07:20:23.129Z,18.50
2018-05-10T07:22:50.708Z,18.60
2018-05-10T07:25:18.446Z,18.70
2018-05-10T07:27:45.956Z,18.80
2018-05-10T07:30:13.573Z,19.00
2018-05-10T07:32:41.946Z,19.00
2018-05-10T07:35:10.396Z,18.90
2018-05-10T07:37:37.985Z,18.90
2018-05-10T07:40:05.620Z,19.00
2018-05-10T07:42:33.214Z,19.10
2018-05-10T07:45:01.648Z,19.40
2018-05-10T07:47:29.312Z,19.40
2018-05-10T07:49:56.919Z,19.70
2018-05-10T07:52:24.545Z,20.00
2018-05-10T07:54:52.181Z,20.20
2018-05-10T07:57:20.537Z,20.30
2018-05-10T07:59:48.263Z,20.20
2018-05-10T08:02:16.003Z,20.60
2018-05-10T08:04:44.357Z,20.90
2018-05-10T08:07:11.987Z,20.90
2018-05-10T08:09:40.454Z,21.00
2018-05-10T08:12:08.102Z,21.00
2018-05-10T08:14:35.693Z,21.10
2018-05-10T08:17:03.339Z,21.20
2018-05-10T08:19:30.969Z,21.00
2018-05-10T08:21:58.618Z,20.90
2018-05-10T08:24:26.221Z,20.80
2018-05-10T08:26:53.850Z,20.80
2018-05-10T08:29:21.443Z,20.70
2018-05-10T08:31:49.079Z,20.70
2018-05-10T08:34:16.677Z,20.80
2018-05-10T08:36:44.385Z,20.60
2018-05-10T08:39:12.051Z,20.50
2018-05-10T08:41:39.695Z,20.70
2018-05-10T08:44:07.301Z,20.70
2018-05-10T08:46:34.899Z,20.70
2018-05-10T08:49:03.321Z,20.80
2018-05-10T08:51:30.968Z,20.90
2018-05-10T08:53:59.347Z,20.70
2018-05-10T08:56:26.999Z,20.60
2018-05-10T08:58:54.663Z,20.40
2018-05-10T09:01:22.317Z,20.40
2018-05-10T09:03:49.922Z,20.50
2018-05-10T09:06:17.562Z,20.70
2018-05-10T09:08:45.149Z,20.80
2018-05-10T09:11:12.760Z,21.10
2018-05-10T09:13:41.147Z,21.40
2018-05-10T09:16:09.527Z,21.20
2018-05-10T09:18:37.133Z,21.20
2018-05-10T09:21:04.768Z,21.20
2018-05-10T09:23:32.389Z,21.30
2018-05-10T09:26:00.060Z,21.20
2018-05-10T09:28:28.429Z,20.80
2018-05-10T09:30:56.062Z,20.80
2018-05-10T09:33:23.709Z,20.70
2018-05-10T09:35:51.366Z,20.70
2018-05-10T09:38:19.063Z,20.40
2018-05-10T09:40:47.495Z,20.30
2018-05-10T09:43:15.228Z,20.30
2018-05-10T09:45:43.654Z,20.10
2018-05-10T09:48:11.376Z,20.10
2018-05-10T09:50:39.038Z,20.20
2018-05-10T09:53:06.643Z,20.20
2018-05-10T09:55:34.257Z,20.20
2018-05-10T09:58:01.912Z,20.20
2018-05-10T10:00:29.561Z,20.20
2018-05-10T10:02:57.162Z,20.30
2018-05-10T10:05:25.555Z,20.00
2018-05-10T10:07:53.141Z,20.00
2018-05-10T10:10:20.777Z,19.90
2018-05-10T10:12:48.422Z,19.80
2018-05-10T10:15:16.834Z,20.00
2018-05-10T10:17:44.540Z,20.00
2018-05-10T10:20:12.107Z,20.10
2018-05-10T10:22:39.774Z,20.20
2018-05-10T10:25:07.390Z,20.30
2018-05-10T10:27:35.026Z,20.40
2018-05-10T10:30:02.689Z,20.70
2018-05-10T10:32:30.326Z,20.90
2018-05-10T10:34:57.987Z,20.60
2018-05-10T10:37:25.602Z,20.70
2018-05-10T10:39:53.235Z,20.90
2018-05-10T10:42:20.828Z,21.10
2018-05-10T10:44:48.478Z,21.10
2018-05-10T10:47:16.083Z,21.10
2018-05-10T10:49:43.706Z,21.10
2018-05-10T10:52:11.330Z,21.30
2018-05-10T10:54:38.975Z,21.30
2018-05-10T10:57:06.597Z,21.20
2018-05-10T10:59:34.227Z,21.30
2018-05-10T11:02:02.594Z,21.40
2018-05-10T11:04:30.986Z,21.30
2018-05-10T11:06:59.405Z,21.20
2018-05-10T11:09:27.060Z,21.20
2018-05-10T11:11:54.660Z,21.30
2018-05-10T11:14:22.280Z,21.40
2018-05-10T11:16:49.958Z,21.30
2018-05-10T11:19:17.545Z,21.40
2018-05-10T11:21:45.194Z,21.40
2018-05-10T11:24:12.821Z,21.50
2018-05-10T11:26:40.450Z,21.40
2018-05-10T11:29:08.094Z,21.50
2018-05-10T11:31:35.704Z,21.50
2018-05-10T11:34:03.341Z,21.40
2018-05-10T11:36:31.747Z,21.30
2018-05-10T11:38:59.385Z,21.30
2018-05-10T11:41:27.800Z,21.60
2018-05-10T11:43:55.402Z,21.60
2018-05-10T11:46:23.042Z,21.40
2018-05-10T11:48:50.663Z,21.40
2018-05-10T11:51:18.270Z,21.40
2018-05-10T11:53:45.878Z,21.20
2018-05-10T11:56:14.267Z,20.90
2018-05-10T11:58:41.866Z,20.90
2018-05-10T12:01:09.560Z,20.80
2018-05-10T12:03:37.210Z,20.70
2018-05-10T12:06:04.868Z,20.60
2018-05-10T12:08:32.591Z,20.80
2018-05-10T12:11:00.209Z,20.90
2018-05-10T12:13:27.826Z,20.80
2018-05-10T12:15:55.498Z,20.80
2018-05-10T12:18:23.160Z,20.90
2018-05-10T12:20:51.513Z,20.80
2018-05-10T12:23:19.169Z,20.80
2018-05-10T12:25:46.812Z,20.70
2018-05-10T12:28:15.173Z,20.30
2018-05-10T12:30:42.843Z,20.30
2018-05-10T12:33:11.216Z,19.80
2018-05-10T12:35:38.863Z,19.80
2018-05-10T12:38:06.467Z,20.00
2018-05-10T12:40:34.828Z,19.80
2018-05-10T12:43:02.482Z,19.80
2018-05-10T12:45:30.074Z,19.80
2018-05-10T12:47:57.709Z,19.50
2018-05-10T12:50:25.301Z,19.30
2018-05-10T12:52:53.007Z,19.00
2018-05-10T12:55:20.665Z,19.10
2018-05-10T12:57:48.309Z,19.10
2018-05-10T13:00:15.943Z,18.90
2018-05-10T13:02:43.542Z,18.60
2018-05-10T13:05:11.171Z,18.70
2018-05-10T13:07:38.839Z,18.60
2018-05-10T13:10:06.484Z,18.60
2018-05-10T13:12:34.904Z,18.20
2018-05-10T13:15:02.486Z,18.20
2018-05-10T13:17:30.070Z,18.10
2018-05-10T13:19:57.708Z,18.10
2018-05-10T13:22:25.313Z,18.20
2018-05-10T13:24:53.706Z,18.30
2018-05-10T13:27:22.088Z,18.30
2018-05-10T13:29:50.481Z,18.10
2018-05-10T13:32:18.069Z,18.00
2018-05-10T13:34:45.701Z,18.10
2018-05-10T13:37:13.290Z,18.00
2018-05-10T13:39:40.944Z,18.00
2018-05-10T13:42:08.537Z,17.70
2018-05-10T13:44:36.138Z,17.70
2018-05-10T13:47:03.784Z,17.70
2018-05-10T13:49:32.203Z,17.60
2018-05-10T13:51:59.782Z,17.50
2018-05-10T13:54:27.390Z,17.60
2018-05-10T13:56:55.014Z,17.60
2018-05-10T13:59:22.598Z,17.60
2018-05-10T14:01:50.250Z,17.50
2018-05-10T14:04:17.833Z,17.30
2018-05-10T14:06:46.218Z,17.10
2018-05-10T14:09:13.816Z,17.10
2018-05-10T14:11:41.453Z,16.90
2018-05-10T14:14:09.120Z,16.70
2018-05-10T14:16:36.759Z,16.50
2018-05-10T14:19:04.325Z,16.30
2018-05-10T14:21:32.672Z,16.10
2018-05-10T14:24:00.306Z,16.00
2018-05-10T14:26:27.927Z,16.00
2018-05-10T14:28:55.554Z,16.00
2018-05-10T14:31:23.165Z,15.80
2018-05-10T14:33:51.568Z,15.60
2018-05-10T14:36:19.185Z,15.50
2018-05-10T14:38:47.548Z,15.60
2018-05-10T14:41:15.216Z,15.60
2018-05-10T14:43:42.825Z,15.70
2018-05-10T14:46:10.457Z,15.60
2018-05-10T14:48:38.816Z,15.60
2018-05-10T14:51:06.409Z,15.50
2018-05-10T14:53:34.340Z,15.50
2018-05-10T14:56:02.054Z,15.30
2018-05-10T14:58:30.288Z,15.10
2018-05-10T15:00:57.961Z,15.00
2018-05-10T15:03:26.409Z,14.80
2018-05-10T15:05:54.857Z,14.80
2018-05-10T15:08:22.618Z,14.70
2018-05-10T15:10:50.274Z,14.40
2018-05-10T15:13:17.914Z,14.30
2018-05-10T15:15:45.510Z,14.20
2018-05-10T15:18:13.137Z,14.10
2018-05-10T15:20:41.501Z,13.80
2018-05-10T15:23:09.096Z,13.80
2018-05-10T15:25:36.733Z,13.70
2018-05-10T15:28:04.839Z,13.50
2018-05-10T15:30:32.470Z,13.50
2018-05-10T15:33:00.087Z,13.50
2018-05-10T15:35:27.670Z,13.50
2018-05-10T15:37:55.315Z,13.40
2018-05-10T15:40:22.930Z,13.40
2018-05-10T15:42:50.564Z,13.40
2018-05-10T15:45:18.146Z,13.50
2018-05-10T15:47:46.536Z,13.30
2018-05-10T15:50:14.887Z,13.30
2018-05-10T15:52:42.510Z,13.20
2018-05-10T15:55:10.133Z,13.20
2018-05-10T15:57:38.491Z,13.20
2018-05-10T16:00:06.071Z,13.20
2018-05-10T16:02:33.722Z,13.20
2018-05-10T16:05:01.326Z,13.30
2018-05-10T16:07:28.946Z,13.50
2018-05-10T16:09:57.309Z,13.40
2018-05-10T16:12:24.965Z,13.40
2018-05-10T16:14:52.586Z,13.50
2018-05-10T16:17:20.169Z,13.50
2018-05-10T16:19:47.793Z,13.60
2018-05-10T16:22:16.147Z,13.70
2018-05-10T16:24:43.768Z,13.70
2018-05-10T16:27:11.391Z,13.70
2018-05-10T16:29:39.779Z,13.70
2018-05-10T16:32:08.128Z,13.80
2018-05-10T16:34:35.701Z,13.80
2018-05-10T16:37:04.104Z,13.70
2018-05-10T16:39:31.754Z,13.70
2018-05-10T16:41:59.350Z,13.80
2018-05-10T16:44:26.938Z,13.80
2018-05-10T16:46:54.581Z,13.90
2018-05-10T16:49:22.147Z,13.90
2018-05-10T16:51:49.792Z,14.00
2018-05-10T16:54:17.409Z,14.10
2018-05-10T16:56:45.067Z,14.10
2018-05-10T16:59:13.438Z,14.10
2018-05-10T17:01:41.068Z,14.10
2018-05-10T17:04:08.662Z,14.20
2018-05-10T17:06:37.030Z,14.20
2018-05-10T17:09:04.672Z,14.20
2018-05-10T17:11:32.337Z,14.20
2018-05-10T17:13:59.927Z,14.30
2018-05-10T17:16:27.582Z,14.30
2018-05-10T17:18:55.201Z,14.20
2018-05-10T17:21:22.853Z,14.30
2018-05-10T17:23:50.454Z,14.20
2018-05-10T17:26:18.078Z,14.20
2018-05-10T17:28:45.666Z,14.20
2018-05-10T17:31:13.270Z,14.30
2018-05-10T17:33:40.964Z,14.40
2018-05-10T17:36:09.326Z,14.40
2018-05-10T17:38:37.677Z,14.40
2018-05-10T17:41:05.320Z,14.40
2018-05-10T17:43:32.920Z,14.40
2018-05-10T17:46:01.270Z,14.20
2018-05-10T17:48:28.908Z,14.20
2018-05-10T17:50:56.517Z,14.20
2018-05-10T17:53:24.880Z,14.20
2018-05-10T17:55:52.547Z,14.20
2018-05-10T17:58:20.129Z,14.10
2018-05-10T18:00:49.543Z,14.10
2018-05-10T18:03:17.870Z,14.10
2018-05-10T18:05:45.453Z,14.10
2018-05-10T18:08:13.070Z,14.10
2018-05-10T18:10:40.686Z,14.10
2018-05-10T18:13:09.027Z,14.10
2018-05-10T18:15:36.829Z,14.10
2018-05-10T18:18:06.059Z,14.20
2018-05-10T18:20:33.634Z,14.20
2018-05-10T18:23:01.805Z,14.30
2018-05-10T18:25:30.082Z,14.20
2018-05-10T18:27:57.729Z,14.30
2018-05-10T18:30:32.355Z,14.40
2018-05-10T18:33:00.536Z,14.40
2018-05-10T18:35:28.142Z,14.40
2018-05-10T18:37:56.566Z,14.30
2018-05-10T18:40:24.929Z,14.40
2018-05-10T18:42:53.346Z,14.50
2018-05-10T18:45:24.612Z,14.50
2018-05-10T18:47:52.250Z,14.60
2018-05-10T18:50:19.844Z,14.60
2018-05-10T18:52:47.457Z,14.50
2018-05-10T18:55:15.841Z,14.50
2018-05-10T18:57:43.501Z,14.50
2018-05-10T19:00:11.080Z,14.50
2018-05-10T19:02:38.665Z,14.60
2018-05-10T19:05:06.282Z,14.60
2018-05-10T19:07:34.686Z,14.60
2018-05-10T19:10:02.350Z,14.50
2018-05-10T19:12:29.950Z,14.60
2018-05-10T19:14:57.542Z,14.60
2018-05-10T19:17:25.991Z,14.70
2018-05-10T19:19:53.622Z,14.70
2018-05-10T19:22:21.970Z,14.80
2018-05-10T19:24:51.171Z,14.80
2018-05-10T19:27:19.521Z,14.80
2018-05-10T19:29:50.790Z,14.80
2018-05-10T19:32:19.144Z,14.80
2018-05-10T19:34:46.733Z,14.80
2018-05-10T19:37:15.169Z,14.80
2018-05-10T19:39:43.562Z,14.70
2018-05-10T19:42:11.196Z,14.60
2018-05-10T19:44:38.830Z,14.60
2018-05-10T19:47:07.186Z,14.60
2018-05-10T19:49:35.575Z,14.70
2018-05-10T19:52:03.970Z,14.70
2018-05-10T19:54:31.561Z,14.70
2018-05-10T19:56:59.213Z,14.70
2018-05-10T19:59:27.700Z,14.70
2018-05-10T20:01:55.631Z,14.70
2018-05-10T20:04:25.185Z,14.80
2018-05-10T20:06:52.830Z,14.80
2018-05-10T20:09:20.449Z,14.70
2018-05-10T20:11:48.829Z,14.80
2018-05-10T20:14:17.258Z,14.80
2018-05-10T20:16:45.652Z,14.70
2018-05-10T20:19:13.245Z,14.70
2018-05-10T20:21:40.831Z,14.80
2018-05-10T20:24:12.110Z,14.80
2018-05-10T20:26:39.698Z,14.80
2018-05-10T20:29:07.310Z,14.80
2018-05-10T20:31:34.915Z,14.80
2018-05-10T20:34:02.501Z,14.80
2018-05-10T20:36:30.887Z,14.90
2018-05-10T20:38:59.272Z,14.80
2018-05-10T20:41:27.619Z,14.80
2018-05-10T20:43:55.243Z,14.80
2018-05-10T20:46:22.892Z,14.80
2018-05-10T20:48:51.009Z,14.90
2018-05-10T20:51:19.549Z,14.80
2018-05-10T20:53:47.179Z,14.80
2018-05-10T20:56:14.851Z,14.90
2018-05-10T20:58:43.206Z,14.90
2018-05-10T21:01:10.886Z,14.90
2018-05-10T21:03:39.337Z,15.10
2018-05-10T21:06:07.621Z,15.10
2018-05-10T21:08:35.250Z,15.10
2018-05-10T21:11:02.834Z,15.00
2018-05-10T21:13:30.455Z,15.00
2018-05-10T21:15:58.043Z,15.10
2018-05-10T21:18:25.651Z,15.10
2018-05-10T21:20:54.907Z,15.10
2018-05-10T21:23:22.559Z,15.10
2018-05-10T21:25:51.105Z,15.20
2018-05-10T21:28:19.554Z,15.10
2018-05-10T21:30:47.149Z,15.10
2018-05-10T21:33:15.595Z,15.00
2018-05-10T21:35:43.161Z,15.00
2018-05-10T21:38:10.783Z,15.00
2018-05-10T21:40:38.364Z,15.00
2018-05-10T21:43:11.166Z,15.00
2018-05-10T21:45:38.789Z,14.90
2018-05-10T21:48:06.419Z,14.90
2018-05-10T21:50:37.969Z,14.90
2018-05-10T21:53:06.322Z,14.80
2018-05-10T21:55:33.924Z,14.80
2018-05-10T21:58:01.551Z,14.80
2018-05-10T22:00:29.134Z,14.90
2018-05-10T22:02:57.535Z,15.00
2018-05-10T22:05:26.597Z,15.00
2018-05-10T22:07:55.045Z,14.90
2018-05-10T22:10:22.669Z,14.90
2018-05-10T22:12:50.302Z,15.00
2018-05-10T22:15:17.899Z,15.00
2018-05-10T22:17:45.523Z,15.10
2018-05-10T22:20:13.169Z,15.10
2018-05-10T22:22:40.863Z,15.10
2018-05-10T22:25:09.337Z,15.10
2018-05-10T22:27:36.981Z,14.90
2018-05-10T22:30:04.585Z,14.90
2018-05-10T22:32:32.176Z,15.00
2018-05-10T22:34:59.807Z,15.00
2018-05-10T22:37:28.160Z,15.10
2018-05-10T22:39:55.820Z,15.10
2018-05-10T22:42:23.546Z,15.10
2018-05-10T22:44:51.932Z,15.20
2018-05-10T22:47:19.516Z,15.20
2018-05-10T22:49:47.175Z,15.10
2018-05-10T22:52:14.763Z,15.20
2018-05-10T22:54:43.216Z,15.20
2018-05-10T22:57:10.839Z,15.20
2018-05-10T22:59:38.475Z,15.20
2018-05-10T23:02:06.075Z,15.20
2018-05-10T23:04:33.745Z,15.20
2018-05-10T23:07:01.359Z,15.20
2018-05-10T23:09:30.630Z,15.30
2018-05-10T23:11:58.213Z,15.20
2018-05-10T23:14:25.789Z,15.20
2018-05-10T23:16:53.403Z,15.20
2018-05-10T23:19:21.006Z,15.20
2018-05-10T23:21:48.642Z,15.10
2018-05-10T23:24:16.211Z,15.10
2018-05-10T23:26:43.850Z,15.10
2018-05-10T23:29:11.455Z,15.20
2018-05-10T23:31:39.037Z,15.10
2018-05-10T23:34:06.662Z,15.10
2018-05-10T23:36:35.022Z,15.10
2018-05-10T23:39:02.635Z,15.00
2018-05-10T23:41:30.265Z,15.10
2018-05-10T23:43:59.902Z,15.10
2018-05-10T23:46:27.488Z,15.10
2018-05-10T23:48:56.045Z,15.10
2018-05-10T23:51:23.670Z,15.10
2018-05-10T23:53:52.945Z,15.10
2018-05-10T23:56:20.696Z,15.10
2018-05-10T23:58:48.268Z,15.10
