createdAt,value
2019-01-03T00:00:28.274Z,13.23
2019-01-03T00:03:11.955Z,13.77
2019-01-03T00:06:00.782Z,10.83
2019-01-03T00:08:49.583Z,17.53
2019-01-03T00:11:51.526Z,13.10
2019-01-03T00:14:39.519Z,13.20
2019-01-03T00:17:27.402Z,16.47
2019-01-03T00:20:15.378Z,11.80
2019-01-03T00:23:03.442Z,13.63
2019-01-03T00:25:51.574Z,13.00
2019-01-03T00:28:39.612Z,14.83
2019-01-03T00:31:27.769Z,13.57
2019-01-03T00:34:15.746Z,13.43
2019-01-03T00:36:58.550Z,14.83
2019-01-03T00:39:47.311Z,12.93
2019-01-03T00:42:35.348Z,16.00
2019-01-03T00:45:24.456Z,14.80
2019-01-03T00:48:13.235Z,12.33
2019-01-03T00:51:01.163Z,15.13
2019-01-03T00:53:39.004Z,13.53
2019-01-03T00:56:27.026Z,14.50
2019-01-03T00:59:08.418Z,11.83
2019-01-03T01:01:57.183Z,13.07
2019-01-03T01:04:45.274Z,10.63
2019-01-03T01:07:33.301Z,12.37
2019-01-03T01:10:21.491Z,10.93
2019-01-03T01:13:09.485Z,12.40
2019-01-03T01:15:57.561Z,11.73
2019-01-03T01:18:54.081Z,13.13
2019-01-03T01:24:44.558Z,16.17
2019-01-03T01:27:32.521Z,23.60
2019-01-03T01:30:19.469Z,18.83
2019-01-03T01:33:08.246Z,16.37
2019-01-03T01:35:56.453Z,13.20
2019-01-03T01:38:44.434Z,14.60
2019-01-03T01:41:32.410Z,12.47
2019-01-03T01:44:20.406Z,14.40
2019-01-03T01:47:17.447Z,16.73
2019-01-03T01:50:05.435Z,13.13
2019-01-03T01:52:54.443Z,12.60
2019-01-03T01:55:43.227Z,14.03
2019-01-03T01:58:31.096Z,13.57
2019-01-03T02:01:19.082Z,12.40
2019-01-03T02:04:07.013Z,11.43
2019-01-03T02:09:56.831Z,12.47
2019-01-03T02:12:45.638Z,11.87
2019-01-03T02:18:36.446Z,14.47
2019-01-03T02:21:24.482Z,13.30
2019-01-03T02:24:13.266Z,13.37
2019-01-03T02:27:01.355Z,14.90
2019-01-03T02:29:49.327Z,12.83
2019-01-03T02:32:37.361Z,12.67
2019-01-03T02:35:26.184Z,12.90
2019-01-03T02:41:10.859Z,14.97
2019-01-03T02:43:59.650Z,11.87
2019-01-03T02:46:47.631Z,12.43
2019-01-03T02:49:35.623Z,16.20
2019-01-03T02:52:23.548Z,10.90
2019-01-03T02:55:12.331Z,12.33
2019-01-03T02:58:00.199Z,11.03
2019-01-03T03:00:48.125Z,12.10
2019-01-03T03:03:37.044Z,13.67
2019-01-03T03:06:25.828Z,14.37
2019-01-03T03:09:02.142Z,14.73
2019-01-03T03:11:50.136Z,14.20
2019-01-03T03:14:38.106Z,10.47
2019-01-03T03:17:25.983Z,13.30
2019-01-03T03:20:13.950Z,12.43
2019-01-03T03:23:02.108Z,14.10
2019-01-03T03:25:50.135Z,15.30
2019-01-03T03:28:38.106Z,11.93
2019-01-03T03:31:26.894Z,14.10
2019-01-03T03:34:17.300Z,11.97
2019-01-03T03:37:05.289Z,12.70
2019-01-03T03:39:53.169Z,13.43
2019-01-03T03:42:41.146Z,12.40
2019-01-03T03:45:29.480Z,12.23
2019-01-03T03:48:17.521Z,10.90
2019-01-03T03:51:06.282Z,14.13
2019-01-03T03:53:47.928Z,12.33
2019-01-03T03:56:36.715Z,10.87
2019-01-03T03:59:24.819Z,11.80
2019-01-03T04:02:12.861Z,11.90
2019-01-03T04:05:01.706Z,12.10
2019-01-03T04:07:52.277Z,16.40
2019-01-03T04:10:40.255Z,14.27
2019-01-03T04:13:19.994Z,13.63
2019-01-03T04:16:08.783Z,14.07
2019-01-03T04:18:53.922Z,12.83
2019-01-03T04:21:41.795Z,13.33
2019-01-03T04:24:29.777Z,11.60
2019-01-03T04:27:17.721Z,13.53
2019-01-03T04:30:05.802Z,14.53
2019-01-03T04:32:53.789Z,16.83
2019-01-03T04:35:39.797Z,16.70
2019-01-03T04:38:27.760Z,17.27
2019-01-03T04:41:15.752Z,13.23
2019-01-03T04:44:03.733Z,15.17
2019-01-03T04:46:52.552Z,16.03
2019-01-03T04:49:40.543Z,12.77
2019-01-03T04:52:28.523Z,13.03
2019-01-03T04:55:16.514Z,12.63
2019-01-03T04:58:10.234Z,14.27
2019-01-03T05:00:58.995Z,16.57
2019-01-03T05:03:46.964Z,16.27
2019-01-03T05:06:34.941Z,16.43
2019-01-03T05:12:24.862Z,21.30
2019-01-03T05:15:12.853Z,19.90
2019-01-03T05:18:00.825Z,20.27
2019-01-03T05:20:48.805Z,21.33
2019-01-03T05:23:36.777Z,24.77
2019-01-03T05:26:24.761Z,21.00
2019-01-03T05:29:13.553Z,53.93
2019-01-03T05:32:01.426Z,37.47
2019-01-03T05:34:49.517Z,56.00
2019-01-03T05:37:37.572Z,23.80
2019-01-03T05:40:25.554Z,21.00
2019-01-03T05:43:13.552Z,16.67
2019-01-03T05:46:01.534Z,13.50
2019-01-03T05:48:49.508Z,13.53
2019-01-03T05:51:37.578Z,20.27
2019-01-03T05:54:25.548Z,20.20
2019-01-03T05:57:13.521Z,16.17
2019-01-03T06:00:01.400Z,15.73
2019-01-03T06:05:51.422Z,14.90
2019-01-03T06:08:39.512Z,14.77
2019-01-03T06:11:21.292Z,16.00
2019-01-03T06:14:09.389Z,17.90
2019-01-03T06:16:46.790Z,15.67
2019-01-03T06:19:35.570Z,18.77
2019-01-03T06:22:23.427Z,14.33
2019-01-03T06:25:11.403Z,16.70
2019-01-03T06:28:00.182Z,18.50
2019-01-03T06:30:48.183Z,22.83
2019-01-03T06:33:36.165Z,20.50
2019-01-03T06:36:24.139Z,14.87
2019-01-03T06:39:12.115Z,17.93
2019-01-03T06:42:00.109Z,18.57
2019-01-03T06:44:48.291Z,20.97
2019-01-03T06:47:37.065Z,27.20
2019-01-03T06:50:24.308Z,35.03
2019-01-03T06:53:08.406Z,42.93
2019-01-03T06:56:05.382Z,41.47
2019-01-03T06:58:56.369Z,31.73
2019-01-03T07:01:34.235Z,29.23
2019-01-03T07:04:21.005Z,30.60
2019-01-03T07:07:08.986Z,25.17
2019-01-03T07:09:57.086Z,23.80
2019-01-03T07:12:51.069Z,21.17
2019-01-03T07:15:35.177Z,20.60
2019-01-03T07:18:23.955Z,22.13
2019-01-03T07:21:11.831Z,19.30
2019-01-03T07:24:06.188Z,25.83
2019-01-03T07:26:52.626Z,37.10
2019-01-03T07:29:43.461Z,22.73
2019-01-03T07:32:31.508Z,22.33
2019-01-03T07:38:02.784Z,15.57
2019-01-03T07:40:51.566Z,13.53
2019-01-03T07:43:39.440Z,15.00
2019-01-03T07:46:27.523Z,14.50
2019-01-03T07:49:14.510Z,14.90
2019-01-03T07:52:03.291Z,21.07
2019-01-03T07:54:51.249Z,17.30
2019-01-03T07:57:39.229Z,20.80
2019-01-03T08:00:27.434Z,17.93
2019-01-03T08:03:15.423Z,18.53
2019-01-03T08:06:03.408Z,17.80
2019-01-03T08:08:51.453Z,19.77
2019-01-03T08:11:39.435Z,20.57
2019-01-03T08:14:27.410Z,25.30
2019-01-03T08:17:21.387Z,31.30
2019-01-03T08:20:04.184Z,24.73
2019-01-03T08:23:08.013Z,26.60
2019-01-03T08:25:56.774Z,28.23
2019-01-03T08:28:35.791Z,16.40
2019-01-03T08:31:24.586Z,12.23
2019-01-03T08:34:12.571Z,15.60
2019-01-03T08:37:00.371Z,13.40
2019-01-03T08:39:49.314Z,12.30
2019-01-03T08:42:37.282Z,16.97
2019-01-03T08:45:19.140Z,16.13
2019-01-03T08:48:05.589Z,15.30
2019-01-03T08:50:53.558Z,12.47
2019-01-03T08:53:41.555Z,13.97
2019-01-03T08:56:29.633Z,12.60
2019-01-03T08:59:17.522Z,11.50
2019-01-03T09:02:03.952Z,11.33
2019-01-03T09:04:52.326Z,12.17
2019-01-03T09:07:41.109Z,12.30
2019-01-03T09:10:29.033Z,10.17
2019-01-03T09:13:17.016Z,10.30
2019-01-03T09:16:05.042Z,12.57
2019-01-03T09:18:53.015Z,10.73
2019-01-03T09:21:41.053Z,11.80
2019-01-03T09:24:29.883Z,12.17
2019-01-03T09:27:17.866Z,10.90
2019-01-03T09:30:05.935Z,14.47
2019-01-03T09:32:46.412Z,14.20
2019-01-03T09:35:35.181Z,14.17
2019-01-03T09:38:23.099Z,13.93
2019-01-03T09:41:11.083Z,11.37
2019-01-03T09:43:59.066Z,13.37
2019-01-03T09:46:27.592Z,12.07
2019-01-03T09:48:56.930Z,10.77
2019-01-03T09:51:25.457Z,11.53
2019-01-03T09:53:54.777Z,16.43
2019-01-03T09:56:24.073Z,10.33
2019-01-03T09:58:53.410Z,8.80
2019-01-03T10:01:22.729Z,13.77
2019-01-03T10:03:52.069Z,16.13
2019-01-03T10:06:21.385Z,9.87
2019-01-03T10:08:49.902Z,12.20
2019-01-03T10:11:18.433Z,10.27
2019-01-03T10:13:47.782Z,12.77
2019-01-03T10:16:17.104Z,6.87
2019-01-03T10:18:46.433Z,9.57
2019-01-03T10:21:15.742Z,14.00
2019-01-03T10:23:45.074Z,8.70
2019-01-03T10:26:14.388Z,12.97
2019-01-03T10:28:43.698Z,10.33
2019-01-03T10:31:12.319Z,13.00
2019-01-03T10:33:41.668Z,10.57
2019-01-03T10:36:10.072Z,11.50
2019-01-03T10:38:39.423Z,13.27
2019-01-03T10:41:08.766Z,12.77
2019-01-03T10:43:38.095Z,14.07
2019-01-03T10:46:07.432Z,13.97
2019-01-03T10:48:36.766Z,14.40
2019-01-03T10:51:06.118Z,14.47
2019-01-03T10:53:35.462Z,17.83
2019-01-03T10:56:04.794Z,16.73
2019-01-03T10:58:33.213Z,15.87
2019-01-03T11:01:02.559Z,14.73
2019-01-03T11:03:31.905Z,18.83
2019-01-03T11:06:01.255Z,16.33
2019-01-03T11:08:30.675Z,14.10
2019-01-03T11:11:02.194Z,14.33
2019-01-03T11:13:49.203Z,15.57
2019-01-03T11:16:18.546Z,10.63
2019-01-03T11:18:47.872Z,15.40
2019-01-03T11:21:16.399Z,11.47
2019-01-03T11:23:45.716Z,10.40
2019-01-03T11:26:15.137Z,8.97
2019-01-03T11:28:43.660Z,12.80
2019-01-03T11:31:13.002Z,18.60
2019-01-03T11:33:42.338Z,16.97
2019-01-03T11:36:11.685Z,15.37
2019-01-03T11:38:41.052Z,16.40
2019-01-03T11:41:10.393Z,15.50
2019-01-03T11:43:39.702Z,15.10
2019-01-03T11:46:09.052Z,16.90
2019-01-03T11:48:38.367Z,17.53
2019-01-03T11:51:06.941Z,17.33
2019-01-03T11:53:36.268Z,16.77
2019-01-03T11:56:05.594Z,18.90
2019-01-03T11:58:34.905Z,22.27
2019-01-03T12:01:04.258Z,20.03
2019-01-03T12:03:33.570Z,17.47
2019-01-03T12:06:02.886Z,22.07
2019-01-03T12:08:32.224Z,20.20
2019-01-03T12:11:01.538Z,13.30
2019-01-03T12:13:30.211Z,17.73
2019-01-03T12:15:58.842Z,16.37
2019-01-03T12:18:27.364Z,16.60
2019-01-03T12:20:56.725Z,15.53
2019-01-03T12:23:26.064Z,15.20
2019-01-03T12:25:55.411Z,16.60
2019-01-03T12:28:24.731Z,16.00
2019-01-03T12:30:54.067Z,14.93
2019-01-03T12:33:23.508Z,18.47
2019-01-03T12:35:52.834Z,17.57
2019-01-03T12:38:22.152Z,17.07
2019-01-03T12:40:51.473Z,12.50
2019-01-03T12:43:20.023Z,16.73
2019-01-03T12:45:49.356Z,22.90
2019-01-03T12:48:18.798Z,40.73
2019-01-03T12:50:48.129Z,19.67
2019-01-03T12:53:17.460Z,18.53
2019-01-03T12:55:46.843Z,18.37
2019-01-03T12:58:16.193Z,20.17
2019-01-03T13:00:45.630Z,17.80
2019-01-03T13:03:15.065Z,19.03
2019-01-03T13:05:44.388Z,22.87
2019-01-03T13:08:13.834Z,17.10
2019-01-03T13:10:43.191Z,18.73
2019-01-03T13:13:11.806Z,18.47
2019-01-03T13:15:40.451Z,16.83
2019-01-03T13:18:09.794Z,21.27
2019-01-03T13:20:39.114Z,17.33
2019-01-03T13:23:08.506Z,15.83
2019-01-03T13:25:37.818Z,17.77
2019-01-03T13:28:07.162Z,15.50
2019-01-03T13:30:36.495Z,18.63
2019-01-03T13:33:05.849Z,19.23
2019-01-03T13:35:35.186Z,18.97
2019-01-03T13:38:03.965Z,18.93
2019-01-03T13:40:33.294Z,23.23
2019-01-03T13:43:02.644Z,20.90
2019-01-03T13:45:31.967Z,23.90
2019-01-03T13:48:01.296Z,25.13
2019-01-03T13:50:30.640Z,26.97
2019-01-03T13:52:59.990Z,20.93
2019-01-03T13:55:29.322Z,23.23
2019-01-03T13:57:58.645Z,23.20
2019-01-03T14:00:27.967Z,20.00
2019-01-03T14:02:57.587Z,25.67
2019-01-03T14:05:26.004Z,23.93
2019-01-03T14:07:55.323Z,26.47
2019-01-03T14:10:23.934Z,28.00
2019-01-03T14:12:53.282Z,24.57
2019-01-03T14:15:22.906Z,24.13
2019-01-03T14:17:52.212Z,27.17
2019-01-03T14:20:21.566Z,25.53
2019-01-03T14:22:53.593Z,21.53
2019-01-03T14:25:22.962Z,24.20
2019-01-03T14:27:52.299Z,30.40
2019-01-03T14:30:21.646Z,29.20
2019-01-03T14:32:50.981Z,33.63
2019-01-03T14:35:20.303Z,25.23
2019-01-03T14:37:49.140Z,30.23
2019-01-03T14:40:18.495Z,32.23
2019-01-03T14:42:47.142Z,40.03
2019-01-03T14:45:16.477Z,33.57
2019-01-03T14:47:45.826Z,27.73
2019-01-03T14:50:15.203Z,29.80
2019-01-03T14:52:44.546Z,35.23
2019-01-03T14:55:13.871Z,28.80
2019-01-03T14:57:43.215Z,24.57
2019-01-03T15:00:13.773Z,22.93
2019-01-03T15:02:42.398Z,21.73
2019-01-03T15:05:14.014Z,27.00
2019-01-03T15:08:00.969Z,25.30
2019-01-03T15:10:29.618Z,27.27
2019-01-03T15:12:58.956Z,25.07
2019-01-03T15:15:28.273Z,27.33
2019-01-03T15:17:57.605Z,32.60
2019-01-03T15:20:26.949Z,28.80
2019-01-03T15:22:56.275Z,38.57
2019-01-03T15:25:25.598Z,40.20
2019-01-03T15:27:54.936Z,33.67
2019-01-03T15:30:24.260Z,32.77
2019-01-03T15:32:53.634Z,36.17
2019-01-03T15:35:22.154Z,32.57
2019-01-03T15:37:51.178Z,37.73
2019-01-03T15:40:19.755Z,43.90
2019-01-03T15:42:49.094Z,34.33
2019-01-03T15:45:18.413Z,38.33
2019-01-03T15:47:47.429Z,30.20
2019-01-03T15:50:16.287Z,32.40
2019-01-03T15:52:45.640Z,35.63
2019-01-03T15:55:14.970Z,29.70
2019-01-03T15:57:44.285Z,28.73
2019-01-03T16:00:12.806Z,34.50
2019-01-03T16:02:41.434Z,30.77
2019-01-03T16:05:10.881Z,33.50
2019-01-03T16:07:40.223Z,25.93
2019-01-03T16:10:09.562Z,34.50
2019-01-03T16:12:38.288Z,33.70
2019-01-03T16:15:07.711Z,35.63
2019-01-03T16:17:37.048Z,30.50
2019-01-03T16:20:07.043Z,42.27
2019-01-03T16:22:35.853Z,32.97
2019-01-03T16:25:04.741Z,29.27
2019-01-03T16:27:34.057Z,30.70
2019-01-03T16:30:04.765Z,27.30
2019-01-03T16:32:34.082Z,33.17
2019-01-03T16:35:03.522Z,30.17
2019-01-03T16:37:32.858Z,29.50
2019-01-03T16:40:02.286Z,27.97
2019-01-03T16:42:50.960Z,29.03
2019-01-03T16:45:20.298Z,23.27
2019-01-03T16:47:49.617Z,25.57
2019-01-03T16:50:19.037Z,25.00
2019-01-03T16:52:47.868Z,25.03
2019-01-03T16:55:17.314Z,24.43
2019-01-03T16:57:46.766Z,28.37
2019-01-03T17:00:15.791Z,26.23
2019-01-03T17:02:45.466Z,21.13
2019-01-03T17:05:14.966Z,20.07
2019-01-03T17:07:44.311Z,23.97
2019-01-03T17:10:15.575Z,24.23
2019-01-03T17:12:44.098Z,18.57
2019-01-03T17:15:13.566Z,17.10
2019-01-03T17:17:43.014Z,17.13
2019-01-03T17:20:33.742Z,17.73
2019-01-03T17:26:05.975Z,20.30
2019-01-03T17:28:35.509Z,17.87
2019-01-03T17:31:04.896Z,17.20
2019-01-03T17:33:34.231Z,19.10
2019-01-03T17:36:06.447Z,15.77
2019-01-03T17:38:35.070Z,16.37
2019-01-03T17:41:03.593Z,20.00
2019-01-03T17:43:32.620Z,12.27
2019-01-03T17:46:02.031Z,15.67
2019-01-03T17:48:31.358Z,16.87
2019-01-03T17:50:59.775Z,16.87
2019-01-03T17:53:28.414Z,15.73
2019-01-03T17:55:57.735Z,21.27
2019-01-03T18:01:29.649Z,18.17
2019-01-03T18:03:58.993Z,23.73
2019-01-03T18:06:28.483Z,15.63
2019-01-03T18:08:57.818Z,16.27
2019-01-03T18:11:27.159Z,14.83
2019-01-03T18:13:56.522Z,15.77
2019-01-03T18:16:25.886Z,15.93
2019-01-03T18:18:56.142Z,16.23
2019-01-03T18:21:25.551Z,16.27
2019-01-03T18:23:55.278Z,14.03
2019-01-03T18:26:25.052Z,13.00
2019-01-03T18:28:54.603Z,11.70
2019-01-03T18:31:23.355Z,12.00
2019-01-03T18:33:51.995Z,12.23
2019-01-03T18:36:21.367Z,13.67
2019-01-03T18:38:50.862Z,13.10
2019-01-03T18:41:20.488Z,14.27
2019-01-03T18:43:49.930Z,16.23
2019-01-03T18:46:19.338Z,13.77
2019-01-03T18:48:48.682Z,11.53
2019-01-03T18:51:18.111Z,15.23
2019-01-03T18:53:47.573Z,13.57
2019-01-03T18:56:16.450Z,16.40
2019-01-03T18:58:45.096Z,15.60
2019-01-03T19:01:13.773Z,17.30
2019-01-03T19:03:43.142Z,13.77
2019-01-03T19:06:12.536Z,12.13
2019-01-03T19:08:42.143Z,13.93
2019-01-03T19:11:11.511Z,12.67
2019-01-03T19:13:40.121Z,13.47
2019-01-03T19:16:09.477Z,12.50
2019-01-03T19:18:39.114Z,14.70
2019-01-03T19:21:08.653Z,13.03
2019-01-03T19:23:37.199Z,15.83
2019-01-03T19:26:06.766Z,12.23
2019-01-03T19:28:35.322Z,10.27
2019-01-03T19:31:04.686Z,12.57
2019-01-03T19:33:34.185Z,9.83
2019-01-03T19:36:03.622Z,10.77
2019-01-03T19:38:32.970Z,11.17
2019-01-03T19:41:02.279Z,10.13
2019-01-03T19:43:31.314Z,10.70
2019-01-03T19:45:59.838Z,10.90
2019-01-03T19:48:29.155Z,10.80
2019-01-03T19:50:58.493Z,9.17
2019-01-03T19:53:27.827Z,9.53
2019-01-03T19:55:57.180Z,10.60
2019-01-03T19:58:26.518Z,9.10
2019-01-03T20:00:59.689Z,9.87
2019-01-03T20:03:29.029Z,11.57
2019-01-03T20:05:58.419Z,13.10
2019-01-03T20:08:27.734Z,11.93
2019-01-03T20:10:57.064Z,13.87
2019-01-03T20:13:26.391Z,13.07
2019-01-03T20:15:55.743Z,17.20
2019-01-03T20:18:24.309Z,13.43
2019-01-03T20:20:53.625Z,16.63
2019-01-03T20:23:22.950Z,16.17
2019-01-03T20:25:52.284Z,17.93
2019-01-03T20:28:20.815Z,16.20
2019-01-03T20:30:50.146Z,15.97
2019-01-03T20:33:19.653Z,16.33
2019-01-03T20:35:48.990Z,15.57
2019-01-03T20:38:18.333Z,12.73
2019-01-03T20:40:46.865Z,14.20
2019-01-03T20:43:18.483Z,17.20
2019-01-03T20:45:48.389Z,10.43
2019-01-03T20:48:18.602Z,13.57
2019-01-03T20:50:50.500Z,12.93
2019-01-03T20:53:32.475Z,14.93
2019-01-03T20:56:08.158Z,13.97
2019-01-03T20:58:53.127Z,16.00
2019-01-03T21:01:22.378Z,16.27
2019-01-03T21:03:52.414Z,15.97
2019-01-03T21:09:36.543Z,16.10
2019-01-03T21:12:05.330Z,13.63
2019-01-03T21:14:33.754Z,15.30
2019-01-03T21:17:03.110Z,14.57
2019-01-03T21:19:34.145Z,15.20
2019-01-03T21:22:03.634Z,13.73
2019-01-03T21:24:32.958Z,12.47
2019-01-03T21:27:02.293Z,11.33
2019-01-03T21:29:30.955Z,14.10
2019-01-03T21:32:18.901Z,16.20
2019-01-03T21:35:07.925Z,9.80
2019-01-03T21:37:37.345Z,11.87
2019-01-03T21:40:09.704Z,11.63
2019-01-03T21:42:57.959Z,13.63
2019-01-03T21:45:26.737Z,12.07
2019-01-03T21:47:56.165Z,10.53
2019-01-03T21:50:28.304Z,13.90
2019-01-03T21:52:57.740Z,14.80
2019-01-03T21:55:29.650Z,13.40
2019-01-03T21:57:58.393Z,15.03
2019-01-03T22:00:27.321Z,15.17
2019-01-03T22:02:56.658Z,14.67
2019-01-03T22:08:05.590Z,14.03
2019-01-03T22:10:34.927Z,12.80
2019-01-03T22:13:04.646Z,13.10
2019-01-03T22:15:34.077Z,11.83
2019-01-03T22:18:03.410Z,10.13
2019-01-03T22:20:33.236Z,10.80
2019-01-03T22:23:02.706Z,9.77
2019-01-03T22:25:31.325Z,10.77
2019-01-03T22:27:59.871Z,15.60
2019-01-03T22:30:29.244Z,11.23
2019-01-03T22:32:58.529Z,12.17
2019-01-03T22:35:27.857Z,11.53
2019-01-03T22:37:57.206Z,12.60
2019-01-03T22:40:26.541Z,13.97
2019-01-03T22:42:58.703Z,11.23
2019-01-03T22:45:28.035Z,12.13
2019-01-03T22:47:57.811Z,10.23
2019-01-03T22:50:27.129Z,13.07
2019-01-03T22:52:56.471Z,11.63
2019-01-03T22:55:25.829Z,13.93
2019-01-03T22:57:55.174Z,15.47
2019-01-03T23:00:32.858Z,13.40
2019-01-03T23:06:06.690Z,12.80
2019-01-03T23:08:36.005Z,10.97
2019-01-03T23:11:05.373Z,10.00
2019-01-03T23:13:34.716Z,9.50
2019-01-03T23:16:03.224Z,8.97
2019-01-03T23:18:32.573Z,13.27
2019-01-03T23:21:01.930Z,8.63
2019-01-03T23:23:30.450Z,8.77
2019-01-03T23:28:55.271Z,9.63
2019-01-03T23:31:23.897Z,9.70
2019-01-03T23:33:52.434Z,9.90
2019-01-03T23:36:21.761Z,10.40
2019-01-03T23:41:33.845Z,9.83
2019-01-03T23:44:06.050Z,7.93
2019-01-03T23:46:35.402Z,9.67
2019-01-03T23:49:03.954Z,8.70
2019-01-03T23:51:33.296Z,8.77
2019-01-03T23:54:02.631Z,9.17
2019-01-03T23:56:31.244Z,9.40
2019-01-03T23:59:00.569Z,11.43
