createdAt,value
2019-05-28T15:47:47.465Z,0.80
2019-05-28T15:50:18.153Z,0.53
2019-05-28T15:52:49.183Z,0.70
2019-05-28T15:55:20.072Z,0.72
2019-05-28T15:57:50.307Z,0.90
2019-05-28T16:00:23.993Z,0.80
2019-05-28T16:02:54.414Z,0.70
2019-05-28T16:05:24.990Z,0.93
2019-05-28T16:07:55.273Z,0.90
2019-05-28T16:10:25.434Z,1.00
2019-05-28T16:12:55.736Z,0.70
2019-05-28T16:15:26.038Z,0.80
2019-05-28T16:17:56.212Z,0.97
2019-05-28T16:20:34.721Z,0.80
2019-05-28T16:23:05.400Z,0.80
2019-05-28T16:25:36.319Z,0.70
2019-05-28T16:28:07.312Z,0.90
2019-05-28T16:30:38.060Z,0.80
2019-05-28T16:33:08.811Z,0.70
2019-05-28T16:35:39.501Z,0.90
2019-05-28T16:38:10.339Z,0.80
2019-05-28T16:40:41.122Z,0.60
2019-05-28T16:43:11.885Z,0.85
2019-05-28T16:45:42.442Z,0.83
2019-05-28T16:48:13.134Z,0.88
2019-05-28T16:50:44.639Z,0.97
2019-05-28T16:53:15.283Z,0.77
2019-05-28T16:55:45.808Z,0.70
2019-05-28T16:58:16.469Z,0.62
2019-05-28T17:00:47.022Z,0.70
2019-05-28T17:03:17.650Z,0.60
2019-05-28T17:05:48.350Z,0.70
2019-05-28T17:08:18.898Z,0.60
2019-05-28T17:10:49.215Z,0.80
2019-05-28T17:13:19.414Z,0.78
2019-05-28T17:15:49.851Z,0.70
2019-05-28T17:18:20.105Z,0.60
2019-05-28T17:20:50.321Z,0.60
2019-05-28T17:23:20.573Z,0.50
2019-05-28T17:25:50.900Z,0.60
2019-05-28T17:28:21.072Z,0.60
2019-05-28T17:30:51.337Z,0.60
2019-05-28T17:33:21.620Z,0.50
2019-05-28T17:35:52.397Z,0.70
2019-05-28T17:38:22.573Z,0.80
2019-05-28T17:40:52.856Z,0.50
2019-05-28T17:43:23.253Z,1.27
2019-05-28T17:45:54.725Z,0.75
2019-05-28T17:48:28.330Z,0.57
2019-05-28T17:50:58.629Z,0.57
2019-05-28T17:53:28.841Z,3.02
2019-05-28T17:55:59.101Z,0.50
2019-05-28T17:58:31.114Z,0.62
2019-05-28T18:01:01.442Z,0.40
2019-05-28T18:03:35.119Z,0.40
2019-05-28T18:06:04.092Z,0.53
2019-05-28T18:08:34.385Z,0.40
2019-05-28T18:11:05.103Z,0.70
2019-05-28T18:13:35.554Z,0.73
2019-05-28T18:16:06.975Z,0.60
2019-05-28T18:18:37.322Z,0.50
2019-05-28T18:21:07.501Z,0.63
2019-05-28T18:23:37.729Z,0.60
2019-05-28T18:26:09.130Z,0.50
2019-05-28T18:28:40.047Z,0.60
2019-05-28T18:31:10.782Z,0.67
2019-05-28T18:33:42.417Z,0.80
2019-05-28T18:36:12.975Z,1.10
2019-05-28T18:38:43.825Z,2.50
2019-05-28T18:41:21.532Z,0.70
2019-05-28T18:43:46.677Z,0.60
2019-05-28T18:46:17.346Z,0.60
2019-05-28T18:48:47.957Z,0.60
2019-05-28T18:51:18.452Z,0.60
2019-05-28T18:53:49.084Z,0.77
2019-05-28T18:56:19.759Z,0.80
2019-05-28T18:58:50.317Z,0.70
2019-05-28T19:01:20.930Z,0.60
2019-05-28T19:03:51.583Z,0.80
2019-05-28T19:06:22.443Z,0.70
2019-05-28T19:08:53.219Z,0.70
2019-05-28T19:11:36.767Z,0.80
2019-05-28T19:16:42.124Z,1.17
2019-05-28T19:19:12.956Z,1.22
2019-05-28T19:21:43.747Z,0.90
2019-05-28T19:24:14.597Z,0.70
2019-05-28T19:26:45.419Z,1.10
2019-05-28T19:29:16.295Z,1.10
2019-05-28T19:31:47.935Z,1.00
2019-05-28T19:34:18.982Z,1.07
2019-05-28T19:36:49.959Z,1.10
2019-05-28T19:39:22.018Z,1.12
2019-05-28T19:41:54.842Z,0.77
2019-05-28T19:44:25.768Z,0.97
2019-05-28T19:46:56.432Z,1.00
2019-05-28T19:49:28.305Z,0.80
2019-05-28T19:52:01.256Z,1.10
2019-05-28T19:54:32.123Z,0.90
2019-05-28T19:57:02.758Z,1.10
2019-05-28T19:59:34.237Z,1.50
2019-05-28T20:02:04.940Z,1.50
2019-05-28T20:04:35.675Z,1.60
2019-05-28T20:07:07.800Z,1.47
2019-05-28T20:09:38.717Z,1.70
2019-05-28T20:12:12.639Z,1.40
2019-05-28T20:14:42.325Z,1.30
2019-05-28T20:17:13.025Z,1.47
2019-05-28T20:19:43.850Z,1.20
2019-05-28T20:22:14.896Z,1.60
2019-05-28T20:24:48.043Z,1.47
2019-05-28T20:27:21.400Z,1.30
2019-05-28T20:29:52.057Z,1.33
2019-05-28T20:32:22.678Z,1.20
2019-05-28T20:34:53.552Z,1.43
2019-05-28T20:37:24.302Z,1.40
2019-05-28T20:42:36.498Z,1.40
2019-05-28T20:45:08.695Z,1.37
2019-05-28T20:47:39.536Z,1.30
2019-05-28T20:50:11.799Z,1.30
2019-05-28T20:52:46.589Z,1.72
2019-05-28T20:55:17.691Z,1.30
2019-05-28T20:57:49.168Z,1.50
2019-05-28T21:00:20.320Z,1.53
2019-05-28T21:02:51.730Z,1.80
2019-05-28T21:05:22.339Z,1.98
2019-05-28T21:07:54.262Z,2.13
2019-05-28T21:10:25.210Z,1.50
2019-05-28T21:12:56.852Z,1.80
2019-05-28T21:15:27.816Z,2.37
2019-05-28T21:17:59.484Z,1.57
2019-05-28T21:20:30.032Z,1.93
2019-05-28T21:23:00.634Z,1.70
2019-05-28T21:25:31.382Z,1.83
2019-05-28T21:28:05.958Z,1.87
2019-05-28T21:30:36.468Z,1.97
2019-05-28T21:33:08.100Z,2.00
2019-05-28T21:35:38.904Z,2.10
2019-05-28T21:38:10.172Z,1.98
2019-05-28T21:40:40.727Z,1.90
2019-05-28T21:43:10.984Z,2.13
2019-05-28T21:45:46.731Z,2.23
2019-05-28T21:48:17.195Z,2.10
2019-05-28T21:50:47.607Z,2.23
2019-05-28T21:55:53.118Z,2.20
2019-05-28T21:58:23.528Z,2.20
2019-05-28T22:01:00.163Z,2.23
2019-05-28T22:03:30.397Z,2.43
2019-05-28T22:06:01.452Z,2.50
2019-05-28T22:08:31.775Z,2.17
2019-05-28T22:11:02.114Z,2.20
2019-05-28T22:13:32.328Z,2.83
2019-05-28T22:16:02.641Z,2.20
2019-05-28T22:18:32.986Z,2.77
2019-05-28T22:21:04.415Z,2.30
2019-05-28T22:23:34.809Z,2.47
2019-05-28T22:26:05.179Z,2.30
2019-05-28T22:28:35.396Z,2.30
2019-05-28T22:31:08.142Z,2.50
2019-05-28T22:33:38.446Z,2.37
2019-05-28T22:36:08.754Z,2.40
2019-05-28T22:38:39.129Z,3.10
2019-05-28T22:41:09.334Z,2.90
2019-05-28T22:43:40.103Z,4.50
2019-05-28T22:46:10.244Z,3.60
2019-05-28T22:48:40.487Z,3.60
2019-05-28T22:51:10.740Z,3.47
2019-05-28T22:53:41.065Z,3.50
2019-05-28T22:56:17.085Z,3.10
2019-05-28T22:58:47.355Z,3.77
2019-05-28T23:01:17.467Z,3.60
2019-05-28T23:03:47.810Z,3.27
2019-05-28T23:06:18.111Z,3.37
2019-05-28T23:08:48.423Z,3.47
2019-05-28T23:11:18.577Z,3.15
2019-05-28T23:13:48.756Z,3.37
2019-05-28T23:16:19.147Z,3.80
2019-05-28T23:18:49.313Z,2.90
2019-05-28T23:21:19.585Z,2.90
2019-05-28T23:23:49.664Z,3.30
2019-05-28T23:26:19.940Z,2.85
2019-05-28T23:28:50.093Z,2.90
2019-05-28T23:31:20.356Z,2.87
2019-05-28T23:33:50.502Z,2.63
2019-05-28T23:36:20.791Z,2.85
2019-05-28T23:38:50.892Z,2.73
2019-05-28T23:41:21.127Z,2.75
2019-05-28T23:44:01.453Z,3.10
2019-05-28T23:46:23.259Z,3.17
2019-05-28T23:48:53.367Z,3.40
2019-05-28T23:51:23.634Z,3.47
2019-05-28T23:53:53.838Z,3.07
2019-05-28T23:56:24.484Z,3.40
2019-05-28T23:58:54.615Z,3.40
