createdAt,value
2019-05-30T00:00:17.076Z,99.90
2019-05-30T00:02:40.012Z,99.90
2019-05-30T00:05:08.699Z,99.90
2019-05-30T00:07:37.315Z,99.90
2019-05-30T00:10:07.819Z,99.90
2019-05-30T00:12:36.456Z,99.90
2019-05-30T00:15:07.937Z,99.90
2019-05-30T00:17:36.509Z,99.90
2019-05-30T00:20:06.426Z,99.90
2019-05-30T00:22:35.049Z,99.90
2019-05-30T00:25:06.364Z,99.90
2019-05-30T00:27:35.032Z,99.90
2019-05-30T00:30:03.938Z,99.90
2019-05-30T00:32:32.498Z,99.90
2019-05-30T00:35:02.065Z,99.90
2019-05-30T00:37:30.718Z,99.90
2019-05-30T00:39:59.896Z,99.90
2019-05-30T00:42:28.449Z,99.90
2019-05-30T00:44:57.882Z,99.90
2019-05-30T00:47:26.477Z,99.90
2019-05-30T00:49:56.172Z,99.90
2019-05-30T00:52:24.876Z,99.90
2019-05-30T00:54:53.428Z,99.90
2019-05-30T00:57:22.034Z,99.90
2019-05-30T00:59:50.595Z,99.90
2019-05-30T01:02:19.195Z,99.90
2019-05-30T01:04:47.743Z,99.90
2019-05-30T01:07:16.316Z,99.90
2019-05-30T01:09:44.862Z,99.90
2019-05-30T01:12:13.438Z,99.90
2019-05-30T01:14:41.991Z,99.90
2019-05-30T01:17:10.555Z,99.90
2019-05-30T01:19:39.107Z,99.90
2019-05-30T01:22:07.764Z,99.90
2019-05-30T01:24:36.403Z,99.90
2019-05-30T01:27:05.585Z,99.90
2019-05-30T01:29:34.173Z,99.90
2019-05-30T01:32:05.525Z,99.90
2019-05-30T01:34:34.133Z,99.90
2019-05-30T01:37:03.777Z,99.90
2019-05-30T01:39:32.357Z,99.90
2019-05-30T01:42:01.825Z,99.90
2019-05-30T01:44:30.359Z,99.90
2019-05-30T01:47:00.091Z,99.90
2019-05-30T01:49:28.664Z,99.90
2019-05-30T01:51:58.258Z,99.90
2019-05-30T01:54:26.931Z,99.90
2019-05-30T01:56:55.471Z,99.90
2019-05-30T01:59:24.041Z,99.90
2019-05-30T02:01:52.591Z,99.90
2019-05-30T02:04:21.172Z,99.90
2019-05-30T02:06:49.718Z,99.90
2019-05-30T02:09:18.830Z,99.90
2019-05-30T02:11:47.391Z,99.90
2019-05-30T02:14:15.946Z,99.90
2019-05-30T02:16:44.513Z,99.90
2019-05-30T02:19:13.065Z,99.90
2019-05-30T02:21:41.559Z,99.90
2019-05-30T02:24:12.027Z,99.90
2019-05-30T02:26:40.482Z,99.90
2019-05-30T02:29:09.033Z,99.90
2019-05-30T02:31:39.354Z,99.90
2019-05-30T02:34:09.614Z,99.90
2019-05-30T02:36:38.027Z,99.90
2019-05-30T02:39:09.864Z,99.90
2019-05-30T02:41:38.422Z,99.90
2019-05-30T02:44:07.647Z,99.90
2019-05-30T02:46:37.231Z,99.90
2019-05-30T02:49:07.203Z,99.90
2019-05-30T02:51:36.207Z,99.90
2019-05-30T02:54:06.962Z,99.90
2019-05-30T02:56:35.060Z,99.90
2019-05-30T02:59:04.314Z,99.90
2019-05-30T03:01:33.872Z,99.90
2019-05-30T03:04:03.984Z,99.90
2019-05-30T03:06:33.060Z,99.90
2019-05-30T03:09:02.492Z,99.90
2019-05-30T03:11:32.519Z,99.90
2019-05-30T03:14:02.221Z,99.90
2019-05-30T03:16:31.297Z,99.90
2019-05-30T03:19:01.775Z,99.90
2019-05-30T03:21:30.461Z,99.90
2019-05-30T03:23:59.103Z,99.90
2019-05-30T03:26:27.919Z,99.90
2019-05-30T03:28:56.539Z,99.90
2019-05-30T03:31:29.337Z,99.90
2019-05-30T03:33:55.868Z,99.90
2019-05-30T03:36:30.617Z,99.90
2019-05-30T03:38:54.787Z,99.90
2019-05-30T03:41:23.410Z,99.90
2019-05-30T03:43:51.903Z,99.90
2019-05-30T03:46:23.620Z,99.90
2019-05-30T03:48:55.083Z,99.90
2019-05-30T03:51:25.001Z,99.90
2019-05-30T03:53:54.125Z,99.90
2019-05-30T03:56:28.612Z,99.90
2019-05-30T03:59:02.924Z,99.90
2019-05-30T04:02:03.044Z,99.90
2019-05-30T04:04:34.609Z,99.90
2019-05-30T04:07:06.944Z,99.90
2019-05-30T04:09:39.211Z,99.90
2019-05-30T04:12:22.454Z,99.90
2019-05-30T04:14:54.096Z,99.90
2019-05-30T04:17:22.722Z,99.90
2019-05-30T04:19:51.289Z,99.90
2019-05-30T04:22:19.860Z,99.90
2019-05-30T04:24:48.891Z,99.90
2019-05-30T04:27:18.590Z,99.90
2019-05-30T04:29:47.310Z,99.90
2019-05-30T04:32:16.509Z,99.90
2019-05-30T04:34:45.269Z,99.90
2019-05-30T04:37:14.820Z,99.90
2019-05-30T04:39:43.511Z,99.90
2019-05-30T04:42:13.707Z,99.90
2019-05-30T04:44:42.286Z,99.90
2019-05-30T04:47:12.140Z,99.90
2019-05-30T04:49:40.720Z,99.90
2019-05-30T04:52:14.235Z,99.90
2019-05-30T04:54:39.503Z,99.90
2019-05-30T04:57:08.087Z,99.90
2019-05-30T04:59:36.643Z,99.90
2019-05-30T05:02:05.347Z,99.90
2019-05-30T05:04:33.907Z,99.90
2019-05-30T05:07:02.469Z,99.90
2019-05-30T05:09:31.026Z,99.90
2019-05-30T05:11:59.591Z,99.90
2019-05-30T05:14:28.144Z,99.90
2019-05-30T05:16:56.695Z,99.90
2019-05-30T05:19:26.414Z,99.90
2019-05-30T05:21:55.227Z,99.90
2019-05-30T05:24:23.878Z,99.90
2019-05-30T05:26:52.396Z,99.90
2019-05-30T05:29:21.990Z,99.90
2019-05-30T05:31:50.541Z,99.90
2019-05-30T05:34:19.062Z,99.90
2019-05-30T05:36:47.656Z,99.90
2019-05-30T05:39:16.244Z,99.90
2019-05-30T05:41:44.778Z,99.90
2019-05-30T05:44:13.372Z,99.90
2019-05-30T05:46:41.948Z,99.90
2019-05-30T05:49:10.523Z,99.90
2019-05-30T05:51:39.125Z,99.90
2019-05-30T05:54:07.679Z,99.90
2019-05-30T05:56:36.253Z,99.90
2019-05-30T05:59:04.963Z,99.90
2019-05-30T06:01:33.557Z,99.90
2019-05-30T06:04:12.738Z,99.90
2019-05-30T06:06:32.333Z,99.90
2019-05-30T06:09:00.915Z,99.90
2019-05-30T06:11:29.463Z,99.90
2019-05-30T06:13:58.037Z,99.90
2019-05-30T06:16:26.538Z,99.90
2019-05-30T06:18:55.128Z,99.90
2019-05-30T06:21:23.681Z,99.90
2019-05-30T06:23:52.567Z,99.90
2019-05-30T06:26:22.494Z,99.90
2019-05-30T06:28:51.183Z,99.90
2019-05-30T06:31:20.360Z,98.00
2019-05-30T06:33:52.033Z,98.50
2019-05-30T06:36:23.417Z,99.90
2019-05-30T06:38:55.101Z,99.00
2019-05-30T06:41:27.651Z,99.00
2019-05-30T06:44:00.957Z,93.90
2019-05-30T06:46:33.316Z,93.30
2019-05-30T06:49:06.472Z,92.50
2019-05-30T06:51:38.920Z,93.00
2019-05-30T06:54:07.435Z,90.20
2019-05-30T06:56:35.999Z,90.80
2019-05-30T06:59:04.964Z,90.30
2019-05-30T07:01:33.470Z,84.80
2019-05-30T07:04:02.361Z,85.20
2019-05-30T07:06:31.642Z,84.00
2019-05-30T07:09:00.759Z,85.60
2019-05-30T07:11:33.571Z,82.70
2019-05-30T07:14:09.849Z,80.50
2019-05-30T07:16:45.606Z,80.20
2019-05-30T07:19:14.264Z,79.00
2019-05-30T07:21:42.810Z,77.20
2019-05-30T07:24:11.380Z,77.50
2019-05-30T07:26:39.946Z,78.10
2019-05-30T07:29:08.570Z,77.20
2019-05-30T07:31:37.154Z,75.90
2019-05-30T07:34:05.899Z,73.60
2019-05-30T07:36:34.532Z,74.80
2019-05-30T07:39:04.324Z,72.30
2019-05-30T07:41:33.319Z,70.50
2019-05-30T07:44:01.871Z,71.00
2019-05-30T07:46:30.999Z,71.80
2019-05-30T07:48:59.629Z,71.60
2019-05-30T07:51:28.499Z,69.50
2019-05-30T07:53:57.058Z,70.80
2019-05-30T07:56:26.849Z,71.00
2019-05-30T07:58:55.518Z,68.90
2019-05-30T08:01:24.169Z,68.60
2019-05-30T08:03:52.724Z,68.80
2019-05-30T08:06:21.271Z,68.20
2019-05-30T08:08:50.069Z,69.30
2019-05-30T08:11:18.704Z,70.70
2019-05-30T08:13:47.286Z,67.80
2019-05-30T08:16:15.888Z,65.40
2019-05-30T08:18:44.501Z,64.90
2019-05-30T08:21:13.075Z,64.80
2019-05-30T08:23:41.639Z,66.00
2019-05-30T08:26:10.293Z,65.00
2019-05-30T08:28:42.354Z,63.70
2019-05-30T08:31:09.120Z,62.70
2019-05-30T08:33:37.705Z,60.40
2019-05-30T08:36:06.262Z,59.70
2019-05-30T08:38:35.337Z,58.10
2019-05-30T08:41:04.154Z,58.10
2019-05-30T08:43:33.375Z,57.60
2019-05-30T08:46:01.976Z,57.20
2019-05-30T08:48:30.528Z,57.10
2019-05-30T08:51:00.094Z,55.70
2019-05-30T08:53:28.741Z,54.40
2019-05-30T08:55:57.295Z,50.80
2019-05-30T08:58:25.868Z,52.10
2019-05-30T09:00:54.453Z,54.00
2019-05-30T09:03:23.017Z,51.10
2019-05-30T09:06:02.754Z,50.30
2019-05-30T09:08:21.819Z,52.50
2019-05-30T09:10:50.458Z,51.20
2019-05-30T09:13:19.114Z,52.70
2019-05-30T09:15:48.030Z,51.40
2019-05-30T09:18:16.629Z,51.40
2019-05-30T09:20:45.343Z,52.80
2019-05-30T09:23:14.027Z,52.70
2019-05-30T09:25:43.570Z,51.90
2019-05-30T09:28:12.812Z,48.10
2019-05-30T09:30:42.968Z,47.70
2019-05-30T09:33:11.903Z,47.90
2019-05-30T09:35:41.439Z,48.10
2019-05-30T09:38:10.507Z,48.40
2019-05-30T09:40:39.358Z,48.70
2019-05-30T09:43:09.043Z,50.20
2019-05-30T09:45:37.584Z,50.70
2019-05-30T09:48:06.239Z,50.20
2019-05-30T09:50:34.801Z,48.40
2019-05-30T09:53:03.772Z,49.30
2019-05-30T09:55:32.391Z,49.10
2019-05-30T09:58:01.121Z,48.80
2019-05-30T10:00:32.555Z,46.10
2019-05-30T10:03:01.135Z,49.00
2019-05-30T10:05:29.830Z,48.10
2019-05-30T10:07:58.486Z,50.10
2019-05-30T10:10:27.174Z,47.80
2019-05-30T10:12:56.520Z,48.80
2019-05-30T10:15:25.305Z,48.30
2019-05-30T10:17:54.659Z,48.30
2019-05-30T10:20:23.606Z,47.40
2019-05-30T10:22:53.740Z,46.80
2019-05-30T10:25:22.617Z,45.50
2019-05-30T10:27:53.094Z,46.00
2019-05-30T10:30:22.207Z,46.80
2019-05-30T10:32:51.944Z,46.70
2019-05-30T10:35:20.908Z,46.00
2019-05-30T10:37:50.769Z,48.40
2019-05-30T10:40:19.851Z,47.30
2019-05-30T10:42:49.607Z,44.70
2019-05-30T10:45:19.647Z,43.60
2019-05-30T10:47:49.401Z,41.80
2019-05-30T10:50:18.629Z,42.50
2019-05-30T10:52:47.259Z,44.30
2019-05-30T10:55:17.776Z,43.70
2019-05-30T10:57:47.017Z,44.60
2019-05-30T11:00:18.872Z,44.10
2019-05-30T11:02:49.267Z,43.50
2019-05-30T11:05:19.634Z,43.80
2019-05-30T11:08:05.478Z,43.30
2019-05-30T11:10:40.907Z,44.00
2019-05-30T11:13:11.976Z,43.20
2019-05-30T11:15:40.699Z,42.80
2019-05-30T11:18:09.399Z,44.00
2019-05-30T11:20:38.009Z,43.50
2019-05-30T11:23:06.681Z,41.90
2019-05-30T11:25:35.604Z,41.20
2019-05-30T11:28:06.066Z,43.40
2019-05-30T11:30:34.795Z,43.10
2019-05-30T11:33:03.443Z,44.10
2019-05-30T11:35:33.037Z,41.50
2019-05-30T11:38:01.627Z,41.90
2019-05-30T11:40:30.265Z,41.30
2019-05-30T11:42:59.972Z,43.10
2019-05-30T11:45:28.768Z,40.70
2019-05-30T11:47:58.050Z,41.70
2019-05-30T11:50:27.975Z,41.60
2019-05-30T11:52:57.855Z,42.20
2019-05-30T11:55:26.631Z,41.70
2019-05-30T11:57:56.250Z,42.90
2019-05-30T12:00:25.582Z,41.50
2019-05-30T12:02:54.324Z,41.80
2019-05-30T12:05:23.177Z,41.90
2019-05-30T12:07:52.800Z,44.00
2019-05-30T12:10:22.561Z,42.50
2019-05-30T12:12:51.311Z,43.80
2019-05-30T12:15:20.222Z,43.50
2019-05-30T12:17:48.757Z,44.00
2019-05-30T12:20:18.481Z,44.60
2019-05-30T12:22:47.146Z,44.30
2019-05-30T12:25:16.273Z,43.60
2019-05-30T12:27:44.959Z,44.30
2019-05-30T12:30:14.010Z,44.90
2019-05-30T12:32:42.579Z,44.90
2019-05-30T12:35:12.970Z,45.80
2019-05-30T12:37:54.315Z,44.50
2019-05-30T12:40:13.853Z,43.50
2019-05-30T12:42:42.400Z,47.10
2019-05-30T12:45:12.470Z,46.10
2019-05-30T12:47:41.047Z,46.80
2019-05-30T12:50:11.050Z,45.90
2019-05-30T12:52:39.656Z,46.60
2019-05-30T12:55:11.368Z,45.80
2019-05-30T12:57:40.757Z,46.30
2019-05-30T13:00:17.478Z,47.40
2019-05-30T13:02:42.098Z,47.10
2019-05-30T13:05:11.083Z,46.60
2019-05-30T13:07:39.687Z,45.60
2019-05-30T13:10:08.865Z,47.60
2019-05-30T13:12:37.580Z,49.40
2019-05-30T13:15:08.301Z,47.50
2019-05-30T13:17:36.930Z,48.90
2019-05-30T13:20:07.749Z,48.10
2019-05-30T13:22:36.486Z,47.70
2019-05-30T13:25:07.244Z,46.30
2019-05-30T13:27:35.896Z,46.40
2019-05-30T13:30:07.578Z,45.80
2019-05-30T13:32:36.240Z,46.30
2019-05-30T13:35:07.647Z,47.80
2019-05-30T13:37:36.427Z,48.70
2019-05-30T13:40:23.661Z,48.90
2019-05-30T13:42:38.819Z,49.40
2019-05-30T13:45:08.708Z,49.70
2019-05-30T13:47:37.802Z,50.30
2019-05-30T13:50:11.298Z,50.30
2019-05-30T13:52:38.017Z,50.00
2019-05-30T13:55:08.436Z,48.50
2019-05-30T13:57:37.726Z,48.60
2019-05-30T14:00:08.228Z,48.70
2019-05-30T14:02:36.896Z,48.30
2019-05-30T14:05:06.612Z,48.40
2019-05-30T14:07:35.169Z,49.80
2019-05-30T14:10:06.325Z,50.10
2019-05-30T14:12:35.005Z,50.40
2019-05-30T14:15:07.363Z,49.10
2019-05-30T14:17:35.639Z,49.90
2019-05-30T14:20:06.980Z,49.00
2019-05-30T14:22:35.643Z,48.40
2019-05-30T14:25:05.442Z,48.80
2019-05-30T14:27:33.997Z,48.30
2019-05-30T14:30:03.064Z,49.50
2019-05-30T14:32:31.751Z,50.00
2019-05-30T14:35:00.346Z,48.60
2019-05-30T14:37:28.887Z,48.80
2019-05-30T14:39:57.473Z,49.60
2019-05-30T14:42:26.027Z,50.50
2019-05-30T14:44:54.598Z,50.10
2019-05-30T14:47:23.150Z,49.80
2019-05-30T14:49:51.727Z,50.70
2019-05-30T14:52:20.287Z,50.90
2019-05-30T14:54:48.861Z,50.50
2019-05-30T14:57:17.421Z,50.40
2019-05-30T14:59:46.011Z,50.90
2019-05-30T15:02:14.545Z,50.90
2019-05-30T15:04:43.318Z,50.50
2019-05-30T15:07:11.877Z,51.90
2019-05-30T15:09:42.434Z,52.70
2019-05-30T15:12:10.737Z,52.40
2019-05-30T15:14:39.317Z,52.30
2019-05-30T15:17:08.014Z,54.00
2019-05-30T15:19:36.555Z,54.60
2019-05-30T15:22:05.570Z,53.50
2019-05-30T15:24:36.819Z,54.00
2019-05-30T15:27:07.960Z,54.80
2019-05-30T15:29:36.503Z,55.00
2019-05-30T15:32:06.223Z,55.20
2019-05-30T15:34:34.944Z,55.60
2019-05-30T15:37:05.026Z,56.00
2019-05-30T15:39:33.603Z,56.20
2019-05-30T15:42:02.185Z,56.90
2019-05-30T15:44:30.775Z,56.10
2019-05-30T15:46:59.373Z,56.10
2019-05-30T15:49:27.947Z,56.50
2019-05-30T15:51:56.589Z,56.70
2019-05-30T15:54:25.239Z,57.60
2019-05-30T15:56:53.884Z,57.90
2019-05-30T15:59:22.453Z,58.30
2019-05-30T16:01:51.113Z,58.90
2019-05-30T16:04:20.552Z,58.90
2019-05-30T16:06:49.190Z,59.60
2019-05-30T16:09:18.824Z,60.30
2019-05-30T16:11:47.432Z,60.40
2019-05-30T16:14:17.266Z,60.90
2019-05-30T16:16:45.889Z,60.60
2019-05-30T16:19:20.344Z,60.70
2019-05-30T16:21:44.779Z,61.80
2019-05-30T16:24:14.481Z,61.10
2019-05-30T16:26:43.136Z,61.70
2019-05-30T16:29:11.749Z,61.70
2019-05-30T16:31:40.332Z,61.90
2019-05-30T16:34:08.857Z,62.50
2019-05-30T16:36:37.426Z,63.10
2019-05-30T16:39:07.196Z,64.70
2019-05-30T16:41:35.798Z,64.40
2019-05-30T16:44:04.414Z,65.90
2019-05-30T16:46:33.036Z,67.00
2019-05-30T16:49:01.600Z,67.90
2019-05-30T16:51:30.190Z,68.70
2019-05-30T16:53:58.822Z,68.30
2019-05-30T16:56:27.389Z,69.50
2019-05-30T16:58:55.945Z,70.20
2019-05-30T17:01:25.931Z,71.30
2019-05-30T17:03:54.618Z,71.70
2019-05-30T17:06:23.198Z,72.60
2019-05-30T17:08:51.780Z,72.90
2019-05-30T17:11:21.185Z,74.20
2019-05-30T17:13:49.921Z,74.90
2019-05-30T17:16:18.518Z,75.40
2019-05-30T17:18:47.170Z,77.30
2019-05-30T17:21:16.479Z,78.60
2019-05-30T17:23:45.035Z,79.30
2019-05-30T17:26:13.635Z,81.10
2019-05-30T17:28:42.211Z,83.00
2019-05-30T17:31:10.728Z,85.00
2019-05-30T17:33:39.331Z,86.70
2019-05-30T17:36:07.893Z,88.80
2019-05-30T17:38:36.486Z,90.20
2019-05-30T17:41:05.289Z,92.00
2019-05-30T17:43:33.964Z,92.80
2019-05-30T17:46:02.520Z,93.30
2019-05-30T17:48:31.078Z,93.90
2019-05-30T17:50:59.677Z,94.40
2019-05-30T17:53:28.222Z,95.40
2019-05-30T17:55:59.373Z,96.50
2019-05-30T17:58:28.028Z,97.70
2019-05-30T18:00:57.329Z,98.60
2019-05-30T18:03:26.433Z,99.90
2019-05-30T18:05:55.073Z,99.90
2019-05-30T18:08:24.582Z,99.90
2019-05-30T18:10:54.274Z,99.90
2019-05-30T18:13:23.066Z,99.90
2019-05-30T18:15:51.648Z,99.90
2019-05-30T18:18:21.162Z,99.90
2019-05-30T18:20:49.862Z,99.90
2019-05-30T18:23:18.429Z,99.90
2019-05-30T18:25:46.991Z,99.90
2019-05-30T18:28:15.572Z,99.90
2019-05-30T18:30:44.582Z,99.90
2019-05-30T18:33:13.177Z,99.90
2019-05-30T18:35:41.701Z,99.90
2019-05-30T18:38:10.558Z,99.90
2019-05-30T18:40:39.240Z,99.90
2019-05-30T18:43:08.045Z,99.90
2019-05-30T18:45:38.727Z,99.90
2019-05-30T18:48:08.065Z,99.90
2019-05-30T18:50:36.637Z,99.90
2019-05-30T18:53:05.937Z,99.90
2019-05-30T18:55:34.571Z,99.90
2019-05-30T18:58:03.547Z,99.90
2019-05-30T19:00:33.210Z,99.90
2019-05-30T19:03:01.783Z,99.90
2019-05-30T19:05:30.632Z,99.90
2019-05-30T19:07:59.186Z,99.90
2019-05-30T19:10:28.398Z,99.90
2019-05-30T19:12:56.971Z,99.90
2019-05-30T19:15:29.349Z,99.90
2019-05-30T19:17:55.899Z,99.90
2019-05-30T19:20:25.723Z,99.90
2019-05-30T19:22:54.365Z,99.90
2019-05-30T19:25:22.947Z,99.90
2019-05-30T19:27:51.518Z,99.90
2019-05-30T19:30:20.645Z,99.90
2019-05-30T19:32:49.202Z,99.90
2019-05-30T19:35:18.139Z,99.90
2019-05-30T19:37:46.777Z,99.90
2019-05-30T19:40:15.804Z,99.90
2019-05-30T19:42:44.355Z,99.90
2019-05-30T19:45:13.522Z,99.90
2019-05-30T19:47:42.074Z,99.90
2019-05-30T19:50:11.362Z,99.90
2019-05-30T19:52:40.066Z,99.90
2019-05-30T19:55:08.991Z,99.90
2019-05-30T19:57:37.881Z,99.90
2019-05-30T20:00:08.726Z,99.90
2019-05-30T20:02:38.379Z,99.90
2019-05-30T20:05:08.507Z,99.90
2019-05-30T20:07:37.152Z,99.90
2019-05-30T20:10:06.530Z,99.90
2019-05-30T20:12:35.061Z,99.90
2019-05-30T20:15:05.173Z,99.90
2019-05-30T20:17:33.809Z,99.90
2019-05-30T20:20:02.491Z,99.90
2019-05-30T20:22:31.835Z,99.90
2019-05-30T20:25:01.370Z,99.90
2019-05-30T20:27:29.880Z,99.90
2019-05-30T20:29:58.518Z,99.90
2019-05-30T20:32:27.045Z,99.90
2019-05-30T20:34:55.604Z,99.90
2019-05-30T20:37:24.321Z,99.90
2019-05-30T20:39:52.998Z,99.90
2019-05-30T20:42:22.933Z,99.90
2019-05-30T20:44:51.514Z,99.90
2019-05-30T20:47:20.107Z,99.90
2019-05-30T20:49:48.607Z,99.90
2019-05-30T20:52:17.188Z,99.90
2019-05-30T20:54:45.746Z,99.90
2019-05-30T20:57:14.292Z,99.90
2019-05-30T20:59:42.901Z,99.90
2019-05-30T21:02:11.503Z,99.90
2019-05-30T21:04:40.922Z,99.90
2019-05-30T21:07:10.670Z,99.90
2019-05-30T21:09:39.984Z,99.90
2019-05-30T21:12:08.522Z,99.90
2019-05-30T21:14:37.357Z,99.90
2019-05-30T21:17:06.071Z,99.90
2019-05-30T21:19:35.893Z,99.90
2019-05-30T21:22:04.530Z,99.90
2019-05-30T21:24:33.086Z,99.90
2019-05-30T21:27:01.640Z,99.90
2019-05-30T21:29:30.254Z,99.90
2019-05-30T21:31:58.843Z,99.90
2019-05-30T21:34:27.408Z,99.90
2019-05-30T21:36:55.936Z,99.90
2019-05-30T21:39:24.508Z,99.90
2019-05-30T21:41:53.063Z,99.90
2019-05-30T21:44:21.623Z,99.90
2019-05-30T21:46:50.338Z,99.90
2019-05-30T21:49:18.890Z,99.90
2019-05-30T21:51:47.594Z,99.90
2019-05-30T21:54:16.132Z,99.90
2019-05-30T21:56:45.890Z,99.90
2019-05-30T21:59:14.558Z,99.90
2019-05-30T22:01:44.749Z,99.90
2019-05-30T22:04:13.361Z,99.90
2019-05-30T22:06:42.819Z,99.90
2019-05-30T22:09:11.639Z,99.90
2019-05-30T22:11:41.476Z,99.90
2019-05-30T22:14:10.181Z,99.90
2019-05-30T22:16:38.737Z,99.90
2019-05-30T22:19:08.566Z,99.90
2019-05-30T22:21:37.194Z,99.90
2019-05-30T22:24:06.157Z,99.90
2019-05-30T22:26:34.719Z,99.90
2019-05-30T22:29:03.285Z,99.90
2019-05-30T22:31:31.834Z,99.90
2019-05-30T22:34:00.412Z,99.90
2019-05-30T22:36:28.976Z,99.90
2019-05-30T22:38:57.561Z,99.90
2019-05-30T22:41:26.128Z,99.90
2019-05-30T22:43:54.708Z,99.90
2019-05-30T22:46:23.333Z,99.90
2019-05-30T22:48:52.952Z,99.90
2019-05-30T22:51:21.569Z,99.90
2019-05-30T22:53:51.159Z,99.90
2019-05-30T22:56:19.721Z,99.90
2019-05-30T22:58:49.904Z,99.90
2019-05-30T23:01:18.493Z,99.90
2019-05-30T23:03:47.223Z,99.90
2019-05-30T23:06:15.761Z,99.90
2019-05-30T23:08:44.264Z,99.90
2019-05-30T23:11:12.811Z,99.90
2019-05-30T23:13:41.395Z,99.90
2019-05-30T23:16:09.956Z,99.90
2019-05-30T23:18:38.518Z,99.90
2019-05-30T23:21:07.068Z,99.90
2019-05-30T23:23:35.652Z,99.90
2019-05-30T23:26:04.277Z,99.90
2019-05-30T23:28:32.829Z,99.90
2019-05-30T23:31:01.327Z,99.90
2019-05-30T23:33:29.903Z,99.90
2019-05-30T23:35:58.591Z,99.90
2019-05-30T23:38:27.136Z,99.90
2019-05-30T23:40:55.620Z,99.90
2019-05-30T23:43:24.200Z,99.90
2019-05-30T23:45:53.319Z,99.90
2019-05-30T23:48:21.929Z,99.90
2019-05-30T23:50:51.767Z,99.90
2019-05-30T23:53:20.352Z,99.90
2019-05-30T23:55:50.117Z,99.90
2019-05-30T23:58:18.706Z,99.90
