createdAt,value
2022-12-19T00:01:26.736Z,23.35
2022-12-19T00:04:08.398Z,20.27
2022-12-19T00:06:37.656Z,14.25
2022-12-19T00:09:05.987Z,27.08
2022-12-19T00:11:33.883Z,27.42
2022-12-19T00:14:00.462Z,24.42
2022-12-19T00:16:29.106Z,32.33
2022-12-19T00:18:58.782Z,20.33
2022-12-19T00:21:28.101Z,31.80
2022-12-19T00:23:56.181Z,28.67
2022-12-19T00:26:25.385Z,34.10
2022-12-19T00:29:04.018Z,15.20
2022-12-19T00:31:33.182Z,23.67
2022-12-19T00:34:00.777Z,20.23
2022-12-19T00:36:29.351Z,28.58
2022-12-19T00:38:57.651Z,18.33
2022-12-19T00:41:27.533Z,29.85
2022-12-19T00:43:55.562Z,38.80
2022-12-19T00:46:22.627Z,36.45
2022-12-19T00:48:49.151Z,39.92
2022-12-19T00:51:18.320Z,36.00
2022-12-19T00:53:46.838Z,36.70
2022-12-19T00:56:18.233Z,26.42
2022-12-19T00:58:47.405Z,27.30
2022-12-19T01:01:36.422Z,21.98
2022-12-19T01:04:28.132Z,25.67
2022-12-19T01:06:51.617Z,18.25
2022-12-19T01:09:18.863Z,21.17
2022-12-19T01:12:03.893Z,35.35
2022-12-19T01:14:30.554Z,25.05
2022-12-19T01:16:56.901Z,30.98
2022-12-19T01:19:23.259Z,20.67
2022-12-19T01:21:50.003Z,33.75
2022-12-19T01:24:18.337Z,29.48
2022-12-19T01:26:45.572Z,31.83
2022-12-19T01:29:12.343Z,35.60
2022-12-19T01:31:38.752Z,37.88
2022-12-19T01:34:05.192Z,42.97
2022-12-19T01:36:32.292Z,31.23
2022-12-19T01:38:58.629Z,35.60
2022-12-19T01:41:25.601Z,32.28
2022-12-19T01:44:01.817Z,11.40
2022-12-19T01:46:41.952Z,30.83
2022-12-19T01:49:25.173Z,32.78
2022-12-19T01:51:53.592Z,21.20
2022-12-19T01:54:25.304Z,20.92
2022-12-19T01:56:55.764Z,19.17
2022-12-19T01:59:29.468Z,21.17
2022-12-19T02:02:02.242Z,31.90
2022-12-19T02:04:32.344Z,18.95
2022-12-19T02:07:00.368Z,23.88
2022-12-19T02:09:34.730Z,10.90
2022-12-19T02:12:01.388Z,18.60
2022-12-19T02:14:28.328Z,22.05
2022-12-19T02:17:23.458Z,36.30
2022-12-19T02:20:23.694Z,18.70
2022-12-19T02:23:01.246Z,17.38
2022-12-19T02:25:49.875Z,19.65
2022-12-19T02:28:33.837Z,16.67
2022-12-19T02:31:16.741Z,24.50
2022-12-19T02:33:55.338Z,23.77
2022-12-19T02:36:38.566Z,28.52
2022-12-19T02:39:23.094Z,39.38
2022-12-19T02:41:57.671Z,33.28
2022-12-19T02:44:30.468Z,24.95
2022-12-19T02:46:58.723Z,24.65
2022-12-19T02:49:31.142Z,18.35
2022-12-19T02:51:58.788Z,10.25
2022-12-19T02:54:25.468Z,35.22
2022-12-19T02:56:59.211Z,22.98
2022-12-19T02:59:53.405Z,34.55
2022-12-19T03:02:55.949Z,16.17
2022-12-19T03:05:34.059Z,12.68
2022-12-19T03:08:26.750Z,19.40
2022-12-19T03:11:01.046Z,10.57
2022-12-19T03:13:30.732Z,26.30
2022-12-19T03:15:58.640Z,9.35
2022-12-19T03:18:26.537Z,12.43
2022-12-19T03:21:15.643Z,22.20
2022-12-19T03:23:43.504Z,28.25
2022-12-19T03:26:14.478Z,22.52
2022-12-19T03:28:58.176Z,18.90
2022-12-19T03:31:29.036Z,20.52
2022-12-19T03:34:03.579Z,22.95
2022-12-19T03:36:35.119Z,35.38
2022-12-19T03:39:05.152Z,16.95
2022-12-19T03:41:50.940Z,24.63
2022-12-19T03:44:22.936Z,32.90
2022-12-19T03:46:58.313Z,25.65
2022-12-19T03:49:25.923Z,29.15
2022-12-19T03:52:01.824Z,33.38
2022-12-19T03:54:38.836Z,29.83
2022-12-19T03:57:07.773Z,29.42
2022-12-19T03:59:44.734Z,36.42
2022-12-19T04:02:14.029Z,20.55
2022-12-19T04:04:45.921Z,21.75
2022-12-19T04:07:14.693Z,20.92
2022-12-19T04:09:44.033Z,33.88
2022-12-19T04:12:25.011Z,22.77
2022-12-19T04:14:52.130Z,19.40
2022-12-19T04:17:42.840Z,24.05
2022-12-19T04:20:19.147Z,38.22
2022-12-19T04:23:06.612Z,19.83
2022-12-19T04:25:41.599Z,20.63
2022-12-19T04:30:43.282Z,21.13
2022-12-19T04:33:09.646Z,21.80
2022-12-19T04:35:36.360Z,20.73
2022-12-19T04:38:03.422Z,24.35
2022-12-19T04:40:30.213Z,14.48
2022-12-19T04:42:56.644Z,23.33
2022-12-19T04:45:23.389Z,36.90
2022-12-19T04:47:50.003Z,31.45
2022-12-19T04:50:16.473Z,33.08
2022-12-19T04:52:43.196Z,29.95
2022-12-19T04:55:10.273Z,31.38
2022-12-19T04:57:36.624Z,28.00
2022-12-19T05:00:04.988Z,27.23
2022-12-19T05:02:32.651Z,21.20
2022-12-19T05:04:59.108Z,21.67
2022-12-19T05:07:25.834Z,21.00
2022-12-19T05:09:52.193Z,26.02
2022-12-19T05:12:18.909Z,34.45
2022-12-19T05:14:45.452Z,29.08
2022-12-19T05:17:11.787Z,16.95
2022-12-19T05:19:38.550Z,26.42
2022-12-19T05:22:04.893Z,40.55
2022-12-19T05:24:31.304Z,20.23
2022-12-19T05:26:58.159Z,22.00
2022-12-19T05:29:24.504Z,29.80
2022-12-19T05:31:50.894Z,26.50
2022-12-19T05:34:17.867Z,40.70
2022-12-19T05:36:44.216Z,33.00
2022-12-19T05:39:11.510Z,28.08
2022-12-19T05:41:38.237Z,28.77
2022-12-19T05:44:05.467Z,30.67
2022-12-19T05:46:31.872Z,25.45
2022-12-19T05:48:59.811Z,36.10
2022-12-19T05:51:26.407Z,31.10
2022-12-19T05:53:52.741Z,27.27
2022-12-19T05:56:22.695Z,29.08
2022-12-19T05:58:49.949Z,30.92
2022-12-19T06:01:19.685Z,33.60
2022-12-19T06:03:46.795Z,25.33
2022-12-19T06:06:17.244Z,36.72
2022-12-19T06:08:44.301Z,35.22
2022-12-19T06:11:12.109Z,28.33
2022-12-19T06:13:39.064Z,40.28
2022-12-19T06:16:17.245Z,31.95
2022-12-19T06:18:45.769Z,25.13
2022-12-19T06:21:15.558Z,33.63
2022-12-19T06:23:43.487Z,28.75
2022-12-19T06:26:18.308Z,33.88
2022-12-19T06:28:46.233Z,38.00
2022-12-19T06:31:13.713Z,38.65
2022-12-19T06:33:40.419Z,22.48
2022-12-19T06:36:11.265Z,48.70
2022-12-19T06:38:38.107Z,34.95
2022-12-19T06:41:23.337Z,41.10
2022-12-19T06:43:53.293Z,39.60
2022-12-19T06:46:20.531Z,32.08
2022-12-19T06:48:47.028Z,32.83
2022-12-19T06:51:13.372Z,42.22
2022-12-19T06:53:40.264Z,43.13
2022-12-19T06:56:07.397Z,37.75
2022-12-19T06:58:34.705Z,35.85
2022-12-19T07:01:01.906Z,36.92
2022-12-19T07:03:37.240Z,42.65
2022-12-19T07:06:05.255Z,41.00
2022-12-19T07:08:31.668Z,38.55
2022-12-19T07:10:58.562Z,33.03
2022-12-19T07:13:25.682Z,33.67
2022-12-19T07:15:53.160Z,18.33
2022-12-19T07:18:19.550Z,35.28
2022-12-19T07:20:46.655Z,36.92
2022-12-19T07:23:17.687Z,28.92
2022-12-19T07:25:44.120Z,34.33
2022-12-19T07:28:11.205Z,36.65
2022-12-19T07:30:37.543Z,43.38
2022-12-19T07:33:03.889Z,37.00
2022-12-19T07:35:30.928Z,44.42
2022-12-19T07:38:08.397Z,43.03
2022-12-19T07:40:35.869Z,33.10
2022-12-19T07:43:04.045Z,30.20
2022-12-19T07:45:31.040Z,21.95
2022-12-19T07:48:01.021Z,29.25
2022-12-19T07:50:28.836Z,36.63
2022-12-19T07:52:55.209Z,38.15
2022-12-19T07:55:22.039Z,31.25
2022-12-19T07:57:48.426Z,37.17
2022-12-19T08:00:15.039Z,34.95
2022-12-19T08:02:42.521Z,41.80
2022-12-19T08:05:09.462Z,37.75
2022-12-19T08:07:35.787Z,37.47
2022-12-19T08:10:02.739Z,32.83
2022-12-19T08:12:29.062Z,41.42
2022-12-19T08:14:57.365Z,30.08
2022-12-19T08:17:24.309Z,35.90
2022-12-19T08:19:50.813Z,33.97
2022-12-19T08:22:17.610Z,33.72
2022-12-19T08:24:44.045Z,40.20
2022-12-19T08:27:10.447Z,38.60
2022-12-19T08:29:37.631Z,34.40
2022-12-19T08:32:04.139Z,21.80
2022-12-19T08:34:30.606Z,33.63
2022-12-19T08:36:57.337Z,43.50
2022-12-19T08:39:23.687Z,42.85
2022-12-19T08:41:49.994Z,29.15
2022-12-19T08:44:16.748Z,26.92
2022-12-19T08:46:49.415Z,40.55
2022-12-19T08:49:15.980Z,24.30
2022-12-19T08:51:42.717Z,32.70
2022-12-19T08:54:10.013Z,34.92
2022-12-19T08:56:46.486Z,29.45
2022-12-19T08:59:15.973Z,32.28
2022-12-19T09:01:50.869Z,9.95
2022-12-19T09:06:01.675Z,34.35
2022-12-19T09:07:04.077Z,31.20
2022-12-19T09:09:30.414Z,42.00
2022-12-19T09:11:56.760Z,25.27
2022-12-19T09:14:23.159Z,33.08
2022-12-19T09:16:50.111Z,26.45
2022-12-19T09:19:16.835Z,33.60
2022-12-19T09:21:43.780Z,28.00
2022-12-19T09:24:11.569Z,31.60
2022-12-19T09:26:39.569Z,43.00
2022-12-19T09:29:17.558Z,35.80
2022-12-19T09:31:46.885Z,37.40
2022-12-19T09:34:13.232Z,37.03
2022-12-19T09:36:39.586Z,41.88
2022-12-19T09:39:06.343Z,36.10
2022-12-19T09:41:51.578Z,30.63
2022-12-19T09:44:30.337Z,30.50
2022-12-19T09:47:11.676Z,34.30
2022-12-19T09:49:43.448Z,35.28
2022-12-19T09:52:27.811Z,33.80
2022-12-19T09:55:04.592Z,32.67
2022-12-19T09:57:31.301Z,35.70
2022-12-19T10:00:03.849Z,38.53
2022-12-19T10:02:42.203Z,33.40
2022-12-19T10:06:11.019Z,38.55
2022-12-19T10:08:27.652Z,31.30
2022-12-19T10:12:36.203Z,37.03
2022-12-19T10:14:15.086Z,31.15
2022-12-19T10:17:23.773Z,37.67
2022-12-19T10:20:14.866Z,33.97
2022-12-19T10:23:18.098Z,29.65
2022-12-19T10:26:00.562Z,36.58
2022-12-19T10:28:52.277Z,32.65
2022-12-19T10:31:29.968Z,37.13
2022-12-19T10:34:06.482Z,42.05
2022-12-19T10:37:12.822Z,26.63
2022-12-19T10:42:03.251Z,26.40
2022-12-19T10:44:34.791Z,31.42
2022-12-19T10:47:01.376Z,37.60
2022-12-19T10:49:31.467Z,35.42
2022-12-19T10:52:03.844Z,30.85
2022-12-19T10:54:37.353Z,34.50
2022-12-19T10:57:21.952Z,42.30
2022-12-19T11:00:17.881Z,41.75
2022-12-19T11:02:51.439Z,33.58
2022-12-19T11:05:26.603Z,36.85
2022-12-19T11:08:23.567Z,35.45
2022-12-19T11:12:18.867Z,39.20
2022-12-19T11:17:09.134Z,33.30
2022-12-19T11:22:16.939Z,33.95
2022-12-19T11:29:35.058Z,35.42
2022-12-19T11:29:35.300Z,33.55
2022-12-19T11:30:26.150Z,33.10
2022-12-19T11:30:45.316Z,34.22
2022-12-19T11:34:16.313Z,45.10
2022-12-19T11:36:55.192Z,37.35
2022-12-19T11:39:45.737Z,40.80
2022-12-19T11:42:21.047Z,38.05
2022-12-19T11:45:06.289Z,45.42
2022-12-19T11:47:39.735Z,35.70
2022-12-19T11:50:22.749Z,39.95
2022-12-19T11:53:04.907Z,40.60
2022-12-19T11:56:00.356Z,42.45
2022-12-19T11:58:31.114Z,36.80
2022-12-19T12:01:12.582Z,35.85
2022-12-19T12:03:42.058Z,22.98
2022-12-19T12:06:29.560Z,16.60
2022-12-19T12:12:27.069Z,35.03
2022-12-19T12:18:37.320Z,20.58
2022-12-19T12:25:01.445Z,31.55
2022-12-19T12:31:08.618Z,42.13
2022-12-19T12:31:17.625Z,43.80
2022-12-19T12:31:20.755Z,40.03
2022-12-19T12:31:57.036Z,39.28
2022-12-19T12:35:42.372Z,39.65
2022-12-19T12:40:31.644Z,36.22
2022-12-19T12:43:23.118Z,33.25
2022-12-19T12:45:49.680Z,40.60
2022-12-19T12:48:42.885Z,36.50
2022-12-19T12:51:10.629Z,33.22
2022-12-19T12:53:43.836Z,39.80
2022-12-19T12:56:12.664Z,38.53
2022-12-19T12:58:54.135Z,42.33
2022-12-19T13:01:30.194Z,39.45
2022-12-19T13:04:03.640Z,39.78
2022-12-19T13:06:41.577Z,36.85
2022-12-19T13:09:24.721Z,34.30
2022-12-19T13:12:31.000Z,35.83
2022-12-19T13:15:32.961Z,32.60
2022-12-19T13:18:12.260Z,41.58
2022-12-19T13:20:48.120Z,41.60
2022-12-19T13:23:22.597Z,36.60
2022-12-19T13:25:53.173Z,31.45
2022-12-19T13:28:22.471Z,41.80
2022-12-19T13:31:18.731Z,43.00
2022-12-19T13:33:55.779Z,40.70
2022-12-19T13:39:47.877Z,40.30
2022-12-19T13:39:59.029Z,38.17
2022-12-19T13:43:09.994Z,40.92
2022-12-19T13:45:47.742Z,36.03
2022-12-19T13:48:20.409Z,38.97
2022-12-19T13:50:49.344Z,44.17
2022-12-19T13:53:16.870Z,43.55
2022-12-19T13:55:43.800Z,44.80
2022-12-19T13:58:53.134Z,48.28
2022-12-19T14:01:35.451Z,39.58
2022-12-19T14:04:09.041Z,40.53
2022-12-19T14:06:44.512Z,44.13
2022-12-19T14:11:26.695Z,42.05
2022-12-19T14:13:44.653Z,42.85
2022-12-19T14:15:38.960Z,42.83
2022-12-19T14:18:42.895Z,45.00
2022-12-19T14:22:07.141Z,40.92
2022-12-19T14:24:17.493Z,42.20
2022-12-19T14:28:26.720Z,40.15
2022-12-19T14:30:28.859Z,32.45
2022-12-19T14:33:44.776Z,40.05
2022-12-19T14:36:06.250Z,41.97
2022-12-19T14:39:20.854Z,39.45
2022-12-19T14:41:40.057Z,43.90
2022-12-19T14:52:25.680Z,33.90
2022-12-19T14:54:09.566Z,36.85
2022-12-19T14:54:18.272Z,45.00
2022-12-19T14:54:23.528Z,38.42
2022-12-19T14:56:03.922Z,47.00
2022-12-19T14:58:56.294Z,39.33
2022-12-19T15:01:27.631Z,42.72
2022-12-19T15:04:53.435Z,44.53
2022-12-19T15:07:12.355Z,43.70
2022-12-19T15:11:00.842Z,43.20
2022-12-19T15:14:49.012Z,46.75
2022-12-19T15:15:52.150Z,38.38
2022-12-19T15:18:32.391Z,39.55
2022-12-19T15:21:04.585Z,43.13
2022-12-19T15:23:31.318Z,40.58
2022-12-19T15:26:04.922Z,41.20
2022-12-19T15:28:40.810Z,44.28
2022-12-19T15:31:41.591Z,38.42
2022-12-19T15:34:48.386Z,47.30
2022-12-19T15:37:16.316Z,44.95
2022-12-19T15:39:44.650Z,38.05
2022-12-19T15:42:37.453Z,40.83
2022-12-19T15:45:05.583Z,39.97
2022-12-19T15:47:37.067Z,38.88
2022-12-19T15:50:25.505Z,34.67
2022-12-19T15:52:57.849Z,46.50
2022-12-19T15:55:29.139Z,40.85
2022-12-19T15:58:00.776Z,47.17
2022-12-19T16:00:32.491Z,47.10
2022-12-19T16:05:46.732Z,31.20
2022-12-19T16:08:18.601Z,41.63
2022-12-19T16:10:49.213Z,37.97
2022-12-19T16:13:24.289Z,39.78
2022-12-19T16:18:19.556Z,38.40
2022-12-19T16:20:46.192Z,32.80
2022-12-19T16:23:14.836Z,31.48
2022-12-19T16:25:44.101Z,37.25
2022-12-19T16:28:32.383Z,35.50
2022-12-19T16:30:59.736Z,37.88
2022-12-19T16:33:28.804Z,42.95
2022-12-19T16:36:05.741Z,39.90
2022-12-19T16:38:33.303Z,38.15
2022-12-19T16:41:01.830Z,27.80
2022-12-19T16:43:31.831Z,41.45
2022-12-19T16:46:01.385Z,44.75
2022-12-19T16:48:32.661Z,44.72
2022-12-19T16:50:59.540Z,36.63
2022-12-19T16:53:26.613Z,40.28
2022-12-19T16:55:55.922Z,48.83
2022-12-19T16:58:25.122Z,49.25
2022-12-19T17:00:55.438Z,44.05
2022-12-19T17:03:31.045Z,43.15
2022-12-19T17:05:57.543Z,43.63
2022-12-19T17:08:23.926Z,45.65
2022-12-19T17:10:50.430Z,45.60
2022-12-19T17:13:21.335Z,51.00
2022-12-19T17:15:54.340Z,53.75
2022-12-19T17:18:29.631Z,46.53
2022-12-19T17:20:56.873Z,48.88
2022-12-19T17:23:25.439Z,38.40
2022-12-19T17:25:54.807Z,39.47
2022-12-19T17:28:21.340Z,45.38
2022-12-19T17:30:53.398Z,48.30
2022-12-19T17:33:22.542Z,38.58
2022-12-19T17:35:49.104Z,41.30
2022-12-19T17:38:17.678Z,37.80
2022-12-19T17:40:45.374Z,38.90
2022-12-19T17:43:12.169Z,38.40
2022-12-19T17:45:39.049Z,35.92
2022-12-19T17:48:21.620Z,42.50
2022-12-19T17:50:48.226Z,35.38
2022-12-19T17:53:15.446Z,46.65
2022-12-19T17:55:42.547Z,50.67
2022-12-19T17:58:10.695Z,44.78
2022-12-19T18:00:38.962Z,47.05
2022-12-19T18:03:17.313Z,45.60
2022-12-19T18:05:44.647Z,45.47
2022-12-19T18:08:32.778Z,48.20
2022-12-19T18:11:01.221Z,45.42
2022-12-19T18:13:29.228Z,57.63
2022-12-19T18:15:58.709Z,63.70
2022-12-19T18:18:32.387Z,51.05
2022-12-19T18:21:00.627Z,48.58
2022-12-19T18:23:27.392Z,53.35
2022-12-19T18:26:00.859Z,49.17
2022-12-19T18:28:28.307Z,34.08
2022-12-19T18:31:01.342Z,56.13
2022-12-19T18:33:31.034Z,56.85
2022-12-19T18:35:57.409Z,49.42
2022-12-19T18:38:24.679Z,47.92
2022-12-19T18:40:54.373Z,48.92
2022-12-19T18:43:20.761Z,36.08
2022-12-19T18:45:51.440Z,52.08
2022-12-19T18:48:31.306Z,48.40
2022-12-19T18:50:59.466Z,51.72
2022-12-19T18:53:35.370Z,51.45
2022-12-19T18:56:04.514Z,51.42
2022-12-19T18:58:31.100Z,54.53
2022-12-19T19:00:59.574Z,47.92
2022-12-19T19:03:39.827Z,38.40
2022-12-19T19:06:17.040Z,43.90
2022-12-19T19:08:43.934Z,44.38
2022-12-19T19:11:10.342Z,35.95
2022-12-19T19:13:36.671Z,41.95
2022-12-19T19:16:15.447Z,43.95
2022-12-19T19:18:42.196Z,33.28
2022-12-19T19:21:13.217Z,42.47
2022-12-19T19:23:45.840Z,53.90
2022-12-19T19:26:12.505Z,58.90
2022-12-19T19:28:39.351Z,44.33
2022-12-19T19:31:08.869Z,46.90
2022-12-19T19:33:40.146Z,51.15
2022-12-19T19:36:18.749Z,42.75
2022-12-19T19:38:49.784Z,53.97
2022-12-19T19:41:16.225Z,58.83
2022-12-19T19:43:42.585Z,49.70
2022-12-19T19:46:09.160Z,55.17
2022-12-19T19:48:35.733Z,54.13
2022-12-19T19:51:02.090Z,58.95
2022-12-19T19:53:28.916Z,48.33
2022-12-19T19:56:01.668Z,53.95
2022-12-19T19:58:29.721Z,44.22
2022-12-19T20:00:56.951Z,51.83
2022-12-19T20:03:24.385Z,59.72
2022-12-19T20:06:00.144Z,40.35
2022-12-19T20:08:26.574Z,45.67
2022-12-19T20:10:56.401Z,49.70
2022-12-19T20:13:23.475Z,50.72
2022-12-19T20:15:50.878Z,54.55
2022-12-19T20:18:17.898Z,50.70
2022-12-19T20:20:46.926Z,58.80
2022-12-19T20:23:13.316Z,60.55
2022-12-19T20:25:40.055Z,55.55
2022-12-19T20:28:06.671Z,52.65
2022-12-19T20:30:33.510Z,65.93
2022-12-19T20:32:59.840Z,53.63
2022-12-19T20:35:26.613Z,54.17
2022-12-19T20:37:52.981Z,52.78
2022-12-19T20:40:19.311Z,45.42
2022-12-19T20:42:45.975Z,48.35
2022-12-19T20:45:12.309Z,53.15
2022-12-19T20:47:39.128Z,50.90
2022-12-19T20:50:07.404Z,54.47
2022-12-19T20:52:33.802Z,44.00
2022-12-19T20:55:00.431Z,52.83
2022-12-19T20:57:27.332Z,50.20
2022-12-19T20:59:53.953Z,53.75
2022-12-19T21:02:20.856Z,55.17
2022-12-19T21:04:47.361Z,52.17
2022-12-19T21:07:13.956Z,49.63
2022-12-19T21:09:45.077Z,56.47
2022-12-19T21:12:12.265Z,53.95
2022-12-19T21:14:38.739Z,47.72
2022-12-19T21:17:05.395Z,44.88
2022-12-19T21:19:32.192Z,50.03
2022-12-19T21:21:58.509Z,47.30
2022-12-19T21:24:24.857Z,47.22
2022-12-19T21:26:57.843Z,50.78
2022-12-19T21:29:24.785Z,37.92
2022-12-19T21:31:51.161Z,47.70
2022-12-19T21:34:17.674Z,48.30
2022-12-19T21:36:44.035Z,45.08
2022-12-19T21:39:10.930Z,48.13
2022-12-19T21:41:37.596Z,55.38
2022-12-19T21:44:04.076Z,45.67
2022-12-19T21:46:33.207Z,41.65
2022-12-19T21:49:00.898Z,46.08
2022-12-19T21:51:29.722Z,42.45
2022-12-19T21:54:00.260Z,40.97
2022-12-19T21:56:29.489Z,44.75
2022-12-19T21:58:58.526Z,43.67
2022-12-19T22:01:25.505Z,47.65
2022-12-19T22:03:52.580Z,45.00
2022-12-19T22:06:27.935Z,46.05
2022-12-19T22:08:55.706Z,59.83
2022-12-19T22:11:22.777Z,41.58
2022-12-19T22:13:50.191Z,42.25
2022-12-19T22:16:17.553Z,46.47
2022-12-19T22:18:44.362Z,42.85
2022-12-19T22:21:12.825Z,38.97
2022-12-19T22:23:39.608Z,40.90
2022-12-19T22:26:11.126Z,38.08
2022-12-19T22:28:39.731Z,44.22
2022-12-19T22:31:27.033Z,39.13
2022-12-19T22:33:59.082Z,42.95
2022-12-19T22:36:28.576Z,54.13
2022-12-19T22:38:56.909Z,45.55
2022-12-19T22:41:23.655Z,51.00
2022-12-19T22:43:51.704Z,47.13
2022-12-19T22:46:26.654Z,48.53
2022-12-19T22:51:21.134Z,45.95
2022-12-19T22:53:48.516Z,45.90
2022-12-19T22:56:17.507Z,42.40
2022-12-19T22:58:46.425Z,34.60
2022-12-19T23:01:17.501Z,45.25
2022-12-19T23:03:45.814Z,36.75
2022-12-19T23:06:12.900Z,37.83
2022-12-19T23:08:39.900Z,34.50
2022-12-19T23:11:09.560Z,35.70
2022-12-19T23:13:36.090Z,52.65
2022-12-19T23:16:03.144Z,39.65
2022-12-19T23:18:29.626Z,39.95
2022-12-19T23:21:09.574Z,36.55
2022-12-19T23:23:42.311Z,33.63
2022-12-19T23:26:15.807Z,35.17
2022-12-19T23:28:44.729Z,35.35
2022-12-19T23:31:13.974Z,40.20
2022-12-19T23:33:40.353Z,40.42
2022-12-19T23:36:07.848Z,45.03
2022-12-19T23:38:34.568Z,41.65
2022-12-19T23:41:08.829Z,45.00
2022-12-19T23:43:36.535Z,40.08
2022-12-19T23:46:14.247Z,34.47
2022-12-19T23:48:42.144Z,45.80
2022-12-19T23:51:12.488Z,38.35
2022-12-19T23:53:39.071Z,41.88
2022-12-19T23:56:27.590Z,47.22
2022-12-19T23:58:54.726Z,38.40
