createdAt,value
2022-12-04T19:01:53.309Z,11.70
2022-12-04T19:04:22.201Z,19.10
2022-12-04T19:06:54.249Z,20.30
2022-12-04T19:09:40.834Z,20.90
2022-12-04T19:14:23.521Z,20.50
2022-12-04T19:16:51.211Z,14.70
2022-12-04T19:19:18.376Z,12.30
2022-12-04T19:21:45.591Z,11.30
2022-12-04T19:24:12.806Z,11.00
2022-12-04T19:26:39.803Z,10.80
2022-12-04T19:29:07.140Z,10.80
2022-12-04T19:31:35.727Z,10.70
2022-12-04T19:34:02.849Z,10.70
2022-12-04T19:36:30.854Z,10.60
2022-12-04T19:38:58.034Z,10.60
2022-12-04T19:41:26.563Z,10.60
2022-12-04T19:43:56.327Z,10.60
2022-12-04T19:46:26.158Z,10.60
2022-12-04T19:48:58.775Z,10.60
2022-12-04T19:51:25.991Z,10.60
2022-12-04T19:53:54.097Z,10.60
2022-12-04T19:56:26.053Z,10.50
2022-12-04T19:58:53.763Z,10.50
2022-12-04T20:01:24.091Z,10.50
2022-12-04T20:03:51.337Z,10.50
2022-12-04T20:06:19.997Z,10.50
2022-12-04T20:08:47.301Z,10.50
2022-12-04T20:11:17.512Z,10.40
2022-12-04T20:13:45.570Z,10.50
2022-12-04T20:16:14.616Z,10.50
2022-12-04T20:18:42.559Z,10.50
2022-12-04T20:21:12.868Z,10.50
2022-12-04T20:23:41.248Z,10.50
2022-12-04T20:26:09.394Z,10.50
2022-12-04T20:28:36.571Z,10.50
2022-12-04T20:31:17.679Z,10.50
2022-12-04T20:33:46.170Z,10.50
2022-12-04T20:36:13.415Z,10.50
2022-12-04T20:38:40.515Z,10.40
2022-12-04T20:41:09.164Z,10.40
2022-12-04T20:43:36.647Z,10.40
2022-12-04T20:46:18.998Z,10.30
2022-12-04T20:48:49.588Z,10.30
2022-12-04T20:51:18.562Z,10.30
2022-12-04T20:53:46.242Z,10.20
2022-12-04T20:56:13.354Z,10.30
2022-12-04T20:58:40.517Z,10.20
2022-12-04T21:01:12.427Z,10.20
2022-12-04T21:03:39.684Z,10.10
2022-12-04T21:06:15.362Z,10.10
2022-12-04T21:09:03.240Z,10.10
2022-12-04T21:11:32.475Z,10.10
2022-12-04T21:14:18.838Z,10.00
2022-12-04T21:16:46.091Z,10.00
2022-12-04T21:19:14.391Z,10.10
2022-12-04T21:21:41.451Z,10.10
2022-12-04T21:24:09.668Z,10.00
2022-12-04T21:26:36.782Z,10.00
2022-12-04T21:29:04.210Z,10.00
2022-12-04T21:31:31.366Z,10.10
2022-12-04T21:33:59.458Z,10.10
2022-12-04T21:36:26.785Z,10.10
2022-12-04T21:38:53.894Z,10.10
2022-12-04T21:41:40.002Z,10.10
2022-12-04T21:44:08.307Z,10.10
2022-12-04T21:46:35.550Z,9.90
2022-12-04T21:49:02.954Z,10.00
2022-12-04T21:51:55.855Z,10.00
2022-12-04T21:54:17.382Z,10.00
2022-12-04T21:56:44.403Z,10.00
2022-12-04T21:59:11.546Z,10.00
2022-12-04T22:01:38.628Z,10.10
2022-12-04T22:04:05.825Z,10.30
2022-12-04T22:06:36.141Z,10.20
2022-12-04T22:09:06.027Z,10.30
2022-12-04T22:11:33.423Z,10.20
2022-12-04T22:14:00.589Z,10.30
2022-12-04T22:16:30.526Z,10.30
2022-12-04T22:18:58.839Z,10.30
2022-12-04T22:21:26.134Z,10.40
2022-12-04T22:24:00.693Z,10.40
2022-12-04T22:26:28.334Z,10.40
2022-12-04T22:28:55.853Z,10.30
2022-12-04T22:31:25.924Z,10.40
2022-12-04T22:33:54.200Z,10.30
2022-12-04T22:36:23.627Z,10.30
2022-12-04T22:39:09.874Z,10.20
2022-12-04T22:41:37.566Z,10.10
2022-12-04T22:44:05.065Z,10.10
2022-12-04T22:46:32.624Z,10.10
2022-12-04T22:49:00.019Z,10.10
2022-12-04T22:51:27.375Z,10.10
2022-12-04T22:53:56.630Z,10.10
2022-12-04T22:56:30.640Z,10.10
2022-12-04T22:58:58.625Z,10.00
2022-12-04T23:01:31.743Z,9.90
2022-12-04T23:03:58.988Z,10.00
2022-12-04T23:06:28.091Z,10.00
2022-12-04T23:09:14.758Z,9.80
2022-12-04T23:11:42.269Z,9.90
2022-12-04T23:14:11.140Z,9.90
2022-12-04T23:16:38.888Z,9.80
2022-12-04T23:19:07.820Z,9.80
2022-12-04T23:21:35.007Z,9.90
2022-12-04T23:24:02.157Z,9.80
2022-12-04T23:26:33.926Z,9.90
2022-12-04T23:29:01.705Z,10.00
2022-12-04T23:31:29.475Z,10.00
2022-12-04T23:33:56.574Z,10.00
2022-12-04T23:36:23.836Z,10.10
2022-12-04T23:38:50.910Z,10.10
2022-12-04T23:41:25.763Z,10.10
2022-12-04T23:43:53.138Z,10.10
2022-12-04T23:46:32.318Z,10.10
2022-12-04T23:49:00.147Z,10.10
2022-12-04T23:51:27.409Z,10.10
2022-12-04T23:53:54.473Z,10.20
2022-12-04T23:56:23.419Z,10.20
2022-12-04T23:58:51.356Z,10.20
