createdAt,value
2022-11-08T00:00:02.214Z,98.37
2022-11-08T00:01:02.196Z,98.32
2022-11-08T00:02:02.284Z,98.00
2022-11-08T00:03:02.198Z,98.52
2022-11-08T00:04:02.150Z,98.21
2022-11-08T00:05:02.114Z,98.11
2022-11-08T00:06:02.092Z,98.52
2022-11-08T00:07:02.167Z,98.62
2022-11-08T00:08:02.085Z,98.62
2022-11-08T00:09:02.075Z,98.57
2022-11-08T00:10:02.070Z,98.67
2022-11-08T00:11:02.053Z,98.67
2022-11-08T00:12:02.048Z,98.25
2022-11-08T00:13:02.038Z,98.46
2022-11-08T00:14:02.053Z,98.57
2022-11-08T00:15:02.006Z,98.25
2022-11-08T00:16:02.027Z,98.57
2022-11-08T00:17:01.997Z,98.71
2022-11-08T00:18:01.979Z,98.71
2022-11-08T00:19:01.950Z,98.41
2022-11-08T00:20:01.944Z,98.30
2022-11-08T00:21:01.939Z,99.02
2022-11-08T00:22:01.946Z,98.92
2022-11-08T00:23:01.948Z,99.43
2022-11-08T00:24:02.010Z,99.33
2022-11-08T00:25:01.925Z,99.49
2022-11-08T00:26:01.947Z,99.60
2022-11-08T00:27:01.923Z,99.29
2022-11-08T00:28:01.952Z,99.90
2022-11-08T00:29:01.861Z,99.49
2022-11-08T00:30:01.851Z,99.39
2022-11-08T00:31:01.822Z,99.90
2022-11-08T00:32:01.814Z,99.95
2022-11-08T00:33:01.816Z,99.90
2022-11-08T00:34:01.783Z,99.90
2022-11-08T00:35:01.885Z,99.64
2022-11-08T00:36:01.822Z,99.95
2022-11-08T00:37:01.799Z,99.99
2022-11-08T00:38:01.748Z,99.90
2022-11-08T00:39:01.744Z,99.70
2022-11-08T00:40:01.728Z,99.29
2022-11-08T00:41:01.749Z,99.33
2022-11-08T00:42:01.676Z,99.54
2022-11-08T00:43:01.683Z,99.64
2022-11-08T00:44:01.707Z,99.54
2022-11-08T00:45:01.693Z,99.13
2022-11-08T00:46:01.657Z,99.33
2022-11-08T00:47:01.627Z,98.97
2022-11-08T00:48:01.625Z,98.76
2022-11-08T00:49:01.634Z,98.66
2022-11-08T00:50:01.618Z,99.07
2022-11-08T00:51:01.615Z,98.66
2022-11-08T00:52:01.593Z,99.07
2022-11-08T00:53:01.551Z,98.60
2022-11-08T00:54:01.562Z,98.97
2022-11-08T00:55:01.610Z,98.80
2022-11-08T00:56:01.541Z,99.11
2022-11-08T00:57:01.564Z,99.01
2022-11-08T00:58:01.500Z,98.80
2022-11-08T00:59:01.527Z,99.11
2022-11-08T01:00:01.480Z,99.43
2022-11-08T01:01:01.545Z,98.91
2022-11-08T01:02:01.751Z,99.11
2022-11-08T01:03:01.491Z,98.85
2022-11-08T01:04:01.436Z,99.06
2022-11-08T01:05:01.446Z,99.26
2022-11-08T01:06:01.429Z,99.16
2022-11-08T01:07:01.406Z,98.75
2022-11-08T01:08:01.421Z,98.58
2022-11-08T01:09:01.437Z,98.69
2022-11-08T01:10:01.377Z,98.38
2022-11-08T01:11:01.404Z,98.90
2022-11-08T01:12:01.348Z,98.49
2022-11-08T01:13:01.373Z,98.49
2022-11-08T01:14:01.341Z,98.49
2022-11-08T01:15:01.449Z,98.94
2022-11-08T01:16:01.331Z,99.15
2022-11-08T01:17:01.319Z,99.15
2022-11-08T01:18:01.321Z,98.94
2022-11-08T01:19:01.295Z,99.15
2022-11-08T01:20:01.281Z,98.74
2022-11-08T01:21:01.296Z,98.84
2022-11-08T01:22:01.272Z,99.05
2022-11-08T01:23:01.235Z,99.56
2022-11-08T01:24:01.233Z,99.87
2022-11-08T01:25:01.263Z,99.77
2022-11-08T01:26:01.173Z,99.87
2022-11-08T01:27:01.187Z,99.66
2022-11-08T01:28:01.257Z,99.35
2022-11-08T01:29:01.161Z,99.99
2022-11-08T01:30:01.174Z,99.98
2022-11-08T01:31:01.208Z,99.99
2022-11-08T01:32:01.211Z,99.99
2022-11-08T01:33:01.177Z,99.99
2022-11-08T01:34:01.157Z,99.99
2022-11-08T01:35:01.155Z,99.99
2022-11-08T01:36:01.122Z,99.99
2022-11-08T01:37:01.072Z,99.99
2022-11-08T01:38:01.048Z,99.99
2022-11-08T01:39:01.055Z,99.99
2022-11-08T01:40:01.067Z,99.99
2022-11-08T01:41:01.088Z,99.99
2022-11-08T01:42:01.010Z,99.99
2022-11-08T01:43:01.023Z,99.99
2022-11-08T01:44:00.994Z,99.99
2022-11-08T01:45:01.043Z,99.99
2022-11-08T01:46:01.057Z,99.99
2022-11-08T01:47:00.980Z,99.99
2022-11-08T01:48:00.969Z,99.99
2022-11-08T01:49:00.961Z,99.99
2022-11-08T01:50:00.923Z,99.99
2022-11-08T01:51:00.990Z,99.99
2022-11-08T01:52:00.887Z,99.99
2022-11-08T01:53:00.886Z,99.99
2022-11-08T01:54:00.933Z,99.99
2022-11-08T01:55:00.866Z,99.99
2022-11-08T01:56:00.917Z,99.99
2022-11-08T01:57:00.889Z,99.99
2022-11-08T01:58:00.856Z,99.99
2022-11-08T01:59:00.875Z,99.99
2022-11-08T02:00:00.812Z,99.99
2022-11-08T02:01:00.887Z,99.99
2022-11-08T02:02:00.921Z,99.99
2022-11-08T02:03:00.794Z,99.99
2022-11-08T02:04:00.786Z,99.99
2022-11-08T02:05:00.812Z,99.99
2022-11-08T02:06:00.780Z,99.99
2022-11-08T02:07:00.823Z,99.99
2022-11-08T02:08:00.818Z,99.99
2022-11-08T02:09:00.815Z,99.99
2022-11-08T02:10:00.705Z,99.99
2022-11-08T02:11:00.707Z,99.99
2022-11-08T02:12:00.774Z,99.99
2022-11-08T02:13:04.743Z,99.99
2022-11-08T02:14:00.680Z,99.99
2022-11-08T02:15:00.684Z,99.99
2022-11-08T02:16:00.643Z,99.99
2022-11-08T02:17:00.647Z,99.99
2022-11-08T02:18:00.656Z,99.99
2022-11-08T02:19:00.642Z,99.99
2022-11-08T02:20:00.614Z,99.99
2022-11-08T02:21:00.564Z,99.99
2022-11-08T02:22:01.182Z,99.99
2022-11-08T02:23:00.600Z,99.99
2022-11-08T02:24:00.546Z,99.99
2022-11-08T02:25:00.535Z,99.99
2022-11-08T02:26:00.543Z,99.99
2022-11-08T02:27:00.523Z,99.99
2022-11-08T02:28:00.553Z,99.99
2022-11-08T02:29:00.478Z,99.99
2022-11-08T02:30:00.466Z,99.99
2022-11-08T02:31:00.468Z,99.99
2022-11-08T02:32:00.485Z,99.99
2022-11-08T02:33:00.483Z,99.72
2022-11-08T02:34:00.457Z,99.41
2022-11-08T02:35:00.456Z,99.62
2022-11-08T02:36:00.390Z,99.52
2022-11-08T02:37:00.392Z,99.98
2022-11-08T02:38:00.456Z,99.99
2022-11-08T02:39:00.380Z,99.99
2022-11-08T02:40:00.374Z,99.99
2022-11-08T02:41:00.418Z,99.99
2022-11-08T02:42:00.482Z,99.99
2022-11-08T02:43:00.402Z,99.99
2022-11-08T02:44:00.415Z,99.99
2022-11-08T02:45:00.457Z,99.99
2022-11-08T02:46:00.324Z,99.99
2022-11-08T02:47:00.352Z,99.99
2022-11-08T02:48:00.322Z,99.99
2022-11-08T02:49:00.255Z,99.99
2022-11-08T02:50:00.278Z,99.99
2022-11-08T02:51:00.238Z,99.99
2022-11-08T02:52:00.233Z,99.99
2022-11-08T02:53:00.231Z,99.99
2022-11-08T02:54:00.299Z,99.99
2022-11-08T02:55:00.271Z,99.99
2022-11-08T02:56:00.394Z,99.99
2022-11-08T02:57:00.221Z,99.99
2022-11-08T02:58:00.191Z,99.99
2022-11-08T02:59:00.168Z,99.99
2022-11-08T03:00:00.171Z,99.99
2022-11-08T03:01:00.256Z,99.99
2022-11-08T03:02:00.348Z,99.99
2022-11-08T03:03:00.123Z,99.99
2022-11-08T03:04:00.085Z,99.92
2022-11-08T03:05:00.123Z,99.99
2022-11-08T03:06:00.167Z,99.99
2022-11-08T03:07:00.057Z,99.99
2022-11-08T03:08:00.072Z,99.99
2022-11-08T03:09:00.060Z,99.99
2022-11-08T03:10:00.031Z,99.99
2022-11-08T03:11:00.023Z,99.99
2022-11-08T03:11:59.982Z,99.99
2022-11-08T03:12:59.985Z,99.99
2022-11-08T03:14:00.036Z,99.99
2022-11-08T03:15:00.034Z,99.99
2022-11-08T03:15:59.972Z,99.99
2022-11-08T03:16:59.985Z,99.99
2022-11-08T03:17:59.940Z,99.99
2022-11-08T03:18:59.984Z,99.99
2022-11-08T03:19:59.957Z,99.99
2022-11-08T03:20:59.915Z,99.99
2022-11-08T03:21:59.953Z,99.99
2022-11-08T03:22:59.915Z,99.99
2022-11-08T03:24:00.019Z,99.99
2022-11-08T03:24:59.914Z,99.99
2022-11-08T03:25:59.918Z,99.99
2022-11-08T03:26:59.839Z,99.99
2022-11-08T03:27:59.844Z,99.99
2022-11-08T03:28:59.850Z,99.99
2022-11-08T03:29:59.843Z,99.99
2022-11-08T03:30:59.838Z,99.99
2022-11-08T03:31:59.762Z,99.99
2022-11-08T03:32:59.788Z,99.99
2022-11-08T03:33:59.800Z,99.99
2022-11-08T03:34:59.763Z,99.99
2022-11-08T03:35:59.778Z,99.99
2022-11-08T03:36:59.713Z,99.99
2022-11-08T03:37:59.770Z,99.99
2022-11-08T03:38:59.718Z,99.99
2022-11-08T03:39:59.693Z,99.99
2022-11-08T03:41:00.160Z,99.99
2022-11-08T03:41:59.645Z,99.99
2022-11-08T03:42:59.632Z,99.99
2022-11-08T03:43:59.700Z,99.99
2022-11-08T03:44:59.633Z,99.99
2022-11-08T03:45:59.620Z,99.99
2022-11-08T03:46:59.589Z,99.99
2022-11-08T03:47:59.660Z,99.99
2022-11-08T03:48:59.628Z,99.99
2022-11-08T03:49:59.553Z,99.99
2022-11-08T03:50:59.661Z,99.99
2022-11-08T03:51:59.567Z,99.99
2022-11-08T03:52:59.566Z,99.99
2022-11-08T03:53:59.586Z,99.99
2022-11-08T03:54:59.562Z,99.99
2022-11-08T03:55:59.551Z,99.99
2022-11-08T03:56:59.508Z,99.99
2022-11-08T03:57:59.504Z,99.99
2022-11-08T03:58:59.530Z,99.99
2022-11-08T03:59:59.488Z,99.99
2022-11-08T04:00:59.603Z,99.99
2022-11-08T04:01:59.520Z,99.99
2022-11-08T04:03:00.268Z,99.99
2022-11-08T04:03:59.410Z,99.99
2022-11-08T04:04:59.442Z,99.99
2022-11-08T04:05:59.471Z,99.99
2022-11-08T04:06:59.433Z,99.99
2022-11-08T04:07:59.371Z,99.99
2022-11-08T04:08:59.390Z,99.99
2022-11-08T04:09:59.343Z,99.99
2022-11-08T04:10:59.428Z,99.99
2022-11-08T04:11:59.387Z,99.99
2022-11-08T04:12:59.284Z,99.99
2022-11-08T04:13:59.343Z,99.99
2022-11-08T04:14:59.399Z,99.99
2022-11-08T04:15:59.326Z,99.99
2022-11-08T04:16:59.448Z,99.99
2022-11-08T04:17:59.361Z,99.99
2022-11-08T04:18:59.239Z,99.99
2022-11-08T04:19:59.261Z,99.99
2022-11-08T04:20:59.318Z,99.99
2022-11-08T04:21:59.272Z,99.99
2022-11-08T04:22:59.196Z,99.99
2022-11-08T04:23:59.215Z,99.99
2022-11-08T04:24:59.250Z,99.99
2022-11-08T04:25:59.169Z,99.99
2022-11-08T04:26:59.172Z,99.99
2022-11-08T04:27:59.124Z,99.99
2022-11-08T04:28:59.107Z,99.99
2022-11-08T04:29:59.248Z,99.99
2022-11-08T04:30:59.151Z,99.99
2022-11-08T04:31:59.130Z,99.99
2022-11-08T04:36:19.671Z,99.99
2022-11-08T04:37:19.713Z,99.99
2022-11-08T04:38:19.784Z,99.99
2022-11-08T04:39:22.387Z,99.99
2022-11-08T04:40:19.450Z,99.99
2022-11-08T04:41:19.500Z,99.99
2022-11-08T04:42:19.401Z,99.99
2022-11-08T04:43:19.398Z,99.99
2022-11-08T04:44:19.408Z,99.99
2022-11-08T04:45:19.475Z,99.99
2022-11-08T04:46:19.479Z,99.99
2022-11-08T04:47:19.392Z,99.99
2022-11-08T04:48:19.757Z,99.99
2022-11-08T04:49:19.493Z,99.99
2022-11-08T04:53:05.640Z,99.99
2022-11-08T04:54:05.541Z,99.99
2022-11-08T04:55:05.633Z,99.99
2022-11-08T04:56:05.552Z,99.99
2022-11-08T04:57:05.451Z,99.99
2022-11-08T04:58:05.353Z,99.99
2022-11-08T04:59:09.496Z,99.99
2022-11-08T05:00:06.274Z,99.99
2022-11-08T05:01:05.246Z,99.99
2022-11-08T05:02:05.442Z,99.99
2022-11-08T05:03:05.205Z,99.99
2022-11-08T05:04:05.217Z,99.99
2022-11-08T05:05:05.230Z,99.99
2022-11-08T05:06:05.165Z,99.99
2022-11-08T05:07:05.173Z,99.99
2022-11-08T05:08:05.147Z,99.99
2022-11-08T05:09:05.198Z,99.99
2022-11-08T05:16:34.336Z,99.99
2022-11-08T05:17:34.225Z,99.99
2022-11-08T05:18:34.346Z,99.99
2022-11-08T05:19:34.135Z,99.99
2022-11-08T05:20:34.090Z,99.99
2022-11-08T05:21:34.009Z,99.99
2022-11-08T05:22:34.173Z,99.99
2022-11-08T05:34:54.016Z,99.99
2022-11-08T05:47:16.943Z,99.99
2022-11-08T05:48:17.212Z,99.99
2022-11-08T05:49:16.760Z,99.99
2022-11-08T05:50:19.418Z,99.99
2022-11-08T05:51:16.633Z,99.99
2022-11-08T05:52:16.687Z,99.99
2022-11-08T05:53:16.923Z,99.99
2022-11-08T05:54:16.604Z,99.99
2022-11-08T05:55:16.597Z,99.99
2022-11-08T05:56:16.610Z,99.99
2022-11-08T05:57:21.136Z,99.99
2022-11-08T05:58:17.618Z,99.99
2022-11-08T05:59:16.563Z,99.99
2022-11-08T06:00:24.158Z,99.99
2022-11-08T06:01:16.522Z,99.99
2022-11-08T06:02:16.643Z,99.99
2022-11-08T06:03:20.942Z,99.99
2022-11-08T06:04:17.510Z,99.99
2022-11-08T06:05:16.460Z,99.99
2022-11-08T06:06:16.489Z,99.99
2022-11-08T06:07:16.443Z,99.99
2022-11-08T06:08:16.473Z,99.99
2022-11-08T06:09:16.417Z,99.99
2022-11-08T06:10:16.408Z,99.99
2022-11-08T06:11:16.414Z,99.99
2022-11-08T06:12:17.129Z,99.99
2022-11-08T06:13:16.373Z,99.99
2022-11-08T06:14:16.387Z,99.99
2022-11-08T06:15:16.381Z,99.99
2022-11-08T06:16:16.352Z,99.99
2022-11-08T06:17:16.341Z,99.99
2022-11-08T06:18:16.320Z,99.99
2022-11-08T06:19:16.309Z,99.99
2022-11-08T06:20:16.318Z,99.99
2022-11-08T06:21:16.286Z,99.99
2022-11-08T06:22:16.310Z,99.99
2022-11-08T06:23:16.643Z,99.99
2022-11-08T06:24:16.249Z,99.99
2022-11-08T06:25:16.263Z,99.99
2022-11-08T06:26:16.250Z,99.99
2022-11-08T06:27:16.222Z,99.99
2022-11-08T06:28:16.210Z,99.99
2022-11-08T06:29:16.228Z,99.99
2022-11-08T06:30:16.186Z,99.99
2022-11-08T06:31:16.192Z,99.99
2022-11-08T06:32:16.166Z,99.99
2022-11-08T06:33:16.712Z,99.99
2022-11-08T06:34:16.141Z,99.99
2022-11-08T06:35:16.139Z,99.99
2022-11-08T06:36:16.120Z,99.99
2022-11-08T06:37:16.122Z,99.99
2022-11-08T06:38:16.131Z,99.99
2022-11-08T06:39:16.087Z,99.99
2022-11-08T06:40:16.075Z,99.99
2022-11-08T06:41:16.069Z,99.99
2022-11-08T06:42:16.073Z,99.99
2022-11-08T06:43:19.559Z,99.99
2022-11-08T06:44:16.040Z,99.99
2022-11-08T06:45:16.034Z,99.99
2022-11-08T06:46:16.030Z,99.99
2022-11-08T06:47:16.014Z,99.99
2022-11-08T06:48:15.990Z,99.99
2022-11-08T06:49:16.006Z,99.99
2022-11-08T06:50:15.965Z,99.99
2022-11-08T06:51:16.035Z,99.99
2022-11-08T06:52:15.945Z,99.99
2022-11-08T06:53:16.488Z,99.99
2022-11-08T06:54:17.929Z,99.99
2022-11-08T06:55:15.958Z,99.99
2022-11-08T06:56:15.998Z,99.99
2022-11-08T06:57:16.034Z,99.99
2022-11-08T06:58:15.899Z,99.99
2022-11-08T06:59:15.876Z,99.99
2022-11-08T07:00:15.852Z,99.99
2022-11-08T07:01:15.907Z,99.99
2022-11-08T07:02:15.968Z,99.99
2022-11-08T07:03:16.191Z,99.99
2022-11-08T07:04:15.827Z,99.99
2022-11-08T07:05:15.798Z,99.99
2022-11-08T07:06:15.785Z,99.99
2022-11-08T07:07:15.785Z,99.99
2022-11-08T07:08:20.741Z,99.99
2022-11-08T07:09:16.765Z,99.99
2022-11-08T07:10:15.773Z,99.99
2022-11-08T07:11:16.280Z,99.99
2022-11-08T07:12:15.719Z,99.99
2022-11-08T07:13:16.181Z,99.99
2022-11-08T07:14:15.732Z,99.99
2022-11-08T07:15:15.683Z,99.99
2022-11-08T07:16:15.674Z,99.99
2022-11-08T07:17:15.663Z,99.99
2022-11-08T07:18:15.724Z,99.99
2022-11-08T07:19:15.655Z,99.99
2022-11-08T07:20:15.632Z,99.99
2022-11-08T07:21:15.620Z,99.99
2022-11-08T07:22:15.610Z,99.99
2022-11-08T07:23:15.623Z,99.99
2022-11-08T07:24:15.592Z,99.99
2022-11-08T07:25:15.590Z,99.99
2022-11-08T07:26:15.606Z,99.99
2022-11-08T07:27:15.558Z,99.99
2022-11-08T07:28:15.613Z,99.99
2022-11-08T07:29:16.224Z,99.99
2022-11-08T07:30:15.538Z,99.99
2022-11-08T07:31:15.521Z,99.99
2022-11-08T07:32:15.497Z,99.99
2022-11-08T07:33:16.008Z,99.99
2022-11-08T07:34:15.470Z,99.99
2022-11-08T07:35:15.463Z,99.99
2022-11-08T07:36:15.482Z,99.99
2022-11-08T07:37:15.475Z,99.99
2022-11-08T07:38:15.449Z,99.99
2022-11-08T07:39:15.444Z,99.99
2022-11-08T07:40:15.410Z,99.99
2022-11-08T07:41:15.396Z,99.99
2022-11-08T07:42:15.445Z,99.99
2022-11-08T07:43:15.373Z,99.99
2022-11-08T07:44:15.370Z,99.99
2022-11-08T07:45:15.367Z,99.99
2022-11-08T07:46:15.344Z,99.99
2022-11-08T07:47:15.350Z,99.99
2022-11-08T07:48:15.332Z,99.99
2022-11-08T07:49:16.566Z,99.99
2022-11-08T07:50:17.895Z,99.99
2022-11-08T07:51:15.289Z,99.99
2022-11-08T07:52:15.305Z,99.99
2022-11-08T07:53:15.753Z,99.99
2022-11-08T07:54:15.266Z,99.99
2022-11-08T07:55:15.238Z,99.99
2022-11-08T07:56:15.251Z,99.99
2022-11-08T07:57:15.217Z,99.99
2022-11-08T07:58:15.225Z,99.99
2022-11-08T07:59:15.212Z,99.99
2022-11-08T08:00:15.197Z,99.99
2022-11-08T08:01:15.172Z,99.99
2022-11-08T08:02:15.213Z,99.99
2022-11-08T08:03:15.343Z,99.99
2022-11-08T08:04:15.346Z,99.99
2022-11-08T08:05:15.129Z,99.99
2022-11-08T08:06:15.135Z,99.99
2022-11-08T08:07:15.112Z,99.99
2022-11-08T08:08:15.093Z,99.99
2022-11-08T08:09:15.081Z,99.99
2022-11-08T08:10:15.069Z,99.99
2022-11-08T08:11:15.062Z,99.99
2022-11-08T08:12:15.073Z,99.99
2022-11-08T08:13:15.387Z,99.99
2022-11-08T08:14:15.039Z,99.99
2022-11-08T08:15:15.020Z,99.99
2022-11-08T08:16:15.017Z,99.99
2022-11-08T08:17:14.996Z,99.99
2022-11-08T08:18:14.989Z,99.99
2022-11-08T08:19:14.964Z,99.99
2022-11-08T08:20:14.979Z,99.99
2022-11-08T08:21:14.941Z,99.99
2022-11-08T08:22:14.931Z,99.99
2022-11-08T08:23:15.186Z,99.99
2022-11-08T08:24:14.927Z,99.99
2022-11-08T08:25:14.897Z,99.99
2022-11-08T08:26:14.934Z,99.99
2022-11-08T08:27:14.896Z,99.99
2022-11-08T08:28:14.865Z,99.99
2022-11-08T08:29:14.866Z,99.99
2022-11-08T08:30:14.874Z,99.79
2022-11-08T08:31:14.839Z,99.27
2022-11-08T08:32:14.844Z,98.92
2022-11-08T08:33:27.934Z,99.12
2022-11-08T08:34:15.895Z,98.61
2022-11-08T08:35:14.838Z,98.61
2022-11-08T08:36:14.856Z,98.25
2022-11-08T08:37:14.853Z,98.05
2022-11-08T08:38:14.902Z,97.74
2022-11-08T08:39:14.777Z,97.54
2022-11-08T08:40:14.730Z,97.44
2022-11-08T08:41:14.736Z,97.33
2022-11-08T08:42:14.708Z,96.47
2022-11-08T08:43:14.905Z,96.26
2022-11-08T08:44:14.741Z,95.95
2022-11-08T08:45:15.317Z,95.95
2022-11-08T08:46:14.679Z,95.86
2022-11-08T08:47:14.679Z,95.95
2022-11-08T08:48:14.657Z,95.09
2022-11-08T08:49:14.636Z,95.61
2022-11-08T08:50:14.621Z,94.93
2022-11-08T08:51:14.642Z,94.42
2022-11-08T08:52:14.590Z,94.48
2022-11-08T08:53:14.652Z,94.48
2022-11-08T08:54:14.572Z,94.07
2022-11-08T08:55:14.559Z,93.86
2022-11-08T08:56:14.570Z,94.37
2022-11-08T08:57:14.688Z,94.33
2022-11-08T08:58:14.657Z,94.02
2022-11-08T09:02:15.505Z,93.20
2022-11-08T09:03:14.761Z,92.69
2022-11-08T09:04:14.471Z,92.44
2022-11-08T09:05:14.460Z,92.44
2022-11-08T09:06:14.465Z,92.44
2022-11-08T09:07:14.538Z,91.83
2022-11-08T09:08:14.469Z,91.73
2022-11-08T09:09:14.403Z,91.58
2022-11-08T09:10:14.414Z,91.73
2022-11-08T09:11:14.381Z,91.78
2022-11-08T09:12:14.838Z,91.93
2022-11-08T09:13:14.378Z,90.70
2022-11-08T09:14:14.367Z,90.77
2022-11-08T09:15:14.387Z,90.66
2022-11-08T09:16:14.357Z,90.25
2022-11-08T09:17:14.346Z,88.92
2022-11-08T09:18:14.376Z,88.57
2022-11-08T09:19:14.307Z,89.18
2022-11-08T09:20:14.317Z,88.12
2022-11-08T09:21:14.375Z,88.12
2022-11-08T09:22:14.289Z,87.88
2022-11-08T09:23:14.438Z,88.12
2022-11-08T09:24:14.257Z,88.12
2022-11-08T09:25:14.249Z,87.77
2022-11-08T09:26:14.691Z,87.41
2022-11-08T09:27:14.223Z,86.85
2022-11-08T09:28:14.236Z,87.37
2022-11-08T09:29:14.217Z,87.16
2022-11-08T09:30:14.180Z,86.14
2022-11-08T09:31:14.157Z,85.59
2022-11-08T09:32:14.163Z,85.59
2022-11-08T09:33:14.190Z,85.79
2022-11-08T09:34:16.337Z,86.10
2022-11-08T09:35:15.110Z,85.59
2022-11-08T09:36:14.125Z,86.20
2022-11-08T09:37:14.103Z,86.91
2022-11-08T09:38:14.305Z,86.71
2022-11-08T09:39:14.100Z,87.02
2022-11-08T09:40:14.101Z,87.02
2022-11-08T09:41:14.065Z,86.00
2022-11-08T09:42:14.033Z,85.69
2022-11-08T09:43:14.145Z,86.20
2022-11-08T09:44:14.019Z,85.59
2022-11-08T09:45:14.034Z,84.94
2022-11-08T09:46:13.998Z,84.57
2022-11-08T09:47:13.987Z,84.83
2022-11-08T09:48:13.993Z,85.04
2022-11-08T09:49:13.990Z,84.94
2022-11-08T09:50:14.017Z,84.42
2022-11-08T09:51:13.932Z,84.12
2022-11-08T09:52:13.931Z,84.63
2022-11-08T09:53:14.069Z,84.42
2022-11-08T09:54:18.478Z,84.12
2022-11-08T09:55:14.921Z,84.83
2022-11-08T09:56:13.883Z,84.42
2022-11-08T09:57:13.870Z,84.63
2022-11-08T09:58:13.868Z,84.18
2022-11-08T09:59:13.845Z,83.40
2022-11-08T10:00:13.835Z,83.71
2022-11-08T10:01:13.933Z,83.57
2022-11-08T10:02:13.911Z,83.06
2022-11-08T10:03:13.834Z,83.37
2022-11-08T10:04:13.797Z,83.98
2022-11-08T10:05:13.809Z,83.57
2022-11-08T10:06:13.795Z,83.67
2022-11-08T10:07:13.802Z,84.80
2022-11-08T10:08:13.762Z,83.67
2022-11-08T10:09:13.736Z,83.87
2022-11-08T10:10:13.733Z,83.57
2022-11-08T10:11:13.742Z,83.87
2022-11-08T10:12:13.712Z,84.18
2022-11-08T10:13:13.682Z,83.78
2022-11-08T10:14:13.676Z,83.84
2022-11-08T10:15:13.667Z,82.92
2022-11-08T10:16:13.654Z,82.51
2022-11-08T10:17:13.671Z,83.02
2022-11-08T10:18:13.660Z,82.41
2022-11-08T10:19:13.845Z,81.96
2022-11-08T10:20:13.608Z,82.21
2022-11-08T10:21:13.615Z,80.94
2022-11-08T10:22:13.711Z,81.21
2022-11-08T10:23:13.570Z,80.74
2022-11-08T10:24:13.560Z,80.23
2022-11-08T10:25:13.549Z,80.91
2022-11-08T10:26:13.552Z,79.38
2022-11-08T10:27:13.530Z,80.23
2022-11-08T10:28:13.532Z,80.13
2022-11-08T10:29:13.513Z,80.02
2022-11-08T10:30:13.526Z,80.64
2022-11-08T10:31:13.507Z,80.84
2022-11-08T10:32:13.474Z,80.74
2022-11-08T10:33:13.487Z,80.94
2022-11-08T10:34:13.477Z,81.86
2022-11-08T10:35:13.479Z,81.04
2022-11-08T10:36:13.438Z,81.25
2022-11-08T10:37:13.422Z,81.45
2022-11-08T10:38:13.416Z,81.25
2022-11-08T10:39:13.427Z,80.94
2022-11-08T10:40:13.386Z,79.82
2022-11-08T10:41:13.376Z,80.13
2022-11-08T10:42:13.362Z,79.62
2022-11-08T10:43:13.348Z,80.09
2022-11-08T10:44:13.358Z,79.72
2022-11-08T10:45:13.324Z,79.89
2022-11-08T10:46:13.314Z,80.13
2022-11-08T10:47:13.347Z,79.58
2022-11-08T10:48:13.323Z,79.68
2022-11-08T10:49:13.280Z,79.48
2022-11-08T10:50:13.291Z,79.58
2022-11-08T10:51:13.282Z,79.38
2022-11-08T10:52:13.254Z,79.85
2022-11-08T10:53:13.248Z,79.64
2022-11-08T10:54:13.234Z,79.03
2022-11-08T10:55:13.225Z,78.93
2022-11-08T10:56:13.228Z,79.91
2022-11-08T10:57:13.216Z,79.41
2022-11-08T10:58:13.178Z,77.87
2022-11-08T10:59:13.182Z,77.06
2022-11-08T11:00:13.197Z,77.78
2022-11-08T11:01:13.155Z,77.06
2022-11-08T11:02:13.268Z,77.17
2022-11-08T11:03:13.225Z,77.64
2022-11-08T11:04:13.116Z,77.74
2022-11-08T11:05:13.099Z,75.91
2022-11-08T11:06:13.104Z,76.01
2022-11-08T11:07:13.194Z,75.70
2022-11-08T11:08:13.066Z,77.13
2022-11-08T11:09:13.056Z,76.82
2022-11-08T11:10:13.252Z,75.81
2022-11-08T11:11:13.054Z,76.01
2022-11-08T11:12:13.015Z,76.01
2022-11-08T11:13:13.050Z,75.81
2022-11-08T11:14:16.383Z,74.38
2022-11-08T11:15:13.984Z,75.30
2022-11-08T11:16:13.005Z,74.48
2022-11-08T11:17:13.010Z,75.26
2022-11-08T11:18:12.977Z,74.69
2022-11-08T11:19:12.940Z,75.20
2022-11-08T11:20:12.934Z,75.09
2022-11-08T11:21:12.935Z,75.20
2022-11-08T11:22:12.912Z,75.60
2022-11-08T11:23:12.914Z,75.40
2022-11-08T11:24:16.517Z,75.30
2022-11-08T11:25:13.911Z,75.60
2022-11-08T11:26:12.983Z,76.11
2022-11-08T11:27:12.854Z,77.23
2022-11-08T11:28:12.846Z,77.33
2022-11-08T11:29:12.855Z,75.40
2022-11-08T11:30:12.824Z,76.11
2022-11-08T11:31:12.815Z,76.92
2022-11-08T11:32:12.823Z,77.03
2022-11-08T11:33:12.818Z,75.60
2022-11-08T11:34:12.791Z,76.82
2022-11-08T11:35:12.759Z,76.11
2022-11-08T11:36:13.864Z,76.42
2022-11-08T11:37:12.756Z,77.03
2022-11-08T11:38:12.762Z,75.30
2022-11-08T11:39:12.744Z,75.46
2022-11-08T11:40:12.711Z,74.96
2022-11-08T11:41:12.763Z,75.57
2022-11-08T11:42:39.258Z,76.07
2022-11-08T11:43:13.682Z,75.37
2022-11-08T11:44:12.681Z,75.33
2022-11-08T11:45:12.678Z,75.43
2022-11-08T11:46:12.673Z,73.60
2022-11-08T11:47:12.637Z,74.21
2022-11-08T11:48:12.631Z,74.45
2022-11-08T11:49:12.611Z,73.70
2022-11-08T11:50:12.605Z,73.74
2022-11-08T11:51:12.702Z,73.70
2022-11-08T11:52:12.577Z,73.74
2022-11-08T11:53:12.569Z,73.70
2022-11-08T11:54:12.558Z,73.63
2022-11-08T11:55:12.559Z,74.65
2022-11-08T11:56:12.582Z,75.87
2022-11-08T11:57:12.521Z,74.15
2022-11-08T11:58:12.568Z,74.31
2022-11-08T11:59:12.519Z,73.30
2022-11-08T12:00:12.484Z,73.39
2022-11-08T12:01:14.591Z,73.50
2022-11-08T12:02:12.579Z,74.01
2022-11-08T12:03:12.465Z,74.01
2022-11-08T12:04:12.464Z,74.58
2022-11-08T12:05:12.448Z,73.67
2022-11-08T12:06:12.424Z,73.16
2022-11-08T12:07:12.527Z,74.11
2022-11-08T12:08:12.412Z,73.77
2022-11-08T12:09:12.458Z,73.77
2022-11-08T12:10:12.380Z,74.31
2022-11-08T12:11:12.373Z,73.70
2022-11-08T12:12:12.375Z,73.50
2022-11-08T12:13:12.354Z,73.57
2022-11-08T12:14:12.371Z,74.48
2022-11-08T12:15:12.321Z,73.70
2022-11-08T12:16:12.307Z,73.87
2022-11-08T12:17:12.298Z,73.46
2022-11-08T12:18:15.428Z,74.28
2022-11-08T12:19:13.315Z,73.67
2022-11-08T12:20:12.262Z,73.26
2022-11-08T12:21:12.259Z,74.07
2022-11-08T12:22:12.238Z,73.16
2022-11-08T12:23:12.235Z,72.96
2022-11-08T12:24:12.226Z,74.48
2022-11-08T12:25:12.235Z,72.96
2022-11-08T12:26:12.195Z,73.57
2022-11-08T12:27:12.187Z,72.85
2022-11-08T12:28:12.180Z,73.46
2022-11-08T12:29:12.194Z,73.97
2022-11-08T12:30:12.312Z,73.77
2022-11-08T12:31:12.144Z,73.36
2022-11-08T12:32:12.127Z,73.46
2022-11-08T12:33:12.122Z,73.26
2022-11-08T12:34:12.730Z,72.96
2022-11-08T12:35:12.138Z,73.77
2022-11-08T12:36:12.107Z,73.36
2022-11-08T12:37:12.082Z,74.01
2022-11-08T12:38:12.058Z,74.01
2022-11-08T12:39:12.051Z,73.97
2022-11-08T12:40:12.139Z,72.89
2022-11-08T12:41:12.058Z,73.39
2022-11-08T12:42:12.022Z,73.39
2022-11-08T12:43:12.071Z,73.70
2022-11-08T12:44:14.611Z,73.19
2022-11-08T12:45:11.992Z,72.99
2022-11-08T12:46:12.098Z,73.19
2022-11-08T12:47:11.968Z,73.70
2022-11-08T12:48:11.983Z,73.30
2022-11-08T12:49:11.951Z,74.11
2022-11-08T12:50:12.019Z,74.45
2022-11-08T12:51:11.954Z,74.41
2022-11-08T12:52:11.914Z,74.31
2022-11-08T12:53:11.908Z,73.39
2022-11-08T12:54:11.907Z,74.21
2022-11-08T12:55:11.891Z,73.70
2022-11-08T12:56:11.887Z,73.84
2022-11-08T12:57:11.877Z,73.60
2022-11-08T12:58:11.841Z,73.60
2022-11-08T12:59:11.850Z,73.70
2022-11-08T13:00:11.834Z,73.91
2022-11-08T13:01:11.844Z,73.60
2022-11-08T13:02:11.828Z,75.43
2022-11-08T13:03:11.782Z,73.70
2022-11-08T13:04:11.798Z,72.78
2022-11-08T13:05:11.760Z,73.30
2022-11-08T13:06:11.771Z,73.19
2022-11-08T13:07:11.785Z,73.67
2022-11-08T13:08:11.723Z,73.57
2022-11-08T13:09:11.717Z,73.16
2022-11-08T13:10:12.820Z,72.85
2022-11-08T13:11:11.721Z,73.26
2022-11-08T13:12:11.683Z,73.16
2022-11-08T13:13:11.670Z,73.06
2022-11-08T13:14:11.683Z,72.55
2022-11-08T13:15:11.648Z,72.45
2022-11-08T13:16:11.644Z,73.26
2022-11-08T13:17:11.629Z,73.16
2022-11-08T13:18:11.665Z,73.57
2022-11-08T13:19:11.612Z,73.97
2022-11-08T13:20:11.594Z,73.87
2022-11-08T13:21:11.581Z,73.16
2022-11-08T13:22:11.569Z,73.26
2022-11-08T13:23:11.577Z,74.07
2022-11-08T13:24:42.308Z,73.39
2022-11-08T13:25:12.551Z,72.85
2022-11-08T13:26:11.536Z,74.38
2022-11-08T13:27:11.519Z,73.39
2022-11-08T13:28:11.502Z,73.70
2022-11-08T13:29:11.496Z,73.09
2022-11-08T13:30:11.557Z,73.80