createdAt,value
2018-01-12T00:01:17.035Z,33.73
2018-01-12T00:03:44.519Z,31.70
2018-01-12T00:06:11.983Z,32.53
2018-01-12T00:08:39.458Z,34.10
2018-01-12T00:11:06.912Z,32.17
2018-01-12T00:13:34.385Z,33.50
2018-01-12T00:16:01.850Z,33.30
2018-01-12T00:18:29.306Z,34.23
2018-01-12T00:20:56.785Z,32.53
2018-01-12T00:23:24.252Z,33.77
2018-01-12T00:25:51.716Z,34.73
2018-01-12T00:28:19.159Z,33.07
2018-01-12T00:30:46.622Z,34.10
2018-01-12T00:33:14.078Z,34.87
2018-01-12T00:35:41.570Z,35.63
2018-01-12T00:38:09.039Z,35.10
2018-01-12T00:40:36.505Z,34.93
2018-01-12T00:43:03.955Z,35.00
2018-01-12T00:45:31.428Z,32.27
2018-01-12T00:47:58.876Z,32.07
2018-01-12T00:50:26.339Z,33.53
2018-01-12T00:52:53.830Z,32.47
2018-01-12T00:55:21.273Z,34.47
2018-01-12T00:57:48.904Z,32.53
2018-01-12T01:00:16.372Z,32.43
2018-01-12T01:02:43.840Z,34.03
2018-01-12T01:05:11.302Z,27.53
2018-01-12T01:07:38.767Z,32.13
2018-01-12T01:10:06.230Z,27.67
2018-01-12T01:12:33.688Z,29.80
2018-01-12T01:15:01.144Z,26.83
2018-01-12T01:17:28.605Z,28.50
2018-01-12T01:19:56.058Z,27.90
2018-01-12T01:22:23.512Z,29.63
2018-01-12T01:24:51.007Z,26.73
2018-01-12T01:27:18.460Z,27.83
2018-01-12T01:29:45.952Z,27.70
2018-01-12T01:32:13.407Z,28.90
2018-01-12T01:34:40.883Z,32.80
2018-01-12T01:37:08.353Z,30.00
2018-01-12T01:39:35.825Z,31.93
2018-01-12T01:42:03.290Z,30.93
2018-01-12T01:44:30.757Z,29.83
2018-01-12T01:46:58.242Z,26.83
2018-01-12T01:49:25.697Z,26.30
2018-01-12T01:51:53.185Z,27.43
2018-01-12T01:54:20.662Z,25.63
2018-01-12T01:56:48.115Z,23.93
2018-01-12T01:59:15.596Z,27.73
2018-01-12T02:01:43.060Z,28.37
2018-01-12T02:04:10.519Z,26.93
2018-01-12T02:06:37.968Z,26.47
2018-01-12T02:09:05.450Z,28.03
2018-01-12T02:11:32.922Z,29.93
2018-01-12T02:14:00.391Z,31.20
2018-01-12T02:16:27.854Z,26.83
2018-01-12T02:18:55.332Z,30.20
2018-01-12T02:21:22.781Z,31.10
2018-01-12T02:23:50.275Z,31.10
2018-01-12T02:26:17.710Z,30.57
2018-01-12T02:28:45.176Z,31.23
2018-01-12T02:31:12.628Z,32.27
2018-01-12T02:33:40.140Z,30.97
2018-01-12T02:36:07.621Z,30.37
2018-01-12T02:38:35.077Z,33.10
2018-01-12T02:41:02.556Z,33.37
2018-01-12T02:43:30.017Z,33.87
2018-01-12T02:45:57.472Z,30.53
2018-01-12T02:48:24.936Z,33.47
2018-01-12T02:50:52.404Z,32.20
2018-01-12T02:53:19.851Z,30.37
2018-01-12T02:55:47.356Z,31.97
2018-01-12T02:58:14.774Z,29.00
2018-01-12T03:00:42.228Z,34.87
2018-01-12T03:03:09.694Z,34.40
2018-01-12T03:05:37.160Z,32.03
2018-01-12T03:08:04.626Z,33.03
2018-01-12T03:10:32.075Z,36.20
2018-01-12T03:12:59.552Z,34.23
2018-01-12T03:15:26.995Z,35.13
2018-01-12T03:17:54.495Z,34.23
2018-01-12T03:20:21.965Z,34.43
2018-01-12T03:22:49.442Z,33.47
2018-01-12T03:25:16.900Z,33.70
2018-01-12T03:27:44.371Z,34.80
2018-01-12T03:30:11.845Z,34.40
2018-01-12T03:32:39.301Z,34.33
2018-01-12T03:35:06.769Z,37.07
2018-01-12T03:37:34.221Z,35.77
2018-01-12T03:40:01.682Z,37.77
2018-01-12T03:42:29.134Z,35.60
2018-01-12T03:44:56.602Z,36.73
2018-01-12T03:47:24.852Z,36.77
2018-01-12T03:49:52.311Z,36.60
2018-01-12T03:52:19.760Z,32.63
2018-01-12T03:54:47.247Z,36.17
2018-01-12T03:57:14.710Z,35.97
2018-01-12T03:59:42.160Z,34.73
2018-01-12T04:02:09.633Z,35.27
2018-01-12T04:04:37.094Z,36.20
2018-01-12T04:07:04.568Z,35.27
2018-01-12T04:09:32.036Z,32.97
2018-01-12T04:11:59.501Z,38.87
2018-01-12T04:14:26.951Z,34.77
2018-01-12T04:16:54.441Z,38.60
2018-01-12T04:19:21.887Z,33.50
2018-01-12T04:21:49.375Z,36.10
2018-01-12T04:24:16.829Z,35.93
2018-01-12T04:26:44.286Z,36.13
2018-01-12T04:29:11.799Z,34.03
2018-01-12T04:31:39.239Z,34.53
2018-01-12T04:34:06.724Z,36.10
2018-01-12T04:36:34.180Z,36.90
2018-01-12T04:39:01.641Z,37.93
2018-01-12T04:41:29.105Z,38.17
2018-01-12T04:43:56.593Z,33.87
2018-01-12T04:46:24.048Z,36.57
2018-01-12T04:48:51.518Z,35.80
2018-01-12T04:51:18.976Z,33.63
2018-01-12T04:53:46.428Z,34.23
2018-01-12T04:56:13.940Z,38.20
2018-01-12T04:58:41.629Z,35.20
2018-01-12T05:01:09.085Z,31.90
2018-01-12T05:03:36.545Z,36.13
2018-01-12T05:06:04.017Z,38.90
2018-01-12T05:08:31.478Z,36.83
2018-01-12T05:10:58.957Z,38.00
2018-01-12T05:13:26.429Z,37.03
2018-01-12T05:15:53.893Z,42.13
2018-01-12T05:18:21.354Z,39.53
2018-01-12T05:20:48.825Z,45.17
2018-01-12T05:23:16.276Z,41.73
2018-01-12T05:25:43.752Z,41.83
2018-01-12T05:28:11.227Z,41.67
2018-01-12T05:30:38.701Z,42.70
2018-01-12T05:33:06.160Z,43.70
2018-01-12T05:35:33.641Z,40.20
2018-01-12T05:38:01.081Z,41.80
2018-01-12T05:40:28.533Z,38.80
2018-01-12T05:42:56.005Z,39.87
2018-01-12T05:45:23.481Z,42.93
2018-01-12T05:47:50.935Z,40.17
2018-01-12T05:50:18.392Z,36.47
2018-01-12T05:52:45.842Z,42.20
2018-01-12T05:55:13.292Z,41.53
2018-01-12T05:57:40.747Z,40.27
2018-01-12T06:00:08.202Z,43.27
2018-01-12T06:02:47.484Z,40.57
2018-01-12T06:05:26.638Z,46.90
2018-01-12T06:07:54.103Z,38.77
2018-01-12T06:10:21.563Z,36.10
2018-01-12T06:12:49.028Z,35.70
2018-01-12T06:15:16.494Z,33.83
2018-01-12T06:17:44.003Z,34.70
2018-01-12T06:20:11.465Z,32.07
2018-01-12T06:22:38.920Z,30.87
2018-01-12T06:25:06.382Z,31.93
2018-01-12T06:27:33.828Z,34.13
2018-01-12T06:30:01.292Z,33.27
2018-01-12T06:32:28.774Z,33.10
2018-01-12T06:34:56.249Z,32.63
2018-01-12T06:37:23.768Z,35.63
2018-01-12T06:39:51.242Z,36.90
2018-01-12T06:42:18.697Z,32.33
2018-01-12T06:44:46.169Z,35.90
2018-01-12T06:47:13.616Z,35.83
2018-01-12T06:49:41.092Z,33.67
2018-01-12T06:52:08.549Z,34.13
2018-01-12T06:54:36.052Z,36.70
2018-01-12T06:57:03.514Z,34.73
2018-01-12T06:59:30.979Z,35.23
2018-01-12T07:01:58.440Z,36.93
2018-01-12T07:04:25.894Z,35.40
2018-01-12T07:06:53.380Z,38.27
2018-01-12T07:09:20.846Z,37.67
2018-01-12T07:11:48.309Z,38.10
2018-01-12T07:14:15.801Z,39.00
2018-01-12T07:16:43.272Z,38.77
2018-01-12T07:19:10.721Z,37.07
2018-01-12T07:21:50.222Z,36.90
2018-01-12T07:24:17.687Z,35.07
2018-01-12T07:26:45.276Z,29.70
2018-01-12T07:29:12.755Z,31.60
2018-01-12T07:31:40.237Z,34.20
2018-01-12T07:34:07.711Z,34.23
2018-01-12T07:36:35.191Z,36.27
2018-01-12T07:39:02.841Z,36.63
2018-01-12T07:41:30.293Z,35.57
2018-01-12T07:43:57.759Z,35.00
2018-01-12T07:46:25.224Z,34.67
2018-01-12T07:48:52.692Z,35.17
2018-01-12T07:51:20.141Z,36.47
2018-01-12T07:53:47.629Z,36.63
2018-01-12T07:56:15.073Z,58.87
2018-01-12T07:58:42.520Z,38.27
2018-01-12T08:01:15.717Z,36.83
2018-01-12T08:03:43.170Z,41.77
2018-01-12T08:06:10.638Z,40.80
2018-01-12T08:08:38.101Z,38.07
2018-01-12T08:11:05.583Z,47.80
2018-01-12T08:13:33.040Z,38.17
2018-01-12T08:16:00.541Z,37.73
2018-01-12T08:18:27.997Z,35.47
2018-01-12T08:20:55.464Z,37.17
2018-01-12T08:23:22.923Z,36.73
2018-01-12T08:25:50.496Z,36.23
2018-01-12T08:28:17.958Z,39.03
2018-01-12T08:30:45.408Z,35.83
2018-01-12T08:33:12.865Z,32.07
2018-01-12T08:35:40.347Z,37.63
2018-01-12T08:38:07.838Z,36.57
2018-01-12T08:40:35.275Z,38.73
2018-01-12T08:43:02.761Z,37.00
2018-01-12T08:45:30.208Z,33.47
2018-01-12T08:47:57.683Z,35.17
2018-01-12T08:50:25.191Z,40.27
2018-01-12T08:52:52.676Z,35.90
2018-01-12T08:55:20.128Z,34.73
2018-01-12T08:57:47.607Z,36.57
2018-01-12T09:00:15.134Z,34.37
2018-01-12T09:02:42.614Z,33.27
2018-01-12T09:05:10.078Z,35.17
2018-01-12T09:07:37.563Z,36.57
2018-01-12T09:10:05.029Z,35.73
2018-01-12T09:12:32.481Z,35.23
2018-01-12T09:15:06.853Z,35.50
2018-01-12T09:17:49.203Z,36.33
2018-01-12T09:20:17.430Z,35.67
2018-01-12T09:22:46.800Z,38.03
2018-01-12T09:25:26.285Z,41.70
2018-01-12T09:27:53.749Z,37.17
2018-01-12T09:30:21.247Z,36.97
2018-01-12T09:32:49.589Z,36.53
2018-01-12T09:35:17.060Z,40.53
2018-01-12T09:37:44.528Z,39.80
2018-01-12T09:40:19.299Z,36.20
2018-01-12T09:42:46.786Z,39.00
2018-01-12T09:45:14.293Z,37.50
2018-01-12T09:47:42.144Z,35.00
2018-01-12T09:50:09.607Z,39.20
2018-01-12T09:52:37.060Z,36.30
2018-01-12T09:55:04.528Z,34.63
2018-01-12T09:57:31.993Z,36.70
2018-01-12T09:59:59.536Z,38.90
2018-01-12T10:02:27.028Z,34.57
2018-01-12T10:04:54.504Z,37.73
2018-01-12T10:07:21.976Z,37.30
2018-01-12T10:09:49.430Z,34.03
2018-01-12T10:12:16.890Z,38.40
2018-01-12T10:14:44.332Z,38.77
2018-01-12T10:17:11.789Z,31.13
2018-01-12T10:20:01.733Z,37.80
2018-01-12T10:22:29.279Z,38.73
2018-01-12T10:24:56.762Z,37.43
2018-01-12T10:27:24.263Z,40.37
2018-01-12T10:29:57.648Z,37.07
2018-01-12T10:35:25.787Z,40.17
2018-01-12T10:37:53.355Z,37.70
2018-01-12T10:43:23.633Z,38.03
2018-01-12T10:46:03.035Z,36.13
2018-01-12T10:48:42.301Z,35.03
2018-01-12T10:51:16.500Z,44.47
2018-01-12T10:53:43.969Z,37.83
2018-01-12T10:56:11.412Z,33.13
2018-01-12T10:58:38.872Z,39.40
2018-01-12T11:01:09.785Z,48.47
2018-01-12T11:03:37.242Z,50.77
2018-01-12T11:06:04.692Z,48.83
2018-01-12T11:08:32.192Z,50.27
2018-01-12T11:10:59.697Z,44.40
2018-01-12T11:13:27.165Z,42.60
2018-01-12T11:15:54.640Z,46.10
2018-01-12T11:18:22.097Z,48.73
2018-01-12T11:20:49.566Z,47.47
2018-01-12T11:23:17.018Z,46.27
2018-01-12T11:25:44.477Z,51.63
2018-01-12T11:28:11.942Z,47.83
2018-01-12T11:30:39.396Z,51.27
2018-01-12T11:33:06.927Z,49.67
2018-01-12T11:35:34.382Z,50.33
2018-01-12T11:38:01.844Z,55.13
2018-01-12T11:40:29.361Z,51.93
2018-01-12T11:42:56.831Z,51.90
2018-01-12T11:45:24.308Z,54.23
2018-01-12T11:47:51.797Z,51.63
2018-01-12T11:50:19.260Z,49.50
2018-01-12T11:52:46.726Z,50.67
2018-01-12T11:55:14.175Z,51.67
2018-01-12T11:57:41.637Z,50.90
2018-01-12T12:00:09.088Z,49.87
2018-01-12T12:02:36.553Z,49.87
2018-01-12T12:05:04.011Z,51.63
2018-01-12T12:07:31.467Z,48.80
2018-01-12T12:09:58.920Z,53.97
2018-01-12T12:12:26.398Z,51.83
2018-01-12T12:14:53.865Z,52.67
2018-01-12T12:17:21.346Z,53.57
2018-01-12T12:19:48.800Z,53.63
2018-01-12T12:22:16.242Z,52.80
2018-01-12T12:24:43.704Z,51.27
2018-01-12T12:27:11.165Z,53.33
2018-01-12T12:29:38.635Z,53.53
2018-01-12T12:32:06.086Z,51.07
2018-01-12T12:34:33.553Z,49.70
2018-01-12T12:37:01.020Z,51.37
2018-01-12T12:39:28.509Z,51.37
2018-01-12T12:41:55.969Z,48.87
2018-01-12T12:44:23.436Z,50.33
2018-01-12T12:46:50.891Z,49.20
2018-01-12T12:49:22.304Z,51.13
2018-01-12T12:51:49.750Z,47.60
2018-01-12T12:54:17.235Z,46.73
2018-01-12T12:56:44.707Z,50.80
2018-01-12T12:59:12.198Z,47.80
2018-01-12T13:01:39.657Z,50.53
2018-01-12T13:04:07.108Z,46.97
2018-01-12T13:06:35.468Z,47.97
2018-01-12T13:09:02.977Z,46.17
2018-01-12T13:11:30.452Z,45.37
2018-01-12T13:13:57.900Z,45.87
2018-01-12T13:16:26.222Z,46.30
2018-01-12T13:18:53.673Z,43.67
2018-01-12T13:21:21.139Z,46.23
2018-01-12T13:23:48.585Z,45.43
2018-01-12T13:26:16.061Z,44.80
2018-01-12T13:28:43.520Z,43.83
2018-01-12T13:31:10.968Z,43.63
2018-01-12T13:33:38.442Z,46.60
2018-01-12T13:36:05.898Z,43.73
2018-01-12T13:38:33.365Z,48.53
2018-01-12T13:41:00.840Z,45.20
2018-01-12T13:43:28.303Z,44.23
2018-01-12T13:45:55.779Z,43.43
2018-01-12T13:48:23.235Z,47.60
2018-01-12T13:50:50.693Z,48.73
2018-01-12T13:53:18.188Z,47.37
2018-01-12T13:55:46.325Z,45.67
2018-01-12T13:58:13.821Z,47.13
2018-01-12T14:00:41.438Z,47.50
2018-01-12T14:03:08.896Z,45.43
2018-01-12T14:05:36.375Z,49.27
2018-01-12T14:08:03.824Z,46.40
2018-01-12T14:10:31.289Z,47.50
2018-01-12T14:12:58.752Z,46.10
2018-01-12T14:15:26.238Z,48.80
2018-01-12T14:17:53.698Z,49.73
2018-01-12T14:20:21.171Z,46.50
2018-01-12T14:22:48.639Z,46.13
2018-01-12T14:25:16.124Z,50.83
2018-01-12T14:27:43.588Z,48.23
2018-01-12T14:30:11.075Z,48.57
2018-01-12T14:32:38.532Z,50.73
2018-01-12T14:35:08.453Z,50.77
2018-01-12T14:37:35.948Z,49.53
2018-01-12T14:40:03.410Z,48.33
2018-01-12T14:42:30.888Z,50.63
2018-01-12T14:44:58.348Z,46.60
2018-01-12T14:47:25.823Z,48.70
2018-01-12T14:49:53.271Z,48.83
2018-01-12T14:52:20.813Z,44.17
2018-01-12T14:54:48.263Z,48.63
2018-01-12T14:57:15.736Z,47.97
2018-01-12T14:59:43.234Z,45.87
2018-01-12T15:02:10.735Z,48.40
2018-01-12T15:04:38.193Z,43.70
2018-01-12T15:07:05.696Z,46.50
2018-01-12T15:09:33.169Z,44.50
2018-01-12T15:12:00.659Z,42.67
2018-01-12T15:14:28.119Z,44.53
2018-01-12T15:16:55.588Z,43.47
2018-01-12T15:19:23.073Z,42.47
2018-01-12T15:21:50.523Z,42.13
2018-01-12T15:24:18.027Z,41.60
2018-01-12T15:26:46.468Z,43.43
2018-01-12T15:29:13.919Z,42.70
2018-01-12T15:31:41.397Z,40.63
2018-01-12T15:34:08.858Z,42.40
2018-01-12T15:36:36.315Z,39.43
2018-01-12T15:39:03.771Z,39.57
2018-01-12T15:41:31.343Z,43.53
2018-01-12T15:43:58.835Z,44.33
2018-01-12T15:46:26.326Z,43.57
2018-01-12T15:48:54.400Z,40.93
2018-01-12T15:51:21.884Z,41.37
2018-01-12T15:53:49.333Z,41.77
2018-01-12T15:56:16.833Z,40.80
2018-01-12T15:58:44.298Z,40.17
2018-01-12T16:01:11.830Z,43.40
2018-01-12T16:03:39.280Z,41.67
2018-01-12T16:06:06.745Z,40.83
2018-01-12T16:08:34.198Z,41.73
2018-01-12T16:11:01.754Z,36.63
2018-01-12T16:13:29.278Z,39.93
2018-01-12T16:15:56.742Z,39.53
2018-01-12T16:18:24.267Z,38.10
2018-01-12T16:20:51.736Z,41.83
2018-01-12T16:23:19.257Z,39.73
2018-01-12T16:25:46.720Z,37.47
2018-01-12T16:28:14.193Z,36.70
2018-01-12T16:30:41.663Z,38.37
2018-01-12T16:33:09.134Z,41.73
2018-01-12T16:35:36.629Z,36.33
2018-01-12T16:38:11.734Z,37.83
2018-01-12T16:40:39.885Z,35.40
2018-01-12T16:43:07.412Z,37.67
2018-01-12T16:45:35.166Z,34.03
2018-01-12T16:48:02.619Z,34.97
2018-01-12T16:50:30.123Z,32.63
2018-01-12T16:52:57.617Z,37.57
2018-01-12T16:55:25.119Z,33.43
2018-01-12T16:57:59.633Z,37.43
2018-01-12T17:00:27.124Z,35.67
2018-01-12T17:02:54.580Z,34.50
2018-01-12T17:05:22.054Z,36.93
2018-01-12T17:07:49.512Z,36.20
2018-01-12T17:10:16.984Z,38.23
2018-01-12T17:12:44.445Z,42.73
2018-01-12T17:15:11.992Z,37.57
2018-01-12T17:17:39.479Z,38.07
2018-01-12T17:20:06.942Z,37.47
2018-01-12T17:22:34.419Z,35.63
2018-01-12T17:25:01.874Z,51.20
2018-01-12T17:27:29.327Z,39.80
2018-01-12T17:29:56.793Z,36.20
2018-01-12T17:32:24.263Z,36.70
2018-01-12T17:34:51.739Z,33.70
2018-01-12T17:37:19.237Z,35.67
2018-01-12T17:39:46.702Z,35.17
2018-01-12T17:42:14.165Z,37.00
2018-01-12T17:44:41.630Z,33.80
2018-01-12T17:47:09.082Z,36.07
2018-01-12T17:49:36.556Z,33.73
2018-01-12T17:52:04.008Z,65.20
2018-01-12T17:54:31.476Z,32.20
2018-01-12T17:56:58.927Z,34.70
2018-01-12T17:59:30.434Z,31.33
2018-01-12T18:01:57.902Z,31.93
2018-01-12T18:04:25.367Z,33.07
2018-01-12T18:06:52.836Z,34.80
2018-01-12T18:09:20.301Z,42.60
2018-01-12T18:11:47.776Z,33.60
2018-01-12T18:14:15.236Z,34.17
2018-01-12T18:16:42.747Z,30.97
2018-01-12T18:19:10.282Z,33.70
2018-01-12T18:21:37.774Z,33.23
2018-01-12T18:24:05.238Z,31.10
2018-01-12T18:26:32.836Z,31.10
2018-01-12T18:29:00.303Z,32.63
2018-01-12T18:31:27.790Z,32.60
2018-01-12T18:33:55.297Z,31.87
2018-01-12T18:36:22.799Z,31.77
2018-01-12T18:38:50.265Z,34.60
2018-01-12T18:41:17.738Z,30.73
2018-01-12T18:43:45.214Z,30.53
2018-01-12T18:46:12.680Z,30.13
2018-01-12T18:48:40.174Z,28.37
2018-01-12T18:51:07.631Z,28.40
2018-01-12T18:53:35.112Z,29.93
2018-01-12T18:56:02.656Z,27.10
2018-01-12T18:58:30.146Z,27.23
2018-01-12T19:00:57.734Z,28.07
2018-01-12T19:03:25.185Z,28.40
2018-01-12T19:05:52.671Z,27.77
2018-01-12T19:08:20.153Z,28.07
2018-01-12T19:10:47.753Z,28.83
2018-01-12T19:13:15.229Z,24.87
2018-01-12T19:15:42.744Z,25.37
2018-01-12T19:18:10.209Z,28.17
2018-01-12T19:20:37.683Z,24.77
2018-01-12T19:23:05.141Z,27.37
2018-01-12T19:25:32.637Z,26.33
2018-01-12T19:28:00.152Z,26.17
2018-01-12T19:30:27.676Z,28.47
2018-01-12T19:32:55.183Z,27.77
2018-01-12T19:35:22.744Z,27.53
2018-01-12T19:37:50.240Z,26.93
2018-01-12T19:40:17.780Z,27.77
2018-01-12T19:42:45.331Z,27.60
2018-01-12T19:45:12.822Z,28.53
2018-01-12T19:47:40.300Z,27.77
2018-01-12T19:50:07.763Z,27.47
2018-01-12T19:52:35.395Z,25.67
2018-01-12T19:55:03.147Z,26.13
2018-01-12T19:57:30.723Z,26.50
2018-01-12T19:59:58.236Z,27.30
2018-01-12T20:02:25.780Z,25.47
2018-01-12T20:04:53.299Z,26.67
2018-01-12T20:07:20.793Z,27.27
2018-01-12T20:09:48.266Z,27.77
2018-01-12T20:12:15.741Z,26.10
2018-01-12T20:14:43.460Z,26.63
2018-01-12T20:17:10.959Z,29.10
2018-01-12T20:19:38.512Z,26.87
2018-01-12T20:22:06.139Z,29.80
2018-01-12T20:24:33.710Z,27.17
2018-01-12T20:27:01.218Z,26.37
2018-01-12T20:29:28.679Z,25.17
2018-01-12T20:31:56.246Z,25.63
2018-01-12T20:34:23.749Z,23.90
2018-01-12T20:36:51.251Z,25.13
2018-01-12T20:39:18.739Z,24.20
2018-01-12T20:41:46.280Z,28.10
2018-01-12T20:44:13.805Z,26.90
2018-01-12T20:46:41.331Z,27.97
2018-01-12T20:49:09.116Z,28.50
2018-01-12T20:51:36.656Z,27.97
2018-01-12T20:54:04.304Z,28.10
2018-01-12T20:56:31.875Z,27.40
2018-01-12T20:58:59.616Z,28.10
2018-01-12T21:01:27.099Z,27.87
2018-01-12T21:03:54.654Z,30.60
2018-01-12T21:06:22.338Z,26.57
2018-01-12T21:08:49.875Z,27.93
2018-01-12T21:11:17.392Z,29.67
2018-01-12T21:13:44.931Z,27.13
2018-01-12T21:16:12.464Z,27.13
2018-01-12T21:21:32.572Z,27.30
2018-01-12T21:24:00.135Z,29.93
2018-01-12T21:26:28.051Z,29.40
2018-01-12T21:28:55.670Z,27.43
2018-01-12T21:31:23.134Z,26.53
2018-01-12T21:33:50.606Z,29.63
2018-01-12T21:36:18.185Z,28.17
2018-01-12T21:38:45.715Z,26.83
2018-01-12T21:41:13.272Z,27.93
2018-01-12T21:43:40.793Z,28.17
2018-01-12T21:46:08.315Z,26.80
2018-01-12T21:48:35.812Z,28.80
2018-01-12T21:51:03.321Z,29.17
2018-01-12T21:53:30.863Z,29.27
2018-01-12T21:55:58.324Z,32.07
2018-01-12T21:58:25.846Z,31.87
2018-01-12T22:00:53.354Z,29.73
2018-01-12T22:03:20.977Z,30.67
2018-01-12T22:05:48.508Z,32.00
2018-01-12T22:08:16.040Z,31.40
2018-01-12T22:10:43.512Z,31.90
2018-01-12T22:13:10.981Z,32.53
2018-01-12T22:15:38.514Z,31.93
2018-01-12T22:18:05.999Z,31.23
2018-01-12T22:20:33.455Z,33.30
2018-01-12T22:23:00.918Z,32.90
2018-01-12T22:25:28.389Z,30.37
2018-01-12T22:27:55.875Z,31.90
2018-01-12T22:30:23.427Z,34.23
2018-01-12T22:32:50.904Z,29.93
2018-01-12T22:35:18.367Z,31.60
2018-01-12T22:37:45.905Z,29.93
2018-01-12T22:40:13.369Z,30.13
2018-01-12T22:42:40.845Z,27.00
2018-01-12T22:45:08.342Z,28.73
2018-01-12T22:47:35.844Z,29.17
2018-01-12T22:50:03.308Z,28.10
2018-01-12T22:52:30.767Z,28.93
2018-01-12T22:54:58.257Z,31.00
2018-01-12T22:57:25.821Z,32.50
2018-01-12T22:59:53.292Z,30.33
2018-01-12T23:02:20.845Z,29.07
2018-01-12T23:04:48.360Z,31.20
2018-01-12T23:07:15.820Z,31.53
2018-01-12T23:09:43.349Z,29.43
2018-01-12T23:12:10.809Z,30.30
2018-01-12T23:14:38.280Z,31.27
2018-01-12T23:17:05.751Z,32.57
2018-01-12T23:19:33.221Z,32.33
2018-01-12T23:22:00.687Z,29.73
2018-01-12T23:24:28.141Z,30.77
2018-01-12T23:26:55.635Z,31.80
2018-01-12T23:29:23.090Z,29.97
2018-01-12T23:31:50.597Z,32.53
2018-01-12T23:34:18.060Z,32.87
2018-01-12T23:36:45.900Z,33.60
2018-01-12T23:39:13.872Z,33.37
2018-01-12T23:41:42.963Z,30.37
2018-01-12T23:44:10.447Z,31.30
2018-01-12T23:46:37.910Z,34.30
2018-01-12T23:49:05.390Z,31.03
2018-01-12T23:51:32.855Z,32.23
2018-01-12T23:54:00.372Z,32.77
2018-01-12T23:56:27.842Z,35.50
2018-01-12T23:58:55.609Z,32.90
