createdAt,value
2023-01-17T00:02:05.743Z,95236.94
2023-01-17T00:04:52.164Z,95240.75
2023-01-17T00:07:39.456Z,95244.59
2023-01-17T00:10:09.989Z,95246.88
2023-01-17T00:12:38.217Z,95226.84
2023-01-17T00:15:07.578Z,95230.63
2023-01-17T00:17:35.257Z,95232.91
2023-01-17T00:20:21.951Z,95246.00
2023-01-17T00:23:07.166Z,95246.00
2023-01-17T00:25:55.948Z,95245.97
2023-01-17T00:28:22.949Z,95242.88
2023-01-17T00:30:49.537Z,95238.97
2023-01-17T00:33:16.453Z,95241.25
2023-01-17T00:35:44.482Z,95244.69
2023-01-17T00:38:13.282Z,95250.09
2023-01-17T00:40:42.476Z,95248.56
2023-01-17T00:43:29.105Z,95253.47
2023-01-17T00:46:14.518Z,95249.63
2023-01-17T00:49:00.410Z,95254.22
2023-01-17T00:51:47.871Z,95250.34
2023-01-17T00:54:33.908Z,95244.84
2023-01-17T00:57:19.754Z,95272.94
2023-01-17T01:00:05.262Z,95282.19
2023-01-17T01:02:51.522Z,95285.63
2023-01-17T01:05:36.889Z,95293.69
2023-01-17T01:08:35.209Z,95277.47
2023-01-17T01:11:23.541Z,95305.22
2023-01-17T01:14:09.098Z,95313.97
2023-01-17T01:16:54.301Z,95317.09
2023-01-17T01:19:39.764Z,95321.66
2023-01-17T01:22:25.085Z,95335.53
2023-01-17T01:25:11.838Z,95334.81
2023-01-17T01:27:57.274Z,95326.00
2023-01-17T01:30:42.513Z,95342.16
2023-01-17T01:33:18.684Z,95338.75
2023-01-17T01:35:47.275Z,95347.31
2023-01-17T01:38:14.960Z,95349.19
2023-01-17T01:40:45.453Z,95341.19
2023-01-17T01:43:15.684Z,95335.78
2023-01-17T01:45:47.978Z,95333.50
2023-01-17T01:48:33.645Z,95341.09
2023-01-17T01:51:03.247Z,95342.00
2023-01-17T01:53:33.655Z,95343.56
2023-01-17T01:56:04.397Z,95348.19
2023-01-17T01:58:36.914Z,95354.41
2023-01-17T02:01:06.320Z,95348.19
2023-01-17T02:03:35.223Z,95365.16
2023-01-17T02:06:09.779Z,95367.88
2023-01-17T02:08:37.651Z,95372.47
2023-01-17T02:11:06.865Z,95355.06
2023-01-17T02:13:34.747Z,95355.06
2023-01-17T02:16:09.058Z,95351.56
2023-01-17T02:18:47.311Z,95368.47
2023-01-17T02:21:25.049Z,95364.09
2023-01-17T02:24:44.718Z,95360.16
2023-01-17T02:27:25.718Z,95372.44
2023-01-17T02:30:16.865Z,95368.97
2023-01-17T02:32:54.109Z,95369.28
2023-01-17T02:35:30.801Z,95371.00
2023-01-17T02:38:06.807Z,95376.81
2023-01-17T02:40:39.965Z,95380.22
2023-01-17T02:43:11.765Z,95375.88
2023-01-17T02:45:41.242Z,95380.91
2023-01-17T02:48:11.922Z,95374.00
2023-01-17T02:51:24.787Z,95378.66
2023-01-17T02:54:04.896Z,95380.16
2023-01-17T02:56:44.842Z,95376.28
2023-01-17T02:59:26.066Z,95377.84
2023-01-17T03:02:10.333Z,95379.22
2023-01-17T03:04:43.001Z,95377.66
2023-01-17T03:07:16.412Z,95388.50
2023-01-17T03:09:45.848Z,95369.28
2023-01-17T03:12:14.249Z,95379.13
2023-01-17T03:14:41.917Z,95381.31
2023-01-17T03:17:10.973Z,95383.50
2023-01-17T03:19:38.640Z,95395.00
2023-01-17T03:22:06.330Z,95392.66
2023-01-17T03:24:34.045Z,95397.16
2023-01-17T03:27:04.243Z,95412.19
2023-01-17T03:29:32.327Z,95421.81
2023-01-17T03:32:00.164Z,95420.19
2023-01-17T03:34:29.448Z,95420.25
2023-01-17T03:36:57.173Z,95419.47
2023-01-17T03:39:24.904Z,95422.53
2023-01-17T03:41:52.703Z,95420.97
2023-01-17T03:44:20.369Z,95432.50
2023-01-17T03:46:48.176Z,95419.34
2023-01-17T03:49:16.655Z,95430.09
2023-01-17T03:51:45.749Z,95433.94
2023-01-17T03:54:13.449Z,95434.66
2023-01-17T03:56:41.209Z,95439.97
2023-01-17T03:59:10.426Z,95444.56
2023-01-17T04:01:42.374Z,95440.34
2023-01-17T04:04:10.047Z,95442.22
2023-01-17T04:06:37.813Z,95432.56
2023-01-17T04:09:06.941Z,95439.81
2023-01-17T04:11:35.024Z,95439.69
2023-01-17T04:14:02.801Z,95445.78
2023-01-17T04:16:31.979Z,95441.94
2023-01-17T04:18:59.968Z,95440.41
2023-01-17T04:21:27.703Z,95439.56
2023-01-17T04:23:56.442Z,95444.97
2023-01-17T04:26:25.468Z,95450.91
2023-01-17T04:28:53.364Z,95441.19
2023-01-17T04:31:21.086Z,95440.22
2023-01-17T04:33:48.814Z,95443.97
2023-01-17T04:36:16.496Z,95440.88
2023-01-17T04:38:44.202Z,95446.97
2023-01-17T04:41:11.929Z,95449.25
2023-01-17T04:43:41.011Z,95448.81
2023-01-17T04:46:10.115Z,95442.94
2023-01-17T04:48:38.267Z,95447.69
2023-01-17T04:51:06.873Z,95457.84
2023-01-17T04:53:34.592Z,95464.53
2023-01-17T04:56:02.285Z,95465.97
2023-01-17T04:58:30.517Z,95476.94
2023-01-17T05:01:04.145Z,95473.03
2023-01-17T05:03:32.554Z,95483.91
2023-01-17T05:06:00.321Z,95477.81
2023-01-17T05:08:28.016Z,95476.41
2023-01-17T05:10:55.684Z,95478.81
2023-01-17T05:13:23.417Z,95478.91
2023-01-17T05:15:51.437Z,95475.81
2023-01-17T05:18:20.538Z,95477.69
2023-01-17T05:20:48.269Z,95486.03
2023-01-17T05:23:16.017Z,95483.22
2023-01-17T05:25:46.333Z,95480.09
2023-01-17T05:28:14.937Z,95483.81
2023-01-17T05:30:42.728Z,95478.53
2023-01-17T05:33:11.204Z,95491.59
2023-01-17T05:35:40.254Z,95485.91
2023-01-17T05:38:08.102Z,95487.88
2023-01-17T05:40:36.218Z,95497.88
2023-01-17T05:43:04.561Z,95502.47
2023-01-17T05:45:33.487Z,95493.41
2023-01-17T05:48:01.935Z,95497.34
2023-01-17T05:50:32.259Z,95497.34
2023-01-17T05:53:03.271Z,95505.56
2023-01-17T05:55:32.490Z,95512.22
2023-01-17T05:58:00.671Z,95504.53
2023-01-17T06:00:28.956Z,95518.41
2023-01-17T06:02:58.056Z,95514.59
2023-01-17T06:05:27.219Z,95504.41
2023-01-17T06:07:56.507Z,95512.13
2023-01-17T06:10:26.391Z,95503.72
2023-01-17T06:13:03.058Z,95513.63
2023-01-17T06:15:30.762Z,95511.47
2023-01-17T06:17:58.575Z,95508.31
2023-01-17T06:20:27.301Z,95510.50
2023-01-17T06:22:56.551Z,95510.03
2023-01-17T06:25:28.099Z,95515.72
2023-01-17T06:27:55.814Z,95521.94
2023-01-17T06:30:23.646Z,95525.50
2023-01-17T06:32:55.180Z,95533.91
2023-01-17T06:35:23.144Z,95527.75
2023-01-17T06:37:55.445Z,95529.75
2023-01-17T06:40:25.318Z,95532.28
2023-01-17T06:42:53.159Z,95526.44
2023-01-17T06:45:21.393Z,95526.59
2023-01-17T06:47:49.157Z,95524.69
2023-01-17T06:50:17.457Z,95526.84
2023-01-17T06:52:54.847Z,95513.13
2023-01-17T06:55:22.788Z,95519.84
2023-01-17T06:57:51.891Z,95513.47
2023-01-17T07:00:20.365Z,95526.00
2023-01-17T07:02:50.673Z,95524.44
2023-01-17T07:05:18.794Z,95531.25
2023-01-17T07:07:47.131Z,95537.53
2023-01-17T07:10:16.626Z,95535.09
2023-01-17T07:12:44.368Z,95543.16
2023-01-17T07:15:13.962Z,95543.00
2023-01-17T07:17:41.783Z,95551.63
2023-01-17T07:20:10.796Z,95543.13
2023-01-17T07:22:38.507Z,95547.09
2023-01-17T07:25:07.046Z,95548.28
2023-01-17T07:27:34.738Z,95539.88
2023-01-17T07:30:02.532Z,95545.88
2023-01-17T07:32:31.615Z,95539.59
2023-01-17T07:34:59.289Z,95538.03
2023-01-17T07:37:27.064Z,95539.53
2023-01-17T07:39:54.904Z,95540.31
2023-01-17T07:42:24.189Z,95534.94
2023-01-17T07:44:52.095Z,95536.47
2023-01-17T07:47:20.973Z,95535.09
2023-01-17T07:49:50.052Z,95534.22
2023-01-17T07:52:18.339Z,95530.53
2023-01-17T07:54:46.135Z,95527.56
2023-01-17T07:57:13.920Z,95520.34
2023-01-17T07:59:41.654Z,95523.19
2023-01-17T08:02:17.588Z,95516.38
2023-01-17T08:04:45.381Z,95515.50
2023-01-17T08:07:14.969Z,95518.75
2023-01-17T08:09:43.195Z,95509.88
2023-01-17T08:12:11.467Z,95517.84
2023-01-17T08:14:39.204Z,95516.94
2023-01-17T08:17:07.594Z,95507.78
2023-01-17T08:19:35.256Z,95509.28
2023-01-17T08:22:03.003Z,95507.50
2023-01-17T08:24:32.082Z,95513.28
2023-01-17T08:26:59.813Z,95510.25
2023-01-17T08:29:27.586Z,95512.28
2023-01-17T08:31:55.255Z,95510.84
2023-01-17T08:34:23.146Z,95503.53
2023-01-17T08:36:53.883Z,95499.22
2023-01-17T08:39:22.378Z,95508.50
2023-01-17T08:41:51.706Z,95508.53
2023-01-17T08:44:20.057Z,95510.84
2023-01-17T08:46:47.768Z,95505.22
2023-01-17T08:49:15.552Z,95503.38
2023-01-17T08:51:43.357Z,95507.63
2023-01-17T08:54:13.279Z,95512.41
2023-01-17T08:56:42.728Z,95503.47
2023-01-17T08:59:13.055Z,95510.75
2023-01-17T09:01:41.902Z,95515.91
2023-01-17T09:04:10.277Z,95519.34
2023-01-17T09:06:39.283Z,95523.19
2023-01-17T09:09:07.579Z,95518.25
2023-01-17T09:11:35.426Z,95520.34
2023-01-17T09:14:03.143Z,95517.22
2023-01-17T09:16:33.106Z,95512.16
2023-01-17T09:19:01.224Z,95516.69
2023-01-17T09:21:28.865Z,95517.38
2023-01-17T09:23:56.748Z,95516.22
2023-01-17T09:26:27.294Z,95518.59
2023-01-17T09:28:55.420Z,95515.50
2023-01-17T09:31:24.493Z,95511.72
2023-01-17T09:33:55.267Z,95513.22
2023-01-17T09:36:23.907Z,95516.25
2023-01-17T09:38:57.046Z,95511.22
2023-01-17T09:41:27.903Z,95515.88
2023-01-17T09:44:01.326Z,95513.19
2023-01-17T09:46:32.583Z,95514.75
2023-01-17T09:49:08.386Z,95510.84
2023-01-17T09:51:37.590Z,95516.22
2023-01-17T09:54:06.023Z,95517.00
2023-01-17T09:56:41.363Z,95516.28
2023-01-17T09:59:33.229Z,95513.38
2023-01-17T10:02:12.971Z,95516.63
2023-01-17T10:04:59.600Z,95512.13
2023-01-17T10:07:38.592Z,95511.75
2023-01-17T10:10:21.076Z,95508.59
2023-01-17T10:12:57.288Z,95505.00
2023-01-17T10:16:00.167Z,95495.69
2023-01-17T10:18:59.148Z,95490.78
2023-01-17T10:21:39.140Z,95489.44
2023-01-17T10:24:25.712Z,95490.78
2023-01-17T10:26:57.187Z,95490.38
2023-01-17T10:29:30.434Z,95483.75
2023-01-17T10:32:00.999Z,95490.94
2023-01-17T10:34:35.729Z,95485.88
2023-01-17T10:37:17.013Z,95480.34
2023-01-17T10:39:48.968Z,95476.75
2023-01-17T10:42:22.896Z,95469.81
2023-01-17T10:44:58.763Z,95471.31
2023-01-17T10:47:31.934Z,95464.34
2023-01-17T10:50:02.907Z,95464.69
2023-01-17T10:52:39.853Z,95465.69
2023-01-17T10:55:18.396Z,95452.91
2023-01-17T10:57:48.734Z,95456.75
2023-01-17T11:00:39.827Z,95447.41
2023-01-17T11:03:08.051Z,95450.78
2023-01-17T11:05:35.849Z,95447.56
2023-01-17T11:08:07.200Z,95442.97
2023-01-17T11:10:39.943Z,95439.19
2023-01-17T11:13:23.429Z,95431.63
2023-01-17T11:15:53.528Z,95431.47
2023-01-17T11:18:22.716Z,95434.09
2023-01-17T11:20:50.917Z,95417.69
2023-01-17T11:23:23.520Z,95411.88
2023-01-17T11:25:53.627Z,95413.34
2023-01-17T11:28:26.043Z,95411.31
2023-01-17T11:30:56.529Z,95406.53
2023-01-17T11:33:45.034Z,95399.53
2023-01-17T11:36:18.510Z,95390.38
2023-01-17T11:38:57.717Z,95382.19
2023-01-17T11:41:27.982Z,95380.66
2023-01-17T11:43:57.446Z,95366.88
2023-01-17T11:46:28.173Z,95376.16
2023-01-17T11:48:59.516Z,95365.03
2023-01-17T11:51:30.904Z,95362.22
2023-01-17T11:54:13.345Z,95367.16
2023-01-17T11:56:44.924Z,95367.47
2023-01-17T11:59:29.911Z,95374.03
2023-01-17T12:02:31.646Z,95370.94
2023-01-17T12:05:10.068Z,95362.97
2023-01-17T12:07:48.702Z,95359.50
2023-01-17T12:10:24.645Z,95362.91
2023-01-17T12:13:20.490Z,95345.28
2023-01-17T12:16:01.732Z,95350.22
2023-01-17T12:18:49.800Z,95356.66
2023-01-17T12:21:21.112Z,95358.25
2023-01-17T12:24:08.356Z,95358.28
2023-01-17T12:26:41.408Z,95369.66
2023-01-17T12:29:33.878Z,95371.91
2023-01-17T12:32:23.501Z,95370.06
2023-01-17T12:34:56.061Z,95360.34
2023-01-17T12:37:30.496Z,95351.84
2023-01-17T12:40:03.346Z,95344.28
2023-01-17T12:42:40.661Z,95343.25
2023-01-17T12:45:14.426Z,95334.88
2023-01-17T12:47:46.530Z,95329.91
2023-01-17T12:50:23.245Z,95330.91
2023-01-17T12:53:00.419Z,95321.69
2023-01-17T12:55:37.427Z,95318.66
2023-01-17T12:58:13.727Z,95317.53
2023-01-17T13:00:52.226Z,95311.53
2023-01-17T13:03:30.793Z,95311.81
2023-01-17T13:05:59.370Z,95312.03
2023-01-17T13:08:34.881Z,95313.06
2023-01-17T13:11:08.120Z,95313.97
2023-01-17T13:13:39.206Z,95312.44
2023-01-17T13:16:13.608Z,95320.31
2023-01-17T13:18:46.204Z,95324.56
2023-01-17T13:21:33.059Z,95308.94
2023-01-17T13:24:22.645Z,95305.34
2023-01-17T13:27:03.368Z,95305.50
2023-01-17T13:29:41.323Z,95307.00
2023-01-17T13:32:22.756Z,95313.09
2023-01-17T13:35:07.691Z,95303.72
2023-01-17T13:37:53.425Z,95301.09
2023-01-17T13:40:37.435Z,95282.69
2023-01-17T13:43:12.393Z,95282.19
2023-01-17T13:45:41.705Z,95276.75
2023-01-17T13:48:32.604Z,95286.25
2023-01-17T13:51:02.212Z,95278.91
2023-01-17T13:53:59.744Z,95276.91
2023-01-17T13:56:35.552Z,95276.97
2023-01-17T13:59:22.147Z,95275.47
2023-01-17T14:01:55.075Z,95271.22
2023-01-17T14:04:24.612Z,95258.44
2023-01-17T14:07:03.772Z,95254.53
2023-01-17T14:09:42.170Z,95252.22
2023-01-17T14:12:28.024Z,95246.06
2023-01-17T14:14:57.627Z,95244.50
2023-01-17T14:17:55.658Z,95247.09
2023-01-17T14:20:50.274Z,95239.72
2023-01-17T14:23:26.100Z,95233.00
2023-01-17T14:25:54.612Z,95228.69
2023-01-17T14:28:25.594Z,95231.09
2023-01-17T14:30:56.099Z,95226.56
2023-01-17T14:33:29.770Z,95220.31
2023-01-17T14:35:59.656Z,95220.69
2023-01-17T14:38:29.334Z,95215.59
2023-01-17T14:40:59.832Z,95211.75
2023-01-17T14:43:29.480Z,95208.63
2023-01-17T14:45:59.688Z,95209.41
2023-01-17T14:48:29.832Z,95200.91
2023-01-17T14:51:00.205Z,95201.66
2023-01-17T14:53:29.262Z,95203.22
2023-01-17T14:56:00.155Z,95190.09
2023-01-17T14:58:30.401Z,95198.19
2023-01-17T15:01:01.272Z,95194.75
2023-01-17T15:03:33.331Z,95198.63
2023-01-17T15:06:11.932Z,95201.69
2023-01-17T15:08:40.199Z,95190.78
2023-01-17T15:11:11.014Z,95189.28
2023-01-17T15:13:44.614Z,95193.03
2023-01-17T15:16:22.933Z,95188.44
2023-01-17T15:18:53.438Z,95186.84
2023-01-17T15:21:23.392Z,95183.72
2023-01-17T15:23:54.433Z,95189.94
2023-01-17T15:26:25.379Z,95184.00
2023-01-17T15:28:54.187Z,95191.72
2023-01-17T15:31:25.010Z,95187.53
2023-01-17T15:33:58.484Z,95188.28
2023-01-17T15:36:32.426Z,95198.66
2023-01-17T15:39:02.612Z,95187.53
2023-01-17T15:41:34.885Z,95192.13
2023-01-17T15:44:02.900Z,95184.41
2023-01-17T15:46:33.904Z,95186.41
2023-01-17T15:49:17.757Z,95177.94
2023-01-17T15:51:51.849Z,95184.50
2023-01-17T15:54:44.569Z,95178.34
2023-01-17T15:57:23.457Z,95177.56
2023-01-17T15:59:55.158Z,95172.50
2023-01-17T16:02:31.976Z,95186.75
2023-01-17T16:05:02.448Z,95179.03
2023-01-17T16:07:34.788Z,95180.16
2023-01-17T16:10:15.655Z,95187.38
2023-01-17T16:12:43.335Z,95184.59
2023-01-17T16:15:13.418Z,95183.47
2023-01-17T16:17:45.477Z,95174.63
2023-01-17T16:20:25.295Z,95170.72
2023-01-17T16:22:53.455Z,95174.94
2023-01-17T16:25:22.682Z,95171.81
2023-01-17T16:27:51.996Z,95174.97
2023-01-17T16:30:22.468Z,95178.25
2023-01-17T16:32:50.897Z,95177.03
2023-01-17T16:35:21.520Z,95185.19
2023-01-17T16:37:50.984Z,95189.41
2023-01-17T16:40:19.780Z,95191.25
2023-01-17T16:42:47.637Z,95192.81
2023-01-17T16:45:16.266Z,95202.53
2023-01-17T16:47:45.620Z,95211.03
2023-01-17T16:50:15.841Z,95203.19
2023-01-17T16:52:45.052Z,95205.56
2023-01-17T16:55:14.926Z,95200.13
2023-01-17T16:57:42.793Z,95211.63
2023-01-17T17:00:12.812Z,95207.44
2023-01-17T17:02:40.755Z,95206.38
2023-01-17T17:05:09.649Z,95200.97
2023-01-17T17:07:42.671Z,95208.66
2023-01-17T17:10:14.016Z,95201.72
2023-01-17T17:12:41.950Z,95201.38
2023-01-17T17:15:10.928Z,95193.16
2023-01-17T17:17:39.556Z,95203.19
2023-01-17T17:20:09.581Z,95199.34
2023-01-17T17:22:37.348Z,95193.81
2023-01-17T17:25:05.542Z,95186.06
2023-01-17T17:27:34.486Z,95189.91
2023-01-17T17:30:02.151Z,95184.53
2023-01-17T17:32:30.869Z,95193.06
2023-01-17T17:34:58.576Z,95200.03
2023-01-17T17:37:28.908Z,95192.97
2023-01-17T17:39:56.638Z,95197.94
2023-01-17T17:42:24.651Z,95199.81
2023-01-17T17:44:53.674Z,95197.91
2023-01-17T17:47:21.368Z,95193.66
2023-01-17T17:49:49.026Z,95199.00
2023-01-17T17:52:16.711Z,95205.31
2023-01-17T17:54:44.354Z,95211.03
2023-01-17T17:57:12.065Z,95210.72
2023-01-17T17:59:39.761Z,95207.25
2023-01-17T18:02:11.009Z,95200.91
2023-01-17T18:04:39.127Z,95206.69
2023-01-17T18:07:06.783Z,95202.44
2023-01-17T18:09:34.646Z,95205.06
2023-01-17T18:12:02.815Z,95207.59
2023-01-17T18:14:30.644Z,95209.94
2023-01-17T18:16:58.257Z,95213.13
2023-01-17T18:19:27.469Z,95214.19
2023-01-17T18:21:55.741Z,95214.53
2023-01-17T18:24:25.110Z,95209.03
2023-01-17T18:26:54.178Z,95208.19
2023-01-17T18:29:22.874Z,95206.56
2023-01-17T18:31:52.152Z,95213.41
2023-01-17T18:34:23.675Z,95218.00
2023-01-17T18:36:53.298Z,95213.50
2023-01-17T18:39:22.548Z,95212.69
2023-01-17T18:41:50.263Z,95219.63
2023-01-17T18:44:20.851Z,95225.78
2023-01-17T18:46:50.177Z,95226.44
2023-01-17T18:49:19.248Z,95211.66
2023-01-17T18:51:51.272Z,95211.78
2023-01-17T18:54:21.044Z,95218.72
2023-01-17T18:56:49.350Z,95219.75
2023-01-17T18:59:18.337Z,95223.63
2023-01-17T19:01:46.965Z,95215.97
2023-01-17T19:04:17.131Z,95208.97
2023-01-17T19:06:46.425Z,95204.66
2023-01-17T19:09:15.704Z,95201.19
2023-01-17T19:11:45.496Z,95203.66
2023-01-17T19:14:14.415Z,95209.13
2023-01-17T19:16:43.463Z,95217.16
2023-01-17T19:19:13.873Z,95221.84
2023-01-17T19:21:41.677Z,95232.22
2023-01-17T19:24:11.795Z,95240.19
2023-01-17T19:26:39.634Z,95244.09
2023-01-17T19:29:08.690Z,95245.09
2023-01-17T19:31:39.659Z,95243.59
2023-01-17T19:34:07.432Z,95250.34
2023-01-17T19:36:36.714Z,95258.22
2023-01-17T19:39:07.226Z,95253.72
2023-01-17T19:41:37.034Z,95258.44
2023-01-17T19:44:07.194Z,95249.19
2023-01-17T19:46:37.535Z,95252.34
2023-01-17T19:49:07.507Z,95252.28
2023-01-17T19:51:35.867Z,95253.66
2023-01-17T19:54:06.340Z,95251.38
2023-01-17T19:56:34.078Z,95246.91
2023-01-17T19:59:02.311Z,95244.22
2023-01-17T20:01:32.330Z,95240.78
2023-01-17T20:04:04.768Z,95251.56
2023-01-17T20:06:34.101Z,95249.09
2023-01-17T20:09:02.838Z,95247.63
2023-01-17T20:11:30.634Z,95247.72
2023-01-17T20:14:00.451Z,95241.56
2023-01-17T20:16:30.535Z,95245.28
2023-01-17T20:18:58.752Z,95246.47
2023-01-17T20:21:31.650Z,95233.03
2023-01-17T20:24:03.080Z,95238.34
2023-01-17T20:26:36.134Z,95249.09
2023-01-17T20:29:10.471Z,95245.41
2023-01-17T20:31:40.857Z,95241.44
2023-01-17T20:34:10.747Z,95244.44
2023-01-17T20:36:42.023Z,95244.66
2023-01-17T20:39:11.739Z,95246.47
2023-01-17T20:41:41.292Z,95253.53
2023-01-17T20:44:12.309Z,95249.28
2023-01-17T20:46:41.373Z,95250.53
2023-01-17T20:49:14.737Z,95248.56
2023-01-17T20:51:45.666Z,95245.28
2023-01-17T20:54:15.630Z,95246.50
2023-01-17T20:56:44.073Z,95248.88
2023-01-17T20:59:14.452Z,95252.03
2023-01-17T21:01:43.764Z,95251.56
2023-01-17T21:04:12.924Z,95245.03
2023-01-17T21:06:41.524Z,95244.63
2023-01-17T21:09:13.908Z,95250.00
2023-01-17T21:11:41.871Z,95247.91
2023-01-17T21:14:09.968Z,95244.63
2023-01-17T21:16:38.146Z,95240.38
2023-01-17T21:19:06.805Z,95249.19
2023-01-17T21:21:35.918Z,95247.25
2023-01-17T21:24:04.948Z,95249.41
2023-01-17T21:26:34.357Z,95241.38
2023-01-17T21:29:04.629Z,95244.84
2023-01-17T21:31:35.734Z,95247.13
2023-01-17T21:34:05.517Z,95251.28
2023-01-17T21:36:35.602Z,95244.34
2023-01-17T21:39:06.427Z,95244.44
2023-01-17T21:41:38.101Z,95248.16
2023-01-17T21:44:08.703Z,95251.38
2023-01-17T21:46:39.264Z,95249.22
2023-01-17T21:49:10.552Z,95245.16
2023-01-17T21:51:56.245Z,95246.81
2023-01-17T21:54:46.079Z,95242.59
2023-01-17T21:57:39.196Z,95243.31
2023-01-17T22:00:09.901Z,95244.56
2023-01-17T22:02:37.829Z,95249.09
2023-01-17T22:05:07.756Z,95247.44
2023-01-17T22:07:36.212Z,95254.53
2023-01-17T22:10:04.051Z,95248.47
2023-01-17T22:12:33.357Z,95257.63
2023-01-17T22:15:01.119Z,95258.41
2023-01-17T22:17:30.555Z,95257.59
2023-01-17T22:19:58.442Z,95259.09
2023-01-17T22:22:26.250Z,95246.06
2023-01-17T22:24:54.068Z,95252.94
2023-01-17T22:27:22.138Z,95255.09
2023-01-17T22:29:51.224Z,95249.63
2023-01-17T22:32:18.994Z,95246.34
2023-01-17T22:34:46.694Z,95251.91
2023-01-17T22:37:14.548Z,95250.78
2023-01-17T22:39:42.300Z,95250.34
2023-01-17T22:42:10.067Z,95242.69
2023-01-17T22:44:37.883Z,95250.34
2023-01-17T22:47:06.958Z,95248.81
2023-01-17T22:49:34.658Z,95244.13
2023-01-17T22:52:02.407Z,95256.47
2023-01-17T22:54:30.210Z,95248.81
2023-01-17T22:56:58.796Z,95247.13
2023-01-17T22:59:26.526Z,95241.44
2023-01-17T23:01:54.925Z,95245.69
2023-01-17T23:04:24.032Z,95233.38
2023-01-17T23:06:51.944Z,95239.41
2023-01-17T23:09:19.748Z,95242.38
2023-01-17T23:11:50.746Z,95242.50
2023-01-17T23:14:20.637Z,95238.50
2023-01-17T23:17:08.389Z,95253.16
2023-01-17T23:19:39.585Z,95250.88
2023-01-17T23:22:22.284Z,95241.75
2023-01-17T23:24:52.619Z,95253.28
2023-01-17T23:27:40.941Z,95244.13
2023-01-17T23:30:11.752Z,95248.66
2023-01-17T23:32:40.034Z,95239.41
2023-01-17T23:35:09.617Z,95240.75
2023-01-17T23:37:54.824Z,95242.25
2023-01-17T23:40:22.788Z,95238.34
2023-01-17T23:43:08.052Z,95229.75
2023-01-17T23:45:36.835Z,95231.16
2023-01-17T23:48:05.701Z,95230.25
2023-01-17T23:50:34.861Z,95233.69
2023-01-17T23:53:06.850Z,95238.50
2023-01-17T23:55:37.022Z,95227.03
2023-01-17T23:58:05.130Z,95217.84
