createdAt,value
2022-08-07T00:00:40.158Z,0.75
2022-08-07T00:03:09.198Z,1.05
2022-08-07T00:05:37.273Z,1.70
2022-08-07T00:08:07.791Z,2.28
2022-08-07T00:10:36.240Z,1.10
2022-08-07T00:13:23.878Z,0.63
2022-08-07T00:15:54.887Z,1.55
2022-08-07T00:18:25.414Z,0.95
2022-08-07T00:20:57.544Z,1.15
2022-08-07T00:23:30.493Z,1.00
2022-08-07T00:26:06.810Z,1.08
2022-08-07T00:28:46.126Z,0.25
2022-08-07T00:31:37.131Z,1.30
2022-08-07T00:34:08.709Z,1.10
2022-08-07T00:36:38.676Z,1.60
2022-08-07T00:39:12.802Z,1.27
2022-08-07T00:41:53.723Z,0.45
2022-08-07T00:44:33.246Z,0.95
2022-08-07T00:47:01.608Z,1.58
2022-08-07T00:50:19.095Z,2.50
2022-08-07T00:52:19.974Z,2.33
2022-08-07T00:54:54.000Z,2.60
2022-08-07T00:57:25.174Z,2.03
2022-08-07T00:59:55.769Z,2.38
2022-08-07T01:02:28.295Z,1.77
2022-08-07T01:04:58.697Z,1.17
2022-08-07T01:07:29.566Z,2.58
2022-08-07T01:10:05.692Z,1.80
2022-08-07T01:12:39.529Z,1.30
2022-08-07T01:15:36.042Z,1.40
2022-08-07T01:18:17.026Z,1.08
2022-08-07T01:20:57.465Z,2.03
2022-08-07T01:23:34.699Z,2.40
2022-08-07T01:26:08.460Z,1.55
2022-08-07T01:28:45.818Z,1.98
2022-08-07T01:31:15.275Z,2.28
2022-08-07T01:33:53.557Z,1.65
2022-08-07T01:36:33.179Z,2.08
2022-08-07T01:39:04.183Z,0.85
2022-08-07T01:41:40.778Z,1.63
2022-08-07T01:44:27.708Z,1.48
2022-08-07T01:46:56.391Z,2.53
2022-08-07T01:49:24.546Z,1.92
2022-08-07T01:52:02.656Z,1.65
2022-08-07T01:54:37.771Z,2.22
2022-08-07T01:57:09.599Z,1.55
2022-08-07T01:59:56.383Z,1.30
2022-08-07T02:03:12.462Z,2.40
2022-08-07T02:05:43.263Z,1.90
2022-08-07T02:08:17.004Z,1.85
2022-08-07T02:10:55.223Z,0.95
2022-08-07T02:13:47.018Z,2.63
2022-08-07T02:16:13.736Z,2.85
2022-08-07T02:18:47.299Z,2.28
2022-08-07T02:21:17.319Z,2.15
2022-08-07T02:23:47.914Z,1.10
2022-08-07T02:26:32.941Z,1.73
2022-08-07T02:29:03.638Z,1.45
2022-08-07T02:31:33.294Z,2.22
2022-08-07T02:34:11.418Z,2.00
2022-08-07T02:36:46.611Z,1.02
2022-08-07T02:39:17.443Z,0.85
2022-08-07T02:42:10.319Z,2.42
2022-08-07T02:44:48.361Z,1.95
2022-08-07T02:47:29.119Z,2.83
2022-08-07T02:50:07.788Z,1.80
2022-08-07T02:52:44.285Z,2.90
2022-08-07T02:55:28.731Z,4.32
2022-08-07T02:58:14.703Z,2.22
2022-08-07T03:00:47.125Z,2.78
2022-08-07T03:03:21.042Z,0.85
2022-08-07T03:05:53.658Z,2.63
2022-08-07T03:08:29.412Z,3.58
2022-08-07T03:10:58.607Z,1.75
2022-08-07T03:13:29.676Z,3.45
2022-08-07T03:16:07.442Z,1.67
2022-08-07T03:18:36.322Z,2.55
2022-08-07T03:21:08.909Z,1.75
2022-08-07T03:24:19.600Z,2.35
2022-08-07T03:26:33.192Z,2.00
2022-08-07T03:29:04.915Z,1.95
2022-08-07T03:31:43.151Z,1.25
2022-08-07T03:34:18.675Z,4.88
2022-08-07T03:36:53.753Z,1.67
2022-08-07T03:39:59.884Z,3.55
2022-08-07T03:42:13.226Z,2.47
2022-08-07T03:44:47.223Z,2.78
2022-08-07T03:47:22.577Z,3.85
2022-08-07T03:49:52.503Z,1.23
2022-08-07T03:52:26.973Z,3.55
2022-08-07T03:54:57.292Z,4.53
2022-08-07T03:58:32.572Z,2.08
2022-08-07T04:00:21.044Z,2.35
2022-08-07T04:02:57.656Z,2.35
2022-08-07T04:05:39.879Z,2.55
2022-08-07T04:08:12.599Z,3.10
2022-08-07T04:10:54.686Z,3.17
2022-08-07T04:14:09.545Z,2.10
2022-08-07T04:16:31.220Z,3.63
2022-08-07T04:19:04.095Z,5.15
2022-08-07T04:21:58.801Z,4.65
2022-08-07T04:24:33.657Z,4.45
2022-08-07T04:27:03.129Z,3.95
2022-08-07T04:29:40.528Z,3.88
2022-08-07T04:32:34.084Z,2.63
2022-08-07T04:35:05.359Z,3.55
2022-08-07T04:37:52.835Z,2.90
2022-08-07T04:40:26.618Z,2.95
2022-08-07T04:43:01.896Z,3.70
2022-08-07T04:45:57.384Z,5.05
2022-08-07T04:48:39.955Z,4.30
2022-08-07T04:51:19.958Z,3.35
2022-08-07T04:54:06.366Z,7.47
2022-08-07T04:58:15.263Z,2.83
2022-08-07T05:00:12.396Z,3.28
2022-08-07T05:02:33.357Z,4.38
2022-08-07T05:05:11.853Z,2.50
2022-08-07T05:08:02.152Z,2.75
2022-08-07T05:10:35.236Z,3.35
2022-08-07T05:14:44.612Z,4.90
2022-08-07T05:16:04.572Z,4.03
2022-08-07T05:18:36.665Z,4.55
2022-08-07T05:21:09.997Z,5.43
2022-08-07T05:23:43.087Z,5.38
2022-08-07T05:26:24.032Z,3.38
2022-08-07T05:28:55.846Z,9.80
2022-08-07T05:31:35.001Z,4.57
2022-08-07T05:34:05.864Z,8.00
2022-08-07T05:36:43.613Z,6.75
2022-08-07T05:40:06.721Z,5.50
2022-08-07T05:42:04.544Z,6.00
2022-08-07T05:44:37.335Z,4.40
2022-08-07T05:47:20.875Z,5.38
2022-08-07T05:50:06.996Z,3.40
2022-08-07T05:52:36.581Z,3.75
2022-08-07T05:55:10.862Z,5.43
2022-08-07T05:57:41.982Z,4.07
2022-08-07T06:00:16.473Z,6.03
2022-08-07T06:02:50.550Z,4.70
2022-08-07T06:05:20.453Z,5.72
2022-08-07T06:08:13.170Z,7.00
2022-08-07T06:10:51.146Z,4.53
2022-08-07T06:13:20.886Z,3.25
2022-08-07T06:16:13.463Z,5.03
2022-08-07T06:18:43.021Z,3.92
2022-08-07T06:22:14.841Z,2.58
2022-08-07T06:24:48.172Z,7.82
2022-08-07T06:26:50.623Z,4.97
2022-08-07T06:29:19.098Z,5.22
2022-08-07T06:31:50.165Z,3.45
2022-08-07T06:34:19.864Z,5.07
2022-08-07T06:36:52.080Z,4.18
2022-08-07T06:40:17.476Z,5.05
2022-08-07T06:42:16.016Z,5.43
2022-08-07T06:44:45.726Z,6.90
2022-08-07T06:47:19.717Z,4.70
2022-08-07T06:49:51.250Z,7.50
2022-08-07T06:52:31.473Z,6.72
2022-08-07T06:55:32.411Z,5.93
2022-08-07T06:58:00.437Z,4.70
2022-08-07T07:00:32.264Z,6.75
2022-08-07T07:03:08.878Z,4.95
2022-08-07T07:06:05.231Z,6.75
2022-08-07T07:08:28.591Z,6.10
2022-08-07T07:10:59.007Z,3.97
2022-08-07T07:13:55.582Z,4.60
2022-08-07T07:16:27.642Z,8.80
2022-08-07T07:19:04.164Z,9.02
2022-08-07T07:22:04.920Z,5.47
2022-08-07T07:24:43.012Z,5.78
2022-08-07T07:27:35.767Z,7.90
2022-08-07T07:30:26.566Z,5.72
2022-08-07T07:33:07.821Z,5.22
2022-08-07T07:35:54.151Z,5.97
2022-08-07T07:38:26.034Z,5.93
2022-08-07T07:41:01.902Z,8.93
2022-08-07T07:43:47.907Z,4.93
2022-08-07T07:46:36.836Z,5.20
2022-08-07T07:50:33.518Z,5.20
2022-08-07T07:52:06.085Z,4.88
2022-08-07T07:54:36.957Z,5.13
2022-08-07T07:57:06.656Z,4.60
2022-08-07T07:59:52.669Z,5.60
2022-08-07T08:02:34.267Z,3.10
2022-08-07T08:05:11.541Z,4.18
2022-08-07T08:07:59.852Z,5.50
2022-08-07T08:10:37.754Z,6.30
2022-08-07T08:13:10.479Z,5.45
2022-08-07T08:15:58.920Z,3.17
2022-08-07T08:18:29.400Z,6.15
2022-08-07T08:20:59.726Z,5.65
2022-08-07T08:23:46.975Z,3.47
2022-08-07T08:26:34.839Z,4.97
2022-08-07T08:29:05.365Z,4.35
2022-08-07T08:32:17.288Z,4.30
2022-08-07T08:34:29.704Z,5.10
2022-08-07T08:36:58.812Z,5.13
2022-08-07T08:39:39.644Z,4.15
2022-08-07T08:42:25.643Z,3.20
2022-08-07T08:45:04.171Z,3.33
2022-08-07T08:47:52.923Z,2.65
2022-08-07T08:50:34.881Z,3.42
2022-08-07T08:53:14.494Z,3.80
2022-08-07T08:55:55.378Z,4.38
2022-08-07T08:58:35.258Z,3.35
2022-08-07T09:01:21.596Z,3.00
2022-08-07T09:04:01.540Z,5.75
2022-08-07T09:06:42.884Z,3.20
2022-08-07T09:09:36.635Z,5.40
2022-08-07T09:12:31.361Z,2.92
2022-08-07T09:16:22.697Z,5.03
2022-08-07T09:18:28.012Z,2.28
2022-08-07T09:21:13.561Z,2.95
2022-08-07T09:24:32.924Z,4.95
2022-08-07T09:26:57.280Z,6.18
2022-08-07T09:30:04.695Z,4.60
2022-08-07T09:32:32.705Z,3.80
2022-08-07T09:36:05.296Z,4.07
2022-08-07T09:38:11.028Z,3.35
2022-08-07T09:40:51.559Z,3.25
2022-08-07T09:43:40.182Z,3.60
2022-08-07T09:47:29.136Z,3.13
2022-08-07T09:50:02.204Z,2.25
2022-08-07T09:52:36.074Z,2.38
2022-08-07T09:55:16.911Z,5.30
2022-08-07T09:58:31.988Z,6.65
2022-08-07T10:01:14.946Z,2.72
2022-08-07T10:04:32.566Z,3.17
2022-08-07T10:07:25.816Z,3.70
2022-08-07T10:10:25.371Z,3.95
2022-08-07T10:13:55.486Z,2.67
2022-08-07T10:16:23.014Z,4.60
2022-08-07T10:19:20.335Z,4.72
2022-08-07T10:22:15.403Z,3.20
2022-08-07T10:24:55.413Z,2.90
2022-08-07T10:27:51.311Z,3.20
2022-08-07T10:30:26.351Z,3.95
2022-08-07T10:33:18.812Z,4.20
2022-08-07T10:36:11.449Z,4.43
2022-08-07T10:38:51.452Z,4.13
2022-08-07T10:41:47.051Z,5.78
2022-08-07T10:44:38.499Z,3.05
2022-08-07T10:47:26.934Z,5.70
2022-08-07T10:50:15.401Z,4.10
2022-08-07T10:52:53.045Z,4.45
2022-08-07T10:55:37.084Z,4.28
2022-08-07T10:58:32.048Z,4.35
2022-08-07T11:01:35.823Z,4.18
2022-08-07T11:04:31.842Z,4.55
2022-08-07T11:07:15.000Z,3.83
2022-08-07T11:10:10.259Z,5.78
2022-08-07T11:12:49.142Z,3.97
2022-08-07T11:15:35.513Z,4.43
2022-08-07T11:18:15.913Z,2.85
2022-08-07T11:20:53.056Z,4.30
2022-08-07T11:23:30.705Z,3.13
2022-08-07T11:26:13.075Z,5.45
2022-08-07T11:28:53.383Z,3.22
2022-08-07T11:31:35.062Z,3.30
2022-08-07T11:34:16.341Z,3.42
2022-08-07T11:36:53.267Z,3.30
2022-08-07T11:40:00.473Z,4.63
2022-08-07T11:42:42.046Z,3.13
2022-08-07T11:45:20.663Z,6.13
2022-08-07T11:48:13.933Z,2.97
2022-08-07T11:51:01.543Z,2.10
2022-08-07T11:54:00.791Z,3.45
2022-08-07T11:56:45.160Z,3.03
2022-08-07T12:00:10.534Z,2.00
2022-08-07T12:02:52.528Z,3.50
2022-08-07T12:05:47.239Z,3.40
2022-08-07T12:08:25.712Z,2.67
2022-08-07T12:11:20.766Z,4.82
2022-08-07T12:13:54.672Z,2.35
2022-08-07T12:16:30.719Z,2.53
2022-08-07T12:19:07.709Z,1.95
2022-08-07T12:21:55.725Z,2.40
2022-08-07T12:24:40.549Z,4.63
2022-08-07T12:27:16.494Z,1.80
2022-08-07T12:29:52.881Z,1.52
2022-08-07T12:32:26.597Z,2.95
2022-08-07T12:34:57.304Z,2.35
2022-08-07T12:37:27.821Z,2.53
2022-08-07T12:40:44.104Z,2.58
2022-08-07T12:43:10.683Z,1.98
2022-08-07T12:45:52.379Z,2.67
2022-08-07T12:48:41.524Z,2.95
2022-08-07T12:51:22.305Z,2.08
2022-08-07T12:54:02.808Z,1.38
2022-08-07T12:56:54.981Z,1.60
2022-08-07T12:59:33.360Z,1.90
2022-08-07T13:02:33.153Z,1.92
2022-08-07T13:05:14.878Z,1.42
2022-08-07T13:08:24.093Z,1.05
2022-08-07T13:11:09.563Z,2.47
2022-08-07T13:13:57.587Z,2.17
2022-08-07T13:16:36.949Z,0.95
2022-08-07T13:19:22.006Z,1.50
2022-08-07T13:22:19.427Z,1.08
2022-08-07T13:25:00.074Z,1.27
2022-08-07T13:28:14.550Z,0.98
2022-08-07T13:30:39.886Z,2.55
2022-08-07T13:34:31.413Z,2.10
2022-08-07T13:36:17.861Z,3.67
2022-08-07T13:38:51.006Z,3.00
2022-08-07T13:41:30.338Z,3.25
2022-08-07T13:44:03.001Z,2.80
2022-08-07T13:46:49.266Z,2.05
2022-08-07T13:50:34.442Z,1.67
2022-08-07T13:52:30.628Z,1.55
2022-08-07T13:55:00.601Z,2.67
2022-08-07T13:57:38.096Z,1.30
2022-08-07T14:00:26.135Z,1.85
2022-08-07T14:02:58.902Z,2.05
2022-08-07T14:05:37.322Z,1.80
2022-08-07T14:08:08.861Z,2.13
2022-08-07T14:10:42.460Z,1.27
2022-08-07T14:13:16.276Z,2.33
2022-08-07T14:15:51.637Z,2.53
2022-08-07T14:18:28.447Z,2.88
2022-08-07T14:21:08.518Z,3.45
2022-08-07T14:24:00.674Z,1.92
2022-08-07T14:26:39.174Z,1.55
2022-08-07T14:30:06.367Z,1.60
2022-08-07T14:32:04.856Z,2.05
2022-08-07T14:34:45.838Z,2.20
2022-08-07T14:37:17.659Z,1.00
2022-08-07T14:40:15.606Z,1.77
2022-08-07T14:43:01.341Z,1.60
2022-08-07T14:45:46.896Z,2.70
2022-08-07T14:48:19.846Z,1.83
2022-08-07T14:50:53.302Z,1.85
2022-08-07T14:54:05.532Z,1.42
2022-08-07T14:56:14.047Z,1.70
2022-08-07T14:58:48.081Z,1.83
2022-08-07T15:01:22.775Z,0.90
2022-08-07T15:03:53.882Z,1.13
2022-08-07T15:06:28.816Z,2.05
2022-08-07T15:09:03.416Z,3.22
2022-08-07T15:12:01.242Z,2.88
2022-08-07T15:14:32.378Z,1.67
2022-08-07T15:17:05.266Z,1.42
2022-08-07T15:20:23.643Z,2.90
2022-08-07T15:22:33.414Z,1.77
2022-08-07T15:25:17.433Z,2.20
2022-08-07T15:28:32.213Z,3.33
2022-08-07T15:30:59.423Z,1.75
2022-08-07T15:33:33.682Z,1.40
2022-08-07T15:36:08.661Z,1.23
2022-08-07T15:38:58.939Z,1.60
2022-08-07T15:42:46.221Z,1.42
2022-08-07T15:44:23.609Z,2.63
2022-08-07T15:47:03.655Z,1.85
2022-08-07T15:50:06.469Z,1.67
2022-08-07T15:52:30.563Z,1.00
2022-08-07T15:55:04.509Z,1.30
2022-08-07T15:57:39.953Z,0.95
2022-08-07T16:00:31.599Z,1.23
2022-08-07T16:03:05.495Z,1.42
2022-08-07T16:05:36.060Z,1.08
2022-08-07T16:08:32.500Z,1.95
2022-08-07T16:11:26.545Z,1.38
2022-08-07T16:14:02.982Z,1.27
2022-08-07T16:16:48.086Z,2.22
2022-08-07T16:19:59.559Z,1.33
2022-08-07T16:22:55.131Z,1.08
2022-08-07T16:25:52.502Z,2.33
2022-08-07T16:30:06.675Z,2.78
2022-08-07T16:31:49.953Z,1.00
2022-08-07T16:34:26.247Z,1.67
2022-08-07T16:38:04.607Z,2.42
2022-08-07T16:40:31.907Z,2.88
2022-08-07T16:43:08.779Z,1.35
2022-08-07T16:46:34.589Z,1.95
2022-08-07T16:50:20.623Z,1.42
2022-08-07T16:53:09.823Z,1.38
2022-08-07T16:55:46.991Z,3.30
2022-08-07T16:58:27.465Z,1.55
2022-08-07T17:01:15.802Z,2.20
2022-08-07T17:03:58.551Z,2.72
2022-08-07T17:06:45.888Z,1.80
2022-08-07T17:10:05.433Z,2.28
2022-08-07T17:12:35.926Z,3.33
2022-08-07T17:15:17.940Z,3.58
2022-08-07T17:18:03.795Z,3.55
2022-08-07T17:20:35.854Z,3.55
2022-08-07T17:23:17.718Z,3.13
2022-08-07T17:25:57.406Z,2.33
2022-08-07T17:28:35.473Z,1.45
2022-08-07T17:31:16.896Z,3.13
2022-08-07T17:34:15.515Z,1.35
2022-08-07T17:36:58.051Z,2.10
2022-08-07T17:39:58.436Z,0.85
2022-08-07T17:42:59.076Z,2.45
2022-08-07T17:45:35.296Z,1.52
2022-08-07T17:48:08.651Z,2.15
2022-08-07T17:50:54.298Z,1.00
2022-08-07T17:54:01.803Z,1.85
2022-08-07T17:56:29.133Z,2.63
2022-08-07T17:59:16.986Z,1.38
2022-08-07T18:01:56.945Z,2.88
2022-08-07T18:04:34.807Z,3.08
2022-08-07T18:07:20.605Z,2.13
2022-08-07T18:10:07.461Z,2.20
2022-08-07T18:12:54.669Z,1.77
2022-08-07T18:15:33.007Z,2.95
2022-08-07T18:18:33.039Z,1.70
2022-08-07T18:21:37.253Z,1.95
2022-08-07T18:24:02.593Z,2.33
2022-08-07T18:26:56.060Z,1.10
2022-08-07T18:30:05.226Z,2.33
2022-08-07T18:32:25.884Z,2.03
2022-08-07T18:35:12.882Z,3.42
2022-08-07T18:38:56.220Z,9.77
2022-08-07T18:41:09.435Z,3.10
2022-08-07T18:43:57.795Z,1.95
2022-08-07T18:46:33.442Z,2.45
2022-08-07T18:50:32.561Z,2.05
2022-08-07T18:52:34.749Z,2.88
2022-08-07T18:55:43.435Z,3.63
2022-08-07T18:58:22.385Z,2.28
2022-08-07T19:01:02.636Z,3.15
2022-08-07T19:03:39.256Z,3.17
2022-08-07T19:06:16.226Z,4.25
2022-08-07T19:09:09.110Z,1.90
2022-08-07T19:12:15.659Z,2.63
2022-08-07T19:15:02.778Z,2.35
2022-08-07T19:18:11.335Z,1.50
2022-08-07T19:21:10.077Z,2.75
2022-08-07T19:23:59.199Z,5.05
2022-08-07T19:27:01.722Z,2.72
2022-08-07T19:31:05.120Z,2.70
2022-08-07T19:32:25.856Z,2.03
2022-08-07T19:35:03.123Z,1.85
2022-08-07T19:37:56.411Z,2.80
2022-08-07T19:40:31.755Z,2.42
2022-08-07T19:43:10.813Z,1.58
2022-08-07T19:46:05.976Z,3.20
2022-08-07T19:48:43.065Z,4.60
2022-08-07T19:51:20.100Z,2.90
2022-08-07T19:54:29.485Z,2.50
2022-08-07T19:58:04.083Z,2.88
2022-08-07T19:59:40.509Z,3.97
2022-08-07T20:02:18.967Z,5.97
2022-08-07T20:04:51.954Z,4.35
2022-08-07T20:07:47.257Z,2.35
2022-08-07T20:10:37.043Z,3.22
2022-08-07T20:13:23.229Z,4.07
2022-08-07T20:15:53.802Z,2.05
2022-08-07T20:18:32.621Z,3.58
2022-08-07T20:21:20.966Z,2.13
2022-08-07T20:23:54.966Z,2.45
2022-08-07T20:26:38.612Z,1.67
2022-08-07T20:29:46.635Z,3.17
2022-08-07T20:32:05.683Z,2.97
2022-08-07T20:34:50.732Z,3.20
2022-08-07T20:37:29.720Z,2.15
2022-08-07T20:40:04.088Z,2.70
2022-08-07T20:42:34.585Z,2.20
2022-08-07T20:45:33.108Z,3.97
2022-08-07T20:47:58.351Z,3.03
2022-08-07T20:50:29.251Z,2.45
2022-08-07T20:53:00.511Z,4.60
2022-08-07T20:55:32.212Z,2.80
2022-08-07T20:58:12.084Z,1.95
2022-08-07T21:00:56.158Z,3.45
2022-08-07T21:03:25.784Z,1.77
2022-08-07T21:06:01.271Z,3.65
2022-08-07T21:08:40.919Z,2.90
2022-08-07T21:11:14.510Z,2.60
2022-08-07T21:14:16.915Z,2.60
2022-08-07T21:16:56.304Z,2.50
2022-08-07T21:19:51.685Z,3.00
2022-08-07T21:22:28.462Z,3.55
2022-08-07T21:25:12.014Z,2.70
2022-08-07T21:28:01.789Z,4.30
2022-08-07T21:30:39.642Z,2.75
2022-08-07T21:33:16.188Z,3.75
2022-08-07T21:36:05.023Z,2.17
2022-08-07T21:38:50.070Z,4.13
2022-08-07T21:41:37.843Z,4.68
2022-08-07T21:44:30.024Z,2.90
2022-08-07T21:47:04.772Z,3.25
2022-08-07T21:50:02.013Z,4.95
2022-08-07T21:52:44.910Z,3.80
2022-08-07T21:55:29.766Z,3.83
2022-08-07T21:58:07.890Z,3.90
2022-08-07T22:00:47.088Z,4.07
2022-08-07T22:03:31.072Z,3.95
2022-08-07T22:06:04.924Z,5.20
2022-08-07T22:08:40.524Z,4.75
2022-08-07T22:11:17.638Z,4.30
2022-08-07T22:13:55.137Z,2.60
2022-08-07T22:16:44.321Z,5.00
2022-08-07T22:19:20.221Z,3.88
2022-08-07T22:22:10.667Z,7.15
2022-08-07T22:24:58.113Z,3.67
2022-08-07T22:28:08.002Z,5.00
2022-08-07T22:30:27.178Z,3.05
2022-08-07T22:33:03.865Z,3.95
2022-08-07T22:35:40.623Z,3.40
2022-08-07T22:38:25.675Z,5.38
2022-08-07T22:40:59.979Z,2.80
2022-08-07T22:43:37.335Z,4.95
2022-08-07T22:47:02.400Z,4.88
2022-08-07T22:49:51.894Z,5.35
2022-08-07T22:52:39.875Z,3.00
2022-08-07T22:55:34.089Z,4.80
2022-08-07T22:58:37.941Z,3.47
2022-08-07T23:01:49.563Z,5.00
2022-08-07T23:04:58.251Z,4.22
2022-08-07T23:07:42.404Z,3.33
2022-08-07T23:10:36.433Z,2.92
2022-08-07T23:14:09.226Z,5.07
2022-08-07T23:16:46.877Z,3.45
2022-08-07T23:19:59.992Z,4.57
2022-08-07T23:22:45.139Z,4.25
2022-08-07T23:25:28.517Z,4.38
2022-08-07T23:28:21.411Z,4.90
2022-08-07T23:31:13.831Z,3.30
2022-08-07T23:34:34.909Z,5.60
2022-08-07T23:37:30.089Z,5.57
2022-08-07T23:40:15.898Z,4.30
2022-08-07T23:42:56.852Z,6.95
2022-08-07T23:46:01.973Z,4.80
2022-08-07T23:48:58.739Z,6.53
2022-08-07T23:52:58.741Z,5.32
2022-08-07T23:54:36.052Z,5.80
2022-08-07T23:57:20.634Z,6.15
