createdAt,value
2022-10-11T00:00:26.708Z,7.60
2022-10-11T00:01:26.812Z,7.00
2022-10-11T00:02:26.688Z,7.30
2022-10-11T00:03:26.679Z,7.50
2022-10-11T00:04:26.688Z,6.90
2022-10-11T00:05:26.660Z,7.30
2022-10-11T00:06:26.647Z,7.20
2022-10-11T00:07:26.640Z,6.90
2022-10-11T00:08:26.641Z,7.20
2022-10-11T00:09:26.641Z,7.80
2022-10-11T00:10:26.613Z,7.30
2022-10-11T00:11:26.594Z,7.20
2022-10-11T00:12:26.582Z,6.60
2022-10-11T00:13:26.573Z,8.30
2022-10-11T00:14:26.582Z,7.70
2022-10-11T00:15:26.555Z,8.20
2022-10-11T00:16:26.543Z,7.30
2022-10-11T00:17:26.534Z,8.00
2022-10-11T00:18:26.524Z,6.90
2022-10-11T00:19:26.533Z,7.30
2022-10-11T00:20:26.554Z,7.10
2022-10-11T00:21:26.495Z,7.30
2022-10-11T00:22:26.475Z,7.00
2022-10-11T00:23:26.475Z,6.90
2022-10-11T00:24:26.457Z,7.60
2022-10-11T00:25:26.466Z,7.60
2022-10-11T00:26:26.436Z,7.60
2022-10-11T00:27:26.427Z,7.10
2022-10-11T00:28:26.446Z,7.40
2022-10-11T00:29:26.412Z,7.10
2022-10-11T00:30:26.413Z,7.20
2022-10-11T00:31:26.405Z,7.50
2022-10-11T00:32:26.368Z,6.80
2022-10-11T00:33:26.367Z,7.60
2022-10-11T00:34:26.350Z,7.60
2022-10-11T00:35:26.361Z,7.80
2022-10-11T00:36:26.330Z,7.10
2022-10-11T00:37:26.327Z,7.40
2022-10-11T00:38:26.315Z,7.00
2022-10-11T00:39:26.304Z,8.10
2022-10-11T00:40:26.307Z,8.60
2022-10-11T00:41:26.282Z,8.30
2022-10-11T00:42:26.263Z,8.10
2022-10-11T00:43:26.261Z,7.80
2022-10-11T00:44:26.242Z,7.60
2022-10-11T00:45:26.266Z,7.40
2022-10-11T00:46:26.234Z,7.50
2022-10-11T00:47:26.223Z,7.10
2022-10-11T00:48:26.203Z,7.40
2022-10-11T00:49:26.194Z,7.60
2022-10-11T00:50:26.204Z,7.20
2022-10-11T00:51:26.182Z,7.20
2022-10-11T00:52:26.163Z,7.30
2022-10-11T00:53:26.161Z,7.40
2022-10-11T00:54:26.146Z,7.80
2022-10-11T00:55:26.146Z,7.50
2022-10-11T00:56:26.119Z,7.70
2022-10-11T00:57:26.112Z,7.10
2022-10-11T00:58:26.097Z,7.00
2022-10-11T00:59:26.087Z,6.80
2022-10-11T01:00:26.095Z,6.70
2022-10-11T01:01:26.112Z,6.90
2022-10-11T01:02:26.062Z,7.60
2022-10-11T01:03:26.061Z,7.40
2022-10-11T01:04:26.035Z,7.20
2022-10-11T01:05:29.625Z,7.30
2022-10-11T01:06:26.024Z,7.10
2022-10-11T01:07:26.010Z,7.00
2022-10-11T01:08:26.041Z,7.30
2022-10-11T01:09:25.991Z,7.00
2022-10-11T01:10:25.999Z,7.50
2022-10-11T01:11:25.961Z,7.20
2022-10-11T01:12:25.951Z,7.20
2022-10-11T01:13:26.031Z,7.30
2022-10-11T01:14:25.930Z,6.50
2022-10-11T01:15:25.940Z,6.60
2022-10-11T01:16:25.912Z,6.60
2022-10-11T01:17:25.904Z,6.10
2022-10-11T01:18:25.882Z,7.30
2022-10-11T01:19:25.880Z,7.10
2022-10-11T01:20:25.882Z,6.60
2022-10-11T01:21:25.872Z,7.00
2022-10-11T01:22:25.843Z,7.40
2022-10-11T01:23:25.834Z,7.00
2022-10-11T01:24:25.823Z,7.20
2022-10-11T01:25:25.834Z,7.10
2022-10-11T01:26:25.815Z,7.40
2022-10-11T01:27:25.794Z,7.60
2022-10-11T01:28:25.809Z,7.60
2022-10-11T01:29:25.775Z,7.40
2022-10-11T01:30:25.787Z,8.00
2022-10-11T01:31:25.760Z,7.60
2022-10-11T01:32:25.736Z,7.80
2022-10-11T01:33:25.728Z,7.20
2022-10-11T01:34:25.716Z,8.70
2022-10-11T01:35:25.728Z,7.90
2022-10-11T01:36:25.698Z,7.50
2022-10-11T01:37:25.688Z,7.80
2022-10-11T01:38:25.680Z,7.80
2022-10-11T01:39:25.667Z,8.00
2022-10-11T01:40:25.670Z,7.40
2022-10-11T01:41:25.649Z,7.70
2022-10-11T01:42:25.629Z,7.80
2022-10-11T01:43:25.632Z,8.30
2022-10-11T01:44:25.610Z,8.30
2022-10-11T01:45:25.623Z,7.50
2022-10-11T01:46:25.592Z,7.50
2022-10-11T01:47:25.590Z,7.80
2022-10-11T01:48:25.579Z,7.40
2022-10-11T01:49:25.571Z,8.50
2022-10-11T01:50:25.562Z,7.70
2022-10-11T01:51:25.548Z,7.80
2022-10-11T01:52:25.522Z,14.70
2022-10-11T01:53:25.522Z,13.00
2022-10-11T01:54:25.503Z,9.60
2022-10-11T01:55:25.522Z,10.30
2022-10-11T01:56:25.514Z,10.00
2022-10-11T01:57:25.483Z,9.70
2022-10-11T01:58:25.464Z,8.30
2022-10-11T01:59:25.456Z,7.70
2022-10-11T02:00:25.454Z,7.30
2022-10-11T02:01:25.486Z,7.80
2022-10-11T02:02:25.425Z,7.80
2022-10-11T02:03:25.415Z,7.10
2022-10-11T02:04:25.409Z,6.80
2022-10-11T02:05:25.415Z,7.20
2022-10-11T02:06:25.376Z,7.70
2022-10-11T02:07:25.377Z,7.00
2022-10-11T02:08:25.357Z,7.10
2022-10-11T02:09:25.348Z,6.90
2022-10-11T02:10:25.348Z,7.50
2022-10-11T02:11:25.329Z,6.90
2022-10-11T02:12:25.319Z,7.60
2022-10-11T02:13:25.309Z,7.30
2022-10-11T02:14:25.288Z,6.90
2022-10-11T02:15:25.308Z,7.60
2022-10-11T02:16:25.292Z,6.80
2022-10-11T02:17:25.268Z,6.90
2022-10-11T02:18:25.250Z,6.90
2022-10-11T02:19:25.279Z,7.40
2022-10-11T02:20:25.249Z,7.30
2022-10-11T02:21:25.221Z,7.90
2022-10-11T02:22:25.225Z,7.50
2022-10-11T02:23:25.205Z,7.40
2022-10-11T02:24:25.194Z,7.40
2022-10-11T02:25:25.213Z,7.70
2022-10-11T02:26:25.173Z,7.10
2022-10-11T02:27:25.163Z,8.60
2022-10-11T02:28:25.179Z,9.20
2022-10-11T02:29:25.143Z,7.40
2022-10-11T02:30:25.143Z,7.80
2022-10-11T02:31:25.135Z,7.10
2022-10-11T02:32:25.104Z,7.70
2022-10-11T02:33:25.094Z,7.30
2022-10-11T02:34:25.083Z,7.30
2022-10-11T02:35:25.096Z,7.20
2022-10-11T02:36:25.062Z,7.50
2022-10-11T02:37:25.054Z,8.00
2022-10-11T02:38:25.045Z,7.20
2022-10-11T02:39:25.036Z,7.50
2022-10-11T02:40:25.039Z,6.80
2022-10-11T02:41:25.020Z,7.40
2022-10-11T02:42:25.054Z,7.10
2022-10-11T02:43:24.996Z,7.50
2022-10-11T02:44:24.977Z,7.20
2022-10-11T02:45:24.989Z,6.90
2022-10-11T02:46:24.957Z,7.50
2022-10-11T02:47:24.947Z,6.90
2022-10-11T02:48:24.939Z,6.90
2022-10-11T02:49:24.931Z,7.50
2022-10-11T02:50:24.930Z,7.30
2022-10-11T02:51:24.910Z,7.20
2022-10-11T02:52:24.890Z,7.20
2022-10-11T02:53:24.893Z,6.50
2022-10-11T02:54:24.872Z,6.50
2022-10-11T02:55:24.881Z,6.90
2022-10-11T02:56:24.851Z,6.90
2022-10-11T02:57:24.841Z,6.40
2022-10-11T02:58:24.830Z,6.60
2022-10-11T02:59:24.821Z,6.40
2022-10-11T03:00:24.841Z,7.10
2022-10-11T03:01:24.847Z,6.40
2022-10-11T03:02:24.811Z,6.40
2022-10-11T03:03:24.772Z,6.50
2022-10-11T03:04:24.773Z,6.50
2022-10-11T03:05:24.775Z,6.40
2022-10-11T03:06:24.751Z,6.00
2022-10-11T03:07:24.733Z,7.30
2022-10-11T03:08:24.724Z,6.00
2022-10-11T03:09:24.714Z,6.50
2022-10-11T03:10:24.733Z,6.50
2022-10-11T03:11:24.701Z,5.90
2022-10-11T03:12:24.692Z,5.90
2022-10-11T03:13:24.667Z,6.50
2022-10-11T03:14:24.665Z,6.20
2022-10-11T03:15:24.646Z,6.40
2022-10-11T03:16:24.707Z,6.20
2022-10-11T03:17:36.316Z,6.30
2022-10-11T03:18:25.626Z,6.50
2022-10-11T03:19:24.606Z,6.00
2022-10-11T03:20:24.600Z,5.90
2022-10-11T03:21:24.599Z,6.00
2022-10-11T03:22:24.585Z,6.20
2022-10-11T03:23:24.565Z,5.90
2022-10-11T03:24:24.560Z,6.00
2022-10-11T03:25:24.546Z,6.30
2022-10-11T03:26:24.569Z,6.50
2022-10-11T03:27:24.519Z,6.40
2022-10-11T03:28:24.575Z,6.20
2022-10-11T03:29:24.498Z,6.40
2022-10-11T03:30:24.490Z,6.70
2022-10-11T03:31:24.500Z,6.80
2022-10-11T03:32:24.470Z,6.30
2022-10-11T03:33:24.460Z,6.40
2022-10-11T03:34:24.455Z,6.30
2022-10-11T03:35:24.443Z,6.10
2022-10-11T03:36:24.492Z,5.80
2022-10-11T03:37:24.419Z,6.10
2022-10-11T03:38:24.412Z,7.10
2022-10-11T03:39:24.423Z,6.80
2022-10-11T03:40:24.391Z,6.40
2022-10-11T03:41:24.401Z,6.60
2022-10-11T03:42:24.363Z,6.30
2022-10-11T03:43:24.353Z,6.80
2022-10-11T03:44:24.353Z,6.70
2022-10-11T03:45:24.334Z,6.70
2022-10-11T03:46:24.345Z,6.70
2022-10-11T03:47:24.314Z,6.40
2022-10-11T03:48:24.307Z,6.40
2022-10-11T03:49:24.295Z,6.10
2022-10-11T03:50:24.285Z,5.90
2022-10-11T03:51:24.286Z,6.30
2022-10-11T03:52:24.265Z,6.50
2022-10-11T03:53:24.247Z,6.50
2022-10-11T03:54:24.247Z,7.20
2022-10-11T03:55:24.236Z,7.30
2022-10-11T03:56:24.245Z,7.30
2022-10-11T03:57:24.229Z,7.20
2022-10-11T03:58:24.207Z,7.60
2022-10-11T03:59:24.188Z,7.30
2022-10-11T04:00:24.188Z,7.20
2022-10-11T04:01:24.242Z,7.80
2022-10-11T04:02:24.168Z,6.90
2022-10-11T04:03:24.151Z,7.10
2022-10-11T04:04:24.140Z,7.30
2022-10-11T04:05:24.121Z,6.60
2022-10-11T04:06:24.145Z,7.60
2022-10-11T04:07:24.114Z,7.10
2022-10-11T04:08:24.102Z,7.50
2022-10-11T04:09:24.112Z,7.20
2022-10-11T04:10:24.080Z,6.90
2022-10-11T04:11:24.082Z,7.10
2022-10-11T04:12:24.067Z,7.00
2022-10-11T04:13:24.041Z,6.50
2022-10-11T04:14:24.040Z,7.20
2022-10-11T04:15:24.035Z,7.00
2022-10-11T04:16:24.032Z,7.60
2022-10-11T04:17:24.004Z,7.60
2022-10-11T04:18:23.993Z,6.90
2022-10-11T04:19:23.986Z,7.20
2022-10-11T04:20:23.987Z,7.30
2022-10-11T04:21:23.975Z,7.10
2022-10-11T04:22:23.962Z,6.50
2022-10-11T04:23:23.935Z,6.70
2022-10-11T04:24:23.943Z,6.80
2022-10-11T04:25:23.926Z,7.10
2022-10-11T04:26:23.938Z,6.60
2022-10-11T04:27:23.902Z,7.10
2022-10-11T04:28:23.961Z,6.90
2022-10-11T04:29:25.123Z,7.00
2022-10-11T04:30:23.874Z,5.90
2022-10-11T04:31:23.876Z,5.90
2022-10-11T04:32:23.944Z,6.20
2022-10-11T04:33:23.836Z,6.20
2022-10-11T04:34:23.837Z,5.90
2022-10-11T04:35:23.816Z,6.20
2022-10-11T04:36:23.826Z,5.60
2022-10-11T04:37:23.797Z,6.10
2022-10-11T04:38:23.790Z,6.40
2022-10-11T04:39:23.768Z,6.60
2022-10-11T04:40:23.769Z,6.90
2022-10-11T04:41:23.768Z,7.00
2022-10-11T04:42:23.751Z,7.80
2022-10-11T04:43:23.751Z,7.40
2022-10-11T04:44:23.720Z,7.50
2022-10-11T04:45:23.719Z,7.50
2022-10-11T04:46:23.718Z,6.80
2022-10-11T04:47:23.690Z,7.20
2022-10-11T04:48:23.681Z,7.20
2022-10-11T04:49:23.671Z,6.70
2022-10-11T04:50:23.668Z,6.80
2022-10-11T04:51:23.662Z,6.80
2022-10-11T04:52:25.890Z,7.50
2022-10-11T04:53:23.623Z,6.70
2022-10-11T04:54:23.622Z,7.10
2022-10-11T04:55:23.604Z,6.40
2022-10-11T04:56:23.623Z,6.80
2022-10-11T04:57:23.586Z,7.40
2022-10-11T04:58:23.583Z,6.60
2022-10-11T04:59:23.565Z,6.60
2022-10-11T05:00:23.565Z,7.40
2022-10-11T05:01:23.575Z,7.40
2022-10-11T05:02:23.612Z,7.10
2022-10-11T05:03:23.524Z,7.40
2022-10-11T05:04:23.516Z,7.40
2022-10-11T05:05:23.512Z,6.20
2022-10-11T05:06:23.516Z,7.00
2022-10-11T05:07:23.486Z,7.10
2022-10-11T05:08:23.487Z,7.00
2022-10-11T05:09:23.465Z,7.50
2022-10-11T05:10:23.466Z,9.20
2022-10-11T05:11:23.458Z,8.50
2022-10-11T05:12:24.263Z,8.80
2022-10-11T05:13:24.328Z,8.20
2022-10-11T05:14:23.433Z,8.20
2022-10-11T05:15:23.419Z,7.90
2022-10-11T05:16:23.431Z,7.70
2022-10-11T05:17:23.349Z,7.40
2022-10-11T05:18:23.329Z,7.70
2022-10-11T05:19:23.470Z,7.80
2022-10-11T05:20:23.410Z,8.50
2022-10-11T05:21:23.373Z,7.40
2022-10-11T05:22:23.301Z,7.30
2022-10-11T05:23:23.383Z,7.50
2022-10-11T05:24:23.273Z,7.10
2022-10-11T05:25:23.250Z,7.80
2022-10-11T05:26:23.252Z,7.50
2022-10-11T05:27:23.221Z,7.50
2022-10-11T05:28:23.238Z,7.10
2022-10-11T05:29:23.203Z,7.60
2022-10-11T05:30:23.200Z,7.80
2022-10-11T05:31:23.195Z,8.30
2022-10-11T05:32:26.714Z,7.80
2022-10-11T05:33:23.163Z,8.10
2022-10-11T05:34:23.153Z,8.00
2022-10-11T05:35:23.141Z,8.10
2022-10-11T05:36:23.145Z,8.10
2022-10-11T05:37:23.114Z,8.30
2022-10-11T05:38:23.113Z,8.80
2022-10-11T05:39:23.094Z,8.30
2022-10-11T05:40:23.096Z,8.50
2022-10-11T05:41:23.096Z,7.30
2022-10-11T05:42:23.078Z,8.10
2022-10-11T05:43:23.066Z,7.60
2022-10-11T05:44:23.046Z,7.90
2022-10-11T05:45:23.037Z,8.10
2022-10-11T05:46:23.050Z,7.60
2022-10-11T05:47:23.031Z,7.50
2022-10-11T05:48:23.007Z,9.30
2022-10-11T05:49:22.987Z,8.50
2022-10-11T05:50:24.467Z,7.70
2022-10-11T05:51:22.989Z,7.50
2022-10-11T05:52:22.967Z,7.80
2022-10-11T05:53:22.948Z,8.80
2022-10-11T05:54:22.948Z,10.00
2022-10-11T05:55:22.937Z,14.00
2022-10-11T05:56:22.960Z,18.10
2022-10-11T05:57:22.909Z,20.90
2022-10-11T05:58:22.908Z,20.90
2022-10-11T05:59:22.890Z,18.40
2022-10-11T06:00:22.881Z,16.20
2022-10-11T06:01:23.060Z,20.00
2022-10-11T06:02:22.861Z,18.50
2022-10-11T06:03:22.860Z,18.50
2022-10-11T06:04:22.842Z,18.40
2022-10-11T06:05:22.833Z,18.00
2022-10-11T06:06:22.840Z,17.30
2022-10-11T06:07:22.811Z,17.40
2022-10-11T06:08:22.802Z,17.00
2022-10-11T06:09:22.803Z,17.60
2022-10-11T06:10:22.775Z,15.30
2022-10-11T06:11:22.797Z,15.80
2022-10-11T06:12:22.763Z,17.10
2022-10-11T06:13:22.813Z,17.40
2022-10-11T06:14:22.736Z,16.20
2022-10-11T06:15:22.724Z,16.60
2022-10-11T06:16:22.744Z,15.80
2022-10-11T06:17:22.705Z,17.00
2022-10-11T06:18:22.708Z,16.50
2022-10-11T06:19:22.686Z,15.30
2022-10-11T06:20:22.686Z,16.10
2022-10-11T06:21:22.682Z,16.30
2022-10-11T06:22:22.655Z,16.20
2022-10-11T06:23:22.637Z,16.30
2022-10-11T06:24:22.635Z,16.20
2022-10-11T06:25:22.625Z,15.80
2022-10-11T06:26:22.634Z,16.00
2022-10-11T06:27:22.606Z,15.80
2022-10-11T06:28:22.644Z,16.30
2022-10-11T06:29:22.581Z,14.70
2022-10-11T06:30:23.538Z,14.30
2022-10-11T06:31:22.578Z,14.60
2022-10-11T06:32:22.559Z,14.20
2022-10-11T06:33:22.807Z,14.40
2022-10-11T06:34:22.540Z,14.20
2022-10-11T06:35:22.529Z,14.80
2022-10-11T06:36:22.530Z,14.10
2022-10-11T06:37:22.499Z,14.00
2022-10-11T06:38:22.500Z,13.00
2022-10-11T06:39:22.488Z,12.90
2022-10-11T06:40:22.487Z,13.70
2022-10-11T06:41:22.485Z,13.70
2022-10-11T06:42:22.452Z,13.60
2022-10-11T06:43:22.445Z,13.00
2022-10-11T06:44:22.436Z,12.60
2022-10-11T06:45:22.420Z,12.90
2022-10-11T06:46:22.422Z,12.40
2022-10-11T06:47:22.400Z,12.70
2022-10-11T06:48:22.390Z,12.80
2022-10-11T06:49:23.610Z,13.10
2022-10-11T06:50:40.732Z,12.00
2022-10-11T06:51:23.368Z,12.50
2022-10-11T06:52:22.373Z,14.60
2022-10-11T06:53:22.335Z,14.00
2022-10-11T06:54:22.325Z,13.40
2022-10-11T06:55:22.306Z,14.50
2022-10-11T06:56:22.326Z,14.30
2022-10-11T06:57:22.286Z,14.20
2022-10-11T06:58:22.286Z,14.00
2022-10-11T06:59:22.266Z,14.70
2022-10-11T07:00:22.276Z,14.50
2022-10-11T07:01:22.314Z,14.30
2022-10-11T07:02:22.236Z,14.50
2022-10-11T07:03:22.229Z,14.60
2022-10-11T07:04:22.222Z,14.70
2022-10-11T07:05:22.204Z,14.50
2022-10-11T07:06:22.216Z,14.60
2022-10-11T07:07:22.178Z,13.70
2022-10-11T07:08:22.178Z,13.80
2022-10-11T07:09:22.161Z,14.30
2022-10-11T07:10:22.150Z,15.10
2022-10-11T07:11:22.160Z,14.20
2022-10-11T07:12:22.131Z,14.60
2022-10-11T07:13:22.117Z,15.80
2022-10-11T07:14:22.109Z,16.00
2022-10-11T07:15:22.110Z,15.50
2022-10-11T07:16:22.101Z,15.90
2022-10-11T07:17:22.081Z,16.00
2022-10-11T07:18:22.064Z,15.80
2022-10-11T07:19:22.067Z,17.10
2022-10-11T07:20:22.045Z,17.20
2022-10-11T07:21:22.073Z,15.30
2022-10-11T07:22:22.064Z,16.90
2022-10-11T07:23:22.015Z,15.10
2022-10-11T07:24:22.003Z,15.90
2022-10-11T07:25:22.019Z,14.90
2022-10-11T07:26:21.994Z,15.20
2022-10-11T07:27:21.978Z,15.70
2022-10-11T07:28:21.982Z,16.10
2022-10-11T07:29:21.959Z,14.90
2022-10-11T07:30:21.943Z,14.60
2022-10-11T07:31:21.954Z,14.50
2022-10-11T07:32:21.916Z,13.40
2022-10-11T07:33:21.912Z,13.30
2022-10-11T07:34:21.896Z,14.30
2022-10-11T07:35:21.886Z,15.10
2022-10-11T07:36:21.887Z,13.70
2022-10-11T07:37:21.879Z,15.40
2022-10-11T07:38:21.856Z,14.50
2022-10-11T07:39:21.847Z,14.60
2022-10-11T07:40:21.837Z,14.00
2022-10-11T07:41:21.847Z,14.30
2022-10-11T07:42:21.809Z,14.40
2022-10-11T07:43:21.810Z,14.10
2022-10-11T07:44:21.789Z,13.80
2022-10-11T07:45:21.787Z,14.10
2022-10-11T07:46:21.798Z,14.20
2022-10-11T07:47:21.766Z,14.80
2022-10-11T07:48:21.750Z,14.20
2022-10-11T07:49:21.739Z,14.40
2022-10-11T07:50:21.740Z,14.00
2022-10-11T07:51:21.762Z,15.10
2022-10-11T07:52:21.711Z,15.10
2022-10-11T07:53:21.725Z,15.00
2022-10-11T07:54:21.682Z,15.50
2022-10-11T07:55:21.692Z,15.20
2022-10-11T07:56:21.687Z,15.40
2022-10-11T07:57:21.664Z,15.70
2022-10-11T07:58:21.644Z,15.70
2022-10-11T07:59:21.633Z,15.90
2022-10-11T08:00:21.623Z,15.70
2022-10-11T08:01:21.705Z,16.00
2022-10-11T08:02:21.602Z,16.10
2022-10-11T08:03:21.596Z,16.60
2022-10-11T08:04:21.588Z,15.60
2022-10-11T08:05:21.575Z,16.50
2022-10-11T08:06:21.576Z,16.20
2022-10-11T08:07:21.556Z,24.60
2022-10-11T08:08:21.545Z,19.80
2022-10-11T08:09:21.538Z,15.60
2022-10-11T08:10:21.518Z,14.50
2022-10-11T08:11:21.527Z,14.30
2022-10-11T08:12:21.497Z,15.00
2022-10-11T08:13:21.488Z,14.70
2022-10-11T08:14:21.483Z,14.90
2022-10-11T08:15:21.470Z,15.00
2022-10-11T08:16:21.487Z,15.40
2022-10-11T08:17:21.459Z,14.50
2022-10-11T08:18:21.438Z,14.70
2022-10-11T08:19:21.431Z,14.20
2022-10-11T08:20:21.420Z,14.80
2022-10-11T08:21:21.442Z,14.90
2022-10-11T08:22:21.391Z,14.30
2022-10-11T08:23:21.382Z,14.40
2022-10-11T08:24:21.381Z,14.20
2022-10-11T08:25:21.377Z,13.90
2022-10-11T08:26:21.366Z,13.40
2022-10-11T08:27:21.442Z,13.50
2022-10-11T08:28:21.408Z,13.20
2022-10-11T08:29:21.319Z,13.00
2022-10-11T08:30:21.304Z,13.10
2022-10-11T08:31:21.295Z,12.90
2022-10-11T08:32:21.303Z,12.80
2022-10-11T08:33:21.274Z,12.90
2022-10-11T08:34:21.281Z,13.00
2022-10-11T08:35:21.281Z,13.40
2022-10-11T08:36:21.242Z,13.00
2022-10-11T08:37:21.256Z,12.90
2022-10-11T08:38:21.229Z,12.00
2022-10-11T08:39:21.216Z,13.10
2022-10-11T08:40:21.246Z,12.80
2022-10-11T08:41:21.209Z,12.60
2022-10-11T08:42:21.207Z,13.40
2022-10-11T08:43:21.167Z,13.30
2022-10-11T08:44:21.160Z,12.90
2022-10-11T08:45:21.148Z,12.70
2022-10-11T08:46:21.138Z,11.90
2022-10-11T08:47:21.147Z,13.20
2022-10-11T08:48:21.118Z,12.30
2022-10-11T08:49:21.111Z,13.10
2022-10-11T08:50:21.110Z,12.90
2022-10-11T08:51:21.089Z,12.10
2022-10-11T08:52:21.089Z,12.70
2022-10-11T08:53:21.061Z,12.40
2022-10-11T08:54:21.050Z,12.00
2022-10-11T08:55:21.041Z,11.90
2022-10-11T08:56:21.039Z,12.50
2022-10-11T08:57:21.041Z,11.80
2022-10-11T08:58:21.012Z,13.40
2022-10-11T08:59:21.021Z,13.70
2022-10-11T09:00:21.046Z,12.00
2022-10-11T09:01:21.033Z,12.40
2022-10-11T09:02:20.985Z,12.00
2022-10-11T09:03:20.967Z,12.30
2022-10-11T09:04:20.968Z,11.90
2022-10-11T09:05:20.944Z,11.90
2022-10-11T09:06:20.936Z,11.90
2022-10-11T09:07:21.048Z,12.20
2022-10-11T09:08:20.906Z,11.00
2022-10-11T09:09:20.895Z,11.50
2022-10-11T09:10:20.999Z,11.50
2022-10-11T09:11:20.875Z,11.60
2022-10-11T09:12:20.877Z,11.20
2022-10-11T09:13:20.857Z,11.50
2022-10-11T09:14:20.841Z,12.10
2022-10-11T09:15:20.846Z,11.20
2022-10-11T09:16:20.839Z,12.40
2022-10-11T09:17:20.838Z,12.20
2022-10-11T09:18:20.808Z,12.90
2022-10-11T09:19:20.798Z,12.20
2022-10-11T09:20:20.781Z,12.50
2022-10-11T09:21:20.779Z,13.70
2022-10-11T09:22:20.778Z,12.50
2022-10-11T09:23:20.759Z,11.70
2022-10-11T09:24:20.753Z,11.00
2022-10-11T09:25:20.730Z,12.60
2022-10-11T09:26:20.720Z,11.20
2022-10-11T09:27:29.095Z,11.10
2022-10-11T09:28:21.728Z,11.70
2022-10-11T09:29:20.692Z,11.20
2022-10-11T09:30:20.672Z,11.70
2022-10-11T09:31:20.674Z,11.60
2022-10-11T09:32:20.663Z,10.70
2022-10-11T09:33:20.660Z,11.20
2022-10-11T09:34:20.640Z,11.00
2022-10-11T09:35:20.623Z,10.70
2022-10-11T09:36:20.627Z,10.20
2022-10-11T09:37:20.658Z,10.80
2022-10-11T09:38:20.605Z,11.50
2022-10-11T09:39:20.583Z,11.10
2022-10-11T09:40:20.569Z,11.60
2022-10-11T09:41:20.565Z,9.90
2022-10-11T09:42:20.566Z,11.30
2022-10-11T09:43:20.536Z,11.80
2022-10-11T09:44:20.557Z,10.80
2022-10-11T09:45:20.527Z,11.00
2022-10-11T09:46:20.518Z,10.60
2022-10-11T09:47:20.498Z,11.10
2022-10-11T09:48:20.478Z,10.60
2022-10-11T09:49:20.487Z,10.60
2022-10-11T09:50:20.466Z,9.80
2022-10-11T09:51:20.476Z,11.20
2022-10-11T09:52:20.439Z,10.50
2022-10-11T09:53:20.438Z,10.20
2022-10-11T09:54:20.420Z,10.40
2022-10-11T09:55:20.411Z,10.70
2022-10-11T09:56:20.421Z,10.70
2022-10-11T09:57:20.402Z,9.80
2022-10-11T09:58:20.372Z,10.60
2022-10-11T09:59:20.371Z,9.70
2022-10-11T10:00:20.363Z,9.30
2022-10-11T10:01:20.429Z,9.40
2022-10-11T10:02:20.332Z,10.50
2022-10-11T10:03:20.331Z,10.30
2022-10-11T10:04:20.303Z,10.50
2022-10-11T10:05:20.404Z,9.50
2022-10-11T10:06:20.307Z,10.20
2022-10-11T10:07:20.287Z,9.90
2022-10-11T10:08:20.265Z,10.80
2022-10-11T10:09:20.265Z,10.20
2022-10-11T10:10:20.244Z,10.40
2022-10-11T10:11:20.258Z,10.80
2022-10-11T10:12:20.225Z,9.90
2022-10-11T10:13:20.228Z,10.20
2022-10-11T10:14:20.209Z,9.10
2022-10-11T10:15:20.209Z,10.00
2022-10-11T10:16:20.198Z,10.00
2022-10-11T10:17:20.178Z,9.20
2022-10-11T10:18:20.167Z,11.90
2022-10-11T10:19:20.166Z,11.30
2022-10-11T10:20:20.142Z,10.70
2022-10-11T10:21:20.158Z,10.50
2022-10-11T10:22:20.123Z,9.70
2022-10-11T10:23:20.114Z,9.50
2022-10-11T10:24:20.103Z,9.60
2022-10-11T10:25:20.105Z,9.50
2022-10-11T10:26:20.101Z,9.00
2022-10-11T10:27:20.073Z,10.20
2022-10-11T10:28:20.098Z,10.50
2022-10-11T10:29:20.053Z,10.00
2022-10-11T10:30:20.059Z,9.30
2022-10-11T10:31:20.063Z,9.30
2022-10-11T10:32:20.015Z,9.90
2022-10-11T10:33:20.014Z,9.10
2022-10-11T10:34:20.009Z,9.30
2022-10-11T10:35:19.985Z,9.40
2022-10-11T10:36:20.024Z,9.50
2022-10-11T10:37:19.966Z,9.30
2022-10-11T10:38:25.544Z,9.00
2022-10-11T10:39:20.946Z,9.30
2022-10-11T10:40:19.941Z,8.70
2022-10-11T10:41:19.935Z,9.10
2022-10-11T10:42:19.933Z,8.40
2022-10-11T10:43:19.898Z,8.80
2022-10-11T10:44:19.888Z,8.60
2022-10-11T10:45:21.846Z,8.90
2022-10-11T10:46:19.865Z,8.10
2022-10-11T10:47:19.880Z,8.70
2022-10-11T10:48:19.850Z,9.10
2022-10-11T10:49:41.511Z,8.80
2022-10-11T10:50:20.825Z,8.40
2022-10-11T10:51:19.821Z,8.90
2022-10-11T10:52:19.822Z,8.90
2022-10-11T10:53:19.803Z,8.70
2022-10-11T10:54:19.792Z,8.60
2022-10-11T10:55:19.815Z,9.80
2022-10-11T10:56:19.761Z,8.70
2022-10-11T10:57:19.783Z,8.20
2022-10-11T10:58:19.734Z,8.50
2022-10-11T10:59:19.736Z,8.60
2022-10-11T11:00:19.727Z,8.50
2022-10-11T11:01:19.750Z,8.50
2022-10-11T11:02:39.648Z,8.10
2022-10-11T11:03:20.687Z,8.60
2022-10-11T11:04:19.675Z,8.90
2022-10-11T11:05:19.667Z,9.10
2022-10-11T11:06:19.657Z,8.70
2022-10-11T11:07:19.670Z,8.90
2022-10-11T11:08:19.638Z,8.60
2022-10-11T11:09:19.637Z,7.70
2022-10-11T11:10:19.610Z,8.70
2022-10-11T11:11:19.609Z,8.50
2022-10-11T11:12:19.612Z,8.50
2022-10-11T11:13:19.582Z,8.30
2022-10-11T11:14:19.571Z,9.30
2022-10-11T11:15:20.080Z,8.30
2022-10-11T11:16:19.560Z,7.80
2022-10-11T11:17:19.573Z,7.90
2022-10-11T11:18:19.522Z,8.00
2022-10-11T11:19:19.524Z,8.00
2022-10-11T11:20:19.513Z,7.60
2022-10-11T11:21:19.503Z,8.30
2022-10-11T11:22:19.524Z,7.90
2022-10-11T11:23:19.486Z,8.20
2022-10-11T11:24:19.465Z,7.40
2022-10-11T11:25:19.465Z,8.30
2022-10-11T11:26:19.490Z,7.90
2022-10-11T11:27:19.646Z,7.40
2022-10-11T11:28:19.465Z,7.90
2022-10-11T11:29:19.418Z,8.10
2022-10-11T11:30:19.397Z,8.60
2022-10-11T11:31:19.388Z,8.20
2022-10-11T11:32:19.401Z,8.30
2022-10-11T11:33:19.369Z,8.30
2022-10-11T11:34:19.369Z,7.60
2022-10-11T11:35:19.359Z,8.80
2022-10-11T11:36:19.341Z,7.40
2022-10-11T11:37:19.349Z,8.00
2022-10-11T11:38:19.322Z,7.80
2022-10-11T11:39:19.309Z,8.30
2022-10-11T11:40:19.303Z,7.80
2022-10-11T11:41:19.288Z,8.20
2022-10-11T11:42:19.313Z,7.80
2022-10-11T11:43:19.274Z,8.00
2022-10-11T11:44:21.781Z,7.80
2022-10-11T11:45:20.254Z,7.20
2022-10-11T11:46:19.235Z,7.50
2022-10-11T11:47:19.249Z,7.50
2022-10-11T11:48:19.217Z,7.50
2022-10-11T11:49:19.203Z,8.30
2022-10-11T11:50:19.202Z,7.50
2022-10-11T11:51:19.185Z,7.20
2022-10-11T11:52:19.195Z,7.80
2022-10-11T11:53:19.169Z,7.30
2022-10-11T11:54:19.158Z,7.20
2022-10-11T11:55:19.139Z,7.80
2022-10-11T11:56:19.132Z,7.20
2022-10-11T11:57:19.139Z,7.10
2022-10-11T11:58:19.129Z,7.50
2022-10-11T11:59:19.100Z,7.50
2022-10-11T12:00:19.102Z,7.50
2022-10-11T12:01:19.081Z,7.20
2022-10-11T12:02:19.135Z,7.30
2022-10-11T12:03:19.063Z,8.20
2022-10-11T12:04:19.074Z,8.00
2022-10-11T12:05:19.034Z,7.30
2022-10-11T12:06:19.033Z,6.60
2022-10-11T12:07:19.036Z,7.10
2022-10-11T12:08:19.014Z,6.80
2022-10-11T12:09:19.005Z,7.00
2022-10-11T12:10:18.987Z,7.30
2022-10-11T12:11:18.977Z,6.80
2022-10-11T12:12:18.988Z,6.80
2022-10-11T12:13:18.954Z,6.70
2022-10-11T12:14:18.947Z,6.00
2022-10-11T12:15:18.978Z,6.50
2022-10-11T12:16:18.929Z,6.00
2022-10-11T12:17:18.930Z,6.50
2022-10-11T12:18:19.000Z,6.40
2022-10-11T12:19:18.891Z,6.50
2022-10-11T12:20:18.890Z,6.60
2022-10-11T12:21:18.905Z,6.90
2022-10-11T12:22:18.927Z,6.40
2022-10-11T12:23:20.111Z,6.80
2022-10-11T12:24:18.843Z,6.20
2022-10-11T12:25:18.920Z,6.40
2022-10-11T12:26:18.824Z,6.50
2022-10-11T12:27:18.824Z,5.70
2022-10-11T12:28:18.851Z,6.20
2022-10-11T12:29:18.800Z,6.20
2022-10-11T12:30:18.807Z,5.90
2022-10-11T12:31:18.782Z,6.00
2022-10-11T12:32:18.778Z,6.10
2022-10-11T12:33:18.747Z,6.20
2022-10-11T12:34:18.746Z,6.20
2022-10-11T12:35:18.728Z,6.40
2022-10-11T12:36:18.719Z,6.30
2022-10-11T12:37:18.734Z,6.40
2022-10-11T12:38:18.701Z,5.70
2022-10-11T12:39:18.699Z,5.80
2022-10-11T12:40:18.681Z,6.20
2022-10-11T12:41:18.667Z,5.60
2022-10-11T12:42:18.680Z,5.90
2022-10-11T12:43:18.642Z,6.00
2022-10-11T12:44:18.643Z,5.90
2022-10-11T12:45:18.636Z,5.30
2022-10-11T12:46:18.623Z,5.30
2022-10-11T12:47:18.628Z,5.40
2022-10-11T12:48:18.603Z,6.10
2022-10-11T12:49:18.584Z,5.10
2022-10-11T12:50:18.575Z,5.60
2022-10-11T12:51:18.572Z,4.70
2022-10-11T12:52:18.586Z,5.20
2022-10-11T12:53:18.555Z,4.30
2022-10-11T12:54:28.283Z,4.90
2022-10-11T12:55:19.518Z,4.80
2022-10-11T12:56:18.517Z,4.80
2022-10-11T12:57:18.518Z,5.30
2022-10-11T12:58:18.489Z,5.30
2022-10-11T12:59:18.480Z,5.00
2022-10-11T13:00:18.477Z,5.10
2022-10-11T13:01:19.495Z,5.00
2022-10-11T13:02:19.491Z,5.10
2022-10-11T13:03:18.450Z,4.50
2022-10-11T13:04:18.442Z,5.70
2022-10-11T13:05:18.423Z,5.20
2022-10-11T13:06:18.413Z,5.50
2022-10-11T13:07:18.413Z,4.90
2022-10-11T13:08:18.392Z,5.30
2022-10-11T13:09:18.374Z,4.90