createdAt,value
2023-01-22T00:01:03.465Z,4.60
2023-01-22T00:03:31.678Z,4.60
2023-01-22T00:05:59.659Z,4.50
2023-01-22T00:08:27.915Z,4.60
2023-01-22T00:10:57.443Z,4.60
2023-01-22T00:13:26.622Z,4.60
2023-01-22T00:15:55.001Z,4.60
2023-01-22T00:18:23.027Z,4.70
2023-01-22T00:20:52.198Z,4.70
2023-01-22T00:23:20.706Z,4.60
2023-01-22T00:25:48.688Z,4.70
2023-01-22T00:28:18.347Z,4.60
2023-01-22T00:30:47.059Z,4.60
2023-01-22T00:33:15.042Z,4.60
2023-01-22T00:35:43.063Z,4.70
2023-01-22T00:38:11.062Z,4.60
2023-01-22T00:40:40.521Z,4.60
2023-01-22T00:43:08.644Z,4.60
2023-01-22T00:45:37.956Z,4.60
2023-01-22T00:48:06.789Z,4.60
2023-01-22T00:50:34.790Z,4.60
2023-01-22T00:53:03.853Z,4.60
2023-01-22T00:55:31.969Z,4.60
2023-01-22T00:58:00.391Z,4.70
2023-01-22T01:00:28.769Z,4.70
2023-01-22T01:03:17.960Z,4.60
2023-01-22T01:05:45.957Z,4.60
2023-01-22T01:08:14.044Z,4.60
2023-01-22T01:10:42.132Z,4.60
2023-01-22T01:13:10.446Z,4.60
2023-01-22T01:15:38.556Z,4.60
2023-01-22T01:18:14.211Z,4.70
2023-01-22T01:20:42.430Z,4.60
2023-01-22T01:23:10.419Z,4.60
2023-01-22T01:25:41.577Z,4.70
2023-01-22T01:28:09.749Z,4.70
2023-01-22T01:30:37.747Z,4.60
2023-01-22T01:33:07.126Z,4.70
2023-01-22T01:35:35.128Z,4.70
2023-01-22T01:38:03.212Z,4.70
2023-01-22T01:40:31.248Z,4.70
2023-01-22T01:42:59.253Z,4.60
2023-01-22T01:45:30.248Z,4.70
2023-01-22T01:48:07.402Z,4.80
2023-01-22T01:50:38.804Z,4.70
2023-01-22T01:53:08.931Z,4.70
2023-01-22T01:55:40.739Z,4.70
2023-01-22T01:58:14.242Z,4.70
2023-01-22T02:00:44.735Z,4.60
2023-01-22T02:03:13.370Z,4.60
2023-01-22T02:05:42.751Z,4.70
2023-01-22T02:08:11.313Z,4.70
2023-01-22T02:10:39.955Z,4.70
2023-01-22T02:13:12.558Z,4.70
2023-01-22T02:15:41.279Z,4.70
2023-01-22T02:18:09.385Z,4.70
2023-01-22T02:20:40.109Z,4.70
2023-01-22T02:23:09.236Z,4.70
2023-01-22T02:25:37.259Z,4.60
2023-01-22T02:28:05.502Z,4.70
2023-01-22T02:30:33.580Z,4.70
2023-01-22T02:33:01.659Z,4.70
2023-01-22T02:35:29.688Z,4.60
2023-01-22T02:37:59.017Z,4.70
2023-01-22T02:40:29.883Z,4.60
2023-01-22T02:42:59.585Z,4.60
2023-01-22T02:45:27.811Z,4.80
2023-01-22T02:47:55.899Z,4.70
2023-01-22T02:50:23.872Z,4.70
2023-01-22T02:52:51.904Z,4.70
2023-01-22T02:55:21.453Z,4.80
2023-01-22T02:57:49.482Z,4.70
2023-01-22T03:00:18.837Z,4.70
2023-01-22T03:02:46.963Z,4.60
2023-01-22T03:05:15.053Z,4.60
2023-01-22T03:07:44.702Z,4.60
2023-01-22T03:10:16.307Z,4.70
2023-01-22T03:13:05.659Z,4.60
2023-01-22T03:15:52.106Z,4.60
2023-01-22T03:18:38.421Z,4.70
2023-01-22T03:21:18.763Z,4.60
2023-01-22T03:23:48.213Z,4.60
2023-01-22T03:26:18.678Z,4.60
2023-01-22T03:28:49.203Z,4.70
2023-01-22T03:31:18.043Z,4.70
2023-01-22T03:33:46.170Z,4.70
2023-01-22T03:36:15.798Z,4.70
2023-01-22T03:38:52.014Z,4.70
2023-01-22T03:41:22.797Z,4.70
2023-01-22T03:43:53.622Z,4.70
2023-01-22T03:46:26.032Z,4.70
2023-01-22T03:48:57.511Z,4.80
2023-01-22T03:51:27.433Z,4.70
2023-01-22T03:53:55.665Z,4.70
2023-01-22T03:56:24.993Z,4.70
2023-01-22T03:59:01.290Z,4.70
2023-01-22T04:01:32.460Z,4.70
2023-01-22T04:04:00.875Z,4.70
2023-01-22T04:06:30.483Z,4.70
2023-01-22T04:08:59.578Z,4.70
2023-01-22T04:11:34.116Z,4.70
2023-01-22T04:14:03.518Z,4.60
2023-01-22T04:16:33.645Z,4.60
2023-01-22T04:19:33.690Z,4.70
2023-01-22T04:22:04.767Z,4.60
2023-01-22T04:24:34.799Z,4.70
2023-01-22T04:27:05.007Z,4.70
2023-01-22T04:29:34.482Z,4.70
2023-01-22T04:32:02.854Z,4.70
2023-01-22T04:34:51.201Z,4.80
2023-01-22T04:37:23.078Z,4.70
2023-01-22T04:39:51.132Z,4.70
2023-01-22T04:42:19.246Z,4.70
2023-01-22T04:44:49.944Z,4.70
2023-01-22T04:47:17.970Z,4.70
2023-01-22T04:49:47.213Z,4.70
2023-01-22T04:52:15.822Z,4.70
2023-01-22T04:54:43.986Z,4.60
2023-01-22T04:57:12.652Z,4.70
2023-01-22T04:59:40.724Z,4.60
2023-01-22T05:02:10.264Z,4.60
2023-01-22T05:04:39.367Z,4.60
2023-01-22T05:07:07.427Z,4.70
2023-01-22T05:09:35.488Z,4.70
2023-01-22T05:12:03.499Z,4.70
2023-01-22T05:14:37.099Z,4.70
2023-01-22T05:17:05.303Z,4.70
2023-01-22T05:19:35.490Z,4.70
2023-01-22T05:22:06.326Z,4.70
2023-01-22T05:24:34.771Z,4.70
2023-01-22T05:27:02.979Z,4.70
2023-01-22T05:29:37.367Z,4.70
2023-01-22T05:32:23.740Z,4.70
2023-01-22T05:34:57.336Z,4.70
2023-01-22T05:37:26.641Z,4.70
2023-01-22T05:39:56.284Z,4.70
2023-01-22T05:42:24.685Z,4.70
2023-01-22T05:44:52.717Z,4.70
2023-01-22T05:47:24.358Z,4.80
2023-01-22T05:50:11.245Z,4.70
2023-01-22T05:52:39.448Z,4.70
2023-01-22T05:55:09.494Z,4.70
2023-01-22T05:57:42.939Z,4.70
2023-01-22T06:00:13.137Z,4.70
2023-01-22T06:02:56.199Z,4.70
2023-01-22T06:05:25.942Z,4.80
2023-01-22T06:08:01.465Z,4.70
2023-01-22T06:10:36.727Z,4.70
2023-01-22T06:13:05.199Z,4.70
2023-01-22T06:15:34.158Z,4.80
2023-01-22T06:18:15.267Z,4.80
2023-01-22T06:20:45.515Z,4.80
2023-01-22T06:23:13.835Z,4.80
2023-01-22T06:25:41.869Z,4.70
2023-01-22T06:28:16.163Z,4.70
2023-01-22T06:30:45.752Z,4.70
2023-01-22T06:33:13.862Z,4.60
2023-01-22T06:35:41.934Z,4.70
2023-01-22T06:38:11.460Z,4.70
2023-01-22T06:40:39.537Z,4.80
2023-01-22T06:43:10.797Z,4.70
2023-01-22T06:45:39.708Z,4.70
2023-01-22T06:48:10.088Z,4.70
2023-01-22T06:50:39.255Z,4.70
2023-01-22T06:53:07.278Z,4.70
2023-01-22T06:55:36.923Z,4.80
2023-01-22T06:58:05.050Z,4.70
2023-01-22T07:00:33.245Z,4.70
2023-01-22T07:03:01.248Z,4.70
2023-01-22T07:05:29.193Z,4.70
2023-01-22T07:07:57.113Z,4.70
2023-01-22T07:10:25.071Z,4.70
2023-01-22T07:12:58.844Z,4.60
2023-01-22T07:15:27.526Z,4.70
2023-01-22T07:17:55.916Z,4.70
2023-01-22T07:20:24.884Z,4.60
2023-01-22T07:22:53.267Z,4.70
2023-01-22T07:25:21.248Z,4.60
2023-01-22T07:27:49.213Z,4.70
2023-01-22T07:30:19.484Z,4.70
2023-01-22T07:32:47.589Z,4.70
2023-01-22T07:35:15.678Z,4.70
2023-01-22T07:37:43.601Z,4.80
2023-01-22T07:40:12.644Z,4.70
2023-01-22T07:42:40.600Z,4.70
2023-01-22T07:45:09.515Z,4.70
2023-01-22T07:47:38.827Z,4.70
2023-01-22T07:50:07.905Z,4.70
2023-01-22T07:52:35.822Z,4.80
2023-01-22T07:55:03.816Z,4.70
2023-01-22T07:57:31.801Z,4.80
2023-01-22T07:59:59.803Z,4.80
2023-01-22T08:02:27.948Z,4.80
2023-01-22T08:04:57.282Z,4.80
2023-01-22T08:07:27.677Z,4.80
2023-01-22T08:09:55.778Z,4.80
2023-01-22T08:12:23.990Z,4.80
2023-01-22T08:14:51.951Z,4.80
2023-01-22T08:17:19.940Z,4.90
2023-01-22T08:19:47.920Z,4.80
2023-01-22T08:22:17.239Z,4.80
2023-01-22T08:24:45.184Z,4.80
2023-01-22T08:27:13.173Z,4.80
2023-01-22T08:29:41.159Z,4.80
2023-01-22T08:32:09.313Z,4.80
2023-01-22T08:34:37.400Z,4.80
2023-01-22T08:37:05.324Z,4.80
2023-01-22T08:39:34.692Z,4.80
2023-01-22T08:42:02.713Z,4.80
2023-01-22T08:44:30.669Z,4.70
2023-01-22T08:46:58.952Z,4.80
2023-01-22T08:49:26.989Z,4.80
2023-01-22T08:51:55.086Z,4.80
2023-01-22T08:54:23.121Z,4.80
2023-01-22T08:56:52.525Z,4.90
2023-01-22T08:59:20.666Z,4.90
2023-01-22T09:01:48.860Z,4.80
2023-01-22T09:04:17.298Z,4.80
2023-01-22T09:06:45.384Z,4.80
2023-01-22T09:09:13.602Z,4.80
2023-01-22T09:11:41.812Z,4.80
2023-01-22T09:14:11.144Z,4.80
2023-01-22T09:16:39.208Z,4.90
2023-01-22T09:19:07.852Z,4.80
2023-01-22T09:21:37.292Z,4.90
2023-01-22T09:24:05.909Z,4.90
2023-01-22T09:26:34.141Z,4.90
2023-01-22T09:29:05.619Z,4.90
2023-01-22T09:31:35.429Z,4.90
2023-01-22T09:34:04.554Z,4.90
2023-01-22T09:36:33.014Z,5.00
2023-01-22T09:39:01.018Z,5.00
2023-01-22T09:41:34.021Z,5.00
2023-01-22T09:44:05.765Z,5.00
2023-01-22T09:46:40.132Z,5.00
2023-01-22T09:49:15.450Z,5.00
2023-01-22T09:51:46.011Z,5.00
2023-01-22T09:54:16.216Z,5.00
2023-01-22T09:56:47.082Z,5.00
2023-01-22T09:59:18.597Z,5.00
2023-01-22T10:01:53.891Z,5.00
2023-01-22T10:04:30.340Z,4.90
2023-01-22T10:06:59.669Z,4.90
2023-01-22T10:09:31.892Z,5.00
2023-01-22T10:12:02.857Z,5.00
2023-01-22T10:14:33.608Z,5.00
2023-01-22T10:17:05.138Z,5.00
2023-01-22T10:19:44.095Z,5.00
2023-01-22T10:22:17.658Z,5.00
2023-01-22T10:24:45.743Z,5.00
2023-01-22T10:27:17.404Z,5.10
2023-01-22T10:29:47.045Z,5.10
2023-01-22T10:32:24.180Z,5.10
2023-01-22T10:35:01.174Z,5.10
2023-01-22T10:37:29.756Z,5.00
2023-01-22T10:40:00.173Z,5.10
2023-01-22T10:42:30.510Z,5.10
2023-01-22T10:45:16.119Z,5.10
2023-01-22T10:47:45.458Z,5.20
2023-01-22T10:50:16.553Z,5.20
2023-01-22T10:52:49.746Z,5.20
2023-01-22T10:55:23.822Z,5.10
2023-01-22T10:57:56.345Z,5.10
2023-01-22T11:00:39.724Z,5.10
2023-01-22T11:03:21.885Z,5.10
2023-01-22T11:05:54.213Z,5.00
2023-01-22T11:08:27.201Z,5.10
2023-01-22T11:10:58.893Z,5.10
2023-01-22T11:13:31.399Z,5.10
2023-01-22T11:16:06.545Z,5.10
2023-01-22T11:18:38.949Z,5.10
2023-01-22T11:21:15.172Z,5.10
2023-01-22T11:23:48.584Z,5.10
2023-01-22T11:26:24.436Z,5.10
2023-01-22T11:29:04.713Z,5.10
2023-01-22T11:31:54.337Z,5.10
2023-01-22T11:34:41.872Z,5.10
2023-01-22T11:37:14.006Z,5.10
2023-01-22T11:39:56.056Z,5.10
2023-01-22T11:42:37.449Z,5.10
2023-01-22T11:45:24.833Z,5.10
2023-01-22T11:48:17.472Z,5.10
2023-01-22T11:50:53.660Z,5.10
2023-01-22T11:53:44.798Z,5.20
2023-01-22T11:56:26.230Z,5.20
2023-01-22T11:59:10.141Z,5.20
2023-01-22T12:01:53.546Z,5.20
2023-01-22T12:04:43.552Z,5.20
2023-01-22T12:07:42.267Z,5.20
2023-01-22T12:10:35.587Z,5.20
2023-01-22T12:13:10.895Z,5.20
2023-01-22T12:15:46.403Z,5.20
2023-01-22T12:18:52.857Z,5.20
2023-01-22T12:21:28.157Z,5.20
2023-01-22T12:24:04.936Z,5.30
2023-01-22T12:26:34.220Z,5.20
2023-01-22T12:29:07.638Z,5.20
2023-01-22T12:31:40.663Z,5.20
2023-01-22T12:34:16.139Z,5.20
2023-01-22T12:36:45.797Z,5.20
2023-01-22T12:39:24.352Z,5.30
2023-01-22T12:42:00.049Z,5.30
2023-01-22T12:44:45.432Z,5.30
2023-01-22T12:47:18.627Z,5.30
2023-01-22T12:49:48.468Z,5.30
2023-01-22T12:52:35.314Z,5.30
2023-01-22T12:55:22.731Z,5.30
2023-01-22T12:57:51.053Z,5.30
2023-01-22T13:00:30.277Z,5.30
2023-01-22T13:02:59.586Z,5.30
2023-01-22T13:05:40.525Z,5.20
2023-01-22T13:08:26.076Z,5.20
2023-01-22T13:10:58.232Z,5.30
2023-01-22T13:13:32.390Z,5.30
2023-01-22T13:16:04.428Z,5.30
2023-01-22T13:18:36.830Z,5.30
2023-01-22T13:21:06.939Z,5.30
2023-01-22T13:23:36.819Z,5.30
2023-01-22T13:26:06.500Z,5.30
2023-01-22T13:28:35.136Z,5.30
2023-01-22T13:31:04.827Z,5.30
2023-01-22T13:33:33.675Z,5.30
2023-01-22T13:36:10.761Z,5.20
2023-01-22T13:38:38.804Z,5.30
2023-01-22T13:41:12.961Z,5.20
2023-01-22T13:43:42.353Z,5.30
2023-01-22T13:46:14.874Z,5.30
2023-01-22T13:48:43.372Z,5.30
2023-01-22T13:51:19.026Z,5.30
2023-01-22T13:53:51.556Z,5.30
2023-01-22T13:56:26.503Z,5.30
2023-01-22T13:59:06.652Z,5.20
2023-01-22T14:01:37.715Z,5.20
2023-01-22T14:04:08.272Z,5.30
2023-01-22T14:06:49.308Z,5.30
2023-01-22T14:09:26.714Z,5.20
2023-01-22T14:11:56.191Z,5.20
2023-01-22T14:14:24.444Z,5.20
2023-01-22T14:16:53.292Z,5.30
2023-01-22T14:19:21.287Z,5.20
2023-01-22T14:21:49.285Z,5.20
2023-01-22T14:24:17.951Z,5.10
2023-01-22T14:26:46.963Z,5.20
2023-01-22T14:29:18.393Z,5.20
2023-01-22T14:31:47.788Z,5.30
2023-01-22T14:34:17.672Z,5.20
2023-01-22T14:36:49.215Z,5.20
2023-01-22T14:39:19.042Z,5.20
2023-01-22T14:41:50.063Z,5.30
2023-01-22T14:44:20.288Z,5.20
2023-01-22T14:46:48.761Z,5.20
2023-01-22T14:49:16.874Z,5.20
2023-01-22T14:51:45.196Z,5.20
2023-01-22T14:54:13.397Z,5.20
2023-01-22T14:56:41.577Z,5.30
2023-01-22T14:59:09.660Z,5.20
2023-01-22T15:01:39.461Z,5.20
2023-01-22T15:04:07.969Z,5.20
2023-01-22T15:06:36.273Z,5.20
2023-01-22T15:09:04.925Z,5.30
2023-01-22T15:11:33.374Z,5.20
2023-01-22T15:14:02.278Z,5.20
2023-01-22T15:16:32.115Z,5.20
2023-01-22T15:19:02.938Z,5.20
2023-01-22T15:21:31.174Z,5.20
2023-01-22T15:24:01.477Z,5.20
2023-01-22T15:26:32.455Z,5.20
2023-01-22T15:29:01.823Z,5.20
2023-01-22T15:31:30.232Z,5.20
2023-01-22T15:34:00.556Z,5.20
2023-01-22T15:36:30.274Z,5.20
2023-01-22T15:38:58.576Z,5.20
2023-01-22T15:41:28.281Z,5.20
2023-01-22T15:44:00.943Z,5.20
2023-01-22T15:46:30.558Z,5.10
2023-01-22T15:48:59.589Z,5.20
2023-01-22T15:51:30.437Z,5.20
2023-01-22T15:54:00.282Z,5.20
2023-01-22T15:56:31.141Z,5.20
2023-01-22T15:58:59.734Z,5.20
2023-01-22T16:01:29.299Z,5.20
2023-01-22T16:03:57.564Z,5.10
2023-01-22T16:06:27.035Z,5.10
2023-01-22T16:08:58.492Z,5.10
2023-01-22T16:11:28.211Z,5.20
2023-01-22T16:13:56.703Z,5.20
2023-01-22T16:16:26.491Z,5.10
2023-01-22T16:18:55.221Z,5.20
2023-01-22T16:21:24.118Z,5.20
2023-01-22T16:23:55.348Z,5.20
2023-01-22T16:26:26.680Z,5.20
2023-01-22T16:28:56.462Z,5.20
2023-01-22T16:31:26.499Z,5.20
2023-01-22T16:33:56.700Z,5.10
2023-01-22T16:36:26.721Z,5.20
2023-01-22T16:38:54.790Z,5.20
2023-01-22T16:41:27.943Z,5.20
2023-01-22T16:43:59.214Z,5.20
2023-01-22T16:46:29.349Z,5.20
2023-01-22T16:48:59.841Z,5.10
2023-01-22T16:51:29.094Z,5.10
2023-01-22T16:53:57.184Z,5.20
2023-01-22T16:56:26.503Z,5.10
2023-01-22T16:58:54.565Z,5.10
2023-01-22T17:01:22.907Z,5.10
2023-01-22T17:03:51.189Z,5.10
2023-01-22T17:06:26.007Z,5.10
2023-01-22T17:08:54.930Z,5.10
2023-01-22T17:11:23.197Z,5.10
2023-01-22T17:13:53.310Z,5.10
2023-01-22T17:16:21.453Z,5.10
2023-01-22T17:18:49.502Z,5.10
2023-01-22T17:21:19.630Z,5.10
2023-01-22T17:23:47.704Z,5.20
2023-01-22T17:26:17.247Z,5.20
2023-01-22T17:28:45.941Z,5.20
2023-01-22T17:31:17.708Z,5.20
2023-01-22T17:33:46.630Z,5.20
2023-01-22T17:36:16.930Z,5.20
2023-01-22T17:38:45.063Z,5.20
2023-01-22T17:41:15.859Z,5.10
2023-01-22T17:43:44.968Z,5.10
2023-01-22T17:46:16.305Z,5.10
2023-01-22T17:48:45.404Z,5.10
2023-01-22T17:51:15.002Z,5.10
2023-01-22T17:53:44.903Z,5.10
2023-01-22T17:56:15.055Z,5.10
2023-01-22T17:58:44.902Z,5.10
2023-01-22T18:01:16.175Z,5.20
2023-01-22T18:03:45.136Z,5.10
2023-01-22T18:06:13.940Z,5.10
2023-01-22T18:08:42.441Z,5.10
2023-01-22T18:11:13.083Z,5.10
2023-01-22T18:13:41.457Z,5.10
2023-01-22T18:16:11.907Z,5.10
2023-01-22T18:18:41.510Z,5.10
2023-01-22T18:21:13.008Z,5.10
2023-01-22T18:23:41.426Z,5.10
2023-01-22T18:26:10.318Z,5.10
2023-01-22T18:28:38.584Z,5.10
2023-01-22T18:31:08.530Z,5.10
2023-01-22T18:33:37.531Z,5.10
2023-01-22T18:36:10.876Z,5.10
2023-01-22T18:38:39.618Z,5.10
2023-01-22T18:41:10.368Z,5.10
2023-01-22T18:43:38.961Z,5.10
2023-01-22T18:46:08.969Z,5.10
2023-01-22T18:48:37.797Z,5.10
2023-01-22T18:51:10.612Z,5.10
2023-01-22T18:53:40.303Z,5.10
2023-01-22T18:56:11.147Z,5.10
2023-01-22T18:58:41.117Z,5.10
2023-01-22T19:01:11.698Z,5.10
2023-01-22T19:03:41.423Z,5.10
2023-01-22T19:06:14.460Z,5.10
2023-01-22T19:08:44.258Z,5.10
2023-01-22T19:11:13.275Z,5.10
2023-01-22T19:13:42.415Z,5.10
2023-01-22T19:16:12.219Z,5.10
2023-01-22T19:18:42.337Z,5.10
2023-01-22T19:21:14.214Z,5.10
2023-01-22T19:23:46.376Z,5.10
2023-01-22T19:26:17.519Z,5.10
2023-01-22T19:28:45.707Z,5.00
2023-01-22T19:31:18.871Z,5.10
2023-01-22T19:33:47.174Z,5.10
2023-01-22T19:36:17.904Z,5.10
2023-01-22T19:38:46.623Z,5.10
2023-01-22T19:41:14.856Z,5.10
2023-01-22T19:43:43.561Z,5.10
2023-01-22T19:46:15.124Z,5.10
2023-01-22T19:48:43.168Z,5.10
2023-01-22T19:51:15.662Z,5.10
2023-01-22T19:53:45.387Z,5.10
2023-01-22T19:56:18.259Z,5.10
2023-01-22T19:58:46.499Z,5.10
2023-01-22T20:01:15.815Z,5.10
2023-01-22T20:03:44.409Z,5.10
2023-01-22T20:06:14.050Z,5.10
2023-01-22T20:08:42.215Z,5.20
2023-01-22T20:11:12.975Z,5.10
2023-01-22T20:13:43.035Z,5.10
2023-01-22T20:16:19.025Z,5.10
2023-01-22T20:18:47.310Z,5.10
2023-01-22T20:21:16.920Z,5.10
2023-01-22T20:23:45.534Z,5.10
2023-01-22T20:26:16.431Z,5.10
2023-01-22T20:28:45.488Z,5.10
2023-01-22T20:31:17.309Z,5.10
2023-01-22T20:33:45.508Z,5.10
2023-01-22T20:36:16.220Z,5.20
2023-01-22T20:38:45.795Z,5.10
2023-01-22T20:41:17.956Z,5.10
2023-01-22T20:43:46.690Z,5.10
2023-01-22T20:46:16.631Z,5.10
2023-01-22T20:48:45.431Z,5.10
2023-01-22T20:51:15.621Z,5.10
2023-01-22T20:53:44.373Z,5.10
2023-01-22T20:56:16.542Z,5.20
2023-01-22T20:58:45.020Z,5.10
2023-01-22T21:01:15.701Z,5.10
2023-01-22T21:03:44.685Z,5.10
2023-01-22T21:06:14.699Z,5.10
2023-01-22T21:08:43.964Z,5.20
2023-01-22T21:11:17.755Z,5.20
2023-01-22T21:13:47.757Z,5.20
2023-01-22T21:16:18.607Z,5.10
2023-01-22T21:18:47.084Z,5.10
2023-01-22T21:21:17.772Z,5.10
2023-01-22T21:23:47.540Z,5.10
2023-01-22T21:26:19.731Z,5.10
2023-01-22T21:28:49.585Z,5.10
2023-01-22T21:31:19.346Z,5.10
2023-01-22T21:33:48.635Z,5.10
2023-01-22T21:36:18.339Z,5.10
2023-01-22T21:38:47.630Z,5.10
2023-01-22T21:41:17.254Z,5.10
2023-01-22T21:44:04.511Z,5.10
2023-01-22T21:46:36.892Z,5.10
2023-01-22T21:49:16.199Z,5.10
2023-01-22T21:51:46.136Z,5.10
2023-01-22T21:54:15.494Z,5.10
2023-01-22T21:56:43.518Z,5.10
2023-01-22T21:59:12.371Z,5.10
2023-01-22T22:01:42.139Z,5.10
2023-01-22T22:04:11.020Z,5.10
2023-01-22T22:06:39.707Z,5.20
2023-01-22T22:09:10.040Z,5.10
2023-01-22T22:11:38.199Z,5.10
2023-01-22T22:14:08.465Z,5.10
2023-01-22T22:16:38.214Z,5.10
2023-01-22T22:19:07.624Z,5.10
2023-01-22T22:21:36.424Z,5.10
2023-01-22T22:24:05.007Z,5.10
2023-01-22T22:26:33.055Z,5.00
2023-01-22T22:29:01.416Z,5.00
2023-01-22T22:31:29.448Z,5.00
2023-01-22T22:33:58.533Z,5.10
2023-01-22T22:36:29.767Z,5.00
2023-01-22T22:38:58.168Z,5.00
2023-01-22T22:41:28.009Z,5.00
2023-01-22T22:43:57.142Z,5.00
2023-01-22T22:46:26.976Z,5.00
2023-01-22T22:48:56.318Z,5.00
2023-01-22T22:51:29.149Z,5.00
2023-01-22T22:53:59.202Z,5.00
2023-01-22T22:56:28.094Z,5.00
2023-01-22T22:58:57.126Z,5.00
2023-01-22T23:01:26.572Z,5.00
2023-01-22T23:03:54.776Z,5.00
2023-01-22T23:06:26.207Z,5.00
2023-01-22T23:09:12.543Z,5.00
2023-01-22T23:11:40.805Z,5.10
2023-01-22T23:14:09.359Z,5.00
2023-01-22T23:16:38.945Z,5.00
2023-01-22T23:19:09.906Z,5.00
2023-01-22T23:21:41.432Z,5.00
2023-01-22T23:24:12.484Z,5.00
2023-01-22T23:26:41.934Z,5.00
2023-01-22T23:29:13.410Z,5.00
2023-01-22T23:31:42.291Z,5.00
2023-01-22T23:34:13.380Z,5.00
2023-01-22T23:36:43.582Z,5.00
2023-01-22T23:39:13.570Z,5.00
2023-01-22T23:41:41.692Z,4.90
2023-01-22T23:44:09.718Z,5.00
2023-01-22T23:46:38.683Z,5.00
2023-01-22T23:49:07.116Z,5.00
2023-01-22T23:51:36.667Z,5.00
2023-01-22T23:54:04.795Z,5.00
2023-01-22T23:56:34.203Z,5.10
2023-01-22T23:59:02.292Z,5.10
