createdAt,value
2017-12-24T07:01:52.779Z,3
2017-12-24T07:08:23.229Z,7
2017-12-24T07:12:53.406Z,10
2017-12-24T07:16:23.599Z,13
2017-12-24T07:19:23.850Z,17
2017-12-24T07:22:23.969Z,20
2017-12-24T07:22:53.981Z,17
2017-12-24T07:23:24.029Z,20
2017-12-24T07:26:24.255Z,23
2017-12-24T07:27:24.335Z,27
2017-12-24T07:28:24.340Z,30
2017-12-24T07:30:24.522Z,33
2017-12-24T07:31:54.561Z,37
2017-12-24T07:32:24.672Z,40
2017-12-24T07:33:24.676Z,43
2017-12-24T07:34:24.736Z,47
2017-12-24T07:34:54.757Z,50
2017-12-24T07:35:54.806Z,53
2017-12-24T07:36:24.888Z,57
2017-12-24T07:38:55.003Z,60
2017-12-24T07:39:25.063Z,57
2017-12-24T07:40:55.144Z,60
2017-12-24T07:41:25.197Z,63
2017-12-24T07:42:25.251Z,70
2017-12-24T07:42:55.207Z,77
2017-12-24T07:43:25.297Z,87
2017-12-24T07:44:25.388Z,90
2017-12-24T07:44:55.395Z,87
2017-12-24T07:45:25.405Z,90
2017-12-24T07:46:25.474Z,93
2017-12-24T07:46:55.522Z,90
2017-12-24T07:47:25.523Z,93
2017-12-24T07:47:55.528Z,97
2017-12-24T07:48:25.573Z,100
2017-12-24T07:48:55.586Z,97
2017-12-24T07:50:55.707Z,93
2017-12-24T07:51:55.799Z,100
2017-12-24T07:52:25.880Z,103
2017-12-24T07:53:25.906Z,110
2017-12-24T07:54:25.943Z,117
2017-12-24T07:55:25.991Z,123
2017-12-24T07:55:56.032Z,127
2017-12-24T07:56:26.048Z,123
2017-12-24T07:56:56.068Z,120
2017-12-24T07:57:26.123Z,130
2017-12-24T07:57:56.164Z,143
2017-12-24T07:58:26.184Z,147
2017-12-24T07:58:56.212Z,153
2017-12-24T07:59:26.307Z,143
2017-12-24T08:00:56.339Z,140
2017-12-24T08:01:26.404Z,150
2017-12-24T08:01:56.412Z,167
2017-12-24T08:02:26.526Z,160
2017-12-24T08:02:56.534Z,157
2017-12-24T08:03:26.541Z,167
2017-12-24T08:03:56.549Z,173
2017-12-24T08:04:26.591Z,163
2017-12-24T08:04:56.577Z,167
2017-12-24T08:05:56.662Z,170
2017-12-24T08:06:26.674Z,167
2017-12-24T08:06:56.744Z,170
2017-12-24T08:07:26.747Z,167
2017-12-24T08:07:56.751Z,173
2017-12-24T08:08:26.836Z,183
2017-12-24T08:08:56.817Z,187
2017-12-24T08:09:26.854Z,193
2017-12-24T08:09:56.879Z,197
2017-12-24T08:10:26.941Z,190
2017-12-24T08:11:57.049Z,197
2017-12-24T08:12:27.036Z,203
2017-12-24T08:12:57.055Z,200
2017-12-24T08:13:27.106Z,197
2017-12-24T08:13:57.112Z,207
2017-12-24T08:14:57.188Z,203
2017-12-24T08:15:27.253Z,200
2017-12-24T08:16:27.303Z,193
2017-12-24T08:16:57.344Z,210
2017-12-24T08:17:27.408Z,223
2017-12-24T08:17:57.422Z,210
2017-12-24T08:18:27.436Z,193
2017-12-24T08:18:57.464Z,197
2017-12-24T08:19:27.484Z,193
2017-12-24T08:19:57.519Z,183
2017-12-24T08:20:57.615Z,187
2017-12-24T08:21:27.622Z,197
2017-12-24T08:21:57.660Z,190
2017-12-24T08:22:27.765Z,187
2017-12-24T08:22:57.751Z,177
2017-12-24T08:23:27.754Z,163
2017-12-24T08:23:57.785Z,160
2017-12-24T08:24:27.793Z,163
2017-12-24T08:24:57.812Z,183
2017-12-24T08:25:27.870Z,200
2017-12-24T08:25:57.934Z,210
2017-12-24T08:26:57.968Z,207
2017-12-24T08:27:58.067Z,200
2017-12-24T08:28:28.061Z,203
2017-12-24T08:28:58.094Z,213
2017-12-24T08:29:58.137Z,207
2017-12-24T08:30:58.202Z,220
2017-12-24T08:31:28.224Z,213
2017-12-24T08:32:58.579Z,220
2017-12-24T08:33:28.357Z,217
2017-12-24T08:33:58.399Z,227
2017-12-24T08:34:28.403Z,253
2017-12-24T08:34:58.424Z,277
2017-12-24T08:35:28.521Z,273
2017-12-24T08:35:58.480Z,280
2017-12-24T08:36:28.522Z,323
2017-12-24T08:36:58.557Z,327
2017-12-24T08:37:28.584Z,323
2017-12-24T08:37:58.732Z,343
2017-12-24T08:38:28.689Z,323
2017-12-24T08:38:58.733Z,313
2017-12-24T08:39:28.698Z,337
2017-12-24T08:39:58.749Z,323
2017-12-24T08:40:28.776Z,320
2017-12-24T08:40:58.797Z,313
2017-12-24T08:41:28.847Z,327
2017-12-24T08:41:58.833Z,337
2017-12-24T08:42:28.884Z,370
2017-12-24T08:42:58.948Z,357
2017-12-24T08:43:28.949Z,323
2017-12-24T08:43:58.964Z,340
2017-12-24T08:44:28.998Z,370
2017-12-24T08:44:59.057Z,373
2017-12-24T08:45:29.088Z,327
2017-12-24T08:45:59.144Z,287
2017-12-24T08:46:29.133Z,273
2017-12-24T08:46:59.192Z,270
2017-12-24T08:47:29.261Z,293
2017-12-24T08:48:29.360Z,310
2017-12-24T08:48:59.346Z,313
2017-12-24T08:49:29.339Z,293
2017-12-24T08:49:59.351Z,290
2017-12-24T08:50:29.401Z,303
2017-12-24T08:50:59.431Z,323
2017-12-24T08:51:29.495Z,363
2017-12-24T08:51:59.455Z,350
2017-12-24T08:52:29.513Z,357
2017-12-24T08:52:59.557Z,330
2017-12-24T08:53:29.596Z,317
2017-12-24T08:53:59.606Z,327
2017-12-24T08:54:29.634Z,320
2017-12-24T08:54:59.681Z,333
2017-12-24T08:55:29.699Z,370
2017-12-24T08:55:59.723Z,343
2017-12-24T08:56:29.747Z,367
2017-12-24T08:56:59.764Z,363
2017-12-24T08:57:29.805Z,367
2017-12-24T08:57:59.837Z,377
2017-12-24T08:58:29.945Z,433
2017-12-24T08:58:59.879Z,523
2017-12-24T08:59:29.945Z,533
2017-12-24T08:59:59.948Z,527
2017-12-24T09:00:29.988Z,500
2017-12-24T09:01:00.000Z,503
2017-12-24T09:01:30.081Z,473
2017-12-24T09:02:00.074Z,467
2017-12-24T09:02:30.121Z,473
2017-12-24T09:03:00.167Z,547
2017-12-24T09:03:30.294Z,583
2017-12-24T09:04:00.261Z,600
2017-12-24T09:04:30.258Z,640
2017-12-24T09:05:00.798Z,667
2017-12-24T09:05:30.351Z,637
2017-12-24T09:06:00.862Z,673
2017-12-24T09:06:30.405Z,647
2017-12-24T09:07:00.697Z,557
2017-12-24T09:07:30.472Z,480
2017-12-24T09:08:00.574Z,477
2017-12-24T09:08:30.596Z,517
2017-12-24T09:09:00.673Z,543
2017-12-24T09:09:30.607Z,520
2017-12-24T09:10:00.914Z,497
2017-12-24T09:10:30.696Z,487
2017-12-24T09:11:00.710Z,540
2017-12-24T09:11:30.725Z,510
2017-12-24T09:12:00.940Z,527
2017-12-24T09:12:30.886Z,520
2017-12-24T09:13:00.744Z,517
2017-12-24T09:14:32.426Z,547
2017-12-24T09:15:00.871Z,540
2017-12-24T09:15:30.987Z,487
2017-12-24T09:16:00.928Z,490
2017-12-24T09:16:31.031Z,553
2017-12-24T09:17:00.997Z,677
2017-12-24T09:17:31.079Z,690
2017-12-24T09:18:01.117Z,640
2017-12-24T09:18:31.176Z,550
2017-12-24T09:19:01.113Z,507
2017-12-24T09:19:31.246Z,463
2017-12-24T09:20:01.186Z,513
2017-12-24T09:20:31.232Z,567
2017-12-24T09:21:01.230Z,633
2017-12-24T09:21:31.331Z,580
2017-12-24T09:22:01.379Z,510
2017-12-24T09:22:31.402Z,483
2017-12-24T09:23:01.475Z,510
2017-12-24T09:23:31.467Z,567
2017-12-24T09:24:01.428Z,587
2017-12-24T09:24:31.534Z,517
2017-12-24T09:25:01.554Z,447
2017-12-24T09:25:31.569Z,427
2017-12-24T09:26:01.546Z,443
2017-12-24T09:26:31.646Z,470
2017-12-24T09:27:01.621Z,517
2017-12-24T09:27:31.730Z,490
2017-12-24T09:28:01.664Z,500
2017-12-24T09:28:31.734Z,487
2017-12-24T09:29:01.777Z,523
2017-12-24T09:29:31.874Z,520
2017-12-24T09:30:01.847Z,537
2017-12-24T09:30:31.851Z,510
2017-12-24T09:31:01.864Z,500
2017-12-24T09:31:31.893Z,513
2017-12-24T09:32:01.919Z,510
2017-12-24T09:32:31.952Z,453
2017-12-24T09:33:02.022Z,433
2017-12-24T09:33:32.026Z,490
2017-12-24T09:34:02.070Z,547
2017-12-24T09:34:32.132Z,517
2017-12-24T09:35:02.135Z,500
2017-12-24T09:35:32.150Z,487
2017-12-24T09:36:02.228Z,530
2017-12-24T09:36:32.918Z,560
2017-12-24T09:37:02.240Z,577
2017-12-24T09:37:32.294Z,590
2017-12-24T09:38:02.330Z,570
2017-12-24T09:38:32.343Z,573
2017-12-24T09:39:02.380Z,547
2017-12-24T09:39:32.521Z,530
2017-12-24T09:40:02.415Z,557
2017-12-24T09:40:32.488Z,603
2017-12-24T09:41:02.486Z,640
2017-12-24T09:41:32.557Z,720
2017-12-24T09:42:02.557Z,857
2017-12-24T09:42:32.663Z,843
2017-12-24T09:43:02.593Z,803
2017-12-24T09:43:32.633Z,870
2017-12-24T09:44:02.653Z,943
2017-12-24T09:44:32.753Z,990
2017-12-24T09:45:02.720Z,960
2017-12-24T09:45:32.759Z,967
2017-12-24T09:46:02.791Z,880
2017-12-24T09:46:32.825Z,830
2017-12-24T09:47:02.844Z,850
2017-12-24T09:47:32.877Z,1080
2017-12-24T09:48:02.891Z,927
2017-12-24T09:48:32.939Z,967
2017-12-24T09:49:03.026Z,947
2017-12-24T09:49:32.999Z,853
2017-12-24T09:50:03.013Z,777
2017-12-24T09:50:33.057Z,773
2017-12-24T09:51:03.105Z,820
2017-12-24T09:51:33.138Z,977
2017-12-24T09:52:03.145Z,957
2017-12-24T09:52:33.283Z,900
2017-12-24T09:53:03.277Z,883
2017-12-24T09:53:33.313Z,810
2017-12-24T09:54:03.299Z,800
2017-12-24T09:54:33.336Z,853
2017-12-24T09:55:03.371Z,823
2017-12-24T09:55:33.422Z,873
2017-12-24T09:56:03.408Z,923
2017-12-24T09:56:33.499Z,927
2017-12-24T09:57:03.475Z,930
2017-12-24T09:57:33.775Z,973
2017-12-24T09:58:03.547Z,1023
2017-12-24T09:58:33.560Z,980
2017-12-24T09:59:03.659Z,923
2017-12-24T09:59:33.631Z,920
2017-12-24T10:00:03.671Z,1053
2017-12-24T10:00:33.731Z,1183
2017-12-24T10:01:03.751Z,1333
2017-12-24T10:01:33.811Z,1337
2017-12-24T10:02:03.819Z,1223
2017-12-24T10:02:33.871Z,1090
2017-12-24T10:03:03.875Z,1027
2017-12-24T10:03:33.855Z,1077
2017-12-24T10:04:03.958Z,1053
2017-12-24T10:04:33.941Z,990
2017-12-24T10:05:03.975Z,957
2017-12-24T10:05:34.018Z,1027
2017-12-24T10:06:04.078Z,1053
2017-12-24T10:06:34.134Z,1030
2017-12-24T10:07:04.116Z,1023
2017-12-24T10:07:34.194Z,1150
2017-12-24T10:08:04.182Z,1070
2017-12-24T10:08:34.235Z,1010
2017-12-24T10:09:04.297Z,1023
2017-12-24T10:09:34.280Z,1050
2017-12-24T10:10:04.278Z,1083
2017-12-24T10:10:34.329Z,1187
2017-12-24T10:11:04.389Z,1133
2017-12-24T10:11:34.425Z,1187
2017-12-24T10:12:04.377Z,1210
2017-12-24T10:12:34.507Z,1180
2017-12-24T10:13:04.502Z,1050
2017-12-24T10:13:34.534Z,940
2017-12-24T10:14:04.513Z,790
2017-12-24T10:14:34.541Z,700
2017-12-24T10:15:04.589Z,667
2017-12-24T10:15:34.604Z,633
2017-12-24T10:16:04.732Z,557
2017-12-24T10:16:34.687Z,533
2017-12-24T10:17:04.682Z,537
2017-12-24T10:17:34.759Z,587
2017-12-24T10:18:04.733Z,540
2017-12-24T10:18:34.808Z,520
2017-12-24T10:19:04.854Z,537
2017-12-24T10:19:34.848Z,547
2017-12-24T10:20:04.863Z,587
2017-12-24T10:20:34.913Z,713
2017-12-24T10:21:04.919Z,873
2017-12-24T10:21:34.982Z,993
2017-12-24T10:22:05.003Z,890
2017-12-24T10:22:35.047Z,843
2017-12-24T10:23:05.047Z,783
2017-12-24T10:23:35.089Z,703
2017-12-24T10:24:05.351Z,657
2017-12-24T10:24:35.170Z,623
2017-12-24T10:25:05.172Z,647
2017-12-24T10:25:35.235Z,660
2017-12-24T10:26:05.304Z,630
2017-12-24T10:27:05.298Z,640
2017-12-24T10:27:35.403Z,667
2017-12-24T10:28:05.414Z,687
2017-12-24T10:28:35.422Z,680
2017-12-24T10:29:05.511Z,633
2017-12-24T10:30:05.527Z,643
2017-12-24T10:30:35.545Z,723
2017-12-24T10:31:05.585Z,803
2017-12-24T10:31:35.597Z,793
2017-12-24T10:32:05.607Z,760
2017-12-24T10:32:35.656Z,713
2017-12-24T10:33:05.694Z,703
2017-12-24T10:33:35.768Z,697
2017-12-24T10:34:05.779Z,710
2017-12-24T10:34:35.767Z,690
2017-12-24T10:35:05.797Z,727
2017-12-24T10:35:35.829Z,687
2017-12-24T10:36:05.886Z,653
2017-12-24T10:36:35.896Z,643
2017-12-24T10:37:05.915Z,687
2017-12-24T10:37:35.951Z,790
2017-12-24T10:38:05.966Z,917
2017-12-24T10:38:36.021Z,920
2017-12-24T10:39:06.054Z,987
2017-12-24T10:39:36.073Z,1030
2017-12-24T10:40:06.239Z,1107
2017-12-24T10:40:36.142Z,1113
2017-12-24T10:41:06.176Z,1073
2017-12-24T10:41:36.240Z,1093
2017-12-24T10:42:06.288Z,1050
2017-12-24T10:42:36.277Z,977
2017-12-24T10:43:06.363Z,1017
2017-12-24T10:44:06.392Z,1110
2017-12-24T10:44:36.389Z,1137
2017-12-24T10:45:06.512Z,1273
2017-12-24T10:45:36.472Z,1330
2017-12-24T10:46:06.529Z,1243
2017-12-24T10:47:06.566Z,1150
2017-12-24T10:47:36.607Z,1200
2017-12-24T10:48:06.657Z,1140
2017-12-24T10:48:36.698Z,1177
2017-12-24T10:49:06.679Z,1320
2017-12-24T10:49:36.783Z,1227
2017-12-24T10:50:06.805Z,1280
2017-12-24T10:50:36.807Z,1290
2017-12-24T10:51:06.825Z,1217
2017-12-24T10:51:36.852Z,1187
2017-12-24T10:52:36.918Z,1037
2017-12-24T10:53:06.954Z,1033
2017-12-24T10:53:36.992Z,1010
2017-12-24T10:54:07.037Z,1027
2017-12-24T10:54:37.031Z,967
2017-12-24T10:55:07.089Z,930
2017-12-24T10:55:37.108Z,1090
2017-12-24T10:56:07.100Z,1323
2017-12-24T10:56:37.148Z,1577
2017-12-24T10:57:07.146Z,1560
2017-12-24T10:57:37.228Z,1457
2017-12-24T10:58:07.320Z,1217
2017-12-24T10:58:37.303Z,1103
2017-12-24T10:59:07.320Z,1067
2017-12-24T10:59:37.349Z,1137
2017-12-24T11:00:07.412Z,1160
2017-12-24T11:00:37.370Z,1213
2017-12-24T11:01:07.444Z,1240
2017-12-24T11:01:37.477Z,1380
2017-12-24T11:02:07.454Z,1553
2017-12-24T11:02:37.564Z,1413
2017-12-24T11:03:07.519Z,1323
2017-12-24T11:03:37.611Z,1177
2017-12-24T11:04:07.586Z,1097
2017-12-24T11:04:37.661Z,1060
2017-12-24T11:05:07.764Z,1063
2017-12-24T11:05:37.706Z,1077
2017-12-24T11:06:07.691Z,1040
2017-12-24T11:06:37.747Z,1070
2017-12-24T11:07:07.784Z,1147
2017-12-24T11:07:37.827Z,1133
2017-12-24T11:08:07.828Z,1100
2017-12-24T11:08:37.881Z,1017
2017-12-24T11:09:07.868Z,1133
2017-12-24T11:10:07.999Z,1117
2017-12-24T11:10:38.007Z,1240
2017-12-24T11:11:08.008Z,1230
2017-12-24T11:11:38.091Z,1263
2017-12-24T11:12:08.070Z,1250
2017-12-24T11:12:38.140Z,1140
2017-12-24T11:13:08.172Z,1150
2017-12-24T11:14:08.272Z,1173
2017-12-24T11:14:38.270Z,1200
2017-12-24T11:15:08.307Z,1223
2017-12-24T11:15:38.305Z,1193
2017-12-24T11:16:08.362Z,1257
2017-12-24T11:16:38.407Z,1213
2017-12-24T11:17:08.379Z,1167
2017-12-24T11:17:38.470Z,1100
2017-12-24T11:18:08.486Z,1063
2017-12-24T11:18:38.494Z,1087
2017-12-24T11:19:08.621Z,1100
2017-12-24T11:20:08.619Z,1073
2017-12-24T11:20:38.602Z,1093
2017-12-24T11:21:08.680Z,1217
2017-12-24T11:21:38.694Z,1253
2017-12-24T11:22:08.700Z,1277
2017-12-24T11:22:38.736Z,1333
2017-12-24T11:23:08.733Z,1297
2017-12-24T11:23:38.794Z,1277
2017-12-24T11:24:08.812Z,1237
2017-12-24T11:24:38.852Z,1147
2017-12-24T11:25:08.923Z,1130
2017-12-24T11:25:38.933Z,1100
2017-12-24T11:26:08.914Z,1193
2017-12-24T11:27:08.978Z,1163
2017-12-24T11:27:39.049Z,1177
2017-12-24T11:28:09.094Z,1200
2017-12-24T11:28:39.084Z,1240
2017-12-24T11:29:09.147Z,1227
2017-12-24T11:29:39.175Z,1270
2017-12-24T11:30:09.184Z,1290
2017-12-24T11:30:39.282Z,1440
2017-12-24T11:31:09.271Z,1490
2017-12-24T11:31:39.281Z,1460
2017-12-24T11:32:09.309Z,1447
2017-12-24T11:32:39.377Z,1443
2017-12-24T11:33:09.388Z,1380
2017-12-24T11:33:39.423Z,1320
2017-12-24T11:34:09.467Z,1290
2017-12-24T11:34:39.497Z,1310
2017-12-24T11:35:09.488Z,1433
2017-12-24T11:35:39.642Z,1483
2017-12-24T11:36:09.608Z,1567
2017-12-24T11:36:39.618Z,1623
2017-12-24T11:37:09.644Z,1717
2017-12-24T11:37:39.685Z,2263
2017-12-24T11:38:09.681Z,1987
2017-12-24T11:38:39.769Z,1867
2017-12-24T11:39:09.752Z,1687
2017-12-24T11:39:39.795Z,1680
2017-12-24T11:40:09.846Z,1747
2017-12-24T11:40:39.968Z,1820
2017-12-24T11:41:09.879Z,1743
2017-12-24T11:41:39.932Z,1470
2017-12-24T11:42:09.949Z,1393
2017-12-24T11:42:40.016Z,1350
2017-12-24T11:43:10.067Z,1447
2017-12-24T11:43:40.070Z,1440
2017-12-24T11:44:10.091Z,1490
2017-12-24T11:44:40.114Z,1443
2017-12-24T11:45:10.134Z,1310
2017-12-24T11:45:40.264Z,1437
2017-12-24T11:46:10.180Z,1523
2017-12-24T11:46:40.293Z,1483
2017-12-24T11:47:10.289Z,1340
2017-12-24T11:47:40.292Z,1200
2017-12-24T11:48:10.323Z,1280
2017-12-24T11:48:40.347Z,1433
2017-12-24T11:49:10.371Z,1577
2017-12-24T11:49:40.379Z,1517
2017-12-24T11:50:10.412Z,1420
2017-12-24T11:50:40.478Z,1450
2017-12-24T11:51:10.505Z,1537
2017-12-24T11:51:40.528Z,1577
2017-12-24T11:52:10.553Z,1477
2017-12-24T11:52:40.571Z,1373
2017-12-24T11:53:10.572Z,1350
2017-12-24T11:53:40.632Z,1257
2017-12-24T11:54:10.646Z,1137
2017-12-24T11:54:40.729Z,1073
2017-12-24T11:55:10.758Z,947
2017-12-24T11:55:40.786Z,970
2017-12-24T11:56:10.777Z,1010
2017-12-24T11:56:40.859Z,1160
2017-12-24T11:57:10.867Z,1333
2017-12-24T11:57:40.874Z,1473
2017-12-24T11:58:10.929Z,1540
2017-12-24T11:58:40.930Z,1717
2017-12-24T11:59:11.017Z,1767
2017-12-24T11:59:41.057Z,1653
2017-12-24T12:00:11.015Z,1627
2017-12-24T12:00:41.153Z,1463
2017-12-24T12:01:11.072Z,1333
2017-12-24T12:01:41.168Z,1267
2017-12-24T12:02:11.245Z,1290
2017-12-24T12:02:41.264Z,1253
2017-12-24T12:03:11.208Z,1203
2017-12-24T12:03:41.248Z,1167
2017-12-24T12:04:11.263Z,1197
2017-12-24T12:04:41.351Z,1290
2017-12-24T12:05:41.479Z,1270
2017-12-24T12:06:11.431Z,1263
2017-12-24T12:06:41.516Z,1173
2017-12-24T12:07:11.444Z,1220
2017-12-24T12:07:41.502Z,1210
2017-12-24T12:08:11.537Z,1373
2017-12-24T12:08:41.580Z,1433
2017-12-24T12:09:11.616Z,1250
2017-12-24T12:09:41.627Z,1203
2017-12-24T12:10:11.623Z,1197
2017-12-24T12:10:41.758Z,1253
2017-12-24T12:11:11.694Z,1177
2017-12-24T12:11:41.737Z,1150
2017-12-24T12:12:11.772Z,1173
2017-12-24T12:12:41.813Z,1150
2017-12-24T12:13:11.815Z,1073
2017-12-24T12:14:11.903Z,1080
2017-12-24T12:14:41.912Z,1050
2017-12-24T12:15:11.956Z,933
2017-12-24T12:15:42.041Z,890
2017-12-24T12:16:12.000Z,893
2017-12-24T12:16:42.034Z,853
2017-12-24T12:17:12.097Z,873
2017-12-24T12:17:42.095Z,817
2017-12-24T12:18:42.196Z,833
2017-12-24T12:19:12.206Z,823
2017-12-24T12:19:42.262Z,800
2017-12-24T12:20:12.273Z,763
2017-12-24T12:20:42.387Z,733
2017-12-24T12:21:12.342Z,790
2017-12-24T12:21:42.369Z,833
2017-12-24T12:22:12.437Z,890
2017-12-24T12:22:42.441Z,873
2017-12-24T12:23:12.467Z,890
2017-12-24T12:23:42.500Z,847
2017-12-24T12:24:12.524Z,797
2017-12-24T12:24:42.563Z,773
2017-12-24T12:25:12.578Z,777
2017-12-24T12:25:42.683Z,853
2017-12-24T12:26:12.669Z,823
2017-12-24T12:27:12.785Z,883
2017-12-24T12:27:42.770Z,943
2017-12-24T12:28:12.830Z,867
2017-12-24T12:28:42.842Z,890
2017-12-24T12:29:12.825Z,1033
2017-12-24T12:29:42.875Z,1137
2017-12-24T12:30:12.918Z,1113
2017-12-24T12:30:42.974Z,1067
2017-12-24T12:31:13.000Z,1090
2017-12-24T12:31:43.016Z,1110
2017-12-24T12:32:13.049Z,1093
2017-12-24T12:32:43.071Z,1110
2017-12-24T12:33:13.090Z,1143
2017-12-24T12:33:43.132Z,1170
2017-12-24T12:34:13.170Z,1250
2017-12-24T12:34:43.197Z,1300
2017-12-24T12:35:13.215Z,1607
2017-12-24T12:35:43.273Z,1667
2017-12-24T12:36:13.282Z,1517
2017-12-24T12:36:43.344Z,1440
2017-12-24T12:37:13.344Z,1313
2017-12-24T12:37:43.375Z,1193
2017-12-24T12:38:43.474Z,1400
2017-12-24T12:39:13.418Z,1493
2017-12-24T12:39:43.509Z,1533
2017-12-24T12:40:13.488Z,1640
2017-12-24T12:40:43.583Z,1647
2017-12-24T12:41:13.556Z,1657
2017-12-24T12:41:43.667Z,1627
2017-12-24T12:42:13.596Z,1590
2017-12-24T12:42:43.669Z,1697
2017-12-24T12:43:13.654Z,1583
2017-12-24T12:43:43.819Z,1570
2017-12-24T12:44:13.731Z,1550
2017-12-24T12:44:43.776Z,1570
2017-12-24T12:45:13.807Z,1573
2017-12-24T12:45:43.839Z,1437
2017-12-24T12:46:13.846Z,1303
2017-12-24T12:46:43.944Z,1160
2017-12-24T12:47:13.903Z,1180
2017-12-24T12:47:43.955Z,1140
2017-12-24T12:48:13.992Z,1213
2017-12-24T12:48:44.006Z,1317
2017-12-24T12:49:14.036Z,1427
2017-12-24T12:49:44.102Z,1433
2017-12-24T12:50:14.098Z,1373
2017-12-24T12:50:44.168Z,1430
2017-12-24T12:51:14.143Z,1473
2017-12-24T12:51:44.472Z,1503
2017-12-24T12:52:14.308Z,1403
2017-12-24T12:52:44.293Z,1387
2017-12-24T12:53:14.341Z,1360
2017-12-24T12:53:44.326Z,1377
2017-12-24T12:54:14.349Z,1397
2017-12-24T12:54:44.411Z,1500
2017-12-24T12:55:14.472Z,1520
2017-12-24T12:55:44.441Z,1540
2017-12-24T12:56:14.520Z,1553
2017-12-24T12:56:44.566Z,1500
2017-12-24T12:57:14.533Z,1450
2017-12-24T12:57:44.578Z,1560
2017-12-24T12:58:14.589Z,1583
2017-12-24T12:58:44.699Z,1670
2017-12-24T12:59:14.667Z,1707
2017-12-24T12:59:44.705Z,1697
2017-12-24T13:00:14.698Z,1670
2017-12-24T13:00:44.763Z,1640
2017-12-24T13:01:14.762Z,1573
2017-12-24T13:01:44.878Z,1457
2017-12-24T13:02:14.838Z,1397
2017-12-24T13:02:44.867Z,1317
2017-12-24T13:03:14.914Z,1320
2017-12-24T13:03:44.993Z,1383
2017-12-24T13:04:14.967Z,1423
2017-12-24T13:04:45.008Z,1503
2017-12-24T13:05:15.020Z,1563
2017-12-24T13:05:45.075Z,1430
2017-12-24T13:06:15.093Z,1303
2017-12-24T13:06:45.162Z,1250
2017-12-24T13:07:15.150Z,1210
2017-12-24T13:07:45.178Z,1277
2017-12-24T13:08:15.270Z,1120
2017-12-24T13:08:45.232Z,1237
2017-12-24T13:09:15.278Z,1303
2017-12-24T13:09:45.371Z,1410
2017-12-24T13:10:15.362Z,1430
2017-12-24T13:10:45.367Z,1443
2017-12-24T13:11:15.404Z,1417
2017-12-24T13:11:45.522Z,1323
2017-12-24T13:12:15.484Z,1333
2017-12-24T13:12:45.506Z,1350
2017-12-24T13:13:15.574Z,1287
2017-12-24T13:13:45.599Z,1203
2017-12-24T13:14:15.634Z,1143
2017-12-24T13:14:45.637Z,1177
2017-12-24T13:15:15.654Z,1217
2017-12-24T13:15:45.713Z,1243
2017-12-24T13:16:15.735Z,1310
2017-12-24T13:16:45.853Z,1397
2017-12-24T13:17:15.776Z,1537
2017-12-24T13:17:45.842Z,1553
2017-12-24T13:18:15.847Z,1460
2017-12-24T13:18:45.951Z,1533
2017-12-24T13:19:15.899Z,1603
2017-12-24T13:19:45.974Z,1543
2017-12-24T13:20:15.968Z,1417
2017-12-24T13:20:45.978Z,1377
2017-12-24T13:21:16.028Z,1360
2017-12-24T13:21:46.164Z,1493
2017-12-24T13:22:46.155Z,1557
2017-12-24T13:23:16.155Z,1570
2017-12-24T13:23:46.213Z,1463
2017-12-24T13:24:16.204Z,1500
2017-12-24T13:24:46.273Z,1563
2017-12-24T13:25:16.302Z,1487
2017-12-24T13:25:46.367Z,1427
2017-12-24T13:26:16.342Z,1453
2017-12-24T13:26:46.414Z,1323
2017-12-24T13:27:16.412Z,1337
2017-12-24T13:27:46.464Z,1317
2017-12-24T13:28:16.457Z,1390
2017-12-24T13:28:46.558Z,1540
2017-12-24T13:29:16.491Z,1547
2017-12-24T13:29:46.599Z,1363
2017-12-24T13:30:16.578Z,1280
2017-12-24T13:30:46.606Z,1247
2017-12-24T13:31:16.638Z,1217
2017-12-24T13:31:46.780Z,1107
2017-12-24T13:32:16.688Z,1020
2017-12-24T13:32:46.725Z,1087
2017-12-24T13:33:16.799Z,1203
2017-12-24T13:33:46.803Z,1190
2017-12-24T13:34:16.797Z,1147
2017-12-24T13:34:46.854Z,1113
2017-12-24T13:35:16.880Z,1213
2017-12-24T13:36:16.912Z,1127
2017-12-24T13:36:46.992Z,1040
2017-12-24T13:37:17.020Z,1153
2017-12-24T13:37:47.039Z,1093
2017-12-24T13:38:17.061Z,1040
2017-12-24T13:38:47.130Z,1033
2017-12-24T13:39:17.117Z,1073
2017-12-24T13:39:47.164Z,1087
2017-12-24T13:40:17.207Z,993
2017-12-24T13:40:47.204Z,933
2017-12-24T13:41:17.408Z,1007
2017-12-24T13:41:47.297Z,1057
2017-12-24T13:42:17.376Z,1053
2017-12-24T13:42:47.333Z,953
2017-12-24T13:43:17.422Z,903
2017-12-24T13:43:47.482Z,880
2017-12-24T13:44:17.516Z,850
2017-12-24T13:44:47.495Z,940
2017-12-24T13:45:17.497Z,897
2017-12-24T13:45:47.557Z,803
2017-12-24T13:46:17.547Z,837
2017-12-24T13:46:47.578Z,813
2017-12-24T13:47:17.687Z,820
2017-12-24T13:47:47.641Z,750
2017-12-24T13:48:17.699Z,770
2017-12-24T13:48:47.704Z,777
2017-12-24T13:49:17.731Z,853
2017-12-24T13:49:47.774Z,910
2017-12-24T13:50:17.771Z,867
2017-12-24T13:50:47.850Z,847
2017-12-24T13:51:17.843Z,860
2017-12-24T13:51:47.891Z,843
2017-12-24T13:52:17.917Z,850
2017-12-24T13:52:47.949Z,780
2017-12-24T13:53:17.956Z,760
2017-12-24T13:53:48.203Z,793
2017-12-24T13:54:18.084Z,837
2017-12-24T13:54:48.073Z,850
2017-12-24T13:55:18.132Z,843
2017-12-24T13:55:48.200Z,870
2017-12-24T13:56:18.138Z,937
2017-12-24T13:56:48.205Z,863
2017-12-24T13:57:18.261Z,810
2017-12-24T13:57:48.250Z,747
2017-12-24T13:58:18.289Z,733
2017-12-24T13:58:48.419Z,713
2017-12-24T13:59:18.404Z,703
2017-12-24T13:59:48.570Z,740
2017-12-24T14:00:18.459Z,760
2017-12-24T14:00:48.470Z,737
2017-12-24T14:01:18.491Z,797
2017-12-24T14:01:48.525Z,853
2017-12-24T14:02:18.646Z,893
2017-12-24T14:02:48.599Z,877
2017-12-24T14:03:18.615Z,853
2017-12-24T14:03:48.641Z,830
2017-12-24T14:04:18.716Z,843
2017-12-24T14:04:48.747Z,910
2017-12-24T14:05:18.752Z,943
2017-12-24T14:05:48.828Z,903
2017-12-24T14:06:18.810Z,970
2017-12-24T14:06:48.929Z,1013
2017-12-24T14:07:18.932Z,1050
2017-12-24T14:07:48.940Z,1030
2017-12-24T14:08:18.964Z,983
2017-12-24T14:08:48.996Z,1060
2017-12-24T14:09:18.983Z,1090
2017-12-24T14:09:49.040Z,1040
2017-12-24T14:10:19.045Z,1000
2017-12-24T14:10:49.122Z,970
2017-12-24T14:11:19.110Z,910
2017-12-24T14:11:49.174Z,940
2017-12-24T14:13:19.304Z,900
2017-12-24T14:13:49.271Z,823
2017-12-24T14:14:19.363Z,840
2017-12-24T14:14:49.366Z,883
2017-12-24T14:15:19.365Z,850
2017-12-24T14:15:49.383Z,843
2017-12-24T14:16:19.431Z,833
2017-12-24T14:16:49.454Z,803
2017-12-24T14:17:19.503Z,813
2017-12-24T14:17:49.515Z,840
2017-12-24T14:18:19.634Z,807
2017-12-24T14:18:49.565Z,780
2017-12-24T14:19:19.558Z,827
2017-12-24T14:19:49.692Z,853
2017-12-24T14:20:19.622Z,840
2017-12-24T14:20:49.664Z,797
2017-12-24T14:21:19.705Z,773
2017-12-24T14:21:49.732Z,763
2017-12-24T14:22:19.751Z,747
2017-12-24T14:22:49.790Z,743
2017-12-24T14:23:19.855Z,737
2017-12-24T14:23:49.868Z,707
2017-12-24T14:24:19.874Z,663
2017-12-24T14:24:49.928Z,690
2017-12-24T14:25:19.947Z,757
2017-12-24T14:25:49.983Z,723
2017-12-24T14:26:20.008Z,770
2017-12-24T14:26:50.038Z,737
2017-12-24T14:27:20.058Z,763
2017-12-24T14:27:50.134Z,720
2017-12-24T14:28:50.287Z,653
2017-12-24T14:29:20.293Z,637
2017-12-24T14:29:50.275Z,673
2017-12-24T14:30:20.269Z,640
2017-12-24T14:30:50.350Z,593
2017-12-24T14:31:20.314Z,533
2017-12-24T14:31:50.429Z,527
2017-12-24T14:32:20.370Z,523
2017-12-24T14:32:50.446Z,507
2017-12-24T14:33:20.438Z,520
2017-12-24T14:33:50.550Z,513
2017-12-24T14:34:20.498Z,503
2017-12-24T14:34:50.604Z,477
2017-12-24T14:35:20.587Z,470
2017-12-24T14:35:50.823Z,460
2017-12-24T14:36:20.601Z,463
2017-12-24T14:36:50.704Z,450
2017-12-24T14:37:20.687Z,447
2017-12-24T14:37:50.718Z,437
2017-12-24T14:38:20.838Z,427
2017-12-24T14:38:50.815Z,403
2017-12-24T14:39:20.791Z,420
2017-12-24T14:39:50.843Z,400
2017-12-24T14:40:20.859Z,413
2017-12-24T14:41:20.927Z,393
2017-12-24T14:42:20.983Z,380