createdAt,value
2023-04-18T00:08:44.158Z,6.13
2023-04-18T00:18:43.168Z,6.13
2023-04-18T00:28:43.405Z,5.80
2023-04-18T00:38:43.597Z,5.97
2023-04-18T00:48:43.788Z,5.97
2023-04-18T00:58:43.994Z,5.97
2023-04-18T01:08:44.243Z,6.13
2023-04-18T01:18:44.436Z,6.13
2023-04-18T01:28:44.703Z,6.13
2023-04-18T01:38:44.896Z,6.13
2023-04-18T01:48:45.171Z,6.13
2023-04-18T01:58:45.191Z,5.97
2023-04-18T02:08:45.447Z,6.13
2023-04-18T02:18:45.487Z,6.30
2023-04-18T02:28:47.665Z,6.30
2023-04-18T02:38:45.878Z,5.47
2023-04-18T02:48:46.086Z,5.63
2023-04-18T02:58:46.271Z,5.79
2023-04-18T03:08:48.512Z,5.63
2023-04-18T03:18:46.703Z,5.79
2023-04-18T03:28:46.935Z,5.63
2023-04-18T03:38:47.163Z,5.63
2023-04-18T03:48:47.397Z,5.47
2023-04-18T03:58:47.620Z,5.47
2023-04-18T04:08:47.875Z,5.47
2023-04-18T04:18:48.110Z,5.63
2023-04-18T04:28:48.350Z,5.63
2023-04-18T04:38:48.545Z,5.63
2023-04-18T04:48:48.810Z,5.79
2023-04-18T04:58:49.018Z,5.79
2023-04-18T05:08:49.295Z,5.79
2023-04-18T05:18:49.300Z,5.63
2023-04-18T05:28:52.627Z,5.79
2023-04-18T05:38:49.635Z,5.63
2023-04-18T05:48:50.093Z,5.63
2023-04-18T05:58:50.190Z,5.97
2023-04-18T06:08:50.310Z,5.80
2023-04-18T06:18:50.325Z,5.46
2023-04-18T06:28:53.745Z,5.29
2023-04-18T06:38:50.763Z,6.09
2023-04-18T06:48:51.573Z,5.91
2023-04-18T06:58:51.171Z,5.37
2023-04-18T07:08:53.950Z,6.34
2023-04-18T07:18:51.662Z,6.52
2023-04-18T07:28:51.888Z,6.93
2023-04-18T07:38:52.102Z,6.54
2023-04-18T07:48:52.361Z,7.51
2023-04-18T07:58:52.434Z,7.51
2023-04-18T08:08:52.726Z,7.31
2023-04-18T08:18:52.729Z,6.27
2023-04-18T08:28:56.065Z,7.44
2023-04-18T08:38:53.065Z,7.52
2023-04-18T08:48:53.369Z,7.06
2023-04-18T08:58:53.374Z,8.01
2023-04-18T09:08:53.637Z,7.77
2023-04-18T09:18:53.835Z,7.29
2023-04-18T09:28:54.125Z,8.96
2023-04-18T09:38:56.658Z,8.48
2023-04-18T09:48:54.378Z,7.99
2023-04-18T09:58:54.386Z,7.34
2023-04-18T10:08:54.654Z,6.96
2023-04-18T10:18:54.663Z,8.41
2023-04-18T10:28:55.926Z,7.48
2023-04-18T10:38:55.136Z,7.89
2023-04-18T10:48:55.388Z,8.82
2023-04-18T10:58:55.584Z,8.92
2023-04-18T11:08:55.864Z,7.99
2023-04-18T11:18:55.911Z,8.27
2023-04-18T11:28:56.175Z,9.20
2023-04-18T11:38:56.371Z,9.48
2023-04-18T11:48:56.590Z,9.48
2023-04-18T11:58:56.790Z,9.48
2023-04-18T12:08:57.010Z,9.55
2023-04-18T12:18:57.225Z,9.55
2023-04-18T12:28:57.418Z,9.55
2023-04-18T12:38:57.634Z,10.40
2023-04-18T12:48:57.901Z,9.84
2023-04-18T12:58:57.926Z,11.05
2023-04-18T13:08:58.278Z,10.12
2023-04-18T13:18:58.286Z,9.84
2023-04-18T13:28:58.544Z,9.57
2023-04-18T13:38:58.755Z,9.26
2023-04-18T13:48:59.022Z,10.47
2023-04-18T13:58:59.216Z,8.96
2023-04-18T14:08:59.496Z,9.55
2023-04-18T14:18:59.511Z,9.25
2023-04-18T14:28:59.761Z,9.55
2023-04-18T14:38:59.972Z,8.65
2023-04-18T14:49:00.253Z,10.18
2023-04-18T14:59:00.472Z,10.47
2023-04-18T15:09:00.716Z,9.87
2023-04-18T15:19:00.997Z,8.34
2023-04-18T15:29:01.087Z,8.55
2023-04-18T15:39:01.380Z,9.26
2023-04-18T15:49:01.495Z,9.55
2023-04-18T15:59:01.460Z,9.26
2023-04-18T16:09:01.728Z,8.34
2023-04-18T16:19:01.736Z,8.92
2023-04-18T16:29:01.981Z,8.82
2023-04-18T16:39:02.338Z,8.15
2023-04-18T16:49:02.474Z,8.92
2023-04-18T16:59:02.692Z,7.99
2023-04-18T17:09:02.636Z,8.23
2023-04-18T17:19:02.828Z,8.72
2023-04-18T17:29:03.906Z,7.77
2023-04-18T17:39:03.380Z,8.24
2023-04-18T17:49:03.479Z,8.24
2023-04-18T17:59:03.692Z,7.52
2023-04-18T18:09:03.942Z,7.52
2023-04-18T18:19:04.430Z,7.74
2023-04-18T18:29:04.410Z,7.74
2023-04-18T18:39:04.638Z,6.79
2023-04-18T18:49:08.224Z,7.01
2023-04-18T18:59:05.048Z,7.23
2023-04-18T19:09:05.047Z,7.44
2023-04-18T19:19:05.369Z,7.44
2023-04-18T19:29:06.630Z,7.44
2023-04-18T19:39:05.350Z,6.90
2023-04-18T19:49:05.994Z,7.10
2023-04-18T19:59:06.094Z,7.10
2023-04-18T20:09:05.853Z,7.10
2023-04-18T20:19:06.134Z,7.31
2023-04-18T20:29:06.553Z,7.10
2023-04-18T20:39:08.333Z,7.31
2023-04-18T20:49:06.703Z,7.70
2023-04-18T20:59:06.781Z,7.70
2023-04-18T21:09:07.056Z,7.51
2023-04-18T21:19:07.059Z,7.70
2023-04-18T21:29:07.348Z,6.74
2023-04-18T21:39:07.370Z,6.93
2023-04-18T21:49:07.607Z,7.12
2023-04-18T21:59:07.826Z,7.12
2023-04-18T22:09:08.072Z,7.31
2023-04-18T22:19:08.277Z,7.50
2023-04-18T22:29:08.536Z,6.52
2023-04-18T22:39:08.741Z,6.71
2023-04-18T22:49:09.024Z,6.71
2023-04-18T22:59:09.031Z,7.07
2023-04-18T23:09:09.291Z,6.27
2023-04-18T23:19:09.318Z,6.44
2023-04-18T23:29:09.577Z,6.44
2023-04-18T23:39:09.791Z,6.61
2023-04-18T23:49:10.034Z,6.61
2023-04-18T23:59:10.262Z,6.78
