createdAt,value
2023-04-20T00:01:48.623Z,93147.69
2023-04-20T00:04:16.941Z,93147.56
2023-04-20T00:06:45.685Z,93147.75
2023-04-20T00:09:15.686Z,93141.00
2023-04-20T00:11:44.062Z,93140.41
2023-04-20T00:14:11.960Z,93132.97
2023-04-20T00:16:40.089Z,93127.50
2023-04-20T00:19:08.510Z,93128.41
2023-04-20T00:21:36.622Z,93123.91
2023-04-20T00:24:04.846Z,93126.28
2023-04-20T00:26:33.264Z,93129.78
2023-04-20T00:29:01.454Z,93128.78
2023-04-20T00:31:29.548Z,93121.16
2023-04-20T00:33:57.702Z,93119.66
2023-04-20T00:36:25.573Z,93120.06
2023-04-20T00:38:53.355Z,93115.34
2023-04-20T00:41:22.308Z,93122.59
2023-04-20T00:43:54.288Z,93115.31
2023-04-20T00:46:23.221Z,93121.34
2023-04-20T00:48:52.723Z,93117.34
2023-04-20T00:55:51.931Z,93109.09
2023-04-20T00:58:19.855Z,93109.38
2023-04-20T01:00:47.878Z,93104.34
2023-04-20T01:03:18.224Z,93103.50
2023-04-20T01:05:49.864Z,93096.38
2023-04-20T01:08:17.708Z,93108.22
2023-04-20T01:10:46.378Z,93088.91
2023-04-20T01:13:14.293Z,93104.22
2023-04-20T01:15:42.279Z,93105.56
2023-04-20T01:18:10.079Z,93101.47
2023-04-20T01:20:39.341Z,93105.94
2023-04-20T01:23:07.346Z,93101.31
2023-04-20T01:25:35.134Z,93099.47
2023-04-20T01:28:03.304Z,93104.34
2023-04-20T01:30:32.993Z,93102.50
2023-04-20T01:33:00.903Z,93101.94
2023-04-20T01:35:28.834Z,93103.38
2023-04-20T01:37:56.812Z,93105.25
2023-04-20T01:40:25.469Z,93097.84
2023-04-20T01:42:53.478Z,93107.91
2023-04-20T01:45:23.663Z,93102.91
2023-04-20T01:47:52.092Z,93106.47
2023-04-20T01:50:19.961Z,93100.78
2023-04-20T01:52:47.784Z,93104.50
2023-04-20T01:55:19.588Z,93091.09
2023-04-20T01:57:48.115Z,93108.28
2023-04-20T02:00:16.522Z,93098.75
2023-04-20T02:02:45.077Z,93106.28
2023-04-20T02:05:13.254Z,93095.53
2023-04-20T02:07:41.392Z,93101.50
2023-04-20T02:10:09.778Z,93097.84
2023-04-20T02:12:37.699Z,93100.59
2023-04-20T02:15:07.057Z,93093.19
2023-04-20T02:17:37.219Z,93092.88
2023-04-20T02:20:12.710Z,93091.97
2023-04-20T02:22:40.738Z,93093.41
2023-04-20T02:25:09.969Z,93091.34
2023-04-20T02:27:38.587Z,93091.84
2023-04-20T02:30:07.033Z,93088.63
2023-04-20T02:32:35.788Z,93088.22
2023-04-20T02:35:07.187Z,93086.88
2023-04-20T02:37:35.203Z,93097.53
2023-04-20T02:40:03.076Z,93093.28
2023-04-20T02:42:31.179Z,93089.81
2023-04-20T02:45:01.490Z,93091.38
2023-04-20T02:47:29.530Z,93087.41
2023-04-20T02:49:57.639Z,93087.97
2023-04-20T02:55:33.191Z,93073.13
2023-04-20T02:58:07.241Z,93093.66
2023-04-20T03:01:01.962Z,93093.41
2023-04-20T03:03:31.165Z,93101.41
2023-04-20T03:05:59.683Z,93092.75
2023-04-20T03:08:28.242Z,93098.94
2023-04-20T03:10:58.939Z,93100.22
2023-04-20T03:13:26.838Z,93092.53
2023-04-20T03:16:02.166Z,93096.56
2023-04-20T03:18:35.398Z,93097.09
2023-04-20T03:21:03.420Z,93095.44
2023-04-20T03:23:32.572Z,93095.75
2023-04-20T03:26:02.393Z,93098.56
2023-04-20T03:28:42.517Z,93098.72
2023-04-20T03:31:13.908Z,93101.78
2023-04-20T03:33:41.911Z,93101.63
2023-04-20T03:36:11.552Z,93093.19
2023-04-20T03:38:39.617Z,93093.22
2023-04-20T03:41:08.401Z,93091.19
2023-04-20T03:43:36.481Z,93094.31
2023-04-20T03:46:04.784Z,93101.72
2023-04-20T03:48:33.501Z,93100.38
2023-04-20T03:51:01.742Z,93104.22
2023-04-20T03:53:29.742Z,93108.56
2023-04-20T03:55:58.354Z,93106.25
2023-04-20T03:58:27.141Z,93102.56
2023-04-20T04:01:11.248Z,93116.44
2023-04-20T04:03:42.883Z,93102.00
2023-04-20T04:06:12.564Z,93118.19
2023-04-20T04:08:41.496Z,93117.72
2023-04-20T04:11:09.766Z,93114.88
2023-04-20T04:13:37.753Z,93121.41
2023-04-20T04:16:08.328Z,93119.19
2023-04-20T04:18:36.890Z,93127.25
2023-04-20T04:21:10.960Z,93121.75
2023-04-20T04:23:42.708Z,93127.78
2023-04-20T04:26:39.899Z,93129.00
2023-04-20T04:29:09.247Z,93121.31
2023-04-20T04:31:37.694Z,93121.88
2023-04-20T04:34:13.984Z,93122.41
2023-04-20T04:36:48.288Z,93126.59
2023-04-20T04:39:20.060Z,93131.56
2023-04-20T04:42:04.823Z,93131.06
2023-04-20T04:44:42.091Z,93127.78
2023-04-20T04:47:14.554Z,93133.09
2023-04-20T04:49:42.952Z,93141.63
2023-04-20T04:52:10.878Z,93134.81
2023-04-20T04:54:39.257Z,93137.03
2023-04-20T04:57:07.568Z,93141.34
2023-04-20T04:59:35.588Z,93140.84
2023-04-20T05:02:03.620Z,93145.59
2023-04-20T05:04:32.043Z,93142.25
2023-04-20T05:07:00.086Z,93146.31
2023-04-20T05:09:33.658Z,93141.09
2023-04-20T05:12:03.306Z,93150.25
2023-04-20T05:14:32.411Z,93139.44
2023-04-20T05:17:00.627Z,93150.50
2023-04-20T05:19:28.455Z,93143.56
2023-04-20T05:21:56.557Z,93152.59
2023-04-20T05:24:24.466Z,93147.28
2023-04-20T05:26:52.449Z,93152.22
2023-04-20T05:29:20.596Z,93137.00
2023-04-20T05:31:48.654Z,93153.88
2023-04-20T05:34:16.847Z,93149.97
2023-04-20T05:36:45.100Z,93147.09
2023-04-20T05:39:13.143Z,93152.25
2023-04-20T05:41:41.144Z,93150.91
2023-04-20T05:44:09.084Z,93149.94
2023-04-20T05:46:37.015Z,93150.22
2023-04-20T05:49:05.407Z,93151.38
2023-04-20T05:51:34.189Z,93153.03
2023-04-20T05:54:02.304Z,93138.31
2023-04-20T05:56:30.528Z,93152.06
2023-04-20T05:59:00.250Z,93153.66
2023-04-20T06:01:28.399Z,93148.03
2023-04-20T06:03:56.848Z,93150.31
2023-04-20T06:06:25.166Z,93140.25
2023-04-20T06:08:53.376Z,93146.38
2023-04-20T06:11:21.280Z,93138.94
2023-04-20T06:13:49.238Z,93144.56
2023-04-20T06:16:17.158Z,93137.63
2023-04-20T06:18:45.133Z,93150.50
2023-04-20T06:21:13.190Z,93148.31
2023-04-20T06:23:41.610Z,93149.38
2023-04-20T06:26:10.519Z,93152.81
2023-04-20T06:28:38.685Z,93156.25
2023-04-20T06:31:07.006Z,93155.66
2023-04-20T06:33:35.156Z,93159.03
2023-04-20T06:36:03.579Z,93152.09
2023-04-20T06:38:31.499Z,93163.84
2023-04-20T06:41:02.330Z,93160.63
2023-04-20T06:43:31.022Z,93166.00
2023-04-20T06:45:58.940Z,93153.63
2023-04-20T06:48:31.355Z,93168.84
2023-04-20T06:51:01.506Z,93166.97
2023-04-20T06:53:29.538Z,93178.22
2023-04-20T06:55:57.955Z,93175.22
2023-04-20T06:58:25.988Z,93170.50
2023-04-20T07:00:53.954Z,93175.34
2023-04-20T07:03:22.242Z,93176.19
2023-04-20T07:05:50.195Z,93179.16
2023-04-20T07:08:18.221Z,93177.22
2023-04-20T07:10:46.226Z,93173.75
2023-04-20T07:13:14.280Z,93168.75
2023-04-20T07:15:43.873Z,93177.84
2023-04-20T07:18:12.251Z,93171.19
2023-04-20T07:20:40.586Z,93180.03
2023-04-20T07:23:08.835Z,93183.19
2023-04-20T07:25:36.763Z,93182.41
2023-04-20T07:28:04.759Z,93180.00
2023-04-20T07:30:32.848Z,93176.00
2023-04-20T07:33:01.130Z,93185.19
2023-04-20T07:35:29.046Z,93179.25
2023-04-20T07:37:57.157Z,93183.81
2023-04-20T07:40:25.129Z,93184.38
2023-04-20T07:42:53.260Z,93185.25
2023-04-20T07:45:23.188Z,93186.03
2023-04-20T07:47:52.716Z,93197.78
2023-04-20T07:50:21.960Z,93177.81
2023-04-20T07:52:49.870Z,93178.66
2023-04-20T07:55:18.156Z,93187.22
2023-04-20T07:57:46.142Z,93181.56
2023-04-20T08:00:15.148Z,93180.16
2023-04-20T08:02:45.793Z,93177.25
2023-04-20T08:05:14.106Z,93175.94
2023-04-20T08:07:42.329Z,93183.63
2023-04-20T08:10:10.801Z,93176.88
2023-04-20T08:12:40.361Z,93191.88
2023-04-20T08:15:09.442Z,93170.53
2023-04-20T08:17:37.444Z,93178.63
2023-04-20T08:20:06.546Z,93180.25
2023-04-20T08:22:34.686Z,93180.28
2023-04-20T08:25:02.713Z,93181.06
2023-04-20T08:27:32.724Z,93189.63
2023-04-20T08:30:00.953Z,93174.91
2023-04-20T08:32:28.968Z,93179.47
2023-04-20T08:34:57.271Z,93178.94
2023-04-20T08:37:26.219Z,93186.41
2023-04-20T08:39:54.062Z,93175.72
2023-04-20T08:42:22.240Z,93177.59
2023-04-20T08:44:50.358Z,93179.75
2023-04-20T08:47:18.286Z,93184.56
2023-04-20T08:49:49.549Z,93177.84
2023-04-20T08:52:17.529Z,93178.41
2023-04-20T08:54:55.917Z,93172.53
2023-04-20T08:57:26.613Z,93171.72
2023-04-20T08:59:54.746Z,93173.59
2023-04-20T09:02:22.952Z,93148.50
2023-04-20T09:05:08.167Z,93172.78
2023-04-20T09:07:36.365Z,93175.69
2023-04-20T09:10:05.120Z,93174.91
2023-04-20T09:12:43.412Z,93183.19
2023-04-20T09:15:11.925Z,93186.97
2023-04-20T09:17:41.541Z,93194.16
2023-04-20T09:20:11.582Z,93184.28
2023-04-20T09:22:41.947Z,93190.69
2023-04-20T09:25:17.321Z,93183.75
2023-04-20T09:28:05.962Z,93189.09
2023-04-20T09:30:38.681Z,93185.63
2023-04-20T09:33:12.653Z,93181.56
2023-04-20T09:35:42.504Z,93186.13
2023-04-20T09:38:15.303Z,93179.75
2023-04-20T09:40:43.376Z,93173.34
2023-04-20T09:43:18.693Z,93179.13
2023-04-20T09:45:46.747Z,93170.84
2023-04-20T09:48:19.476Z,93166.66
2023-04-20T09:50:50.636Z,93171.94
2023-04-20T09:53:20.125Z,93161.66
2023-04-20T09:55:50.232Z,93172.16
2023-04-20T09:58:20.633Z,93166.22
2023-04-20T10:00:49.414Z,93160.56
2023-04-20T10:03:19.175Z,93147.88
2023-04-20T10:05:47.449Z,93151.81
2023-04-20T10:08:15.698Z,93142.34
2023-04-20T10:10:48.661Z,93145.81
2023-04-20T10:13:19.851Z,93145.28
2023-04-20T10:15:47.942Z,93135.59
2023-04-20T10:18:18.218Z,93137.88
2023-04-20T10:20:47.315Z,93141.97
2023-04-20T10:23:16.653Z,93145.31
2023-04-20T10:26:01.329Z,93127.72
2023-04-20T10:28:47.963Z,93136.44
2023-04-20T10:31:17.332Z,93137.00
2023-04-20T10:33:56.130Z,93133.66
2023-04-20T10:36:34.111Z,93136.13
2023-04-20T10:39:14.950Z,93136.63
2023-04-20T10:42:10.892Z,93121.66
2023-04-20T10:44:52.096Z,93125.09
2023-04-20T10:48:04.961Z,93122.38
2023-04-20T10:50:33.027Z,93130.88
2023-04-20T10:53:01.015Z,93122.53
2023-04-20T10:55:28.944Z,93108.81
2023-04-20T10:57:57.321Z,93121.50
2023-04-20T11:00:28.177Z,93119.97
2023-04-20T11:02:57.574Z,93116.19
2023-04-20T11:05:30.360Z,93107.22
2023-04-20T11:08:00.042Z,93109.25
2023-04-20T11:10:42.674Z,93106.75
2023-04-20T11:13:25.760Z,93104.69
2023-04-20T11:15:53.988Z,93107.91
2023-04-20T11:18:22.026Z,93105.91
2023-04-20T11:20:55.141Z,93107.22
2023-04-20T11:23:25.012Z,93101.63
2023-04-20T11:25:54.749Z,93108.38
2023-04-20T11:28:23.185Z,93101.97
2023-04-20T11:30:51.509Z,93099.50
2023-04-20T11:33:29.657Z,93094.31
2023-04-20T11:35:59.005Z,93091.31
2023-04-20T11:38:34.702Z,93097.06
2023-04-20T11:41:07.096Z,93088.53
2023-04-20T11:43:36.394Z,93094.66
2023-04-20T11:46:17.181Z,93096.22
2023-04-20T11:48:45.652Z,93099.91
2023-04-20T11:51:14.605Z,93086.31
2023-04-20T11:53:42.586Z,93093.84
2023-04-20T11:56:10.892Z,93079.16
2023-04-20T11:58:38.866Z,93088.00
2023-04-20T12:01:07.142Z,93091.06
2023-04-20T12:03:35.254Z,93087.53
2023-04-20T12:06:03.292Z,93084.78
2023-04-20T12:08:31.952Z,93074.06
2023-04-20T12:11:00.039Z,93087.56
2023-04-20T12:13:27.968Z,93081.34
2023-04-20T12:20:12.522Z,93083.00
2023-04-20T12:22:41.212Z,93091.25
2023-04-20T12:28:58.891Z,93076.78
2023-04-20T12:31:27.063Z,93082.88
2023-04-20T12:33:55.239Z,93080.38
2023-04-20T12:36:23.233Z,93079.91
2023-04-20T12:38:52.744Z,93074.03
2023-04-20T12:41:23.112Z,93074.25
2023-04-20T12:43:51.644Z,93069.19
2023-04-20T12:46:20.487Z,93067.09
2023-04-20T12:48:48.632Z,93067.25
2023-04-20T12:51:17.066Z,93068.34
2023-04-20T12:53:45.040Z,93061.69
2023-04-20T12:56:13.196Z,93062.22
2023-04-20T12:58:41.459Z,93064.47
2023-04-20T13:01:10.133Z,93068.56
2023-04-20T13:03:38.218Z,93076.09
2023-04-20T13:06:06.594Z,93084.41
2023-04-20T13:08:37.103Z,93115.13
2023-04-20T13:11:05.391Z,93130.72
2023-04-20T13:13:33.299Z,93135.50
2023-04-20T13:16:01.474Z,93138.56
2023-04-20T13:18:29.567Z,93135.09
2023-04-20T13:20:57.771Z,93134.97
2023-04-20T13:23:25.895Z,93138.38
2023-04-20T13:25:54.264Z,93133.31
2023-04-20T13:28:22.099Z,93131.31
2023-04-20T13:30:50.655Z,93116.78
2023-04-20T13:33:18.646Z,93133.91
2023-04-20T13:35:47.300Z,93126.97
2023-04-20T13:38:15.513Z,93127.03
2023-04-20T13:40:46.806Z,93122.78
2023-04-20T13:43:15.317Z,93133.44
2023-04-20T13:45:43.823Z,93126.97
2023-04-20T13:48:12.190Z,93122.66
2023-04-20T13:50:40.443Z,93127.97
2023-04-20T13:53:08.708Z,93119.41
2023-04-20T13:55:36.710Z,93126.88
2023-04-20T13:58:04.690Z,93116.22
2023-04-20T14:00:34.675Z,93113.81
2023-04-20T14:03:03.171Z,93107.84
2023-04-20T14:05:31.246Z,93113.09
2023-04-20T14:08:01.934Z,93111.03
2023-04-20T14:10:30.052Z,93110.38
2023-04-20T14:12:57.975Z,93104.25
2023-04-20T14:15:26.616Z,93100.97
2023-04-20T14:17:54.733Z,93110.63
2023-04-20T14:20:23.089Z,93110.75
2023-04-20T14:22:51.144Z,93102.75
2023-04-20T14:25:19.629Z,93109.19
2023-04-20T14:27:48.128Z,93108.06
2023-04-20T14:30:16.451Z,93109.75
2023-04-20T14:32:56.472Z,93095.56
2023-04-20T14:35:26.505Z,93098.69
2023-04-20T14:37:54.864Z,93097.78
2023-04-20T14:40:23.099Z,93097.13
2023-04-20T14:42:51.397Z,93091.34
2023-04-20T14:45:19.850Z,93095.78
2023-04-20T14:47:53.664Z,93104.69
2023-04-20T14:50:23.178Z,93102.25
2023-04-20T14:52:53.127Z,93099.84
2023-04-20T14:55:26.334Z,93098.59
2023-04-20T14:57:57.450Z,93098.28
2023-04-20T15:00:28.602Z,93107.16
2023-04-20T15:02:57.608Z,93119.72
2023-04-20T15:05:27.918Z,93110.34
2023-04-20T15:07:58.227Z,93112.38
2023-04-20T15:10:27.064Z,93115.66
2023-04-20T15:12:55.090Z,93111.88
2023-04-20T15:15:24.052Z,93114.09
2023-04-20T15:17:54.213Z,93115.22
2023-04-20T15:20:22.838Z,93107.16
2023-04-20T15:22:51.333Z,93111.66
2023-04-20T15:25:22.177Z,93115.59
2023-04-20T15:27:50.615Z,93116.44
2023-04-20T15:30:19.220Z,93115.78
2023-04-20T15:32:47.818Z,93120.16
2023-04-20T15:35:15.981Z,93116.78
2023-04-20T15:37:46.653Z,93120.19
2023-04-20T15:40:17.313Z,93120.25
2023-04-20T15:42:45.952Z,93122.66
2023-04-20T15:45:14.412Z,93125.53
2023-04-20T15:47:42.778Z,93118.00
2023-04-20T15:50:11.984Z,93110.75
2023-04-20T15:52:40.614Z,93112.88
2023-04-20T15:55:10.429Z,93115.31
2023-04-20T15:57:38.802Z,93106.47
2023-04-20T16:00:10.128Z,93113.00
2023-04-20T16:02:40.342Z,93108.50
2023-04-20T16:05:09.701Z,93109.81
2023-04-20T16:07:38.191Z,93108.81
2023-04-20T16:10:07.592Z,93115.28
2023-04-20T16:12:36.064Z,93104.59
2023-04-20T16:15:05.416Z,93114.22
2023-04-20T16:17:34.379Z,93107.78
2023-04-20T16:20:02.666Z,93112.66
2023-04-20T16:22:31.357Z,93117.28
2023-04-20T16:24:59.893Z,93114.94
2023-04-20T16:27:28.515Z,93110.41
2023-04-20T16:29:56.575Z,93111.78
2023-04-20T16:32:25.070Z,93107.75
2023-04-20T16:34:53.662Z,93105.97
2023-04-20T16:37:22.008Z,93099.88
2023-04-20T16:39:50.815Z,93104.16
2023-04-20T16:42:19.124Z,93093.25
2023-04-20T16:44:47.864Z,93103.63
2023-04-20T16:47:16.498Z,93102.66
2023-04-20T16:49:44.887Z,93097.63
2023-04-20T16:52:13.758Z,93092.28
2023-04-20T16:54:42.156Z,93099.53
2023-04-20T16:57:11.384Z,93107.81
2023-04-20T16:59:39.716Z,93106.50
2023-04-20T17:02:08.537Z,93105.50
2023-04-20T17:04:36.626Z,93111.66
2023-04-20T17:07:05.069Z,93113.75
2023-04-20T17:09:33.945Z,93114.03
2023-04-20T17:12:02.520Z,93114.84
2023-04-20T17:14:32.713Z,93114.84
2023-04-20T17:17:01.394Z,93100.97
2023-04-20T17:19:31.201Z,93115.38
2023-04-20T17:22:00.237Z,93123.66
2023-04-20T17:24:28.749Z,93120.69
2023-04-20T17:26:57.364Z,93124.72
2023-04-20T17:29:26.001Z,93125.22
2023-04-20T17:31:55.662Z,93124.16
2023-04-20T17:34:24.100Z,93130.03
2023-04-20T17:36:53.051Z,93127.09
2023-04-20T17:39:22.065Z,93128.97
2023-04-20T17:41:50.623Z,93127.88
2023-04-20T17:44:19.192Z,93132.97
2023-04-20T17:46:47.706Z,93136.97
2023-04-20T17:49:16.081Z,93134.81
2023-04-20T17:51:44.554Z,93136.16
2023-04-20T17:54:13.165Z,93133.72
2023-04-20T17:56:42.736Z,93139.59
2023-04-20T17:59:12.533Z,93140.91
2023-04-20T18:01:41.584Z,93145.94
2023-04-20T18:04:10.353Z,93135.81
2023-04-20T18:06:38.965Z,93147.00
2023-04-20T18:09:07.656Z,93143.56
2023-04-20T18:11:36.132Z,93156.84
2023-04-20T18:14:04.643Z,93152.84
2023-04-20T18:16:33.931Z,93151.50
2023-04-20T18:19:02.330Z,93156.25
2023-04-20T18:21:31.827Z,93155.97
2023-04-20T18:24:00.453Z,93156.78
2023-04-20T18:26:29.155Z,93162.63
2023-04-20T18:28:57.778Z,93163.16
2023-04-20T18:31:26.449Z,93153.03
2023-04-20T18:33:54.847Z,93171.94
2023-04-20T18:36:23.187Z,93173.22
2023-04-20T18:38:51.846Z,93169.53
2023-04-20T18:41:20.320Z,93170.84
2023-04-20T18:43:49.980Z,93176.69
2023-04-20T18:46:18.536Z,93182.25
2023-04-20T18:48:46.858Z,93184.88
2023-04-20T18:51:15.497Z,93182.25
2023-04-20T18:53:44.034Z,93187.56
2023-04-20T18:56:12.695Z,93187.28
2023-04-20T18:58:41.883Z,93193.38
2023-04-20T19:01:11.263Z,93187.72
2023-04-20T19:03:39.913Z,93193.28
2023-04-20T19:06:08.281Z,93187.41
2023-04-20T19:08:36.771Z,93190.91
2023-04-20T19:11:07.630Z,93187.25
2023-04-20T19:13:36.037Z,93189.06
2023-04-20T19:16:05.135Z,93195.47
2023-04-20T19:18:33.628Z,93196.28
2023-04-20T19:21:02.146Z,93200.81
2023-04-20T19:23:30.980Z,93203.72
2023-04-20T19:25:59.437Z,93195.16
2023-04-20T19:28:28.089Z,93196.75
2023-04-20T19:30:57.881Z,93203.94
2023-04-20T19:33:26.356Z,93195.16
2023-04-20T19:35:54.848Z,93200.72
2023-04-20T19:38:26.765Z,93190.56
2023-04-20T19:40:55.585Z,93192.69
2023-04-20T19:43:23.851Z,93200.97
2023-04-20T19:45:52.672Z,93197.03
2023-04-20T19:48:21.128Z,93201.81
2023-04-20T19:50:51.586Z,93196.41
2023-04-20T19:53:20.260Z,93202.06
2023-04-20T19:55:48.960Z,93198.25
2023-04-20T19:58:17.403Z,93191.16
2023-04-20T20:00:46.262Z,93201.16
2023-04-20T20:03:17.821Z,93187.84
2023-04-20T20:05:46.412Z,93198.31
2023-04-20T20:08:14.730Z,93201.47
2023-04-20T20:10:43.477Z,93202.97
2023-04-20T20:13:11.973Z,93202.84
2023-04-20T20:15:40.878Z,93198.09
2023-04-20T20:18:11.005Z,93210.63
2023-04-20T20:20:39.676Z,93202.34
2023-04-20T20:23:08.215Z,93200.69
2023-04-20T20:25:36.702Z,93207.56
2023-04-20T20:28:05.165Z,93205.69
2023-04-20T20:30:33.567Z,93212.84
2023-04-20T20:33:01.911Z,93206.16
2023-04-20T20:35:33.657Z,93211.56
2023-04-20T20:38:06.537Z,93201.44
2023-04-20T20:40:36.016Z,93204.34
2023-04-20T20:43:04.333Z,93202.47
2023-04-20T20:45:32.672Z,93206.41
2023-04-20T20:48:01.289Z,93204.06
2023-04-20T20:50:29.698Z,93204.81
2023-04-20T20:52:58.071Z,93203.19
2023-04-20T20:55:26.430Z,93203.69
2023-04-20T20:57:54.505Z,93207.06
2023-04-20T21:00:22.823Z,93200.41
2023-04-20T21:02:51.371Z,93204.94
2023-04-20T21:05:19.736Z,93207.31
2023-04-20T21:07:47.760Z,93206.47
2023-04-20T21:10:15.732Z,93208.84
2023-04-20T21:12:44.075Z,93205.06
2023-04-20T21:15:12.521Z,93209.53
2023-04-20T21:17:40.821Z,93205.03
2023-04-20T21:20:10.021Z,93205.03
2023-04-20T21:22:38.061Z,93208.19
2023-04-20T21:25:06.720Z,93200.16
2023-04-20T21:27:34.761Z,93203.31
2023-04-20T21:32:47.536Z,93202.41
2023-04-20T21:35:15.372Z,93203.19
2023-04-20T21:37:43.962Z,93203.94
2023-04-20T21:40:12.445Z,93209.25
2023-04-20T21:42:40.594Z,93208.22
2023-04-20T21:45:09.148Z,93203.63
2023-04-20T21:47:37.232Z,93208.13
2023-04-20T21:50:06.507Z,93212.44
2023-04-20T21:52:34.575Z,93211.34
2023-04-20T21:55:02.788Z,93206.59
2023-04-20T21:57:30.849Z,93211.16
2023-04-20T21:59:58.754Z,93213.03
2023-04-20T22:02:26.935Z,93215.16
2023-04-20T22:04:56.466Z,93209.34
2023-04-20T22:07:24.810Z,93204.53
2023-04-20T22:09:52.740Z,93210.41
2023-04-20T22:12:32.269Z,93201.38
2023-04-20T22:15:05.591Z,93205.63
2023-04-20T22:17:33.588Z,93198.19
2023-04-20T22:20:02.176Z,93193.41
2023-04-20T22:22:30.073Z,93194.94
2023-04-20T22:24:58.270Z,93205.34
2023-04-20T22:27:26.768Z,93189.03
2023-04-20T22:29:54.784Z,93196.50
2023-04-20T22:32:22.769Z,93195.44
2023-04-20T22:34:51.104Z,93192.53
2023-04-20T22:37:19.319Z,93188.78
2023-04-20T22:39:47.372Z,93192.84
2023-04-20T22:42:15.347Z,93181.09
2023-04-20T22:44:43.554Z,93182.66
2023-04-20T22:47:11.663Z,93179.97
2023-04-20T22:49:39.610Z,93181.22
2023-04-20T22:52:09.861Z,93180.84
2023-04-20T22:54:37.911Z,93178.41
2023-04-20T22:57:05.803Z,93178.38
2023-04-20T22:59:33.749Z,93186.00
2023-04-20T23:02:01.724Z,93180.69
2023-04-20T23:04:29.992Z,93173.75
2023-04-20T23:06:57.948Z,93176.41
2023-04-20T23:28:37.817Z,93167.59
2023-04-20T23:31:05.818Z,93169.44
2023-04-20T23:33:33.652Z,93166.41
2023-04-20T23:36:01.634Z,93159.56
2023-04-20T23:38:29.495Z,93166.97
2023-04-20T23:40:57.496Z,93154.66
2023-04-20T23:43:25.270Z,93160.81
2023-04-20T23:45:53.581Z,93159.38
2023-04-20T23:48:21.546Z,93150.00
2023-04-20T23:50:50.081Z,93146.31
2023-04-20T23:53:17.913Z,93149.78
2023-04-20T23:55:51.904Z,93144.69
2023-04-20T23:58:19.819Z,93137.75
