createdAt,value
2018-08-12T00:00:26.308Z,55.23
2018-08-12T00:01:06.738Z,55.3
2018-08-12T00:01:47.195Z,54.82
2018-08-12T00:02:27.582Z,54.24
2018-08-12T00:03:07.947Z,54.53
2018-08-12T00:03:48.350Z,55.3
2018-08-12T00:04:28.776Z,55.21
2018-08-12T00:05:09.175Z,55.23
2018-08-12T00:05:49.611Z,54.75
2018-08-12T00:06:30.137Z,55.01
2018-08-12T00:07:10.491Z,55.33
2018-08-12T00:07:50.973Z,54.56
2018-08-12T00:08:31.440Z,54.56
2018-08-12T00:09:11.878Z,54.46
2018-08-12T00:09:52.230Z,53.99
2018-08-12T00:10:32.686Z,54.27
2018-08-12T00:11:13.039Z,54.08
2018-08-12T00:11:53.539Z,53.96
2018-08-12T00:12:33.829Z,54.05
2018-08-12T00:13:14.253Z,54.44
2018-08-12T00:13:54.673Z,54.53
2018-08-12T00:14:35.117Z,54.91
2018-08-12T00:15:15.531Z,55.01
2018-08-12T00:15:55.999Z,54.91
2018-08-12T00:16:36.325Z,55.58
2018-08-12T00:17:16.793Z,55.68
2018-08-12T00:17:57.154Z,55.68
2018-08-12T00:18:37.599Z,55.4
2018-08-12T00:19:17.984Z,55.56
2018-08-12T00:19:58.435Z,56.23
2018-08-12T00:20:38.787Z,56.71
2018-08-12T00:21:19.163Z,56.99
2018-08-12T00:21:59.558Z,56.99
2018-08-12T00:22:39.992Z,56.99
2018-08-12T00:23:20.455Z,57.28
2018-08-12T00:24:00.856Z,57.76
2018-08-12T00:24:41.277Z,58.15
2018-08-12T00:25:21.712Z,58.24
2018-08-12T00:26:02.106Z,57.92
2018-08-12T00:26:42.567Z,58.72
2018-08-12T00:27:22.923Z,58.72
2018-08-12T00:28:03.345Z,58.34
2018-08-12T00:28:43.832Z,58.5
2018-08-12T00:30:45.037Z,58.79
2018-08-12T00:31:32.657Z,59.55
2018-08-12T00:32:11.954Z,59.45
2018-08-12T00:32:52.403Z,59.55
2018-08-12T00:33:32.779Z,59.55
2018-08-12T00:34:13.215Z,59.36
2018-08-12T00:34:53.641Z,59.45
2018-08-12T00:35:34.031Z,59.55
2018-08-12T00:36:14.674Z,59.94
2018-08-12T00:36:54.928Z,59.75
2018-08-12T00:38:53.358Z,60.03
2018-08-12T00:39:38.010Z,59.84
2018-08-12T00:40:16.959Z,60.7
2018-08-12T00:40:57.347Z,60.13
2018-08-12T00:41:37.722Z,60.41
2018-08-12T00:42:18.237Z,60.38
2018-08-12T00:42:58.587Z,60.51
2018-08-12T00:43:39.086Z,60.29
2018-08-12T00:44:19.508Z,60.58
2018-08-12T00:44:59.893Z,60.38
2018-08-12T00:45:40.290Z,60.58
2018-08-12T00:46:20.717Z,60.96
2018-08-12T00:47:01.134Z,60.67
2018-08-12T00:47:41.706Z,60.77
2018-08-12T00:48:21.937Z,61.44
2018-08-12T00:49:02.432Z,61.54
2018-08-12T00:49:42.763Z,61.54
2018-08-12T00:50:23.165Z,61.63
2018-08-12T00:51:03.569Z,61.44
2018-08-12T00:51:44.070Z,60.67
2018-08-12T00:52:24.406Z,60.77
2018-08-12T00:53:04.851Z,60.77
2018-08-12T00:53:45.234Z,60.48
2018-08-12T00:54:25.667Z,60.77
2018-08-12T00:55:06.030Z,60.67
2018-08-12T00:55:46.461Z,60.67
2018-08-12T00:56:26.932Z,60.86
2018-08-12T00:57:07.315Z,61.25
2018-08-12T00:57:47.718Z,61.15
2018-08-12T01:00:06.878Z,61.54
2018-08-12T01:00:45.323Z,61.44
2018-08-12T01:01:25.712Z,61.34
2018-08-12T01:02:06.161Z,61.44
2018-08-12T01:02:46.550Z,61.34
2018-08-12T01:03:26.956Z,61.15
2018-08-12T01:05:19.965Z,62.49
2018-08-12T01:05:59.211Z,61.34
2018-08-12T01:06:39.669Z,61.72
2018-08-12T01:07:20.040Z,61.34
2018-08-12T01:08:00.452Z,61.44
2018-08-12T01:08:40.925Z,61.25
2018-08-12T01:09:21.290Z,61.25
2018-08-12T01:10:01.705Z,61.44
2018-08-12T01:10:42.175Z,62.01
2018-08-12T01:11:22.523Z,62.4
2018-08-12T01:12:02.927Z,62.11
2018-08-12T01:12:43.307Z,62.49
2018-08-12T01:13:23.734Z,62.3
2018-08-12T01:14:04.167Z,63.06
2018-08-12T01:14:44.597Z,62.77
2018-08-12T01:15:25.032Z,62.84
2018-08-12T01:16:07.025Z,62.74
2018-08-12T01:16:47.231Z,62.65
2018-08-12T01:17:27.589Z,63.32
2018-08-12T01:18:08.030Z,63.13
2018-08-12T01:18:48.516Z,63.32
2018-08-12T01:19:28.963Z,63.7
2018-08-12T01:20:09.435Z,63.8
2018-08-12T01:20:49.897Z,64.09
2018-08-12T01:21:30.278Z,63.89
2018-08-12T01:22:10.650Z,64.18
2018-08-12T01:22:51.052Z,63.99
2018-08-12T01:23:33.768Z,63.42
2018-08-12T01:24:14.115Z,63.45
2018-08-12T01:24:54.575Z,63.32
2018-08-12T01:25:34.974Z,63.23
2018-08-12T01:26:15.383Z,63.45
2018-08-12T01:26:55.777Z,63.26
2018-08-12T01:27:36.310Z,63.35
2018-08-12T01:28:16.694Z,62.59
2018-08-12T01:28:57.109Z,63.16
2018-08-12T01:29:37.594Z,62.77
2018-08-12T01:30:17.957Z,62.4
2018-08-12T01:30:58.432Z,62.4
2018-08-12T01:31:38.811Z,62.43
2018-08-12T01:32:19.197Z,61.82
2018-08-12T01:32:59.584Z,61.47
2018-08-12T01:33:40.325Z,61.76
2018-08-12T01:34:22.412Z,61.25
2018-08-12T01:35:02.757Z,62.14
2018-08-12T01:35:43.230Z,61.44
2018-08-12T01:36:23.599Z,62.11
2018-08-12T01:37:03.990Z,61.91
2018-08-12T01:37:44.404Z,61.82
2018-08-12T01:38:24.848Z,61.63
2018-08-12T01:39:05.305Z,61.91
2018-08-12T01:39:45.693Z,62.4
2018-08-12T01:40:26.068Z,62.01
2018-08-12T01:41:06.407Z,62.4
2018-08-12T01:41:46.782Z,62.3
2018-08-12T01:42:27.212Z,62.3
2018-08-12T01:43:07.603Z,62.77
2018-08-12T01:43:48.045Z,62.77
2018-08-12T01:44:28.497Z,62.87
2018-08-12T01:45:08.867Z,62.87
2018-08-12T01:45:49.266Z,62.77
2018-08-12T01:46:29.644Z,62.97
2018-08-12T01:47:10.097Z,62.94
2018-08-12T01:47:50.542Z,62.74
2018-08-12T01:48:30.970Z,63.13
2018-08-12T01:49:11.332Z,63.42
2018-08-12T01:49:51.768Z,63.32
2018-08-12T01:50:32.219Z,63.23
2018-08-12T01:51:12.622Z,63.6
2018-08-12T01:51:52.989Z,63.8
2018-08-12T01:52:33.417Z,63.89
2018-08-12T01:53:13.833Z,64.56
2018-08-12T01:53:54.264Z,64.28
2018-08-12T01:54:34.849Z,64.28
2018-08-12T01:55:15.315Z,63.8
2018-08-12T01:55:55.716Z,63.99
2018-08-12T01:56:36.117Z,63.99
2018-08-12T01:57:16.522Z,63.99
2018-08-12T01:57:56.995Z,64.75
2018-08-12T01:58:37.365Z,64.66
2018-08-12T01:59:17.732Z,64.75
2018-08-12T01:59:58.168Z,65.14
2018-08-12T02:00:38.991Z,64.85
2018-08-12T02:01:19.215Z,64.85
2018-08-12T02:01:59.651Z,64.95
2018-08-12T02:02:40.220Z,64.75
2018-08-12T02:03:20.493Z,64.95
2018-08-12T02:04:00.924Z,64.95
2018-08-12T02:04:41.354Z,65.04
2018-08-12T02:05:22.488Z,65.33
2018-08-12T02:06:02.927Z,65.42
2018-08-12T02:06:43.308Z,65.04
2018-08-12T02:07:23.734Z,64.95
2018-08-12T02:08:04.140Z,65.33
2018-08-12T02:08:44.546Z,66
2018-08-12T02:09:25.008Z,65.81
2018-08-12T02:10:05.322Z,65.61
2018-08-12T02:10:45.710Z,64.85
2018-08-12T02:11:26.230Z,65.04
2018-08-12T02:12:06.702Z,65.04
2018-08-12T02:12:47.008Z,65.23
2018-08-12T02:13:27.431Z,65.71
2018-08-12T02:14:07.802Z,65.87
2018-08-12T02:14:48.201Z,65.52
2018-08-12T02:15:28.596Z,65.42
2018-08-12T02:16:09.039Z,65.42
2018-08-12T02:16:49.466Z,65.23
2018-08-12T02:17:29.846Z,65.04
2018-08-12T02:18:10.871Z,65.52
2018-08-12T02:18:54.040Z,65.04
2018-08-12T02:19:34.546Z,65.42
2018-08-12T02:20:14.924Z,65.14
2018-08-12T02:20:55.242Z,65.14
2018-08-12T02:21:35.702Z,65.23
2018-08-12T02:22:16.106Z,65.42
2018-08-12T02:22:56.489Z,66.19
2018-08-12T02:23:36.880Z,65.61
2018-08-12T02:24:17.341Z,65.23
2018-08-12T02:24:57.791Z,65.42
2018-08-12T02:25:38.192Z,65.33
2018-08-12T02:26:18.533Z,65.81
2018-08-12T02:26:58.936Z,66
2018-08-12T02:27:39.328Z,65.33
2018-08-12T02:28:19.950Z,65.61
2018-08-12T02:29:00.415Z,65.42
2018-08-12T02:29:40.798Z,65.33
2018-08-12T02:30:21.152Z,65.23
2018-08-12T02:31:01.990Z,65.23
2018-08-12T02:31:42.149Z,65.14
2018-08-12T02:32:22.555Z,65.52
2018-08-12T02:33:02.948Z,65.33
2018-08-12T02:33:43.368Z,64.95
2018-08-12T02:34:23.819Z,65.04
2018-08-12T02:35:04.242Z,65.04
2018-08-12T02:35:44.655Z,64.69
2018-08-12T02:36:25.024Z,63.89
2018-08-12T02:37:05.487Z,64.18
2018-08-12T02:37:45.890Z,64.79
2018-08-12T02:38:26.305Z,64.12
2018-08-12T02:39:06.675Z,64.09
2018-08-12T02:39:47.182Z,64.09
2018-08-12T02:40:27.538Z,64.56
2018-08-12T02:41:07.916Z,64.56
2018-08-12T02:41:48.256Z,64.37
2018-08-12T02:42:28.660Z,64.18
2018-08-12T02:43:09.048Z,64.56
2018-08-12T02:43:49.502Z,63.99
2018-08-12T02:44:29.946Z,64.28
2018-08-12T02:45:10.307Z,64.79
2018-08-12T02:45:50.755Z,64.18
2018-08-12T02:46:31.258Z,64.18
2018-08-12T02:47:11.584Z,64.75
2018-08-12T02:47:52.576Z,65.04
2018-08-12T02:48:34.489Z,64.66
2018-08-12T02:49:15.725Z,65.04
2018-08-12T02:49:56.321Z,64.95
2018-08-12T02:50:36.677Z,64.56
2018-08-12T02:51:17.621Z,63.99
2018-08-12T02:51:58.111Z,63.89
2018-08-12T02:52:38.508Z,63.99
2018-08-12T02:53:18.896Z,63.89
2018-08-12T02:55:09.677Z,63.6
2018-08-12T02:56:00.316Z,63.99
2018-08-12T02:56:41.017Z,64.47
2018-08-12T02:57:21.464Z,64.28
2018-08-12T02:58:01.993Z,64.85
2018-08-12T02:58:42.568Z,65.04
2018-08-12T02:59:22.945Z,64.85
2018-08-12T03:00:03.414Z,65.61
2018-08-12T03:00:43.773Z,65.3
2018-08-12T03:01:24.192Z,65.68
2018-08-12T03:02:04.633Z,66.06
2018-08-12T03:02:45.003Z,66.16
2018-08-12T03:03:25.505Z,66.16
2018-08-12T03:04:05.863Z,66.92
2018-08-12T03:04:46.246Z,66.92
2018-08-12T03:05:26.772Z,66.73
2018-08-12T03:06:07.647Z,67.3
2018-08-12T03:06:48.300Z,67.21
2018-08-12T03:07:29.030Z,67.78
2018-08-12T03:08:09.342Z,67.78
2018-08-12T03:08:50.137Z,67.65
2018-08-12T03:09:30.390Z,67.65
2018-08-12T03:10:10.755Z,68.04
2018-08-12T03:10:51.472Z,67.94
2018-08-12T03:11:31.845Z,68.23
2018-08-12T03:12:12.332Z,68.23
2018-08-12T03:12:52.955Z,68.9
2018-08-12T03:13:33.601Z,68.61
2018-08-12T03:14:13.651Z,68.51
2018-08-12T03:14:54.258Z,69.09
2018-08-12T03:15:34.595Z,68.9
2018-08-12T03:16:14.995Z,69.37
2018-08-12T03:16:55.470Z,69.27
2018-08-12T03:17:35.902Z,69.37
2018-08-12T03:18:16.539Z,69.76
2018-08-12T03:20:15.468Z,69.27
2018-08-12T03:20:58.411Z,69.27
2018-08-12T03:21:39.992Z,69.56
2018-08-12T03:22:20.487Z,69.76
2018-08-12T03:23:00.925Z,68.99
2018-08-12T03:23:42.046Z,69.37
2018-08-12T03:24:21.818Z,69.66
2018-08-12T03:25:03.940Z,69.09
2018-08-12T03:25:46.090Z,68.7
2018-08-12T03:26:26.497Z,68.61
2018-08-12T03:27:08.615Z,68.61
2018-08-12T03:27:49.093Z,68.04
2018-08-12T03:28:29.856Z,68.13
2018-08-12T03:29:10.397Z,68.8
2018-08-12T03:29:50.836Z,68.9
2018-08-12T03:30:31.265Z,68.99
2018-08-12T03:31:11.667Z,69.18
2018-08-12T03:31:52.083Z,69.47
2018-08-12T03:32:32.479Z,68.61
2018-08-12T03:33:12.899Z,68.51
2018-08-12T03:33:53.434Z,69.09
2018-08-12T03:34:33.736Z,69.09
2018-08-12T03:35:14.166Z,68.51
2018-08-12T03:35:54.528Z,68.61
2018-08-12T03:36:35.024Z,68.41
2018-08-12T03:37:16.396Z,68.13
2018-08-12T03:37:56.809Z,68.16
2018-08-12T03:38:37.308Z,67.97
2018-08-12T03:39:17.937Z,67.97
2018-08-12T03:39:58.277Z,67.49
2018-08-12T03:40:39.641Z,67.69
2018-08-12T03:41:19.975Z,67.3
2018-08-12T03:42:00.421Z,67.3
2018-08-12T03:42:40.841Z,67.49
2018-08-12T03:43:21.234Z,68.16
2018-08-12T03:44:01.667Z,68.35
2018-08-12T03:44:42.062Z,67.69
2018-08-12T03:45:24.192Z,67.11
2018-08-12T03:46:04.822Z,67.3
2018-08-12T03:46:45.272Z,67.78
2018-08-12T03:47:27.772Z,67.4
2018-08-12T03:48:08.167Z,66.83
2018-08-12T03:48:48.669Z,67.11
2018-08-12T03:49:28.987Z,66.83
2018-08-12T03:50:09.395Z,66.73
2018-08-12T03:50:49.737Z,66.92
2018-08-12T03:51:30.213Z,67.3
2018-08-12T03:52:10.623Z,66.73
2018-08-12T03:52:51.088Z,66.83
2018-08-12T03:53:31.443Z,66.63
2018-08-12T03:54:11.863Z,66.73
2018-08-12T03:54:52.349Z,66.83
2018-08-12T03:55:32.785Z,66.83
2018-08-12T03:56:13.141Z,67.11
2018-08-12T03:56:54.183Z,67.49
2018-08-12T03:57:34.860Z,67.4
2018-08-12T03:58:15.165Z,67.02
2018-08-12T03:58:55.574Z,66.83
2018-08-12T03:59:36.066Z,66.92
2018-08-12T04:00:16.407Z,66.96
2018-08-12T04:00:56.789Z,65.77
2018-08-12T04:01:37.196Z,65.39
2018-08-12T04:02:17.688Z,65.39
2018-08-12T04:02:58.094Z,65.3
2018-08-12T04:03:39.119Z,65.39
2018-08-12T04:04:19.516Z,65.58
2018-08-12T04:04:59.986Z,65.97
2018-08-12T04:05:40.396Z,66.06
2018-08-12T04:06:20.856Z,65.77
2018-08-12T04:07:01.199Z,65.68
2018-08-12T04:07:41.649Z,66.06
2018-08-12T04:08:21.995Z,65.77
2018-08-12T04:09:07.770Z,66.16
2018-08-12T04:09:48.250Z,66.35
2018-08-12T04:10:28.606Z,66.16
2018-08-12T04:11:09.041Z,66.35
2018-08-12T04:11:49.479Z,67.02
2018-08-12T04:12:29.910Z,66.83
2018-08-12T04:13:10.360Z,66.73
2018-08-12T04:13:50.694Z,66.16
2018-08-12T04:14:31.260Z,66.16
2018-08-12T04:15:11.533Z,66.92
2018-08-12T04:15:52.018Z,66.35
2018-08-12T04:16:32.424Z,66.35
2018-08-12T04:17:12.816Z,67.05
2018-08-12T04:20:50.470Z,65.71
2018-08-12T04:21:32.090Z,65.23
2018-08-12T04:22:16.505Z,65.61
2018-08-12T04:22:56.872Z,65.14
2018-08-12T04:23:37.346Z,65.04
2018-08-12T04:24:17.727Z,64.85
2018-08-12T04:24:58.080Z,64.66
2018-08-12T04:25:38.522Z,64.66
2018-08-12T04:26:18.899Z,64.18
2018-08-12T04:26:59.321Z,63.7
2018-08-12T05:10:08.017Z,55.83
2018-08-12T05:10:59.357Z,55.55
2018-08-12T05:13:54.846Z,56.38
2018-08-12T05:14:38.062Z,55.74
2018-08-12T05:15:18.255Z,55.35
2018-08-12T05:15:58.701Z,54.97
2018-08-12T05:16:39.025Z,54.78
2018-08-12T05:17:19.461Z,54.97
2018-08-12T05:17:59.965Z,54.13
2018-08-12T05:18:40.330Z,53.46
2018-08-12T05:19:20.719Z,53.2
2018-08-12T05:20:01.079Z,52.17
2018-08-12T05:20:41.522Z,50.82
2018-08-12T05:21:21.876Z,50.44
2018-08-12T05:22:04.459Z,50.18
2018-08-12T05:22:44.857Z,49.79
2018-08-12T05:23:25.363Z,49.77
2018-08-12T05:24:06.092Z,49.96
2018-08-12T05:24:46.186Z,50.73
2018-08-12T05:25:26.605Z,50.73
2018-08-12T05:26:07.048Z,51.37
2018-08-12T05:26:47.473Z,51.47
2018-08-12T05:27:27.961Z,51.76
2018-08-12T05:28:08.321Z,51.95
2018-08-12T05:28:48.754Z,52.43
2018-08-12T05:29:29.194Z,52.69
2018-08-12T05:30:09.654Z,52.81
2018-08-12T05:30:50.524Z,52.62
2018-08-12T05:31:30.661Z,52.72
2018-08-12T05:32:11.079Z,52.72
2018-08-12T05:32:51.510Z,52.81
2018-08-12T05:33:31.972Z,52.34
2018-08-12T05:34:12.408Z,52.43
2018-08-12T05:34:53.885Z,52.05
2018-08-12T05:35:34.276Z,52.14
2018-08-12T05:36:14.818Z,51.86
2018-08-12T05:36:55.163Z,52.05
2018-08-12T05:37:35.680Z,52.14
2018-08-12T05:38:16.136Z,51.86
2018-08-12T05:38:56.519Z,51.47
2018-08-12T05:39:36.939Z,51.57
2018-08-12T05:40:17.358Z,52.43
2018-08-12T05:43:31.616Z,51.11
2018-08-12T05:44:07.294Z,50.92
2018-08-12T05:44:47.793Z,51.02
2018-08-12T05:45:28.224Z,51.11
2018-08-12T05:46:08.688Z,50.82
2018-08-12T05:46:49.090Z,50.82
2018-08-12T05:47:29.569Z,50.05
2018-08-12T05:48:09.893Z,49.87
2018-08-12T05:48:50.362Z,49.22
2018-08-12T05:49:30.748Z,48.74
2018-08-12T05:50:11.117Z,48.66
2018-08-12T05:50:51.572Z,48.08
2018-08-12T05:51:33.348Z,47.22
2018-08-12T05:52:12.878Z,47.22
2018-08-12T05:54:27.609Z,46.86
2018-08-12T05:55:06.665Z,46.86
2018-08-12T05:55:47.393Z,46.86
2018-08-12T05:56:27.500Z,46.86
2018-08-12T05:58:20.493Z,45.51
2018-08-12T05:59:00.492Z,45.7
2018-08-12T05:59:40.943Z,45.61
2018-08-12T06:00:21.260Z,45.99
2018-08-12T06:01:01.664Z,46.57
2018-08-12T06:01:42.055Z,46.11
2018-08-12T06:02:22.641Z,45.34
2018-08-12T06:03:03.133Z,44.96
2018-08-12T06:03:43.485Z,44.59
2018-08-12T06:04:23.978Z,43.75
2018-08-12T06:05:04.344Z,43.46
2018-08-12T06:05:44.815Z,43.55
2018-08-12T06:06:25.228Z,43.46
2018-08-12T06:07:05.620Z,43.07
2018-08-12T06:07:46.059Z,42.9
2018-08-12T06:08:26.501Z,42.23
2018-08-12T06:09:06.943Z,41.48
2018-08-12T06:09:47.728Z,41.48
2018-08-12T06:10:28.289Z,41.48
2018-08-12T06:11:08.688Z,40.63
2018-08-12T06:11:49.096Z,40.44
2018-08-12T06:12:29.549Z,40.24
2018-08-12T06:13:10.144Z,39.76
2018-08-12T06:13:50.539Z,39.59
2018-08-12T06:14:31.250Z,39.29
2018-08-12T06:15:11.406Z,39.11
2018-08-12T06:15:51.844Z,38.81
2018-08-12T06:17:40.591Z,38.45
2018-08-12T06:18:21.156Z,38.16
2018-08-12T06:19:01.568Z,37.58
2018-08-12T06:19:41.956Z,38.18
2018-08-12T06:20:22.767Z,37.4
2018-08-12T06:21:02.959Z,37.5
2018-08-12T06:21:43.371Z,37.52
2018-08-12T06:22:23.725Z,36.94
2018-08-12T06:23:04.103Z,36.55
2018-08-12T06:23:44.531Z,36.18
2018-08-12T06:24:25.001Z,35.8
2018-08-12T06:25:05.461Z,35.89
2018-08-12T06:25:45.858Z,35.5
2018-08-12T06:26:26.303Z,35.52
2018-08-12T06:27:06.668Z,35.33
2018-08-12T06:27:47.082Z,35.21
2018-08-12T06:28:27.556Z,35.23
2018-08-12T06:29:07.996Z,35.41
2018-08-12T06:29:48.287Z,35.41
2018-08-12T06:30:28.730Z,35.6
2018-08-12T06:31:09.156Z,35.31
2018-08-12T06:31:49.686Z,35.6
2018-08-12T06:32:30.277Z,35.8
2018-08-12T06:33:10.648Z,35.8
2018-08-12T06:33:51.113Z,35.5
2018-08-12T06:34:31.621Z,35.5
2018-08-12T06:35:11.952Z,35.62
2018-08-12T06:35:52.797Z,35.23
2018-08-12T06:36:33.090Z,34.75
2018-08-12T06:37:13.543Z,34.55
2018-08-12T06:37:54.018Z,34.65
2018-08-12T06:38:34.454Z,35.21
2018-08-12T06:39:14.936Z,35.5
2018-08-12T06:39:55.287Z,35.6
2018-08-12T06:40:35.664Z,35.02
2018-08-12T06:41:16.083Z,35.23
2018-08-12T06:41:56.496Z,35.33
2018-08-12T06:42:38.165Z,35.13
2018-08-12T06:43:18.749Z,35.42
2018-08-12T06:43:59.095Z,35.41
2018-08-12T06:44:39.530Z,35.7
2018-08-12T06:45:20.052Z,35.7
2018-08-12T06:46:00.448Z,35.8
2018-08-12T06:46:40.853Z,35.41
2018-08-12T06:47:21.219Z,35.42
2018-08-12T06:48:03.744Z,35.23
2018-08-12T06:48:44.221Z,35.23
2018-08-12T06:49:24.661Z,35.42
2018-08-12T06:50:05.013Z,35.6
2018-08-12T06:50:45.942Z,35.7
2018-08-12T06:51:25.892Z,35.99
2018-08-12T06:52:06.525Z,36.47
2018-08-12T06:52:46.842Z,36.38
2018-08-12T06:53:27.272Z,36.07
2018-08-12T06:54:07.664Z,36.18
2018-08-12T06:54:48.334Z,36.28
2018-08-12T06:55:28.993Z,35.8
2018-08-12T06:56:09.314Z,35.99
2018-08-12T06:56:49.643Z,35.7
2018-08-12T06:59:10.966Z,36.36
2018-08-12T06:59:50.382Z,36.46
2018-08-12T07:00:30.835Z,36.26
2018-08-12T07:01:11.238Z,36.28
2018-08-12T07:01:51.592Z,36.08
2018-08-12T07:02:31.997Z,36.07
2018-08-12T07:03:12.475Z,36.16
2018-08-12T07:03:52.927Z,36.26
2018-08-12T07:04:33.343Z,35.8
2018-08-12T07:05:13.774Z,35.5
2018-08-12T07:05:54.281Z,35.41
2018-08-12T07:06:34.695Z,35.33
2018-08-12T07:07:15.227Z,35.13
2018-08-12T07:07:55.644Z,34.94
2018-08-12T07:08:36.025Z,34.65
2018-08-12T07:09:16.524Z,34.28
2018-08-12T07:09:56.840Z,34.09
2018-08-12T07:10:37.378Z,34.07
2018-08-12T07:11:18.769Z,34.45
2018-08-12T07:11:59.218Z,35.23
2018-08-12T07:12:39.655Z,35.02
2018-08-12T07:13:20.325Z,35.31
2018-08-12T07:14:00.590Z,35.33
2018-08-12T07:14:41.042Z,35.04
2018-08-12T07:15:21.554Z,34.86
2018-08-12T07:16:02.425Z,34.17
2018-08-12T07:16:42.785Z,34.09
2018-08-12T07:17:23.226Z,33.99
2018-08-12T07:18:03.560Z,34.09
2018-08-12T07:18:44.014Z,34.36
2018-08-12T07:19:24.669Z,34.55
2018-08-12T07:20:05.197Z,34.55
2018-08-12T07:20:45.353Z,34.73
2018-08-12T07:21:25.706Z,35.21
2018-08-12T07:22:06.173Z,35.02
2018-08-12T07:22:46.907Z,35.41
2018-08-12T07:23:27.252Z,35.6
2018-08-12T07:24:08.395Z,35.7
2018-08-12T07:24:48.418Z,35.6
2018-08-12T07:25:28.794Z,35.5
2018-08-12T07:26:09.246Z,35.42
2018-08-12T07:26:49.722Z,35.6
2018-08-12T07:29:04.113Z,35.02
2018-08-12T07:29:46.039Z,35.33
2018-08-12T07:30:26.381Z,34.84
2018-08-12T07:31:06.802Z,34.75
2018-08-12T07:31:47.208Z,35.21
2018-08-12T07:32:27.755Z,35.12
2018-08-12T07:33:08.116Z,35.31
2018-08-12T07:33:48.572Z,35.41
2018-08-12T07:34:28.925Z,35.62
2018-08-12T07:35:09.398Z,35.12
2018-08-12T07:35:49.761Z,35.6
2018-08-12T07:36:30.288Z,35.5
2018-08-12T07:37:11.018Z,35.21
2018-08-12T07:37:52.874Z,35.23
2018-08-12T07:38:33.210Z,35.33
2018-08-12T07:39:13.583Z,34.65
2018-08-12T07:39:54.159Z,34.55
2018-08-12T07:40:35.673Z,34.38
2018-08-12T07:41:16.430Z,34.27
2018-08-12T07:41:56.790Z,34.09
2018-08-12T07:42:37.238Z,34.09
2018-08-12T07:43:17.786Z,34.19
2018-08-12T07:43:59.568Z,33.91
2018-08-12T07:44:40.817Z,33.42
2018-08-12T07:45:22.038Z,33.41
2018-08-12T07:46:02.913Z,33.8
2018-08-12T07:46:43.945Z,33.8
2018-08-12T07:47:24.451Z,33.91
2018-08-12T07:48:04.914Z,34.2
2018-08-12T07:48:46.004Z,33.52
2018-08-12T07:49:26.390Z,33.62
2018-08-12T07:50:09.315Z,33.33
2018-08-12T07:50:51.680Z,33.33
2018-08-12T07:51:31.794Z,33.23
2018-08-12T07:52:12.166Z,33.33
2018-08-12T07:54:10.323Z,33.91
2018-08-12T07:54:50.616Z,33.33
2018-08-12T07:55:31.101Z,33.33
2018-08-12T07:56:11.365Z,33.42
2018-08-12T07:56:51.832Z,32.96
2018-08-12T07:57:32.277Z,32.76
2018-08-12T07:58:12.760Z,32.76
2018-08-12T07:58:53.269Z,33.06
2018-08-12T07:59:34.043Z,32.1
2018-08-12T08:00:14.623Z,31.81
2018-08-12T08:00:54.927Z,31.63
2018-08-12T08:01:35.401Z,31.44
2018-08-12T08:02:15.841Z,31.15
2018-08-12T08:02:56.245Z,30.58
2018-08-12T08:03:36.782Z,30.4
2018-08-12T08:04:17.215Z,30.01
2018-08-12T08:04:57.634Z,30.11
2018-08-12T08:05:38.075Z,30.11
2018-08-12T08:06:19.538Z,29.83
2018-08-12T08:07:00.327Z,29.44
2018-08-12T08:07:40.684Z,29.35
2018-08-12T08:08:21.451Z,29.54
2018-08-12T08:09:02.176Z,29.44
2018-08-12T08:09:50.432Z,29.15
2018-08-12T08:10:35.593Z,29.05
2018-08-12T08:11:15.426Z,29.15
2018-08-12T08:11:56.307Z,28.96
2018-08-12T08:19:54.396Z,28.4
2018-08-12T08:24:32.579Z,26.86
2018-08-12T08:25:12.902Z,26.95
2018-08-12T08:25:53.733Z,27.05
2018-08-12T08:26:34.104Z,27.23
2018-08-12T08:27:14.543Z,27.04
2018-08-12T08:27:55.072Z,27.33
2018-08-12T08:28:35.328Z,27.33
2018-08-12T08:29:15.879Z,27.33
2018-08-12T08:29:59.398Z,27.34
2018-08-12T08:30:40.256Z,27.16
2018-08-12T08:31:22.563Z,26.68
2018-08-12T08:32:03.542Z,26.48
2018-08-12T08:32:46.980Z,26.58
2018-08-12T08:33:27.548Z,26.29
2018-08-12T08:34:07.995Z,26.09
2018-08-12T08:36:29.001Z,26.57
2018-08-12T08:37:11.168Z,26.76
2018-08-12T08:37:54.200Z,26.57
2018-08-12T08:38:41.231Z,26.76
2018-08-12T08:40:35.692Z,26.37
2018-08-12T08:41:25.722Z,25.99
2018-08-12T08:42:07.426Z,25.71
2018-08-12T08:43:03.669Z,25.62
2018-08-12T08:43:44.314Z,25.43
2018-08-12T08:45:24.244Z,24.28
2018-08-12T08:46:06.045Z,24.1
2018-08-12T08:46:46.414Z,24.29
2018-08-12T08:47:27.016Z,23.8
2018-08-12T08:48:07.472Z,23.99
2018-08-12T08:51:46.926Z,24.1
2018-08-12T08:52:27.806Z,24.29
2018-08-12T08:53:08.325Z,24.18
2018-08-12T08:53:49.420Z,24.28
2018-08-12T08:54:29.878Z,24.08
2018-08-12T08:55:11.738Z,24.38
2018-08-12T08:55:52.173Z,24.48
2018-08-12T08:56:33.379Z,24.18
2018-08-12T08:57:13.876Z,24.18
2018-08-12T08:57:56.378Z,23.99
2018-08-12T09:01:58.035Z,23.9
2018-08-12T09:02:38.866Z,23.61
2018-08-12T09:03:18.893Z,24.18
2018-08-12T09:03:59.473Z,24.18
2018-08-12T09:04:39.958Z,24.08
2018-08-12T09:08:26.618Z,25.14
2018-08-12T09:09:06.373Z,24.76
2018-08-12T09:09:47.828Z,24.84
2018-08-12T09:10:29.301Z,25.41
2018-08-12T09:11:09.645Z,25.7
2018-08-12T09:11:50.121Z,25.9
2018-08-12T09:12:30.527Z,26.09
2018-08-12T09:13:10.980Z,26.09
2018-08-12T09:13:52.962Z,25.8
2018-08-12T09:14:33.305Z,25.9
2018-08-12T09:15:13.757Z,25.6
2018-08-12T09:15:55.754Z,25.71
2018-08-12T09:16:36.135Z,25.42
2018-08-12T09:17:17.809Z,25.52
2018-08-12T09:17:57.784Z,25.62
2018-08-12T09:18:38.451Z,25.42
2018-08-12T09:19:18.903Z,25.42
2018-08-12T09:19:59.351Z,25.71
2018-08-12T09:20:43.791Z,25.62
2018-08-12T09:22:37.870Z,25.32
2018-08-12T09:23:19.806Z,24.95
2018-08-12T09:24:00.469Z,24.56
2018-08-12T09:24:41.155Z,24.66
2018-08-12T09:25:21.838Z,24.94
2018-08-12T09:26:02.821Z,25.03
2018-08-12T09:26:43.125Z,25.03
2018-08-12T09:27:23.518Z,25.13
2018-08-12T09:28:03.972Z,25.13
2018-08-12T09:28:44.534Z,25.03
2018-08-12T09:29:25.175Z,25.31
2018-08-12T09:30:05.637Z,25.51
2018-08-12T09:30:46.653Z,25.6
2018-08-12T09:31:27.192Z,25.41
2018-08-12T09:32:07.591Z,25.51
2018-08-12T09:35:58.091Z,24.95
2018-08-12T09:38:20.524Z,25.13
2018-08-12T09:40:22.510Z,24.95
2018-08-12T09:41:14.517Z,24.46
2018-08-12T09:42:06.516Z,24.46
2018-08-12T09:42:58.563Z,24.19
2018-08-12T09:43:51.032Z,23.61
2018-08-12T09:44:42.693Z,23.71
2018-08-12T09:45:23.802Z,23.8
2018-08-12T09:46:04.168Z,23.8
2018-08-12T09:46:44.631Z,23.41
2018-08-12T09:47:24.995Z,22.94
2018-08-12T09:48:05.407Z,22.75
2018-08-12T09:48:45.909Z,22.07
2018-08-12T09:49:26.379Z,22.17
2018-08-12T09:50:06.713Z,22.17
2018-08-12T09:50:47.108Z,22.27
2018-08-12T09:51:27.647Z,22.27
2018-08-12T09:52:07.985Z,22.84
2018-08-12T09:52:48.463Z,22.94
2018-08-12T09:53:30.409Z,23.13
2018-08-12T09:54:10.828Z,23.43
2018-08-12T09:54:51.661Z,23.03
2018-08-12T09:55:32.327Z,23.03
2018-08-12T09:56:13.074Z,22.94
2018-08-12T09:56:53.318Z,22.75
2018-08-12T09:57:33.976Z,22.27
2018-08-12T09:58:14.937Z,22.37
2018-08-12T09:58:55.905Z,21.8
2018-08-12T09:59:36.772Z,21.61
2018-08-12T10:00:17.260Z,21.23
2018-08-12T10:00:57.635Z,20.46
2018-08-12T10:01:37.897Z,20.27
2018-08-12T10:02:18.307Z,19.78
2018-08-12T10:02:58.768Z,19.49
2018-08-12T10:03:39.988Z,19.89
2018-08-12T10:04:20.365Z,19.3
2018-08-12T10:05:00.747Z,19.2
2018-08-12T10:05:41.119Z,19.59
2018-08-12T10:06:22.186Z,19.78
2018-08-12T10:07:02.646Z,19.59
2018-08-12T10:07:43.009Z,19.49
2018-08-12T10:08:23.599Z,19.59
2018-08-12T10:09:04.033Z,19.3
2018-08-12T10:09:45.185Z,19.88
2018-08-12T10:10:25.841Z,19.96
2018-08-12T10:11:06.192Z,20.17
2018-08-12T10:11:48.118Z,20.45
2018-08-12T10:12:28.765Z,20.15
2018-08-12T10:13:09.233Z,20.15
2018-08-12T10:13:49.965Z,20.54
2018-08-12T10:14:32.315Z,20.15
2018-08-12T10:15:12.724Z,20.45
2018-08-12T10:15:53.170Z,20.45
2018-08-12T10:16:33.620Z,20.35
2018-08-12T10:17:14.100Z,20.25
2018-08-12T10:17:55.086Z,20.64
2018-08-12T10:18:35.478Z,20.84
2018-08-12T10:19:15.885Z,20.35
2018-08-12T10:19:57.294Z,20.54
2018-08-12T10:20:37.828Z,20.53
2018-08-12T10:21:18.312Z,20.83
2018-08-12T10:21:59.235Z,21.42
2018-08-12T10:22:39.672Z,21.41
2018-08-12T10:23:20.113Z,21.89
2018-08-12T10:24:00.686Z,22.08
2018-08-12T10:24:42.308Z,22.37
2018-08-12T10:25:24.707Z,22.36