createdAt,value
2023-05-04T00:00:48.396Z,24.52
2023-05-04T00:01:48.362Z,24.51
2023-05-04T00:02:48.398Z,24.51
2023-05-04T00:03:48.584Z,24.51
2023-05-04T00:04:48.715Z,24.50
2023-05-04T00:05:48.345Z,24.51
2023-05-04T00:06:48.400Z,24.51
2023-05-04T00:07:48.403Z,24.51
2023-05-04T00:08:48.488Z,24.50
2023-05-04T00:09:48.471Z,24.50
2023-05-04T00:10:48.479Z,24.49
2023-05-04T00:11:48.536Z,24.50
2023-05-04T00:12:48.628Z,24.50
2023-05-04T00:13:48.599Z,24.49
2023-05-04T00:14:48.563Z,24.49
2023-05-04T00:15:48.975Z,24.49
2023-05-04T00:16:48.801Z,24.49
2023-05-04T00:17:48.677Z,24.49
2023-05-04T00:18:48.678Z,24.48
2023-05-04T00:19:48.732Z,24.49
2023-05-04T00:20:48.756Z,24.48
2023-05-04T00:21:48.798Z,24.48
2023-05-04T00:22:48.776Z,24.48
2023-05-04T00:23:48.811Z,24.48
2023-05-04T00:24:48.852Z,24.47
2023-05-04T00:25:48.867Z,24.48
2023-05-04T00:26:48.896Z,24.47
2023-05-04T00:27:48.899Z,24.47
2023-05-04T00:28:48.910Z,24.48
2023-05-04T00:29:48.962Z,24.47
2023-05-04T00:30:48.969Z,24.46
2023-05-04T00:31:49.022Z,24.46
2023-05-04T00:32:49.140Z,24.47
2023-05-04T00:33:49.071Z,24.47
2023-05-04T00:34:49.062Z,24.47
2023-05-04T00:35:49.051Z,24.46
2023-05-04T00:36:49.115Z,24.47
2023-05-04T00:37:49.181Z,24.46
2023-05-04T00:38:49.188Z,24.46
2023-05-04T00:39:49.207Z,24.46
2023-05-04T00:40:49.205Z,24.45
2023-05-04T00:41:49.248Z,24.45
2023-05-04T00:42:49.260Z,24.46
2023-05-04T00:43:49.277Z,24.45
2023-05-04T00:44:49.300Z,24.45
2023-05-04T00:45:49.329Z,24.44
2023-05-04T00:46:49.418Z,24.45
2023-05-04T00:47:49.373Z,24.44
2023-05-04T00:48:49.386Z,24.45
2023-05-04T00:49:49.397Z,24.45
2023-05-04T00:50:49.462Z,24.45
2023-05-04T00:51:49.494Z,24.44
2023-05-04T00:52:49.531Z,24.44
2023-05-04T00:53:49.534Z,24.43
2023-05-04T00:54:49.514Z,24.44
2023-05-04T00:55:49.557Z,24.43
2023-05-04T00:56:49.552Z,24.43
2023-05-04T00:57:49.567Z,24.44
2023-05-04T00:58:49.622Z,24.43
2023-05-04T00:59:49.612Z,24.43
2023-05-04T01:00:49.658Z,24.43
2023-05-04T01:01:49.639Z,24.43
2023-05-04T01:02:49.750Z,24.42
2023-05-04T01:03:49.773Z,24.42
2023-05-04T01:04:49.725Z,24.42
2023-05-04T01:05:49.758Z,24.42
2023-05-04T01:06:49.756Z,24.42
2023-05-04T01:07:49.749Z,24.41
2023-05-04T01:08:49.833Z,24.41
2023-05-04T01:09:49.806Z,24.41
2023-05-04T01:10:49.842Z,24.41
2023-05-04T01:11:49.861Z,24.41
2023-05-04T01:12:49.964Z,24.41
2023-05-04T01:13:49.942Z,24.40
2023-05-04T01:14:49.931Z,24.41
2023-05-04T01:15:49.964Z,24.40
2023-05-04T01:16:50.091Z,24.41
2023-05-04T01:17:50.047Z,24.41
2023-05-04T01:18:50.026Z,24.40
2023-05-04T01:19:50.047Z,24.40
2023-05-04T01:20:50.047Z,24.40
2023-05-04T01:21:50.103Z,24.40
2023-05-04T01:22:50.103Z,24.40
2023-05-04T01:23:50.147Z,24.40
2023-05-04T01:24:50.181Z,24.39
2023-05-04T01:25:50.217Z,24.39
2023-05-04T01:26:50.230Z,24.39
2023-05-04T01:27:50.239Z,24.39
2023-05-04T01:28:50.286Z,24.39
2023-05-04T01:29:50.280Z,24.39
2023-05-04T01:30:50.349Z,24.38
2023-05-04T01:31:50.332Z,24.39
2023-05-04T01:32:50.389Z,24.38
2023-05-04T01:33:50.391Z,24.37
2023-05-04T01:34:50.426Z,24.38
2023-05-04T01:35:50.495Z,24.37
2023-05-04T01:36:50.471Z,24.38
2023-05-04T01:37:50.503Z,24.38
2023-05-04T01:38:50.560Z,24.37
2023-05-04T01:39:50.556Z,24.37
2023-05-04T01:40:50.559Z,24.37
2023-05-04T01:41:50.590Z,24.37
2023-05-04T01:42:50.636Z,24.37
2023-05-04T01:43:50.613Z,24.36
2023-05-04T01:44:50.666Z,24.37
2023-05-04T01:45:50.724Z,24.36
2023-05-04T01:46:50.708Z,24.36
2023-05-04T01:47:50.831Z,24.36
2023-05-04T01:48:50.785Z,24.35
2023-05-04T01:49:50.830Z,24.36
2023-05-04T01:50:50.849Z,24.35
2023-05-04T01:51:50.850Z,24.35
2023-05-04T01:52:50.915Z,24.35
2023-05-04T01:53:50.918Z,24.36
2023-05-04T01:54:50.933Z,24.35
2023-05-04T01:55:50.972Z,24.36
2023-05-04T01:56:50.978Z,24.35
2023-05-04T01:57:50.982Z,24.35
2023-05-04T01:58:51.050Z,24.34
2023-05-04T01:59:51.058Z,24.35
2023-05-04T02:00:51.074Z,24.34
2023-05-04T02:01:51.159Z,24.34
2023-05-04T02:02:51.174Z,24.34
2023-05-04T02:03:51.195Z,24.34
2023-05-04T02:04:51.137Z,24.34
2023-05-04T02:05:51.210Z,24.34
2023-05-04T02:06:51.206Z,24.34
2023-05-04T02:07:51.270Z,24.33
2023-05-04T02:08:51.269Z,24.34
2023-05-04T02:09:51.265Z,24.34
2023-05-04T02:10:51.322Z,24.33
2023-05-04T02:11:51.311Z,24.34
2023-05-04T02:12:51.422Z,24.33
2023-05-04T02:13:51.399Z,24.33
2023-05-04T02:14:51.449Z,24.33
2023-05-04T02:15:51.526Z,24.32
2023-05-04T02:16:51.451Z,24.32
2023-05-04T02:17:51.501Z,24.33
2023-05-04T02:18:51.544Z,24.32
2023-05-04T02:19:51.553Z,24.32
2023-05-04T02:20:51.615Z,24.31
2023-05-04T02:21:51.621Z,24.32
2023-05-04T02:22:51.625Z,24.32
2023-05-04T02:23:51.683Z,24.31
2023-05-04T02:24:51.695Z,24.32
2023-05-04T02:25:51.724Z,24.31
2023-05-04T02:26:51.716Z,24.31
2023-05-04T02:27:51.751Z,24.31
2023-05-04T02:28:51.781Z,24.31
2023-05-04T02:29:51.813Z,24.31
2023-05-04T02:30:51.874Z,24.31
2023-05-04T02:31:51.912Z,24.30
2023-05-04T02:32:51.941Z,24.30
2023-05-04T02:33:51.960Z,24.30
2023-05-04T02:34:51.958Z,24.29
2023-05-04T02:35:52.072Z,24.29
2023-05-04T02:36:52.020Z,24.30
2023-05-04T02:37:52.088Z,24.30
2023-05-04T02:38:52.102Z,24.30
2023-05-04T02:39:52.091Z,24.30
2023-05-04T02:40:52.150Z,24.28
2023-05-04T02:41:52.158Z,24.29
2023-05-04T02:42:52.191Z,24.28
2023-05-04T02:43:52.191Z,24.28
2023-05-04T02:44:52.228Z,24.28
2023-05-04T02:45:52.323Z,24.28
2023-05-04T02:46:52.276Z,24.28
2023-05-04T02:47:52.412Z,24.27
2023-05-04T02:48:52.356Z,24.27
2023-05-04T02:49:52.375Z,24.27
2023-05-04T02:50:52.426Z,24.28
2023-05-04T02:51:52.449Z,24.26
2023-05-04T02:52:52.495Z,24.27
2023-05-04T02:53:52.566Z,24.27
2023-05-04T02:54:53.199Z,24.26
2023-05-04T02:55:52.625Z,24.27
2023-05-04T02:56:52.614Z,24.26
2023-05-04T02:57:52.696Z,24.26
2023-05-04T02:58:52.744Z,24.26
2023-05-04T02:59:52.699Z,24.26
2023-05-04T03:00:52.801Z,24.26
2023-05-04T03:01:52.871Z,24.26
2023-05-04T03:02:52.883Z,24.25
2023-05-04T03:03:52.913Z,24.25
2023-05-04T03:04:52.951Z,24.24
2023-05-04T03:05:52.945Z,24.24
2023-05-04T03:06:53.000Z,24.24
2023-05-04T03:07:53.060Z,24.24
2023-05-04T03:08:53.065Z,24.25
2023-05-04T03:09:53.121Z,24.24
2023-05-04T03:10:53.184Z,24.23
2023-05-04T03:11:53.186Z,24.24
2023-05-04T03:12:53.231Z,24.24
2023-05-04T03:13:53.250Z,24.24
2023-05-04T03:14:53.302Z,24.24
2023-05-04T03:15:53.366Z,24.23
2023-05-04T03:16:53.445Z,24.23
2023-05-04T03:17:53.530Z,24.23
2023-05-04T03:18:55.949Z,24.23
2023-05-04T03:19:53.569Z,24.23
2023-05-04T03:20:53.614Z,24.23
2023-05-04T03:21:53.610Z,24.23
2023-05-04T03:22:53.644Z,24.22
2023-05-04T03:23:53.676Z,24.23
2023-05-04T03:24:53.688Z,24.23
2023-05-04T03:25:53.737Z,24.23
2023-05-04T03:26:53.743Z,24.23
2023-05-04T03:27:53.811Z,24.22
2023-05-04T03:28:53.888Z,24.22
2023-05-04T03:29:53.879Z,24.22
2023-05-04T03:30:53.936Z,24.22
2023-05-04T03:31:53.940Z,24.22
2023-05-04T03:32:54.129Z,24.22
2023-05-04T03:33:54.052Z,24.21
2023-05-04T03:34:54.058Z,24.22
2023-05-04T03:35:54.124Z,24.22
2023-05-04T03:36:54.137Z,24.21
2023-05-04T03:37:54.135Z,24.21
2023-05-04T03:38:54.160Z,24.21
2023-05-04T03:39:54.252Z,24.21
2023-05-04T03:40:54.292Z,24.21
2023-05-04T03:41:54.310Z,24.21
2023-05-04T03:42:54.351Z,24.21
2023-05-04T03:43:54.397Z,24.21
2023-05-04T03:44:54.436Z,24.21
2023-05-04T03:45:54.492Z,24.20
2023-05-04T03:46:54.501Z,24.21
2023-05-04T03:47:54.571Z,24.21
2023-05-04T03:48:54.564Z,24.20
2023-05-04T03:49:54.632Z,24.20
2023-05-04T03:50:54.672Z,24.20
2023-05-04T03:51:54.686Z,24.21
2023-05-04T03:52:54.724Z,24.21
2023-05-04T03:53:54.754Z,24.21
2023-05-04T03:54:54.816Z,24.21
2023-05-04T03:55:54.874Z,24.21
2023-05-04T03:56:54.887Z,24.21
2023-05-04T03:57:54.931Z,24.21
2023-05-04T03:58:55.002Z,24.21
2023-05-04T03:59:57.130Z,24.21
2023-05-04T04:00:54.991Z,24.22
2023-05-04T04:01:55.028Z,24.21
2023-05-04T04:02:55.022Z,24.22
2023-05-04T04:03:55.130Z,24.22
2023-05-04T04:04:54.984Z,24.22
2023-05-04T04:05:54.995Z,24.21
2023-05-04T04:06:54.952Z,24.20
2023-05-04T04:07:54.965Z,24.20
2023-05-04T04:08:54.980Z,24.20
2023-05-04T04:09:54.977Z,24.24
2023-05-04T04:10:54.914Z,24.33
2023-05-04T04:11:54.898Z,24.39
2023-05-04T04:12:54.969Z,24.43
2023-05-04T04:13:54.887Z,24.44
2023-05-04T04:14:54.898Z,24.48
2023-05-04T04:15:54.927Z,24.57
2023-05-04T04:16:54.855Z,24.68
2023-05-04T04:17:54.960Z,24.81
2023-05-04T04:18:54.872Z,24.93
2023-05-04T04:19:54.872Z,25.04
2023-05-04T04:20:54.895Z,25.17
2023-05-04T04:21:54.903Z,25.30
2023-05-04T04:22:54.849Z,25.42
2023-05-04T04:23:54.864Z,25.53
2023-05-04T04:24:54.869Z,25.64
2023-05-04T04:25:54.818Z,25.74
2023-05-04T04:26:54.829Z,25.77
2023-05-04T04:27:54.846Z,25.64
2023-05-04T04:28:54.828Z,25.43
2023-05-04T04:29:54.794Z,25.25
2023-05-04T04:30:54.770Z,25.11
2023-05-04T04:31:54.949Z,25.02
2023-05-04T04:32:54.806Z,24.94
2023-05-04T04:33:54.762Z,24.87
2023-05-04T04:34:54.783Z,24.82
2023-05-04T04:35:54.740Z,24.80
2023-05-04T04:36:54.792Z,24.79
2023-05-04T04:37:54.768Z,24.85
2023-05-04T04:38:54.770Z,25.07
2023-05-04T04:39:54.744Z,25.46
2023-05-04T04:40:54.727Z,25.81
2023-05-04T04:41:54.721Z,26.05
2023-05-04T04:42:54.690Z,26.11
2023-05-04T04:43:54.728Z,25.96
2023-05-04T04:44:54.697Z,25.74
2023-05-04T04:45:54.737Z,25.58
2023-05-04T04:46:54.776Z,25.53
2023-05-04T04:47:54.752Z,25.67
2023-05-04T04:48:54.666Z,25.99
2023-05-04T04:49:54.690Z,26.37
2023-05-04T04:50:54.676Z,26.51
2023-05-04T04:51:54.704Z,26.38
2023-05-04T04:52:54.652Z,26.12
2023-05-04T04:53:54.642Z,25.92
2023-05-04T04:54:54.673Z,25.78
2023-05-04T04:55:54.660Z,25.73
2023-05-04T04:56:54.625Z,25.81
2023-05-04T04:57:54.623Z,26.09
2023-05-04T04:58:54.640Z,26.55
2023-05-04T04:59:54.661Z,27.02
2023-05-04T05:00:54.627Z,27.43
2023-05-04T05:01:54.620Z,27.79
2023-05-04T05:02:54.704Z,28.07
2023-05-04T05:03:54.640Z,28.25
2023-05-04T05:04:54.756Z,28.43
2023-05-04T05:05:54.744Z,28.61
2023-05-04T05:06:54.754Z,28.74
2023-05-04T05:07:54.793Z,28.65
2023-05-04T05:08:54.801Z,28.32
2023-05-04T05:09:54.811Z,27.81
2023-05-04T05:10:54.865Z,27.32
2023-05-04T05:11:54.883Z,26.94
2023-05-04T05:12:54.946Z,26.64
2023-05-04T05:13:54.937Z,26.41
2023-05-04T05:14:54.969Z,26.23
2023-05-04T05:15:55.018Z,26.11
2023-05-04T05:16:55.074Z,26.00
2023-05-04T05:17:55.071Z,25.92
2023-05-04T05:18:55.188Z,25.84
2023-05-04T05:19:55.092Z,25.75
2023-05-04T05:20:55.098Z,25.67
2023-05-04T05:21:55.102Z,25.61
2023-05-04T05:22:55.173Z,25.59
2023-05-04T05:23:55.167Z,25.56
2023-05-04T05:24:55.137Z,25.55
2023-05-04T05:25:55.191Z,25.51
2023-05-04T05:26:55.230Z,25.50
2023-05-04T05:27:55.296Z,25.48
2023-05-04T05:28:55.325Z,25.47
2023-05-04T05:29:55.356Z,25.45
2023-05-04T05:30:55.482Z,25.42
2023-05-04T05:31:55.436Z,25.42
2023-05-04T05:32:55.498Z,25.41
2023-05-04T05:33:55.474Z,25.40
2023-05-04T05:34:55.555Z,25.39
2023-05-04T05:35:55.561Z,25.39
2023-05-04T05:36:55.634Z,25.39
2023-05-04T05:37:55.669Z,25.33
2023-05-04T05:38:55.730Z,25.20
2023-05-04T05:39:55.737Z,25.13
2023-05-04T05:40:55.740Z,25.08
2023-05-04T05:41:55.750Z,25.08
2023-05-04T05:42:55.854Z,25.07
2023-05-04T05:43:55.763Z,25.09
2023-05-04T05:44:55.757Z,25.11
2023-05-04T05:45:55.745Z,25.10
2023-05-04T05:46:55.791Z,25.10
2023-05-04T05:47:55.790Z,25.11
2023-05-04T05:48:55.746Z,25.14
2023-05-04T05:49:55.755Z,25.15
2023-05-04T05:50:55.781Z,25.16
2023-05-04T05:51:55.825Z,25.19
2023-05-04T05:52:55.853Z,25.21
2023-05-04T05:53:55.884Z,25.22
2023-05-04T05:54:55.938Z,25.25
2023-05-04T05:55:56.015Z,25.28
2023-05-04T05:56:56.042Z,25.32
2023-05-04T05:57:56.120Z,25.36
2023-05-04T05:58:56.161Z,25.39
2023-05-04T05:59:56.196Z,25.42
2023-05-04T06:00:56.255Z,25.44
2023-05-04T06:01:56.300Z,25.46
2023-05-04T06:02:56.390Z,25.47
2023-05-04T06:03:56.555Z,25.49
2023-05-04T06:04:56.523Z,25.52
2023-05-04T06:05:56.527Z,25.54
2023-05-04T06:06:56.600Z,25.57
2023-05-04T06:07:56.593Z,25.57
2023-05-04T06:08:56.649Z,25.59
2023-05-04T06:09:56.696Z,25.59
2023-05-04T06:10:56.725Z,25.59
2023-05-04T06:11:56.772Z,25.60
2023-05-04T06:12:56.870Z,25.61
2023-05-04T06:13:56.980Z,25.61
2023-05-04T06:14:56.906Z,25.65
2023-05-04T06:15:56.933Z,25.66
2023-05-04T06:16:56.967Z,25.69
2023-05-04T06:17:57.021Z,25.72
2023-05-04T06:18:57.013Z,25.74
2023-05-04T06:19:57.031Z,25.75
2023-05-04T06:20:57.045Z,25.76
2023-05-04T06:21:57.071Z,25.74
2023-05-04T06:22:57.238Z,25.73
2023-05-04T06:23:57.114Z,25.76
2023-05-04T06:25:02.142Z,25.78
2023-05-04T06:25:58.163Z,25.78
2023-05-04T06:26:57.173Z,25.78
2023-05-04T06:27:57.127Z,25.78
2023-05-04T06:28:57.155Z,25.78
2023-05-04T06:29:57.086Z,25.78
2023-05-04T06:30:57.095Z,25.80
2023-05-04T06:31:57.076Z,25.80
2023-05-04T06:32:57.097Z,25.83
2023-05-04T06:33:57.083Z,25.84
2023-05-04T06:34:57.039Z,25.85
2023-05-04T06:35:57.112Z,25.85
2023-05-04T06:36:57.026Z,25.87
2023-05-04T06:37:57.076Z,25.82
2023-05-04T06:38:57.053Z,25.75
2023-05-04T06:39:57.081Z,25.67
2023-05-04T06:40:57.029Z,25.63
2023-05-04T06:41:57.039Z,25.58
2023-05-04T06:42:57.059Z,25.54
2023-05-04T06:43:58.828Z,25.50
2023-05-04T06:44:57.057Z,25.42
2023-05-04T06:45:57.130Z,25.33
2023-05-04T06:46:57.582Z,25.27
2023-05-04T06:47:57.144Z,25.20
2023-05-04T06:48:57.125Z,25.15
2023-05-04T06:49:57.153Z,25.12
2023-05-04T06:50:57.159Z,25.09
2023-05-04T06:51:57.231Z,25.07
2023-05-04T06:52:57.244Z,25.05
2023-05-04T06:53:57.252Z,24.92
2023-05-04T06:54:57.327Z,24.81
2023-05-04T06:55:57.392Z,24.79
2023-05-04T06:56:57.371Z,24.69
2023-05-04T06:57:57.500Z,24.68
2023-05-04T06:58:57.529Z,24.68
2023-05-04T06:59:57.611Z,24.62
2023-05-04T07:00:57.651Z,24.62
2023-05-04T07:01:57.747Z,24.48
2023-05-04T07:02:58.083Z,24.21
2023-05-04T07:03:57.669Z,24.17
2023-05-04T07:04:57.718Z,24.17
2023-05-04T07:05:57.683Z,24.21
2023-05-04T07:06:57.722Z,24.21
2023-05-04T07:07:57.680Z,24.06
2023-05-04T07:08:57.744Z,24.08
2023-05-04T07:09:57.803Z,24.13
2023-05-04T07:10:57.783Z,24.18
2023-05-04T07:11:57.868Z,24.24
2023-05-04T07:12:57.803Z,24.34
2023-05-04T07:13:57.866Z,24.40
2023-05-04T07:14:57.908Z,24.46
2023-05-04T07:15:57.956Z,24.46
2023-05-04T07:16:57.989Z,24.48
2023-05-04T07:17:58.089Z,24.50
2023-05-04T07:18:58.086Z,24.52
2023-05-04T07:19:58.110Z,24.54
2023-05-04T07:21:10.811Z,24.56
2023-05-04T07:21:59.145Z,24.46
2023-05-04T07:22:58.131Z,24.26
2023-05-04T07:23:58.149Z,24.22
2023-05-04T07:24:58.138Z,24.23
2023-05-04T07:25:58.149Z,24.22
2023-05-04T07:26:58.113Z,24.22
2023-05-04T07:27:58.098Z,24.24
2023-05-04T07:28:58.095Z,24.26
2023-05-04T07:29:58.069Z,24.26
2023-05-04T07:30:58.125Z,24.26
2023-05-04T07:31:58.080Z,24.26
2023-05-04T07:32:58.110Z,24.30
2023-05-04T07:33:58.099Z,24.29
2023-05-04T07:34:58.030Z,24.30
2023-05-04T07:35:58.081Z,24.31
2023-05-04T07:36:58.128Z,24.30
2023-05-04T07:37:58.136Z,24.33
2023-05-04T07:38:59.060Z,24.38
2023-05-04T07:39:58.248Z,24.44
2023-05-04T07:40:58.302Z,24.50
2023-05-04T07:41:58.308Z,24.60
2023-05-04T07:42:58.423Z,24.68
2023-05-04T07:43:58.378Z,24.75
2023-05-04T07:44:58.333Z,24.82
2023-05-04T07:45:58.453Z,24.89
2023-05-04T07:46:58.349Z,24.95
2023-05-04T07:47:58.379Z,25.02
2023-05-04T07:48:58.451Z,25.08
2023-05-04T07:49:58.459Z,25.13
2023-05-04T07:50:58.362Z,25.17
2023-05-04T07:51:58.431Z,25.23
2023-05-04T07:52:58.436Z,25.27
2023-05-04T07:53:58.505Z,25.31
2023-05-04T07:54:58.556Z,25.34
2023-05-04T07:55:58.664Z,25.38
2023-05-04T07:56:58.659Z,25.42
2023-05-04T07:57:58.715Z,25.44
2023-05-04T07:58:58.836Z,25.47
2023-05-04T07:59:58.797Z,25.50
2023-05-04T08:00:58.830Z,25.52
2023-05-04T08:01:59.102Z,25.55
2023-05-04T08:02:58.959Z,25.57
2023-05-04T08:03:59.094Z,25.59
2023-05-04T08:04:59.143Z,25.63
2023-05-04T08:05:59.038Z,25.66
2023-05-04T08:06:59.099Z,25.69
2023-05-04T08:07:59.111Z,25.70
2023-05-04T08:08:59.162Z,25.73
2023-05-04T08:09:59.177Z,25.75
2023-05-04T08:11:11.664Z,25.76
2023-05-04T08:12:00.211Z,25.78
2023-05-04T08:12:59.221Z,25.81
2023-05-04T08:13:59.196Z,25.82
2023-05-04T08:14:59.147Z,25.84
2023-05-04T08:15:59.174Z,25.87
2023-05-04T08:16:59.152Z,25.90
2023-05-04T08:17:59.310Z,25.90
2023-05-04T08:18:59.133Z,25.91
2023-05-04T08:19:59.100Z,25.93
2023-05-04T08:20:59.145Z,25.94
2023-05-04T08:21:59.153Z,25.96
2023-05-04T08:22:59.115Z,25.97
2023-05-04T08:23:59.132Z,25.98
2023-05-04T08:24:59.075Z,25.99
2023-05-04T08:25:59.119Z,26.00
2023-05-04T08:27:07.026Z,26.01
2023-05-04T08:28:00.160Z,26.01
2023-05-04T08:28:59.057Z,25.95
2023-05-04T08:29:59.080Z,25.69
2023-05-04T08:30:59.051Z,25.40
2023-05-04T08:31:59.172Z,25.02
2023-05-04T08:32:59.197Z,24.74
2023-05-04T08:33:59.031Z,24.50
2023-05-04T08:34:58.993Z,24.32
2023-05-04T08:35:59.048Z,24.08
2023-05-04T08:36:59.051Z,23.88
2023-05-04T08:37:58.986Z,23.78
2023-05-04T08:38:59.017Z,23.76
2023-05-04T08:39:58.968Z,23.72
2023-05-04T08:40:59.031Z,23.77
2023-05-04T08:41:59.117Z,23.85
2023-05-04T08:42:59.139Z,23.97
2023-05-04T08:43:59.173Z,24.11
2023-05-04T08:45:01.178Z,24.24
2023-05-04T08:45:59.286Z,24.39
2023-05-04T08:46:59.285Z,24.52
2023-05-04T08:47:59.269Z,24.64
2023-05-04T08:48:59.286Z,24.75
2023-05-04T08:49:59.393Z,24.86
2023-05-04T08:50:59.357Z,24.94
2023-05-04T08:51:59.365Z,25.02
2023-05-04T08:52:59.329Z,25.10
2023-05-04T08:53:59.370Z,25.17
2023-05-04T08:54:59.390Z,25.22
2023-05-04T08:55:59.392Z,25.28
2023-05-04T08:56:59.503Z,25.32
2023-05-04T08:57:59.548Z,25.36
2023-05-04T08:58:59.603Z,25.41
2023-05-04T08:59:59.663Z,25.44
2023-05-04T09:00:59.721Z,25.49
2023-05-04T09:01:59.792Z,25.53
2023-05-04T09:02:59.889Z,25.57
2023-05-04T09:03:59.874Z,25.61
2023-05-04T09:04:59.884Z,25.65
2023-05-04T09:05:59.903Z,25.69
2023-05-04T09:06:59.907Z,25.72
2023-05-04T09:07:59.900Z,25.77
2023-05-04T09:09:00.014Z,25.78
2023-05-04T09:09:59.951Z,25.82
2023-05-04T09:10:59.965Z,25.84
2023-05-04T09:12:00.027Z,25.83
2023-05-04T09:13:00.058Z,25.85
2023-05-04T09:14:00.134Z,25.85
2023-05-04T09:15:00.029Z,25.87
2023-05-04T09:16:00.067Z,25.88
2023-05-04T09:17:00.049Z,25.86
2023-05-04T09:18:00.164Z,25.88
2023-05-04T09:19:00.077Z,25.92
2023-05-04T09:20:00.111Z,25.93
2023-05-04T09:21:00.127Z,25.92
2023-05-04T09:22:00.177Z,25.93
2023-05-04T09:23:00.141Z,25.92
2023-05-04T09:24:00.196Z,25.92
2023-05-04T09:25:00.241Z,25.91
2023-05-04T09:26:00.210Z,25.93
2023-05-04T09:27:00.212Z,25.95
2023-05-04T09:28:00.252Z,25.97
2023-05-04T09:29:00.263Z,25.98
2023-05-04T09:30:00.275Z,25.99
2023-05-04T09:31:00.764Z,26.01
2023-05-04T09:32:00.315Z,25.99
2023-05-04T09:33:00.335Z,26.01
2023-05-04T09:34:00.675Z,26.01
2023-05-04T09:35:00.425Z,26.01
2023-05-04T09:36:00.331Z,26.00
2023-05-04T09:37:00.327Z,25.98
2023-05-04T09:38:02.178Z,25.96
2023-05-04T09:39:00.439Z,25.92
2023-05-04T09:40:00.466Z,25.90
2023-05-04T09:41:00.505Z,25.88
2023-05-04T09:42:00.575Z,25.86
2023-05-04T09:43:00.579Z,25.87
2023-05-04T09:44:00.653Z,25.90
2023-05-04T09:45:00.664Z,25.93
2023-05-04T09:46:00.665Z,25.94
2023-05-04T09:47:00.688Z,25.96
2023-05-04T09:48:00.736Z,25.96
2023-05-04T09:49:00.701Z,25.96
2023-05-04T09:50:00.980Z,25.98
2023-05-04T09:51:00.890Z,26.01
2023-05-04T09:52:00.742Z,26.02
2023-05-04T09:53:00.856Z,26.06
2023-05-04T09:54:00.842Z,26.10
2023-05-04T09:55:00.737Z,26.12
2023-05-04T09:56:03.384Z,26.15
2023-05-04T09:57:00.757Z,26.16
2023-05-04T09:58:00.774Z,26.16
2023-05-04T09:59:00.778Z,26.17
2023-05-04T10:00:00.818Z,26.19
2023-05-04T10:01:00.743Z,26.24
2023-05-04T10:02:07.606Z,26.26
2023-05-04T10:03:01.767Z,26.28
2023-05-04T10:04:00.791Z,26.30
2023-05-04T10:05:00.753Z,26.32
2023-05-04T10:06:00.762Z,26.35
2023-05-04T10:07:00.680Z,26.39
2023-05-04T10:08:00.717Z,26.39
2023-05-04T10:09:00.746Z,26.39
2023-05-04T10:10:00.705Z,26.42
2023-05-04T10:11:00.680Z,26.44
2023-05-04T10:12:00.799Z,26.46
2023-05-04T10:13:00.757Z,26.47
2023-05-04T10:14:00.649Z,26.49
2023-05-04T10:15:00.632Z,26.49
2023-05-04T10:16:00.668Z,26.53
2023-05-04T10:17:00.684Z,26.55
2023-05-04T10:18:00.805Z,26.56
2023-05-04T10:19:00.696Z,26.58
2023-05-04T10:20:00.625Z,26.59
2023-05-04T10:21:00.609Z,26.61
2023-05-04T10:22:00.582Z,26.62
2023-05-04T10:23:00.609Z,26.63
2023-05-04T10:24:00.622Z,26.65
2023-05-04T10:25:00.578Z,26.66
2023-05-04T10:26:00.620Z,26.65
2023-05-04T10:27:00.567Z,26.60
2023-05-04T10:28:00.556Z,26.45
2023-05-04T10:29:00.551Z,26.41
2023-05-04T10:30:00.549Z,26.32
2023-05-04T10:31:00.550Z,26.26
2023-05-04T10:32:00.627Z,26.25
2023-05-04T10:33:00.581Z,26.25
2023-05-04T10:34:00.541Z,26.26
2023-05-04T10:35:00.566Z,26.30
2023-05-04T10:36:00.620Z,26.32
2023-05-04T10:37:00.691Z,26.22
2023-05-04T10:38:00.735Z,26.16
2023-05-04T10:39:00.796Z,26.12
2023-05-04T10:40:00.842Z,26.13
2023-05-04T10:41:00.867Z,26.15
2023-05-04T10:42:00.972Z,26.20
2023-05-04T10:43:01.048Z,26.24
2023-05-04T10:44:01.169Z,26.29
2023-05-04T10:45:01.159Z,26.33
2023-05-04T10:46:01.223Z,26.39
2023-05-04T10:47:01.231Z,26.42
2023-05-04T10:48:01.348Z,26.45
2023-05-04T10:49:01.317Z,26.47
2023-05-04T10:50:01.390Z,26.48
2023-05-04T10:51:01.395Z,26.49
2023-05-04T10:52:01.426Z,26.50
2023-05-04T10:53:01.491Z,26.51
2023-05-04T10:54:01.485Z,26.53
2023-05-04T10:55:01.605Z,26.56
2023-05-04T10:56:01.572Z,26.59
2023-05-04T10:57:01.585Z,26.62
2023-05-04T10:58:01.683Z,26.65
2023-05-04T10:59:01.703Z,26.68
2023-05-04T11:00:01.714Z,26.69
2023-05-04T11:01:01.722Z,26.71
2023-05-04T11:02:01.734Z,26.73
2023-05-04T11:03:01.993Z,26.74
2023-05-04T11:04:01.763Z,26.74
2023-05-04T11:05:01.885Z,26.76
2023-05-04T11:06:01.827Z,26.77
2023-05-04T11:07:01.867Z,26.78
2023-05-04T11:08:01.841Z,26.79
2023-05-04T11:09:01.865Z,26.80
2023-05-04T11:10:01.882Z,26.79
2023-05-04T11:11:02.189Z,26.79
2023-05-04T11:12:01.871Z,26.80
2023-05-04T11:13:04.704Z,26.80
2023-05-04T11:14:01.947Z,26.79
2023-05-04T11:15:01.943Z,26.80
2023-05-04T11:16:01.980Z,26.83
2023-05-04T11:18:02.307Z,26.82
2023-05-04T11:19:02.157Z,26.81
2023-05-04T11:20:01.850Z,26.72
2023-05-04T11:21:02.044Z,26.52
2023-05-04T11:22:01.850Z,26.35
2023-05-04T11:23:02.270Z,26.21
2023-05-04T11:24:01.818Z,26.07
2023-05-04T11:25:01.831Z,25.98
2023-05-04T11:26:01.844Z,25.93
2023-05-04T11:27:01.795Z,25.90
2023-05-04T11:28:01.775Z,25.87
2023-05-04T11:29:01.795Z,25.86
2023-05-04T11:30:01.848Z,25.87
2023-05-04T11:31:01.970Z,25.87
2023-05-04T11:32:01.848Z,25.81
2023-05-04T11:33:01.911Z,25.76
2023-05-04T11:34:01.746Z,25.73
2023-05-04T11:35:01.748Z,25.57
2023-05-04T11:36:01.728Z,25.55
2023-05-04T11:37:01.710Z,25.56
2023-05-04T11:38:01.698Z,25.55
2023-05-04T11:39:01.686Z,25.56
2023-05-04T11:40:01.707Z,25.56
2023-05-04T11:41:01.843Z,25.60
2023-05-04T11:42:01.696Z,25.57
2023-05-04T11:43:01.689Z,25.54
2023-05-04T11:44:01.715Z,25.53
2023-05-04T11:45:01.703Z,25.51
2023-05-04T11:46:01.713Z,25.53
2023-05-04T11:47:01.655Z,25.49
2023-05-04T11:48:01.779Z,25.47
2023-05-04T11:49:01.735Z,25.35
2023-05-04T11:50:01.797Z,25.32
2023-05-04T11:51:01.804Z,25.20
2023-05-04T11:52:01.843Z,25.12
2023-05-04T11:53:01.930Z,25.13
2023-05-04T11:54:01.908Z,25.14
2023-05-04T11:55:01.964Z,25.17
2023-05-04T11:56:02.007Z,25.19
2023-05-04T11:57:02.188Z,25.21
2023-05-04T11:58:02.109Z,25.23
2023-05-04T11:59:02.201Z,25.25
2023-05-04T12:00:02.238Z,25.28
2023-05-04T12:01:02.289Z,25.30
2023-05-04T12:02:02.331Z,25.31
2023-05-04T12:03:02.467Z,25.31
2023-05-04T12:04:02.637Z,25.31
2023-05-04T12:05:02.530Z,25.33
2023-05-04T12:06:02.651Z,25.34
2023-05-04T12:07:02.583Z,25.35
2023-05-04T12:08:02.636Z,25.37
2023-05-04T12:09:02.753Z,25.43
2023-05-04T12:10:02.790Z,25.38
2023-05-04T12:11:02.810Z,25.37
2023-05-04T12:12:02.869Z,25.34
2023-05-04T12:13:03.005Z,25.08
2023-05-04T12:14:03.032Z,24.89
2023-05-04T12:15:03.037Z,24.77
2023-05-04T12:16:03.039Z,24.76
2023-05-04T12:17:03.078Z,24.80
2023-05-04T12:18:03.646Z,24.83
2023-05-04T12:19:03.053Z,24.84
2023-05-04T12:20:03.085Z,24.82
2023-05-04T12:21:05.036Z,24.75
2023-05-04T12:22:03.176Z,24.67
2023-05-04T12:23:03.064Z,24.65
2023-05-04T12:24:03.118Z,24.56
2023-05-04T12:25:03.159Z,24.55
2023-05-04T12:26:03.202Z,24.52
2023-05-04T12:27:03.175Z,24.48
2023-05-04T12:28:03.211Z,24.49
2023-05-04T12:29:03.187Z,24.55
2023-05-04T12:30:03.200Z,24.60
2023-05-04T12:31:03.227Z,24.52
2023-05-04T12:32:03.307Z,24.49
2023-05-04T12:33:03.348Z,24.42
2023-05-04T12:34:03.320Z,24.44
2023-05-04T12:35:03.351Z,24.46
2023-05-04T12:36:03.369Z,24.48
2023-05-04T12:37:03.369Z,24.54
2023-05-04T12:38:03.342Z,24.60
2023-05-04T12:39:03.399Z,24.67
2023-05-04T12:40:04.402Z,24.72
2023-05-04T12:41:03.400Z,24.77
2023-05-04T12:42:03.411Z,24.70
2023-05-04T12:43:03.372Z,24.70
2023-05-04T12:44:03.369Z,24.75
2023-05-04T12:45:03.379Z,24.77
2023-05-04T12:46:03.364Z,24.73
2023-05-04T12:47:03.363Z,24.74
2023-05-04T12:48:03.461Z,24.78
2023-05-04T12:49:03.331Z,24.73
2023-05-04T12:50:03.331Z,24.71
2023-05-04T12:51:03.333Z,24.71
2023-05-04T12:52:03.321Z,24.71
2023-05-04T12:53:03.324Z,24.66
2023-05-04T12:54:03.279Z,24.67