createdAt,value
2018-05-26T00:00:08.103Z,0
2018-05-26T00:01:18.123Z,0
2018-05-26T00:02:27.866Z,0
2018-05-26T00:03:37.652Z,0
2018-05-26T00:04:47.131Z,0
2018-05-26T00:05:56.872Z,0
2018-05-26T00:07:06.355Z,0
2018-05-26T00:08:15.833Z,0
2018-05-26T00:09:25.334Z,0
2018-05-26T00:10:35.354Z,0
2018-05-26T00:11:44.839Z,0
2018-05-26T00:12:54.584Z,0
2018-05-26T00:14:04.609Z,0
2018-05-26T00:15:14.625Z,0
2018-05-26T00:16:24.396Z,0
2018-05-26T00:17:34.426Z,0
2018-05-26T00:18:44.170Z,0
2018-05-26T00:19:54.182Z,0
2018-05-26T00:21:04.208Z,0
2018-05-26T00:22:13.689Z,0
2018-05-26T00:23:23.437Z,0
2018-05-26T00:24:33.487Z,0
2018-05-26T00:25:43.593Z,0
2018-05-26T00:26:53.606Z,0
2018-05-26T00:28:03.088Z,0
2018-05-26T00:29:12.837Z,0
2018-05-26T00:30:22.856Z,0
2018-05-26T00:31:32.071Z,0
2018-05-26T00:32:42.095Z,0
2018-05-26T00:33:52.112Z,0
2018-05-26T00:35:01.600Z,0
2018-05-26T00:36:10.812Z,0
2018-05-26T00:37:20.558Z,0
2018-05-26T00:38:30.040Z,0
2018-05-26T00:39:39.782Z,0
2018-05-26T00:40:49.278Z,0
2018-05-26T00:41:59.294Z,0
2018-05-26T00:43:09.037Z,0
2018-05-26T00:44:19.052Z,0
2018-05-26T00:45:29.084Z,0
2018-05-26T00:46:39.105Z,0
2018-05-26T00:47:49.118Z,0
2018-05-26T00:48:59.128Z,0
2018-05-26T00:50:09.151Z,0
2018-05-26T00:51:18.627Z,0
2018-05-26T00:52:28.374Z,0
2018-05-26T00:53:38.395Z,0
2018-05-26T00:54:48.404Z,0
2018-05-26T00:55:58.423Z,0
2018-05-26T00:57:08.170Z,0
2018-05-26T00:58:17.913Z,0
2018-05-26T00:59:27.960Z,0
2018-05-26T01:00:37.998Z,0
2018-05-26T01:01:47.745Z,0
2018-05-26T01:02:57.765Z,0
2018-05-26T01:04:07.521Z,0
2018-05-26T01:05:17.274Z,0
2018-05-26T01:06:26.753Z,0
2018-05-26T01:07:36.785Z,0
2018-05-26T01:08:46.264Z,0
2018-05-26T01:09:56.315Z,0
2018-05-26T01:11:05.793Z,0
2018-05-26T01:12:15.551Z,0
2018-05-26T01:13:24.763Z,0
2018-05-26T01:14:34.775Z,0
2018-05-26T01:15:44.795Z,0
2018-05-26T01:16:54.811Z,0
2018-05-26T01:18:04.559Z,0
2018-05-26T01:19:14.311Z,0
2018-05-26T01:20:23.790Z,0
2018-05-26T01:21:33.811Z,0
2018-05-26T01:22:43.288Z,0
2018-05-26T01:23:53.306Z,0
2018-05-26T01:25:03.323Z,0
2018-05-26T01:26:13.067Z,0
2018-05-26T01:27:23.086Z,0
2018-05-26T01:28:32.872Z,0
2018-05-26T01:29:42.617Z,0
2018-05-26T01:30:52.633Z,0
2018-05-26T01:32:02.392Z,0
2018-05-26T01:33:11.333Z,0
2018-05-26T01:34:21.354Z,0
2018-05-26T01:35:31.101Z,0
2018-05-26T01:36:41.113Z,0
2018-05-26T01:37:50.865Z,0
2018-05-26T01:39:00.344Z,0
2018-05-26T01:40:10.099Z,0
2018-05-26T01:41:20.114Z,0
2018-05-26T01:42:30.132Z,0
2018-05-26T01:43:39.608Z,0
2018-05-26T01:44:49.356Z,0
2018-05-26T01:45:59.118Z,0
2018-05-26T01:47:09.139Z,0
2018-05-26T01:48:18.891Z,0
2018-05-26T01:49:28.642Z,0
2018-05-26T01:50:38.130Z,0
2018-05-26T01:51:48.149Z,5
2018-05-26T01:52:58.166Z,5
2018-05-26T01:54:07.649Z,5
2018-05-26T01:55:17.394Z,5
2018-05-26T01:56:26.884Z,5
2018-05-26T01:57:36.915Z,5
2018-05-26T01:58:46.659Z,5
2018-05-26T01:59:56.408Z,5
2018-05-26T02:01:06.156Z,5
2018-05-26T02:02:15.997Z,5
2018-05-26T02:03:26.023Z,5
2018-05-26T02:04:36.064Z,5
2018-05-26T02:05:46.087Z,5
2018-05-26T02:06:55.571Z,5
2018-05-26T02:08:05.640Z,5
2018-05-26T02:09:15.126Z,5
2018-05-26T02:10:24.620Z,5
2018-05-26T02:11:34.635Z,5
2018-05-26T02:12:44.112Z,10
2018-05-26T02:13:53.592Z,10
2018-05-26T02:15:03.608Z,10
2018-05-26T02:16:13.356Z,10
2018-05-26T02:17:23.369Z,10
2018-05-26T02:18:33.117Z,10
2018-05-26T02:19:42.874Z,10
2018-05-26T02:20:52.403Z,10
2018-05-26T02:22:02.146Z,15
2018-05-26T02:23:11.893Z,15
2018-05-26T02:24:21.643Z,15
2018-05-26T02:25:31.656Z,15
2018-05-26T02:26:41.398Z,15
2018-05-26T02:27:51.409Z,15
2018-05-26T02:29:01.428Z,20
2018-05-26T02:30:10.656Z,20
2018-05-26T02:31:20.445Z,20
2018-05-26T02:32:30.462Z,20
2018-05-26T02:33:40.221Z,20
2018-05-26T02:34:50.236Z,25
2018-05-26T02:35:59.464Z,25
2018-05-26T02:37:09.007Z,25
2018-05-26T02:38:19.020Z,25
2018-05-26T02:39:28.507Z,30
2018-05-26T02:40:38.523Z,30
2018-05-26T02:41:48.547Z,30
2018-05-26T02:42:58.044Z,30
2018-05-26T02:44:08.062Z,35
2018-05-26T02:45:18.084Z,35
2018-05-26T02:46:28.107Z,35
2018-05-26T02:47:37.318Z,35
2018-05-26T02:48:47.341Z,35
2018-05-26T02:49:57.359Z,40
2018-05-26T02:51:06.840Z,40
2018-05-26T02:52:16.862Z,40
2018-05-26T02:53:26.874Z,40
2018-05-26T02:54:36.919Z,40
2018-05-26T02:55:46.944Z,45
2018-05-26T02:56:56.974Z,45
2018-05-26T02:58:06.453Z,45
2018-05-26T02:59:15.395Z,45
2018-05-26T03:03:29.664Z,50
2018-05-26T03:04:39.416Z,50
2018-05-26T03:05:49.437Z,50
2018-05-26T03:06:59.183Z,50
2018-05-26T03:08:09.214Z,50
2018-05-26T03:09:19.278Z,55
2018-05-26T03:10:29.059Z,55
2018-05-26T03:11:38.818Z,55
2018-05-26T03:12:48.839Z,55
2018-05-26T03:13:58.846Z,60
2018-05-26T03:15:08.598Z,60
2018-05-26T03:16:18.619Z,60
2018-05-26T03:17:27.835Z,60
2018-05-26T03:18:37.845Z,60
2018-05-26T03:19:47.606Z,60
2018-05-26T03:20:57.617Z,65
2018-05-26T03:22:07.367Z,65
2018-05-26T03:23:17.406Z,65
2018-05-26T03:24:27.148Z,70
2018-05-26T03:25:37.158Z,70
2018-05-26T03:26:47.221Z,70
2018-05-26T03:27:57.234Z,70
2018-05-26T03:29:07.257Z,75
2018-05-26T03:30:17.025Z,75
2018-05-26T03:31:26.516Z,75
2018-05-26T03:32:36.534Z,75
2018-05-26T03:33:46.293Z,80
2018-05-26T03:34:56.299Z,80
2018-05-26T03:36:06.050Z,80
2018-05-26T03:37:16.064Z,80
2018-05-26T03:38:26.078Z,80
2018-05-26T03:39:36.095Z,85
2018-05-26T03:40:46.126Z,85
2018-05-26T03:41:55.874Z,85
2018-05-26T03:43:05.393Z,85
2018-05-26T03:44:14.872Z,85
2018-05-26T03:45:24.891Z,90
2018-05-26T03:46:34.907Z,90
2018-05-26T03:47:44.649Z,90
2018-05-26T03:48:54.657Z,95
2018-05-26T03:50:04.666Z,95
2018-05-26T03:51:14.437Z,95
2018-05-26T03:52:24.451Z,95
2018-05-26T03:53:34.200Z,100
2018-05-26T03:54:44.211Z,100
2018-05-26T03:55:54.223Z,100
2018-05-26T03:57:04.232Z,105
2018-05-26T03:58:13.976Z,100
2018-05-26T03:59:23.993Z,105
2018-05-26T04:00:33.737Z,105
2018-05-26T04:01:43.481Z,105
2018-05-26T04:02:53.234Z,105
2018-05-26T04:04:03.260Z,105
2018-05-26T04:05:13.008Z,105
2018-05-26T04:06:23.025Z,105
2018-05-26T04:07:32.242Z,105
2018-05-26T04:08:42.252Z,105
2018-05-26T04:09:52.000Z,105
2018-05-26T04:11:02.041Z,105
2018-05-26T04:12:11.789Z,105
2018-05-26T04:13:21.534Z,110
2018-05-26T04:14:31.010Z,110
2018-05-26T04:15:40.763Z,110
2018-05-26T04:16:50.512Z,110
2018-05-26T04:18:00.529Z,115
2018-05-26T04:19:10.273Z,115
2018-05-26T04:20:20.289Z,115
2018-05-26T04:21:30.300Z,115
2018-05-26T04:22:40.046Z,115
2018-05-26T04:23:49.790Z,120
2018-05-26T04:24:59.537Z,120
2018-05-26T04:26:08.752Z,120
2018-05-26T04:27:18.774Z,120
2018-05-26T04:28:28.898Z,125
2018-05-26T04:29:38.640Z,125
2018-05-26T04:30:48.660Z,125
2018-05-26T04:31:58.672Z,125
2018-05-26T04:33:08.427Z,125
2018-05-26T04:34:17.925Z,135
2018-05-26T04:35:27.613Z,130
2018-05-26T04:36:37.730Z,130
2018-05-26T04:37:47.211Z,130
2018-05-26T04:38:57.229Z,130
2018-05-26T04:40:06.724Z,130
2018-05-26T04:41:16.745Z,130
2018-05-26T04:42:26.226Z,130
2018-05-26T04:43:36.259Z,135
2018-05-26T04:44:46.277Z,135
2018-05-26T04:45:56.028Z,135
2018-05-26T04:47:05.508Z,135
2018-05-26T04:48:14.983Z,135
2018-05-26T04:49:24.996Z,135
2018-05-26T04:50:35.006Z,135
2018-05-26T04:51:45.025Z,140
2018-05-26T04:52:54.772Z,140
2018-05-26T04:54:04.262Z,140
2018-05-26T04:55:14.006Z,140
2018-05-26T04:56:23.493Z,140
2018-05-26T04:57:33.507Z,140
2018-05-26T04:58:43.258Z,140
2018-05-26T04:59:53.052Z,145
2018-05-26T05:01:02.799Z,145
2018-05-26T05:02:12.007Z,145
2018-05-26T05:03:22.026Z,145
2018-05-26T05:04:30.970Z,145
2018-05-26T05:05:41.081Z,150
2018-05-26T05:06:50.576Z,150
2018-05-26T05:08:00.327Z,150
2018-05-26T05:09:10.344Z,150
2018-05-26T05:10:19.554Z,150
2018-05-26T05:11:28.767Z,150
2018-05-26T05:12:38.514Z,150
2018-05-26T05:13:48.568Z,150
2018-05-26T05:14:58.608Z,150
2018-05-26T05:16:08.629Z,150
2018-05-26T05:17:18.642Z,155
2018-05-26T05:18:28.654Z,155
2018-05-26T05:19:38.405Z,155
2018-05-26T05:20:48.150Z,160
2018-05-26T05:21:58.172Z,150
2018-05-26T05:23:07.919Z,155
2018-05-26T05:24:17.670Z,155
2018-05-26T05:25:27.705Z,155
2018-05-26T05:26:37.460Z,155
2018-05-26T05:27:47.211Z,155
2018-05-26T05:28:57.217Z,160
2018-05-26T05:30:06.965Z,160
2018-05-26T05:31:16.983Z,160
2018-05-26T05:32:26.475Z,160
2018-05-26T05:33:36.499Z,160
2018-05-26T05:34:46.252Z,160
2018-05-26T05:35:56.001Z,160
2018-05-26T05:37:06.021Z,160
2018-05-26T05:38:15.235Z,160
2018-05-26T05:39:25.245Z,160
2018-05-26T05:40:35.281Z,160
2018-05-26T05:41:45.311Z,160
2018-05-26T05:42:54.797Z,165
2018-05-26T05:44:04.579Z,165
2018-05-26T05:45:14.599Z,165
2018-05-26T05:46:24.074Z,165
2018-05-26T05:47:33.553Z,165
2018-05-26T05:48:43.305Z,165
2018-05-26T05:49:53.384Z,165
2018-05-26T05:51:02.887Z,170
2018-05-26T05:52:12.628Z,170
2018-05-26T05:53:22.653Z,170
2018-05-26T05:54:32.716Z,175
2018-05-26T05:55:42.732Z,170
2018-05-26T05:56:52.493Z,170
2018-05-26T05:58:01.970Z,175
2018-05-26T05:59:11.561Z,175
2018-05-26T06:00:21.043Z,175
2018-05-26T06:01:30.519Z,175
2018-05-26T06:02:40.582Z,175
2018-05-26T06:03:50.325Z,175
2018-05-26T06:05:00.339Z,170
2018-05-26T06:06:10.096Z,175
2018-05-26T06:07:19.841Z,175
2018-05-26T06:08:29.858Z,175
2018-05-26T06:09:39.880Z,175
2018-05-26T06:10:49.362Z,180
2018-05-26T06:11:59.118Z,175
2018-05-26T06:13:08.613Z,175
2018-05-26T06:14:18.634Z,175
2018-05-26T06:15:28.842Z,175
2018-05-26T06:16:38.596Z,175
2018-05-26T06:17:48.616Z,175
2018-05-26T06:18:58.626Z,170
2018-05-26T06:20:08.107Z,170
2018-05-26T06:21:17.852Z,170
2018-05-26T06:22:27.867Z,170
2018-05-26T06:23:37.887Z,170
2018-05-26T06:24:47.900Z,170
2018-05-26T06:25:57.917Z,170
2018-05-26T06:27:07.668Z,170
2018-05-26T06:28:17.687Z,165
2018-05-26T06:29:27.711Z,170
2018-05-26T06:30:37.728Z,170
2018-05-26T06:31:47.701Z,170
2018-05-26T06:32:57.456Z,170
2018-05-26T06:34:07.480Z,175
2018-05-26T06:35:17.501Z,175
2018-05-26T06:36:26.712Z,175
2018-05-26T06:37:36.736Z,175
2018-05-26T06:38:46.493Z,175
2018-05-26T06:39:56.533Z,175
2018-05-26T06:41:06.565Z,175
2018-05-26T06:42:16.048Z,180
2018-05-26T06:43:25.815Z,180
2018-05-26T06:44:35.566Z,180
2018-05-26T06:45:45.054Z,180
2018-05-26T06:46:54.266Z,180
2018-05-26T06:48:04.282Z,180
2018-05-26T06:49:14.324Z,180
2018-05-26T06:50:24.342Z,180
2018-05-26T06:51:34.219Z,180
2018-05-26T06:52:44.235Z,185
2018-05-26T06:53:54.258Z,185
2018-05-26T06:55:03.757Z,185
2018-05-26T06:56:12.970Z,180
2018-05-26T06:57:22.728Z,185
2018-05-26T06:58:32.751Z,185
2018-05-26T06:59:42.499Z,185
2018-05-26T07:00:52.248Z,185
2018-05-26T07:02:02.008Z,185
2018-05-26T07:03:11.758Z,185
2018-05-26T07:04:21.519Z,185
2018-05-26T07:05:31.281Z,185
2018-05-26T07:06:41.033Z,185
2018-05-26T07:07:51.052Z,185
2018-05-26T07:09:00.535Z,190
2018-05-26T07:10:10.291Z,190
2018-05-26T07:11:20.048Z,190
2018-05-26T07:12:29.533Z,190
2018-05-26T07:13:39.012Z,185
2018-05-26T07:14:49.027Z,185
2018-05-26T07:15:58.779Z,185
2018-05-26T07:17:08.534Z,190
2018-05-26T07:18:18.554Z,190
2018-05-26T07:19:28.298Z,190
2018-05-26T07:20:38.316Z,190
2018-05-26T07:21:48.341Z,190
2018-05-26T07:22:58.365Z,190
2018-05-26T07:24:07.843Z,190
2018-05-26T07:25:17.597Z,190
2018-05-26T07:26:27.624Z,190
2018-05-26T07:27:37.640Z,195
2018-05-26T07:28:47.394Z,195
2018-05-26T07:29:57.141Z,195
2018-05-26T07:31:06.900Z,195
2018-05-26T07:32:16.667Z,205
2018-05-26T07:33:26.747Z,200
2018-05-26T07:34:36.775Z,200
2018-05-26T07:35:46.797Z,200
2018-05-26T07:36:56.863Z,200
2018-05-26T07:38:06.346Z,200
2018-05-26T07:39:15.567Z,200
2018-05-26T07:40:25.582Z,205
2018-05-26T07:41:35.621Z,200
2018-05-26T07:42:45.165Z,205
2018-05-26T07:43:55.181Z,205
2018-05-26T07:45:04.929Z,205
2018-05-26T07:46:14.149Z,205
2018-05-26T07:47:23.774Z,205
2018-05-26T07:48:33.261Z,205
2018-05-26T07:49:43.012Z,210
2018-05-26T07:50:52.789Z,205
2018-05-26T07:52:02.305Z,205
2018-05-26T07:53:12.557Z,210
2018-05-26T07:54:22.645Z,205
2018-05-26T07:55:32.696Z,205
2018-05-26T07:56:42.455Z,205
2018-05-26T07:57:52.528Z,205
2018-05-26T07:59:02.364Z,205
2018-05-26T08:00:12.409Z,210
2018-05-26T08:01:22.440Z,210
2018-05-26T08:02:32.194Z,210
2018-05-26T08:03:41.944Z,210
2018-05-26T08:04:51.977Z,210
2018-05-26T08:06:01.993Z,210
2018-05-26T08:07:11.204Z,210
2018-05-26T08:08:20.686Z,210
2018-05-26T08:09:30.702Z,210
2018-05-26T08:10:40.181Z,210
2018-05-26T08:11:50.199Z,210
2018-05-26T08:12:59.681Z,210
2018-05-26T08:14:09.702Z,210
2018-05-26T08:15:19.724Z,220
2018-05-26T08:16:29.221Z,215
2018-05-26T08:17:38.871Z,215
2018-05-26T08:18:48.894Z,215
2018-05-26T08:19:58.649Z,215
2018-05-26T08:21:08.413Z,215
2018-05-26T08:22:18.435Z,215
2018-05-26T08:23:28.457Z,215
2018-05-26T08:24:37.670Z,215
2018-05-26T08:25:47.688Z,215
2018-05-26T08:26:57.704Z,215
2018-05-26T08:28:07.721Z,215
2018-05-26T08:29:17.743Z,220
2018-05-26T08:30:27.504Z,220
2018-05-26T08:31:37.262Z,220
2018-05-26T08:32:47.012Z,220
2018-05-26T08:33:57.298Z,220
2018-05-26T08:35:06.781Z,220
2018-05-26T08:36:16.268Z,225
2018-05-26T08:37:26.285Z,220
2018-05-26T08:38:35.768Z,220
2018-05-26T08:39:45.525Z,220
2018-05-26T08:40:55.277Z,220
2018-05-26T08:42:05.030Z,225
2018-05-26T08:43:15.065Z,225
2018-05-26T08:44:25.101Z,230
2018-05-26T08:45:34.986Z,225
2018-05-26T08:46:45.064Z,225
2018-05-26T08:47:54.286Z,225
2018-05-26T08:49:03.503Z,225
2018-05-26T08:50:13.271Z,225
2018-05-26T08:51:23.288Z,225
2018-05-26T08:52:33.041Z,225
2018-05-26T08:53:43.079Z,230
2018-05-26T08:54:53.304Z,230
2018-05-26T08:56:03.384Z,230
2018-05-26T08:57:13.139Z,230
2018-05-26T08:58:22.893Z,230
2018-05-26T08:59:32.923Z,230
2018-05-26T09:00:42.946Z,230
2018-05-26T09:01:52.980Z,230
2018-05-26T09:03:03.005Z,230
2018-05-26T09:04:13.020Z,235
2018-05-26T09:05:23.038Z,235
2018-05-26T09:06:32.686Z,235
2018-05-26T09:07:42.449Z,235
2018-05-26T09:08:52.205Z,235
2018-05-26T09:10:01.968Z,235
2018-05-26T09:11:11.740Z,235
2018-05-26T09:12:21.234Z,235
2018-05-26T09:13:30.716Z,235
2018-05-26T09:14:40.466Z,240
2018-05-26T09:15:50.520Z,240
2018-05-26T09:17:00.277Z,240
2018-05-26T09:18:10.028Z,240
2018-05-26T09:19:19.243Z,240
2018-05-26T09:20:28.725Z,240
2018-05-26T09:21:38.484Z,240
2018-05-26T09:22:48.505Z,240
2018-05-26T09:23:58.522Z,240
2018-05-26T09:25:08.894Z,240
2018-05-26T09:26:19.009Z,250
2018-05-26T09:27:28.868Z,245
2018-05-26T09:28:38.905Z,245
2018-05-26T09:29:48.659Z,245
2018-05-26T09:30:58.679Z,245
2018-05-26T09:32:08.436Z,245
2018-05-26T09:33:18.464Z,245
2018-05-26T09:34:28.216Z,245
2018-05-26T09:35:38.232Z,245
2018-05-26T09:36:47.980Z,245
2018-05-26T09:37:57.730Z,250
2018-05-26T09:39:07.213Z,250
2018-05-26T09:40:17.108Z,250
2018-05-26T09:41:27.127Z,250
2018-05-26T09:42:36.932Z,250
2018-05-26T09:43:46.962Z,250
2018-05-26T09:44:56.244Z,250
2018-05-26T09:46:06.266Z,250
2018-05-26T09:47:16.285Z,255
2018-05-26T09:48:26.093Z,255
2018-05-26T09:49:35.846Z,255
2018-05-26T09:50:45.601Z,255
2018-05-26T09:51:55.625Z,255
2018-05-26T09:53:05.708Z,255
2018-05-26T09:54:15.194Z,255
2018-05-26T09:55:25.224Z,255
2018-05-26T09:56:35.490Z,255
2018-05-26T09:57:45.242Z,260
2018-05-26T09:58:55.268Z,260
2018-05-26T10:00:05.298Z,260
2018-05-26T10:01:15.066Z,260
2018-05-26T10:02:24.831Z,260
2018-05-26T10:03:34.856Z,260
2018-05-26T10:04:44.353Z,260
2018-05-26T10:05:54.376Z,260
2018-05-26T10:07:04.414Z,260
2018-05-26T10:08:13.362Z,260
2018-05-26T10:09:23.515Z,265
2018-05-26T10:10:33.264Z,265
2018-05-26T10:11:43.029Z,265
2018-05-26T10:12:53.051Z,265
2018-05-26T10:14:03.068Z,265
2018-05-26T10:15:12.859Z,265
2018-05-26T10:16:22.876Z,265
2018-05-26T10:17:32.365Z,265
2018-05-26T10:18:42.395Z,265
2018-05-26T10:19:52.457Z,270
2018-05-26T10:21:02.544Z,270
2018-05-26T10:22:12.294Z,270
2018-05-26T10:23:22.316Z,270
2018-05-26T10:24:32.340Z,270
2018-05-26T10:25:42.358Z,270
2018-05-26T10:26:52.119Z,275
2018-05-26T10:28:01.871Z,275
2018-05-26T10:29:11.363Z,275
2018-05-26T10:30:21.116Z,275
2018-05-26T10:31:30.872Z,275
2018-05-26T10:32:40.629Z,275
2018-05-26T10:33:50.120Z,275
2018-05-26T10:35:00.152Z,275
2018-05-26T10:36:09.646Z,275
2018-05-26T10:37:19.674Z,280
2018-05-26T10:38:28.891Z,280
2018-05-26T10:39:38.908Z,280
2018-05-26T10:40:48.971Z,285
2018-05-26T10:41:58.738Z,280
2018-05-26T10:43:08.764Z,280
2018-05-26T10:44:18.520Z,280
2018-05-26T10:45:28.536Z,285
2018-05-26T10:46:38.560Z,285
2018-05-26T10:47:48.601Z,285
2018-05-26T10:48:58.681Z,285
2018-05-26T10:50:08.679Z,285
2018-05-26T10:51:18.437Z,285
2018-05-26T10:52:28.496Z,290
2018-05-26T10:53:38.530Z,290
2018-05-26T10:54:48.284Z,290
2018-05-26T10:55:58.613Z,290
2018-05-26T10:57:08.688Z,290
2018-05-26T10:58:18.715Z,290
2018-05-26T10:59:28.743Z,290
2018-05-26T11:00:38.602Z,290
2018-05-26T11:01:48.642Z,295
2018-05-26T11:02:58.402Z,295
2018-05-26T11:04:08.458Z,295
2018-05-26T11:05:18.223Z,295
2018-05-26T11:06:28.249Z,295
2018-05-26T11:07:37.540Z,295
2018-05-26T11:08:47.562Z,300
2018-05-26T11:09:57.335Z,305
2018-05-26T11:11:06.832Z,300
2018-05-26T11:12:16.597Z,300
2018-05-26T11:13:26.442Z,305
2018-05-26T11:14:36.468Z,305
2018-05-26T11:15:46.061Z,305
2018-05-26T11:16:55.813Z,305
2018-05-26T11:18:07.123Z,305
2018-05-26T11:19:16.344Z,310
2018-05-26T11:20:26.297Z,310
2018-05-26T11:21:35.786Z,310
2018-05-26T11:22:45.545Z,310
2018-05-26T11:23:55.146Z,310
2018-05-26T11:25:05.049Z,315
2018-05-26T11:26:14.727Z,315
2018-05-26T11:27:24.791Z,320
2018-05-26T11:28:34.295Z,350
2018-05-26T11:29:43.528Z,900
2018-05-26T11:30:53.129Z,2405
2018-05-26T11:32:02.889Z,2675
2018-05-26T11:33:12.919Z,2505
2018-05-26T11:34:22.679Z,2750
2018-05-26T11:35:32.441Z,2710
2018-05-26T11:36:41.927Z,2810
2018-05-26T11:37:51.425Z,3095
2018-05-26T11:39:01.239Z,3060
2018-05-26T11:40:11.268Z,2940
2018-05-26T11:41:21.023Z,2945
2018-05-26T11:42:30.783Z,2995
2018-05-26T11:43:40.714Z,2900
2018-05-26T11:44:49.954Z,2345
2018-05-26T11:45:59.721Z,1980
2018-05-26T11:47:08.945Z,1950
2018-05-26T11:48:18.973Z,2070
2018-05-26T11:49:28.735Z,2240
2018-05-26T11:50:38.770Z,2730
2018-05-26T11:51:48.812Z,2840
2018-05-26T11:52:58.573Z,2390
2018-05-26T11:54:08.071Z,2810
2018-05-26T11:55:18.101Z,3095
2018-05-26T11:56:28.128Z,2985
2018-05-26T11:57:38.165Z,2925
2018-05-26T11:58:48.200Z,2970
2018-05-26T11:59:57.973Z,2890
2018-05-26T12:01:08.001Z,3085
2018-05-26T12:02:17.845Z,2975
2018-05-26T12:03:27.875Z,2750
2018-05-26T12:04:37.638Z,2760
2018-05-26T12:05:47.422Z,2585
2018-05-26T12:06:57.453Z,2565
2018-05-26T12:08:07.489Z,2710
2018-05-26T12:09:17.527Z,2820
2018-05-26T12:10:27.565Z,2865
2018-05-26T12:11:37.342Z,2725
2018-05-26T12:12:47.377Z,2780
2018-05-26T12:13:57.408Z,2760
2018-05-26T12:15:07.180Z,2725
2018-05-26T12:16:17.212Z,2790
2018-05-26T12:17:26.832Z,2820
2018-05-26T12:18:36.884Z,2630
2018-05-26T12:19:46.647Z,2560
2018-05-26T12:20:56.417Z,2675
2018-05-26T12:22:06.184Z,2850
2018-05-26T12:23:15.689Z,3040
2018-05-26T12:24:25.184Z,3055
2018-05-26T12:25:34.862Z,2865
2018-05-26T12:26:44.908Z,2735
2018-05-26T12:27:54.406Z,2775
2018-05-26T12:29:03.633Z,2775
2018-05-26T12:30:13.673Z,2745
2018-05-26T12:31:23.175Z,2850
2018-05-26T12:32:32.688Z,2765
2018-05-26T12:33:42.784Z,2860
2018-05-26T12:34:52.552Z,2995
2018-05-26T12:36:02.331Z,2775
2018-05-26T12:37:11.836Z,2615
2018-05-26T12:38:21.881Z,2640
2018-05-26T12:39:31.923Z,2755
2018-05-26T12:40:41.697Z,2930
2018-05-26T12:41:51.206Z,2815
2018-05-26T12:43:01.252Z,2760
2018-05-26T12:44:10.762Z,2780
2018-05-26T12:45:20.975Z,2705
2018-05-26T12:46:30.752Z,2670
2018-05-26T12:47:40.254Z,2630
2018-05-26T12:48:50.290Z,2640
2018-05-26T12:50:00.336Z,2595
2018-05-26T12:51:10.378Z,2655
2018-05-26T12:52:20.592Z,2660
2018-05-26T12:53:30.630Z,2635
2018-05-26T12:54:40.400Z,2650
2018-05-26T12:55:49.902Z,2440
2018-05-26T12:56:59.945Z,2310
2018-05-26T12:58:09.716Z,2345
2018-05-26T12:59:19.230Z,2235
2018-05-26T13:00:29.027Z,2125
2018-05-26T13:01:38.532Z,2155
2018-05-26T13:02:48.969Z,2065
2018-05-26T13:03:59.017Z,2065
2018-05-26T13:05:08.531Z,1995
2018-05-26T13:06:18.704Z,2070
2018-05-26T13:07:28.744Z,2190
2018-05-26T13:08:38.250Z,2285
2018-05-26T13:09:48.289Z,2615
2018-05-26T13:10:58.058Z,3025
2018-05-26T13:12:07.832Z,2990
2018-05-26T13:13:17.871Z,3055
2018-05-26T13:14:27.910Z,3890
2018-05-26T13:15:37.692Z,3885
2018-05-26T13:16:47.730Z,3400
2018-05-26T13:17:57.232Z,3235
2018-05-26T13:19:07.006Z,3275
2018-05-26T13:20:16.779Z,3380
2018-05-26T13:21:26.564Z,3400
2018-05-26T13:22:36.604Z,3710
2018-05-26T13:23:46.641Z,3630
2018-05-26T13:24:56.411Z,3475
2018-05-26T13:26:06.183Z,3610
2018-05-26T13:27:15.961Z,3825
2018-05-26T13:28:25.731Z,3760
2018-05-26T13:29:35.552Z,3535
2018-05-26T13:30:45.611Z,3635
2018-05-26T13:31:55.666Z,3985
2018-05-26T13:33:05.450Z,4170
2018-05-26T13:34:15.235Z,4015
2018-05-26T13:35:25.554Z,3555
2018-05-26T13:36:35.069Z,3485
2018-05-26T13:37:44.588Z,3570
2018-05-26T13:38:54.629Z,3660
2018-05-26T13:40:04.143Z,3635
2018-05-26T13:41:13.644Z,3725
2018-05-26T13:42:23.419Z,3590
2018-05-26T13:43:33.459Z,3500
2018-05-26T13:44:43.503Z,3505
2018-05-26T13:45:52.741Z,3645
2018-05-26T13:47:02.789Z,3645
2018-05-26T13:48:12.837Z,3690
2018-05-26T13:49:22.348Z,3600
2018-05-26T13:50:32.447Z,3730
2018-05-26T13:51:42.403Z,3530
2018-05-26T13:52:52.435Z,3595
2018-05-26T13:54:02.458Z,3680
2018-05-26T13:55:12.673Z,3455
2018-05-26T13:56:23.116Z,3625
2018-05-26T13:57:32.248Z,3715
2018-05-26T13:58:42.033Z,3910
2018-05-26T13:59:51.800Z,3775
2018-05-26T14:01:01.583Z,3600
2018-05-26T14:02:11.094Z,3510
2018-05-26T14:03:21.132Z,3730
2018-05-26T14:04:30.643Z,3750
2018-05-26T14:05:40.156Z,3750
2018-05-26T14:06:49.929Z,3570
2018-05-26T14:07:59.973Z,3640
2018-05-26T14:09:10.014Z,3660
2018-05-26T14:10:19.523Z,3515
2018-05-26T14:11:29.557Z,3455
2018-05-26T14:12:39.610Z,3440
2018-05-26T14:13:49.698Z,3320
2018-05-26T14:14:59.743Z,3445
2018-05-26T14:16:09.790Z,3665
2018-05-26T14:17:20.100Z,3470
2018-05-26T14:18:29.687Z,3340
2018-05-26T14:19:39.469Z,3340
2018-05-26T14:20:49.509Z,3340
2018-05-26T14:21:59.276Z,3480
2018-05-26T14:23:09.443Z,3515
2018-05-26T14:24:18.961Z,3440
2018-05-26T14:25:28.737Z,3335
2018-05-26T14:26:38.789Z,3405
2018-05-26T14:27:48.293Z,3435
2018-05-26T14:28:58.330Z,3330
2018-05-26T14:30:07.835Z,3460
2018-05-26T14:31:17.608Z,3250
2018-05-26T14:32:27.645Z,3290
2018-05-26T14:33:37.425Z,3015
2018-05-26T14:34:47.214Z,3085
2018-05-26T14:35:56.988Z,2785
2018-05-26T14:37:06.228Z,2700
2018-05-26T14:38:16.272Z,2235
2018-05-26T14:39:25.785Z,2230
2018-05-26T14:40:35.827Z,1915
2018-05-26T14:41:45.599Z,1740
2018-05-26T14:42:55.390Z,1290
2018-05-26T14:44:05.435Z,1290
2018-05-26T14:45:14.941Z,1360
2018-05-26T14:46:24.984Z,1710
2018-05-26T14:47:34.534Z,1780
2018-05-26T14:48:44.309Z,1775
2018-05-26T14:49:54.781Z,1875
2018-05-26T14:51:04.318Z,1810
2018-05-26T14:52:13.822Z,1850
2018-05-26T14:53:23.328Z,2025
2018-05-26T14:54:32.836Z,2130
2018-05-26T14:55:42.617Z,2205
2018-05-26T14:56:52.659Z,2355
2018-05-26T14:58:02.431Z,2325
2018-05-26T14:59:12.466Z,2165
2018-05-26T15:00:22.502Z,2205
2018-05-26T15:01:32.537Z,2600
2018-05-26T15:02:42.040Z,2500
2018-05-26T15:03:51.807Z,2795
2018-05-26T15:05:01.577Z,2995
2018-05-26T15:06:11.090Z,3050
2018-05-26T15:07:20.646Z,3200
2018-05-26T15:08:30.419Z,3170
2018-05-26T15:09:39.920Z,3070
2018-05-26T15:10:49.965Z,3000
2018-05-26T15:11:59.466Z,2635
2018-05-26T15:13:09.629Z,1945
2018-05-26T15:14:19.692Z,2020
2018-05-26T15:15:29.732Z,1975
2018-05-26T15:16:39.341Z,1865
2018-05-26T15:17:49.382Z,940
2018-05-26T15:18:59.433Z,1550
2018-05-26T15:20:09.472Z,1140
2018-05-26T15:21:19.242Z,1100
2018-05-26T15:22:29.278Z,1190
2018-05-26T15:23:39.309Z,1180
2018-05-26T15:24:48.808Z,1730
2018-05-26T15:25:58.581Z,1800
2018-05-26T15:27:08.625Z,1610
2018-05-26T15:28:18.673Z,2065
2018-05-26T15:29:28.442Z,2325
2018-05-26T15:30:38.484Z,2355
2018-05-26T15:31:48.531Z,1295
2018-05-26T15:32:58.575Z,2140
2018-05-26T15:34:08.715Z,2160
2018-05-26T15:35:18.766Z,2665
2018-05-26T15:36:28.805Z,2645
2018-05-26T15:37:38.846Z,2775
2018-05-26T15:38:48.884Z,2760
2018-05-26T15:39:58.970Z,2675
2018-05-26T15:41:08.470Z,2635
2018-05-26T15:42:18.317Z,2445
2018-05-26T15:43:28.139Z,2535
2018-05-26T15:44:37.637Z,2580
2018-05-26T15:45:47.769Z,2585
2018-05-26T15:46:57.808Z,2670
2018-05-26T15:48:07.647Z,2545
2018-05-26T15:49:17.413Z,2445
2018-05-26T15:50:27.453Z,2585
2018-05-26T15:51:37.490Z,2510
2018-05-26T15:52:47.261Z,2355
2018-05-26T15:53:56.226Z,2270
2018-05-26T15:55:05.724Z,2205
2018-05-26T15:56:15.230Z,2140
2018-05-26T15:57:25.269Z,2120
2018-05-26T15:58:35.040Z,2210
2018-05-26T15:59:44.809Z,2120
2018-05-26T16:00:54.321Z,1645
2018-05-26T16:02:04.092Z,1390
2018-05-26T16:03:14.133Z,1450
2018-05-26T16:04:24.170Z,1605
2018-05-26T16:05:34.202Z,1785
2018-05-26T16:06:44.244Z,2140