createdAt,value
2018-04-22T00:00:59.463Z,0.00
2018-04-22T00:01:59.372Z,0.00
2018-04-22T00:02:59.268Z,0.00
2018-04-22T00:03:59.215Z,0.00
2018-04-22T00:04:59.073Z,0.00
2018-04-22T00:05:58.970Z,0.00
2018-04-22T00:06:58.881Z,0.00
2018-04-22T00:07:58.785Z,0.00
2018-04-22T00:08:58.685Z,0.00
2018-04-22T00:09:58.582Z,0.00
2018-04-22T00:10:58.478Z,0.00
2018-04-22T00:11:58.389Z,0.00
2018-04-22T00:12:58.285Z,0.00
2018-04-22T00:13:58.193Z,0.00
2018-04-22T00:14:58.097Z,0.00
2018-04-22T00:15:57.990Z,0.00
2018-04-22T00:16:57.897Z,0.00
2018-04-22T00:17:57.794Z,0.00
2018-04-22T00:18:57.702Z,0.00
2018-04-22T00:19:57.598Z,0.00
2018-04-22T00:20:57.497Z,0.00
2018-04-22T00:21:57.405Z,0.00
2018-04-22T00:22:57.302Z,0.00
2018-04-22T00:23:57.211Z,0.00
2018-04-22T00:24:57.108Z,0.00
2018-04-22T00:25:57.017Z,0.00
2018-04-22T00:26:56.915Z,0.00
2018-04-22T00:27:56.823Z,0.00
2018-04-22T00:28:56.719Z,0.00
2018-04-22T00:29:56.616Z,0.00
2018-04-22T00:30:56.525Z,0.00
2018-04-22T00:31:56.426Z,0.00
2018-04-22T00:32:56.330Z,0.00
2018-04-22T00:33:56.228Z,0.00
2018-04-22T00:34:56.124Z,0.00
2018-04-22T00:35:56.035Z,0.00
2018-04-22T00:36:55.931Z,0.00
2018-04-22T00:37:55.839Z,0.00
2018-04-22T00:38:55.736Z,0.00
2018-04-22T00:39:55.633Z,0.00
2018-04-22T00:40:55.542Z,0.00
2018-04-22T00:41:55.439Z,0.00
2018-04-22T00:42:55.348Z,0.00
2018-04-22T00:43:55.244Z,0.00
2018-04-22T00:44:55.141Z,0.00
2018-04-22T00:45:55.052Z,0.00
2018-04-22T00:46:55.250Z,0.00
2018-04-22T00:47:54.858Z,0.00
2018-04-22T00:48:54.766Z,0.00
2018-04-22T00:49:54.653Z,0.00
2018-04-22T00:50:54.561Z,0.00
2018-04-22T00:51:54.458Z,0.00
2018-04-22T00:52:54.365Z,0.00
2018-04-22T00:53:54.263Z,0.00
2018-04-22T00:54:54.160Z,0.00
2018-04-22T00:55:54.069Z,0.00
2018-04-22T00:56:53.967Z,0.00
2018-04-22T00:57:53.874Z,0.00
2018-04-22T00:58:53.772Z,0.00
2018-04-22T00:59:53.668Z,0.00
2018-04-22T01:00:53.578Z,0.00
2018-04-22T01:01:53.482Z,0.00
2018-04-22T01:02:53.382Z,0.00
2018-04-22T01:03:53.280Z,0.00
2018-04-22T01:04:53.177Z,0.00
2018-04-22T01:05:53.086Z,0.00
2018-04-22T01:06:52.983Z,0.00
2018-04-22T01:07:52.890Z,0.00
2018-04-22T01:08:52.790Z,0.00
2018-04-22T01:09:52.684Z,0.00
2018-04-22T01:10:52.595Z,0.00
2018-04-22T01:11:52.742Z,0.00
2018-04-22T01:12:52.388Z,0.00
2018-04-22T01:13:52.297Z,0.00
2018-04-22T01:14:52.193Z,0.00
2018-04-22T01:15:52.104Z,0.00
2018-04-22T01:16:52.000Z,0.00
2018-04-22T01:17:51.902Z,0.00
2018-04-22T01:18:51.806Z,0.00
2018-04-22T01:19:51.714Z,0.00
2018-04-22T01:20:51.600Z,0.00
2018-04-22T01:21:51.758Z,0.00
2018-04-22T01:22:51.406Z,0.00
2018-04-22T01:23:51.315Z,0.00
2018-04-22T01:24:51.212Z,0.00
2018-04-22T01:25:51.109Z,0.00
2018-04-22T01:26:51.020Z,0.00
2018-04-22T01:27:50.917Z,0.00
2018-04-22T01:28:50.813Z,0.00
2018-04-22T01:29:50.725Z,0.00
2018-04-22T01:30:50.619Z,0.00
2018-04-22T01:31:50.766Z,0.00
2018-04-22T01:32:50.426Z,0.00
2018-04-22T01:33:50.327Z,0.00
2018-04-22T01:34:50.232Z,0.00
2018-04-22T01:35:50.128Z,0.00
2018-04-22T01:36:50.025Z,0.00
2018-04-22T01:37:49.939Z,0.00
2018-04-22T01:38:49.832Z,0.00
2018-04-22T01:39:49.729Z,0.00
2018-04-22T01:40:49.639Z,0.00
2018-04-22T01:41:49.546Z,0.00
2018-04-22T01:42:49.432Z,0.00
2018-04-22T01:43:49.340Z,0.00
2018-04-22T01:44:49.238Z,0.00
2018-04-22T01:45:49.136Z,0.00
2018-04-22T01:46:49.043Z,0.00
2018-04-22T01:47:48.939Z,0.00
2018-04-22T01:48:48.836Z,0.00
2018-04-22T01:49:48.749Z,0.00
2018-04-22T01:50:48.643Z,0.00
2018-04-22T01:51:48.852Z,0.00
2018-04-22T01:52:48.447Z,0.00
2018-04-22T01:53:48.345Z,0.00
2018-04-22T01:54:48.243Z,0.00
2018-04-22T01:55:48.152Z,0.00
2018-04-22T01:56:48.047Z,0.00
2018-04-22T01:57:47.944Z,0.00
2018-04-22T01:58:47.852Z,0.00
2018-04-22T01:59:47.749Z,0.00
2018-04-22T02:00:47.646Z,0.00
2018-04-22T02:01:47.856Z,0.00
2018-04-22T02:02:47.459Z,0.00
2018-04-22T02:03:47.362Z,0.00
2018-04-22T02:04:47.256Z,0.00
2018-04-22T02:05:47.153Z,0.00
2018-04-22T02:06:47.050Z,0.00
2018-04-22T02:07:46.959Z,0.00
2018-04-22T02:08:46.856Z,0.00
2018-04-22T02:09:46.752Z,0.00
2018-04-22T02:10:46.660Z,0.00
2018-04-22T02:11:46.559Z,0.00
2018-04-22T02:12:46.455Z,0.00
2018-04-22T02:13:46.365Z,0.00
2018-04-22T02:14:46.264Z,0.00
2018-04-22T02:15:46.161Z,0.00
2018-04-22T02:16:46.066Z,0.00
2018-04-22T02:17:45.975Z,0.00
2018-04-22T02:18:45.861Z,0.00
2018-04-22T02:19:45.769Z,0.00
2018-04-22T02:20:45.666Z,0.00
2018-04-22T02:21:45.813Z,0.00
2018-04-22T02:22:45.470Z,0.00
2018-04-22T02:23:45.367Z,0.00
2018-04-22T02:24:45.264Z,0.00
2018-04-22T02:25:45.174Z,0.00
2018-04-22T02:26:45.071Z,0.00
2018-04-22T02:27:45.004Z,0.00
2018-04-22T02:28:44.876Z,0.00
2018-04-22T02:29:44.772Z,0.00
2018-04-22T02:30:44.668Z,0.00
2018-04-22T02:31:44.583Z,0.00
2018-04-22T02:32:44.476Z,0.00
2018-04-22T02:33:44.372Z,0.00
2018-04-22T02:34:44.274Z,0.00
2018-04-22T02:35:44.178Z,0.00
2018-04-22T02:36:44.089Z,0.00
2018-04-22T02:37:43.969Z,0.00
2018-04-22T02:38:43.880Z,0.00
2018-04-22T02:39:43.777Z,0.00
2018-04-22T02:40:43.684Z,0.00
2018-04-22T02:41:43.581Z,0.00
2018-04-22T02:42:43.477Z,0.00
2018-04-22T02:43:43.374Z,0.00
2018-04-22T02:44:43.286Z,0.00
2018-04-22T02:45:43.181Z,0.00
2018-04-22T02:46:43.077Z,0.00
2018-04-22T02:47:42.986Z,0.00
2018-04-22T02:48:42.882Z,0.00
2018-04-22T02:49:42.779Z,0.00
2018-04-22T02:50:42.676Z,0.00
2018-04-22T02:51:42.586Z,0.00
2018-04-22T02:52:42.486Z,0.00
2018-04-22T02:53:42.379Z,0.00
2018-04-22T02:54:42.286Z,0.00
2018-04-22T02:55:42.183Z,0.00
2018-04-22T02:56:42.082Z,0.00
2018-04-22T02:57:41.990Z,0.00
2018-04-22T02:58:41.886Z,0.00
2018-04-22T02:59:41.783Z,0.00
2018-04-22T03:00:41.679Z,0.00
2018-04-22T03:01:41.838Z,0.00
2018-04-22T03:02:41.484Z,0.00
2018-04-22T03:03:41.381Z,0.00
2018-04-22T03:04:41.292Z,0.00
2018-04-22T03:05:41.190Z,0.00
2018-04-22T03:06:41.084Z,0.00
2018-04-22T03:07:40.994Z,0.00
2018-04-22T03:08:40.889Z,0.00
2018-04-22T03:09:40.786Z,0.00
2018-04-22T03:10:40.692Z,0.00
2018-04-22T03:11:40.596Z,0.00
2018-04-22T03:12:40.491Z,0.00
2018-04-22T03:13:40.386Z,0.00
2018-04-22T03:14:40.298Z,0.00
2018-04-22T03:15:40.190Z,0.00
2018-04-22T03:16:40.088Z,0.00
2018-04-22T03:17:39.997Z,0.00
2018-04-22T03:18:39.894Z,0.00
2018-04-22T03:19:39.793Z,0.00
2018-04-22T03:20:39.688Z,0.00
2018-04-22T03:21:39.895Z,0.00
2018-04-22T03:22:39.493Z,0.00
2018-04-22T03:23:39.401Z,0.00
2018-04-22T03:24:39.298Z,0.00
2018-04-22T03:25:39.196Z,0.00
2018-04-22T03:26:39.092Z,0.00
2018-04-22T03:27:38.992Z,0.00
2018-04-22T03:28:38.897Z,0.00
2018-04-22T03:29:38.794Z,0.00
2018-04-22T03:30:38.690Z,0.00
2018-04-22T03:31:38.601Z,0.00
2018-04-22T03:32:38.497Z,0.00
2018-04-22T03:33:38.395Z,0.00
2018-04-22T03:34:38.292Z,0.00
2018-04-22T03:35:38.204Z,0.00
2018-04-22T03:36:38.096Z,0.00
2018-04-22T03:37:37.993Z,0.00
2018-04-22T03:38:37.903Z,0.00
2018-04-22T03:39:37.800Z,0.00
2018-04-22T03:40:37.697Z,0.00
2018-04-22T03:41:37.605Z,0.00
2018-04-22T03:42:37.506Z,0.00
2018-04-22T03:43:37.402Z,0.00
2018-04-22T03:44:37.295Z,0.00
2018-04-22T03:45:37.205Z,5.63
2018-04-22T03:46:37.102Z,5.63
2018-04-22T03:47:37.003Z,5.63
2018-04-22T03:48:36.900Z,5.63
2018-04-22T03:49:36.805Z,5.63
2018-04-22T03:50:36.704Z,5.63
2018-04-22T03:51:36.903Z,5.63
2018-04-22T03:52:36.507Z,5.63
2018-04-22T03:53:36.404Z,11.25
2018-04-22T03:54:36.301Z,11.25
2018-04-22T03:55:36.198Z,11.25
2018-04-22T03:56:36.106Z,11.25
2018-04-22T03:57:36.003Z,11.25
2018-04-22T03:58:35.904Z,16.88
2018-04-22T03:59:35.798Z,16.88
2018-04-22T04:00:35.707Z,16.88
2018-04-22T04:01:35.852Z,16.88
2018-04-22T04:02:35.500Z,22.50
2018-04-22T04:03:35.399Z,22.50
2018-04-22T04:04:35.305Z,22.50
2018-04-22T04:05:35.202Z,28.13
2018-04-22T04:06:35.098Z,28.13
2018-04-22T04:07:35.009Z,28.13
2018-04-22T04:08:34.905Z,33.75
2018-04-22T04:09:34.809Z,33.75
2018-04-22T04:10:34.710Z,39.38
2018-04-22T04:11:34.607Z,45.00
2018-04-22T04:12:34.503Z,45.00
2018-04-22T04:13:34.400Z,50.63
2018-04-22T04:14:34.360Z,56.25
2018-04-22T04:15:34.206Z,56.25
2018-04-22T04:16:34.106Z,61.88
2018-04-22T04:17:34.013Z,67.50
2018-04-22T04:18:33.908Z,73.13
2018-04-22T04:19:33.805Z,78.75
2018-04-22T04:20:33.702Z,84.38
2018-04-22T04:21:33.610Z,90.00
2018-04-22T04:22:33.507Z,90.00
2018-04-22T04:23:33.404Z,95.63
2018-04-22T04:24:33.314Z,101.25
2018-04-22T04:25:33.210Z,106.88
2018-04-22T04:26:33.107Z,112.50
2018-04-22T04:27:33.017Z,112.50
2018-04-22T04:28:32.912Z,118.13
2018-04-22T04:29:32.810Z,118.13
2018-04-22T04:30:32.718Z,123.75
2018-04-22T04:31:32.615Z,129.38
2018-04-22T04:32:32.512Z,135.00
2018-04-22T04:33:32.422Z,135.00
2018-04-22T04:34:32.319Z,140.63
2018-04-22T04:35:32.227Z,146.25
2018-04-22T04:36:32.123Z,151.88
2018-04-22T04:37:32.024Z,157.50
2018-04-22T04:38:31.930Z,163.13
2018-04-22T04:39:31.834Z,174.38
2018-04-22T04:40:31.735Z,174.38
2018-04-22T04:41:31.635Z,180.00
2018-04-22T04:42:31.528Z,180.00
2018-04-22T04:43:31.488Z,185.63
2018-04-22T04:44:31.341Z,185.63
2018-04-22T04:45:31.243Z,191.25
2018-04-22T04:46:31.140Z,191.25
2018-04-22T04:47:31.050Z,180.00
2018-04-22T04:48:30.947Z,185.63
2018-04-22T04:49:30.855Z,196.88
2018-04-22T04:50:30.752Z,208.13
2018-04-22T04:51:30.962Z,208.13
2018-04-22T04:52:30.559Z,208.13
2018-04-22T04:53:30.482Z,213.75
2018-04-22T04:54:30.363Z,225.00
2018-04-22T04:55:30.275Z,230.63
2018-04-22T04:56:30.170Z,230.63
2018-04-22T04:57:30.079Z,236.25
2018-04-22T04:58:29.975Z,241.88
2018-04-22T04:59:29.885Z,241.88
2018-04-22T05:00:29.782Z,241.88
2018-04-22T05:01:29.691Z,247.50
2018-04-22T05:02:29.601Z,241.88
2018-04-22T05:03:29.497Z,247.50
2018-04-22T05:04:29.407Z,236.25
2018-04-22T05:05:29.301Z,236.25
2018-04-22T05:06:29.212Z,236.25
2018-04-22T05:07:29.119Z,241.88
2018-04-22T05:08:29.018Z,236.25
2018-04-22T05:09:28.932Z,225.00
2018-04-22T05:10:28.824Z,230.63
2018-04-22T05:11:28.733Z,230.63
2018-04-22T05:12:28.641Z,230.63
2018-04-22T05:13:28.540Z,225.00
2018-04-22T05:14:28.448Z,241.88
2018-04-22T05:15:28.363Z,241.88
2018-04-22T05:16:28.254Z,247.50
2018-04-22T05:17:28.162Z,264.38
2018-04-22T05:18:28.076Z,253.13
2018-04-22T05:19:27.968Z,247.50
2018-04-22T05:20:27.877Z,264.38
2018-04-22T05:21:27.775Z,270.00
2018-04-22T05:22:27.689Z,258.75
2018-04-22T05:23:27.592Z,258.75
2018-04-22T05:24:27.491Z,264.38
2018-04-22T05:25:27.399Z,270.00
2018-04-22T05:26:27.307Z,286.88
2018-04-22T05:27:27.217Z,303.75
2018-04-22T05:28:27.115Z,315.00
2018-04-22T05:29:27.022Z,331.88
2018-04-22T05:30:26.932Z,348.75
2018-04-22T05:31:26.830Z,371.25
2018-04-22T05:32:26.738Z,376.88
2018-04-22T05:33:26.650Z,388.13
2018-04-22T05:34:26.549Z,399.38
2018-04-22T05:35:26.453Z,405.00
2018-04-22T05:36:26.370Z,416.25
2018-04-22T05:37:26.271Z,427.50
2018-04-22T05:38:26.168Z,438.75
2018-04-22T05:39:26.081Z,450.00
2018-04-22T05:40:25.988Z,455.63
2018-04-22T05:41:26.146Z,472.50
2018-04-22T05:42:25.792Z,489.38
2018-04-22T05:43:25.702Z,500.63
2018-04-22T05:44:25.612Z,523.13
2018-04-22T05:45:25.519Z,540.00
2018-04-22T05:46:25.431Z,551.25
2018-04-22T05:47:25.326Z,618.75
2018-04-22T05:48:25.235Z,601.88
2018-04-22T05:49:25.147Z,573.75
2018-04-22T05:50:25.053Z,585.00
2018-04-22T05:51:24.963Z,590.63
2018-04-22T05:52:24.871Z,601.88
2018-04-22T05:53:24.782Z,607.50
2018-04-22T05:54:24.680Z,725.63
2018-04-22T05:55:24.588Z,708.75
2018-04-22T05:56:24.496Z,613.13
2018-04-22T05:57:24.405Z,517.50
2018-04-22T05:58:24.316Z,568.13
2018-04-22T05:59:24.236Z,551.25
2018-04-22T06:00:24.133Z,562.50
2018-04-22T06:01:24.062Z,556.88
2018-04-22T06:02:23.940Z,573.75
2018-04-22T06:03:23.848Z,568.13
2018-04-22T06:04:23.756Z,579.38
2018-04-22T06:05:23.667Z,585.00
2018-04-22T06:06:23.875Z,607.50
2018-04-22T06:07:23.486Z,573.75
2018-04-22T06:08:23.393Z,545.63
2018-04-22T06:09:23.304Z,573.75
2018-04-22T06:10:23.212Z,585.00
2018-04-22T06:11:23.121Z,596.25
2018-04-22T06:12:23.030Z,596.25
2018-04-22T06:13:22.941Z,596.25
2018-04-22T06:14:22.855Z,630.00
2018-04-22T06:15:22.759Z,641.25
2018-04-22T06:16:22.668Z,646.88
2018-04-22T06:17:22.581Z,658.13
2018-04-22T06:18:22.489Z,669.38
2018-04-22T06:19:22.401Z,675.00
2018-04-22T06:20:22.305Z,680.63
2018-04-22T06:21:22.227Z,691.88
2018-04-22T06:22:22.139Z,708.75
2018-04-22T06:23:22.044Z,714.38
2018-04-22T06:24:21.954Z,731.25
2018-04-22T06:25:21.862Z,736.88
2018-04-22T06:26:21.772Z,748.13
2018-04-22T06:27:21.681Z,753.75
2018-04-22T06:28:21.626Z,759.38
2018-04-22T06:29:21.499Z,765.00
2018-04-22T06:30:21.421Z,781.88
2018-04-22T06:31:21.320Z,781.88
2018-04-22T06:32:21.239Z,798.75
2018-04-22T06:33:21.149Z,815.63
2018-04-22T06:34:21.058Z,832.50
2018-04-22T06:35:20.966Z,855.00
2018-04-22T06:36:20.876Z,877.50
2018-04-22T06:37:20.786Z,922.50
2018-04-22T06:38:20.697Z,1546.88
2018-04-22T06:39:20.616Z,2199.38
2018-04-22T06:40:20.534Z,2165.63
2018-04-22T06:41:20.434Z,2143.13
2018-04-22T06:42:20.344Z,2109.38
2018-04-22T06:43:20.254Z,2148.75
2018-04-22T06:44:20.164Z,2182.50
2018-04-22T06:45:20.085Z,2182.50
2018-04-22T06:46:19.992Z,2238.75
2018-04-22T06:47:19.903Z,2362.50
2018-04-22T06:48:19.815Z,2413.13
2018-04-22T06:49:19.720Z,2379.38
2018-04-22T06:50:19.643Z,2317.50
2018-04-22T06:51:19.801Z,2340.00
2018-04-22T06:52:19.461Z,2379.38
2018-04-22T06:53:19.426Z,2368.13
2018-04-22T06:54:19.291Z,2334.38
2018-04-22T06:55:19.201Z,2351.25
2018-04-22T06:56:19.111Z,2385.00
2018-04-22T06:57:19.019Z,2373.75
2018-04-22T06:58:18.943Z,2255.63
2018-04-22T06:59:18.850Z,2143.13
2018-04-22T07:00:18.759Z,2221.88
2018-04-22T07:01:18.981Z,2199.38
2018-04-22T07:02:18.590Z,2221.88
2018-04-22T07:03:18.514Z,2250.00
2018-04-22T07:04:18.408Z,2250.00
2018-04-22T07:05:18.330Z,2244.38
2018-04-22T07:06:18.241Z,2272.50
2018-04-22T07:07:18.150Z,2283.75
2018-04-22T07:08:18.069Z,2227.50
2018-04-22T07:09:17.982Z,2148.75
2018-04-22T07:10:17.889Z,2176.88
2018-04-22T07:11:17.810Z,2210.63
2018-04-22T07:12:17.720Z,2148.75
2018-04-22T07:13:17.641Z,2081.25
2018-04-22T07:14:17.550Z,2036.25
2018-04-22T07:15:17.460Z,1991.25
2018-04-22T07:16:17.382Z,1929.38
2018-04-22T07:17:17.290Z,1918.13
2018-04-22T07:18:17.200Z,1890.00
2018-04-22T07:19:17.121Z,1895.63
2018-04-22T07:20:17.033Z,1828.13
2018-04-22T07:21:17.190Z,1755.00
2018-04-22T07:22:16.861Z,1186.88
2018-04-22T07:23:16.770Z,562.50
2018-04-22T07:24:16.712Z,455.63
2018-04-22T07:25:16.601Z,421.88
2018-04-22T07:26:16.510Z,410.63
2018-04-22T07:27:16.420Z,399.38
2018-04-22T07:28:16.341Z,388.13
2018-04-22T07:29:16.271Z,382.50
2018-04-22T07:30:16.159Z,376.88
2018-04-22T07:31:16.069Z,371.25
2018-04-22T07:32:16.015Z,371.25
2018-04-22T07:33:15.900Z,371.25
2018-04-22T07:34:15.808Z,371.25
2018-04-22T07:35:15.746Z,371.25
2018-04-22T07:36:15.631Z,371.25
2018-04-22T07:37:15.551Z,371.25
2018-04-22T07:38:15.459Z,371.25
2018-04-22T07:39:15.367Z,371.25
2018-04-22T07:40:15.277Z,365.63
2018-04-22T07:41:15.185Z,365.63
2018-04-22T07:42:15.099Z,365.63
2018-04-22T07:43:15.003Z,365.63
2018-04-22T07:44:14.913Z,365.63
2018-04-22T07:45:14.823Z,365.63
2018-04-22T07:46:14.743Z,365.63
2018-04-22T07:47:14.655Z,365.63
2018-04-22T07:48:14.563Z,365.63
2018-04-22T07:49:14.471Z,365.63
2018-04-22T07:50:14.386Z,365.63
2018-04-22T07:51:14.290Z,365.63
2018-04-22T07:52:14.198Z,365.63
2018-04-22T07:53:14.108Z,354.38
2018-04-22T07:54:14.017Z,348.75
2018-04-22T07:55:13.929Z,354.38
2018-04-22T07:56:13.835Z,360.00
2018-04-22T07:57:13.745Z,365.63
2018-04-22T07:58:13.653Z,365.63
2018-04-22T07:59:13.563Z,371.25
2018-04-22T08:00:13.472Z,376.88
2018-04-22T08:01:13.369Z,371.25
2018-04-22T08:02:13.280Z,371.25
2018-04-22T08:03:13.187Z,371.25
2018-04-22T08:04:13.096Z,371.25
2018-04-22T08:05:13.006Z,371.25
2018-04-22T08:06:12.914Z,371.25
2018-04-22T08:07:12.823Z,371.25
2018-04-22T08:08:12.736Z,371.25
2018-04-22T08:09:12.644Z,371.25
2018-04-22T08:10:12.551Z,376.88
2018-04-22T08:11:12.461Z,376.88
2018-04-22T08:12:12.370Z,376.88
2018-04-22T08:13:12.279Z,376.88
2018-04-22T08:14:12.179Z,376.88
2018-04-22T08:15:12.090Z,376.88
2018-04-22T08:16:11.999Z,376.88
2018-04-22T08:17:11.907Z,376.88
2018-04-22T08:18:11.813Z,376.88
2018-04-22T08:19:11.722Z,376.88
2018-04-22T08:20:11.632Z,376.88
2018-04-22T08:21:11.844Z,382.50
2018-04-22T08:22:11.449Z,382.50
2018-04-22T08:23:11.348Z,382.50
2018-04-22T08:24:11.256Z,382.50
2018-04-22T08:25:11.164Z,382.50
2018-04-22T08:26:11.074Z,382.50
2018-04-22T08:27:10.982Z,382.50
2018-04-22T08:28:10.894Z,388.13
2018-04-22T08:29:10.817Z,388.13
2018-04-22T08:30:10.711Z,388.13
2018-04-22T08:31:10.620Z,388.13
2018-04-22T08:32:10.516Z,388.13
2018-04-22T08:33:10.426Z,393.75
2018-04-22T08:34:10.334Z,393.75
2018-04-22T08:35:10.248Z,393.75
2018-04-22T08:36:10.154Z,393.75
2018-04-22T08:37:10.063Z,393.75
2018-04-22T08:38:09.971Z,399.38
2018-04-22T08:39:09.881Z,399.38
2018-04-22T08:40:09.779Z,399.38
2018-04-22T08:41:09.686Z,399.38
2018-04-22T08:42:09.607Z,399.38
2018-04-22T08:43:09.505Z,399.38
2018-04-22T08:44:09.418Z,399.38
2018-04-22T08:45:09.323Z,405.00
2018-04-22T08:46:09.233Z,405.00
2018-04-22T08:47:09.145Z,405.00
2018-04-22T08:48:09.052Z,405.00
2018-04-22T08:49:08.948Z,410.63
2018-04-22T08:50:08.856Z,416.25
2018-04-22T08:51:08.766Z,421.88
2018-04-22T08:52:08.674Z,433.13
2018-04-22T08:53:08.586Z,438.75
2018-04-22T08:54:08.497Z,461.25
2018-04-22T08:55:08.403Z,500.63
2018-04-22T08:56:08.313Z,551.25
2018-04-22T08:57:08.210Z,607.50
2018-04-22T08:58:08.120Z,680.63
2018-04-22T08:59:08.028Z,781.88
2018-04-22T09:00:07.938Z,1293.75
2018-04-22T09:01:07.845Z,2593.13
2018-04-22T09:02:07.779Z,3701.25
2018-04-22T09:03:07.664Z,3673.13
2018-04-22T09:04:07.573Z,4044.38
2018-04-22T09:05:07.482Z,3870.00
2018-04-22T09:06:07.379Z,4241.25
2018-04-22T09:07:07.288Z,4432.50
2018-04-22T09:08:07.196Z,4573.13
2018-04-22T09:09:07.107Z,4477.50
2018-04-22T09:10:07.015Z,4308.75
2018-04-22T09:11:06.927Z,4376.25
2018-04-22T09:12:06.833Z,4764.38
2018-04-22T09:13:06.750Z,4865.63
2018-04-22T09:14:06.651Z,4235.63
2018-04-22T09:15:06.571Z,3285.00
2018-04-22T09:16:06.470Z,2491.88
2018-04-22T09:17:06.382Z,1681.88
2018-04-22T09:18:06.288Z,1203.75
2018-04-22T09:19:06.198Z,568.13
2018-04-22T09:20:06.107Z,506.25
2018-04-22T09:21:06.016Z,489.38
2018-04-22T09:22:05.926Z,478.13
2018-04-22T09:23:05.835Z,483.75
2018-04-22T09:24:05.744Z,686.25
2018-04-22T09:25:05.653Z,939.38
2018-04-22T09:26:05.575Z,793.13
2018-04-22T09:27:05.496Z,1923.75
2018-04-22T09:28:05.393Z,3864.38
2018-04-22T09:29:05.301Z,4905.00
2018-04-22T09:30:05.215Z,4674.38
2018-04-22T09:31:05.122Z,4921.88
2018-04-22T09:32:05.030Z,5186.25
2018-04-22T09:33:04.987Z,4882.50
2018-04-22T09:34:04.852Z,5197.50
2018-04-22T09:35:04.771Z,4843.13
2018-04-22T09:36:04.691Z,4415.63
2018-04-22T09:37:04.594Z,4747.50
2018-04-22T09:38:04.497Z,4410.00
2018-04-22T09:39:04.418Z,4066.88
2018-04-22T09:40:04.331Z,3341.25
2018-04-22T09:41:04.236Z,4725.00
2018-04-22T09:42:04.158Z,5107.50
2018-04-22T09:43:04.123Z,5040.00
2018-04-22T09:44:03.978Z,4573.13
2018-04-22T09:45:03.898Z,4438.13
2018-04-22T09:46:03.808Z,4376.25
2018-04-22T09:47:03.730Z,4381.88
2018-04-22T09:48:03.638Z,4280.63
2018-04-22T09:49:03.560Z,3982.50
2018-04-22T09:50:03.483Z,3639.38
2018-04-22T09:51:03.392Z,3656.25
2018-04-22T09:52:03.314Z,3875.63
2018-04-22T09:53:03.223Z,4291.88
2018-04-22T09:54:03.143Z,4156.88
2018-04-22T09:55:03.065Z,4893.75
2018-04-22T09:56:02.987Z,5090.63
2018-04-22T09:57:02.897Z,5197.50
2018-04-22T09:58:02.818Z,5056.88
2018-04-22T09:59:02.740Z,4545.00
2018-04-22T10:00:02.663Z,4578.75
2018-04-22T10:01:02.571Z,4050.00
2018-04-22T10:02:02.493Z,4545.00
2018-04-22T10:03:02.416Z,5253.75
2018-04-22T10:04:02.337Z,5619.38
2018-04-22T10:05:02.257Z,5383.13
2018-04-22T10:06:02.183Z,5186.25
2018-04-22T10:07:02.098Z,5135.63
2018-04-22T10:08:02.010Z,4961.25
2018-04-22T10:09:01.934Z,5186.25
2018-04-22T10:10:01.854Z,5236.88
2018-04-22T10:11:01.777Z,5287.50
2018-04-22T10:12:01.697Z,5270.63
2018-04-22T10:13:01.618Z,5141.25
2018-04-22T10:14:01.540Z,5203.13
2018-04-22T10:15:01.462Z,5321.25
2018-04-22T10:16:01.384Z,4443.75
2018-04-22T10:17:01.306Z,4275.00
2018-04-22T10:18:01.229Z,5045.63
2018-04-22T10:19:01.149Z,5428.13
2018-04-22T10:20:01.072Z,5467.50
2018-04-22T10:21:00.992Z,5518.13
2018-04-22T10:22:00.913Z,5405.63
2018-04-22T10:23:00.837Z,5484.38
2018-04-22T10:24:00.761Z,5332.50
2018-04-22T10:25:00.679Z,5203.13
2018-04-22T10:26:00.602Z,5495.63
2018-04-22T10:27:00.522Z,5101.88
2018-04-22T10:28:00.444Z,4269.38
2018-04-22T10:29:00.366Z,4640.63
2018-04-22T10:30:00.307Z,4601.25
2018-04-22T10:31:00.221Z,4505.63
2018-04-22T10:32:00.143Z,4370.63
2018-04-22T10:33:00.065Z,4618.13
2018-04-22T10:33:59.986Z,4860.00
2018-04-22T10:34:59.908Z,5040.00
2018-04-22T10:35:59.843Z,4978.13
2018-04-22T10:36:59.765Z,3915.00
2018-04-22T10:37:59.689Z,3363.75
2018-04-22T10:38:59.607Z,4432.50
2018-04-22T10:39:59.536Z,4460.63
2018-04-22T10:40:59.462Z,4432.50
2018-04-22T10:41:59.439Z,4983.75
2018-04-22T10:42:59.306Z,5158.13
2018-04-22T10:43:59.228Z,4775.63
2018-04-22T10:44:59.163Z,4387.50
2018-04-22T10:45:59.090Z,3999.38
2018-04-22T10:46:59.011Z,3481.88
2018-04-22T10:47:58.927Z,2964.38
2018-04-22T10:48:58.850Z,2677.50
2018-04-22T10:49:58.771Z,2278.13
2018-04-22T10:50:58.708Z,1968.75
2018-04-22T10:51:58.631Z,1687.50
2018-04-22T10:52:58.567Z,1243.13
2018-04-22T10:53:58.469Z,1496.25
2018-04-22T10:54:58.391Z,1878.75
2018-04-22T10:55:58.313Z,1850.63
2018-04-22T10:56:58.235Z,1811.25
2018-04-22T10:57:58.208Z,1811.25
2018-04-22T10:58:58.077Z,1738.13
2018-04-22T10:59:57.988Z,1614.38
2018-04-22T11:00:57.909Z,1642.50
2018-04-22T11:01:57.837Z,1743.75
2018-04-22T11:02:57.752Z,1726.88
2018-04-22T11:03:57.674Z,1676.25
2018-04-22T11:04:57.596Z,1726.88
2018-04-22T11:05:57.518Z,1631.25
2018-04-22T11:06:57.427Z,1428.75
2018-04-22T11:07:57.354Z,1361.25
2018-04-22T11:08:57.269Z,1243.13
2018-04-22T11:09:57.191Z,1091.25
2018-04-22T11:10:57.114Z,1035.00
2018-04-22T11:11:57.023Z,900.00
2018-04-22T11:12:56.949Z,720.00
2018-04-22T11:13:56.866Z,663.75
2018-04-22T11:14:56.775Z,528.75
2018-04-22T11:15:56.696Z,500.63
2018-04-22T11:16:56.619Z,545.63
2018-04-22T11:17:56.529Z,461.25
2018-04-22T11:18:56.449Z,399.38
2018-04-22T11:19:56.359Z,427.50
2018-04-22T11:20:56.293Z,433.13
2018-04-22T11:21:56.201Z,382.50
2018-04-22T11:22:56.111Z,348.75
2018-04-22T11:23:56.033Z,326.25
2018-04-22T11:24:55.942Z,320.63
2018-04-22T11:25:55.863Z,315.00
2018-04-22T11:26:55.773Z,315.00
2018-04-22T11:27:55.683Z,320.63
2018-04-22T11:28:55.607Z,315.00
2018-04-22T11:29:55.513Z,320.63
2018-04-22T11:30:55.435Z,326.25
2018-04-22T11:31:55.343Z,326.25
2018-04-22T11:32:55.273Z,331.88
2018-04-22T11:33:55.177Z,331.88
2018-04-22T11:34:55.083Z,331.88
2018-04-22T11:35:55.005Z,337.50
2018-04-22T11:36:54.917Z,337.50
2018-04-22T11:37:54.824Z,331.88
2018-04-22T11:38:54.748Z,337.50
2018-04-22T11:39:54.655Z,331.88
2018-04-22T11:40:54.815Z,326.25
2018-04-22T11:41:54.485Z,320.63
2018-04-22T11:42:54.420Z,309.38
2018-04-22T11:43:54.303Z,303.75
2018-04-22T11:44:54.226Z,298.13
2018-04-22T11:45:54.135Z,292.50
2018-04-22T11:46:54.043Z,292.50
2018-04-22T11:47:53.954Z,292.50
2018-04-22T11:48:53.876Z,286.88
2018-04-22T11:49:53.786Z,281.25
2018-04-22T11:50:53.694Z,281.25
2018-04-22T11:51:53.604Z,281.25
2018-04-22T11:52:53.523Z,281.25
2018-04-22T11:53:53.434Z,281.25
2018-04-22T11:54:53.346Z,275.63
2018-04-22T11:55:53.252Z,275.63
2018-04-22T11:56:53.174Z,270.00
2018-04-22T11:57:53.083Z,281.25
2018-04-22T11:58:52.996Z,281.25
2018-04-22T11:59:52.949Z,281.25
2018-04-22T12:00:52.811Z,281.25
2018-04-22T12:01:52.733Z,281.25
2018-04-22T12:02:52.640Z,281.25
2018-04-22T12:03:52.551Z,281.25
2018-04-22T12:04:52.459Z,281.25
2018-04-22T12:05:52.378Z,281.25
2018-04-22T12:06:52.291Z,292.50
2018-04-22T12:07:52.199Z,292.50
2018-04-22T12:08:52.109Z,281.25
2018-04-22T12:09:52.017Z,275.63
2018-04-22T12:10:51.927Z,275.63
2018-04-22T12:11:51.837Z,275.63
2018-04-22T12:12:51.757Z,270.00
2018-04-22T12:13:51.667Z,270.00
2018-04-22T12:14:51.576Z,270.00
2018-04-22T12:15:51.736Z,270.00
2018-04-22T12:16:51.395Z,270.00
2018-04-22T12:17:51.316Z,292.50
2018-04-22T12:18:51.226Z,286.88
2018-04-22T12:19:51.134Z,286.88
2018-04-22T12:20:51.045Z,275.63
2018-04-22T12:21:50.955Z,264.38
2018-04-22T12:22:50.875Z,264.38
2018-04-22T12:23:50.785Z,258.75
2018-04-22T12:24:50.693Z,258.75
2018-04-22T12:25:50.602Z,264.38
2018-04-22T12:26:50.511Z,264.38
2018-04-22T12:27:50.422Z,270.00
2018-04-22T12:28:50.343Z,270.00
2018-04-22T12:29:50.255Z,275.63
2018-04-22T12:30:50.163Z,275.63
2018-04-22T12:31:50.089Z,270.00
2018-04-22T12:32:49.980Z,264.38
2018-04-22T12:33:49.890Z,264.38
2018-04-22T12:34:49.810Z,270.00
2018-04-22T12:35:49.720Z,281.25
2018-04-22T12:36:49.628Z,298.13
2018-04-22T12:37:49.570Z,309.38