createdAt,value
2017-12-10T00:00:18.309Z,2.51
2017-12-10T00:01:18.324Z,2.44
2017-12-10T00:02:18.337Z,2.52
2017-12-10T00:03:18.425Z,2.51
2017-12-10T00:04:18.377Z,2.51
2017-12-10T00:05:18.379Z,2.56
2017-12-10T00:06:18.395Z,2.58
2017-12-10T00:07:18.406Z,2.52
2017-12-10T00:08:18.415Z,2.56
2017-12-10T00:09:18.455Z,2.64
2017-12-10T00:10:18.445Z,2.63
2017-12-10T00:11:18.460Z,2.67
2017-12-10T00:12:18.472Z,2.58
2017-12-10T00:13:18.484Z,2.53
2017-12-10T00:14:18.510Z,2.69
2017-12-10T00:15:18.515Z,2.58
2017-12-10T00:16:18.562Z,2.66
2017-12-10T00:17:18.541Z,2.67
2017-12-10T00:18:18.554Z,2.70
2017-12-10T00:19:18.567Z,2.77
2017-12-10T00:20:18.581Z,2.74
2017-12-10T00:21:18.596Z,2.81
2017-12-10T00:22:18.608Z,2.71
2017-12-10T00:23:18.624Z,2.77
2017-12-10T00:24:18.633Z,2.76
2017-12-10T00:25:18.648Z,2.79
2017-12-10T00:26:18.665Z,2.74
2017-12-10T00:27:18.682Z,2.81
2017-12-10T00:28:18.690Z,2.84
2017-12-10T00:29:18.711Z,2.89
2017-12-10T00:30:18.720Z,2.91
2017-12-10T00:31:18.735Z,2.88
2017-12-10T00:32:18.741Z,2.85
2017-12-10T00:33:18.760Z,2.91
2017-12-10T00:34:18.773Z,2.89
2017-12-10T00:35:18.789Z,2.89
2017-12-10T00:36:18.800Z,2.88
2017-12-10T00:37:18.814Z,2.89
2017-12-10T00:38:18.828Z,2.91
2017-12-10T00:39:18.843Z,2.97
2017-12-10T00:40:18.913Z,2.87
2017-12-10T00:41:18.874Z,2.92
2017-12-10T00:42:18.882Z,2.91
2017-12-10T00:43:18.912Z,2.79
2017-12-10T00:44:18.910Z,2.87
2017-12-10T00:45:18.924Z,2.71
2017-12-10T00:46:18.940Z,2.85
2017-12-10T00:47:18.953Z,2.84
2017-12-10T00:48:18.963Z,2.87
2017-12-10T00:49:18.980Z,2.77
2017-12-10T00:50:18.994Z,2.73
2017-12-10T00:51:19.033Z,2.77
2017-12-10T00:52:19.020Z,2.76
2017-12-10T00:53:19.088Z,2.74
2017-12-10T00:54:19.085Z,2.77
2017-12-10T00:55:19.071Z,2.76
2017-12-10T00:56:19.082Z,2.73
2017-12-10T00:57:19.091Z,2.71
2017-12-10T00:58:19.107Z,2.76
2017-12-10T00:59:19.118Z,2.71
2017-12-10T01:00:19.131Z,2.73
2017-12-10T01:01:19.144Z,2.56
2017-12-10T01:02:19.161Z,2.66
2017-12-10T01:03:19.171Z,2.66
2017-12-10T01:04:19.193Z,2.61
2017-12-10T01:05:19.238Z,2.66
2017-12-10T01:06:19.218Z,2.66
2017-12-10T01:07:19.228Z,2.73
2017-12-10T01:08:19.274Z,2.76
2017-12-10T01:09:19.255Z,2.76
2017-12-10T01:10:19.273Z,2.82
2017-12-10T01:11:19.283Z,2.85
2017-12-10T01:12:19.297Z,2.82
2017-12-10T01:13:19.351Z,2.74
2017-12-10T01:14:19.343Z,2.85
2017-12-10T01:15:19.339Z,2.87
2017-12-10T01:16:19.351Z,2.95
2017-12-10T01:17:19.374Z,3.03
2017-12-10T01:18:19.381Z,3.06
2017-12-10T01:19:19.393Z,3.02
2017-12-10T01:20:19.409Z,3.03
2017-12-10T01:21:19.421Z,2.98
2017-12-10T01:22:19.440Z,2.95
2017-12-10T01:23:19.452Z,2.95
2017-12-10T01:24:19.466Z,2.87
2017-12-10T01:25:19.476Z,2.88
2017-12-10T01:26:19.490Z,2.89
2017-12-10T01:27:19.556Z,2.85
2017-12-10T01:28:19.526Z,2.89
2017-12-10T01:29:19.531Z,2.88
2017-12-10T01:30:19.539Z,2.89
2017-12-10T01:31:19.559Z,2.88
2017-12-10T01:32:19.574Z,2.91
2017-12-10T01:33:19.587Z,2.92
2017-12-10T01:34:19.596Z,2.98
2017-12-10T01:35:19.623Z,2.92
2017-12-10T01:36:19.630Z,2.92
2017-12-10T01:37:19.644Z,2.85
2017-12-10T01:38:19.657Z,2.71
2017-12-10T01:39:19.670Z,2.81
2017-12-10T01:40:19.682Z,2.81
2017-12-10T01:41:19.701Z,2.70
2017-12-10T01:42:19.711Z,2.73
2017-12-10T01:43:19.726Z,2.71
2017-12-10T01:44:19.740Z,2.71
2017-12-10T01:45:19.754Z,2.77
2017-12-10T01:46:19.769Z,2.74
2017-12-10T01:47:19.820Z,2.89
2017-12-10T01:48:19.795Z,2.73
2017-12-10T01:49:19.833Z,2.52
2017-12-10T01:50:19.817Z,2.52
2017-12-10T01:51:19.836Z,2.51
2017-12-10T01:52:19.851Z,2.35
2017-12-10T01:53:19.863Z,2.37
2017-12-10T01:54:19.880Z,2.37
2017-12-10T01:55:19.896Z,2.40
2017-12-10T01:56:19.951Z,2.31
2017-12-10T01:57:19.934Z,2.26
2017-12-10T01:58:19.942Z,2.20
2017-12-10T01:59:19.949Z,2.26
2017-12-10T02:00:19.973Z,2.19
2017-12-10T02:01:19.974Z,2.16
2017-12-10T02:02:19.989Z,2.15
2017-12-10T02:03:20.006Z,2.17
2017-12-10T02:04:20.018Z,2.20
2017-12-10T02:05:20.050Z,2.28
2017-12-10T02:06:20.050Z,2.38
2017-12-10T02:07:20.070Z,2.40
2017-12-10T02:08:20.080Z,2.34
2017-12-10T02:09:20.086Z,2.33
2017-12-10T02:10:20.105Z,2.34
2017-12-10T02:11:20.113Z,2.37
2017-12-10T02:12:20.128Z,2.45
2017-12-10T02:13:20.150Z,2.34
2017-12-10T02:14:20.158Z,2.49
2017-12-10T02:15:20.170Z,2.51
2017-12-10T02:16:20.183Z,2.59
2017-12-10T02:17:20.198Z,2.58
2017-12-10T02:18:20.206Z,2.67
2017-12-10T02:19:20.221Z,2.56
2017-12-10T02:20:20.238Z,2.64
2017-12-10T02:21:20.245Z,2.58
2017-12-10T02:22:20.266Z,2.51
2017-12-10T02:23:20.281Z,2.52
2017-12-10T02:24:20.295Z,2.58
2017-12-10T02:25:20.311Z,2.51
2017-12-10T02:26:20.321Z,2.52
2017-12-10T02:27:20.336Z,2.46
2017-12-10T02:28:20.348Z,2.41
2017-12-10T02:29:20.365Z,2.45
2017-12-10T02:30:20.378Z,2.40
2017-12-10T02:31:20.404Z,2.51
2017-12-10T02:32:20.402Z,2.35
2017-12-10T02:33:20.416Z,2.44
2017-12-10T02:34:20.431Z,2.55
2017-12-10T02:35:20.447Z,2.55
2017-12-10T02:36:20.459Z,2.51
2017-12-10T02:37:20.467Z,2.66
2017-12-10T02:38:20.485Z,2.64
2017-12-10T02:39:20.501Z,2.58
2017-12-10T02:40:20.513Z,2.61
2017-12-10T02:41:20.534Z,2.58
2017-12-10T02:42:20.558Z,2.56
2017-12-10T02:43:20.568Z,2.58
2017-12-10T02:44:20.568Z,2.56
2017-12-10T02:45:20.586Z,2.58
2017-12-10T02:46:20.600Z,2.53
2017-12-10T02:47:20.611Z,2.61
2017-12-10T02:48:20.622Z,2.59
2017-12-10T02:49:20.637Z,2.55
2017-12-10T02:50:20.653Z,2.66
2017-12-10T02:51:20.667Z,2.74
2017-12-10T02:52:20.674Z,2.76
2017-12-10T02:53:20.685Z,2.79
2017-12-10T02:54:20.705Z,2.59
2017-12-10T02:55:20.723Z,2.63
2017-12-10T02:56:20.737Z,2.66
2017-12-10T02:57:20.749Z,2.76
2017-12-10T02:58:20.777Z,2.76
2017-12-10T02:59:20.776Z,2.73
2017-12-10T03:00:20.791Z,2.79
2017-12-10T03:01:20.804Z,2.77
2017-12-10T03:02:20.840Z,2.74
2017-12-10T03:03:20.832Z,2.73
2017-12-10T03:04:20.860Z,2.76
2017-12-10T03:05:20.860Z,2.74
2017-12-10T03:06:20.874Z,2.69
2017-12-10T03:07:20.887Z,2.70
2017-12-10T03:08:20.902Z,2.58
2017-12-10T03:09:20.944Z,2.58
2017-12-10T03:10:20.936Z,2.56
2017-12-10T03:11:20.948Z,2.52
2017-12-10T03:12:20.953Z,2.51
2017-12-10T03:13:20.970Z,2.52
2017-12-10T03:14:20.979Z,2.51
2017-12-10T03:15:20.997Z,2.55
2017-12-10T03:16:21.011Z,2.56
2017-12-10T03:17:21.045Z,2.66
2017-12-10T03:18:21.039Z,2.64
2017-12-10T03:19:21.055Z,2.63
2017-12-10T03:20:21.062Z,2.66
2017-12-10T03:21:21.080Z,2.63
2017-12-10T03:22:21.126Z,2.66
2017-12-10T03:23:21.107Z,2.52
2017-12-10T03:24:21.116Z,2.55
2017-12-10T03:25:21.133Z,2.51
2017-12-10T03:26:21.150Z,2.52
2017-12-10T03:27:21.164Z,2.69
2017-12-10T03:28:21.175Z,2.63
2017-12-10T03:29:21.193Z,2.69
2017-12-10T03:30:21.206Z,2.76
2017-12-10T03:31:21.219Z,2.64
2017-12-10T03:32:21.232Z,2.64
2017-12-10T03:33:21.269Z,2.66
2017-12-10T03:34:21.259Z,2.69
2017-12-10T03:35:21.275Z,2.79
2017-12-10T03:36:21.286Z,2.74
2017-12-10T03:37:21.300Z,2.77
2017-12-10T03:38:21.316Z,2.73
2017-12-10T03:39:21.329Z,2.67
2017-12-10T03:40:21.349Z,2.59
2017-12-10T03:41:21.355Z,2.67
2017-12-10T03:42:21.371Z,2.69
2017-12-10T03:43:21.388Z,2.64
2017-12-10T03:44:21.399Z,2.74
2017-12-10T03:45:21.413Z,2.74
2017-12-10T03:46:21.428Z,2.76
2017-12-10T03:47:21.440Z,2.76
2017-12-10T03:48:21.455Z,2.67
2017-12-10T03:49:21.472Z,2.63
2017-12-10T03:50:21.481Z,2.67
2017-12-10T03:51:21.495Z,2.59
2017-12-10T03:52:21.509Z,2.70
2017-12-10T03:53:21.524Z,2.73
2017-12-10T03:54:21.539Z,2.63
2017-12-10T03:55:21.553Z,2.55
2017-12-10T03:56:21.564Z,2.52
2017-12-10T03:57:21.598Z,2.52
2017-12-10T03:58:21.587Z,2.52
2017-12-10T03:59:21.621Z,2.46
2017-12-10T04:00:21.620Z,2.55
2017-12-10T04:01:21.638Z,2.56
2017-12-10T04:02:21.649Z,2.59
2017-12-10T04:03:21.662Z,2.61
2017-12-10T04:04:21.675Z,2.58
2017-12-10T04:05:21.689Z,2.61
2017-12-10T04:06:21.737Z,2.58
2017-12-10T04:07:21.720Z,2.52
2017-12-10T04:08:21.728Z,2.66
2017-12-10T04:09:21.802Z,2.53
2017-12-10T04:10:21.764Z,2.53
2017-12-10T04:11:21.775Z,2.52
2017-12-10T04:12:21.787Z,2.46
2017-12-10T04:13:21.802Z,2.45
2017-12-10T04:14:21.816Z,2.51
2017-12-10T04:15:21.832Z,2.46
2017-12-10T04:16:21.845Z,2.51
2017-12-10T04:17:21.858Z,2.55
2017-12-10T04:18:21.873Z,2.52
2017-12-10T04:19:21.882Z,2.48
2017-12-10T04:20:21.901Z,2.51
2017-12-10T04:21:21.925Z,2.56
2017-12-10T04:22:21.930Z,2.58
2017-12-10T04:23:21.940Z,2.77
2017-12-10T04:24:22.052Z,2.71
2017-12-10T04:25:21.969Z,2.74
2017-12-10T04:26:22.007Z,2.76
2017-12-10T04:27:22.001Z,2.76
2017-12-10T04:28:22.013Z,2.71
2017-12-10T04:29:22.026Z,2.76
2017-12-10T04:30:22.038Z,2.73
2017-12-10T04:31:22.054Z,2.73
2017-12-10T04:32:22.066Z,2.76
2017-12-10T04:33:22.132Z,2.73
2017-12-10T04:34:22.096Z,2.71
2017-12-10T04:35:22.120Z,2.76
2017-12-10T04:36:22.126Z,2.74
2017-12-10T04:37:22.138Z,2.73
2017-12-10T04:38:22.150Z,2.81
2017-12-10T04:39:22.171Z,2.81
2017-12-10T04:40:22.193Z,2.81
2017-12-10T04:41:22.193Z,2.88
2017-12-10T04:42:22.206Z,2.77
2017-12-10T04:43:22.226Z,2.79
2017-12-10T04:44:22.246Z,2.79
2017-12-10T04:45:22.252Z,2.74
2017-12-10T04:46:22.266Z,2.71
2017-12-10T04:47:22.280Z,2.67
2017-12-10T04:48:22.288Z,2.73
2017-12-10T04:49:22.306Z,2.73
2017-12-10T04:50:22.323Z,2.73
2017-12-10T04:51:22.335Z,2.87
2017-12-10T04:52:22.348Z,2.91
2017-12-10T04:53:22.371Z,2.94
2017-12-10T04:54:22.380Z,2.95
2017-12-10T04:55:22.392Z,2.92
2017-12-10T04:56:22.434Z,2.89
2017-12-10T04:57:22.430Z,2.88
2017-12-10T04:58:22.432Z,2.85
2017-12-10T04:59:22.448Z,2.91
2017-12-10T05:00:22.461Z,2.92
2017-12-10T05:01:22.478Z,3.03
2017-12-10T05:02:22.484Z,2.74
2017-12-10T05:03:22.506Z,2.77
2017-12-10T05:04:22.516Z,2.77
2017-12-10T05:05:22.532Z,2.79
2017-12-10T05:06:22.546Z,2.79
2017-12-10T05:07:22.555Z,2.74
2017-12-10T05:08:22.571Z,2.76
2017-12-10T05:09:22.590Z,2.77
2017-12-10T05:10:22.633Z,2.71
2017-12-10T05:11:22.616Z,2.73
2017-12-10T05:12:22.630Z,2.73
2017-12-10T05:13:22.645Z,2.82
2017-12-10T05:14:22.659Z,2.84
2017-12-10T05:15:22.676Z,2.79
2017-12-10T05:16:22.686Z,2.73
2017-12-10T05:17:22.700Z,2.81
2017-12-10T05:18:22.732Z,2.77
2017-12-10T05:19:22.731Z,2.73
2017-12-10T05:20:22.757Z,2.76
2017-12-10T05:21:22.787Z,2.69
2017-12-10T05:22:22.771Z,2.79
2017-12-10T05:23:22.785Z,2.71
2017-12-10T05:24:22.798Z,2.73
2017-12-10T05:25:22.812Z,2.76
2017-12-10T05:26:22.823Z,2.73
2017-12-10T05:27:22.839Z,2.64
2017-12-10T05:28:22.854Z,2.67
2017-12-10T05:29:22.867Z,2.74
2017-12-10T05:30:22.882Z,2.71
2017-12-10T05:31:22.906Z,2.76
2017-12-10T05:32:22.919Z,2.79
2017-12-10T05:33:22.923Z,2.73
2017-12-10T05:34:22.974Z,2.71
2017-12-10T05:35:22.953Z,2.77
2017-12-10T05:36:22.963Z,2.88
2017-12-10T05:37:22.979Z,2.88
2017-12-10T05:38:22.992Z,2.77
2017-12-10T05:39:23.008Z,2.82
2017-12-10T05:40:23.035Z,2.77
2017-12-10T05:41:23.029Z,2.67
2017-12-10T05:42:23.049Z,2.70
2017-12-10T05:43:23.063Z,2.76
2017-12-10T05:44:23.076Z,2.67
2017-12-10T05:45:23.090Z,2.81
2017-12-10T05:46:23.105Z,2.77
2017-12-10T05:47:23.119Z,2.73
2017-12-10T05:48:23.132Z,2.79
2017-12-10T05:49:23.149Z,2.74
2017-12-10T05:50:23.207Z,2.84
2017-12-10T05:51:23.173Z,2.79
2017-12-10T05:52:23.187Z,2.77
2017-12-10T05:53:23.194Z,2.74
2017-12-10T05:54:23.216Z,2.71
2017-12-10T05:55:23.229Z,2.71
2017-12-10T05:56:23.251Z,2.77
2017-12-10T05:57:23.257Z,2.70
2017-12-10T05:58:23.272Z,2.73
2017-12-10T05:59:23.286Z,2.77
2017-12-10T06:00:23.297Z,2.77
2017-12-10T06:01:23.313Z,2.76
2017-12-10T06:02:23.326Z,2.69
2017-12-10T06:03:23.346Z,2.66
2017-12-10T06:04:23.353Z,2.58
2017-12-10T06:05:23.365Z,2.52
2017-12-10T06:06:23.382Z,2.45
2017-12-10T06:07:23.397Z,2.48
2017-12-10T06:08:23.407Z,2.48
2017-12-10T06:09:23.417Z,2.48
2017-12-10T06:10:23.438Z,2.48
2017-12-10T06:11:23.469Z,2.55
2017-12-10T06:12:23.465Z,2.52
2017-12-10T06:13:23.475Z,2.46
2017-12-10T06:14:23.490Z,2.49
2017-12-10T06:15:23.506Z,2.41
2017-12-10T06:16:23.521Z,2.48
2017-12-10T06:17:23.535Z,2.52
2017-12-10T06:18:23.550Z,2.52
2017-12-10T06:19:23.563Z,2.52
2017-12-10T06:20:23.576Z,2.51
2017-12-10T06:21:23.597Z,2.63
2017-12-10T06:22:23.599Z,2.61
2017-12-10T06:23:23.619Z,2.61
2017-12-10T06:24:23.631Z,2.73
2017-12-10T06:25:23.643Z,2.69
2017-12-10T06:26:23.660Z,2.76
2017-12-10T06:27:23.677Z,2.66
2017-12-10T06:28:23.689Z,2.64
2017-12-10T06:29:23.696Z,2.63
2017-12-10T06:30:23.714Z,2.61
2017-12-10T06:31:23.729Z,2.63
2017-12-10T06:32:23.741Z,2.61
2017-12-10T06:33:23.756Z,2.52
2017-12-10T06:34:23.770Z,2.48
2017-12-10T06:35:23.786Z,2.37
2017-12-10T06:36:23.795Z,2.33
2017-12-10T06:37:23.805Z,2.27
2017-12-10T06:38:23.826Z,2.35
2017-12-10T06:39:23.840Z,2.22
2017-12-10T06:40:23.856Z,2.19
2017-12-10T06:41:23.872Z,2.15
2017-12-10T06:42:23.879Z,2.08
2017-12-10T06:43:23.897Z,2.15
2017-12-10T06:44:23.907Z,2.10
2017-12-10T06:45:23.922Z,2.12
2017-12-10T06:46:23.938Z,2.17
2017-12-10T06:47:23.949Z,2.17
2017-12-10T06:48:23.963Z,2.17
2017-12-10T06:49:23.976Z,2.06
2017-12-10T06:50:23.998Z,2.13
2017-12-10T06:51:24.003Z,1.91
2017-12-10T06:52:24.018Z,1.91
2017-12-10T06:53:24.057Z,1.83
2017-12-10T06:54:24.044Z,1.89
2017-12-10T06:55:24.058Z,1.85
2017-12-10T06:56:24.072Z,1.83
2017-12-10T06:57:24.089Z,1.83
2017-12-10T06:58:24.102Z,1.79
2017-12-10T06:59:24.114Z,1.80
2017-12-10T07:00:24.130Z,1.79
2017-12-10T07:01:24.172Z,1.78
2017-12-10T07:02:24.155Z,1.76
2017-12-10T07:03:24.169Z,1.76
2017-12-10T07:04:24.185Z,1.73
2017-12-10T07:05:24.196Z,1.78
2017-12-10T07:06:24.209Z,1.80
2017-12-10T07:07:24.223Z,1.73
2017-12-10T07:08:24.235Z,1.79
2017-12-10T07:09:24.250Z,1.75
2017-12-10T07:10:24.264Z,1.68
2017-12-10T07:11:24.273Z,1.75
2017-12-10T07:12:24.310Z,1.71
2017-12-10T07:13:24.307Z,1.75
2017-12-10T07:14:24.317Z,1.71
2017-12-10T07:15:24.333Z,1.76
2017-12-10T07:16:24.343Z,1.71
2017-12-10T07:17:24.362Z,1.69
2017-12-10T07:18:24.373Z,1.69
2017-12-10T07:19:24.401Z,1.69
2017-12-10T07:20:24.395Z,1.72
2017-12-10T07:21:24.412Z,1.72
2017-12-10T07:22:24.441Z,1.72
2017-12-10T07:23:24.439Z,1.73
2017-12-10T07:24:24.466Z,1.69
2017-12-10T07:25:24.465Z,1.68
2017-12-10T07:26:24.480Z,1.69
2017-12-10T07:27:24.493Z,1.72
2017-12-10T07:28:24.504Z,1.73
2017-12-10T07:29:24.520Z,1.72
2017-12-10T07:30:24.536Z,1.68
2017-12-10T07:31:24.548Z,1.68
2017-12-10T07:32:24.559Z,1.61
2017-12-10T07:33:24.592Z,1.61
2017-12-10T07:34:24.588Z,1.65
2017-12-10T07:35:24.602Z,1.61
2017-12-10T07:36:24.613Z,1.62
2017-12-10T07:37:24.626Z,1.62
2017-12-10T07:38:24.640Z,1.69
2017-12-10T07:39:24.655Z,1.65
2017-12-10T07:40:24.664Z,1.65
2017-12-10T07:41:24.678Z,1.68
2017-12-10T07:42:24.701Z,1.72
2017-12-10T07:43:24.732Z,1.65
2017-12-10T07:44:24.718Z,1.64
2017-12-10T07:45:24.738Z,1.62
2017-12-10T07:46:24.745Z,1.62
2017-12-10T07:47:24.759Z,1.60
2017-12-10T07:48:24.771Z,1.82
2017-12-10T07:49:24.784Z,1.65
2017-12-10T07:50:24.798Z,1.71
2017-12-10T07:51:24.810Z,1.68
2017-12-10T07:52:24.827Z,1.64
2017-12-10T07:53:24.834Z,1.64
2017-12-10T07:54:24.851Z,1.61
2017-12-10T07:55:24.859Z,1.68
2017-12-10T07:56:24.873Z,1.64
2017-12-10T07:57:24.892Z,1.69
2017-12-10T07:58:24.931Z,1.62
2017-12-10T07:59:24.916Z,1.71
2017-12-10T08:00:24.930Z,1.71
2017-12-10T08:01:24.950Z,1.75
2017-12-10T08:02:24.958Z,1.68
2017-12-10T08:03:24.969Z,1.71
2017-12-10T08:04:24.982Z,1.68
2017-12-10T08:05:24.999Z,1.73
2017-12-10T08:06:25.006Z,1.75
2017-12-10T08:07:25.018Z,1.76
2017-12-10T08:08:25.035Z,1.75
2017-12-10T08:09:25.047Z,1.79
2017-12-10T08:10:25.065Z,1.83
2017-12-10T08:11:25.074Z,1.80
2017-12-10T08:12:25.087Z,1.89
2017-12-10T08:13:25.104Z,1.85
2017-12-10T08:14:25.116Z,2.06
2017-12-10T08:15:25.128Z,2.08
2017-12-10T08:16:25.135Z,2.12
2017-12-10T08:17:25.157Z,2.09
2017-12-10T08:18:25.167Z,2.15
2017-12-10T08:19:25.181Z,2.12
2017-12-10T08:20:25.202Z,2.16
2017-12-10T08:21:25.207Z,2.22
2017-12-10T08:22:25.219Z,2.27
2017-12-10T08:23:25.233Z,2.35
2017-12-10T08:24:25.248Z,2.34
2017-12-10T08:25:25.261Z,2.45
2017-12-10T08:26:25.297Z,2.41
2017-12-10T08:27:25.281Z,2.49
2017-12-10T08:28:25.300Z,2.64
2017-12-10T08:29:25.314Z,2.74
2017-12-10T08:30:25.365Z,2.77
2017-12-10T08:31:25.341Z,2.74
2017-12-10T08:32:25.428Z,2.74
2017-12-10T08:33:25.366Z,2.76
2017-12-10T08:34:25.382Z,2.85
2017-12-10T08:35:25.397Z,2.81
2017-12-10T08:36:25.416Z,2.87
2017-12-10T08:37:25.422Z,2.84
2017-12-10T08:38:25.438Z,2.92
2017-12-10T08:39:25.447Z,2.87
2017-12-10T08:40:25.461Z,2.70
2017-12-10T08:41:25.473Z,2.74
2017-12-10T08:42:25.483Z,2.76
2017-12-10T08:43:25.502Z,2.92
2017-12-10T08:44:25.510Z,2.92
2017-12-10T08:45:25.529Z,3.12
2017-12-10T08:46:25.542Z,3.05
2017-12-10T08:47:25.561Z,3.13
2017-12-10T08:48:25.573Z,3.20
2017-12-10T08:49:25.585Z,3.07
2017-12-10T08:50:25.597Z,3.12
2017-12-10T08:51:25.612Z,3.06
2017-12-10T08:52:25.622Z,2.94
2017-12-10T08:53:25.639Z,2.97
2017-12-10T08:54:25.652Z,2.94
2017-12-10T08:55:25.664Z,2.87
2017-12-10T08:56:25.729Z,2.84
2017-12-10T08:57:25.699Z,2.71
2017-12-10T08:58:25.707Z,2.79
2017-12-10T08:59:25.717Z,2.84
2017-12-10T09:00:25.733Z,2.77
2017-12-10T09:01:25.753Z,2.77
2017-12-10T09:02:25.761Z,2.95
2017-12-10T09:03:25.834Z,2.95
2017-12-10T09:04:25.786Z,2.91
2017-12-10T09:05:25.801Z,2.89
2017-12-10T09:06:25.818Z,2.97
2017-12-10T09:07:25.827Z,2.89
2017-12-10T09:08:25.843Z,2.91
2017-12-10T09:09:25.851Z,3.07
2017-12-10T09:10:25.867Z,3.09
2017-12-10T09:11:25.883Z,3.09
2017-12-10T09:12:25.897Z,3.06
2017-12-10T09:13:25.911Z,3.07
2017-12-10T09:14:25.925Z,3.10
2017-12-10T09:15:25.942Z,3.10
2017-12-10T09:16:25.954Z,3.15
2017-12-10T09:17:25.964Z,3.25
2017-12-10T09:18:25.980Z,3.43
2017-12-10T09:19:26.048Z,3.30
2017-12-10T09:20:26.008Z,3.34
2017-12-10T09:21:26.031Z,3.40
2017-12-10T09:22:26.038Z,3.25
2017-12-10T09:23:26.048Z,3.21
2017-12-10T09:24:26.060Z,3.12
2017-12-10T09:25:26.075Z,3.18
2017-12-10T09:26:26.094Z,3.18
2017-12-10T09:27:26.114Z,3.40
2017-12-10T09:28:26.117Z,3.30
2017-12-10T09:29:26.131Z,3.25
2017-12-10T09:30:26.188Z,3.18
2017-12-10T09:31:26.160Z,3.31
2017-12-10T09:32:26.216Z,3.25
2017-12-10T09:33:26.183Z,3.39
2017-12-10T09:34:26.200Z,3.27
2017-12-10T09:35:26.220Z,3.44
2017-12-10T09:36:26.226Z,3.50
2017-12-10T09:37:26.243Z,3.33
2017-12-10T09:38:26.253Z,3.28
2017-12-10T09:39:26.286Z,3.21
2017-12-10T09:40:26.290Z,3.18
2017-12-10T09:41:26.296Z,3.23
2017-12-10T09:42:26.304Z,3.25
2017-12-10T09:43:26.324Z,3.31
2017-12-10T09:44:26.337Z,3.31
2017-12-10T09:45:26.365Z,3.31
2017-12-10T09:46:26.404Z,3.16
2017-12-10T09:47:26.379Z,2.98
2017-12-10T09:48:26.393Z,2.88
2017-12-10T09:49:26.407Z,2.92
2017-12-10T09:50:26.421Z,3.00
2017-12-10T09:51:26.453Z,2.82
2017-12-10T09:52:26.447Z,2.85
2017-12-10T09:53:26.492Z,2.58
2017-12-10T09:54:26.476Z,2.53
2017-12-10T09:55:26.523Z,2.52
2017-12-10T09:56:26.502Z,2.49
2017-12-10T09:57:26.515Z,2.30
2017-12-10T09:58:26.531Z,2.35
2017-12-10T09:59:26.546Z,2.48
2017-12-10T10:00:26.560Z,2.35
2017-12-10T10:01:26.566Z,2.31
2017-12-10T10:02:26.582Z,2.17
2017-12-10T10:03:26.646Z,2.28
2017-12-10T10:04:26.611Z,2.33
2017-12-10T10:05:26.627Z,2.30
2017-12-10T10:06:26.639Z,2.17
2017-12-10T10:07:26.652Z,2.15
2017-12-10T10:08:26.670Z,2.13
2017-12-10T10:09:26.679Z,1.94
2017-12-10T10:10:26.691Z,1.83
2017-12-10T10:11:26.708Z,1.85
2017-12-10T10:12:26.719Z,1.79
2017-12-10T10:13:26.732Z,1.93
2017-12-10T10:14:26.742Z,1.91
2017-12-10T10:15:26.761Z,1.87
2017-12-10T10:16:26.797Z,1.80
2017-12-10T10:17:26.784Z,1.71
2017-12-10T10:18:26.796Z,1.71
2017-12-10T10:19:26.829Z,1.69
2017-12-10T10:20:26.822Z,1.65
2017-12-10T10:21:26.836Z,1.64
2017-12-10T10:22:26.851Z,1.69
2017-12-10T10:23:26.863Z,1.54
2017-12-10T10:24:26.879Z,1.51
2017-12-10T10:25:26.889Z,1.43
2017-12-10T10:26:26.949Z,1.42
2017-12-10T10:27:26.967Z,1.42
2017-12-10T10:28:26.951Z,1.40
2017-12-10T10:29:26.942Z,1.33
2017-12-10T10:30:26.981Z,1.34
2017-12-10T10:31:26.969Z,1.40
2017-12-10T10:32:26.981Z,1.39
2017-12-10T10:33:26.998Z,1.33
2017-12-10T10:34:27.010Z,1.33
2017-12-10T10:35:27.022Z,1.37
2017-12-10T10:36:27.030Z,1.37
2017-12-10T10:37:27.046Z,1.40
2017-12-10T10:38:27.060Z,1.34
2017-12-10T10:39:27.073Z,1.28
2017-12-10T10:40:27.089Z,1.26
2017-12-10T10:41:27.098Z,1.28
2017-12-10T10:42:27.112Z,1.19
2017-12-10T10:43:27.125Z,1.21
2017-12-10T10:44:27.135Z,1.10
2017-12-10T10:45:27.150Z,1.07
2017-12-10T10:46:27.162Z,1.00
2017-12-10T10:47:27.196Z,1.04
2017-12-10T10:48:27.187Z,1.04
2017-12-10T10:49:27.202Z,0.97
2017-12-10T10:50:27.211Z,1.06
2017-12-10T10:51:27.227Z,1.04
2017-12-10T10:52:27.237Z,1.00
2017-12-10T10:53:27.250Z,1.04
2017-12-10T10:54:27.263Z,1.07
2017-12-10T10:55:27.276Z,1.01
2017-12-10T10:56:27.287Z,0.98
2017-12-10T10:57:27.301Z,1.03
2017-12-10T10:58:27.311Z,1.01
2017-12-10T10:59:27.327Z,0.94
2017-12-10T11:00:27.413Z,1.04
2017-12-10T11:01:27.349Z,1.06
2017-12-10T11:02:27.362Z,1.03
2017-12-10T11:03:27.372Z,1.04
2017-12-10T11:04:27.392Z,0.98
2017-12-10T11:05:27.400Z,1.07
2017-12-10T11:06:27.413Z,0.98
2017-12-10T11:07:27.425Z,1.01
2017-12-10T11:08:27.460Z,1.07
2017-12-10T11:09:27.457Z,1.00
2017-12-10T11:10:27.459Z,1.01
2017-12-10T11:11:27.477Z,0.94
2017-12-10T11:12:27.488Z,1.04
2017-12-10T11:13:27.508Z,1.03
2017-12-10T11:14:27.512Z,1.06
2017-12-10T11:15:27.525Z,0.86
2017-12-10T11:16:27.535Z,0.86
2017-12-10T11:17:27.543Z,1.00
2017-12-10T11:18:27.564Z,1.00
2017-12-10T11:19:27.574Z,1.01
2017-12-10T11:20:27.607Z,0.86
2017-12-10T11:21:27.599Z,0.88
2017-12-10T11:22:27.656Z,0.90
2017-12-10T11:23:27.623Z,0.92
2017-12-10T11:24:27.635Z,0.96
2017-12-10T11:25:27.644Z,1.01
2017-12-10T11:26:27.673Z,0.97
2017-12-10T11:27:27.672Z,0.89
2017-12-10T11:28:27.717Z,0.89
2017-12-10T11:29:27.694Z,0.79
2017-12-10T11:30:27.709Z,0.80
2017-12-10T11:31:27.723Z,0.86
2017-12-10T11:32:27.732Z,0.92
2017-12-10T11:33:27.750Z,0.94
2017-12-10T11:34:27.756Z,0.80
2017-12-10T11:35:27.771Z,0.79
2017-12-10T11:36:27.781Z,0.85
2017-12-10T11:37:27.795Z,0.82
2017-12-10T11:38:27.803Z,0.92
2017-12-10T11:39:27.818Z,0.82
2017-12-10T11:40:27.829Z,0.82
2017-12-10T11:41:27.843Z,0.78
2017-12-10T11:42:27.855Z,0.83
2017-12-10T11:43:27.867Z,0.85
2017-12-10T11:44:27.878Z,0.82
2017-12-10T11:45:27.890Z,0.79
2017-12-10T11:46:27.904Z,0.75
2017-12-10T11:47:27.916Z,0.80
2017-12-10T11:48:27.926Z,0.83
2017-12-10T11:49:27.939Z,0.85
2017-12-10T11:50:27.952Z,0.85
2017-12-10T11:51:27.968Z,0.72
2017-12-10T11:52:27.976Z,0.76
2017-12-10T11:53:27.988Z,0.78
2017-12-10T11:54:28.000Z,0.96
2017-12-10T11:55:28.013Z,0.92
2017-12-10T11:56:28.027Z,0.85
2017-12-10T11:57:28.035Z,0.97
2017-12-10T11:58:28.049Z,0.92
2017-12-10T11:59:28.102Z,0.89
2017-12-10T12:00:28.072Z,0.79
2017-12-10T12:01:28.084Z,0.80
2017-12-10T12:02:28.099Z,0.83
2017-12-10T12:03:28.111Z,0.86
2017-12-10T12:04:28.123Z,0.86
2017-12-10T12:05:28.132Z,0.76
2017-12-10T12:06:28.146Z,0.92
2017-12-10T12:07:28.160Z,0.92
2017-12-10T12:08:28.169Z,0.80
2017-12-10T12:09:28.183Z,0.79
2017-12-10T12:10:28.196Z,0.83
2017-12-10T12:11:28.218Z,0.85
2017-12-10T12:12:28.224Z,0.94
2017-12-10T12:13:28.235Z,0.90
2017-12-10T12:14:28.243Z,0.94
2017-12-10T12:15:28.256Z,1.01
2017-12-10T12:16:28.267Z,0.96
2017-12-10T12:17:28.279Z,0.85
2017-12-10T12:18:28.292Z,0.88
2017-12-10T12:19:28.304Z,0.90
2017-12-10T12:20:28.317Z,0.89
2017-12-10T12:21:28.327Z,0.92
2017-12-10T12:22:28.350Z,1.00
2017-12-10T12:23:28.357Z,0.97
2017-12-10T12:24:28.378Z,1.01
2017-12-10T12:25:28.377Z,0.89
2017-12-10T12:26:28.389Z,1.06
2017-12-10T12:27:28.400Z,1.07
2017-12-10T12:28:28.411Z,1.06
2017-12-10T12:29:28.424Z,1.04
2017-12-10T12:30:28.440Z,1.06
2017-12-10T12:31:28.452Z,0.98
2017-12-10T12:32:28.462Z,1.03
2017-12-10T12:33:28.476Z,1.03
2017-12-10T12:34:28.491Z,0.92
2017-12-10T12:35:28.556Z,0.98
2017-12-10T12:36:28.505Z,1.08
2017-12-10T12:37:28.525Z,1.06
2017-12-10T12:38:28.537Z,1.14
2017-12-10T12:39:28.548Z,1.07
2017-12-10T12:40:28.587Z,1.10
2017-12-10T12:41:28.578Z,1.21
2017-12-10T12:42:28.585Z,1.18
2017-12-10T12:43:28.601Z,1.10
2017-12-10T12:44:28.608Z,1.15
2017-12-10T12:45:28.643Z,1.03
2017-12-10T12:46:28.634Z,1.12
2017-12-10T12:47:28.648Z,1.10
2017-12-10T12:48:28.668Z,0.98
2017-12-10T12:49:28.671Z,1.07
2017-12-10T12:50:28.716Z,1.03
2017-12-10T12:51:28.702Z,1.03
2017-12-10T12:52:28.707Z,1.03
2017-12-10T12:53:28.720Z,1.18
2017-12-10T12:54:28.733Z,1.19
2017-12-10T12:55:28.745Z,1.16
2017-12-10T12:56:28.758Z,1.18
2017-12-10T12:57:28.770Z,1.24
2017-12-10T12:58:28.781Z,1.32
2017-12-10T12:59:28.797Z,1.18
2017-12-10T13:00:28.805Z,1.37
2017-12-10T13:01:28.821Z,1.32
2017-12-10T13:02:28.825Z,1.24
2017-12-10T13:03:28.842Z,1.16
2017-12-10T13:04:28.857Z,1.15
2017-12-10T13:05:28.865Z,1.24
2017-12-10T13:06:28.876Z,1.32
2017-12-10T13:07:28.892Z,1.44
2017-12-10T13:08:28.903Z,1.55
2017-12-10T13:09:28.917Z,1.54
2017-12-10T13:10:28.930Z,1.64
2017-12-10T13:11:28.947Z,1.62
2017-12-10T13:12:28.960Z,1.73
2017-12-10T13:13:28.965Z,1.65
2017-12-10T13:14:28.982Z,1.61
2017-12-10T13:15:28.991Z,1.58
2017-12-10T13:16:29.005Z,1.54
2017-12-10T13:17:29.019Z,1.43
2017-12-10T13:18:29.028Z,1.37