createdAt,value
2023-04-14T00:01:51.488Z,99.90
2023-04-14T00:04:19.949Z,99.90
2023-04-14T00:06:47.107Z,99.90
2023-04-14T00:09:14.014Z,99.90
2023-04-14T00:11:41.292Z,99.90
2023-04-14T00:14:08.285Z,99.90
2023-04-14T00:16:35.632Z,99.90
2023-04-14T00:19:02.918Z,99.90
2023-04-14T00:21:29.944Z,99.90
2023-04-14T00:23:56.914Z,99.90
2023-04-14T00:26:24.435Z,99.90
2023-04-14T00:28:51.281Z,99.90
2023-04-14T00:31:18.280Z,99.90
2023-04-14T00:33:45.144Z,99.90
2023-04-14T00:36:12.066Z,99.90
2023-04-14T00:38:39.726Z,99.90
2023-04-14T00:41:06.957Z,99.90
2023-04-14T00:43:33.842Z,99.90
2023-04-14T00:46:00.925Z,99.90
2023-04-14T00:48:28.146Z,99.90
2023-04-14T00:50:55.345Z,99.90
2023-04-14T00:53:22.321Z,99.90
2023-04-14T00:55:49.349Z,99.90
2023-04-14T00:58:16.396Z,99.90
2023-04-14T01:00:43.749Z,99.90
2023-04-14T01:03:11.105Z,99.90
2023-04-14T01:05:38.076Z,99.90
2023-04-14T01:08:05.364Z,99.90
2023-04-14T01:10:39.115Z,99.90
2023-04-14T01:13:16.278Z,99.90
2023-04-14T01:16:01.165Z,99.90
2023-04-14T01:18:41.280Z,99.90
2023-04-14T01:21:20.425Z,99.90
2023-04-14T01:24:04.933Z,99.90
2023-04-14T01:26:33.405Z,99.90
2023-04-14T01:29:03.407Z,99.90
2023-04-14T01:31:39.243Z,99.90
2023-04-14T01:34:33.867Z,99.90
2023-04-14T01:37:17.000Z,99.90
2023-04-14T01:39:52.278Z,99.90
2023-04-14T01:42:26.601Z,99.90
2023-04-14T01:44:58.939Z,99.90
2023-04-14T01:47:26.767Z,99.90
2023-04-14T01:49:55.806Z,99.90
2023-04-14T01:52:23.361Z,99.90
2023-04-14T01:54:53.518Z,99.90
2023-04-14T01:57:22.979Z,99.90
2023-04-14T01:59:53.832Z,99.90
2023-04-14T02:02:23.257Z,99.90
2023-04-14T02:04:52.128Z,99.90
2023-04-14T02:07:22.053Z,99.90
2023-04-14T02:09:49.815Z,99.90
2023-04-14T02:12:20.334Z,99.90
2023-04-14T02:14:49.240Z,99.90
2023-04-14T02:17:18.571Z,99.90
2023-04-14T02:19:46.292Z,99.90
2023-04-14T02:22:13.590Z,99.90
2023-04-14T02:24:40.621Z,99.90
2023-04-14T02:27:21.249Z,99.90
2023-04-14T02:29:53.668Z,99.90
2023-04-14T02:32:25.028Z,99.90
2023-04-14T02:34:59.274Z,99.90
2023-04-14T02:37:31.687Z,99.90
2023-04-14T02:40:06.031Z,99.90
2023-04-14T02:42:37.480Z,99.90
2023-04-14T02:45:12.097Z,99.90
2023-04-14T02:47:43.500Z,99.90
2023-04-14T02:50:15.036Z,99.90
2023-04-14T02:52:44.036Z,99.90
2023-04-14T02:55:11.991Z,99.90
2023-04-14T02:57:39.638Z,99.90
2023-04-14T03:00:07.427Z,99.90
2023-04-14T03:02:36.753Z,99.90
2023-04-14T03:05:05.804Z,99.90
2023-04-14T03:07:34.540Z,99.90
2023-04-14T03:10:02.102Z,99.90
2023-04-14T03:12:30.476Z,99.90
2023-04-14T03:14:59.583Z,99.90
2023-04-14T03:17:27.607Z,99.90
2023-04-14T03:19:56.158Z,99.90
2023-04-14T03:22:26.687Z,99.90
2023-04-14T03:24:58.197Z,99.90
2023-04-14T03:27:31.606Z,99.90
2023-04-14T03:30:07.930Z,99.90
2023-04-14T03:32:41.841Z,99.90
2023-04-14T03:35:12.718Z,99.90
2023-04-14T03:37:41.655Z,99.90
2023-04-14T03:40:11.275Z,99.90
2023-04-14T03:42:40.724Z,99.90
2023-04-14T03:45:08.809Z,99.90
2023-04-14T03:47:35.999Z,99.90
2023-04-14T03:50:04.910Z,99.90
2023-04-14T03:52:34.409Z,99.90
2023-04-14T03:55:06.722Z,99.90
2023-04-14T03:57:35.012Z,99.90
2023-04-14T04:00:05.306Z,99.90
2023-04-14T04:02:33.224Z,99.90
2023-04-14T04:05:01.023Z,99.90
2023-04-14T04:07:30.625Z,99.90
2023-04-14T04:09:57.902Z,99.90
2023-04-14T04:12:26.693Z,99.90
2023-04-14T04:14:53.659Z,99.90
2023-04-14T04:17:24.326Z,99.90
2023-04-14T04:19:53.829Z,99.90
2023-04-14T04:22:23.661Z,99.90
2023-04-14T04:24:51.393Z,99.90
2023-04-14T04:27:27.701Z,99.90
2023-04-14T04:29:55.939Z,99.90
2023-04-14T04:32:23.794Z,99.90
2023-04-14T04:34:51.372Z,99.90
2023-04-14T04:37:19.896Z,99.90
2023-04-14T04:39:48.672Z,99.90
2023-04-14T04:42:16.597Z,99.90
2023-04-14T04:44:43.575Z,99.90
2023-04-14T04:47:12.160Z,99.90
2023-04-14T04:49:39.075Z,99.90
2023-04-14T04:52:06.204Z,99.90
2023-04-14T04:54:33.461Z,99.90
2023-04-14T04:57:03.764Z,99.90
2023-04-14T04:59:30.950Z,99.90
2023-04-14T05:01:58.020Z,99.90
2023-04-14T05:04:25.005Z,99.90
2023-04-14T05:06:52.076Z,99.90
2023-04-14T05:09:18.975Z,99.90
2023-04-14T05:11:45.912Z,99.90
2023-04-14T05:14:12.761Z,99.90
2023-04-14T05:16:39.702Z,99.90
2023-04-14T05:19:06.741Z,99.90
2023-04-14T05:21:33.707Z,99.90
2023-04-14T05:24:00.829Z,99.90
2023-04-14T05:26:49.143Z,99.90
2023-04-14T05:29:14.662Z,99.90
2023-04-14T05:31:41.515Z,99.90
2023-04-14T05:34:08.398Z,99.90
2023-04-14T05:36:35.369Z,99.90
2023-04-14T05:39:02.295Z,99.90
2023-04-14T05:41:32.445Z,99.90
2023-04-14T05:43:59.541Z,99.90
2023-04-14T05:46:26.898Z,99.90
2023-04-14T05:49:00.139Z,99.90
2023-04-14T05:51:27.970Z,99.90
2023-04-14T05:53:55.551Z,99.90
2023-04-14T05:56:22.481Z,99.90
2023-04-14T05:58:49.508Z,99.90
2023-04-14T06:01:19.502Z,99.90
2023-04-14T06:03:46.558Z,99.90
2023-04-14T06:06:13.533Z,99.90
2023-04-14T06:08:40.537Z,99.90
2023-04-14T06:11:07.467Z,99.90
2023-04-14T06:13:36.302Z,99.90
2023-04-14T06:16:03.670Z,99.90
2023-04-14T06:18:30.730Z,99.90
2023-04-14T06:20:57.661Z,99.90
2023-04-14T06:23:26.804Z,99.90
2023-04-14T06:25:55.113Z,99.90
2023-04-14T06:28:24.213Z,99.90
2023-04-14T06:30:51.688Z,99.90
2023-04-14T06:33:18.654Z,99.90
2023-04-14T06:35:45.483Z,99.90
2023-04-14T06:38:12.318Z,99.90
2023-04-14T06:40:39.220Z,99.90
2023-04-14T06:43:07.949Z,99.90
2023-04-14T06:45:34.793Z,99.90
2023-04-14T06:48:02.021Z,99.90
2023-04-14T06:50:29.118Z,99.90
2023-04-14T06:52:56.026Z,99.90
2023-04-14T06:55:23.108Z,99.90
2023-04-14T06:57:50.032Z,99.90
2023-04-14T07:00:17.237Z,99.90
2023-04-14T07:02:44.329Z,99.90
2023-04-14T07:05:11.380Z,99.90
2023-04-14T07:07:40.490Z,99.90
2023-04-14T07:10:07.867Z,99.90
2023-04-14T07:12:34.879Z,99.90
2023-04-14T07:15:01.815Z,99.90
2023-04-14T07:17:28.915Z,99.90
2023-04-14T07:19:56.846Z,99.90
2023-04-14T07:22:23.804Z,99.90
2023-04-14T07:24:51.199Z,99.90
2023-04-14T07:27:18.038Z,99.90
2023-04-14T07:29:44.969Z,99.90
2023-04-14T07:32:13.326Z,99.90
2023-04-14T07:34:43.752Z,99.90
2023-04-14T07:37:11.274Z,99.90
2023-04-14T07:39:38.575Z,99.90
2023-04-14T07:42:05.567Z,99.90
2023-04-14T07:44:33.293Z,99.90
2023-04-14T07:47:00.412Z,99.90
2023-04-14T07:49:27.398Z,99.90
2023-04-14T07:51:54.247Z,99.90
2023-04-14T07:54:21.876Z,99.90
2023-04-14T07:56:49.048Z,99.90
2023-04-14T07:59:16.170Z,99.90
2023-04-14T08:01:43.141Z,99.90
2023-04-14T08:04:11.028Z,99.90
2023-04-14T08:06:38.181Z,99.90
2023-04-14T08:09:05.098Z,99.90
2023-04-14T08:11:31.942Z,99.90
2023-04-14T08:13:58.788Z,99.90
2023-04-14T08:16:25.734Z,99.90
2023-04-14T08:18:53.930Z,99.90
2023-04-14T08:21:22.125Z,99.90
2023-04-14T08:23:48.950Z,99.90
2023-04-14T08:26:15.776Z,99.90
2023-04-14T08:28:42.618Z,99.90
2023-04-14T08:31:09.452Z,99.90
2023-04-14T08:33:36.293Z,99.90
2023-04-14T08:36:03.308Z,99.90
2023-04-14T08:38:30.414Z,99.90
2023-04-14T08:40:57.678Z,99.90
2023-04-14T08:43:24.556Z,99.90
2023-04-14T08:45:53.088Z,99.90
2023-04-14T08:48:21.635Z,99.90
2023-04-14T08:51:04.746Z,99.90
2023-04-14T08:53:33.017Z,99.90
2023-04-14T08:56:04.327Z,99.90
2023-04-14T08:58:32.359Z,99.90
2023-04-14T09:01:00.111Z,99.90
2023-04-14T09:03:27.648Z,99.90
2023-04-14T09:05:54.885Z,99.90
2023-04-14T09:08:22.458Z,99.90
2023-04-14T09:10:50.535Z,99.90
2023-04-14T09:13:20.941Z,99.90
2023-04-14T09:15:48.528Z,99.90
2023-04-14T09:18:16.014Z,99.90
2023-04-14T09:20:43.001Z,99.90
2023-04-14T09:23:10.959Z,99.90
2023-04-14T09:25:42.404Z,99.90
2023-04-14T09:28:10.528Z,99.90
2023-04-14T09:30:37.541Z,99.90
2023-04-14T09:33:06.378Z,99.90
2023-04-14T09:35:48.714Z,99.90
2023-04-14T09:38:30.789Z,99.90
2023-04-14T09:40:57.793Z,99.90
2023-04-14T09:43:27.163Z,99.90
2023-04-14T09:45:55.447Z,99.90
2023-04-14T09:48:22.534Z,99.90
2023-04-14T09:51:05.856Z,99.90
2023-04-14T09:53:37.395Z,99.90
2023-04-14T09:56:06.389Z,99.90
2023-04-14T09:58:35.159Z,99.90
2023-04-14T10:01:10.945Z,99.90
2023-04-14T10:03:45.724Z,99.90
2023-04-14T10:06:22.525Z,99.90
2023-04-14T10:08:54.086Z,99.90
2023-04-14T10:11:36.531Z,99.90
2023-04-14T10:14:06.457Z,99.90
2023-04-14T10:16:34.202Z,99.90
2023-04-14T10:19:02.182Z,99.90
2023-04-14T10:21:29.565Z,99.90
2023-04-14T10:23:57.927Z,99.90
2023-04-14T10:26:25.180Z,99.90
2023-04-14T10:28:54.597Z,99.90
2023-04-14T10:31:28.643Z,99.90
2023-04-14T10:33:55.975Z,99.90
2023-04-14T10:36:26.662Z,99.90
2023-04-14T10:39:02.331Z,99.90
2023-04-14T10:41:48.055Z,99.90
2023-04-14T10:44:35.115Z,99.90
2023-04-14T10:47:05.165Z,99.90
2023-04-14T10:49:41.156Z,99.90
2023-04-14T10:52:17.320Z,99.90
2023-04-14T10:54:53.823Z,99.90
2023-04-14T10:57:25.111Z,99.90
2023-04-14T10:59:57.507Z,99.90
2023-04-14T11:02:32.273Z,99.90
2023-04-14T11:05:05.447Z,99.90
2023-04-14T11:07:40.334Z,99.90
2023-04-14T11:10:22.871Z,99.90
2023-04-14T11:13:00.877Z,99.90
2023-04-14T11:15:47.311Z,99.90
2023-04-14T11:18:16.292Z,99.90
2023-04-14T11:20:44.135Z,99.90
2023-04-14T11:23:13.484Z,99.90
2023-04-14T11:25:40.596Z,99.90
2023-04-14T11:28:08.078Z,99.90
2023-04-14T11:30:34.999Z,99.90
2023-04-14T11:33:02.161Z,99.90
2023-04-14T11:35:31.264Z,99.90
2023-04-14T11:37:59.806Z,99.90
2023-04-14T11:40:27.695Z,99.90
2023-04-14T11:42:57.113Z,99.90
2023-04-14T11:45:29.121Z,99.90
2023-04-14T11:48:07.190Z,99.90
2023-04-14T11:50:39.103Z,99.90
2023-04-14T11:53:10.903Z,99.90
2023-04-14T11:55:41.213Z,99.90
2023-04-14T11:58:08.271Z,99.90
2023-04-14T12:00:35.332Z,99.90
2023-04-14T12:03:03.639Z,99.90
2023-04-14T12:05:33.807Z,99.90
2023-04-14T12:08:03.855Z,99.90
2023-04-14T12:10:32.108Z,99.90
2023-04-14T12:13:10.083Z,99.90
2023-04-14T12:15:38.909Z,99.90
2023-04-14T12:18:11.728Z,99.90
2023-04-14T12:21:02.583Z,99.90
2023-04-14T12:23:29.627Z,99.90
2023-04-14T12:25:56.710Z,99.90
2023-04-14T12:28:28.886Z,99.90
2023-04-14T12:31:04.216Z,99.90
2023-04-14T12:33:32.413Z,99.90
2023-04-14T12:36:12.357Z,99.90
2023-04-14T12:38:39.932Z,99.90
2023-04-14T12:41:07.049Z,99.90
2023-04-14T12:43:40.666Z,99.90
2023-04-14T12:46:08.082Z,99.90
2023-04-14T12:48:46.089Z,99.90
2023-04-14T12:51:15.071Z,97.00
2023-04-14T12:53:44.119Z,96.80
2023-04-14T12:56:12.240Z,92.90
2023-04-14T12:58:42.895Z,92.00
2023-04-14T13:01:13.889Z,91.50
2023-04-14T13:03:52.519Z,92.20
2023-04-14T13:06:22.016Z,95.20
2023-04-14T13:08:50.333Z,98.00
2023-04-14T13:11:18.744Z,99.90
2023-04-14T13:13:45.926Z,99.90
2023-04-14T13:16:18.091Z,99.90
2023-04-14T13:18:48.199Z,99.90
2023-04-14T13:21:15.916Z,99.90
2023-04-14T13:23:43.074Z,99.90
2023-04-14T13:26:10.514Z,99.90
2023-04-14T13:28:37.861Z,99.90
2023-04-14T13:31:04.897Z,99.90
2023-04-14T13:33:32.631Z,99.90
2023-04-14T13:35:59.571Z,99.90
2023-04-14T13:38:26.453Z,99.90
2023-04-14T13:40:53.414Z,99.90
2023-04-14T13:43:20.436Z,99.90
2023-04-14T13:45:47.416Z,99.90
2023-04-14T13:48:14.795Z,99.90
2023-04-14T13:50:42.238Z,99.90
2023-04-14T13:53:09.250Z,99.90
2023-04-14T13:55:36.558Z,99.90
2023-04-14T13:58:03.656Z,99.90
2023-04-14T14:00:30.870Z,99.90
2023-04-14T14:02:57.944Z,99.90
2023-04-14T14:05:25.110Z,99.90
2023-04-14T14:07:52.086Z,99.90
2023-04-14T14:10:19.247Z,99.90
2023-04-14T14:12:46.357Z,99.90
2023-04-14T14:15:13.558Z,99.90
2023-04-14T14:17:43.670Z,99.90
2023-04-14T14:20:10.892Z,99.90
2023-04-14T14:22:37.732Z,99.90
2023-04-14T14:25:18.559Z,99.90
2023-04-14T14:27:47.705Z,99.90
2023-04-14T14:30:14.712Z,99.90
2023-04-14T14:32:41.695Z,99.90
2023-04-14T14:35:09.782Z,99.90
2023-04-14T14:37:36.928Z,97.50
2023-04-14T14:40:04.414Z,94.70
2023-04-14T14:42:31.273Z,92.10
2023-04-14T14:45:01.009Z,92.40
2023-04-14T14:47:28.415Z,92.30
2023-04-14T14:50:02.697Z,93.10
2023-04-14T14:52:33.722Z,93.90
2023-04-14T14:55:01.128Z,94.20
2023-04-14T14:57:28.731Z,94.50
2023-04-14T14:59:55.780Z,95.90
2023-04-14T15:02:23.119Z,96.80
2023-04-14T15:04:50.337Z,98.40
2023-04-14T15:07:17.478Z,99.70
2023-04-14T15:09:47.063Z,99.90
2023-04-14T15:12:13.983Z,99.90
2023-04-14T15:14:40.937Z,99.90
2023-04-14T15:17:08.158Z,99.90
2023-04-14T15:19:34.978Z,99.90
2023-04-14T15:22:01.796Z,99.90
2023-04-14T15:24:28.886Z,99.90
2023-04-14T15:26:56.270Z,99.90
2023-04-14T15:29:26.059Z,99.90
2023-04-14T15:31:53.180Z,99.90
2023-04-14T15:34:21.391Z,99.90
2023-04-14T15:36:48.653Z,99.90
2023-04-14T15:39:15.767Z,99.90
2023-04-14T15:41:43.446Z,99.90
2023-04-14T15:44:10.539Z,99.90
2023-04-14T15:46:37.426Z,99.90
2023-04-14T15:49:04.387Z,99.90
2023-04-14T15:51:31.297Z,99.90
2023-04-14T15:53:58.072Z,99.90
2023-04-14T15:56:24.965Z,99.90
2023-04-14T15:58:51.745Z,99.90
2023-04-14T16:01:18.706Z,99.90
2023-04-14T16:03:45.739Z,99.90
2023-04-14T16:06:12.850Z,99.90
2023-04-14T16:08:39.825Z,99.90
2023-04-14T16:11:07.828Z,99.90
2023-04-14T16:13:34.767Z,99.90
2023-04-14T16:16:01.730Z,99.90
2023-04-14T16:18:28.796Z,99.90
2023-04-14T16:20:55.870Z,99.90
2023-04-14T16:23:22.737Z,99.90
2023-04-14T16:25:49.947Z,99.90
2023-04-14T16:28:16.809Z,99.90
2023-04-14T16:30:43.809Z,99.90
2023-04-14T16:33:10.834Z,99.90
2023-04-14T16:35:37.721Z,99.90
2023-04-14T16:38:08.494Z,99.90
2023-04-14T16:40:36.577Z,99.90
2023-04-14T16:43:04.035Z,99.90
2023-04-14T16:45:32.106Z,99.90
2023-04-14T16:47:59.624Z,99.90
2023-04-14T16:50:27.210Z,99.90
2023-04-14T16:52:54.487Z,99.90
2023-04-14T16:55:21.623Z,99.90
2023-04-14T16:57:48.447Z,99.90
2023-04-14T17:00:16.766Z,99.90
2023-04-14T17:02:43.826Z,99.90
2023-04-14T17:05:13.315Z,99.90
2023-04-14T17:07:40.860Z,99.90
2023-04-14T17:10:08.076Z,99.90
2023-04-14T17:12:34.930Z,99.90
2023-04-14T17:15:03.590Z,99.90
2023-04-14T17:17:31.646Z,99.90
2023-04-14T17:19:58.523Z,99.90
2023-04-14T17:22:25.339Z,99.90
2023-04-14T17:24:52.433Z,99.90
2023-04-14T17:27:19.440Z,99.90
2023-04-14T17:29:46.494Z,99.90
2023-04-14T17:32:13.669Z,99.90
2023-04-14T17:34:40.569Z,99.90
2023-04-14T17:37:07.607Z,99.90
2023-04-14T17:39:34.545Z,99.90
2023-04-14T17:42:01.567Z,99.90
2023-04-14T17:44:36.166Z,99.90
2023-04-14T17:47:12.813Z,99.90
2023-04-14T17:49:39.732Z,99.90
2023-04-14T17:52:07.991Z,99.90
2023-04-14T17:54:35.849Z,99.90
2023-04-14T17:57:04.344Z,99.90
2023-04-14T17:59:31.639Z,99.90
2023-04-14T18:01:58.657Z,99.90
2023-04-14T18:04:25.911Z,99.90
2023-04-14T18:06:52.891Z,99.90
2023-04-14T18:09:19.789Z,99.90
2023-04-14T18:11:46.738Z,99.90
2023-04-14T18:14:14.611Z,99.90
2023-04-14T18:16:41.901Z,99.90
2023-04-14T18:19:09.283Z,99.90
2023-04-14T18:21:36.341Z,99.90
2023-04-14T18:26:33.402Z,99.90
2023-04-14T18:29:01.050Z,99.90
2023-04-14T18:31:31.608Z,99.90
2023-04-14T18:34:04.636Z,99.90
2023-04-14T18:36:33.077Z,99.90
2023-04-14T18:39:01.278Z,99.90
2023-04-14T18:41:31.326Z,99.90
2023-04-14T18:43:58.356Z,99.90
2023-04-14T18:46:25.451Z,99.90
2023-04-14T18:48:52.459Z,99.90
2023-04-14T18:51:19.600Z,99.90
2023-04-14T18:53:46.851Z,99.90
2023-04-14T18:56:14.516Z,99.90
2023-04-14T18:58:41.901Z,99.90
2023-04-14T19:01:08.992Z,99.90
2023-04-14T19:03:36.798Z,99.90
2023-04-14T19:06:03.895Z,99.90
2023-04-14T19:08:34.014Z,99.90
2023-04-14T19:11:00.972Z,99.90
2023-04-14T19:13:27.974Z,99.90
2023-04-14T19:16:05.749Z,99.90
2023-04-14T19:18:32.836Z,99.90
2023-04-14T19:20:59.648Z,99.90
2023-04-14T19:23:26.540Z,99.90
2023-04-14T19:25:54.218Z,99.90
2023-04-14T19:28:21.825Z,99.90
2023-04-14T19:30:48.815Z,99.90
2023-04-14T19:33:15.949Z,99.90
2023-04-14T19:35:46.758Z,99.90
2023-04-14T19:38:13.848Z,99.90
2023-04-14T19:40:49.476Z,99.90
2023-04-14T19:43:18.164Z,99.90
2023-04-14T19:45:52.678Z,99.90
2023-04-14T19:48:23.921Z,99.90
2023-04-14T19:50:54.841Z,99.90
2023-04-14T19:53:23.005Z,99.90
2023-04-14T19:55:51.141Z,99.90
2023-04-14T19:58:21.787Z,99.90
2023-04-14T20:00:51.095Z,99.90
2023-04-14T20:03:19.328Z,99.90
2023-04-14T20:05:50.940Z,99.90
2023-04-14T20:08:18.098Z,99.90
2023-04-14T20:10:45.300Z,99.90
2023-04-14T20:13:13.125Z,99.90
2023-04-14T20:15:42.007Z,99.90
2023-04-14T20:18:08.966Z,99.90
2023-04-14T20:20:39.601Z,99.90
2023-04-14T20:23:07.204Z,99.90
2023-04-14T20:25:34.241Z,99.90
2023-04-14T20:28:01.365Z,99.90
2023-04-14T20:30:32.247Z,99.90
2023-04-14T20:33:01.119Z,99.90
2023-04-14T20:35:28.128Z,99.90
2023-04-14T20:37:56.612Z,99.90
2023-04-14T20:40:24.028Z,99.90
2023-04-14T20:42:57.154Z,99.90
2023-04-14T20:45:24.839Z,99.90
2023-04-14T20:47:51.904Z,99.90
2023-04-14T20:50:19.182Z,99.90
2023-04-14T20:52:46.700Z,99.90
2023-04-14T20:55:13.919Z,99.90
2023-04-14T20:57:45.064Z,99.90
2023-04-14T21:00:16.712Z,99.90
2023-04-14T21:02:44.773Z,99.90
2023-04-14T21:05:12.767Z,99.90
2023-04-14T21:07:40.223Z,99.90
2023-04-14T21:10:10.526Z,99.90
2023-04-14T21:12:41.760Z,99.90
2023-04-14T21:15:48.299Z,99.90
2023-04-14T21:18:13.201Z,99.90
2023-04-14T21:20:40.188Z,99.90
2023-04-14T21:23:07.343Z,99.90
2023-04-14T21:25:35.432Z,99.90
2023-04-14T21:28:02.608Z,99.90
2023-04-14T21:30:29.563Z,99.90
2023-04-14T21:32:56.531Z,99.90
2023-04-14T21:35:23.437Z,99.90
2023-04-14T21:37:50.384Z,99.90
2023-04-14T21:40:17.424Z,99.90
2023-04-14T21:42:44.382Z,99.90
2023-04-14T21:45:11.642Z,99.90
2023-04-14T21:47:38.714Z,99.90
2023-04-14T21:50:07.447Z,99.90
2023-04-14T21:52:34.466Z,99.90
2023-04-14T21:55:01.483Z,99.90
2023-04-14T21:57:42.908Z,99.90
2023-04-14T22:00:18.023Z,99.90
2023-04-14T22:02:45.834Z,99.90
2023-04-14T22:05:13.716Z,99.90
2023-04-14T22:07:41.375Z,99.90
2023-04-14T22:10:08.857Z,99.90
2023-04-14T22:12:36.222Z,99.90
2023-04-14T22:15:04.242Z,99.90
2023-04-14T22:17:31.556Z,99.90
2023-04-14T22:19:59.317Z,99.90
2023-04-14T22:22:26.648Z,99.90
2023-04-14T22:24:56.520Z,99.90
2023-04-14T22:27:24.123Z,99.90
2023-04-14T22:29:51.609Z,99.90
2023-04-14T22:32:18.770Z,99.90
2023-04-14T22:34:45.855Z,99.90
2023-04-14T22:37:12.801Z,99.90
2023-04-14T22:39:39.971Z,99.90
2023-04-14T22:42:07.331Z,99.90
2023-04-14T22:44:34.526Z,99.90
2023-04-14T22:47:01.955Z,99.90
2023-04-14T22:49:29.104Z,99.90
2023-04-14T22:51:59.296Z,99.90
2023-04-14T22:54:26.489Z,99.90
2023-04-14T22:56:53.789Z,99.90
2023-04-14T22:59:22.284Z,99.90
2023-04-14T23:01:49.447Z,99.90
2023-04-14T23:04:16.583Z,99.90
2023-04-14T23:06:47.428Z,99.90
2023-04-14T23:09:14.383Z,99.90
2023-04-14T23:11:41.320Z,99.90
2023-04-14T23:14:08.200Z,99.90
2023-04-14T23:16:35.123Z,99.90
2023-04-14T23:19:02.532Z,99.90
2023-04-14T23:21:30.326Z,99.90
2023-04-14T23:23:57.281Z,99.90
2023-04-14T23:26:24.946Z,99.90
2023-04-14T23:28:53.114Z,99.90
2023-04-14T23:31:20.281Z,99.90
2023-04-14T23:33:49.536Z,99.90
2023-04-14T23:36:16.731Z,99.90
2023-04-14T23:38:49.621Z,99.90
2023-04-14T23:41:17.285Z,99.90
2023-04-14T23:43:45.920Z,99.90
2023-04-14T23:46:12.927Z,99.90
2023-04-14T23:48:39.904Z,99.90
2023-04-14T23:51:18.414Z,99.90
2023-04-14T23:53:49.488Z,99.90
2023-04-14T23:56:17.011Z,99.90
2023-04-14T23:58:44.171Z,99.90
