createdAt,value
2023-04-07T00:02:44.634Z,97890.16
2023-04-07T00:06:46.899Z,97898.69
2023-04-07T00:10:48.932Z,97882.97
2023-04-07T00:14:50.956Z,97884.81
2023-04-07T00:18:53.045Z,97888.28
2023-04-07T00:22:55.071Z,97882.34
2023-04-07T00:26:57.380Z,97876.31
2023-04-07T00:30:59.692Z,97864.94
2023-04-07T00:35:02.409Z,97869.31
2023-04-07T00:39:04.631Z,97869.19
2023-04-07T00:43:06.754Z,97859.66
2023-04-07T00:47:08.864Z,97849.38
2023-04-07T00:51:11.081Z,97839.91
2023-04-07T00:55:13.723Z,97838.91
2023-04-07T00:59:16.060Z,97828.50
2023-04-07T01:03:28.731Z,97832.72
2023-04-07T01:07:37.428Z,97830.09
2023-04-07T01:12:05.312Z,97819.56
2023-04-07T01:16:16.631Z,97820.56
2023-04-07T01:20:26.761Z,97824.00
2023-04-07T01:25:05.015Z,97815.34
2023-04-07T01:29:27.211Z,97812.81
2023-04-07T01:33:32.602Z,97805.91
2023-04-07T01:37:34.959Z,97804.06
2023-04-07T01:41:38.970Z,97803.34
2023-04-07T01:45:43.011Z,97796.34
2023-04-07T01:49:46.955Z,97799.72
2023-04-07T01:53:49.567Z,97797.03
2023-04-07T01:57:53.896Z,97793.63
2023-04-07T02:01:56.141Z,97788.44
2023-04-07T02:06:04.112Z,97796.34
2023-04-07T02:10:10.521Z,97792.16
2023-04-07T02:14:14.116Z,97779.16
2023-04-07T02:18:32.163Z,97782.69
2023-04-07T02:22:35.128Z,97782.69
2023-04-07T02:26:37.155Z,97777.50
2023-04-07T02:30:39.957Z,97781.06
2023-04-07T02:34:42.146Z,97780.13
2023-04-07T02:38:44.234Z,97774.88
2023-04-07T02:42:46.976Z,97773.88
2023-04-07T02:46:49.597Z,97777.38
2023-04-07T02:50:51.937Z,97777.19
2023-04-07T02:54:54.025Z,97778.09
2023-04-07T02:59:00.038Z,97772.06
2023-04-07T03:03:02.626Z,97773.88
2023-04-07T03:07:07.977Z,97772.16
2023-04-07T03:11:10.097Z,97770.56
2023-04-07T03:15:12.192Z,97768.84
2023-04-07T03:19:19.061Z,97761.84
2023-04-07T03:23:24.268Z,97760.94
2023-04-07T03:27:26.689Z,97767.00
2023-04-07T03:31:30.348Z,97755.69
2023-04-07T03:35:32.574Z,97758.31
2023-04-07T03:39:37.300Z,97753.03
2023-04-07T03:43:46.775Z,97756.56
2023-04-07T03:47:49.962Z,97749.72
2023-04-07T03:51:53.099Z,97753.13
2023-04-07T03:55:55.531Z,97753.94
2023-04-07T04:00:14.213Z,97752.09
2023-04-07T04:04:24.513Z,97754.78
2023-04-07T04:08:27.412Z,97745.25
2023-04-07T04:12:29.417Z,97749.59
2023-04-07T04:16:39.948Z,97750.50
2023-04-07T04:20:55.507Z,97751.28
2023-04-07T04:24:59.400Z,97740.03
2023-04-07T04:29:03.628Z,97741.69
2023-04-07T04:33:07.359Z,97746.00
2023-04-07T04:37:17.986Z,97741.53
2023-04-07T04:41:21.762Z,97749.44
2023-04-07T04:45:25.944Z,97763.25
2023-04-07T04:49:27.992Z,97759.00
2023-04-07T04:53:34.060Z,97759.03
2023-04-07T04:57:38.360Z,97765.94
2023-04-07T05:01:44.509Z,97763.47
2023-04-07T05:05:51.012Z,97760.16
2023-04-07T05:09:56.901Z,97754.81
2023-04-07T05:13:59.575Z,97755.56
2023-04-07T05:18:01.755Z,97755.63
2023-04-07T05:22:04.301Z,97762.59
2023-04-07T05:26:12.130Z,97761.75
2023-04-07T05:30:15.814Z,97769.59
2023-04-07T05:34:17.902Z,97765.13
2023-04-07T05:38:25.831Z,97762.44
2023-04-07T05:42:32.433Z,97770.19
2023-04-07T05:46:34.529Z,97768.38
2023-04-07T05:50:36.984Z,97770.13
2023-04-07T05:54:42.489Z,97770.97
2023-04-07T05:58:47.200Z,97768.31
2023-04-07T06:02:50.928Z,97769.13
2023-04-07T06:06:55.552Z,97768.06
2023-04-07T06:10:57.635Z,97759.13
2023-04-07T06:14:59.629Z,97765.06
2023-04-07T06:19:02.470Z,97764.03
2023-04-07T06:23:04.931Z,97769.00
2023-04-07T06:27:07.629Z,97767.25
2023-04-07T06:31:09.791Z,97772.41
2023-04-07T06:35:13.044Z,97768.06
2023-04-07T06:39:15.189Z,97775.75
2023-04-07T06:43:17.192Z,97777.44
2023-04-07T06:47:26.628Z,97789.41
2023-04-07T06:51:28.647Z,97792.84
2023-04-07T06:55:30.620Z,97789.41
2023-04-07T06:59:32.608Z,97793.72
2023-04-07T07:03:34.864Z,97777.91
2023-04-07T07:07:37.663Z,97788.06
2023-04-07T07:11:40.239Z,97790.47
2023-04-07T07:15:42.612Z,97785.94
2023-04-07T07:19:44.653Z,97788.41
2023-04-07T07:23:47.147Z,97791.84
2023-04-07T07:27:53.271Z,97794.50
2023-04-07T07:31:56.264Z,97797.75
2023-04-07T07:35:58.373Z,97800.97
2023-04-07T07:40:00.736Z,97802.44
2023-04-07T07:44:02.859Z,97807.81
2023-04-07T07:48:04.846Z,97805.03
2023-04-07T07:52:08.190Z,97818.06
2023-04-07T07:56:11.430Z,97808.38
2023-04-07T08:00:13.883Z,97817.75
2023-04-07T08:04:16.061Z,97819.34
2023-04-07T08:08:18.234Z,97826.44
2023-04-07T08:12:22.173Z,97827.25
2023-04-07T08:16:24.362Z,97830.44
2023-04-07T08:20:29.459Z,97833.75
2023-04-07T08:24:31.465Z,97830.19
2023-04-07T08:28:33.482Z,97840.22
2023-04-07T08:32:42.920Z,97839.16
2023-04-07T08:36:44.983Z,97837.97
2023-04-07T08:40:49.473Z,97842.84
2023-04-07T08:44:53.405Z,97840.91
2023-04-07T08:48:57.165Z,97851.03
2023-04-07T08:53:01.574Z,97846.41
2023-04-07T08:57:03.986Z,97846.34
2023-04-07T09:01:06.731Z,97853.94
2023-04-07T09:05:09.503Z,97856.72
2023-04-07T09:09:11.490Z,97857.59
2023-04-07T09:13:13.600Z,97859.25
2023-04-07T09:17:15.722Z,97869.75
2023-04-07T09:21:17.731Z,97871.31
2023-04-07T09:25:26.415Z,97876.34
2023-04-07T09:29:28.439Z,97873.84
2023-04-07T09:33:30.688Z,97878.28
2023-04-07T09:37:32.722Z,97876.81
2023-04-07T09:41:34.807Z,97880.06
2023-04-07T09:45:37.540Z,97884.22
2023-04-07T09:49:52.578Z,97879.63
2023-04-07T09:53:54.604Z,97881.09
2023-04-07T09:57:56.926Z,97876.56
2023-04-07T10:02:00.148Z,97884.16
2023-04-07T10:06:03.562Z,97886.50
2023-04-07T10:10:08.042Z,97883.97
2023-04-07T10:14:11.255Z,97884.56
2023-04-07T10:18:14.759Z,97893.16
2023-04-07T10:22:18.578Z,97891.00
2023-04-07T10:26:26.378Z,97892.91
2023-04-07T10:30:31.543Z,97898.41
2023-04-07T10:34:53.560Z,97906.94
2023-04-07T10:39:07.867Z,97908.38
2023-04-07T10:43:11.825Z,97909.28
2023-04-07T10:47:14.203Z,97915.50
2023-04-07T10:51:17.671Z,97924.94
2023-04-07T10:55:39.541Z,97923.56
2023-04-07T11:00:10.554Z,97929.81
2023-04-07T11:04:12.650Z,97926.94
2023-04-07T11:08:14.742Z,97929.13
2023-04-07T11:12:24.473Z,97938.16
2023-04-07T11:16:37.017Z,97934.16
2023-04-07T11:20:45.542Z,97935.06
2023-04-07T11:24:48.142Z,97936.97
2023-04-07T11:28:52.958Z,97941.63
2023-04-07T11:32:56.552Z,97940.63
2023-04-07T11:37:18.164Z,97941.63
2023-04-07T11:41:21.504Z,97945.19
2023-04-07T11:45:23.631Z,97948.53
2023-04-07T11:49:31.780Z,97952.06
2023-04-07T11:53:40.988Z,97953.66
2023-04-07T11:57:43.027Z,97951.47
2023-04-07T12:01:45.215Z,97954.69
2023-04-07T12:05:47.845Z,97966.09
2023-04-07T12:09:49.866Z,97960.59
2023-04-07T12:13:52.800Z,97963.88
2023-04-07T12:17:55.472Z,97966.78
2023-04-07T12:21:57.620Z,97975.91
2023-04-07T12:25:59.592Z,97968.00
2023-04-07T12:30:01.608Z,97975.78
2023-04-07T12:34:03.587Z,97966.88
2023-04-07T12:38:05.719Z,97972.25
2023-04-07T12:42:11.686Z,97974.88
2023-04-07T12:46:13.868Z,97968.03
2023-04-07T12:50:16.129Z,97973.19
2023-04-07T12:54:18.604Z,97972.97
2023-04-07T12:58:20.647Z,97970.69
2023-04-07T13:02:22.840Z,97973.94
2023-04-07T13:06:25.553Z,97973.75
2023-04-07T13:10:27.642Z,97980.53
2023-04-07T13:14:29.707Z,97981.94
2023-04-07T13:18:31.708Z,97984.69
2023-04-07T13:22:35.807Z,97985.06
2023-04-07T13:26:38.132Z,97980.56
2023-04-07T13:30:40.368Z,97973.75
2023-04-07T13:34:42.755Z,97974.97
2023-04-07T13:38:44.807Z,97986.31
2023-04-07T13:42:46.935Z,97980.00
2023-04-07T13:46:48.940Z,97990.34
2023-04-07T13:50:51.010Z,97985.28
2023-04-07T13:54:53.295Z,97981.75
2023-04-07T13:58:55.306Z,97988.88
2023-04-07T14:02:57.508Z,97988.91
2023-04-07T14:06:59.618Z,97988.72
2023-04-07T14:11:02.735Z,97986.25
2023-04-07T14:15:06.250Z,97992.97
2023-04-07T14:19:08.236Z,97987.72
2023-04-07T14:23:10.636Z,97989.63
2023-04-07T14:27:14.045Z,97996.56
2023-04-07T14:31:16.675Z,97999.91
2023-04-07T14:35:18.768Z,97991.25
2023-04-07T14:39:22.395Z,97998.44
2023-04-07T14:43:24.494Z,97985.63
2023-04-07T14:47:27.387Z,97995.78
2023-04-07T14:51:30.256Z,97989.28
2023-04-07T14:55:32.413Z,97998.97
2023-04-07T14:59:34.438Z,97988.97
2023-04-07T15:03:36.864Z,97995.53
2023-04-07T15:07:39.157Z,98005.06
2023-04-07T15:11:41.131Z,98007.97
2023-04-07T15:15:43.198Z,98007.03
2023-04-07T15:19:45.513Z,98013.72
2023-04-07T15:23:47.839Z,98021.00
2023-04-07T15:27:49.984Z,98017.06
2023-04-07T15:31:52.038Z,98026.78
2023-04-07T15:35:54.147Z,98020.59
2023-04-07T15:39:56.195Z,98026.13
2023-04-07T15:44:01.626Z,98023.41
2023-04-07T15:48:03.822Z,98020.75
2023-04-07T15:52:06.194Z,98025.22
2023-04-07T15:56:08.889Z,98023.75
2023-04-07T16:00:11.224Z,98022.09
2023-04-07T16:04:13.348Z,98036.25
2023-04-07T16:08:15.535Z,98036.28
2023-04-07T16:12:18.406Z,98037.88
2023-04-07T16:16:20.870Z,98046.81
2023-04-07T16:20:22.991Z,98049.31
2023-04-07T16:24:25.039Z,98052.03
2023-04-07T16:28:27.037Z,98054.59
2023-04-07T16:32:29.053Z,98050.72
2023-04-07T16:36:32.051Z,98046.13
2023-04-07T16:40:34.178Z,98053.34
2023-04-07T16:44:36.285Z,98050.47
2023-04-07T16:48:38.264Z,98053.91
2023-04-07T16:52:40.506Z,98065.59
2023-04-07T16:56:42.494Z,98063.38
2023-04-07T17:00:44.791Z,98066.91
2023-04-07T17:04:46.870Z,98073.66
2023-04-07T17:08:48.884Z,98073.44
2023-04-07T17:12:55.836Z,98074.41
2023-04-07T17:16:57.866Z,98070.69
2023-04-07T17:20:59.877Z,98074.00
2023-04-07T17:25:01.912Z,98085.66
2023-04-07T17:29:03.884Z,98088.53
2023-04-07T17:33:08.168Z,98088.09
2023-04-07T17:37:10.350Z,98105.66
2023-04-07T17:41:12.506Z,98114.53
2023-04-07T17:45:14.818Z,98111.00
2023-04-07T17:49:17.109Z,98116.34
2023-04-07T17:53:19.554Z,98116.69
2023-04-07T17:57:21.626Z,98120.41
2023-04-07T18:01:23.783Z,98117.50
2023-04-07T18:05:26.606Z,98131.00
2023-04-07T18:09:28.746Z,98139.03
2023-04-07T18:13:31.599Z,98147.00
2023-04-07T18:17:33.636Z,98138.50
2023-04-07T18:21:35.682Z,98150.66
2023-04-07T18:25:37.724Z,98158.41
2023-04-07T18:29:39.716Z,98160.13
2023-04-07T18:33:41.696Z,98163.38
2023-04-07T18:37:44.286Z,98172.44
2023-04-07T18:41:48.180Z,98172.56
2023-04-07T18:45:50.249Z,98186.72
2023-04-07T18:49:53.527Z,98188.13
2023-04-07T18:53:55.537Z,98190.00
2023-04-07T18:57:57.554Z,98201.13
2023-04-07T19:01:59.751Z,98196.66
2023-04-07T19:06:03.068Z,98208.66
2023-04-07T19:10:05.873Z,98212.91
2023-04-07T19:14:07.980Z,98215.38
2023-04-07T19:18:10.040Z,98216.03
2023-04-07T19:22:12.540Z,98220.91
2023-04-07T19:26:15.341Z,98222.59
2023-04-07T19:30:17.797Z,98234.09
2023-04-07T19:34:19.792Z,98221.81
2023-04-07T19:38:21.811Z,98225.56
2023-04-07T19:42:25.778Z,98226.03
2023-04-07T19:46:28.572Z,98233.13
2023-04-07T19:50:31.027Z,98220.88
2023-04-07T19:54:33.108Z,98235.59
2023-04-07T19:58:35.165Z,98239.88
2023-04-07T20:02:37.441Z,98233.84
2023-04-07T20:06:40.490Z,98238.25
2023-04-07T20:10:42.538Z,98238.25
2023-04-07T20:14:44.551Z,98248.69
2023-04-07T20:18:48.022Z,98248.69
2023-04-07T20:22:50.884Z,98248.69
2023-04-07T20:26:52.902Z,98251.22
2023-04-07T20:30:55.144Z,98256.28
2023-04-07T20:34:57.228Z,98257.88
2023-04-07T20:38:59.323Z,98261.34
2023-04-07T20:43:01.643Z,98263.16
2023-04-07T20:47:10.974Z,98262.31
2023-04-07T20:51:13.420Z,98268.53
2023-04-07T20:55:15.484Z,98273.78
2023-04-07T20:59:17.501Z,98269.50
2023-04-07T21:03:19.640Z,98271.66
2023-04-07T21:07:21.750Z,98270.34
2023-04-07T21:11:23.820Z,98263.75
2023-04-07T21:15:25.861Z,98273.69
2023-04-07T21:19:28.109Z,98275.72
2023-04-07T21:23:31.784Z,98267.38
2023-04-07T21:27:34.293Z,98266.78
2023-04-07T21:31:36.684Z,98274.16
2023-04-07T21:35:38.916Z,98274.50
2023-04-07T21:39:41.040Z,98276.75
2023-04-07T21:43:43.153Z,98273.78
2023-04-07T21:47:45.211Z,98279.97
2023-04-07T21:51:47.859Z,98282.78
2023-04-07T21:55:49.956Z,98287.47
2023-04-07T21:59:51.995Z,98288.69
2023-04-07T22:03:54.140Z,98290.56
2023-04-07T22:07:56.500Z,98292.41
2023-04-07T22:11:58.488Z,98289.81
2023-04-07T22:16:02.101Z,98304.56
2023-04-07T22:20:05.025Z,98301.25
2023-04-07T22:24:07.056Z,98297.94
2023-04-07T22:28:09.145Z,98307.50
2023-04-07T22:32:11.194Z,98314.72
2023-04-07T22:36:13.208Z,98312.97
2023-04-07T22:40:15.395Z,98318.16
2023-04-07T22:44:17.414Z,98325.84
2023-04-07T22:48:19.447Z,98319.88
2023-04-07T22:52:21.472Z,98323.59
2023-04-07T22:56:24.237Z,98330.41
2023-04-07T23:00:26.593Z,98322.47
2023-04-07T23:04:28.588Z,98321.59
2023-04-07T23:08:31.104Z,98321.31
2023-04-07T23:12:33.516Z,98326.25
2023-04-07T23:16:35.746Z,98331.38
2023-04-07T23:20:37.748Z,98333.41
2023-04-07T23:24:39.733Z,98341.25
2023-04-07T23:28:42.095Z,98336.66
2023-04-07T23:32:44.222Z,98336.50
2023-04-07T23:36:46.421Z,98337.22
2023-04-07T23:40:48.417Z,98339.69
2023-04-07T23:44:50.542Z,98340.47
2023-04-07T23:48:52.674Z,98332.84
2023-04-07T23:52:55.454Z,98340.72
2023-04-07T23:56:57.660Z,98349.56
