createdAt,value
2022-08-05T00:02:27.493Z,2.70
2022-08-05T00:04:56.192Z,2.72
2022-08-05T00:07:58.624Z,2.20
2022-08-05T00:10:11.635Z,2.20
2022-08-05T00:12:56.079Z,2.95
2022-08-05T00:15:55.392Z,2.53
2022-08-05T00:18:21.289Z,2.40
2022-08-05T00:20:48.970Z,2.45
2022-08-05T00:23:16.120Z,2.45
2022-08-05T00:25:46.153Z,2.42
2022-08-05T00:28:13.419Z,2.70
2022-08-05T00:30:41.087Z,2.08
2022-08-05T00:33:15.702Z,1.85
2022-08-05T00:36:15.097Z,2.40
2022-08-05T00:38:44.434Z,2.33
2022-08-05T00:41:12.832Z,2.38
2022-08-05T00:43:46.948Z,2.40
2022-08-05T00:46:14.264Z,1.95
2022-08-05T00:48:51.243Z,2.33
2022-08-05T00:51:50.342Z,3.20
2022-08-05T00:54:06.353Z,2.50
2022-08-05T00:56:34.499Z,2.25
2022-08-05T00:59:02.108Z,2.20
2022-08-05T01:01:48.116Z,2.50
2022-08-05T01:04:16.117Z,2.55
2022-08-05T01:06:48.006Z,2.53
2022-08-05T01:09:20.097Z,2.88
2022-08-05T01:11:51.760Z,2.53
2022-08-05T01:14:27.940Z,2.00
2022-08-05T01:17:03.442Z,2.72
2022-08-05T01:20:01.387Z,2.53
2022-08-05T01:22:40.326Z,2.25
2022-08-05T01:25:39.845Z,2.90
2022-08-05T01:28:18.290Z,2.40
2022-08-05T01:30:55.095Z,2.88
2022-08-05T01:33:26.339Z,2.53
2022-08-05T01:35:55.657Z,2.33
2022-08-05T01:38:27.060Z,2.58
2022-08-05T01:40:58.830Z,5.00
2022-08-05T01:43:28.782Z,2.60
2022-08-05T01:45:57.108Z,2.80
2022-08-05T01:48:26.932Z,2.60
2022-08-05T01:50:56.642Z,2.47
2022-08-05T01:53:58.259Z,2.28
2022-08-05T01:58:14.754Z,2.40
2022-08-05T01:59:04.924Z,2.70
2022-08-05T02:01:38.881Z,2.20
2022-08-05T02:04:10.333Z,2.72
2022-08-05T02:06:38.827Z,2.60
2022-08-05T02:09:07.247Z,2.60
2022-08-05T02:11:47.842Z,2.47
2022-08-05T02:14:27.496Z,2.45
2022-08-05T02:16:59.172Z,2.67
2022-08-05T02:19:34.341Z,2.40
2022-08-05T02:22:09.715Z,2.35
2022-08-05T02:24:56.036Z,2.67
2022-08-05T02:27:30.023Z,2.80
2022-08-05T02:30:13.829Z,2.70
2022-08-05T02:32:42.435Z,2.70
2022-08-05T02:35:13.597Z,2.70
2022-08-05T02:37:42.998Z,2.70
2022-08-05T02:40:17.219Z,2.70
2022-08-05T02:42:52.757Z,2.70
2022-08-05T02:45:24.171Z,2.35
2022-08-05T02:48:07.073Z,2.50
2022-08-05T02:50:44.089Z,3.00
2022-08-05T02:53:18.600Z,2.78
2022-08-05T02:55:59.650Z,2.83
2022-08-05T02:58:27.571Z,2.83
2022-08-05T03:01:02.512Z,3.30
2022-08-05T03:03:33.669Z,3.33
2022-08-05T03:06:56.735Z,3.38
2022-08-05T03:08:52.176Z,2.97
2022-08-05T03:11:57.334Z,3.45
2022-08-05T03:14:08.647Z,3.30
2022-08-05T03:16:41.398Z,3.20
2022-08-05T03:19:17.425Z,3.08
2022-08-05T03:21:55.651Z,2.90
2022-08-05T03:24:30.034Z,3.13
2022-08-05T03:26:58.252Z,3.30
2022-08-05T03:29:44.452Z,3.22
2022-08-05T03:32:15.422Z,3.20
2022-08-05T03:34:42.601Z,3.38
2022-08-05T03:37:18.845Z,2.80
2022-08-05T03:39:59.073Z,2.80
2022-08-05T03:42:28.901Z,3.15
2022-08-05T03:44:56.253Z,2.80
2022-08-05T03:47:25.659Z,2.60
2022-08-05T03:49:58.024Z,3.05
2022-08-05T03:52:37.864Z,3.30
2022-08-05T03:56:10.875Z,3.08
2022-08-05T03:58:14.567Z,2.60
2022-08-05T04:00:44.236Z,2.75
2022-08-05T04:03:28.174Z,2.65
2022-08-05T04:05:56.734Z,2.67
2022-08-05T04:08:34.682Z,2.53
2022-08-05T04:11:05.262Z,2.70
2022-08-05T04:13:50.120Z,2.38
2022-08-05T04:16:24.275Z,2.53
2022-08-05T04:18:54.874Z,2.90
2022-08-05T04:22:09.431Z,2.65
2022-08-05T04:24:19.195Z,2.67
2022-08-05T04:26:48.934Z,2.72
2022-08-05T04:29:15.808Z,3.22
2022-08-05T04:31:42.910Z,3.20
2022-08-05T04:34:31.618Z,3.00
2022-08-05T04:36:58.172Z,3.05
2022-08-05T04:39:25.138Z,3.72
2022-08-05T04:41:54.728Z,3.05
2022-08-05T04:44:30.304Z,2.88
2022-08-05T04:46:58.462Z,3.83
2022-08-05T04:50:02.152Z,3.22
2022-08-05T04:52:14.024Z,3.20
2022-08-05T04:54:42.000Z,3.17
2022-08-05T04:57:08.895Z,3.30
2022-08-05T04:59:38.274Z,3.45
2022-08-05T05:02:36.334Z,3.20
2022-08-05T05:07:32.471Z,2.90
2022-08-05T05:10:04.343Z,2.75
2022-08-05T05:12:31.368Z,2.45
2022-08-05T05:14:58.458Z,2.95
2022-08-05T05:17:55.909Z,2.45
2022-08-05T05:20:13.976Z,2.33
2022-08-05T05:22:41.206Z,2.45
2022-08-05T05:25:16.600Z,2.50
2022-08-05T05:27:53.697Z,2.60
2022-08-05T05:30:30.593Z,2.88
2022-08-05T05:33:09.443Z,2.78
2022-08-05T05:35:45.211Z,2.65
2022-08-05T05:38:13.383Z,2.40
2022-08-05T05:40:48.302Z,2.30
2022-08-05T05:43:22.079Z,2.45
2022-08-05T05:46:06.861Z,2.20
2022-08-05T05:48:44.359Z,1.50
2022-08-05T05:51:18.607Z,1.50
2022-08-05T05:53:54.184Z,1.50
2022-08-05T05:56:33.138Z,1.40
2022-08-05T05:59:03.403Z,1.25
2022-08-05T06:01:38.010Z,1.40
2022-08-05T06:04:07.036Z,1.88
2022-08-05T06:06:35.791Z,1.20
2022-08-05T06:09:03.860Z,1.20
2022-08-05T06:11:31.114Z,1.30
2022-08-05T06:13:58.086Z,1.60
2022-08-05T06:19:06.003Z,1.02
2022-08-05T06:21:38.887Z,1.20
2022-08-05T06:24:12.222Z,1.42
2022-08-05T06:26:39.884Z,1.08
2022-08-05T06:29:25.423Z,0.80
2022-08-05T06:32:06.016Z,1.05
2022-08-05T06:34:48.573Z,1.00
2022-08-05T06:37:56.480Z,1.20
2022-08-05T06:40:10.041Z,1.27
2022-08-05T06:42:36.962Z,0.75
2022-08-05T06:45:08.867Z,1.17
2022-08-05T06:48:37.015Z,1.13
2022-08-05T06:50:23.042Z,1.10
2022-08-05T06:53:03.525Z,0.82
2022-08-05T06:55:38.446Z,0.90
2022-08-05T06:58:29.565Z,1.00
2022-08-05T07:00:58.109Z,1.00
2022-08-05T07:03:27.984Z,0.73
2022-08-05T07:06:05.674Z,0.90
2022-08-05T07:08:42.775Z,0.68
2022-08-05T07:11:15.134Z,1.02
2022-08-05T07:14:01.482Z,0.80
2022-08-05T07:17:56.390Z,0.85
2022-08-05T07:22:28.389Z,0.70
2022-08-05T07:24:59.460Z,0.70
2022-08-05T07:27:27.702Z,0.65
2022-08-05T07:30:28.428Z,1.00
2022-08-05T07:32:57.797Z,0.77
2022-08-05T07:36:04.400Z,0.60
2022-08-05T07:38:12.417Z,0.70
2022-08-05T07:40:55.527Z,0.60
2022-08-05T07:43:27.006Z,0.60
2022-08-05T07:45:56.437Z,0.57
2022-08-05T07:49:02.857Z,0.60
2022-08-05T07:51:23.613Z,0.70
2022-08-05T07:53:59.328Z,0.35
2022-08-05T07:57:00.004Z,0.40
2022-08-05T07:59:17.290Z,0.70
2022-08-05T08:01:52.419Z,0.50
2022-08-05T08:04:37.575Z,0.30
2022-08-05T08:07:07.486Z,0.50
2022-08-05T08:09:34.461Z,0.52
2022-08-05T08:12:10.630Z,0.40
2022-08-05T08:14:41.428Z,0.40
2022-08-05T08:17:16.091Z,0.50
2022-08-05T08:20:21.790Z,0.40
2022-08-05T08:22:32.393Z,0.20
2022-08-05T08:25:02.860Z,0.40
2022-08-05T08:27:40.402Z,0.50
2022-08-05T08:30:30.137Z,0.45
2022-08-05T08:33:08.266Z,0.40
2022-08-05T08:35:41.493Z,0.47
2022-08-05T08:38:32.132Z,0.40
2022-08-05T08:41:07.403Z,0.43
2022-08-05T08:45:23.704Z,0.30
2022-08-05T08:46:24.448Z,0.60
2022-08-05T08:49:06.157Z,0.68
2022-08-05T08:52:03.648Z,1.23
2022-08-05T08:54:30.836Z,0.40
2022-08-05T08:57:00.136Z,0.40
2022-08-05T08:59:33.837Z,0.38
2022-08-05T09:02:01.569Z,0.50
2022-08-05T09:04:30.308Z,0.50
2022-08-05T09:09:26.092Z,0.40
2022-08-05T09:12:20.298Z,0.32
2022-08-05T09:14:58.725Z,0.32
2022-08-05T09:17:43.109Z,0.30
2022-08-05T09:20:36.709Z,0.43
2022-08-05T09:23:09.242Z,0.60
2022-08-05T09:26:03.155Z,0.40
2022-08-05T09:28:32.282Z,0.30
2022-08-05T09:31:22.592Z,0.45
2022-08-05T09:33:52.755Z,0.50
2022-08-05T09:36:20.834Z,0.80
2022-08-05T09:38:58.732Z,0.40
2022-08-05T09:41:26.475Z,0.82
2022-08-05T09:43:59.658Z,0.57
2022-08-05T09:46:30.205Z,0.60
2022-08-05T09:49:08.260Z,0.55
2022-08-05T09:51:45.149Z,0.50
2022-08-05T09:54:21.417Z,0.40
2022-08-05T09:56:57.519Z,0.60
2022-08-05T09:59:27.657Z,1.60
2022-08-05T10:01:57.941Z,0.50
2022-08-05T10:04:36.045Z,0.52
2022-08-05T10:07:20.945Z,0.60
2022-08-05T10:10:04.283Z,0.60
2022-08-05T10:12:49.586Z,0.80
2022-08-05T10:15:25.730Z,0.60
2022-08-05T10:18:11.071Z,0.50
2022-08-05T10:20:44.053Z,0.57
2022-08-05T10:23:34.730Z,0.40
2022-08-05T10:26:02.797Z,0.75
2022-08-05T10:28:30.734Z,0.52
2022-08-05T10:32:52.972Z,0.50
2022-08-05T10:33:52.207Z,0.50
2022-08-05T10:38:59.155Z,0.40
2022-08-05T10:41:45.243Z,0.77
2022-08-05T10:44:19.019Z,0.30
2022-08-05T10:46:50.681Z,0.60
2022-08-05T10:49:27.147Z,0.50
2022-08-05T10:52:00.369Z,1.05
2022-08-05T10:54:47.130Z,0.68
2022-08-05T10:57:32.287Z,0.65
2022-08-05T11:00:23.259Z,0.47
2022-08-05T11:03:23.785Z,0.38
2022-08-05T11:06:15.087Z,0.40
2022-08-05T11:09:32.211Z,0.35
2022-08-05T11:15:19.103Z,0.38
2022-08-05T11:17:59.587Z,0.45
2022-08-05T11:20:37.256Z,0.40
2022-08-05T11:24:02.819Z,0.40
2022-08-05T11:26:33.398Z,0.50
2022-08-05T11:29:11.841Z,0.57
2022-08-05T11:31:58.580Z,0.50
2022-08-05T11:34:37.811Z,1.02
2022-08-05T11:38:14.326Z,1.73
2022-08-05T11:39:55.304Z,0.50
2022-08-05T11:42:27.942Z,0.50
2022-08-05T11:45:02.536Z,0.50
2022-08-05T11:47:49.613Z,0.57
2022-08-05T11:50:18.449Z,0.50
2022-08-05T11:52:46.212Z,0.45
2022-08-05T11:55:16.659Z,0.40
2022-08-05T11:58:10.568Z,0.47
2022-08-05T12:00:38.655Z,0.50
2022-08-05T12:03:28.638Z,0.50
2022-08-05T12:06:00.057Z,0.50
2022-08-05T12:08:27.055Z,0.70
2022-08-05T12:10:57.816Z,0.40
2022-08-05T12:13:47.591Z,0.50
2022-08-05T12:16:18.913Z,0.50
2022-08-05T12:18:49.013Z,1.02
2022-08-05T12:21:23.719Z,0.57
2022-08-05T12:23:57.798Z,0.60
2022-08-05T12:26:31.723Z,0.73
2022-08-05T12:29:01.515Z,0.93
2022-08-05T12:31:33.487Z,0.73
2022-08-05T12:34:14.578Z,0.98
2022-08-05T12:36:48.396Z,1.17
2022-08-05T12:39:17.491Z,0.90
2022-08-05T12:41:45.534Z,1.30
2022-08-05T12:44:21.720Z,1.05
2022-08-05T12:47:00.401Z,0.60
2022-08-05T12:50:03.565Z,0.90
2022-08-05T12:52:30.390Z,0.90
2022-08-05T12:55:15.726Z,0.82
2022-08-05T12:58:38.696Z,1.10
2022-08-05T13:03:18.670Z,0.77
2022-08-05T13:05:47.520Z,0.73
2022-08-05T13:08:18.850Z,0.75
2022-08-05T13:10:50.776Z,0.70
2022-08-05T13:14:05.169Z,0.80
2022-08-05T13:16:15.476Z,0.70
2022-08-05T13:18:51.382Z,0.73
2022-08-05T13:21:18.210Z,0.80
2022-08-05T13:23:50.892Z,0.47
2022-08-05T13:26:20.928Z,0.60
2022-08-05T13:28:57.125Z,0.73
2022-08-05T13:34:24.420Z,0.50
2022-08-05T13:36:52.736Z,0.68
2022-08-05T13:40:13.415Z,0.50
2022-08-05T13:42:06.889Z,0.65
2022-08-05T13:44:34.807Z,0.50
2022-08-05T13:47:08.304Z,0.80
2022-08-05T13:49:35.692Z,0.45
2022-08-05T13:52:11.524Z,0.50
2022-08-05T13:54:38.856Z,0.50
2022-08-05T13:57:06.923Z,0.52
2022-08-05T13:59:34.629Z,0.50
2022-08-05T14:02:05.250Z,0.40
2022-08-05T14:04:54.211Z,0.50
2022-08-05T14:07:56.255Z,0.40
2022-08-05T14:10:11.472Z,0.50
2022-08-05T14:12:38.363Z,0.60
2022-08-05T14:16:04.741Z,0.40
2022-08-05T14:17:57.794Z,0.40
2022-08-05T14:20:27.598Z,0.52
2022-08-05T14:22:54.935Z,0.40
2022-08-05T14:25:28.150Z,0.47
2022-08-05T14:27:55.803Z,0.50
2022-08-05T14:30:23.112Z,0.50
2022-08-05T14:32:53.721Z,0.55
2022-08-05T14:35:22.848Z,0.60
2022-08-05T14:37:52.289Z,0.60
2022-08-05T14:40:24.322Z,0.52
2022-08-05T14:42:51.525Z,0.47
2022-08-05T14:45:18.977Z,0.68
2022-08-05T14:48:04.204Z,0.50
2022-08-05T14:50:33.365Z,0.60
2022-08-05T14:53:06.937Z,0.60
2022-08-05T14:55:39.421Z,0.60
2022-08-05T14:58:12.002Z,0.60
2022-08-05T15:00:57.888Z,0.50
2022-08-05T15:03:27.392Z,0.70
2022-08-05T15:06:06.915Z,0.60
2022-08-05T15:09:01.330Z,0.60
2022-08-05T15:11:52.626Z,0.70
2022-08-05T15:17:00.073Z,0.80
2022-08-05T15:19:26.856Z,0.90
2022-08-05T15:21:57.943Z,0.70
2022-08-05T15:24:27.487Z,0.80
2022-08-05T15:26:55.823Z,2.35
2022-08-05T15:29:22.841Z,0.80
2022-08-05T15:31:52.994Z,1.00
2022-08-05T15:34:33.065Z,0.70
2022-08-05T15:37:06.303Z,0.70
2022-08-05T15:40:59.324Z,0.80
2022-08-05T15:45:07.453Z,0.82
2022-08-05T15:47:36.739Z,1.00
2022-08-05T15:50:07.253Z,0.80
2022-08-05T15:52:53.303Z,0.80
2022-08-05T15:55:24.988Z,0.70
2022-08-05T15:58:09.776Z,0.70
2022-08-05T16:00:50.991Z,0.60
2022-08-05T16:03:32.842Z,0.68
2022-08-05T16:06:01.127Z,0.80
2022-08-05T16:08:31.021Z,0.60
2022-08-05T16:10:57.869Z,0.70
2022-08-05T16:13:34.268Z,0.73
2022-08-05T16:16:02.108Z,0.85
2022-08-05T16:18:30.411Z,0.75
2022-08-05T16:20:58.664Z,0.70
2022-08-05T16:23:53.073Z,0.65
2022-08-05T16:26:26.121Z,0.80
2022-08-05T16:28:54.380Z,1.13
2022-08-05T16:31:22.090Z,1.10
2022-08-05T16:33:49.670Z,1.10
2022-08-05T16:36:20.480Z,1.60
2022-08-05T16:38:55.054Z,1.20
2022-08-05T16:42:14.736Z,1.02
2022-08-05T16:46:41.088Z,0.75
2022-08-05T16:49:09.969Z,0.82
2022-08-05T16:51:42.679Z,0.80
2022-08-05T16:54:27.187Z,0.73
2022-08-05T16:56:57.214Z,0.65
2022-08-05T16:59:24.054Z,0.70
2022-08-05T17:01:55.935Z,0.68
2022-08-05T17:04:26.680Z,0.90
2022-08-05T17:06:55.505Z,1.10
2022-08-05T17:09:23.828Z,0.70
2022-08-05T17:11:55.909Z,0.80
2022-08-05T17:14:36.742Z,0.70
2022-08-05T17:17:06.710Z,0.85
2022-08-05T17:19:43.842Z,0.90
2022-08-05T17:22:17.837Z,0.65
2022-08-05T17:24:58.045Z,0.70
2022-08-05T17:27:26.313Z,0.98
2022-08-05T17:30:00.669Z,1.02
2022-08-05T17:32:29.712Z,0.85
2022-08-05T17:34:58.237Z,0.80
2022-08-05T17:37:40.305Z,0.88
2022-08-05T17:40:13.114Z,1.02
2022-08-05T17:42:41.754Z,1.00
2022-08-05T17:45:20.626Z,0.70
2022-08-05T17:47:53.571Z,0.60
2022-08-05T17:50:22.752Z,0.85
2022-08-05T17:52:56.337Z,0.82
2022-08-05T17:55:34.425Z,0.90
2022-08-05T17:58:09.328Z,0.75
2022-08-05T18:00:39.893Z,1.17
2022-08-05T18:03:11.703Z,1.00
2022-08-05T18:05:53.584Z,1.00
2022-08-05T18:08:21.117Z,0.90
2022-08-05T18:10:49.211Z,1.10
2022-08-05T18:13:16.479Z,0.88
2022-08-05T18:15:45.679Z,1.10
2022-08-05T18:18:16.211Z,1.10
2022-08-05T18:20:43.933Z,1.20
2022-08-05T18:23:14.134Z,0.73
2022-08-05T18:25:45.380Z,0.95
2022-08-05T18:28:16.195Z,0.85
2022-08-05T18:30:44.020Z,0.90
2022-08-05T18:33:13.751Z,1.20
2022-08-05T18:35:59.874Z,1.27
2022-08-05T18:38:28.773Z,0.82
2022-08-05T18:41:55.077Z,0.80
2022-08-05T18:43:48.605Z,0.90
2022-08-05T18:46:20.239Z,0.77
2022-08-05T18:48:47.855Z,0.70
2022-08-05T18:52:03.028Z,1.02
2022-08-05T18:54:24.123Z,1.40
2022-08-05T18:56:52.026Z,0.85
2022-08-05T18:59:43.620Z,0.73
2022-08-05T19:02:11.194Z,0.60
2022-08-05T19:07:45.983Z,0.90
2022-08-05T19:10:13.937Z,0.80
2022-08-05T19:12:40.754Z,0.90
2022-08-05T19:15:10.680Z,0.65
2022-08-05T19:18:08.441Z,0.70
2022-08-05T19:20:36.772Z,0.85
2022-08-05T19:23:08.050Z,0.82
2022-08-05T19:25:39.121Z,0.75
2022-08-05T19:28:10.460Z,0.85
2022-08-05T19:30:38.683Z,0.65
2022-08-05T19:33:07.941Z,0.70
2022-08-05T19:35:57.419Z,0.80
2022-08-05T19:38:24.586Z,0.93
2022-08-05T19:40:53.742Z,0.70
2022-08-05T19:44:04.685Z,1.10
2022-08-05T19:46:16.873Z,0.82
2022-08-05T19:48:55.733Z,0.65
2022-08-05T19:51:56.386Z,0.80
2022-08-05T19:54:26.928Z,0.80
2022-08-05T19:56:57.283Z,0.88
2022-08-05T19:59:59.648Z,1.00
2022-08-05T20:02:12.507Z,0.70
2022-08-05T20:04:43.104Z,1.02
2022-08-05T20:07:13.714Z,1.15
2022-08-05T20:09:54.673Z,0.80
2022-08-05T20:12:24.150Z,1.10
2022-08-05T20:14:52.392Z,0.93
2022-08-05T20:17:23.641Z,0.75
2022-08-05T20:19:50.958Z,1.20
2022-08-05T20:22:24.157Z,0.90
2022-08-05T20:27:21.126Z,0.80
2022-08-05T20:29:58.346Z,1.00
2022-08-05T20:32:27.747Z,1.25
2022-08-05T20:34:54.952Z,1.10
2022-08-05T20:38:06.639Z,1.30
2022-08-05T20:40:10.251Z,0.82
2022-08-05T20:42:37.640Z,1.10
2022-08-05T20:45:07.321Z,1.05
2022-08-05T20:47:40.097Z,1.20
2022-08-05T20:50:08.734Z,0.80
2022-08-05T20:52:39.315Z,1.42
2022-08-05T20:55:54.831Z,1.40
2022-08-05T20:57:57.137Z,1.10
2022-08-05T21:00:44.355Z,1.23
2022-08-05T21:03:12.571Z,1.50
2022-08-05T21:05:53.535Z,1.23
2022-08-05T21:08:33.100Z,1.30
2022-08-05T21:11:10.435Z,1.27
2022-08-05T21:13:48.523Z,1.30
2022-08-05T21:16:29.666Z,1.30
2022-08-05T21:19:00.547Z,1.63
2022-08-05T21:21:43.740Z,1.27
2022-08-05T21:24:12.830Z,1.40
2022-08-05T21:26:41.446Z,2.03
2022-08-05T21:29:10.099Z,1.63
2022-08-05T21:31:43.517Z,1.48
2022-08-05T21:34:12.388Z,1.50
2022-08-05T21:36:39.347Z,1.67
2022-08-05T21:39:09.549Z,1.33
2022-08-05T21:41:41.158Z,1.38
2022-08-05T21:44:07.962Z,1.77
2022-08-05T21:46:37.954Z,1.25
2022-08-05T21:49:10.068Z,1.10
2022-08-05T21:52:16.558Z,1.52
2022-08-05T21:54:42.981Z,0.95
2022-08-05T21:57:30.933Z,1.00
2022-08-05T22:00:06.262Z,1.15
2022-08-05T22:02:39.958Z,1.00
2022-08-05T22:05:09.698Z,1.17
2022-08-05T22:07:40.436Z,0.98
2022-08-05T22:10:27.016Z,1.10
2022-08-05T22:12:55.028Z,1.40
2022-08-05T22:16:01.747Z,1.35
2022-08-05T22:18:11.441Z,1.10
2022-08-05T22:20:38.890Z,1.10
2022-08-05T22:24:01.946Z,0.85
2022-08-05T22:26:32.095Z,0.93
2022-08-05T22:29:00.678Z,1.02
2022-08-05T22:31:30.131Z,0.95
2022-08-05T22:34:00.947Z,1.02
2022-08-05T22:36:28.995Z,1.20
2022-08-05T22:38:57.380Z,1.23
2022-08-05T22:44:18.950Z,0.95
2022-08-05T22:46:46.167Z,1.30
2022-08-05T22:50:17.611Z,1.27
2022-08-05T22:54:36.373Z,1.15
2022-08-05T22:57:03.855Z,1.38
2022-08-05T22:59:42.626Z,1.70
2022-08-05T23:02:16.808Z,1.20
2022-08-05T23:04:51.929Z,1.10
2022-08-05T23:07:19.480Z,1.17
2022-08-05T23:09:58.281Z,1.00
2022-08-05T23:12:32.497Z,1.77
2022-08-05T23:15:00.495Z,1.30
2022-08-05T23:17:34.092Z,1.20
2022-08-05T23:20:16.604Z,1.17
2022-08-05T23:22:47.342Z,1.20
2022-08-05T23:25:52.911Z,1.10
2022-08-05T23:28:06.735Z,1.35
2022-08-05T23:30:39.962Z,1.15
2022-08-05T23:33:22.616Z,1.40
2022-08-05T23:35:56.080Z,1.10
2022-08-05T23:38:23.427Z,1.17
2022-08-05T23:40:53.044Z,1.23
2022-08-05T23:43:25.731Z,1.20
2022-08-05T23:46:05.171Z,1.00
2022-08-05T23:48:47.389Z,1.40
2022-08-05T23:51:53.552Z,1.05
2022-08-05T23:54:25.089Z,1.10
2022-08-05T23:56:54.509Z,1.25
