createdAt,value
2017-07-09T00:01:41.856Z,12.37
2017-07-09T00:04:11.317Z,13.77
2017-07-09T00:06:40.800Z,15.10
2017-07-09T00:09:10.268Z,14.10
2017-07-09T00:11:39.758Z,13.63
2017-07-09T00:14:09.212Z,14.20
2017-07-09T00:16:38.685Z,14.67
2017-07-09T00:19:08.190Z,15.77
2017-07-09T00:21:37.659Z,16.17
2017-07-09T00:24:07.152Z,15.50
2017-07-09T00:26:36.628Z,14.20
2017-07-09T00:29:06.091Z,15.47
2017-07-09T00:31:35.596Z,15.30
2017-07-09T00:34:05.055Z,15.50
2017-07-09T00:36:34.524Z,15.13
2017-07-09T00:39:03.723Z,15.00
2017-07-09T00:41:33.194Z,17.50
2017-07-09T00:44:02.671Z,17.50
2017-07-09T00:46:32.143Z,15.90
2017-07-09T00:49:01.610Z,15.13
2017-07-09T00:51:31.772Z,15.07
2017-07-09T00:54:01.266Z,17.13
2017-07-09T00:56:30.744Z,16.60
2017-07-09T00:59:00.203Z,18.70
2017-07-09T01:01:29.695Z,18.50
2017-07-09T01:03:59.171Z,19.93
2017-07-09T01:06:28.635Z,19.07
2017-07-09T01:08:58.121Z,20.37
2017-07-09T01:11:27.583Z,20.87
2017-07-09T01:13:57.053Z,18.70
2017-07-09T01:16:26.539Z,19.67
2017-07-09T01:18:56.013Z,17.90
2017-07-09T01:21:25.504Z,18.70
2017-07-09T01:23:54.963Z,19.37
2017-07-09T01:26:24.427Z,18.77
2017-07-09T01:28:53.914Z,18.97
2017-07-09T01:31:23.387Z,20.53
2017-07-09T01:33:52.842Z,19.63
2017-07-09T01:36:22.326Z,24.37
2017-07-09T01:38:51.807Z,22.47
2017-07-09T01:41:22.197Z,21.20
2017-07-09T01:43:51.669Z,22.80
2017-07-09T01:46:21.139Z,21.90
2017-07-09T01:48:50.624Z,22.90
2017-07-09T01:51:20.119Z,23.60
2017-07-09T01:53:49.607Z,23.73
2017-07-09T01:56:18.782Z,22.20
2017-07-09T01:58:47.744Z,22.30
2017-07-09T02:01:17.227Z,22.50
2017-07-09T02:03:46.664Z,22.77
2017-07-09T02:06:16.129Z,24.63
2017-07-09T02:08:45.591Z,26.10
2017-07-09T02:11:15.037Z,23.60
2017-07-09T02:13:44.509Z,23.50
2017-07-09T02:16:13.976Z,24.17
2017-07-09T02:18:43.430Z,25.00
2017-07-09T02:21:12.886Z,24.60
2017-07-09T02:23:42.335Z,26.47
2017-07-09T02:26:11.797Z,26.50
2017-07-09T02:28:41.264Z,26.13
2017-07-09T02:31:10.738Z,25.40
2017-07-09T02:33:40.998Z,23.97
2017-07-09T02:36:10.463Z,24.93
2017-07-09T02:38:39.926Z,23.40
2017-07-09T02:41:09.385Z,25.10
2017-07-09T02:43:38.842Z,23.30
2017-07-09T02:46:08.385Z,27.43
2017-07-09T02:48:37.839Z,28.03
2017-07-09T02:51:07.302Z,24.70
2017-07-09T02:53:36.766Z,25.17
2017-07-09T02:56:06.253Z,27.10
2017-07-09T02:58:35.732Z,25.00
2017-07-09T03:01:05.217Z,22.57
2017-07-09T03:03:34.706Z,23.13
2017-07-09T03:06:04.164Z,25.30
2017-07-09T03:08:33.624Z,27.93
2017-07-09T03:11:03.106Z,26.40
2017-07-09T03:13:32.614Z,24.00
2017-07-09T03:16:02.071Z,24.90
2017-07-09T03:18:31.541Z,23.97
2017-07-09T03:21:01.008Z,24.10
2017-07-09T03:23:30.473Z,22.30
2017-07-09T03:25:59.937Z,22.63
2017-07-09T03:28:29.402Z,23.57
2017-07-09T03:30:58.862Z,23.10
2017-07-09T03:33:28.325Z,22.27
2017-07-09T03:35:57.788Z,23.97
2017-07-09T03:38:27.277Z,23.23
2017-07-09T03:40:56.748Z,23.60
2017-07-09T03:43:26.196Z,23.17
2017-07-09T03:45:55.654Z,23.20
2017-07-09T03:48:25.175Z,23.50
2017-07-09T03:50:54.454Z,20.73
2017-07-09T03:53:24.165Z,21.70
2017-07-09T03:55:53.638Z,22.10
2017-07-09T03:58:22.754Z,20.77
2017-07-09T04:00:52.214Z,21.43
2017-07-09T04:03:21.675Z,20.80
2017-07-09T04:05:51.131Z,20.63
2017-07-09T04:08:20.618Z,20.90
2017-07-09T04:10:50.059Z,20.00
2017-07-09T04:13:19.535Z,20.07
2017-07-09T04:15:48.989Z,19.57
2017-07-09T04:18:18.445Z,20.83
2017-07-09T04:20:47.600Z,20.60
2017-07-09T04:23:17.041Z,19.60
2017-07-09T04:25:46.533Z,20.70
2017-07-09T04:28:15.977Z,20.43
2017-07-09T04:30:45.438Z,18.70
2017-07-09T04:33:14.926Z,20.30
2017-07-09T04:35:44.382Z,19.90
2017-07-09T04:38:13.833Z,18.77
2017-07-09T04:40:43.302Z,18.90
2017-07-09T04:43:12.771Z,18.80
2017-07-09T04:45:42.221Z,18.90
2017-07-09T04:48:11.674Z,17.80
2017-07-09T04:50:41.141Z,18.43
2017-07-09T04:53:10.650Z,17.40
2017-07-09T04:55:40.106Z,17.83
2017-07-09T04:58:09.564Z,18.60
2017-07-09T05:00:39.021Z,18.50
2017-07-09T05:03:08.487Z,20.33
2017-07-09T05:05:37.954Z,20.43
2017-07-09T05:08:07.091Z,21.27
2017-07-09T05:10:36.811Z,22.73
2017-07-09T05:13:06.281Z,24.73
2017-07-09T05:15:35.734Z,30.90
2017-07-09T05:18:05.210Z,24.77
2017-07-09T05:20:34.677Z,24.17
2017-07-09T05:23:04.160Z,26.27
2017-07-09T05:25:33.721Z,22.57
2017-07-09T05:28:03.168Z,23.93
2017-07-09T05:30:32.630Z,28.77
2017-07-09T05:33:02.097Z,31.33
2017-07-09T05:35:31.559Z,25.70
2017-07-09T05:38:01.012Z,20.00
2017-07-09T05:40:30.477Z,20.13
2017-07-09T05:42:59.946Z,17.47
2017-07-09T05:45:29.394Z,15.17
2017-07-09T05:47:58.889Z,16.00
2017-07-09T05:50:28.339Z,17.93
2017-07-09T05:52:57.812Z,17.27
2017-07-09T05:55:27.268Z,17.33
2017-07-09T05:57:56.718Z,17.20
2017-07-09T06:00:26.171Z,16.40
2017-07-09T06:02:55.654Z,16.07
2017-07-09T06:05:25.118Z,16.83
2017-07-09T06:07:54.584Z,18.80
2017-07-09T06:10:24.047Z,17.40
2017-07-09T06:12:53.503Z,18.87
2017-07-09T06:15:22.966Z,19.03
2017-07-09T06:17:52.434Z,18.30
2017-07-09T06:20:21.898Z,18.10
2017-07-09T06:22:51.389Z,15.83
2017-07-09T06:25:22.497Z,17.77
2017-07-09T06:27:51.965Z,16.33
2017-07-09T06:30:21.287Z,15.40
2017-07-09T06:32:50.766Z,14.90
2017-07-09T06:35:20.220Z,14.13
2017-07-09T06:37:49.682Z,15.30
2017-07-09T06:40:19.175Z,15.10
2017-07-09T06:42:48.634Z,16.10
2017-07-09T06:45:18.959Z,17.30
2017-07-09T06:47:48.420Z,14.80
2017-07-09T06:50:17.882Z,15.33
2017-07-09T06:52:47.353Z,15.83
2017-07-09T06:55:16.854Z,17.60
2017-07-09T06:57:46.289Z,19.30
2017-07-09T07:00:15.765Z,20.07
2017-07-09T07:02:45.238Z,19.90
2017-07-09T07:05:15.002Z,19.00
2017-07-09T07:07:44.468Z,18.97
2017-07-09T07:10:13.928Z,17.30
2017-07-09T07:12:43.393Z,17.93
2017-07-09T07:15:12.874Z,18.17
2017-07-09T07:17:42.342Z,17.73
2017-07-09T07:20:11.801Z,18.90
2017-07-09T07:22:41.262Z,19.07
2017-07-09T07:25:10.748Z,16.80
2017-07-09T07:27:40.228Z,16.30
2017-07-09T07:30:09.376Z,14.73
2017-07-09T07:32:38.879Z,16.30
2017-07-09T07:35:08.393Z,16.63
2017-07-09T07:37:37.914Z,16.40
2017-07-09T07:40:07.390Z,16.27
2017-07-09T07:42:36.830Z,13.27
2017-07-09T07:45:06.303Z,14.97
2017-07-09T07:47:35.795Z,14.50
2017-07-09T07:50:05.270Z,16.57
2017-07-09T07:52:34.732Z,18.47
2017-07-09T07:55:04.205Z,18.67
2017-07-09T07:57:33.657Z,20.07
2017-07-09T08:00:03.133Z,18.00
2017-07-09T08:02:32.594Z,16.13
2017-07-09T08:05:02.109Z,16.80
2017-07-09T08:07:31.577Z,16.73
2017-07-09T08:10:01.041Z,19.27
2017-07-09T08:12:30.491Z,20.50
2017-07-09T08:14:59.954Z,21.00
2017-07-09T08:17:29.431Z,20.50
2017-07-09T08:19:58.911Z,18.47
2017-07-09T08:22:28.424Z,16.83
2017-07-09T08:24:57.888Z,15.87
2017-07-09T08:27:27.341Z,15.20
2017-07-09T08:29:56.807Z,10.97
2017-07-09T08:32:26.273Z,9.80
2017-07-09T08:34:55.720Z,6.60
2017-07-09T08:37:25.162Z,5.43
2017-07-09T08:39:54.631Z,6.20
2017-07-09T08:42:24.070Z,5.57
2017-07-09T08:44:53.515Z,5.10
2017-07-09T08:47:22.969Z,5.17
2017-07-09T08:49:52.429Z,4.17
2017-07-09T08:52:21.887Z,4.47
2017-07-09T08:54:51.361Z,3.83
2017-07-09T08:57:20.824Z,3.40
2017-07-09T08:59:50.267Z,3.73
2017-07-09T09:02:19.720Z,3.43
2017-07-09T09:04:49.174Z,3.63
2017-07-09T09:07:18.615Z,4.00
2017-07-09T09:09:48.053Z,3.93
2017-07-09T09:12:17.518Z,3.90
2017-07-09T09:14:47.015Z,4.50
2017-07-09T09:17:16.480Z,3.87
2017-07-09T09:19:45.930Z,4.00
2017-07-09T09:22:15.373Z,3.83
2017-07-09T09:24:44.855Z,3.77
2017-07-09T09:27:13.962Z,4.10
2017-07-09T09:29:43.408Z,4.37
2017-07-09T09:32:12.857Z,4.63
2017-07-09T09:34:42.317Z,3.60
2017-07-09T09:37:11.809Z,4.00
2017-07-09T09:39:41.255Z,3.70
2017-07-09T09:42:10.710Z,3.90
2017-07-09T09:44:40.147Z,4.40
2017-07-09T09:47:09.607Z,4.40
2017-07-09T09:49:38.710Z,4.87
2017-07-09T09:52:08.165Z,5.13
2017-07-09T09:54:37.617Z,5.63
2017-07-09T09:57:07.072Z,4.90
2017-07-09T09:59:36.543Z,4.53
2017-07-09T10:02:05.998Z,5.90
2017-07-09T10:04:35.441Z,4.80
2017-07-09T10:07:04.885Z,5.43
2017-07-09T10:09:34.337Z,4.90
2017-07-09T10:12:03.786Z,5.30
2017-07-09T10:14:33.254Z,4.50
2017-07-09T10:17:02.713Z,5.50
2017-07-09T10:19:32.147Z,5.57
2017-07-09T10:22:01.613Z,5.60
2017-07-09T10:24:31.092Z,4.77
2017-07-09T10:27:00.544Z,5.03
2017-07-09T10:29:30.017Z,5.13
2017-07-09T10:31:59.463Z,4.80
2017-07-09T10:34:28.905Z,4.50
2017-07-09T10:36:58.365Z,4.77
2017-07-09T10:39:27.829Z,4.40
2017-07-09T10:41:57.272Z,4.33
2017-07-09T10:44:26.737Z,3.90
2017-07-09T10:46:56.214Z,3.50
2017-07-09T10:49:25.709Z,3.07
2017-07-09T10:51:55.142Z,3.83
2017-07-09T10:54:24.584Z,3.10
2017-07-09T10:56:54.034Z,3.10
2017-07-09T10:59:23.470Z,3.07
2017-07-09T11:01:52.936Z,2.83
2017-07-09T11:04:22.398Z,3.00
2017-07-09T11:06:51.850Z,3.10
2017-07-09T11:09:21.301Z,2.97
2017-07-09T11:11:50.740Z,3.27
2017-07-09T11:14:20.175Z,3.37
2017-07-09T11:16:49.638Z,2.90
2017-07-09T11:19:18.738Z,3.10
2017-07-09T11:21:48.186Z,3.50
2017-07-09T11:24:17.689Z,3.30
2017-07-09T11:26:47.162Z,3.73
2017-07-09T11:29:16.834Z,3.13
2017-07-09T11:31:46.291Z,3.33
2017-07-09T11:34:15.741Z,3.87
2017-07-09T11:36:45.202Z,3.80
2017-07-09T11:39:14.656Z,4.20
2017-07-09T11:41:44.089Z,3.43
2017-07-09T11:44:13.577Z,3.93
2017-07-09T11:46:43.048Z,3.40
2017-07-09T11:49:12.473Z,3.50
2017-07-09T11:51:41.935Z,3.50
2017-07-09T11:54:11.391Z,3.90
2017-07-09T11:56:40.833Z,4.00
2017-07-09T11:59:10.286Z,4.07
2017-07-09T12:01:39.740Z,4.27
2017-07-09T12:04:09.197Z,3.50
2017-07-09T12:06:38.293Z,3.80
2017-07-09T12:09:08.467Z,3.97
2017-07-09T12:11:37.940Z,3.93
2017-07-09T12:14:07.394Z,3.97
2017-07-09T12:16:36.850Z,4.20
2017-07-09T12:19:06.313Z,4.40
2017-07-09T12:21:35.757Z,3.57
2017-07-09T12:24:05.218Z,3.77
2017-07-09T12:26:34.697Z,4.20
2017-07-09T12:29:04.142Z,3.60
2017-07-09T12:31:33.592Z,3.50
2017-07-09T12:34:03.039Z,3.90
2017-07-09T12:36:32.494Z,4.07
2017-07-09T12:39:01.946Z,4.30
2017-07-09T12:41:31.418Z,3.60
2017-07-09T12:44:00.700Z,3.60
2017-07-09T12:46:30.153Z,3.20
2017-07-09T12:48:59.614Z,3.63
2017-07-09T12:51:29.065Z,3.33
2017-07-09T12:53:58.333Z,3.50
2017-07-09T12:56:27.776Z,3.43
2017-07-09T12:58:57.231Z,3.80
2017-07-09T13:01:26.691Z,3.17
2017-07-09T13:03:56.129Z,4.60
2017-07-09T13:06:25.620Z,7.33
2017-07-09T13:08:55.113Z,4.60
2017-07-09T13:11:24.368Z,3.67
2017-07-09T13:13:53.814Z,3.40
2017-07-09T13:16:23.269Z,3.53
2017-07-09T13:18:52.803Z,3.23
2017-07-09T13:21:22.277Z,3.30
2017-07-09T13:23:51.534Z,2.87
2017-07-09T13:26:21.030Z,2.80
2017-07-09T13:28:50.464Z,3.50
2017-07-09T13:31:19.927Z,3.63
2017-07-09T13:33:49.493Z,2.90
2017-07-09T13:36:19.185Z,2.47
2017-07-09T13:38:48.647Z,2.80
2017-07-09T13:41:18.100Z,2.80
2017-07-09T13:43:47.622Z,5.40
2017-07-09T13:46:16.726Z,5.57
2017-07-09T13:48:46.094Z,3.63
2017-07-09T13:51:15.555Z,4.40
2017-07-09T13:53:44.803Z,5.10
2017-07-09T13:56:14.317Z,5.10
2017-07-09T13:58:43.771Z,5.30
2017-07-09T14:01:13.225Z,5.47
2017-07-09T14:03:42.691Z,4.20
2017-07-09T14:06:12.297Z,5.40
2017-07-09T14:08:41.979Z,7.93
2017-07-09T14:11:11.450Z,7.73
2017-07-09T14:13:41.219Z,8.40
2017-07-09T14:16:10.495Z,6.47
2017-07-09T14:18:40.080Z,10.70
2017-07-09T14:21:09.551Z,6.90
2017-07-09T14:23:39.043Z,7.90
2017-07-09T14:26:08.501Z,4.63
2017-07-09T14:28:37.968Z,2.90
2017-07-09T14:31:07.440Z,2.37
2017-07-09T14:33:36.887Z,2.60
2017-07-09T14:36:06.364Z,2.70
2017-07-09T14:38:35.987Z,2.67
2017-07-09T14:41:05.415Z,2.10
2017-07-09T14:43:34.900Z,2.77
2017-07-09T14:46:04.367Z,2.90
2017-07-09T14:48:33.795Z,2.87
2017-07-09T14:51:03.085Z,2.17
2017-07-09T14:53:32.543Z,2.50
2017-07-09T14:56:02.078Z,2.27
2017-07-09T14:58:31.513Z,2.60
2017-07-09T15:01:00.968Z,2.53
2017-07-09T15:03:31.085Z,1.93
2017-07-09T15:06:00.630Z,2.53
2017-07-09T15:08:30.523Z,2.00
2017-07-09T15:11:01.082Z,2.47
2017-07-09T15:13:31.811Z,2.37
2017-07-09T15:16:02.113Z,2.57
2017-07-09T15:18:33.483Z,2.70
2017-07-09T15:21:04.203Z,3.07
2017-07-09T15:23:34.505Z,3.30
2017-07-09T15:26:04.609Z,3.37
2017-07-09T15:28:35.122Z,2.77
2017-07-09T15:31:05.144Z,3.40
2017-07-09T15:33:35.408Z,2.90
2017-07-09T15:36:05.419Z,3.50
2017-07-09T15:38:36.303Z,2.87
2017-07-09T15:41:06.896Z,3.30
2017-07-09T15:43:36.917Z,6.00
2017-07-09T15:46:07.218Z,4.63
2017-07-09T15:48:37.617Z,3.40
2017-07-09T15:51:07.480Z,4.43
2017-07-09T15:53:37.449Z,4.50
2017-07-09T15:56:08.498Z,4.93
2017-07-09T15:58:38.902Z,5.07
2017-07-09T16:01:09.062Z,4.30
2017-07-09T16:03:39.599Z,4.47
2017-07-09T16:06:09.626Z,3.60
2017-07-09T16:08:39.829Z,3.53
2017-07-09T16:11:10.006Z,4.30
2017-07-09T16:13:40.465Z,4.00
2017-07-09T16:16:10.321Z,3.17
2017-07-09T16:18:40.455Z,3.37
2017-07-09T16:21:10.625Z,3.00
2017-07-09T16:23:40.907Z,2.87
2017-07-09T16:26:10.964Z,2.60
2017-07-09T16:28:41.739Z,2.73
2017-07-09T16:31:12.070Z,2.93
2017-07-09T16:33:42.591Z,2.60
2017-07-09T16:36:12.408Z,3.50
2017-07-09T16:38:42.275Z,3.33
2017-07-09T16:41:12.387Z,3.03
2017-07-09T16:43:42.351Z,2.57
2017-07-09T16:46:12.771Z,2.80
2017-07-09T16:48:42.742Z,3.20
2017-07-09T16:51:13.390Z,2.67
2017-07-09T16:53:43.444Z,3.20
2017-07-09T16:56:13.541Z,2.40
2017-07-09T16:58:42.997Z,3.00
2017-07-09T17:01:12.450Z,2.77
2017-07-09T17:03:41.926Z,3.50
2017-07-09T17:06:11.392Z,3.23
2017-07-09T17:08:40.823Z,3.10
2017-07-09T17:11:10.299Z,3.57
2017-07-09T17:13:39.731Z,2.90
2017-07-09T17:16:09.175Z,3.53
2017-07-09T17:18:38.639Z,3.60
2017-07-09T17:21:08.096Z,3.80
2017-07-09T17:23:37.553Z,3.40
2017-07-09T17:26:07.005Z,4.20
2017-07-09T17:28:36.515Z,5.13
2017-07-09T17:31:05.986Z,5.03
2017-07-09T17:33:35.464Z,5.50
2017-07-09T17:36:04.902Z,5.50
2017-07-09T17:38:34.347Z,6.93
2017-07-09T17:41:03.801Z,6.30
2017-07-09T17:43:33.285Z,7.83
2017-07-09T17:46:02.737Z,8.50
2017-07-09T17:48:32.193Z,10.97
2017-07-09T17:51:01.331Z,14.83
2017-07-09T17:53:30.808Z,12.20
2017-07-09T17:56:00.298Z,9.00
2017-07-09T17:58:29.873Z,11.60
2017-07-09T18:00:59.326Z,11.00
2017-07-09T18:03:28.796Z,11.07
2017-07-09T18:05:58.252Z,13.37
2017-07-09T18:08:27.886Z,10.50
2017-07-09T18:10:57.523Z,10.00
2017-07-09T18:13:27.007Z,10.83
2017-07-09T18:15:56.471Z,6.30
2017-07-09T18:18:25.775Z,8.20
2017-07-09T18:20:56.201Z,6.43
2017-07-09T18:23:27.182Z,6.10
2017-07-09T18:25:57.377Z,4.90
2017-07-09T18:28:27.830Z,5.23
2017-07-09T18:30:58.111Z,6.17
2017-07-09T18:33:28.777Z,8.37
2017-07-09T18:35:59.027Z,10.00
2017-07-09T18:38:29.237Z,5.63
2017-07-09T18:40:59.555Z,8.17
2017-07-09T18:43:30.293Z,11.87
2017-07-09T18:46:00.721Z,14.97
2017-07-09T18:48:31.044Z,8.87
2017-07-09T18:51:01.777Z,6.87
2017-07-09T18:53:32.127Z,6.30
2017-07-09T18:56:02.459Z,7.03
2017-07-09T18:58:33.222Z,5.10
2017-07-09T19:01:04.716Z,5.77
2017-07-09T19:03:35.031Z,5.77
2017-07-09T19:06:05.490Z,6.50
2017-07-09T19:08:37.094Z,7.97
2017-07-09T19:11:08.486Z,4.83
2017-07-09T19:13:38.867Z,4.07
2017-07-09T19:16:08.961Z,4.70
2017-07-09T19:18:38.936Z,4.47
2017-07-09T19:21:09.317Z,4.83
2017-07-09T19:23:39.246Z,4.47
2017-07-09T19:26:08.909Z,4.73
2017-07-09T19:28:38.666Z,4.70
2017-07-09T19:31:09.124Z,4.83
2017-07-09T19:33:39.688Z,4.53
2017-07-09T19:36:09.773Z,6.97
2017-07-09T19:38:39.991Z,7.13
2017-07-09T19:41:10.618Z,6.00
2017-07-09T19:43:40.878Z,6.50
2017-07-09T19:46:11.412Z,6.67
2017-07-09T19:48:42.063Z,6.23
2017-07-09T19:51:12.395Z,6.20
2017-07-09T19:53:43.151Z,5.80
2017-07-09T19:56:13.668Z,9.40
2017-07-09T19:58:44.161Z,7.57
2017-07-09T20:01:14.690Z,6.27
2017-07-09T20:03:44.954Z,6.67
2017-07-09T20:06:14.979Z,6.20
2017-07-09T20:08:45.586Z,6.63
2017-07-09T20:11:15.648Z,7.53
2017-07-09T20:13:46.138Z,8.10
2017-07-09T20:16:16.684Z,8.50
2017-07-09T20:18:46.654Z,9.60
2017-07-09T20:21:16.835Z,9.13
2017-07-09T20:23:47.399Z,10.27
2017-07-09T20:26:17.471Z,8.60
2017-07-09T20:28:47.102Z,7.50
2017-07-09T20:31:17.315Z,5.67
2017-07-09T20:33:48.148Z,5.03
2017-07-09T20:36:18.077Z,5.40
2017-07-09T20:38:48.610Z,5.13
2017-07-09T20:41:19.115Z,5.23
2017-07-09T20:43:49.800Z,4.77
2017-07-09T20:46:20.083Z,5.17
2017-07-09T20:48:50.150Z,5.37
2017-07-09T20:51:20.173Z,6.60
2017-07-09T20:53:50.531Z,7.00
2017-07-09T20:56:20.962Z,5.13
2017-07-09T20:58:50.992Z,6.10
2017-07-09T21:01:20.575Z,7.27
2017-07-09T21:03:50.023Z,6.43
2017-07-09T21:06:19.134Z,6.50
2017-07-09T21:08:48.609Z,8.23
2017-07-09T21:11:18.059Z,6.90
2017-07-09T21:13:47.501Z,6.13
2017-07-09T21:16:16.971Z,9.13
2017-07-09T21:18:46.085Z,6.93
2017-07-09T21:21:15.548Z,7.67
2017-07-09T21:23:45.017Z,14.07
2017-07-09T21:26:14.498Z,7.50
2017-07-09T21:28:43.967Z,7.10
2017-07-09T21:31:13.437Z,6.30
2017-07-09T21:33:42.876Z,6.80
2017-07-09T21:36:12.340Z,6.27
2017-07-09T21:38:41.794Z,7.80
2017-07-09T21:41:11.081Z,6.53
2017-07-09T21:43:40.448Z,7.10
2017-07-09T21:46:09.901Z,6.80
2017-07-09T21:48:39.477Z,6.60
2017-07-09T21:51:08.918Z,6.40
2017-07-09T21:53:38.380Z,6.90
2017-07-09T21:56:07.818Z,5.70
2017-07-09T21:58:37.272Z,5.60
2017-07-09T22:01:06.738Z,5.33
2017-07-09T22:03:36.007Z,5.33
2017-07-09T22:06:05.466Z,6.03
2017-07-09T22:08:34.733Z,6.47
2017-07-09T22:11:04.185Z,5.80
2017-07-09T22:13:33.648Z,5.57
2017-07-09T22:16:03.124Z,6.47
2017-07-09T22:18:32.575Z,5.63
2017-07-09T22:21:02.057Z,6.77
2017-07-09T22:23:31.530Z,6.40
2017-07-09T22:26:00.993Z,6.13
2017-07-09T22:28:30.478Z,5.77
2017-07-09T22:30:59.911Z,5.40
2017-07-09T22:33:29.374Z,5.50
2017-07-09T22:35:58.835Z,5.60
2017-07-09T22:38:28.314Z,4.93
2017-07-09T22:40:57.860Z,5.07
2017-07-09T22:43:27.331Z,4.67
2017-07-09T22:45:56.595Z,4.00
2017-07-09T22:48:26.036Z,4.10
2017-07-09T22:50:55.506Z,4.47
2017-07-09T22:53:24.942Z,4.27
2017-07-09T22:55:54.389Z,5.60
2017-07-09T22:58:23.893Z,5.00
2017-07-09T23:00:53.361Z,5.00
2017-07-09T23:03:22.863Z,5.00
2017-07-09T23:05:52.313Z,4.97
2017-07-09T23:08:21.753Z,4.53
2017-07-09T23:10:51.192Z,4.57
2017-07-09T23:13:20.637Z,4.67
2017-07-09T23:15:50.113Z,4.73
2017-07-09T23:18:19.566Z,4.83
2017-07-09T23:20:49.018Z,4.67
2017-07-09T23:23:18.469Z,5.40
2017-07-09T23:25:47.931Z,5.00
2017-07-09T23:28:17.390Z,6.17
2017-07-09T23:30:46.841Z,5.87
2017-07-09T23:33:16.294Z,5.80
2017-07-09T23:35:45.769Z,5.73
2017-07-09T23:38:15.462Z,5.90
2017-07-09T23:40:44.909Z,5.47
2017-07-09T23:43:14.385Z,5.03
2017-07-09T23:45:43.839Z,5.20
2017-07-09T23:48:13.327Z,5.53
2017-07-09T23:50:42.767Z,5.77
2017-07-09T23:53:12.242Z,6.33
2017-07-09T23:55:41.686Z,5.23
2017-07-09T23:58:11.142Z,6.13
