createdAt,value
2022-09-15T00:00:10.159Z,987.45
2022-09-15T00:00:20.026Z,987.45
2022-09-15T00:00:29.999Z,987.46
2022-09-15T00:00:40.028Z,987.52
2022-09-15T00:00:50.013Z,987.46
2022-09-15T00:00:59.997Z,987.50
2022-09-15T00:01:10.034Z,987.48
2022-09-15T00:01:20.060Z,987.50
2022-09-15T00:01:30.057Z,987.45
2022-09-15T00:01:40.192Z,987.45
2022-09-15T00:01:50.072Z,987.51
2022-09-15T00:02:00.196Z,987.44
2022-09-15T00:02:10.239Z,987.42
2022-09-15T00:02:21.056Z,987.46
2022-09-15T00:02:30.106Z,987.43
2022-09-15T00:02:40.108Z,987.46
2022-09-15T00:02:50.071Z,987.46
2022-09-15T00:03:00.035Z,987.48
2022-09-15T00:03:10.094Z,987.50
2022-09-15T00:03:20.072Z,987.49
2022-09-15T00:03:29.994Z,987.49
2022-09-15T00:03:39.985Z,987.47
2022-09-15T00:03:50.116Z,987.49
2022-09-15T00:03:59.981Z,987.46
2022-09-15T00:04:10.004Z,987.45
2022-09-15T00:04:19.984Z,987.44
2022-09-15T00:04:30.019Z,987.47
2022-09-15T00:04:39.989Z,987.48
2022-09-15T00:04:50.005Z,987.46
2022-09-15T00:04:59.976Z,987.42
2022-09-15T00:05:09.985Z,987.48
2022-09-15T00:05:20.022Z,987.45
2022-09-15T00:05:30.926Z,987.47
2022-09-15T00:05:40.030Z,987.44
2022-09-15T00:05:49.994Z,987.43
2022-09-15T00:05:59.990Z,987.46
2022-09-15T00:06:10.041Z,987.47
2022-09-15T00:06:19.999Z,987.44
2022-09-15T00:06:29.989Z,987.44
2022-09-15T00:06:39.965Z,987.46
2022-09-15T00:06:49.995Z,987.43
2022-09-15T00:06:59.968Z,987.48
2022-09-15T00:07:10.094Z,987.46
2022-09-15T00:07:19.970Z,987.47
2022-09-15T00:07:29.972Z,987.44
2022-09-15T00:07:39.977Z,987.44
2022-09-15T00:07:50.014Z,987.47
2022-09-15T00:07:59.967Z,987.46
2022-09-15T00:08:09.978Z,987.48
2022-09-15T00:08:21.010Z,987.46
2022-09-15T00:08:29.962Z,987.48
2022-09-15T00:08:39.956Z,987.50
2022-09-15T00:08:49.986Z,987.48
2022-09-15T00:08:59.951Z,987.47
2022-09-15T00:09:09.963Z,987.48
2022-09-15T00:09:19.953Z,987.49
2022-09-15T00:09:29.957Z,987.49
2022-09-15T00:09:39.993Z,987.52
2022-09-15T00:09:49.958Z,987.55
2022-09-15T00:09:59.965Z,987.50
2022-09-15T00:10:09.955Z,987.54
2022-09-15T00:10:19.975Z,987.48
2022-09-15T00:10:30.031Z,987.51
2022-09-15T00:10:39.975Z,987.52
2022-09-15T00:10:49.958Z,987.55
2022-09-15T00:10:59.962Z,987.49
2022-09-15T00:11:09.954Z,987.54
2022-09-15T00:11:19.962Z,987.49
2022-09-15T00:11:29.944Z,987.50
2022-09-15T00:11:39.951Z,987.51
2022-09-15T00:11:49.942Z,987.54
2022-09-15T00:11:59.949Z,987.53
2022-09-15T00:12:09.958Z,987.53
2022-09-15T00:12:20.930Z,987.51
2022-09-15T00:12:29.973Z,987.52
2022-09-15T00:12:39.938Z,987.56
2022-09-15T00:12:49.940Z,987.52
2022-09-15T00:12:59.943Z,987.50
2022-09-15T00:13:09.942Z,987.53
2022-09-15T00:13:19.953Z,987.55
2022-09-15T00:13:29.936Z,987.57
2022-09-15T00:13:39.932Z,987.57
2022-09-15T00:13:49.951Z,987.57
2022-09-15T00:14:00.953Z,987.58
2022-09-15T00:14:09.950Z,987.58
2022-09-15T00:14:19.941Z,987.58
2022-09-15T00:14:29.958Z,987.57
2022-09-15T00:14:39.927Z,987.61
2022-09-15T00:14:49.927Z,987.59
2022-09-15T00:14:59.924Z,987.59
2022-09-15T00:15:09.935Z,987.57
2022-09-15T00:15:20.934Z,987.57
2022-09-15T00:15:29.949Z,987.59
2022-09-15T00:15:39.968Z,987.57
2022-09-15T00:15:49.930Z,987.57
2022-09-15T00:15:59.928Z,987.58
2022-09-15T00:16:12.501Z,987.56
2022-09-15T00:16:19.994Z,987.62
2022-09-15T00:16:29.968Z,987.55
2022-09-15T00:16:40.039Z,987.55
2022-09-15T00:16:49.983Z,987.57
2022-09-15T00:17:00.019Z,987.55
2022-09-15T00:17:09.990Z,987.58
2022-09-15T00:17:19.942Z,987.54
2022-09-15T00:17:29.919Z,987.55
2022-09-15T00:17:39.913Z,987.51
2022-09-15T00:17:49.983Z,987.56
2022-09-15T00:18:00.026Z,987.53
2022-09-15T00:18:09.917Z,987.58
2022-09-15T00:18:20.386Z,987.56
2022-09-15T00:18:29.918Z,987.50
2022-09-15T00:18:39.938Z,987.52
2022-09-15T00:18:49.974Z,987.52
2022-09-15T00:19:00.017Z,987.53
2022-09-15T00:19:09.929Z,987.54
2022-09-15T00:19:19.917Z,987.53
2022-09-15T00:19:29.920Z,987.54
2022-09-15T00:19:39.992Z,987.48
2022-09-15T00:19:49.925Z,987.51
2022-09-15T00:19:59.924Z,987.53
2022-09-15T00:20:09.923Z,987.53
2022-09-15T00:20:19.909Z,987.52
2022-09-15T00:20:29.924Z,987.55
2022-09-15T00:20:39.903Z,987.51
2022-09-15T00:20:50.484Z,987.55
2022-09-15T00:20:59.925Z,987.51
2022-09-15T00:21:09.923Z,987.56
2022-09-15T00:21:19.904Z,987.58
2022-09-15T00:21:29.907Z,987.54
2022-09-15T00:21:39.908Z,987.53
2022-09-15T00:21:49.902Z,987.56
2022-09-15T00:21:59.900Z,987.55
2022-09-15T00:22:09.906Z,987.54
2022-09-15T00:22:19.902Z,987.57
2022-09-15T00:22:29.902Z,987.61
2022-09-15T00:22:39.904Z,987.56
2022-09-15T00:22:50.055Z,987.59
2022-09-15T00:22:59.966Z,987.59
2022-09-15T00:23:09.942Z,987.61
2022-09-15T00:23:19.889Z,987.57
2022-09-15T00:23:29.914Z,987.63
2022-09-15T00:23:39.886Z,987.59
2022-09-15T00:23:49.890Z,987.60
2022-09-15T00:23:59.892Z,987.57
2022-09-15T00:24:09.887Z,987.60
2022-09-15T00:24:19.885Z,987.58
2022-09-15T00:24:30.001Z,987.58
2022-09-15T00:24:39.883Z,987.57
2022-09-15T00:24:49.895Z,987.58
2022-09-15T00:24:59.922Z,987.58
2022-09-15T00:25:09.887Z,987.55
2022-09-15T00:25:19.889Z,987.56
2022-09-15T00:25:29.879Z,987.54
2022-09-15T00:25:39.910Z,987.57
2022-09-15T00:25:49.895Z,987.56
2022-09-15T00:25:59.970Z,987.53
2022-09-15T00:26:09.898Z,987.58
2022-09-15T00:26:19.879Z,987.55
2022-09-15T00:26:29.886Z,987.59
2022-09-15T00:26:39.896Z,987.58
2022-09-15T00:26:49.887Z,987.58
2022-09-15T00:27:00.523Z,987.61
2022-09-15T00:27:09.875Z,987.63
2022-09-15T00:27:20.447Z,987.62
2022-09-15T00:27:29.873Z,987.64
2022-09-15T00:27:40.426Z,987.61
2022-09-15T00:27:49.883Z,987.61
2022-09-15T00:27:59.873Z,987.67
2022-09-15T00:28:09.874Z,987.65
2022-09-15T00:28:19.867Z,987.62
2022-09-15T00:28:29.886Z,987.64
2022-09-15T00:28:39.877Z,987.61
2022-09-15T00:28:49.917Z,987.67
2022-09-15T00:28:59.870Z,987.62
2022-09-15T00:29:09.938Z,987.61
2022-09-15T00:29:19.901Z,987.63
2022-09-15T00:29:29.877Z,987.58
2022-09-15T00:29:39.871Z,987.63
2022-09-15T00:29:49.864Z,987.66
2022-09-15T00:29:59.878Z,987.65
2022-09-15T00:30:09.875Z,987.65
2022-09-15T00:30:19.854Z,987.63
2022-09-15T00:30:29.907Z,987.67
2022-09-15T00:30:39.917Z,987.67
2022-09-15T00:30:49.973Z,987.69
2022-09-15T00:30:59.913Z,987.72
2022-09-15T00:31:10.211Z,987.73
2022-09-15T00:31:19.938Z,987.70
2022-09-15T00:31:29.864Z,987.68
2022-09-15T00:31:39.883Z,987.69
2022-09-15T00:31:49.890Z,987.70
2022-09-15T00:31:59.849Z,987.69
2022-09-15T00:32:09.856Z,987.71
2022-09-15T00:32:19.919Z,987.73
2022-09-15T00:32:29.855Z,987.72
2022-09-15T00:32:39.862Z,987.72
2022-09-15T00:32:49.902Z,987.71
2022-09-15T00:32:59.858Z,987.72
2022-09-15T00:33:09.848Z,987.72
2022-09-15T00:33:19.902Z,987.73
2022-09-15T00:33:29.844Z,987.70
2022-09-15T00:33:39.848Z,987.73
2022-09-15T00:33:49.852Z,987.74
2022-09-15T00:33:59.854Z,987.74
2022-09-15T00:34:09.964Z,987.72
2022-09-15T00:34:19.850Z,987.73
2022-09-15T00:34:29.836Z,987.72
2022-09-15T00:34:39.953Z,987.67
2022-09-15T00:34:49.836Z,987.69
2022-09-15T00:34:59.842Z,987.73
2022-09-15T00:35:09.856Z,987.69
2022-09-15T00:35:19.838Z,987.68
2022-09-15T00:35:29.838Z,987.70
2022-09-15T00:35:39.880Z,987.66
2022-09-15T00:35:49.845Z,987.66
2022-09-15T00:35:59.873Z,987.65
2022-09-15T00:36:09.837Z,987.67
2022-09-15T00:36:19.989Z,987.70
2022-09-15T00:36:29.839Z,987.67
2022-09-15T00:36:39.863Z,987.68
2022-09-15T00:36:49.838Z,987.72
2022-09-15T00:37:00.471Z,987.67
2022-09-15T00:37:09.839Z,987.62
2022-09-15T00:37:19.838Z,987.65
2022-09-15T00:37:29.878Z,987.67
2022-09-15T00:37:39.827Z,987.68
2022-09-15T00:37:49.824Z,987.69
2022-09-15T00:37:59.848Z,987.66
2022-09-15T00:38:09.825Z,987.67
2022-09-15T00:38:19.851Z,987.68
2022-09-15T00:38:29.832Z,987.69
2022-09-15T00:38:39.823Z,987.68
2022-09-15T00:38:49.855Z,987.63
2022-09-15T00:38:59.822Z,987.68
2022-09-15T00:39:09.821Z,987.65
2022-09-15T00:39:19.833Z,987.68
2022-09-15T00:39:29.829Z,987.68
2022-09-15T00:39:39.824Z,987.70
2022-09-15T00:39:49.904Z,987.69
2022-09-15T00:39:59.884Z,987.70
2022-09-15T00:40:09.865Z,987.70
2022-09-15T00:40:19.888Z,987.68
2022-09-15T00:40:29.907Z,987.72
2022-09-15T00:40:40.435Z,987.70
2022-09-15T00:40:49.847Z,987.70
2022-09-15T00:40:59.814Z,987.74
2022-09-15T00:41:09.812Z,987.71
2022-09-15T00:41:19.839Z,987.73
2022-09-15T00:41:30.019Z,987.73
2022-09-15T00:41:39.852Z,987.69
2022-09-15T00:41:49.833Z,987.72
2022-09-15T00:41:59.811Z,987.71
2022-09-15T00:42:09.808Z,987.68
2022-09-15T00:42:19.836Z,987.71
2022-09-15T00:42:29.816Z,987.70
2022-09-15T00:42:40.451Z,987.70
2022-09-15T00:42:49.956Z,987.69
2022-09-15T00:42:59.804Z,987.77
2022-09-15T00:43:09.807Z,987.70
2022-09-15T00:43:19.813Z,987.71
2022-09-15T00:43:29.797Z,987.71
2022-09-15T00:43:39.855Z,987.66
2022-09-15T00:43:49.816Z,987.71
2022-09-15T00:43:59.962Z,987.72
2022-09-15T00:44:09.810Z,987.72
2022-09-15T00:44:19.797Z,987.73
2022-09-15T00:44:29.807Z,987.72
2022-09-15T00:44:40.443Z,987.72
2022-09-15T00:44:49.805Z,987.75
2022-09-15T00:44:59.801Z,987.75
2022-09-15T00:45:09.799Z,987.71
2022-09-15T00:45:19.801Z,987.72
2022-09-15T00:45:29.880Z,987.75
2022-09-15T00:45:39.884Z,987.71
2022-09-15T00:45:49.905Z,987.75
2022-09-15T00:45:59.855Z,987.74
2022-09-15T00:46:09.912Z,987.74
2022-09-15T00:46:19.852Z,987.71
2022-09-15T00:46:29.796Z,987.72
2022-09-15T00:46:39.846Z,987.70
2022-09-15T00:47:09.377Z,987.73
2022-09-15T00:47:18.330Z,987.70
2022-09-15T00:47:19.182Z,987.72
2022-09-15T00:47:20.153Z,987.74
2022-09-15T00:47:30.436Z,987.72
2022-09-15T00:47:39.790Z,987.69
2022-09-15T00:47:49.786Z,987.70
2022-09-15T00:47:59.800Z,987.70
2022-09-15T00:48:09.784Z,987.69
2022-09-15T00:48:20.440Z,987.69
2022-09-15T00:48:29.802Z,987.70
2022-09-15T00:48:39.786Z,987.64
2022-09-15T00:48:49.795Z,987.69
2022-09-15T00:48:59.786Z,987.66
2022-09-15T00:49:09.776Z,987.68
2022-09-15T00:49:19.799Z,987.65
2022-09-15T00:49:29.775Z,987.68
2022-09-15T00:49:39.773Z,987.70
2022-09-15T00:49:50.434Z,987.70
2022-09-15T00:49:59.836Z,987.68
2022-09-15T00:50:09.769Z,987.67
2022-09-15T00:50:19.785Z,987.63
2022-09-15T00:50:29.770Z,987.63
2022-09-15T00:50:39.789Z,987.65
2022-09-15T00:50:49.786Z,987.65
2022-09-15T00:50:59.773Z,987.65
2022-09-15T00:51:09.775Z,987.70
2022-09-15T00:51:19.810Z,987.66
2022-09-15T00:51:29.776Z,987.66
2022-09-15T00:51:39.770Z,987.63
2022-09-15T00:51:49.838Z,987.65
2022-09-15T00:51:59.769Z,987.67
2022-09-15T00:52:10.442Z,987.60
2022-09-15T00:52:19.763Z,987.63
2022-09-15T00:52:29.763Z,987.62
2022-09-15T00:52:39.773Z,987.65
2022-09-15T00:52:49.756Z,987.62
2022-09-15T00:52:59.762Z,987.61
2022-09-15T00:53:09.783Z,987.63
2022-09-15T00:53:19.765Z,987.63
2022-09-15T00:53:29.773Z,987.61
2022-09-15T00:53:39.783Z,987.63
2022-09-15T00:53:49.904Z,987.64
2022-09-15T00:53:59.775Z,987.62
2022-09-15T00:54:09.790Z,987.63
2022-09-15T00:54:19.763Z,987.61
2022-09-15T00:54:29.759Z,987.63
2022-09-15T00:54:39.786Z,987.63
2022-09-15T00:54:49.756Z,987.60
2022-09-15T00:54:59.861Z,987.65
2022-09-15T00:55:09.750Z,987.66
2022-09-15T00:55:19.752Z,987.64
2022-09-15T00:55:29.774Z,987.62
2022-09-15T00:55:39.761Z,987.66
2022-09-15T00:55:49.762Z,987.63
2022-09-15T00:55:59.756Z,987.66
2022-09-15T00:56:10.522Z,987.65
2022-09-15T00:56:19.748Z,987.66
2022-09-15T00:56:29.756Z,987.67
2022-09-15T00:56:39.744Z,987.65
2022-09-15T00:56:49.750Z,987.66
2022-09-15T00:56:59.874Z,987.66
2022-09-15T00:57:09.808Z,987.64
2022-09-15T00:57:19.740Z,987.66
2022-09-15T00:57:29.773Z,987.64
2022-09-15T00:57:39.738Z,987.67
2022-09-15T00:57:49.749Z,987.68
2022-09-15T00:57:59.758Z,987.63
2022-09-15T00:58:09.755Z,987.67
2022-09-15T00:58:19.791Z,987.72
2022-09-15T00:58:29.733Z,987.68
2022-09-15T00:58:39.740Z,987.69
2022-09-15T00:58:49.742Z,987.67
2022-09-15T00:58:59.736Z,987.67
2022-09-15T00:59:09.730Z,987.70
2022-09-15T00:59:19.746Z,987.66
2022-09-15T00:59:29.731Z,987.69
2022-09-15T00:59:40.448Z,987.69
2022-09-15T00:59:49.758Z,987.72
2022-09-15T00:59:59.735Z,987.71
2022-09-15T01:00:09.728Z,987.73
2022-09-15T01:00:19.757Z,987.68
2022-09-15T01:00:29.726Z,987.75
2022-09-15T01:00:39.735Z,987.73
2022-09-15T01:00:50.551Z,987.72
2022-09-15T01:00:59.761Z,987.73
2022-09-15T01:01:10.529Z,987.72
2022-09-15T01:01:19.769Z,987.76
2022-09-15T01:01:29.782Z,987.77
2022-09-15T01:01:39.763Z,987.78
2022-09-15T01:01:50.710Z,987.80
2022-09-15T01:01:59.769Z,987.81
2022-09-15T01:02:09.792Z,987.80
2022-09-15T01:02:19.816Z,987.81
2022-09-15T01:02:29.790Z,987.84
2022-09-15T01:02:39.793Z,987.79
2022-09-15T01:02:49.728Z,987.80
2022-09-15T01:02:59.715Z,987.79
2022-09-15T01:03:09.743Z,987.81
2022-09-15T01:03:19.719Z,987.84
2022-09-15T01:03:29.715Z,987.79
2022-09-15T01:03:39.721Z,987.78
2022-09-15T01:03:49.755Z,987.81
2022-09-15T01:03:59.719Z,987.80
2022-09-15T01:04:09.704Z,987.79
2022-09-15T01:04:19.726Z,987.82
2022-09-15T01:04:29.754Z,987.82
2022-09-15T01:04:39.728Z,987.79
2022-09-15T01:04:49.702Z,987.79
2022-09-15T01:04:59.725Z,987.84
2022-09-15T01:05:09.763Z,987.82
2022-09-15T01:05:19.732Z,987.83
2022-09-15T01:05:29.720Z,987.82
2022-09-15T01:05:39.704Z,987.84
2022-09-15T01:05:49.711Z,987.85
2022-09-15T01:05:59.722Z,987.88
2022-09-15T01:06:09.719Z,987.83
2022-09-15T01:06:19.703Z,987.86
2022-09-15T01:06:29.725Z,987.87
2022-09-15T01:06:39.801Z,987.85
2022-09-15T01:06:49.696Z,987.86
2022-09-15T01:06:59.717Z,987.85
2022-09-15T01:07:10.439Z,987.89
2022-09-15T01:07:19.734Z,987.86
2022-09-15T01:07:29.691Z,987.86
2022-09-15T01:07:39.692Z,987.89
2022-09-15T01:07:49.744Z,987.86
2022-09-15T01:07:59.693Z,987.87
2022-09-15T01:08:09.700Z,987.84
2022-09-15T01:08:19.710Z,987.89
2022-09-15T01:08:29.692Z,987.84
2022-09-15T01:08:40.490Z,987.85
2022-09-15T01:08:49.866Z,987.88
2022-09-15T01:08:59.698Z,987.89
2022-09-15T01:09:09.688Z,987.87
2022-09-15T01:09:19.690Z,987.85
2022-09-15T01:09:29.698Z,987.87
2022-09-15T01:09:40.506Z,987.86
2022-09-15T01:09:49.680Z,987.89
2022-09-15T01:09:59.686Z,987.86
2022-09-15T01:10:09.732Z,987.85
2022-09-15T01:10:19.685Z,987.87
2022-09-15T01:10:29.679Z,987.87
2022-09-15T01:10:39.703Z,987.86
2022-09-15T01:10:49.673Z,987.86
2022-09-15T01:10:59.693Z,987.85
2022-09-15T01:11:09.687Z,987.88
2022-09-15T01:11:19.684Z,987.88
2022-09-15T01:11:29.689Z,987.87
2022-09-15T01:11:39.707Z,987.88
2022-09-15T01:11:49.684Z,987.88
2022-09-15T01:11:59.689Z,987.86
2022-09-15T01:12:09.687Z,987.88
2022-09-15T01:12:19.671Z,987.88
2022-09-15T01:12:29.714Z,987.87
2022-09-15T01:12:39.709Z,987.86
2022-09-15T01:12:49.687Z,987.88
2022-09-15T01:12:59.670Z,987.88
2022-09-15T01:13:09.665Z,987.86
2022-09-15T01:13:19.681Z,987.87
2022-09-15T01:13:29.683Z,987.84
2022-09-15T01:13:39.671Z,987.86
2022-09-15T01:13:49.677Z,987.89
2022-09-15T01:14:00.444Z,987.88
2022-09-15T01:14:09.671Z,987.86
2022-09-15T01:14:19.671Z,987.85
2022-09-15T01:14:29.680Z,987.82
2022-09-15T01:14:39.668Z,987.87
2022-09-15T01:14:49.685Z,987.85
2022-09-15T01:14:59.659Z,987.83
2022-09-15T01:15:09.665Z,987.82
2022-09-15T01:15:19.680Z,987.85
2022-09-15T01:15:29.654Z,987.85
2022-09-15T01:15:39.661Z,987.87
2022-09-15T01:15:49.657Z,987.81
2022-09-15T01:15:59.731Z,987.83
2022-09-15T01:16:09.764Z,987.81
2022-09-15T01:16:19.745Z,987.86
2022-09-15T01:16:30.513Z,987.85
2022-09-15T01:16:39.761Z,987.80
2022-09-15T01:16:49.733Z,987.85
2022-09-15T01:17:00.445Z,987.80
2022-09-15T01:17:10.449Z,987.81
2022-09-15T01:17:19.652Z,987.85
2022-09-15T01:17:29.648Z,987.82
2022-09-15T01:17:39.726Z,987.80
2022-09-15T01:17:49.692Z,987.85
2022-09-15T01:17:59.642Z,987.83
2022-09-15T01:18:09.739Z,987.82
2022-09-15T01:18:19.665Z,987.81
2022-09-15T01:18:29.645Z,987.87
2022-09-15T01:18:39.641Z,987.85
2022-09-15T01:18:49.672Z,987.88
2022-09-15T01:19:00.446Z,987.84
2022-09-15T01:19:10.467Z,987.86
2022-09-15T01:19:19.647Z,987.82
2022-09-15T01:19:29.652Z,987.85
2022-09-15T01:19:39.669Z,987.85
2022-09-15T01:19:49.644Z,987.86
2022-09-15T01:19:59.665Z,987.84
2022-09-15T01:20:09.654Z,987.87
2022-09-15T01:20:19.640Z,987.83
2022-09-15T01:20:29.637Z,987.84
2022-09-15T01:20:39.643Z,987.90
2022-09-15T01:20:49.637Z,987.89
2022-09-15T01:20:59.641Z,987.89
2022-09-15T01:21:10.531Z,987.88
2022-09-15T01:21:19.641Z,987.86
2022-09-15T01:21:29.633Z,987.84
2022-09-15T01:21:39.634Z,987.88
2022-09-15T01:21:49.643Z,987.87
2022-09-15T01:21:59.632Z,987.90
2022-09-15T01:22:09.633Z,987.87
2022-09-15T01:22:19.628Z,987.86
2022-09-15T01:22:29.635Z,987.92
2022-09-15T01:22:39.626Z,987.88
2022-09-15T01:22:49.741Z,987.88
2022-09-15T01:22:59.695Z,987.82
2022-09-15T01:23:10.446Z,987.90
2022-09-15T01:23:19.627Z,987.88
2022-09-15T01:23:29.632Z,987.84
2022-09-15T01:23:39.647Z,987.86
2022-09-15T01:23:49.636Z,987.89
2022-09-15T01:23:59.619Z,987.87
2022-09-15T01:24:09.623Z,987.86
2022-09-15T01:24:19.614Z,987.89
2022-09-15T01:24:29.639Z,987.87
2022-09-15T01:24:39.621Z,987.89
2022-09-15T01:24:50.461Z,987.91
2022-09-15T01:24:59.616Z,987.88
2022-09-15T01:25:09.623Z,987.86
2022-09-15T01:25:19.785Z,987.88
2022-09-15T01:25:29.612Z,987.91
2022-09-15T01:25:39.713Z,987.89
2022-09-15T01:25:49.626Z,987.89
2022-09-15T01:25:59.612Z,987.93
2022-09-15T01:26:09.610Z,987.89
2022-09-15T01:26:19.635Z,987.89
2022-09-15T01:26:29.620Z,987.92
2022-09-15T01:26:39.609Z,987.92
2022-09-15T01:26:49.614Z,987.97
2022-09-15T01:26:59.604Z,987.97
2022-09-15T01:27:30.636Z,987.95
2022-09-15T01:27:40.947Z,987.95
2022-09-15T01:27:42.209Z,987.94
2022-09-15T01:27:42.532Z,987.98
2022-09-15T01:27:49.604Z,987.95
2022-09-15T01:28:00.005Z,988.02
2022-09-15T01:28:09.603Z,987.95
2022-09-15T01:28:19.599Z,987.96
2022-09-15T01:28:29.602Z,987.95
2022-09-15T01:28:39.616Z,987.96
2022-09-15T01:28:49.596Z,987.91
2022-09-15T01:28:59.617Z,987.94
2022-09-15T01:29:09.600Z,987.95
2022-09-15T01:29:21.687Z,987.97
2022-09-15T01:29:29.670Z,987.94
2022-09-15T01:29:39.600Z,987.91
2022-09-15T01:29:49.601Z,987.95
2022-09-15T01:29:59.591Z,987.94
2022-09-15T01:30:09.610Z,987.93
2022-09-15T01:30:19.662Z,987.90
2022-09-15T01:30:29.590Z,987.94
2022-09-15T01:30:39.587Z,987.91
2022-09-15T01:30:49.598Z,987.88
2022-09-15T01:30:59.593Z,987.88
2022-09-15T01:31:09.602Z,987.89
2022-09-15T01:31:19.673Z,987.89
2022-09-15T01:31:29.659Z,987.94
2022-09-15T01:31:39.625Z,987.88
2022-09-15T01:31:49.723Z,987.88
2022-09-15T01:31:59.687Z,987.91
2022-09-15T01:32:09.584Z,987.92
2022-09-15T01:32:19.590Z,987.89
2022-09-15T01:32:29.589Z,987.90
2022-09-15T01:32:39.596Z,987.90
2022-09-15T01:32:49.595Z,987.88
2022-09-15T01:32:59.574Z,987.87
2022-09-15T01:33:09.638Z,987.86
2022-09-15T01:33:19.579Z,987.86
2022-09-15T01:33:29.604Z,987.86
2022-09-15T01:33:39.652Z,987.87
2022-09-15T01:33:49.722Z,987.85
2022-09-15T01:33:59.570Z,987.87
2022-09-15T01:34:09.580Z,987.88
2022-09-15T01:34:19.593Z,987.86
2022-09-15T01:34:29.571Z,987.84
2022-09-15T01:34:39.588Z,987.89
2022-09-15T01:34:49.600Z,987.88
2022-09-15T01:34:59.566Z,987.91
2022-09-15T01:35:09.571Z,987.93
2022-09-15T01:35:19.573Z,987.91
2022-09-15T01:35:29.584Z,987.89
2022-09-15T01:35:40.448Z,987.91
2022-09-15T01:35:49.578Z,987.93
2022-09-15T01:36:00.517Z,987.94
2022-09-15T01:36:09.573Z,987.94
2022-09-15T01:36:19.561Z,987.95
2022-09-15T01:36:29.582Z,987.92
2022-09-15T01:36:39.557Z,987.94
2022-09-15T01:36:49.584Z,987.96
2022-09-15T01:36:59.577Z,987.95
2022-09-15T01:37:09.561Z,987.97
2022-09-15T01:37:19.555Z,987.93
2022-09-15T01:37:29.560Z,987.95
2022-09-15T01:37:39.568Z,987.95
2022-09-15T01:37:49.645Z,987.97
2022-09-15T01:37:59.578Z,987.94
2022-09-15T01:38:09.591Z,987.96
2022-09-15T01:38:20.450Z,987.96
2022-09-15T01:38:29.560Z,987.96
2022-09-15T01:38:39.569Z,987.95
2022-09-15T01:38:49.553Z,987.93
2022-09-15T01:38:59.552Z,987.96
2022-09-15T01:39:09.550Z,987.99
2022-09-15T01:39:19.576Z,988.00
2022-09-15T01:39:29.549Z,987.95
2022-09-15T01:39:39.571Z,988.01
2022-09-15T01:39:50.511Z,988.02
2022-09-15T01:39:59.687Z,987.97
2022-09-15T01:40:09.604Z,987.98
2022-09-15T01:40:19.640Z,988.00
2022-09-15T01:40:29.601Z,988.01
2022-09-15T01:40:39.550Z,987.99
2022-09-15T01:40:49.557Z,988.01
2022-09-15T01:40:59.554Z,988.01
2022-09-15T01:41:09.587Z,988.00
2022-09-15T01:41:19.543Z,988.00
2022-09-15T01:41:29.550Z,987.97
2022-09-15T01:41:40.453Z,988.01
2022-09-15T01:41:49.565Z,988.04
2022-09-15T01:42:00.451Z,988.02
2022-09-15T01:42:09.546Z,988.03
2022-09-15T01:42:19.567Z,988.03
2022-09-15T01:42:30.482Z,988.00
2022-09-15T01:42:39.541Z,988.00
2022-09-15T01:42:49.537Z,988.03
2022-09-15T01:42:59.565Z,987.96
2022-09-15T01:43:09.534Z,988.00
2022-09-15T01:43:19.538Z,987.98
2022-09-15T01:43:29.616Z,988.02
2022-09-15T01:43:39.526Z,987.98
2022-09-15T01:43:50.501Z,987.99
2022-09-15T01:44:00.455Z,987.97
2022-09-15T01:44:09.530Z,988.02
2022-09-15T01:44:19.540Z,988.02
2022-09-15T01:44:29.626Z,988.02
2022-09-15T01:44:39.533Z,987.97
2022-09-15T01:44:49.544Z,987.98
2022-09-15T01:44:59.588Z,987.99
2022-09-15T01:45:09.525Z,988.00
2022-09-15T01:45:19.549Z,987.96
2022-09-15T01:45:29.615Z,987.98
2022-09-15T01:45:39.577Z,987.98
2022-09-15T01:45:50.578Z,987.94
2022-09-15T01:46:00.593Z,987.99
2022-09-15T01:46:09.696Z,987.90
2022-09-15T01:46:19.517Z,987.94
2022-09-15T01:46:30.463Z,987.93
2022-09-15T01:46:39.539Z,987.93
2022-09-15T01:46:49.523Z,987.94
2022-09-15T01:46:59.517Z,987.91
2022-09-15T01:47:09.568Z,987.95
2022-09-15T01:47:19.521Z,987.97
2022-09-15T01:47:29.523Z,987.92
2022-09-15T01:47:39.526Z,987.92
2022-09-15T01:47:49.526Z,987.91
2022-09-15T01:47:59.521Z,987.96
2022-09-15T01:48:10.466Z,987.91
2022-09-15T01:48:19.524Z,987.91
2022-09-15T01:48:29.579Z,987.92
2022-09-15T01:48:39.577Z,987.89
2022-09-15T01:48:49.507Z,987.93
2022-09-15T01:48:59.521Z,987.92
2022-09-15T01:49:09.503Z,987.91
2022-09-15T01:49:19.515Z,987.90
2022-09-15T01:49:29.538Z,987.95
2022-09-15T01:49:39.510Z,987.92
2022-09-15T01:49:49.517Z,987.87
2022-09-15T01:49:59.681Z,987.83
2022-09-15T01:50:09.513Z,987.87
2022-09-15T01:50:19.659Z,987.89
2022-09-15T01:50:29.520Z,987.87
2022-09-15T01:50:39.501Z,987.89
2022-09-15T01:50:49.528Z,987.89
2022-09-15T01:50:59.522Z,987.87
2022-09-15T01:51:09.508Z,987.88
2022-09-15T01:51:19.499Z,987.89
2022-09-15T01:51:29.536Z,987.91
2022-09-15T01:51:39.495Z,987.89
2022-09-15T01:51:49.498Z,987.92
2022-09-15T01:51:59.494Z,987.92
2022-09-15T01:52:09.517Z,987.91
2022-09-15T01:52:22.623Z,987.89
2022-09-15T01:52:29.493Z,987.94
2022-09-15T01:52:39.511Z,987.91
2022-09-15T01:52:49.498Z,987.93
2022-09-15T01:52:59.492Z,987.87
2022-09-15T01:53:10.501Z,987.90
2022-09-15T01:53:19.497Z,987.87
2022-09-15T01:53:29.490Z,987.89
2022-09-15T01:53:39.505Z,987.90
2022-09-15T01:53:49.557Z,987.87
2022-09-15T01:53:59.490Z,987.90
2022-09-15T01:54:09.484Z,987.89
2022-09-15T01:54:19.534Z,987.91
2022-09-15T01:54:29.480Z,987.92
2022-09-15T01:54:40.515Z,987.91
2022-09-15T01:54:49.479Z,987.90
2022-09-15T01:54:59.488Z,987.93
2022-09-15T01:55:09.479Z,987.90
2022-09-15T01:55:19.475Z,987.95
2022-09-15T01:55:29.486Z,987.92
2022-09-15T01:55:39.486Z,987.88
2022-09-15T01:55:49.478Z,987.95
2022-09-15T01:55:59.491Z,987.84
2022-09-15T01:56:09.494Z,987.91
2022-09-15T01:56:19.471Z,987.87
2022-09-15T01:56:29.565Z,987.89
2022-09-15T01:56:39.478Z,987.87
2022-09-15T01:56:49.482Z,987.89
2022-09-15T01:56:59.479Z,987.90
2022-09-15T01:57:09.481Z,987.86
2022-09-15T01:57:19.487Z,987.87
2022-09-15T01:57:29.474Z,987.87
2022-09-15T01:57:39.540Z,987.88
2022-09-15T01:57:49.469Z,987.86
2022-09-15T01:57:59.466Z,987.90
2022-09-15T01:58:09.468Z,987.86
2022-09-15T01:58:19.472Z,987.87
2022-09-15T01:58:30.495Z,987.86
2022-09-15T01:58:39.470Z,987.83
2022-09-15T01:58:49.487Z,987.83
2022-09-15T01:59:00.118Z,987.83
2022-09-15T01:59:10.460Z,987.83
2022-09-15T01:59:19.466Z,987.86
2022-09-15T01:59:29.474Z,987.87
2022-09-15T01:59:39.479Z,987.88
2022-09-15T01:59:49.463Z,987.91
2022-09-15T01:59:59.966Z,987.89
2022-09-15T02:00:09.462Z,987.88
2022-09-15T02:00:19.457Z,987.90
2022-09-15T02:00:29.449Z,987.87
2022-09-15T02:00:39.526Z,987.84
2022-09-15T02:00:49.500Z,987.86
2022-09-15T02:00:59.514Z,987.87
2022-09-15T02:01:09.552Z,987.88
2022-09-15T02:01:19.487Z,987.93
2022-09-15T02:01:30.053Z,987.89
2022-09-15T02:01:39.599Z,987.88
2022-09-15T02:01:49.482Z,987.88
2022-09-15T02:01:59.648Z,987.96
2022-09-15T02:02:09.517Z,987.92
2022-09-15T02:02:19.518Z,987.92
2022-09-15T02:02:29.666Z,987.98
2022-09-15T02:02:39.963Z,987.92
2022-09-15T02:02:49.438Z,987.90
2022-09-15T02:02:59.482Z,987.92
2022-09-15T02:03:09.449Z,987.92
2022-09-15T02:03:19.466Z,987.94
2022-09-15T02:03:29.451Z,987.96
2022-09-15T02:03:39.452Z,987.91
2022-09-15T02:03:49.435Z,987.89
2022-09-15T02:03:59.445Z,987.93
2022-09-15T02:04:09.573Z,987.91
2022-09-15T02:04:19.435Z,987.93
2022-09-15T02:04:29.447Z,987.89
2022-09-15T02:04:39.453Z,987.91
2022-09-15T02:04:49.566Z,987.93