createdAt,value
2022-10-18T00:00:13.574Z,16.59
2022-10-18T00:01:13.600Z,16.59
2022-10-18T00:02:13.649Z,16.59
2022-10-18T00:03:13.658Z,16.52
2022-10-18T00:04:13.686Z,16.54
2022-10-18T00:05:13.789Z,16.54
2022-10-18T00:06:13.742Z,16.59
2022-10-18T00:07:13.772Z,16.55
2022-10-18T00:08:13.799Z,16.55
2022-10-18T00:09:13.879Z,16.51
2022-10-18T00:10:13.857Z,16.49
2022-10-18T00:11:13.893Z,16.49
2022-10-18T00:12:13.929Z,16.51
2022-10-18T00:13:13.945Z,16.45
2022-10-18T00:14:13.969Z,16.40
2022-10-18T00:15:14.001Z,16.51
2022-10-18T00:16:14.027Z,16.51
2022-10-18T00:17:14.058Z,16.51
2022-10-18T00:18:14.083Z,16.52
2022-10-18T00:19:14.115Z,16.44
2022-10-18T00:20:14.144Z,16.49
2022-10-18T00:21:14.190Z,16.52
2022-10-18T00:22:14.201Z,16.48
2022-10-18T00:23:14.228Z,16.49
2022-10-18T00:24:14.255Z,16.48
2022-10-18T00:25:14.284Z,16.52
2022-10-18T00:26:14.312Z,16.44
2022-10-18T00:27:14.344Z,16.45
2022-10-18T00:28:14.369Z,16.44
2022-10-18T00:29:14.399Z,16.45
2022-10-18T00:30:14.426Z,16.44
2022-10-18T00:31:14.468Z,16.45
2022-10-18T00:32:14.482Z,16.44
2022-10-18T00:33:14.513Z,16.39
2022-10-18T00:34:14.540Z,16.40
2022-10-18T00:35:14.571Z,16.32
2022-10-18T00:36:14.599Z,16.39
2022-10-18T00:37:14.647Z,16.42
2022-10-18T00:38:14.657Z,16.39
2022-10-18T00:39:14.683Z,16.40
2022-10-18T00:40:14.709Z,16.29
2022-10-18T00:41:14.738Z,16.36
2022-10-18T00:42:14.765Z,16.34
2022-10-18T00:43:14.796Z,16.34
2022-10-18T00:44:14.823Z,16.32
2022-10-18T00:45:14.851Z,16.27
2022-10-18T00:46:14.880Z,16.33
2022-10-18T00:47:14.910Z,16.29
2022-10-18T00:48:14.936Z,16.27
2022-10-18T00:49:14.967Z,16.39
2022-10-18T00:50:14.999Z,16.36
2022-10-18T00:51:15.023Z,16.32
2022-10-18T00:52:15.052Z,16.37
2022-10-18T00:53:15.099Z,16.36
2022-10-18T00:54:15.109Z,16.34
2022-10-18T00:55:15.136Z,16.45
2022-10-18T00:56:15.164Z,16.39
2022-10-18T00:57:15.193Z,16.40
2022-10-18T00:58:15.220Z,16.40
2022-10-18T00:59:15.255Z,16.47
2022-10-18T01:00:15.277Z,16.44
2022-10-18T01:01:15.403Z,16.44
2022-10-18T01:02:15.336Z,16.44
2022-10-18T01:03:15.364Z,16.45
2022-10-18T01:04:15.392Z,16.49
2022-10-18T01:05:15.419Z,16.47
2022-10-18T01:06:15.447Z,16.48
2022-10-18T01:07:15.479Z,16.47
2022-10-18T01:08:15.504Z,16.52
2022-10-18T01:09:15.586Z,16.47
2022-10-18T01:10:15.563Z,16.52
2022-10-18T01:11:15.589Z,16.51
2022-10-18T01:12:15.620Z,16.49
2022-10-18T01:13:15.649Z,16.48
2022-10-18T01:14:15.713Z,16.52
2022-10-18T01:15:15.703Z,16.49
2022-10-18T01:16:15.735Z,16.51
2022-10-18T01:17:15.762Z,16.48
2022-10-18T01:18:15.791Z,16.52
2022-10-18T01:19:15.818Z,16.51
2022-10-18T01:20:15.853Z,16.54
2022-10-18T01:21:15.874Z,16.59
2022-10-18T01:22:15.905Z,16.54
2022-10-18T01:23:15.931Z,16.51
2022-10-18T01:24:15.964Z,16.54
2022-10-18T01:25:16.008Z,16.54
2022-10-18T01:26:16.027Z,16.57
2022-10-18T01:27:16.045Z,16.54
2022-10-18T01:28:16.076Z,16.54
2022-10-18T01:29:16.102Z,16.57
2022-10-18T01:30:16.132Z,16.55
2022-10-18T01:31:16.157Z,16.52
2022-10-18T01:32:16.190Z,16.49
2022-10-18T01:33:16.214Z,16.55
2022-10-18T01:34:16.249Z,16.51
2022-10-18T01:35:16.274Z,16.52
2022-10-18T01:36:16.304Z,16.52
2022-10-18T01:37:16.332Z,16.47
2022-10-18T01:38:16.360Z,16.47
2022-10-18T01:39:16.387Z,16.49
2022-10-18T01:40:16.419Z,16.51
2022-10-18T01:41:16.464Z,16.47
2022-10-18T01:42:16.479Z,16.48
2022-10-18T01:43:16.505Z,16.48
2022-10-18T01:44:16.535Z,16.51
2022-10-18T01:45:16.560Z,16.51
2022-10-18T01:46:16.593Z,16.49
2022-10-18T01:47:16.615Z,16.52
2022-10-18T01:48:16.649Z,16.47
2022-10-18T01:49:16.673Z,16.49
2022-10-18T01:50:16.703Z,16.51
2022-10-18T01:51:16.879Z,16.54
2022-10-18T01:52:16.800Z,16.49
2022-10-18T01:53:16.786Z,16.57
2022-10-18T01:54:16.817Z,16.51
2022-10-18T01:55:16.843Z,16.52
2022-10-18T01:56:16.875Z,16.57
2022-10-18T01:57:16.930Z,16.55
2022-10-18T01:58:16.932Z,16.59
2022-10-18T01:59:16.960Z,16.59
2022-10-18T02:00:16.989Z,16.63
2022-10-18T02:01:17.017Z,16.63
2022-10-18T02:02:17.046Z,16.58
2022-10-18T02:03:17.075Z,16.66
2022-10-18T02:04:17.102Z,16.59
2022-10-18T02:05:17.128Z,16.59
2022-10-18T02:06:17.159Z,16.58
2022-10-18T02:07:17.187Z,16.59
2022-10-18T02:08:23.538Z,16.67
2022-10-18T02:09:17.245Z,16.57
2022-10-18T02:10:17.279Z,16.59
2022-10-18T02:11:17.307Z,16.65
2022-10-18T02:12:17.331Z,16.59
2022-10-18T02:13:17.378Z,16.59
2022-10-18T02:14:17.387Z,16.51
2022-10-18T02:15:17.415Z,16.66
2022-10-18T02:16:17.446Z,16.57
2022-10-18T02:17:17.476Z,16.65
2022-10-18T02:18:17.501Z,16.59
2022-10-18T02:19:17.619Z,16.69
2022-10-18T02:20:17.560Z,16.65
2022-10-18T02:21:17.587Z,16.62
2022-10-18T02:22:17.617Z,16.59
2022-10-18T02:23:17.645Z,16.67
2022-10-18T02:24:17.675Z,16.62
2022-10-18T02:25:17.702Z,16.65
2022-10-18T02:26:17.732Z,16.58
2022-10-18T02:27:17.758Z,16.58
2022-10-18T02:28:17.823Z,16.63
2022-10-18T02:29:17.834Z,16.72
2022-10-18T02:30:17.844Z,16.57
2022-10-18T02:31:17.875Z,16.65
2022-10-18T02:32:17.901Z,16.66
2022-10-18T02:33:17.930Z,16.72
2022-10-18T02:34:17.960Z,16.66
2022-10-18T02:35:17.986Z,16.65
2022-10-18T02:36:18.017Z,16.65
2022-10-18T02:37:18.077Z,16.65
2022-10-18T02:38:18.073Z,16.65
2022-10-18T02:39:18.100Z,16.54
2022-10-18T02:40:18.130Z,16.54
2022-10-18T02:41:18.156Z,16.59
2022-10-18T02:42:18.186Z,16.58
2022-10-18T02:43:18.213Z,16.63
2022-10-18T02:44:18.245Z,16.67
2022-10-18T02:45:18.290Z,16.55
2022-10-18T02:46:18.350Z,16.65
2022-10-18T02:47:18.327Z,16.58
2022-10-18T02:48:18.358Z,16.63
2022-10-18T02:49:18.384Z,16.65
2022-10-18T02:50:18.413Z,16.59
2022-10-18T02:51:18.443Z,16.57
2022-10-18T02:52:18.472Z,16.57
2022-10-18T02:53:18.498Z,16.65
2022-10-18T02:54:18.549Z,16.54
2022-10-18T02:55:18.629Z,16.55
2022-10-18T02:56:18.586Z,16.52
2022-10-18T02:57:18.612Z,16.59
2022-10-18T02:58:18.644Z,16.59
2022-10-18T02:59:18.669Z,16.59
2022-10-18T03:00:18.703Z,16.57
2022-10-18T03:01:18.836Z,16.58
2022-10-18T03:02:18.758Z,16.54
2022-10-18T03:03:18.784Z,16.58
2022-10-18T03:04:18.898Z,16.52
2022-10-18T03:05:18.841Z,16.51
2022-10-18T03:06:18.871Z,16.54
2022-10-18T03:07:18.898Z,16.52
2022-10-18T03:08:18.931Z,16.52
2022-10-18T03:09:18.956Z,16.57
2022-10-18T03:10:18.987Z,16.54
2022-10-18T03:11:19.013Z,16.52
2022-10-18T03:12:19.044Z,16.52
2022-10-18T03:13:19.113Z,16.52
2022-10-18T03:14:19.102Z,16.55
2022-10-18T03:15:19.128Z,16.51
2022-10-18T03:16:19.158Z,16.65
2022-10-18T03:17:19.206Z,16.66
2022-10-18T03:18:19.366Z,16.55
2022-10-18T03:19:19.342Z,16.62
2022-10-18T03:20:19.322Z,16.62
2022-10-18T03:21:19.299Z,16.57
2022-10-18T03:22:19.406Z,16.57
2022-10-18T03:23:19.360Z,16.52
2022-10-18T03:24:19.385Z,16.51
2022-10-18T03:25:19.410Z,16.57
2022-10-18T03:26:19.443Z,16.59
2022-10-18T03:27:19.470Z,16.52
2022-10-18T03:28:19.500Z,16.49
2022-10-18T03:29:19.528Z,16.55
2022-10-18T03:30:19.557Z,16.48
2022-10-18T03:31:19.615Z,16.45
2022-10-18T03:32:19.622Z,16.49
2022-10-18T03:33:19.661Z,16.47
2022-10-18T03:34:19.673Z,16.49
2022-10-18T03:35:19.700Z,16.51
2022-10-18T03:36:19.729Z,16.45
2022-10-18T03:37:19.753Z,16.48
2022-10-18T03:38:19.785Z,16.54
2022-10-18T03:39:19.813Z,16.51
2022-10-18T03:40:19.929Z,16.49
2022-10-18T03:41:19.869Z,16.49
2022-10-18T03:42:19.898Z,16.51
2022-10-18T03:43:19.927Z,16.51
2022-10-18T03:44:19.957Z,16.54
2022-10-18T03:45:19.983Z,16.54
2022-10-18T03:46:20.018Z,16.52
2022-10-18T03:47:20.042Z,16.57
2022-10-18T03:48:20.070Z,16.47
2022-10-18T03:49:20.219Z,16.54
2022-10-18T03:50:20.128Z,16.51
2022-10-18T03:51:20.153Z,16.54
2022-10-18T03:52:20.206Z,16.55
2022-10-18T03:53:20.209Z,16.63
2022-10-18T03:54:20.241Z,16.54
2022-10-18T03:55:20.267Z,16.55
2022-10-18T03:56:20.298Z,16.54
2022-10-18T03:57:20.325Z,16.52
2022-10-18T03:58:20.387Z,16.47
2022-10-18T03:59:20.382Z,16.55
2022-10-18T04:00:20.412Z,16.52
2022-10-18T04:01:20.496Z,16.52
2022-10-18T04:02:20.469Z,16.49
2022-10-18T04:03:20.496Z,16.45
2022-10-18T04:04:20.527Z,16.49
2022-10-18T04:05:20.571Z,16.49
2022-10-18T04:06:20.582Z,16.49
2022-10-18T04:07:20.633Z,16.47
2022-10-18T04:08:20.640Z,16.40
2022-10-18T04:09:20.666Z,16.49
2022-10-18T04:10:20.697Z,16.48
2022-10-18T04:11:20.724Z,16.48
2022-10-18T04:12:20.753Z,16.48
2022-10-18T04:13:20.780Z,16.39
2022-10-18T04:14:20.810Z,16.40
2022-10-18T04:15:20.836Z,16.39
2022-10-18T04:16:20.866Z,16.45
2022-10-18T04:17:20.993Z,16.29
2022-10-18T04:18:20.926Z,16.34
2022-10-18T04:19:20.949Z,16.44
2022-10-18T04:20:20.980Z,16.40
2022-10-18T04:21:21.029Z,16.42
2022-10-18T04:22:21.037Z,16.42
2022-10-18T04:23:21.064Z,16.42
2022-10-18T04:24:21.094Z,16.33
2022-10-18T04:25:21.120Z,16.44
2022-10-18T04:26:21.150Z,16.32
2022-10-18T04:27:21.178Z,16.40
2022-10-18T04:28:21.208Z,16.37
2022-10-18T04:29:21.233Z,16.39
2022-10-18T04:30:21.265Z,16.39
2022-10-18T04:31:21.292Z,16.32
2022-10-18T04:32:21.321Z,16.29
2022-10-18T04:33:21.348Z,16.37
2022-10-18T04:34:21.380Z,16.39
2022-10-18T04:35:21.407Z,16.42
2022-10-18T04:36:21.435Z,16.34
2022-10-18T04:37:21.480Z,16.30
2022-10-18T04:38:21.492Z,16.44
2022-10-18T04:39:21.518Z,16.34
2022-10-18T04:40:21.549Z,16.33
2022-10-18T04:41:21.576Z,16.40
2022-10-18T04:42:21.608Z,16.36
2022-10-18T04:43:21.632Z,16.39
2022-10-18T04:44:21.664Z,16.30
2022-10-18T04:45:21.689Z,16.39
2022-10-18T04:46:21.719Z,16.32
2022-10-18T04:47:21.746Z,16.39
2022-10-18T04:48:21.777Z,16.40
2022-10-18T04:49:21.804Z,16.34
2022-10-18T04:50:21.832Z,16.42
2022-10-18T04:51:21.860Z,16.42
2022-10-18T04:52:21.890Z,16.33
2022-10-18T04:53:21.937Z,16.42
2022-10-18T04:54:23.948Z,16.42
2022-10-18T04:55:21.973Z,16.42
2022-10-18T04:56:22.005Z,16.33
2022-10-18T04:57:22.031Z,16.42
2022-10-18T04:58:22.061Z,16.36
2022-10-18T04:59:22.087Z,16.39
2022-10-18T05:00:22.118Z,16.39
2022-10-18T05:01:22.187Z,16.44
2022-10-18T05:02:22.175Z,16.44
2022-10-18T05:03:22.203Z,16.42
2022-10-18T05:04:22.237Z,16.39
2022-10-18T05:05:23.202Z,16.39
2022-10-18T05:06:22.290Z,16.39
2022-10-18T05:07:22.318Z,16.42
2022-10-18T05:08:22.346Z,16.40
2022-10-18T05:09:22.434Z,16.42
2022-10-18T05:10:22.407Z,16.42
2022-10-18T05:11:22.437Z,16.39
2022-10-18T05:12:22.461Z,16.27
2022-10-18T05:13:22.488Z,16.36
2022-10-18T05:14:22.520Z,16.39
2022-10-18T05:15:22.547Z,16.32
2022-10-18T05:16:22.576Z,16.42
2022-10-18T05:17:22.603Z,16.32
2022-10-18T05:18:22.631Z,16.27
2022-10-18T05:19:22.662Z,16.39
2022-10-18T05:20:22.692Z,16.40
2022-10-18T05:21:22.718Z,16.40
2022-10-18T05:22:22.748Z,16.48
2022-10-18T05:23:22.774Z,16.36
2022-10-18T05:24:25.480Z,16.42
2022-10-18T05:25:22.849Z,16.47
2022-10-18T05:26:22.864Z,16.44
2022-10-18T05:27:22.892Z,16.42
2022-10-18T05:28:40.011Z,16.27
2022-10-18T05:29:23.116Z,16.33
2022-10-18T05:30:22.974Z,16.34
2022-10-18T05:31:23.005Z,16.40
2022-10-18T05:32:23.032Z,16.39
2022-10-18T05:33:23.061Z,16.29
2022-10-18T05:34:23.089Z,16.42
2022-10-18T05:35:23.123Z,16.47
2022-10-18T05:36:23.147Z,16.40
2022-10-18T05:37:27.570Z,16.44
2022-10-18T05:38:23.246Z,16.47
2022-10-18T05:39:23.240Z,16.49
2022-10-18T05:40:23.261Z,16.49
2022-10-18T05:41:23.313Z,16.48
2022-10-18T05:42:23.319Z,16.55
2022-10-18T05:43:23.348Z,16.48
2022-10-18T05:44:23.380Z,16.52
2022-10-18T05:45:23.407Z,16.49
2022-10-18T05:46:23.433Z,16.55
2022-10-18T05:47:23.499Z,16.52
2022-10-18T05:48:23.497Z,16.54
2022-10-18T05:49:23.521Z,16.51
2022-10-18T05:50:23.550Z,16.55
2022-10-18T05:51:23.580Z,16.52
2022-10-18T05:52:23.606Z,16.54
2022-10-18T05:53:38.598Z,16.55
2022-10-18T05:54:23.663Z,16.48
2022-10-18T05:55:23.693Z,16.52
2022-10-18T05:56:23.720Z,16.57
2022-10-18T05:57:23.767Z,16.51
2022-10-18T05:58:23.778Z,16.57
2022-10-18T05:59:23.808Z,16.58
2022-10-18T06:00:23.834Z,16.54
2022-10-18T06:01:23.866Z,16.52
2022-10-18T06:02:23.940Z,16.52
2022-10-18T06:03:23.924Z,16.51
2022-10-18T06:04:23.949Z,16.55
2022-10-18T06:05:23.981Z,16.51
2022-10-18T06:06:24.007Z,16.57
2022-10-18T06:07:24.038Z,16.47
2022-10-18T06:08:24.064Z,16.48
2022-10-18T06:09:24.097Z,16.51
2022-10-18T06:10:24.122Z,16.51
2022-10-18T06:11:24.153Z,16.51
2022-10-18T06:12:24.182Z,16.51
2022-10-18T06:13:24.228Z,16.49
2022-10-18T06:14:24.238Z,16.52
2022-10-18T06:15:24.270Z,16.49
2022-10-18T06:16:28.534Z,16.45
2022-10-18T06:17:25.917Z,16.47
2022-10-18T06:18:24.353Z,16.51
2022-10-18T06:19:24.384Z,16.49
2022-10-18T06:20:24.412Z,16.51
2022-10-18T06:21:24.440Z,16.55
2022-10-18T06:22:24.468Z,16.48
2022-10-18T06:23:24.497Z,16.55
2022-10-18T06:24:24.526Z,16.54
2022-10-18T06:25:24.556Z,16.62
2022-10-18T06:26:24.583Z,16.54
2022-10-18T06:27:24.618Z,16.57
2022-10-18T06:28:24.710Z,16.62
2022-10-18T06:29:24.737Z,16.55
2022-10-18T06:30:24.837Z,16.54
2022-10-18T06:31:24.728Z,16.59
2022-10-18T06:32:24.755Z,16.59
2022-10-18T06:33:24.786Z,16.58
2022-10-18T06:34:24.872Z,16.59
2022-10-18T06:35:24.846Z,16.59
2022-10-18T06:36:24.871Z,16.63
2022-10-18T06:37:24.912Z,16.65
2022-10-18T06:38:24.928Z,16.63
2022-10-18T06:39:24.958Z,16.66
2022-10-18T06:40:25.110Z,16.66
2022-10-18T06:41:25.016Z,16.63
2022-10-18T06:42:25.043Z,16.63
2022-10-18T06:43:25.075Z,16.67
2022-10-18T06:44:25.101Z,16.67
2022-10-18T06:45:25.155Z,16.70
2022-10-18T06:46:25.158Z,16.59
2022-10-18T06:47:25.191Z,16.63
2022-10-18T06:48:25.221Z,16.62
2022-10-18T06:49:25.247Z,16.66
2022-10-18T06:50:25.275Z,16.72
2022-10-18T06:51:25.305Z,16.63
2022-10-18T06:52:25.330Z,16.70
2022-10-18T06:53:25.386Z,16.74
2022-10-18T06:54:25.388Z,16.74
2022-10-18T06:55:25.418Z,16.74
2022-10-18T06:56:25.446Z,16.81
2022-10-18T06:57:25.478Z,16.72
2022-10-18T06:58:25.502Z,16.81
2022-10-18T06:59:28.903Z,16.74
2022-10-18T07:00:25.562Z,16.74
2022-10-18T07:01:25.682Z,16.72
2022-10-18T07:02:25.618Z,16.76
2022-10-18T07:03:25.650Z,16.70
2022-10-18T07:04:25.678Z,16.84
2022-10-18T07:05:25.765Z,16.84
2022-10-18T07:06:25.733Z,16.77
2022-10-18T07:07:25.763Z,16.84
2022-10-18T07:08:25.792Z,16.85
2022-10-18T07:09:25.821Z,16.82
2022-10-18T07:10:25.851Z,16.90
2022-10-18T07:11:25.914Z,16.88
2022-10-18T07:12:25.907Z,16.88
2022-10-18T07:13:32.556Z,16.84
2022-10-18T07:14:29.002Z,16.84
2022-10-18T07:15:26.076Z,16.91
2022-10-18T07:16:26.022Z,16.74
2022-10-18T07:17:26.080Z,16.82
2022-10-18T07:18:26.080Z,16.91
2022-10-18T07:19:26.111Z,17.00
2022-10-18T07:20:26.147Z,16.97
2022-10-18T07:21:26.170Z,16.92
2022-10-18T07:22:30.172Z,16.92
2022-10-18T07:23:26.227Z,16.97
2022-10-18T07:24:26.285Z,16.97
2022-10-18T07:25:28.480Z,16.91
2022-10-18T07:26:26.319Z,16.90
2022-10-18T07:27:26.343Z,16.94
2022-10-18T07:28:26.453Z,16.91
2022-10-18T07:29:26.400Z,16.97
2022-10-18T07:30:26.428Z,16.88
2022-10-18T07:31:26.459Z,16.85
2022-10-18T07:32:26.487Z,16.90
2022-10-18T07:33:26.542Z,16.97
2022-10-18T07:34:26.543Z,16.97
2022-10-18T07:35:26.574Z,16.94
2022-10-18T07:36:26.602Z,16.97
2022-10-18T07:37:29.361Z,16.91
2022-10-18T07:38:26.660Z,16.97
2022-10-18T07:39:26.691Z,17.00
2022-10-18T07:40:26.717Z,16.94
2022-10-18T07:41:26.747Z,16.94
2022-10-18T07:42:26.776Z,16.95
2022-10-18T07:43:26.807Z,16.99
2022-10-18T07:44:26.838Z,17.03
2022-10-18T07:45:26.911Z,16.99
2022-10-18T07:46:26.892Z,16.99
2022-10-18T07:47:29.019Z,16.99
2022-10-18T07:48:26.969Z,16.87
2022-10-18T07:49:27.001Z,16.91
2022-10-18T07:50:27.007Z,16.99
2022-10-18T07:51:27.038Z,17.02
2022-10-18T07:52:27.066Z,16.95
2022-10-18T07:53:27.095Z,17.03
2022-10-18T07:54:27.122Z,17.03
2022-10-18T07:55:27.154Z,17.05
2022-10-18T07:56:27.182Z,17.18
2022-10-18T07:57:27.211Z,17.07
2022-10-18T07:58:27.240Z,17.18
2022-10-18T07:59:27.270Z,17.10
2022-10-18T08:00:27.301Z,17.10
2022-10-18T08:01:27.360Z,17.13
2022-10-18T08:02:27.355Z,17.09
2022-10-18T08:03:27.389Z,17.02
2022-10-18T08:04:27.415Z,17.05
2022-10-18T08:05:27.499Z,17.07
2022-10-18T08:06:27.472Z,17.17
2022-10-18T08:07:27.503Z,17.17
2022-10-18T08:08:27.531Z,17.10
2022-10-18T08:09:27.566Z,17.13
2022-10-18T08:10:27.588Z,17.13
2022-10-18T08:11:27.620Z,17.22
2022-10-18T08:12:27.648Z,17.17
2022-10-18T08:13:27.676Z,17.15
2022-10-18T08:14:27.705Z,17.15
2022-10-18T08:15:27.736Z,17.17
2022-10-18T08:16:27.820Z,17.13
2022-10-18T08:17:27.795Z,17.07
2022-10-18T08:18:27.824Z,17.09
2022-10-18T08:19:27.852Z,17.17
2022-10-18T08:20:31.440Z,17.12
2022-10-18T08:21:27.994Z,17.09
2022-10-18T08:22:27.941Z,17.07
2022-10-18T08:23:27.970Z,17.10
2022-10-18T08:24:27.998Z,17.15
2022-10-18T08:25:28.125Z,17.18
2022-10-18T08:26:28.055Z,17.12
2022-10-18T08:27:28.091Z,17.22
2022-10-18T08:28:28.136Z,17.28
2022-10-18T08:29:31.782Z,17.24
2022-10-18T08:30:28.172Z,17.24
2022-10-18T08:31:28.224Z,17.31
2022-10-18T08:32:28.234Z,17.31
2022-10-18T08:33:28.261Z,17.30
2022-10-18T08:34:28.322Z,17.30
2022-10-18T08:35:28.320Z,17.40
2022-10-18T08:36:28.349Z,17.38
2022-10-18T08:37:28.469Z,17.27
2022-10-18T08:38:28.406Z,17.27
2022-10-18T08:39:28.438Z,17.25
2022-10-18T08:40:28.467Z,17.31
2022-10-18T08:41:28.498Z,17.28
2022-10-18T08:42:28.596Z,17.28
2022-10-18T08:43:28.586Z,17.35
2022-10-18T08:44:28.582Z,17.30
2022-10-18T08:45:41.800Z,17.27
2022-10-18T08:46:28.640Z,17.32
2022-10-18T08:47:28.716Z,17.24
2022-10-18T08:48:28.700Z,17.30
2022-10-18T08:49:28.732Z,17.30
2022-10-18T08:50:28.758Z,17.30
2022-10-18T08:51:28.789Z,17.32
2022-10-18T08:52:28.895Z,17.36
2022-10-18T08:53:28.878Z,17.43
2022-10-18T08:54:28.877Z,17.39
2022-10-18T08:55:28.907Z,17.47
2022-10-18T08:56:28.938Z,17.46
2022-10-18T08:57:29.265Z,17.58
2022-10-18T08:58:28.993Z,17.60
2022-10-18T08:59:29.024Z,17.63
2022-10-18T09:00:31.675Z,17.63
2022-10-18T09:01:29.082Z,17.65
2022-10-18T09:02:29.149Z,17.66
2022-10-18T09:03:29.224Z,17.63
2022-10-18T09:04:29.171Z,17.60
2022-10-18T09:05:29.211Z,17.62
2022-10-18T09:06:29.228Z,17.62
2022-10-18T09:07:29.260Z,17.60
2022-10-18T09:08:29.287Z,17.66
2022-10-18T09:09:29.338Z,17.52
2022-10-18T09:10:29.346Z,17.50
2022-10-18T09:11:29.379Z,17.52
2022-10-18T09:12:29.648Z,17.47
2022-10-18T09:13:29.436Z,17.50
2022-10-18T09:14:29.464Z,17.42
2022-10-18T09:15:29.497Z,17.46
2022-10-18T09:16:29.524Z,17.45
2022-10-18T09:17:29.560Z,17.40
2022-10-18T09:18:29.583Z,17.43
2022-10-18T09:19:29.615Z,17.38
2022-10-18T09:20:29.641Z,17.32
2022-10-18T09:21:29.680Z,17.30
2022-10-18T09:22:29.991Z,17.35
2022-10-18T09:23:29.731Z,17.32
2022-10-18T09:24:29.761Z,17.43
2022-10-18T09:25:29.812Z,17.25
2022-10-18T09:26:29.817Z,17.27
2022-10-18T09:27:29.848Z,17.38
2022-10-18T09:28:29.953Z,17.40
2022-10-18T09:29:29.909Z,17.30
2022-10-18T09:30:29.937Z,17.32
2022-10-18T09:31:29.968Z,17.36
2022-10-18T09:32:30.388Z,17.30
2022-10-18T09:33:30.041Z,17.42
2022-10-18T09:34:30.053Z,17.40
2022-10-18T09:35:30.090Z,17.36
2022-10-18T09:36:30.118Z,17.32
2022-10-18T09:37:30.144Z,17.47
2022-10-18T09:38:30.176Z,17.38
2022-10-18T09:39:30.213Z,17.35
2022-10-18T09:40:30.237Z,17.46
2022-10-18T09:41:30.277Z,17.40
2022-10-18T09:42:30.854Z,17.45
2022-10-18T09:43:30.315Z,17.39
2022-10-18T09:44:30.348Z,17.30
2022-10-18T09:45:30.375Z,17.30
2022-10-18T09:46:30.406Z,17.27
2022-10-18T09:48:30.471Z,17.24
2022-10-18T09:49:30.497Z,17.12
2022-10-18T09:50:30.527Z,17.27
2022-10-18T09:51:30.554Z,17.27
2022-10-18T09:52:30.863Z,17.25
2022-10-18T09:53:30.610Z,17.31
2022-10-18T09:54:30.642Z,17.24
2022-10-18T09:55:30.675Z,17.27
2022-10-18T09:56:30.751Z,17.21
2022-10-18T09:57:31.086Z,17.30
2022-10-18T09:58:30.758Z,17.27
2022-10-18T09:59:30.787Z,17.30
2022-10-18T10:00:30.819Z,17.32
2022-10-18T10:01:30.843Z,17.31
2022-10-18T10:02:31.021Z,17.31
2022-10-18T10:03:30.903Z,17.30
2022-10-18T10:04:30.935Z,17.42
2022-10-18T10:05:30.962Z,17.38
2022-10-18T10:06:30.993Z,17.45
2022-10-18T10:07:33.989Z,17.50
2022-10-18T10:08:31.052Z,17.57
2022-10-18T10:09:31.079Z,17.50
2022-10-18T10:10:31.116Z,17.58
2022-10-18T10:11:31.142Z,17.63
2022-10-18T10:12:31.179Z,17.63
2022-10-18T10:13:31.228Z,17.68
2022-10-18T10:14:31.228Z,17.79
2022-10-18T10:15:35.395Z,17.68
2022-10-18T10:16:31.288Z,17.62
2022-10-18T10:17:31.571Z,17.62
2022-10-18T10:18:31.346Z,17.47
2022-10-18T10:19:31.378Z,17.52
2022-10-18T10:20:31.407Z,17.45
2022-10-18T10:21:31.434Z,17.55
2022-10-18T10:22:31.464Z,17.54
2022-10-18T10:23:31.493Z,17.54
2022-10-18T10:24:31.525Z,17.58
2022-10-18T10:25:31.551Z,17.42
2022-10-18T10:26:31.583Z,17.38
2022-10-18T10:27:31.988Z,17.32
2022-10-18T10:28:31.668Z,17.30
2022-10-18T10:29:44.220Z,17.38
2022-10-18T10:30:31.703Z,17.36
2022-10-18T10:31:31.739Z,17.32
2022-10-18T10:32:31.761Z,17.39
2022-10-18T10:33:31.786Z,17.40
2022-10-18T10:34:31.818Z,17.42
2022-10-18T10:35:52.189Z,17.40
2022-10-18T10:36:31.878Z,17.50
2022-10-18T10:37:32.260Z,17.45
2022-10-18T10:38:31.937Z,17.38
2022-10-18T10:39:31.964Z,17.49
2022-10-18T10:40:31.996Z,17.50
2022-10-18T10:42:32.242Z,17.58
2022-10-18T10:43:40.319Z,17.63
2022-10-18T10:44:32.113Z,17.60
2022-10-18T10:45:32.159Z,17.69
2022-10-18T10:46:32.172Z,17.80
2022-10-18T10:47:32.232Z,17.79
2022-10-18T10:48:33.390Z,17.86
2022-10-18T10:49:40.326Z,17.98
2022-10-18T10:50:35.310Z,17.90
2022-10-18T10:51:32.317Z,17.99
2022-10-18T10:52:32.348Z,18.05
2022-10-18T10:53:32.384Z,18.06
2022-10-18T10:54:32.406Z,17.98
2022-10-18T10:55:35.224Z,17.96
2022-10-18T10:56:32.467Z,17.94
2022-10-18T10:57:32.501Z,17.77
2022-10-18T10:58:32.526Z,17.68
2022-10-18T10:59:32.685Z,17.68
2022-10-18T11:00:32.586Z,17.62
2022-10-18T11:01:32.633Z,17.63
2022-10-18T11:02:32.838Z,17.55
2022-10-18T11:03:32.725Z,17.57
2022-10-18T11:04:32.704Z,17.74
2022-10-18T11:05:32.733Z,17.80
2022-10-18T11:06:32.763Z,17.81
2022-10-18T11:07:32.791Z,17.86
2022-10-18T11:08:32.865Z,17.76
2022-10-18T11:09:32.849Z,17.87
2022-10-18T11:10:32.881Z,17.80
2022-10-18T11:11:32.912Z,17.84
2022-10-18T11:12:33.287Z,17.95
2022-10-18T11:13:32.969Z,17.96
2022-10-18T11:14:33.005Z,17.98
2022-10-18T11:15:33.029Z,18.01
2022-10-18T11:16:33.061Z,18.05
2022-10-18T11:17:33.119Z,18.01
2022-10-18T11:18:33.119Z,17.84
2022-10-18T11:19:33.147Z,17.80
2022-10-18T11:20:33.182Z,17.87
2022-10-18T11:21:33.206Z,17.86
2022-10-18T11:22:33.685Z,18.03
2022-10-18T11:23:33.265Z,18.17
2022-10-18T11:24:33.300Z,18.21
2022-10-18T11:25:33.327Z,18.34
2022-10-18T11:26:35.196Z,18.31
2022-10-18T11:27:33.386Z,18.38
2022-10-18T11:28:33.468Z,18.53
2022-10-18T11:29:33.446Z,18.54
2022-10-18T11:30:33.478Z,18.69
2022-10-18T11:31:33.505Z,18.54
2022-10-18T11:32:33.947Z,18.63
2022-10-18T11:33:56.475Z,18.57
2022-10-18T11:34:33.597Z,18.59
2022-10-18T11:35:33.627Z,18.75
2022-10-18T11:36:36.478Z,18.87
2022-10-18T11:37:39.388Z,18.96
2022-10-18T11:38:33.717Z,19.20
2022-10-18T11:39:33.749Z,19.28
2022-10-18T11:40:33.781Z,19.40
2022-10-18T11:41:33.808Z,19.56
2022-10-18T11:42:36.725Z,19.55
2022-10-18T11:43:57.234Z,19.37
2022-10-18T11:44:33.903Z,19.27
2022-10-18T11:45:33.933Z,19.13
2022-10-18T11:46:33.963Z,19.17
2022-10-18T11:47:34.239Z,19.31
2022-10-18T11:48:34.018Z,19.30
2022-10-18T11:49:34.157Z,19.19
2022-10-18T11:50:34.084Z,19.17
2022-10-18T11:51:56.037Z,19.09
2022-10-18T11:52:34.142Z,19.09
2022-10-18T11:53:34.171Z,19.15
2022-10-18T11:54:34.245Z,19.17
2022-10-18T11:55:34.233Z,19.16
2022-10-18T11:56:34.265Z,19.09
2022-10-18T11:57:34.902Z,18.97
2022-10-18T11:58:34.326Z,18.91
2022-10-18T11:59:34.355Z,18.90
2022-10-18T12:00:34.391Z,18.78
2022-10-18T12:01:34.419Z,18.74
2022-10-18T12:02:34.945Z,18.65
2022-10-18T12:03:34.478Z,18.61
2022-10-18T12:04:34.511Z,18.60
2022-10-18T12:05:34.557Z,18.54
2022-10-18T12:06:34.572Z,18.60
2022-10-18T12:07:34.602Z,18.59
2022-10-18T12:08:34.634Z,18.59
2022-10-18T12:09:34.662Z,18.51
2022-10-18T12:10:46.081Z,18.53
2022-10-18T12:11:34.723Z,18.53
2022-10-18T12:12:34.938Z,18.49
2022-10-18T12:13:34.788Z,18.49
2022-10-18T12:14:34.815Z,18.49
2022-10-18T12:15:34.845Z,18.50
2022-10-18T12:16:50.545Z,18.44
2022-10-18T12:17:48.927Z,18.36
2022-10-18T12:18:34.937Z,18.32
2022-10-18T12:19:34.966Z,18.50
2022-10-18T12:20:34.996Z,18.44
2022-10-18T12:21:35.045Z,18.41
2022-10-18T12:22:35.362Z,18.38
2022-10-18T12:23:35.083Z,18.42
2022-10-18T12:24:35.117Z,18.35
2022-10-18T12:25:35.160Z,18.39
2022-10-18T12:26:35.178Z,18.32
2022-10-18T12:27:35.205Z,18.31
2022-10-18T12:28:35.292Z,18.19
2022-10-18T12:29:35.265Z,18.23
2022-10-18T12:30:35.296Z,18.27
2022-10-18T12:31:35.326Z,18.17
2022-10-18T12:32:35.487Z,18.19
2022-10-18T12:33:35.384Z,18.21
2022-10-18T12:34:35.417Z,18.24
2022-10-18T12:35:35.445Z,18.41
2022-10-18T12:36:35.478Z,18.56
2022-10-18T12:37:35.923Z,18.51
2022-10-18T12:38:35.537Z,18.51
2022-10-18T12:39:43.691Z,18.50
2022-10-18T12:40:35.598Z,18.53
2022-10-18T12:41:35.624Z,18.57
2022-10-18T12:42:35.657Z,18.59
2022-10-18T12:43:35.691Z,18.65
2022-10-18T12:44:35.717Z,18.60
2022-10-18T12:45:35.747Z,18.72
2022-10-18T12:46:35.780Z,18.75
2022-10-18T12:47:35.877Z,18.84
2022-10-18T12:48:35.846Z,18.86
2022-10-18T12:49:37.430Z,18.89
2022-10-18T12:50:35.898Z,18.75
2022-10-18T12:51:35.931Z,18.82
2022-10-18T12:52:35.955Z,18.74
2022-10-18T12:53:35.999Z,18.74
2022-10-18T12:54:36.015Z,18.76