createdAt,value
2018-02-09T00:00:04.961Z,0.29
2018-02-09T00:01:11.183Z,0.35
2018-02-09T00:02:08.497Z,0.31
2018-02-09T00:03:07.589Z,0.31
2018-02-09T00:04:10.241Z,0.37
2018-02-09T00:05:15.543Z,0.32
2018-02-09T00:06:11.493Z,0.26
2018-02-09T00:07:11.446Z,0.26
2018-02-09T00:08:12.589Z,0.35
2018-02-09T00:09:12.967Z,0.31
2018-02-09T00:10:14.961Z,0.35
2018-02-09T00:11:15.402Z,0.34
2018-02-09T00:12:16.265Z,0.32
2018-02-09T00:13:18.064Z,0.43
2018-02-09T00:14:18.164Z,0.29
2018-02-09T00:15:18.936Z,0.35
2018-02-09T00:16:20.656Z,0.35
2018-02-09T00:17:20.843Z,0.29
2018-02-09T00:18:21.450Z,0.31
2018-02-09T00:19:22.250Z,0.43
2018-02-09T00:20:24.968Z,0.28
2018-02-09T00:21:25.699Z,0.28
2018-02-09T00:22:27.360Z,0.32
2018-02-09T00:23:26.964Z,0.38
2018-02-09T00:24:28.575Z,0.38
2018-02-09T00:25:30.033Z,0.38
2018-02-09T00:26:29.618Z,0.38
2018-02-09T00:27:30.621Z,0.38
2018-02-09T00:28:32.400Z,0.35
2018-02-09T00:29:32.596Z,0.38
2018-02-09T00:30:33.894Z,0.38
2018-02-09T00:31:35.540Z,0.32
2018-02-09T00:32:35.894Z,0.41
2018-02-09T00:33:36.876Z,0.4
2018-02-09T00:34:37.680Z,0.38
2018-02-09T00:35:39.874Z,0.43
2018-02-09T00:36:40.289Z,0.38
2018-02-09T00:37:40.828Z,0.43
2018-02-09T00:38:42.565Z,0.26
2018-02-09T00:39:43.691Z,0.26
2018-02-09T00:40:45.496Z,0.32
2018-02-09T00:41:44.702Z,0.4
2018-02-09T00:42:45.538Z,0.43
2018-02-09T00:43:47.240Z,0.43
2018-02-09T00:44:48.268Z,0.4
2018-02-09T00:45:49.574Z,0.4
2018-02-09T00:46:51.195Z,0.38
2018-02-09T00:47:51.867Z,0.37
2018-02-09T00:48:53.204Z,0.32
2018-02-09T00:49:53.794Z,0.38
2018-02-09T00:50:54.445Z,0.43
2018-02-09T00:51:55.576Z,0.43
2018-02-09T00:52:56.404Z,0.38
2018-02-09T00:53:56.926Z,0.47
2018-02-09T00:54:57.865Z,0.37
2018-02-09T00:55:59.794Z,0.38
2018-02-09T00:57:00.141Z,0.43
2018-02-09T00:58:02.568Z,0.4
2018-02-09T00:59:01.686Z,0.4
2018-02-09T01:00:03.240Z,0.43
2018-02-09T01:01:03.849Z,0.4
2018-02-09T01:02:05.315Z,0.32
2018-02-09T01:03:07.382Z,0.43
2018-02-09T01:04:07.885Z,0.38
2018-02-09T01:05:09.814Z,0.38
2018-02-09T01:06:43.190Z,0.37
2018-02-09T01:07:10.070Z,0.38
2018-02-09T01:08:12.091Z,0.37
2018-02-09T01:09:12.382Z,0.32
2018-02-09T01:10:13.484Z,0.35
2018-02-09T01:11:14.761Z,0.37
2018-02-09T01:12:14.532Z,0.43
2018-02-09T01:13:15.624Z,0.43
2018-02-09T01:14:16.384Z,0.43
2018-02-09T01:15:17.393Z,0.43
2018-02-09T01:16:18.713Z,0.38
2018-02-09T01:17:20.274Z,0.4
2018-02-09T01:18:20.934Z,0.38
2018-02-09T01:19:21.994Z,0.37
2018-02-09T01:20:22.914Z,0.26
2018-02-09T01:21:24.935Z,0.28
2018-02-09T01:22:25.996Z,0.25
2018-02-09T01:23:25.750Z,0.21
2018-02-09T01:24:27.418Z,0.22
2018-02-09T01:25:27.647Z,0.21
2018-02-09T01:26:29.188Z,0.21
2018-02-09T01:27:29.986Z,0.25
2018-02-09T01:28:31.008Z,0.31
2018-02-09T01:29:31.652Z,0.31
2018-02-09T01:30:32.979Z,0.29
2018-02-09T01:31:33.637Z,0.31
2018-02-09T01:32:34.900Z,0.29
2018-02-09T01:33:35.898Z,0.31
2018-02-09T01:34:38.182Z,0.22
2018-02-09T01:35:37.972Z,0.31
2018-02-09T01:36:39.500Z,0.26
2018-02-09T01:37:40.201Z,0.23
2018-02-09T01:38:41.348Z,0.31
2018-02-09T01:39:41.926Z,0.29
2018-02-09T01:40:42.582Z,0.31
2018-02-09T01:41:45.198Z,0.29
2018-02-09T01:42:46.176Z,0.31
2018-02-09T01:43:45.724Z,0.31
2018-02-09T01:44:46.728Z,0.31
2018-02-09T01:45:48.892Z,0.31
2018-02-09T01:46:50.286Z,0.26
2018-02-09T01:47:50.516Z,0.26
2018-02-09T01:48:50.825Z,0.31
2018-02-09T01:49:51.725Z,0.37
2018-02-09T01:50:53.551Z,0.32
2018-02-09T01:51:55.141Z,0.37
2018-02-09T01:52:55.624Z,0.31
2018-02-09T01:53:57.230Z,0.25
2018-02-09T01:55:31.869Z,0.22
2018-02-09T01:55:59.279Z,0.25
2018-02-09T01:57:00.782Z,0.25
2018-02-09T01:58:01.222Z,0.22
2018-02-09T01:59:03.458Z,0.29
2018-02-09T02:00:03.166Z,0.25
2018-02-09T02:01:04.208Z,0.21
2018-02-09T02:02:05.162Z,0.23
2018-02-09T02:03:06.567Z,0.21
2018-02-09T02:04:07.544Z,0.25
2018-02-09T02:05:07.727Z,0.15
2018-02-09T02:06:09.465Z,0.19
2018-02-09T02:07:10.422Z,0.15
2018-02-09T02:08:10.436Z,0.16
2018-02-09T02:09:12.113Z,0.19
2018-02-09T02:10:12.542Z,0.19
2018-02-09T02:11:13.376Z,0.19
2018-02-09T02:12:15.334Z,0.16
2018-02-09T02:13:16.751Z,0.19
2018-02-09T02:14:17.694Z,0.16
2018-02-09T02:15:18.322Z,0.19
2018-02-09T02:16:19.088Z,0.18
2018-02-09T02:17:20.746Z,0.19
2018-02-09T02:18:20.734Z,0.12
2018-02-09T02:19:23.035Z,0.16
2018-02-09T02:20:23.528Z,0.15
2018-02-09T02:21:23.795Z,0.19
2018-02-09T02:22:24.784Z,0.19
2018-02-09T02:23:25.897Z,0.18
2018-02-09T02:24:27.200Z,0.19
2018-02-09T02:25:28.080Z,0.1
2018-02-09T02:26:29.126Z,0.19
2018-02-09T02:27:31.556Z,0.15
2018-02-09T02:28:31.677Z,0.1
2018-02-09T02:29:32.612Z,0.1
2018-02-09T02:30:33.701Z,0.19
2018-02-09T02:31:33.974Z,0.09
2018-02-09T02:32:34.937Z,0.18
2018-02-09T02:33:36.208Z,0.09
2018-02-09T02:34:37.554Z,0.13
2018-02-09T02:35:37.568Z,0.13
2018-02-09T02:36:39.408Z,0.12
2018-02-09T02:37:40.581Z,0.21
2018-02-09T02:38:40.221Z,0.04
2018-02-09T02:39:41.243Z,0.19
2018-02-09T02:40:42.192Z,0.35
2018-02-09T02:41:43.191Z,0.15
2018-02-09T02:42:46.006Z,0.15
2018-02-09T02:43:46.661Z,0.15
2018-02-09T02:44:46.831Z,0.15
2018-02-09T02:45:48.561Z,0.15
2018-02-09T02:46:48.886Z,0.15
2018-02-09T02:47:49.990Z,0.15
2018-02-09T02:48:51.338Z,0.18
2018-02-09T02:49:51.622Z,0.16
2018-02-09T02:50:53.276Z,0.18
2018-02-09T02:51:53.679Z,0.15
2018-02-09T02:52:55.868Z,0.19
2018-02-09T02:53:55.834Z,0.19
2018-02-09T02:54:56.247Z,0.18
2018-02-09T02:55:57.216Z,0.09
2018-02-09T02:56:58.227Z,0.09
2018-02-09T02:58:00.300Z,0.13
2018-02-09T02:59:02.599Z,0.18
2018-02-09T03:00:01.430Z,0.13
2018-02-09T03:01:02.350Z,0.13
2018-02-09T03:02:04.431Z,0.18
2018-02-09T03:03:06.884Z,0.18
2018-02-09T03:04:06.079Z,0.1
2018-02-09T03:05:08.751Z,0.13
2018-02-09T03:06:09.576Z,0.13
2018-02-09T03:07:09.984Z,0.12
2018-02-09T03:08:11.408Z,0.09
2018-02-09T03:09:11.267Z,0.13
2018-02-09T03:10:12.262Z,0.15
2018-02-09T03:11:12.674Z,0.09
2018-02-09T03:12:13.253Z,0.09
2018-02-09T03:13:16.007Z,0.12
2018-02-09T03:14:16.607Z,0.18
2018-02-09T03:15:16.957Z,0.09
2018-02-09T03:16:18.241Z,0.09
2018-02-09T03:17:19.195Z,0.16
2018-02-09T03:18:21.070Z,0.15
2018-02-09T03:19:20.946Z,0.15
2018-02-09T03:20:23.448Z,0.19
2018-02-09T03:21:24.296Z,0.19
2018-02-09T03:22:24.619Z,0.23
2018-02-09T03:23:25.594Z,0.31
2018-02-09T03:24:26.427Z,0.26
2018-02-09T03:25:26.713Z,0.25
2018-02-09T03:26:27.554Z,0.23
2018-02-09T03:27:28.349Z,0.26
2018-02-09T03:28:30.228Z,0.21
2018-02-09T03:29:30.266Z,0.31
2018-02-09T03:30:31.462Z,0.26
2018-02-09T03:31:32.374Z,0.31
2018-02-09T03:32:34.579Z,0.21
2018-02-09T03:33:36.519Z,0.29
2018-02-09T03:34:37.396Z,0.26
2018-02-09T03:35:37.658Z,0.26
2018-02-09T03:36:37.906Z,0.16
2018-02-09T03:37:38.696Z,0.29
2018-02-09T03:38:40.491Z,0.26
2018-02-09T03:39:40.517Z,0.19
2018-02-09T03:40:41.995Z,0.15
2018-02-09T03:41:43.363Z,0.19
2018-02-09T03:42:44.088Z,0.15
2018-02-09T03:43:44.696Z,0.16
2018-02-09T03:44:46.156Z,0.16
2018-02-09T03:45:46.986Z,0.23
2018-02-09T03:46:47.890Z,0.19
2018-02-09T03:47:49.706Z,0.19
2018-02-09T03:48:51.007Z,0.15
2018-02-09T03:49:50.984Z,0.21
2018-02-09T03:50:52.308Z,0.19
2018-02-09T03:51:53.770Z,0.23
2018-02-09T03:52:54.118Z,0.18
2018-02-09T03:53:56.006Z,0.25
2018-02-09T03:54:56.816Z,0.25
2018-02-09T03:55:57.071Z,0.23
2018-02-09T03:56:58.088Z,0.15
2018-02-09T03:57:59.506Z,0.22
2018-02-09T03:58:59.973Z,0.22
2018-02-09T04:00:00.695Z,0.15
2018-02-09T04:01:02.348Z,0.15
2018-02-09T04:02:04.019Z,0.21
2018-02-09T04:03:03.712Z,0.23
2018-02-09T04:04:04.841Z,0.15
2018-02-09T04:05:05.396Z,0.15
2018-02-09T04:06:06.332Z,0.19
2018-02-09T04:07:07.363Z,0.22
2018-02-09T04:08:08.459Z,0.19
2018-02-09T04:09:11.188Z,0.25
2018-02-09T04:10:11.278Z,0.18
2018-02-09T04:11:12.250Z,0.18
2018-02-09T04:12:12.702Z,0.19
2018-02-09T04:13:14.905Z,0.19
2018-02-09T04:14:16.657Z,0.19
2018-02-09T04:15:17.505Z,0.19
2018-02-09T04:16:18.956Z,0.19
2018-02-09T04:17:19.264Z,0.09
2018-02-09T04:18:19.534Z,0.13
2018-02-09T04:19:19.990Z,0.12
2018-02-09T04:20:20.858Z,0.12
2018-02-09T04:21:23.158Z,0.19
2018-02-09T04:22:24.046Z,0.19
2018-02-09T04:23:23.805Z,0.12
2018-02-09T04:24:25.444Z,0.13
2018-02-09T04:25:26.044Z,0.09
2018-02-09T04:26:27.187Z,0.18
2018-02-09T04:27:29.089Z,0.16
2018-02-09T04:28:29.820Z,0.12
2018-02-09T04:29:30.508Z,0.15
2018-02-09T04:30:31.105Z,0.15
2018-02-09T04:31:32.867Z,0.19
2018-02-09T04:32:32.699Z,0.12
2018-02-09T04:33:33.648Z,0.19
2018-02-09T04:34:35.128Z,0.16
2018-02-09T04:35:35.774Z,0.15
2018-02-09T04:36:37.482Z,0.1
2018-02-09T04:37:38.113Z,0.18
2018-02-09T04:38:38.372Z,0.18
2018-02-09T04:39:40.440Z,0.23
2018-02-09T04:40:40.604Z,0.23
2018-02-09T04:41:41.501Z,0.44
2018-02-09T04:42:43.744Z,0.26
2018-02-09T04:43:43.993Z,0.31
2018-02-09T04:44:45.364Z,0.26
2018-02-09T04:45:47.039Z,0.21
2018-02-09T04:46:47.676Z,0.28
2018-02-09T04:47:47.785Z,0.29
2018-02-09T04:48:48.778Z,0.15
2018-02-09T04:49:50.368Z,0.13
2018-02-09T04:50:51.979Z,0.13
2018-02-09T04:51:51.725Z,0.18
2018-02-09T04:52:52.371Z,0.12
2018-02-09T04:53:53.309Z,0.12
2018-02-09T04:54:55.984Z,0.18
2018-02-09T04:55:55.427Z,0.15
2018-02-09T04:56:56.366Z,0.19
2018-02-09T04:57:58.753Z,0.15
2018-02-09T04:58:59.120Z,0.12
2018-02-09T05:00:00.836Z,0.16
2018-02-09T05:01:02.500Z,0.09
2018-02-09T05:02:03.354Z,0.12
2018-02-09T05:03:02.972Z,0.09
2018-02-09T05:04:04.341Z,0.09
2018-02-09T05:05:05.279Z,0.1
2018-02-09T05:06:05.644Z,0.09
2018-02-09T05:07:06.996Z,0.12
2018-02-09T05:08:08.314Z,0.13
2018-02-09T05:09:09.932Z,0.09
2018-02-09T05:10:11.598Z,0.18
2018-02-09T05:11:11.917Z,0.19
2018-02-09T05:12:13.138Z,0.18
2018-02-09T05:13:13.268Z,0.18
2018-02-09T05:14:14.375Z,0.19
2018-02-09T05:15:15.334Z,0.19
2018-02-09T05:16:15.739Z,0.15
2018-02-09T05:17:16.723Z,0.19
2018-02-09T05:18:17.484Z,0.18
2018-02-09T05:19:18.519Z,0.19
2018-02-09T05:20:20.355Z,0.09
2018-02-09T05:21:21.918Z,0.15
2018-02-09T05:22:22.140Z,0.15
2018-02-09T05:23:23.638Z,0.18
2018-02-09T05:24:25.398Z,0.12
2018-02-09T05:25:28.130Z,0.15
2018-02-09T05:26:26.233Z,0.19
2018-02-09T05:28:44.151Z,0.1
2018-02-09T05:28:47.378Z,0.15
2018-02-09T05:29:48.365Z,0.09
2018-02-09T05:30:50.890Z,0.09
2018-02-09T05:31:50.824Z,0.15
2018-02-09T05:32:51.404Z,0.13
2018-02-09T05:33:51.764Z,0.18
2018-02-09T05:34:52.772Z,0.15
2018-02-09T05:35:56.385Z,0.19
2018-02-09T05:36:55.989Z,0.16
2018-02-09T05:37:55.940Z,0.19
2018-02-09T05:38:56.750Z,0.15
2018-02-09T05:39:57.394Z,0.19
2018-02-09T05:40:59.407Z,0.15
2018-02-09T05:41:59.733Z,0.12
2018-02-09T05:43:01.434Z,0.09
2018-02-09T05:44:02.576Z,0.19
2018-02-09T05:45:04.006Z,0.16
2018-02-09T05:46:06.115Z,0.16
2018-02-09T05:47:05.663Z,0.16
2018-02-09T05:48:06.309Z,0.19
2018-02-09T05:49:06.634Z,0.18
2018-02-09T05:50:08.059Z,0.09
2018-02-09T05:51:09.128Z,0.15
2018-02-09T05:52:10.344Z,0.12
2018-02-09T05:53:11.427Z,0.18
2018-02-09T05:54:19.180Z,0.12
2018-02-09T05:55:13.717Z,0.15
2018-02-09T05:56:13.941Z,0.19
2018-02-09T05:57:15.048Z,0.23
2018-02-09T05:58:18.398Z,0.15
2018-02-09T05:59:16.973Z,0.15
2018-02-09T06:00:18.198Z,0.15
2018-02-09T06:01:20.504Z,0.19
2018-02-09T06:02:20.583Z,0.15
2018-02-09T06:03:22.397Z,0.15
2018-02-09T06:04:22.383Z,0.19
2018-02-09T06:05:23.056Z,0.15
2018-02-09T06:06:24.307Z,0.19
2018-02-09T06:07:25.930Z,0.21
2018-02-09T06:08:26.656Z,0.19
2018-02-09T06:09:29.089Z,0.19
2018-02-09T06:10:28.958Z,0.19
2018-02-09T06:11:29.929Z,0.19
2018-02-09T06:12:30.443Z,0.15
2018-02-09T06:13:31.381Z,0.15
2018-02-09T06:14:32.865Z,0.15
2018-02-09T06:15:33.397Z,0.09
2018-02-09T06:16:34.900Z,0.19
2018-02-09T06:17:37.596Z,0.13
2018-02-09T06:18:37.986Z,0.19
2018-02-09T06:19:38.787Z,0.15
2018-02-09T06:20:39.844Z,0.21
2018-02-09T06:21:40.868Z,0.19
2018-02-09T06:22:42.247Z,0.09
2018-02-09T06:23:42.788Z,0.19
2018-02-09T06:24:43.376Z,0.16
2018-02-09T06:25:43.720Z,0.1
2018-02-09T06:26:46.370Z,0.18
2018-02-09T06:27:46.812Z,0.19
2018-02-09T06:28:47.708Z,0.22
2018-02-09T06:29:48.881Z,0.25
2018-02-09T06:30:48.545Z,0.18
2018-02-09T06:31:50.387Z,0.04
2018-02-09T06:32:51.750Z,0.09
2018-02-09T06:33:53.105Z,0.1
2018-02-09T06:34:53.778Z,0.13
2018-02-09T06:35:54.079Z,0.12
2018-02-09T06:36:56.699Z,0.04
2018-02-09T06:37:56.704Z,0.04
2018-02-09T06:38:57.022Z,0.13
2018-02-09T06:39:58.307Z,0.16
2018-02-09T06:40:59.144Z,0.29
2018-02-09T06:42:00.404Z,0.23
2018-02-09T06:43:01.260Z,0.09
2018-02-09T06:44:01.722Z,0.09
2018-02-09T06:45:04.092Z,0.15
2018-02-09T06:46:05.634Z,0.18
2018-02-09T06:47:05.031Z,0.12
2018-02-09T06:48:06.620Z,0.09
2018-02-09T06:49:08.104Z,0.12
2018-02-09T06:50:08.184Z,0.18
2018-02-09T06:51:08.261Z,0.19
2018-02-09T06:52:09.627Z,0.19
2018-02-09T06:53:11.361Z,0.16
2018-02-09T06:54:12.614Z,0.18
2018-02-09T06:55:51.646Z,0.09
2018-02-09T06:56:14.168Z,0.15
2018-02-09T06:57:15.392Z,0.1
2018-02-09T06:58:18.080Z,0.09
2018-02-09T06:59:16.578Z,0.07
2018-02-09T07:00:18.813Z,0.07
2018-02-09T07:01:18.923Z,0.1
2018-02-09T07:02:19.785Z,0.18
2018-02-09T07:03:21.272Z,0.09
2018-02-09T07:04:22.892Z,0.03
2018-02-09T07:05:23.872Z,0.12
2018-02-09T07:06:24.293Z,0.07
2018-02-09T07:07:26.279Z,0.06
2018-02-09T07:08:26.962Z,0.04
2018-02-09T07:09:27.978Z,0.12
2018-02-09T07:10:29.692Z,0.16
2018-02-09T07:11:30.092Z,0.19
2018-02-09T07:12:30.963Z,0.12
2018-02-09T07:13:31.346Z,0.19
2018-02-09T07:14:32.618Z,0.15
2018-02-09T07:15:34.037Z,0.04
2018-02-09T07:16:35.074Z,0.15
2018-02-09T07:17:35.867Z,0.13
2018-02-09T07:18:37.106Z,0.15
2018-02-09T07:19:38.160Z,0.15
2018-02-09T07:20:39.365Z,0.19
2018-02-09T07:21:39.387Z,0.09
2018-02-09T07:22:41.940Z,0.19
2018-02-09T07:23:42.710Z,0.19
2018-02-09T07:24:43.823Z,0.15
2018-02-09T07:25:46.205Z,0.19
2018-02-09T07:26:45.432Z,0.15
2018-02-09T07:27:47.170Z,0.16
2018-02-09T07:28:47.046Z,0.15
2018-02-09T07:29:47.773Z,0.19
2018-02-09T07:30:48.846Z,0.19
2018-02-09T07:31:49.812Z,0.09
2018-02-09T07:32:52.490Z,0.15
2018-02-09T07:33:53.558Z,0.19
2018-02-09T07:34:53.986Z,0.1
2018-02-09T07:35:55.699Z,0.07
2018-02-09T07:36:56.216Z,0.12
2018-02-09T07:37:57.077Z,0.1
2018-02-09T07:38:57.719Z,0.1
2018-02-09T07:39:58.614Z,0.07
2018-02-09T07:41:00.439Z,0.13
2018-02-09T07:42:00.004Z,0.13
2018-02-09T07:43:02.529Z,0.12
2018-02-09T07:44:01.688Z,0.18
2018-02-09T07:45:03.290Z,0.13
2018-02-09T07:46:04.067Z,0.19
2018-02-09T07:47:04.650Z,0.13
2018-02-09T07:48:05.730Z,0.12
2018-02-09T07:49:06.332Z,0.19
2018-02-09T07:50:08.633Z,0.18
2018-02-09T07:51:09.523Z,0.13
2018-02-09T07:52:09.975Z,0.19
2018-02-09T07:53:11.532Z,0.09
2018-02-09T07:54:13.076Z,0.13
2018-02-09T07:55:13.716Z,0.15
2018-02-09T07:56:14.590Z,0.1
2018-02-09T07:57:15.179Z,0.09
2018-02-09T07:58:16.365Z,0.1
2018-02-09T07:59:17.938Z,0.12
2018-02-09T08:00:17.919Z,0.13
2018-02-09T08:01:18.521Z,0.04
2018-02-09T08:02:20.258Z,0.03
2018-02-09T08:03:22.024Z,0.19
2018-02-09T08:04:22.400Z,0.1
2018-02-09T08:05:23.655Z,0.15
2018-02-09T08:06:27.161Z,0.12
2018-02-09T08:07:27.248Z,0.12
2018-02-09T08:08:26.056Z,0.19
2018-02-09T08:09:27.238Z,0.19
2018-02-09T08:10:29.416Z,0.15
2018-02-09T08:11:28.794Z,0.15
2018-02-09T08:12:30.524Z,0.15
2018-02-09T08:13:31.936Z,0.1
2018-02-09T08:14:32.278Z,0.15
2018-02-09T08:15:33.513Z,0.15
2018-02-09T08:16:33.892Z,0.19
2018-02-09T08:17:35.694Z,0.12
2018-02-09T08:18:37.734Z,0.19
2018-02-09T08:19:36.536Z,0.18
2018-02-09T08:20:37.778Z,0.12
2018-02-09T08:21:39.720Z,0.09
2018-02-09T08:22:39.672Z,0.19
2018-02-09T08:23:41.264Z,0.15
2018-02-09T08:24:42.300Z,0.09
2018-02-09T08:25:43.044Z,0.12
2018-02-09T08:26:44.282Z,0.15
2018-02-09T08:27:44.246Z,0.15
2018-02-09T08:28:46.913Z,0.16
2018-02-09T08:29:46.955Z,0.09
2018-02-09T08:30:47.215Z,0.15
2018-02-09T08:31:48.215Z,0.19
2018-02-09T08:32:51.739Z,0.12
2018-02-09T08:33:52.198Z,0.15
2018-02-09T08:34:54.247Z,0.23
2018-02-09T08:35:53.681Z,0.15
2018-02-09T08:36:54.662Z,0.23
2018-02-09T08:37:56.044Z,0.15
2018-02-09T08:38:59.454Z,0.19
2018-02-09T08:39:57.244Z,0.18
2018-02-09T08:40:59.390Z,0.15
2018-02-09T08:41:59.333Z,0.1
2018-02-09T08:43:00.012Z,0.09
2018-02-09T08:44:01.014Z,0.15
2018-02-09T08:45:02.001Z,0.15
2018-02-09T08:46:02.703Z,0.16
2018-02-09T08:47:04.020Z,0.15
2018-02-09T08:48:04.977Z,0.15
2018-02-09T08:49:06.201Z,0.15
2018-02-09T08:50:06.383Z,0.19
2018-02-09T08:51:07.350Z,0.19
2018-02-09T08:52:08.410Z,0.29
2018-02-09T08:53:10.427Z,0.26
2018-02-09T08:54:11.865Z,0.26
2018-02-09T08:55:12.825Z,0.25
2018-02-09T08:56:13.501Z,0.22
2018-02-09T08:57:14.341Z,0.26
2018-02-09T08:58:15.576Z,0.26
2018-02-09T08:59:16.423Z,0.35
2018-02-09T09:00:18.079Z,0.26
2018-02-09T09:01:18.259Z,0.35
2018-02-09T09:02:19.563Z,0.29
2018-02-09T09:03:19.508Z,0.26
2018-02-09T09:04:21.467Z,0.31
2018-02-09T09:05:22.260Z,0.31
2018-02-09T09:06:22.578Z,0.35
2018-02-09T09:07:24.224Z,0.31
2018-02-09T09:08:25.850Z,0.34
2018-02-09T09:09:26.884Z,0.34
2018-02-09T09:10:27.832Z,0.29
2018-02-09T09:11:28.531Z,0.35
2018-02-09T09:12:29.459Z,0.28
2018-02-09T09:13:31.241Z,0.37
2018-02-09T09:14:31.944Z,0.35
2018-02-09T09:15:33.633Z,0.32
2018-02-09T09:16:33.727Z,0.29
2018-02-09T09:17:38.926Z,0.31
2018-02-09T09:18:35.444Z,0.31
2018-02-09T09:19:37.138Z,0.26
2018-02-09T09:20:36.663Z,0.29
2018-02-09T09:21:37.437Z,0.28
2018-02-09T09:22:39.704Z,0.34
2018-02-09T09:23:40.508Z,0.35
2018-02-09T09:24:41.807Z,0.34
2018-02-09T09:25:42.082Z,0.31
2018-02-09T09:26:44.487Z,0.22
2018-02-09T09:27:46.503Z,0.34
2018-02-09T09:28:46.528Z,0.26
2018-02-09T09:29:48.022Z,0.26
2018-02-09T09:30:49.302Z,0.35
2018-02-09T09:31:48.507Z,0.26
2018-02-09T09:32:49.881Z,0.34
2018-02-09T09:33:50.790Z,0.26
2018-02-09T09:35:11.968Z,0.35
2018-02-09T09:35:54.198Z,0.37
2018-02-09T09:36:52.519Z,0.34
2018-02-09T09:37:54.375Z,0.37
2018-02-09T09:41:03.845Z,0.34
2018-02-09T09:41:59.254Z,0.31
2018-02-09T09:42:58.708Z,0.26
2018-02-09T09:44:02.257Z,0.26
2018-02-09T09:45:01.726Z,0.31
2018-02-09T09:46:02.674Z,0.38
2018-02-09T09:47:02.806Z,0.31
2018-02-09T09:48:04.360Z,0.23
2018-02-09T09:49:07.771Z,0.31
2018-02-09T09:50:05.933Z,0.31
2018-02-09T09:51:06.936Z,0.28
2018-02-09T09:52:07.938Z,0.26
2018-02-09T09:53:13.094Z,0.31
2018-02-09T09:54:10.060Z,0.31
2018-02-09T09:55:11.888Z,0.29
2018-02-09T09:56:13.126Z,0.23
2018-02-09T09:57:13.006Z,0.31
2018-02-09T09:58:14.478Z,0.31
2018-02-09T09:59:16.080Z,0.31
2018-02-09T10:00:16.074Z,0.16
2018-02-09T10:01:17.394Z,0.31
2018-02-09T10:02:18.583Z,0.22
2018-02-09T10:03:18.555Z,0.29
2018-02-09T10:04:19.371Z,0.21
2018-02-09T10:05:20.326Z,0.31
2018-02-09T10:06:22.037Z,0.29
2018-02-09T10:07:23.696Z,0.31
2018-02-09T10:08:24.607Z,0.31
2018-02-09T10:09:25.041Z,0.31
2018-02-09T10:10:26.667Z,0.26
2018-02-09T10:11:29.594Z,0.21
2018-02-09T10:12:28.015Z,0.31
2018-02-09T10:13:29.417Z,0.28
2018-02-09T10:14:29.615Z,0.31
2018-02-09T10:15:30.644Z,0.31
2018-02-09T10:16:33.008Z,0.34
2018-02-09T10:17:32.649Z,0.47
2018-02-09T10:18:33.365Z,0.29
2018-02-09T10:19:34.929Z,0.32
2018-02-09T10:20:35.593Z,0.5
2018-02-09T10:21:37.896Z,0.47
2018-02-09T10:22:37.891Z,0.34
2018-02-09T10:23:39.502Z,0.21
2018-02-09T10:24:39.894Z,0.15
2018-02-09T10:25:40.853Z,0.12
2018-02-09T10:26:44.664Z,0.15
2018-02-09T10:28:18.939Z,0.12
2018-02-09T10:28:45.127Z,0.07
2018-02-09T10:29:44.937Z,0.07
2018-02-09T10:30:45.945Z,0.07
2018-02-09T10:31:47.017Z,0.04
2018-02-09T10:32:48.261Z,0.07
2018-02-09T10:33:49.937Z,0.1
2018-02-09T10:34:50.587Z,0.04
2018-02-09T10:35:52.544Z,0.18
2018-02-09T10:36:52.875Z,0.07
2018-02-09T10:37:53.752Z,0.12
2018-02-09T10:38:54.784Z,0.19
2018-02-09T10:39:55.412Z,0.12
2018-02-09T10:40:59.562Z,0.19
2018-02-09T10:41:57.709Z,0.25
2018-02-09T10:42:59.395Z,0.15
2018-02-09T10:43:59.456Z,0.15
2018-02-09T10:44:59.750Z,0.18
2018-02-09T10:46:32.066Z,0.12
2018-02-09T10:47:04.784Z,0.12
2018-02-09T10:48:03.381Z,0.04
2018-02-09T10:49:03.452Z,0.09
2018-02-09T10:50:04.779Z,0.07
2018-02-09T10:51:05.464Z,0.07
2018-02-09T10:52:07.067Z,0.22
2018-02-09T10:53:07.908Z,0.25
2018-02-09T10:54:09.077Z,0.16
2018-02-09T10:55:11.544Z,0.15
2018-02-09T10:56:12.933Z,0.19
2018-02-09T10:57:42.094Z,0.15
2018-02-09T10:58:13.152Z,0.12
2018-02-09T10:59:14.097Z,0.21
2018-02-09T11:00:15.243Z,0.12
2018-02-09T11:01:17.458Z,0.18
2018-02-09T11:02:17.586Z,0.19
2018-02-09T11:03:18.734Z,0.19
2018-02-09T11:04:20.585Z,0.13
2018-02-09T11:05:38.446Z,0.18
2018-02-09T11:06:21.876Z,0.1
2018-02-09T11:07:21.927Z,0.09
2018-02-09T11:08:23.670Z,0.19
2018-02-09T11:09:24.367Z,0.15
2018-02-09T11:10:24.983Z,0.13
2018-02-09T11:11:27.492Z,0.1
2018-02-09T11:12:27.656Z,0.15
2018-02-09T11:13:28.748Z,0.15
2018-02-09T11:14:30.436Z,0.15
2018-02-09T11:15:30.696Z,0.29
2018-02-09T11:16:33.299Z,0.21
2018-02-09T11:17:33.729Z,0.15
2018-02-09T11:18:34.011Z,0.22
2018-02-09T11:19:36.415Z,0.19
2018-02-09T11:20:35.845Z,0.23
2018-02-09T11:21:36.721Z,0.22
2018-02-09T11:22:37.616Z,0.18
2018-02-09T11:23:39.547Z,0.15
2018-02-09T11:24:40.412Z,0.15
2018-02-09T11:25:41.388Z,0.25
2018-02-09T11:26:42.648Z,0.15
2018-02-09T11:27:43.248Z,0.16
2018-02-09T11:28:46.068Z,0.21
2018-02-09T11:29:44.939Z,0.22
2018-02-09T11:30:47.067Z,0.23
2018-02-09T11:31:46.649Z,0.21
2018-02-09T11:32:47.540Z,0.23
2018-02-09T11:33:50.972Z,0.16
2018-02-09T11:34:50.174Z,0.15
2018-02-09T11:35:51.842Z,0.25
2018-02-09T11:36:52.674Z,0.16
2018-02-09T11:37:53.566Z,0.23
2018-02-09T11:38:55.566Z,0.18
2018-02-09T11:39:54.815Z,0.12
2018-02-09T11:40:57.429Z,0.15
2018-02-09T11:41:57.540Z,0.19
2018-02-09T11:42:59.205Z,0.15
2018-02-09T11:43:58.861Z,0.16
2018-02-09T11:45:01.697Z,0.21
2018-02-09T11:46:01.773Z,0.16
2018-02-09T11:47:01.896Z,0.15
2018-02-09T11:48:03.859Z,0.25
2018-02-09T11:49:05.008Z,0.15
2018-02-09T11:50:05.772Z,0.16
2018-02-09T11:51:07.351Z,0.15
2018-02-09T11:52:07.580Z,0.15
2018-02-09T11:53:09.328Z,0.09
2018-02-09T11:54:10.190Z,0.19
2018-02-09T11:55:11.861Z,0.19
2018-02-09T11:56:11.356Z,0.19
2018-02-09T11:57:13.724Z,0.18
2018-02-09T11:58:13.425Z,0.16
2018-02-09T11:59:14.357Z,0.31
2018-02-09T12:00:15.229Z,0.26
2018-02-09T12:01:16.556Z,0.19
2018-02-09T12:02:17.414Z,0.25
2018-02-09T12:03:19.197Z,0.21
2018-02-09T12:04:18.735Z,0.25
2018-02-09T12:05:19.382Z,0.21
2018-02-09T12:06:20.707Z,0.26
2018-02-09T12:07:21.750Z,0.26
2018-02-09T12:08:23.706Z,0.26
2018-02-09T12:09:24.816Z,0.16
2018-02-09T12:10:25.673Z,0.28
2018-02-09T12:11:28.055Z,0.26
2018-02-09T12:12:27.332Z,0.34
2018-02-09T12:13:28.450Z,0.31
2018-02-09T12:14:29.672Z,0.26
2018-02-09T12:15:29.770Z,0.26
2018-02-09T12:16:31.427Z,0.21
2018-02-09T12:17:33.146Z,0.34
2018-02-09T12:18:34.114Z,0.28
2018-02-09T12:19:35.594Z,0.26
2018-02-09T12:20:35.097Z,0.31
2018-02-09T12:21:38.904Z,0.31
2018-02-09T12:22:36.749Z,0.32
2018-02-09T12:23:38.418Z,0.34
2018-02-09T12:24:39.814Z,0.32
2018-02-09T12:25:42.855Z,0.31
2018-02-09T12:26:41.431Z,0.26
2018-02-09T12:27:43.680Z,0.28
2018-02-09T12:28:45.326Z,0.34
2018-02-09T12:29:45.647Z,0.31
2018-02-09T12:30:46.715Z,0.28
2018-02-09T12:31:47.965Z,0.29
2018-02-09T12:32:49.502Z,0.47
2018-02-09T12:33:49.064Z,0.38
2018-02-09T12:34:52.283Z,0.43
2018-02-09T12:35:52.065Z,0.35
2018-02-09T12:36:52.088Z,0.43
2018-02-09T12:37:53.929Z,0.35
2018-02-09T12:38:54.766Z,0.4
2018-02-09T12:39:55.124Z,0.38
2018-02-09T12:40:56.107Z,0.32
2018-02-09T12:42:04.509Z,0.32
2018-02-09T12:43:31.676Z,0.44
2018-02-09T12:43:58.871Z,0.43
2018-02-09T12:45:00.536Z,0.45
2018-02-09T12:46:01.035Z,0.45
2018-02-09T12:47:03.296Z,0.43
2018-02-09T12:48:03.119Z,0.44
2018-02-09T12:49:04.460Z,0.43
2018-02-09T12:50:06.995Z,0.43
2018-02-09T12:51:06.458Z,0.38
2018-02-09T12:52:06.694Z,0.43
2018-02-09T12:53:07.517Z,0.38
2018-02-09T12:54:10.604Z,0.35
2018-02-09T12:55:11.369Z,0.37
2018-02-09T12:56:11.965Z,0.37
2018-02-09T12:57:12.898Z,0.43
2018-02-09T12:58:16.173Z,0.41
2018-02-09T12:59:15.334Z,0.43
2018-02-09T13:00:15.708Z,0.41
2018-02-09T13:01:16.744Z,0.38
2018-02-09T13:02:17.367Z,0.47
2018-02-09T13:03:18.457Z,0.43
2018-02-09T13:04:19.037Z,0.4
2018-02-09T13:05:19.882Z,0.4
2018-02-09T13:06:21.300Z,0.43
2018-02-09T13:07:22.025Z,0.43
2018-02-09T13:08:23.300Z,0.4
2018-02-09T13:09:24.019Z,0.37
2018-02-09T13:10:25.909Z,0.38
2018-02-09T13:11:26.632Z,0.35
2018-02-09T13:12:26.725Z,0.37
2018-02-09T13:13:27.281Z,0.41
2018-02-09T13:14:29.073Z,0.44
2018-02-09T13:15:30.908Z,0.38
2018-02-09T13:16:32.273Z,0.43
2018-02-09T13:17:32.468Z,0.38
2018-02-09T13:18:33.348Z,0.41
2018-02-09T13:19:34.704Z,0.41
2018-02-09T13:20:35.385Z,0.37
2018-02-09T13:21:35.994Z,0.38
2018-02-09T13:22:37.815Z,0.38
2018-02-09T13:23:38.409Z,0.32
2018-02-09T13:24:39.985Z,0.38
2018-02-09T13:25:40.616Z,0.38
2018-02-09T13:26:41.278Z,0.37
2018-02-09T13:27:43.114Z,0.35
2018-02-09T13:28:42.861Z,0.34
2018-02-09T13:29:44.334Z,0.34
2018-02-09T13:30:45.300Z,0.32
2018-02-09T13:31:47.758Z,0.37
2018-02-09T13:32:48.697Z,0.34
2018-02-09T13:33:47.736Z,0.4
2018-02-09T13:34:48.729Z,0.21