createdAt,value
2018-06-01T00:02:19.736Z,1.23
2018-06-01T00:04:47.311Z,1.17
2018-06-01T00:07:14.898Z,1.00
2018-06-01T00:09:42.461Z,1.10
2018-06-01T00:12:10.075Z,1.20
2018-06-01T00:14:37.654Z,1.20
2018-06-01T00:17:05.244Z,1.27
2018-06-01T00:19:32.822Z,1.00
2018-06-01T00:22:00.402Z,1.00
2018-06-01T00:24:27.966Z,1.13
2018-06-01T00:26:55.550Z,0.90
2018-06-01T00:29:23.120Z,1.20
2018-06-01T00:31:50.703Z,1.00
2018-06-01T00:34:18.297Z,1.30
2018-06-01T00:36:45.874Z,1.20
2018-06-01T00:39:13.431Z,1.10
2018-06-01T00:41:41.063Z,0.90
2018-06-01T00:44:08.630Z,1.30
2018-06-01T00:46:36.212Z,0.83
2018-06-01T00:49:03.833Z,2.87
2018-06-01T00:51:31.390Z,1.77
2018-06-01T00:53:58.954Z,0.93
2018-06-01T00:56:26.617Z,1.23
2018-06-01T00:58:54.253Z,1.47
2018-06-01T01:01:21.841Z,1.40
2018-06-01T01:03:49.419Z,1.30
2018-06-01T01:06:16.999Z,1.70
2018-06-01T01:08:44.575Z,1.20
2018-06-01T01:11:12.157Z,0.97
2018-06-01T01:13:39.714Z,1.13
2018-06-01T01:16:07.327Z,1.00
2018-06-01T01:18:34.925Z,1.50
2018-06-01T01:21:02.532Z,1.67
2018-06-01T01:23:30.110Z,1.17
2018-06-01T01:25:57.734Z,1.00
2018-06-01T01:28:25.320Z,1.07
2018-06-01T01:30:52.927Z,1.30
2018-06-01T01:33:20.523Z,1.50
2018-06-01T01:35:48.121Z,0.90
2018-06-01T01:38:15.732Z,1.00
2018-06-01T01:40:43.548Z,1.27
2018-06-01T01:43:11.121Z,1.20
2018-06-01T01:45:39.222Z,1.60
2018-06-01T01:48:07.071Z,1.20
2018-06-01T01:50:34.678Z,1.60
2018-06-01T01:53:02.237Z,1.47
2018-06-01T01:55:30.158Z,1.40
2018-06-01T01:57:58.706Z,1.20
2018-06-01T02:00:26.290Z,1.60
2018-06-01T02:02:53.880Z,1.53
2018-06-01T02:05:22.361Z,1.30
2018-06-01T02:07:49.945Z,1.30
2018-06-01T02:10:17.585Z,1.60
2018-06-01T02:12:45.239Z,1.87
2018-06-01T02:15:12.844Z,1.53
2018-06-01T02:17:40.827Z,1.57
2018-06-01T02:20:09.658Z,1.63
2018-06-01T02:22:37.237Z,1.30
2018-06-01T02:25:04.814Z,1.53
2018-06-01T02:27:32.395Z,1.30
2018-06-01T02:29:59.959Z,1.37
2018-06-01T02:32:27.535Z,1.53
2018-06-01T02:34:55.129Z,1.23
2018-06-01T02:37:22.703Z,1.73
2018-06-01T02:39:50.293Z,1.60
2018-06-01T02:42:18.623Z,1.30
2018-06-01T02:44:48.239Z,1.40
2018-06-01T02:47:16.073Z,1.50
2018-06-01T02:49:43.655Z,1.20
2018-06-01T02:52:13.348Z,1.67
2018-06-01T02:54:41.087Z,1.53
2018-06-01T02:57:08.690Z,1.50
2018-06-01T02:59:36.269Z,1.37
2018-06-01T03:02:05.072Z,1.70
2018-06-01T03:04:32.669Z,1.03
2018-06-01T03:07:18.900Z,1.50
2018-06-01T03:09:47.321Z,1.70
2018-06-01T03:12:14.902Z,1.30
2018-06-01T03:14:42.490Z,1.50
2018-06-01T03:17:10.062Z,1.57
2018-06-01T03:19:37.634Z,1.03
2018-06-01T03:22:05.193Z,1.73
2018-06-01T03:24:32.758Z,1.70
2018-06-01T03:27:00.319Z,1.50
2018-06-01T03:29:27.897Z,9.17
2018-06-01T03:31:55.477Z,3.17
2018-06-01T03:34:23.093Z,2.03
2018-06-01T03:36:50.681Z,1.73
2018-06-01T03:39:18.257Z,1.73
2018-06-01T03:41:45.834Z,1.80
2018-06-01T03:44:13.401Z,1.40
2018-06-01T03:46:40.974Z,1.90
2018-06-01T03:49:08.546Z,1.40
2018-06-01T03:51:36.146Z,1.70
2018-06-01T03:54:03.781Z,1.87
2018-06-01T03:56:31.352Z,1.40
2018-06-01T03:58:58.954Z,1.70
2018-06-01T04:01:27.716Z,2.00
2018-06-01T04:03:55.294Z,1.73
2018-06-01T04:06:22.902Z,2.00
2018-06-01T04:08:50.486Z,1.93
2018-06-01T04:11:18.299Z,2.47
2018-06-01T04:13:46.057Z,2.30
2018-06-01T04:16:13.645Z,2.93
2018-06-01T04:18:42.374Z,2.00
2018-06-01T04:21:10.102Z,2.40
2018-06-01T04:23:37.691Z,2.47
2018-06-01T04:26:05.306Z,2.57
2018-06-01T04:28:32.869Z,2.40
2018-06-01T04:31:00.452Z,2.60
2018-06-01T04:33:28.064Z,3.40
2018-06-01T04:35:55.641Z,3.93
2018-06-01T04:38:23.252Z,2.97
2018-06-01T04:40:50.842Z,2.90
2018-06-01T04:43:18.463Z,4.13
2018-06-01T04:45:46.074Z,3.87
2018-06-01T04:48:13.674Z,4.47
2018-06-01T04:50:41.285Z,4.50
2018-06-01T04:53:08.887Z,3.10
2018-06-01T04:55:36.470Z,3.40
2018-06-01T04:58:04.058Z,3.00
2018-06-01T05:00:31.641Z,2.77
2018-06-01T05:02:59.227Z,2.77
2018-06-01T05:05:26.838Z,2.70
2018-06-01T05:07:54.431Z,3.50
2018-06-01T05:10:22.021Z,2.90
2018-06-01T05:12:49.613Z,2.97
2018-06-01T05:15:17.247Z,4.20
2018-06-01T05:17:44.850Z,3.27
2018-06-01T05:20:12.647Z,3.63
2018-06-01T05:22:40.223Z,3.53
2018-06-01T05:25:07.792Z,3.43
2018-06-01T05:27:35.366Z,3.63
2018-06-01T05:30:02.970Z,3.97
2018-06-01T05:32:30.570Z,3.80
2018-06-01T05:34:58.535Z,4.47
2018-06-01T05:37:26.143Z,5.07
2018-06-01T05:39:53.738Z,4.80
2018-06-01T05:42:21.343Z,7.90
2018-06-01T05:44:49.028Z,4.87
2018-06-01T05:47:16.616Z,5.43
2018-06-01T05:49:44.198Z,5.00
2018-06-01T05:52:11.778Z,4.80
2018-06-01T05:54:39.338Z,4.70
2018-06-01T05:57:07.061Z,4.83
2018-06-01T05:59:34.650Z,5.30
2018-06-01T06:02:02.245Z,4.47
2018-06-01T06:04:29.927Z,3.90
2018-06-01T06:06:57.470Z,4.63
2018-06-01T06:09:25.101Z,4.50
2018-06-01T06:11:52.711Z,4.50
2018-06-01T06:14:20.269Z,4.60
2018-06-01T06:16:47.850Z,4.63
2018-06-01T06:19:15.439Z,4.80
2018-06-01T06:21:43.023Z,4.50
2018-06-01T06:24:10.628Z,4.77
2018-06-01T06:26:38.224Z,5.00
2018-06-01T06:29:05.799Z,4.07
2018-06-01T06:31:33.428Z,3.80
2018-06-01T06:34:01.016Z,4.50
2018-06-01T06:36:28.590Z,4.47
2018-06-01T06:38:56.149Z,4.30
2018-06-01T06:41:23.761Z,4.83
2018-06-01T06:43:51.362Z,4.47
2018-06-01T06:46:18.946Z,4.30
2018-06-01T06:48:46.546Z,5.53
2018-06-01T06:51:14.122Z,5.27
2018-06-01T06:53:41.687Z,5.00
2018-06-01T06:56:09.269Z,4.40
2018-06-01T06:58:36.848Z,4.10
2018-06-01T07:01:04.454Z,4.60
2018-06-01T07:03:32.042Z,4.80
2018-06-01T07:05:59.606Z,4.70
2018-06-01T07:08:27.176Z,4.40
2018-06-01T07:10:54.777Z,4.60
2018-06-01T07:13:22.342Z,4.07
2018-06-01T07:15:49.919Z,5.00
2018-06-01T07:18:17.562Z,3.77
2018-06-01T07:20:45.110Z,4.17
2018-06-01T07:23:12.686Z,3.63
2018-06-01T07:25:40.310Z,3.47
2018-06-01T07:28:07.882Z,3.30
2018-06-01T07:30:35.450Z,3.33
2018-06-01T07:33:03.062Z,5.53
2018-06-01T07:35:30.943Z,3.50
2018-06-01T07:37:58.517Z,3.10
2018-06-01T07:40:26.120Z,4.07
2018-06-01T07:42:53.713Z,3.37
2018-06-01T07:45:21.295Z,2.80
2018-06-01T07:47:48.886Z,2.70
2018-06-01T07:50:16.477Z,2.60
2018-06-01T07:52:44.050Z,2.90
2018-06-01T07:55:11.642Z,2.30
2018-06-01T07:57:39.210Z,3.23
2018-06-01T08:00:06.784Z,3.00
2018-06-01T08:02:34.358Z,2.17
2018-06-01T08:05:01.964Z,2.30
2018-06-01T08:07:29.545Z,2.50
2018-06-01T08:09:57.149Z,2.27
2018-06-01T08:12:24.718Z,2.77
2018-06-01T08:14:52.288Z,2.80
2018-06-01T08:17:20.098Z,2.40
2018-06-01T08:19:47.674Z,2.77
2018-06-01T08:22:15.255Z,2.40
2018-06-01T08:24:42.821Z,2.60
2018-06-01T08:27:10.630Z,2.63
2018-06-01T08:29:38.203Z,2.83
2018-06-01T08:32:05.836Z,2.50
2018-06-01T08:34:33.422Z,2.40
2018-06-01T08:37:00.991Z,2.30
2018-06-01T08:39:28.607Z,2.13
2018-06-01T08:41:56.178Z,2.23
2018-06-01T08:44:23.759Z,2.63
2018-06-01T08:46:51.498Z,1.93
2018-06-01T08:49:19.155Z,2.00
2018-06-01T08:51:46.742Z,1.97
2018-06-01T08:54:14.314Z,2.30
2018-06-01T08:56:41.887Z,2.00
2018-06-01T08:59:09.517Z,2.00
2018-06-01T09:01:37.066Z,1.80
2018-06-01T09:04:04.668Z,1.90
2018-06-01T09:06:32.258Z,1.80
2018-06-01T09:08:59.906Z,1.57
2018-06-01T09:11:27.467Z,1.77
2018-06-01T09:13:55.026Z,1.63
2018-06-01T09:16:22.677Z,2.60
2018-06-01T09:18:50.248Z,1.97
2018-06-01T09:21:17.822Z,2.33
2018-06-01T09:23:45.409Z,2.30
2018-06-01T09:26:12.989Z,2.73
2018-06-01T09:28:40.568Z,2.83
2018-06-01T09:31:08.178Z,3.57
2018-06-01T09:33:35.776Z,2.50
2018-06-01T09:36:03.654Z,2.30
2018-06-01T09:38:31.257Z,2.10
2018-06-01T09:40:58.834Z,2.20
2018-06-01T09:43:26.395Z,2.57
2018-06-01T09:45:53.969Z,2.37
2018-06-01T09:48:21.534Z,2.30
2018-06-01T09:50:49.111Z,2.53
2018-06-01T09:53:16.683Z,2.27
2018-06-01T09:55:44.287Z,2.90
2018-06-01T09:58:11.870Z,2.20
2018-06-01T10:00:45.076Z,2.20
2018-06-01T10:03:12.650Z,2.13
2018-06-01T10:05:40.224Z,1.90
2018-06-01T10:08:07.805Z,2.20
2018-06-01T10:10:36.319Z,2.23
2018-06-01T10:13:03.919Z,2.33
2018-06-01T10:15:31.536Z,3.17
2018-06-01T10:17:59.098Z,2.67
2018-06-01T10:20:26.666Z,2.20
2018-06-01T10:22:56.014Z,2.20
2018-06-01T10:25:23.594Z,2.73
2018-06-01T10:27:51.175Z,2.30
2018-06-01T10:30:18.734Z,2.33
2018-06-01T10:32:46.300Z,2.27
2018-06-01T10:35:13.877Z,2.33
2018-06-01T10:37:41.444Z,2.60
2018-06-01T10:40:09.012Z,3.60
2018-06-01T10:42:36.576Z,2.70
2018-06-01T10:45:04.191Z,2.30
2018-06-01T10:47:31.764Z,2.73
2018-06-01T10:49:59.332Z,2.10
2018-06-01T10:52:26.938Z,2.50
2018-06-01T10:54:54.504Z,2.37
2018-06-01T10:57:22.070Z,2.60
2018-06-01T10:59:49.646Z,2.70
2018-06-01T11:02:17.218Z,2.40
2018-06-01T11:04:44.778Z,2.10
2018-06-01T11:07:12.366Z,2.23
2018-06-01T11:09:39.937Z,2.40
2018-06-01T11:12:07.515Z,2.40
2018-06-01T11:14:35.087Z,2.10
2018-06-01T11:17:02.650Z,1.87
2018-06-01T11:19:30.218Z,5.80
2018-06-01T11:21:57.809Z,2.23
2018-06-01T11:24:25.367Z,1.77
2018-06-01T11:26:52.935Z,2.07
2018-06-01T11:29:20.545Z,2.17
2018-06-01T11:31:48.130Z,1.73
2018-06-01T11:34:15.703Z,1.90
2018-06-01T11:36:43.338Z,1.73
2018-06-01T11:39:10.957Z,1.47
2018-06-01T11:41:38.527Z,2.70
2018-06-01T11:44:06.148Z,1.70
2018-06-01T11:46:33.764Z,2.00
2018-06-01T11:49:01.325Z,1.80
2018-06-01T11:51:28.966Z,1.80
2018-06-01T11:53:56.548Z,2.60
2018-06-01T11:56:24.114Z,2.00
2018-06-01T11:58:51.854Z,2.33
2018-06-01T12:01:19.423Z,2.53
2018-06-01T12:03:46.989Z,1.70
2018-06-01T12:06:14.781Z,2.00
2018-06-01T12:08:42.582Z,1.80
2018-06-01T12:11:10.175Z,1.80
2018-06-01T12:13:37.755Z,1.90
2018-06-01T12:16:05.321Z,2.00
2018-06-01T12:18:33.032Z,3.37
2018-06-01T12:21:00.757Z,2.60
2018-06-01T12:23:28.406Z,2.00
2018-06-01T12:25:56.067Z,2.10
2018-06-01T12:28:23.647Z,1.77
2018-06-01T12:30:51.225Z,1.83
2018-06-01T12:33:18.938Z,1.90
2018-06-01T12:35:47.480Z,2.33
2018-06-01T12:38:15.083Z,1.77
2018-06-01T12:40:42.682Z,1.13
2018-06-01T12:43:10.250Z,1.77
2018-06-01T12:45:37.956Z,1.73
2018-06-01T12:48:05.583Z,1.70
2018-06-01T12:50:33.162Z,1.23
2018-06-01T12:53:00.853Z,1.50
2018-06-01T12:55:28.723Z,1.30
2018-06-01T12:57:56.367Z,1.40
2018-06-01T13:00:24.005Z,1.30
2018-06-01T13:02:51.616Z,1.93
2018-06-01T13:05:19.527Z,2.07
2018-06-01T13:07:47.108Z,1.53
2018-06-01T13:10:14.684Z,1.20
2018-06-01T13:12:42.263Z,2.83
2018-06-01T13:15:10.219Z,1.53
2018-06-01T13:17:38.038Z,1.37
2018-06-01T13:20:05.686Z,1.43
2018-06-01T13:22:33.269Z,1.40
2018-06-01T13:25:00.838Z,1.30
2018-06-01T13:27:28.495Z,1.50
2018-06-01T13:29:56.154Z,1.33
2018-06-01T13:32:23.732Z,1.23
2018-06-01T13:34:51.306Z,1.20
2018-06-01T13:37:18.902Z,1.67
2018-06-01T13:39:46.491Z,1.40
2018-06-01T13:42:14.231Z,1.50
2018-06-01T13:44:41.848Z,1.83
2018-06-01T13:47:09.440Z,1.70
2018-06-01T13:49:37.137Z,1.53
2018-06-01T13:52:04.725Z,1.93
2018-06-01T13:54:32.364Z,1.70
2018-06-01T13:56:59.955Z,1.40
2018-06-01T13:59:27.542Z,1.37
2018-06-01T14:01:55.202Z,1.70
2018-06-01T14:04:22.815Z,1.60
2018-06-01T14:06:51.961Z,1.33
2018-06-01T14:09:20.247Z,1.60
2018-06-01T14:11:47.800Z,2.23
2018-06-01T14:14:15.374Z,1.87
2018-06-01T14:16:42.945Z,1.47
2018-06-01T14:19:10.625Z,1.70
2018-06-01T14:21:38.234Z,1.90
2018-06-01T14:24:05.903Z,1.80
2018-06-01T14:26:34.259Z,1.40
2018-06-01T14:29:01.844Z,1.70
2018-06-01T14:31:29.490Z,2.00
2018-06-01T14:33:57.086Z,1.53
2018-06-01T14:36:24.654Z,1.60
2018-06-01T14:38:52.230Z,1.60
2018-06-01T14:41:19.834Z,1.80
2018-06-01T14:43:47.402Z,1.50
2018-06-01T14:46:14.974Z,1.50
2018-06-01T14:48:42.576Z,1.80
2018-06-01T14:51:10.296Z,1.77
2018-06-01T14:53:37.865Z,1.23
2018-06-01T14:56:05.648Z,1.97
2018-06-01T14:58:33.278Z,1.80
2018-06-01T15:01:00.965Z,1.37
2018-06-01T15:03:29.714Z,1.77
2018-06-01T15:05:57.306Z,1.70
2018-06-01T15:08:25.051Z,1.77
2018-06-01T15:10:52.682Z,1.63
2018-06-01T15:13:20.253Z,1.90
2018-06-01T15:15:47.903Z,1.90
2018-06-01T15:18:16.477Z,1.50
2018-06-01T15:20:44.212Z,1.40
2018-06-01T15:23:12.050Z,1.70
2018-06-01T15:25:39.651Z,1.70
2018-06-01T15:28:07.866Z,1.80
2018-06-01T15:30:35.544Z,2.10
2018-06-01T15:33:03.322Z,2.17
2018-06-01T15:35:30.910Z,1.70
2018-06-01T15:37:58.552Z,1.80
2018-06-01T15:40:26.138Z,1.83
2018-06-01T15:42:53.736Z,1.57
2018-06-01T15:45:21.317Z,1.70
2018-06-01T15:47:48.894Z,1.90
2018-06-01T15:50:16.532Z,2.00
2018-06-01T15:52:44.116Z,1.60
2018-06-01T15:55:11.704Z,1.80
2018-06-01T15:57:39.280Z,1.73
2018-06-01T16:00:06.893Z,1.90
2018-06-01T16:02:34.487Z,1.77
2018-06-01T16:05:02.064Z,1.67
2018-06-01T16:07:29.638Z,1.80
2018-06-01T16:09:57.222Z,1.73
2018-06-01T16:12:25.675Z,1.67
2018-06-01T16:14:53.272Z,1.67
2018-06-01T16:17:20.910Z,2.00
2018-06-01T16:19:48.497Z,2.33
2018-06-01T16:22:16.070Z,2.00
2018-06-01T16:24:43.646Z,2.10
2018-06-01T16:27:11.478Z,1.73
2018-06-01T16:29:39.046Z,1.80
2018-06-01T16:32:06.645Z,1.70
2018-06-01T16:34:34.294Z,1.90
2018-06-01T16:37:01.863Z,2.03
2018-06-01T16:39:29.446Z,1.87
2018-06-01T16:41:57.026Z,1.70
2018-06-01T16:44:24.599Z,2.10
2018-06-01T16:46:52.217Z,2.20
2018-06-01T16:49:19.805Z,1.80
2018-06-01T16:51:47.786Z,1.70
2018-06-01T16:54:15.382Z,1.90
2018-06-01T16:56:42.956Z,2.33
2018-06-01T16:59:10.537Z,2.07
2018-06-01T17:01:38.150Z,1.77
2018-06-01T17:04:05.739Z,2.00
2018-06-01T17:06:33.327Z,2.00
2018-06-01T17:09:00.904Z,2.20
2018-06-01T17:11:28.478Z,1.87
2018-06-01T17:13:56.054Z,2.20
2018-06-01T17:16:23.661Z,2.10
2018-06-01T17:18:51.218Z,1.83
2018-06-01T17:21:18.792Z,1.90
2018-06-01T17:23:46.479Z,2.40
2018-06-01T17:26:14.138Z,2.20
2018-06-01T17:28:41.711Z,2.10
2018-06-01T17:31:09.450Z,1.90
2018-06-01T17:33:37.097Z,2.10
2018-06-01T17:36:04.697Z,2.20
2018-06-01T17:38:32.282Z,2.50
2018-06-01T17:41:00.766Z,2.20
2018-06-01T17:43:28.367Z,2.00
2018-06-01T17:45:56.171Z,2.33
2018-06-01T17:48:24.437Z,1.90
2018-06-01T17:50:52.078Z,2.20
2018-06-01T17:53:19.673Z,1.80
2018-06-01T17:55:47.272Z,1.90
2018-06-01T17:58:14.838Z,1.70
2018-06-01T18:00:42.424Z,2.07
2018-06-01T18:03:10.000Z,2.00
2018-06-01T18:05:37.768Z,1.80
2018-06-01T18:08:05.374Z,1.80
2018-06-01T18:10:32.955Z,2.27
2018-06-01T18:13:00.855Z,2.10
2018-06-01T18:15:28.442Z,2.10
2018-06-01T18:17:56.034Z,1.90
2018-06-01T18:20:23.694Z,2.00
2018-06-01T18:22:51.302Z,2.47
2018-06-01T18:25:18.875Z,2.00
2018-06-01T18:27:46.450Z,2.03
2018-06-01T18:30:14.071Z,2.10
2018-06-01T18:32:41.647Z,2.67
2018-06-01T18:35:09.238Z,2.37
2018-06-01T18:37:36.814Z,2.47
2018-06-01T18:40:04.431Z,2.27
2018-06-01T18:42:32.159Z,2.60
2018-06-01T18:44:59.753Z,2.23
2018-06-01T18:47:27.340Z,2.40
2018-06-01T18:49:54.933Z,2.10
2018-06-01T18:52:22.519Z,2.10
2018-06-01T18:54:51.071Z,2.10
2018-06-01T18:57:18.802Z,2.53
2018-06-01T18:59:46.382Z,2.50
2018-06-01T19:02:13.984Z,2.30
2018-06-01T19:04:43.772Z,2.63
2018-06-01T19:07:11.507Z,2.30
2018-06-01T19:09:39.075Z,2.27
2018-06-01T19:12:06.675Z,2.20
2018-06-01T19:14:34.277Z,2.23
2018-06-01T19:17:01.851Z,2.00
2018-06-01T19:19:29.420Z,1.67
2018-06-01T19:21:56.988Z,2.70
2018-06-01T19:24:24.556Z,2.30
2018-06-01T19:26:52.129Z,2.47
2018-06-01T19:29:19.710Z,2.37
2018-06-01T19:31:47.281Z,2.70
2018-06-01T19:34:14.849Z,2.00
2018-06-01T19:36:42.434Z,2.20
2018-06-01T19:39:10.125Z,2.47
2018-06-01T19:41:37.706Z,2.30
2018-06-01T19:44:05.293Z,2.50
2018-06-01T19:46:32.858Z,2.83
2018-06-01T19:49:00.431Z,2.40
2018-06-01T19:51:28.004Z,2.20
2018-06-01T19:53:55.574Z,2.70
2018-06-01T19:56:23.153Z,3.13
2018-06-01T19:58:50.714Z,2.80
2018-06-01T20:01:18.281Z,2.90
2018-06-01T20:03:45.862Z,2.90
2018-06-01T20:06:13.434Z,3.27
2018-06-01T20:08:41.016Z,2.70
2018-06-01T20:11:08.602Z,2.73
2018-06-01T20:13:36.183Z,2.80
2018-06-01T20:16:03.773Z,2.80
2018-06-01T20:18:31.347Z,3.23
2018-06-01T20:20:58.910Z,3.83
2018-06-01T20:23:26.488Z,4.27
2018-06-01T20:25:54.077Z,4.33
2018-06-01T20:28:21.679Z,3.47
2018-06-01T20:30:49.252Z,3.00
2018-06-01T20:33:16.817Z,3.27
2018-06-01T20:35:44.377Z,3.70
2018-06-01T20:38:11.942Z,3.50
2018-06-01T20:40:39.672Z,3.30
2018-06-01T20:43:07.275Z,3.23
2018-06-01T20:45:34.900Z,3.40
2018-06-01T20:48:02.437Z,3.00
2018-06-01T20:50:30.036Z,3.17
2018-06-01T20:52:57.603Z,2.87
2018-06-01T20:55:25.254Z,3.13
2018-06-01T20:57:52.831Z,2.90
2018-06-01T21:00:20.409Z,3.17
2018-06-01T21:02:47.978Z,2.80
2018-06-01T21:05:15.551Z,2.90
2018-06-01T21:07:43.142Z,2.60
2018-06-01T21:10:10.710Z,2.80
2018-06-01T21:12:38.277Z,2.70
2018-06-01T21:15:05.854Z,3.20
2018-06-01T21:17:33.442Z,2.70
2018-06-01T21:20:01.019Z,2.93
2018-06-01T21:22:28.598Z,2.90
2018-06-01T21:24:56.176Z,2.73
2018-06-01T21:27:23.754Z,2.80
2018-06-01T21:29:51.318Z,3.10
2018-06-01T21:32:18.910Z,3.57
2018-06-01T21:34:46.504Z,3.63
2018-06-01T21:37:14.068Z,3.20
2018-06-01T21:39:41.635Z,3.50
2018-06-01T21:42:09.250Z,3.53
2018-06-01T21:44:36.832Z,3.43
2018-06-01T21:47:04.420Z,3.47
2018-06-01T21:49:32.016Z,3.60
2018-06-01T21:51:59.578Z,3.70
2018-06-01T21:54:27.149Z,3.87
2018-06-01T21:56:54.714Z,3.50
2018-06-01T21:59:22.270Z,3.87
2018-06-01T22:01:49.830Z,3.60
2018-06-01T22:04:17.403Z,3.90
2018-06-01T22:06:44.987Z,3.90
2018-06-01T22:09:12.567Z,5.40
2018-06-01T22:11:40.150Z,5.53
2018-06-01T22:14:07.713Z,5.80
2018-06-01T22:16:35.289Z,6.00
2018-06-01T22:19:02.856Z,6.23
2018-06-01T22:21:30.449Z,5.63
2018-06-01T22:23:58.024Z,4.70
2018-06-01T22:26:25.595Z,4.80
2018-06-01T22:28:53.167Z,4.33
2018-06-01T22:31:20.734Z,4.50
2018-06-01T22:33:48.299Z,5.03
2018-06-01T22:36:15.869Z,4.27
2018-06-01T22:38:43.452Z,4.50
2018-06-01T22:41:11.049Z,4.43
2018-06-01T22:43:38.613Z,4.30
2018-06-01T22:46:06.190Z,4.20
2018-06-01T22:48:33.789Z,4.10
2018-06-01T22:51:01.374Z,4.13
2018-06-01T22:53:28.955Z,4.37
2018-06-01T22:55:56.555Z,4.17
2018-06-01T22:58:24.125Z,4.30
2018-06-01T23:00:51.695Z,3.37
2018-06-01T23:03:19.256Z,4.00
2018-06-01T23:05:46.829Z,3.70
2018-06-01T23:08:14.408Z,3.57
2018-06-01T23:10:42.004Z,3.37
2018-06-01T23:13:09.584Z,3.67
2018-06-01T23:15:37.157Z,3.67
2018-06-01T23:18:04.758Z,4.00
2018-06-01T23:20:32.326Z,3.40
2018-06-01T23:22:59.906Z,3.90
2018-06-01T23:25:27.487Z,4.23
2018-06-01T23:27:55.074Z,3.63
2018-06-01T23:30:22.654Z,3.47
2018-06-01T23:32:50.268Z,3.50
2018-06-01T23:35:17.834Z,3.47
2018-06-01T23:37:45.423Z,3.70
2018-06-01T23:40:12.990Z,3.60
2018-06-01T23:42:40.572Z,3.80
2018-06-01T23:45:08.139Z,3.83
2018-06-01T23:47:35.734Z,3.27
2018-06-01T23:50:03.304Z,3.60
2018-06-01T23:52:30.870Z,3.70
2018-06-01T23:54:58.440Z,3.50
2018-06-01T23:57:26.007Z,4.00
2018-06-01T23:59:53.571Z,3.63
