createdAt,value
2023-05-12T00:00:55.837Z,4.80
2023-05-12T00:03:24.529Z,5.57
2023-05-12T00:05:52.250Z,5.00
2023-05-12T00:08:19.735Z,6.37
2023-05-12T00:10:47.672Z,4.90
2023-05-12T00:13:15.576Z,5.27
2023-05-12T00:15:43.098Z,4.28
2023-05-12T00:18:10.805Z,5.65
2023-05-12T00:20:38.426Z,4.62
2023-05-12T00:23:05.845Z,6.15
2023-05-12T00:25:34.110Z,5.03
2023-05-12T00:28:01.660Z,6.37
2023-05-12T00:30:29.209Z,4.60
2023-05-12T00:32:57.437Z,4.30
2023-05-12T00:35:24.970Z,6.22
2023-05-12T00:37:52.504Z,5.37
2023-05-12T00:40:20.612Z,5.93
2023-05-12T00:42:48.403Z,5.37
2023-05-12T00:45:15.922Z,6.15
2023-05-12T00:47:45.655Z,5.65
2023-05-12T00:50:13.526Z,5.80
2023-05-12T00:52:41.125Z,6.37
2023-05-12T00:55:09.489Z,5.75
2023-05-12T00:57:37.265Z,7.72
2023-05-12T01:00:07.493Z,5.80
2023-05-12T01:02:37.125Z,6.23
2023-05-12T01:05:05.781Z,6.15
2023-05-12T01:07:33.901Z,6.72
2023-05-12T01:10:01.848Z,6.70
2023-05-12T01:12:36.658Z,7.95
2023-05-12T01:15:05.007Z,7.17
2023-05-12T01:17:35.561Z,6.35
2023-05-12T01:20:06.257Z,5.95
2023-05-12T01:22:35.993Z,6.25
2023-05-12T01:25:08.253Z,7.60
2023-05-12T01:27:39.699Z,6.60
2023-05-12T01:30:09.782Z,9.27
2023-05-12T01:32:40.439Z,6.60
2023-05-12T01:35:08.808Z,6.80
2023-05-12T01:37:37.286Z,6.82
2023-05-12T01:40:05.800Z,7.13
2023-05-12T01:42:33.384Z,9.27
2023-05-12T01:45:01.289Z,8.00
2023-05-12T01:47:28.894Z,6.85
2023-05-12T01:49:57.253Z,6.78
2023-05-12T01:52:25.385Z,6.90
2023-05-12T01:54:52.975Z,9.13
2023-05-12T01:57:20.993Z,6.37
2023-05-12T01:59:49.234Z,7.18
2023-05-12T02:02:16.834Z,8.80
2023-05-12T02:04:44.968Z,7.67
2023-05-12T02:07:12.464Z,7.60
2023-05-12T02:09:39.996Z,6.70
2023-05-12T02:12:08.294Z,6.90
2023-05-12T02:14:35.861Z,8.13
2023-05-12T02:17:04.707Z,7.10
2023-05-12T02:19:32.625Z,8.35
2023-05-12T02:22:00.490Z,6.30
2023-05-12T02:24:28.040Z,6.15
2023-05-12T02:26:56.024Z,7.22
2023-05-12T02:29:23.552Z,7.23
2023-05-12T02:31:51.078Z,7.72
2023-05-12T02:34:19.490Z,9.43
2023-05-12T02:36:46.980Z,6.60
2023-05-12T02:39:14.501Z,7.47
2023-05-12T02:41:42.339Z,8.43
2023-05-12T02:44:09.905Z,6.05
2023-05-12T02:46:37.519Z,5.45
2023-05-12T02:49:05.436Z,7.22
2023-05-12T02:51:32.978Z,5.47
2023-05-12T02:54:00.468Z,7.37
2023-05-12T02:56:29.739Z,6.00
2023-05-12T02:58:57.937Z,5.40
2023-05-12T03:01:25.786Z,10.05
2023-05-12T03:03:53.658Z,5.78
2023-05-12T03:06:21.352Z,6.80
2023-05-12T03:08:48.873Z,5.85
2023-05-12T03:11:16.723Z,5.53
2023-05-12T03:13:44.281Z,5.60
2023-05-12T03:16:12.560Z,5.65
2023-05-12T03:18:40.446Z,6.23
2023-05-12T03:21:08.075Z,6.10
2023-05-12T03:23:37.457Z,6.12
2023-05-12T03:26:05.233Z,6.62
2023-05-12T03:28:32.758Z,5.05
2023-05-12T03:31:00.331Z,5.40
2023-05-12T03:33:29.548Z,5.97
2023-05-12T03:35:57.059Z,7.10
2023-05-12T03:38:24.634Z,6.05
2023-05-12T03:40:52.919Z,8.18
2023-05-12T03:43:21.290Z,5.30
2023-05-12T03:45:49.081Z,8.65
2023-05-12T03:48:16.887Z,7.72
2023-05-12T03:50:44.433Z,6.93
2023-05-12T03:53:11.943Z,8.60
2023-05-12T03:55:39.741Z,6.97
2023-05-12T03:58:08.100Z,6.85
2023-05-12T04:00:35.673Z,7.45
2023-05-12T04:03:03.560Z,7.97
2023-05-12T04:05:31.265Z,5.82
2023-05-12T04:07:59.748Z,7.07
2023-05-12T04:10:27.523Z,5.35
2023-05-12T04:12:54.981Z,5.70
2023-05-12T04:15:22.954Z,6.53
2023-05-12T04:17:51.198Z,5.28
2023-05-12T04:20:19.184Z,4.97
2023-05-12T04:22:47.709Z,5.22
2023-05-12T04:25:15.788Z,5.00
2023-05-12T04:27:43.322Z,6.68
2023-05-12T04:30:11.754Z,5.80
2023-05-12T04:32:40.035Z,5.67
2023-05-12T04:35:08.664Z,6.20
2023-05-12T04:37:36.266Z,4.45
2023-05-12T04:40:05.188Z,5.60
2023-05-12T04:42:32.809Z,5.05
2023-05-12T04:45:00.600Z,5.40
2023-05-12T04:47:29.390Z,6.10
2023-05-12T04:49:57.357Z,6.68
2023-05-12T04:52:25.070Z,5.03
2023-05-12T04:54:53.484Z,4.07
2023-05-12T04:57:21.703Z,5.07
2023-05-12T04:59:49.593Z,5.20
2023-05-12T05:02:17.626Z,5.07
2023-05-12T05:04:45.680Z,8.18
2023-05-12T05:07:13.320Z,5.82
2023-05-12T05:09:41.157Z,6.13
2023-05-12T05:12:09.157Z,4.40
2023-05-12T05:14:36.681Z,3.65
2023-05-12T05:17:04.760Z,6.20
2023-05-12T05:19:44.798Z,4.95
2023-05-12T05:22:20.138Z,5.10
2023-05-12T05:24:47.678Z,5.40
2023-05-12T05:27:15.313Z,5.22
2023-05-12T05:29:43.489Z,6.68
2023-05-12T05:32:11.015Z,5.03
2023-05-12T05:34:39.526Z,4.20
2023-05-12T05:37:07.396Z,5.60
2023-05-12T05:39:34.936Z,4.50
2023-05-12T05:42:02.674Z,4.43
2023-05-12T05:44:30.768Z,5.47
2023-05-12T05:46:58.630Z,4.33
2023-05-12T05:49:26.454Z,5.07
2023-05-12T05:51:55.477Z,4.93
2023-05-12T05:54:26.124Z,4.72
2023-05-12T05:56:53.977Z,6.20
2023-05-12T05:59:21.561Z,5.70
2023-05-12T06:01:49.119Z,5.32
2023-05-12T06:04:17.025Z,5.60
2023-05-12T06:06:44.589Z,7.72
2023-05-12T06:09:12.563Z,5.70
2023-05-12T06:11:40.478Z,4.50
2023-05-12T06:14:07.962Z,6.10
2023-05-12T06:16:35.527Z,4.43
2023-05-12T06:19:06.836Z,7.05
2023-05-12T06:21:34.485Z,7.07
2023-05-12T06:24:02.145Z,4.80
2023-05-12T06:26:30.062Z,5.30
2023-05-12T06:28:57.533Z,4.85
2023-05-12T06:31:25.164Z,7.87
2023-05-12T06:33:53.079Z,5.35
2023-05-12T06:36:20.670Z,5.87
2023-05-12T06:38:48.188Z,4.87
2023-05-12T06:41:16.057Z,5.18
2023-05-12T06:43:43.645Z,8.23
2023-05-12T06:46:11.125Z,5.05
2023-05-12T06:48:38.933Z,4.73
2023-05-12T06:51:06.604Z,5.00
2023-05-12T06:53:37.620Z,8.60
2023-05-12T06:56:05.864Z,5.75
2023-05-12T06:58:33.493Z,5.28
2023-05-12T07:01:01.078Z,6.17
2023-05-12T07:03:32.410Z,5.60
2023-05-12T07:06:00.231Z,4.87
2023-05-12T07:08:27.829Z,4.32
2023-05-12T07:10:55.597Z,4.93
2023-05-12T07:13:23.103Z,6.47
2023-05-12T07:15:50.687Z,6.57
2023-05-12T07:18:18.484Z,5.65
2023-05-12T07:20:46.725Z,5.90
2023-05-12T07:23:14.344Z,6.62
2023-05-12T07:25:42.217Z,6.10
2023-05-12T07:28:09.783Z,5.68
2023-05-12T07:30:37.701Z,5.87
2023-05-12T07:33:06.685Z,5.53
2023-05-12T07:35:34.380Z,6.32
2023-05-12T07:38:03.350Z,7.03
2023-05-12T07:40:31.123Z,6.15
2023-05-12T07:42:58.724Z,10.10
2023-05-12T07:45:26.289Z,8.38
2023-05-12T07:47:54.139Z,5.43
2023-05-12T07:50:21.906Z,6.63
2023-05-12T07:52:50.723Z,7.18
2023-05-12T07:55:20.125Z,7.72
2023-05-12T07:57:49.019Z,5.25
2023-05-12T08:00:16.690Z,6.65
2023-05-12T08:02:44.601Z,5.83
2023-05-12T08:05:12.110Z,7.47
2023-05-12T08:07:41.233Z,7.45
2023-05-12T08:10:10.404Z,10.43
2023-05-12T08:12:37.935Z,8.77
2023-05-12T08:15:05.844Z,6.77
2023-05-12T08:17:33.957Z,6.78
2023-05-12T08:20:04.424Z,9.95
2023-05-12T08:22:32.394Z,8.45
2023-05-12T08:25:00.347Z,6.70
2023-05-12T08:27:29.519Z,6.30
2023-05-12T08:29:57.096Z,6.50
2023-05-12T08:32:25.000Z,7.57
2023-05-12T08:34:52.689Z,8.13
2023-05-12T08:37:20.984Z,7.85
2023-05-12T08:39:49.138Z,10.07
2023-05-12T08:42:25.687Z,7.15
2023-05-12T08:44:55.724Z,9.32
2023-05-12T08:47:25.841Z,10.35
2023-05-12T08:50:04.120Z,9.50
2023-05-12T08:52:35.770Z,10.67
2023-05-12T08:55:05.089Z,9.52
2023-05-12T08:57:33.248Z,11.30
2023-05-12T09:00:02.935Z,15.48
2023-05-12T09:02:44.761Z,11.57
2023-05-12T09:05:16.182Z,15.73
2023-05-12T09:07:45.052Z,13.18
2023-05-12T09:10:32.762Z,16.65
2023-05-12T09:13:23.911Z,13.82
2023-05-12T09:15:53.991Z,13.80
2023-05-12T09:18:22.312Z,13.43
2023-05-12T09:20:49.802Z,16.50
2023-05-12T09:23:22.119Z,15.25
2023-05-12T09:26:02.479Z,15.93
2023-05-12T09:28:37.511Z,13.52
2023-05-12T09:31:25.178Z,13.73
2023-05-12T09:33:52.912Z,13.73
2023-05-12T09:36:22.430Z,14.43
2023-05-12T09:39:07.106Z,14.77
2023-05-12T09:41:39.673Z,14.85
2023-05-12T09:44:08.712Z,17.07
2023-05-12T09:46:39.765Z,15.05
2023-05-12T09:49:07.964Z,17.80
2023-05-12T09:51:35.750Z,18.30
2023-05-12T09:54:05.746Z,17.40
2023-05-12T09:56:37.778Z,17.07
2023-05-12T09:59:05.835Z,19.67
2023-05-12T10:01:34.758Z,17.05
2023-05-12T10:04:07.812Z,16.58
2023-05-12T10:06:41.631Z,17.08
2023-05-12T10:09:19.717Z,16.23
2023-05-12T10:11:50.621Z,17.00
2023-05-12T10:14:20.080Z,14.45
2023-05-12T10:16:49.655Z,18.60
2023-05-12T10:19:18.856Z,17.35
2023-05-12T10:21:47.079Z,16.17
2023-05-12T10:24:17.896Z,14.80
2023-05-12T10:26:45.484Z,15.98
2023-05-12T10:29:14.232Z,15.35
2023-05-12T10:31:45.345Z,17.50
2023-05-12T10:34:21.681Z,14.87
2023-05-12T10:36:54.124Z,15.18
2023-05-12T10:39:32.954Z,15.82
2023-05-12T10:42:02.955Z,14.70
2023-05-12T10:44:30.815Z,14.85
2023-05-12T10:47:02.044Z,16.63
2023-05-12T10:49:40.101Z,14.52
2023-05-12T10:52:08.131Z,15.02
2023-05-12T10:54:45.228Z,13.23
2023-05-12T10:57:21.393Z,15.38
2023-05-12T10:59:57.773Z,14.53
2023-05-12T11:02:34.440Z,14.40
2023-05-12T11:05:12.893Z,15.77
2023-05-12T11:07:48.058Z,16.37
2023-05-12T11:10:17.222Z,16.42
2023-05-12T11:12:45.868Z,18.00
2023-05-12T11:15:15.508Z,19.05
2023-05-12T11:17:46.516Z,22.02
2023-05-12T11:20:24.291Z,19.05
2023-05-12T11:22:52.933Z,18.25
2023-05-12T11:25:20.882Z,18.00
2023-05-12T11:27:51.520Z,16.65
2023-05-12T11:30:19.963Z,15.55
2023-05-12T11:32:47.835Z,13.95
2023-05-12T11:35:17.721Z,13.35
2023-05-12T11:37:46.535Z,12.63
2023-05-12T11:40:22.660Z,13.20
2023-05-12T11:42:53.067Z,11.70
2023-05-12T11:45:28.554Z,13.30
2023-05-12T11:48:33.407Z,15.50
2023-05-12T11:51:01.454Z,10.97
2023-05-12T11:53:29.362Z,11.27
2023-05-12T11:55:57.179Z,12.43
2023-05-12T11:58:27.213Z,14.73
2023-05-12T12:00:55.913Z,15.05
2023-05-12T12:03:24.985Z,15.70
2023-05-12T12:06:03.394Z,16.12
2023-05-12T12:08:31.934Z,15.38
2023-05-12T12:11:01.990Z,17.23
2023-05-12T12:13:31.289Z,16.60
2023-05-12T12:15:58.954Z,19.90
2023-05-12T12:18:27.040Z,18.95
2023-05-12T12:20:54.883Z,17.85
2023-05-12T12:23:22.340Z,16.75
2023-05-12T12:25:49.798Z,17.77
2023-05-12T12:28:17.604Z,24.87
2023-05-12T12:30:45.103Z,18.20
2023-05-12T12:33:13.132Z,20.27
2023-05-12T12:35:41.578Z,20.25
2023-05-12T12:38:09.085Z,22.40
2023-05-12T12:40:36.599Z,19.20
2023-05-12T12:43:04.596Z,21.42
2023-05-12T12:45:32.176Z,18.83
2023-05-12T12:47:59.817Z,18.62
2023-05-12T12:50:27.823Z,18.62
2023-05-12T12:52:55.321Z,22.33
2023-05-12T12:55:23.208Z,19.83
2023-05-12T12:57:51.219Z,18.65
2023-05-12T13:00:19.835Z,19.98
2023-05-12T13:02:47.517Z,18.95
2023-05-12T13:05:16.360Z,18.77
2023-05-12T13:07:43.834Z,15.05
2023-05-12T13:10:12.224Z,17.37
2023-05-12T13:12:40.086Z,15.20
2023-05-12T13:15:08.472Z,13.23
2023-05-12T13:17:36.320Z,13.77
2023-05-12T13:20:04.779Z,13.82
2023-05-12T13:22:32.370Z,13.43
2023-05-12T13:24:59.969Z,13.98
2023-05-12T13:27:27.860Z,14.23
2023-05-12T13:29:55.361Z,16.67
2023-05-12T13:32:22.960Z,13.07
2023-05-12T13:34:50.813Z,12.75
2023-05-12T13:37:18.276Z,13.27
2023-05-12T13:39:45.806Z,11.95
2023-05-12T13:42:13.860Z,14.03
2023-05-12T13:44:41.444Z,13.38
2023-05-12T13:47:10.292Z,12.40
2023-05-12T13:49:38.104Z,13.95
2023-05-12T13:52:05.972Z,14.93
2023-05-12T13:54:33.966Z,11.47
2023-05-12T13:57:04.026Z,8.60
2023-05-12T13:59:32.043Z,7.18
2023-05-12T14:01:59.720Z,8.48
2023-05-12T14:04:28.036Z,7.47
2023-05-12T14:06:55.639Z,6.27
2023-05-12T14:09:23.319Z,7.25
2023-05-12T14:11:51.096Z,9.55
2023-05-12T14:14:18.576Z,7.68
2023-05-12T14:16:46.180Z,6.15
2023-05-12T14:19:14.138Z,8.00
2023-05-12T14:21:42.093Z,8.00
2023-05-12T14:24:10.118Z,7.47
2023-05-12T14:26:37.971Z,5.37
2023-05-12T14:29:06.922Z,6.07
2023-05-12T14:31:35.855Z,7.20
2023-05-12T14:34:04.520Z,7.00
2023-05-12T14:36:32.302Z,5.55
2023-05-12T14:38:59.826Z,9.02
2023-05-12T14:41:27.624Z,5.20
2023-05-12T14:43:55.080Z,7.20
2023-05-12T14:46:22.809Z,7.03
2023-05-12T14:48:50.736Z,7.80
2023-05-12T14:51:18.312Z,8.50
2023-05-12T14:53:46.125Z,6.78
2023-05-12T14:56:14.214Z,7.57
2023-05-12T14:58:41.768Z,6.55
2023-05-12T15:01:09.688Z,4.32
2023-05-12T15:03:37.862Z,5.45
2023-05-12T15:06:08.056Z,6.87
2023-05-12T15:08:36.107Z,6.97
2023-05-12T15:11:04.985Z,8.15
2023-05-12T15:13:32.581Z,6.78
2023-05-12T15:16:00.156Z,6.62
2023-05-12T15:18:28.091Z,5.47
2023-05-12T15:20:55.617Z,6.43
2023-05-12T15:23:23.178Z,8.45
2023-05-12T15:25:51.353Z,10.77
2023-05-12T15:28:18.904Z,8.32
2023-05-12T15:30:57.276Z,7.20
2023-05-12T15:33:25.398Z,6.77
2023-05-12T15:35:52.965Z,9.27
2023-05-12T15:38:20.596Z,6.43
2023-05-12T15:40:48.497Z,8.40
2023-05-12T15:43:15.983Z,6.80
2023-05-12T15:45:44.279Z,7.00
2023-05-12T15:48:12.165Z,7.55
2023-05-12T15:50:39.767Z,12.10
2023-05-12T15:53:07.384Z,7.03
2023-05-12T15:55:35.303Z,6.53
2023-05-12T15:58:04.438Z,8.33
2023-05-12T16:00:32.050Z,6.00
2023-05-12T16:03:01.706Z,10.82
2023-05-12T16:05:29.583Z,8.45
2023-05-12T16:07:57.520Z,7.28
2023-05-12T16:10:25.337Z,8.33
2023-05-12T16:12:52.842Z,7.32
2023-05-12T16:15:20.557Z,7.72
2023-05-12T16:17:48.620Z,9.40
2023-05-12T16:20:16.440Z,6.30
2023-05-12T16:22:44.099Z,7.37
2023-05-12T16:25:11.934Z,8.15
2023-05-12T16:27:39.656Z,7.12
2023-05-12T16:30:07.938Z,8.70
2023-05-12T16:32:35.814Z,7.15
2023-05-12T16:35:03.731Z,10.70
2023-05-12T16:37:31.737Z,10.80
2023-05-12T16:39:59.835Z,12.75
2023-05-12T16:42:27.513Z,7.57
2023-05-12T16:44:55.112Z,13.25
2023-05-12T16:47:23.154Z,10.30
2023-05-12T16:49:53.878Z,9.43
2023-05-12T16:52:21.719Z,9.63
2023-05-12T16:54:49.562Z,9.90
2023-05-12T16:57:17.136Z,7.20
2023-05-12T16:59:44.989Z,7.13
2023-05-12T17:02:13.216Z,5.78
2023-05-12T17:04:40.846Z,9.23
2023-05-12T17:07:09.629Z,7.55
2023-05-12T17:09:37.406Z,7.45
2023-05-12T17:12:06.872Z,8.37
2023-05-12T17:14:38.040Z,7.30
2023-05-12T17:17:05.948Z,7.15
2023-05-12T17:19:34.662Z,8.80
2023-05-12T17:22:02.195Z,7.68
2023-05-12T17:24:30.464Z,7.90
2023-05-12T17:26:58.509Z,6.90
2023-05-12T17:29:26.165Z,7.93
2023-05-12T17:31:54.060Z,7.45
2023-05-12T17:34:21.622Z,12.05
2023-05-12T17:36:49.188Z,7.97
2023-05-12T17:39:17.263Z,7.85
2023-05-12T17:41:44.815Z,6.40
2023-05-12T17:44:12.578Z,7.43
2023-05-12T17:46:40.634Z,5.72
2023-05-12T17:49:08.273Z,8.10
2023-05-12T17:51:35.787Z,9.65
2023-05-12T17:54:04.140Z,7.32
2023-05-12T17:56:31.726Z,7.20
2023-05-12T17:58:59.240Z,8.02
2023-05-12T18:01:27.804Z,10.03
2023-05-12T18:03:55.674Z,7.15
2023-05-12T18:06:24.353Z,10.38
2023-05-12T18:08:52.331Z,9.48
2023-05-12T18:11:20.221Z,7.72
2023-05-12T18:13:48.122Z,6.73
2023-05-12T18:16:27.610Z,8.02
2023-05-12T18:18:57.136Z,9.02
2023-05-12T18:21:25.195Z,7.78
2023-05-12T18:23:52.780Z,6.85
2023-05-12T18:26:20.927Z,8.73
2023-05-12T18:28:48.773Z,7.25
2023-05-12T18:31:19.646Z,6.18
2023-05-12T18:33:48.997Z,5.15
2023-05-12T18:36:17.159Z,10.95
2023-05-12T18:38:45.151Z,8.57
2023-05-12T18:41:12.960Z,6.40
2023-05-12T18:43:40.481Z,7.00
2023-05-12T18:46:08.073Z,7.55
2023-05-12T18:48:35.938Z,6.53
2023-05-12T18:51:03.584Z,7.87
2023-05-12T18:53:31.155Z,7.00
2023-05-12T18:55:58.944Z,7.57
2023-05-12T18:58:26.431Z,7.57
2023-05-12T19:00:54.195Z,7.82
2023-05-12T19:03:21.994Z,6.53
2023-05-12T19:05:49.575Z,7.70
2023-05-12T19:08:19.091Z,8.48
2023-05-12T19:10:48.037Z,7.80
2023-05-12T19:13:15.707Z,6.35
2023-05-12T19:15:43.258Z,6.40
2023-05-12T19:18:11.394Z,7.05
2023-05-12T19:20:39.011Z,6.57
2023-05-12T19:23:06.706Z,10.32
2023-05-12T19:25:35.455Z,6.53
2023-05-12T19:28:03.121Z,6.80
2023-05-12T19:30:31.083Z,7.43
2023-05-12T19:32:58.914Z,6.18
2023-05-12T19:35:26.769Z,6.95
2023-05-12T19:37:54.366Z,6.43
2023-05-12T19:40:22.138Z,5.97
2023-05-12T19:42:50.423Z,6.40
2023-05-12T19:45:18.049Z,6.00
2023-05-12T19:47:46.071Z,5.40
2023-05-12T19:50:13.648Z,8.80
2023-05-12T19:52:41.311Z,6.20
2023-05-12T19:55:09.379Z,6.65
2023-05-12T19:57:37.581Z,6.72
2023-05-12T20:00:05.898Z,9.30
2023-05-12T20:02:40.303Z,8.18
2023-05-12T20:05:08.637Z,7.50
2023-05-12T20:07:36.169Z,6.82
2023-05-12T20:10:04.187Z,7.97
2023-05-12T20:12:32.028Z,6.93
2023-05-12T20:14:59.550Z,6.97
2023-05-12T20:17:27.074Z,6.13
2023-05-12T20:19:55.288Z,6.15
2023-05-12T20:22:22.808Z,7.47
2023-05-12T20:24:51.365Z,5.50
2023-05-12T20:27:19.172Z,6.00
2023-05-12T20:29:46.993Z,7.90
2023-05-12T20:32:14.633Z,5.37
2023-05-12T20:34:42.854Z,6.18
2023-05-12T20:37:10.332Z,6.47
2023-05-12T20:39:37.847Z,8.57
2023-05-12T20:42:06.128Z,8.10
2023-05-12T20:44:33.649Z,7.82
2023-05-12T20:47:01.795Z,8.07
2023-05-12T20:49:29.757Z,6.53
2023-05-12T20:51:57.377Z,8.38
2023-05-12T20:54:24.863Z,6.77
2023-05-12T20:56:52.726Z,6.03
2023-05-12T20:59:20.277Z,9.38
2023-05-12T21:01:47.866Z,6.07
2023-05-12T21:04:15.887Z,4.93
2023-05-12T21:06:43.482Z,7.97
2023-05-12T21:09:11.123Z,8.65
2023-05-12T21:11:38.947Z,6.37
2023-05-12T21:14:06.412Z,8.40
2023-05-12T21:16:33.924Z,6.72
2023-05-12T21:19:01.807Z,6.93
2023-05-12T21:21:29.416Z,6.62
2023-05-12T21:23:56.899Z,7.12
2023-05-12T21:26:26.786Z,5.50
2023-05-12T21:28:54.370Z,7.68
2023-05-12T21:31:21.855Z,6.43
2023-05-12T21:33:49.728Z,5.82
2023-05-12T21:36:17.240Z,7.95
2023-05-12T21:38:44.702Z,5.70
2023-05-12T21:41:12.487Z,6.93
2023-05-12T21:43:39.994Z,11.33
2023-05-12T21:46:07.555Z,7.50
2023-05-12T21:48:35.373Z,7.32
2023-05-12T21:51:03.520Z,7.57
2023-05-12T21:53:31.200Z,7.87
2023-05-12T21:55:59.009Z,6.30
2023-05-12T21:58:26.521Z,8.73
2023-05-12T22:00:54.067Z,7.97
2023-05-12T22:03:23.003Z,8.90
2023-05-12T22:05:50.600Z,6.68
2023-05-12T22:08:18.804Z,7.00
2023-05-12T22:10:46.983Z,6.43
2023-05-12T22:13:15.002Z,7.40
2023-05-12T22:15:42.691Z,8.25
2023-05-12T22:18:10.951Z,8.50
2023-05-12T22:20:38.636Z,9.00
2023-05-12T22:23:06.226Z,8.23
2023-05-12T22:25:34.014Z,6.03
2023-05-12T22:28:01.593Z,7.10
2023-05-12T22:30:29.106Z,7.32
2023-05-12T22:32:57.200Z,7.00
2023-05-12T22:35:24.697Z,7.20
2023-05-12T22:37:52.282Z,6.95
2023-05-12T22:40:23.092Z,11.10
2023-05-12T22:42:50.874Z,6.75
2023-05-12T22:45:18.563Z,10.17
2023-05-12T22:47:46.534Z,8.00
2023-05-12T22:50:14.175Z,7.95
2023-05-12T22:52:41.987Z,7.80
2023-05-12T22:55:10.461Z,7.78
2023-05-12T22:57:40.814Z,10.73
2023-05-12T23:00:08.838Z,7.47
2023-05-12T23:02:36.686Z,7.82
2023-05-12T23:05:04.476Z,8.38
2023-05-12T23:07:31.939Z,9.48
2023-05-12T23:09:59.692Z,8.60
2023-05-12T23:12:27.474Z,6.90
2023-05-12T23:14:55.038Z,9.65
2023-05-12T23:17:22.877Z,8.00
2023-05-12T23:19:52.254Z,9.88
2023-05-12T23:22:19.861Z,9.80
2023-05-12T23:24:47.732Z,6.65
2023-05-12T23:27:15.349Z,10.73
2023-05-12T23:29:42.840Z,7.10
2023-05-12T23:32:10.799Z,6.43
2023-05-12T23:34:40.432Z,9.70
2023-05-12T23:37:07.947Z,7.72
2023-05-12T23:39:36.018Z,7.07
2023-05-12T23:42:03.944Z,10.77
2023-05-12T23:44:31.386Z,7.60
2023-05-12T23:46:59.188Z,8.17
2023-05-12T23:49:27.446Z,10.07
2023-05-12T23:51:55.022Z,8.48
2023-05-12T23:54:22.905Z,9.40
2023-05-12T23:56:50.524Z,8.98
2023-05-12T23:59:18.008Z,7.27
