createdAt,value
2022-07-28T00:00:20.567Z,18.00
2022-07-28T00:02:52.479Z,18.10
2022-07-28T00:05:24.264Z,18.00
2022-07-28T00:07:56.432Z,18.00
2022-07-28T00:10:28.271Z,17.90
2022-07-28T00:13:00.467Z,17.90
2022-07-28T00:15:32.327Z,17.90
2022-07-28T00:18:04.508Z,17.80
2022-07-28T00:20:36.395Z,17.70
2022-07-28T00:23:08.143Z,17.80
2022-07-28T00:25:39.845Z,17.70
2022-07-28T00:28:11.566Z,17.60
2022-07-28T00:30:43.271Z,17.60
2022-07-28T00:33:15.194Z,17.50
2022-07-28T00:35:48.563Z,17.50
2022-07-28T00:38:20.470Z,17.40
2022-07-28T00:41:13.347Z,17.40
2022-07-28T00:43:47.282Z,17.40
2022-07-28T00:46:20.578Z,17.40
2022-07-28T00:48:54.436Z,17.40
2022-07-28T00:51:27.700Z,17.40
2022-07-28T00:53:59.592Z,17.40
2022-07-28T00:56:33.147Z,17.30
2022-07-28T00:59:04.947Z,17.30
2022-07-28T01:01:36.984Z,17.30
2022-07-28T01:04:09.076Z,17.20
2022-07-28T01:06:59.896Z,17.10
2022-07-28T01:10:01.326Z,17.10
2022-07-28T01:12:33.080Z,17.00
2022-07-28T01:15:19.395Z,17.00
2022-07-28T01:18:37.467Z,16.90
2022-07-28T01:21:13.126Z,16.90
2022-07-28T01:24:15.072Z,16.90
2022-07-28T01:26:47.267Z,16.80
2022-07-28T01:29:32.168Z,16.90
2022-07-28T01:32:13.224Z,16.80
2022-07-28T01:35:10.989Z,16.80
2022-07-28T01:37:49.832Z,16.80
2022-07-28T01:40:26.245Z,16.80
2022-07-28T01:43:01.610Z,16.70
2022-07-28T01:45:34.404Z,16.70
2022-07-28T01:48:08.379Z,16.70
2022-07-28T01:50:41.859Z,16.70
2022-07-28T01:53:16.110Z,16.70
2022-07-28T01:55:50.061Z,16.70
2022-07-28T01:58:25.673Z,16.70
2022-07-28T02:01:00.424Z,16.60
2022-07-28T02:03:34.559Z,16.60
2022-07-28T02:06:07.457Z,16.60
2022-07-28T02:08:40.970Z,16.50
2022-07-28T02:11:31.022Z,16.50
2022-07-28T02:14:04.390Z,16.50
2022-07-28T02:16:37.759Z,16.40
2022-07-28T02:19:11.335Z,16.40
2022-07-28T02:21:47.663Z,16.40
2022-07-28T02:24:26.323Z,16.40
2022-07-28T02:27:08.290Z,16.40
2022-07-28T02:29:51.262Z,16.40
2022-07-28T02:32:37.911Z,16.40
2022-07-28T02:35:23.708Z,16.30
2022-07-28T02:38:02.662Z,16.30
2022-07-28T02:40:37.051Z,16.30
2022-07-28T02:43:14.317Z,16.30
2022-07-28T02:45:49.170Z,16.30
2022-07-28T02:48:27.630Z,16.30
2022-07-28T02:51:02.091Z,16.30
2022-07-28T02:53:35.374Z,16.30
2022-07-28T02:56:09.071Z,16.20
2022-07-28T02:58:41.353Z,16.20
2022-07-28T03:01:13.782Z,16.10
2022-07-28T03:03:48.240Z,16.10
2022-07-28T03:06:28.340Z,16.00
2022-07-28T03:09:01.288Z,16.10
2022-07-28T03:11:34.052Z,16.00
2022-07-28T03:14:06.272Z,16.00
2022-07-28T03:16:38.029Z,16.00
2022-07-28T03:19:10.398Z,16.00
2022-07-28T03:21:42.171Z,16.00
2022-07-28T03:24:14.196Z,15.90
2022-07-28T03:26:53.695Z,15.90
2022-07-28T03:29:27.708Z,15.90
2022-07-28T03:32:00.574Z,15.80
2022-07-28T03:34:32.436Z,15.70
2022-07-28T03:37:11.868Z,15.70
2022-07-28T03:39:48.079Z,15.70
2022-07-28T03:42:21.009Z,15.70
2022-07-28T03:44:54.060Z,15.60
2022-07-28T03:47:25.879Z,15.60
2022-07-28T03:49:57.804Z,15.60
2022-07-28T03:52:29.524Z,15.50
2022-07-28T03:55:01.305Z,15.40
2022-07-28T03:57:33.039Z,15.40
2022-07-28T04:00:09.533Z,15.40
2022-07-28T04:02:43.826Z,15.30
2022-07-28T04:05:17.592Z,15.30
2022-07-28T04:07:49.349Z,15.20
2022-07-28T04:10:21.136Z,15.10
2022-07-28T04:12:57.429Z,15.10
2022-07-28T04:15:31.033Z,15.10
2022-07-28T04:18:02.761Z,15.00
2022-07-28T04:20:34.624Z,15.00
2022-07-28T04:23:07.051Z,15.00
2022-07-28T04:25:38.954Z,15.10
2022-07-28T04:28:12.023Z,15.10
2022-07-28T04:30:44.796Z,15.10
2022-07-28T04:33:19.336Z,15.20
2022-07-28T04:35:54.345Z,15.20
2022-07-28T04:38:26.154Z,15.30
2022-07-28T04:40:57.998Z,15.40
2022-07-28T04:43:29.805Z,15.50
2022-07-28T04:46:01.704Z,15.60
2022-07-28T04:48:33.454Z,16.00
2022-07-28T04:51:05.371Z,16.30
2022-07-28T04:53:37.127Z,16.50
2022-07-28T04:56:08.859Z,16.70
2022-07-28T04:58:41.049Z,16.80
2022-07-28T05:01:14.934Z,16.80
2022-07-28T05:03:46.650Z,16.90
2022-07-28T05:06:18.643Z,17.00
2022-07-28T05:08:50.850Z,17.00
2022-07-28T05:11:22.594Z,17.00
2022-07-28T05:13:54.371Z,17.20
2022-07-28T05:16:26.196Z,17.30
2022-07-28T05:18:57.963Z,17.40
2022-07-28T05:21:29.671Z,17.50
2022-07-28T05:24:01.483Z,17.70
2022-07-28T05:26:33.281Z,17.80
2022-07-28T05:29:05.101Z,17.80
2022-07-28T05:31:36.939Z,17.80
2022-07-28T05:34:08.788Z,17.90
2022-07-28T05:36:40.623Z,17.80
2022-07-28T05:39:12.419Z,17.70
2022-07-28T05:41:44.251Z,17.60
2022-07-28T05:44:16.242Z,17.70
2022-07-28T05:46:48.253Z,17.70
2022-07-28T05:49:21.989Z,17.60
2022-07-28T05:51:53.866Z,17.60
2022-07-28T05:54:25.906Z,17.70
2022-07-28T05:56:57.789Z,17.80
2022-07-28T05:59:29.610Z,17.90
2022-07-28T06:02:01.642Z,18.00
2022-07-28T06:04:33.862Z,18.10
2022-07-28T06:07:05.987Z,18.10
2022-07-28T06:09:42.012Z,18.10
2022-07-28T06:12:16.610Z,18.20
2022-07-28T06:14:48.407Z,18.30
2022-07-28T06:17:20.239Z,18.40
2022-07-28T06:19:52.040Z,18.40
2022-07-28T06:22:23.883Z,18.50
2022-07-28T06:24:55.886Z,18.50
2022-07-28T06:27:27.926Z,18.50
2022-07-28T06:29:59.669Z,18.60
2022-07-28T06:32:31.385Z,18.60
2022-07-28T06:35:03.511Z,18.70
2022-07-28T06:37:35.486Z,18.70
2022-07-28T06:40:08.975Z,18.80
2022-07-28T06:42:42.190Z,18.80
2022-07-28T06:45:20.752Z,18.80
2022-07-28T06:47:53.823Z,18.90
2022-07-28T06:50:27.147Z,19.00
2022-07-28T06:52:59.482Z,19.10
2022-07-28T06:55:35.041Z,19.20
2022-07-28T06:58:07.812Z,19.30
2022-07-28T07:00:39.630Z,19.30
2022-07-28T07:03:11.468Z,19.40
2022-07-28T07:05:43.296Z,19.50
2022-07-28T07:08:15.040Z,19.60
2022-07-28T07:10:46.784Z,19.60
2022-07-28T07:13:18.915Z,19.70
2022-07-28T07:15:50.724Z,19.70
2022-07-28T07:18:22.552Z,19.80
2022-07-28T07:20:56.507Z,19.90
2022-07-28T07:23:28.287Z,19.90
2022-07-28T07:26:00.112Z,20.00
2022-07-28T07:28:32.375Z,20.10
2022-07-28T07:31:04.298Z,20.20
2022-07-28T07:33:36.157Z,20.30
2022-07-28T07:36:08.008Z,20.40
2022-07-28T07:38:39.822Z,20.50
2022-07-28T07:41:12.332Z,20.50
2022-07-28T07:43:47.582Z,20.50
2022-07-28T07:46:19.592Z,20.70
2022-07-28T07:48:51.478Z,20.70
2022-07-28T07:51:23.212Z,20.80
2022-07-28T07:53:54.946Z,20.90
2022-07-28T07:56:26.686Z,20.90
2022-07-28T07:58:58.741Z,20.90
2022-07-28T08:01:30.566Z,20.90
2022-07-28T08:04:02.380Z,20.90
2022-07-28T08:06:35.883Z,20.90
2022-07-28T08:09:07.772Z,21.10
2022-07-28T08:11:39.665Z,21.20
2022-07-28T08:14:12.006Z,21.40
2022-07-28T08:16:44.139Z,21.50
2022-07-28T08:19:16.001Z,21.60
2022-07-28T08:21:53.355Z,21.60
2022-07-28T08:24:29.047Z,21.80
2022-07-28T08:27:05.747Z,21.80
2022-07-28T08:29:37.503Z,22.00
2022-07-28T08:32:09.459Z,22.10
2022-07-28T08:34:41.286Z,22.10
2022-07-28T08:37:13.071Z,22.30
2022-07-28T08:39:45.054Z,22.30
2022-07-28T08:42:28.880Z,22.50
2022-07-28T08:45:07.283Z,22.70
2022-07-28T08:47:58.782Z,22.90
2022-07-28T08:50:32.007Z,23.10
2022-07-28T08:53:04.751Z,23.50
2022-07-28T08:55:37.160Z,23.90
2022-07-28T08:58:11.871Z,24.50
2022-07-28T09:00:43.949Z,25.30
2022-07-28T09:03:17.347Z,26.90
2022-07-28T09:05:50.286Z,27.00
2022-07-28T09:08:22.715Z,27.20
2022-07-28T09:10:55.191Z,27.40
2022-07-28T09:13:26.911Z,28.00
2022-07-28T09:16:00.118Z,28.80
2022-07-28T09:18:31.978Z,28.80
2022-07-28T09:21:03.729Z,29.10
2022-07-28T09:23:46.217Z,29.60
2022-07-28T09:26:18.203Z,30.60
2022-07-28T09:28:58.130Z,31.20
2022-07-28T09:31:30.828Z,31.50
2022-07-28T09:34:05.984Z,31.60
2022-07-28T09:36:40.483Z,31.20
2022-07-28T09:39:27.407Z,30.70
2022-07-28T09:41:59.859Z,31.10
2022-07-28T09:44:31.620Z,31.20
2022-07-28T09:47:33.153Z,31.20
2022-07-28T09:50:05.762Z,31.60
2022-07-28T09:52:38.789Z,31.90
2022-07-28T09:55:11.859Z,32.00
2022-07-28T09:57:45.953Z,31.90
2022-07-28T10:00:27.818Z,31.50
2022-07-28T10:02:59.729Z,31.70
2022-07-28T10:05:45.056Z,32.00
2022-07-28T10:08:16.950Z,31.70
2022-07-28T10:11:02.160Z,32.20
2022-07-28T10:13:34.242Z,32.70
2022-07-28T10:16:13.298Z,33.00
2022-07-28T10:18:45.221Z,32.70
2022-07-28T10:21:19.310Z,32.80
2022-07-28T10:23:57.103Z,33.10
2022-07-28T10:26:33.030Z,33.10
2022-07-28T10:29:08.286Z,33.10
2022-07-28T10:31:51.002Z,32.90
2022-07-28T10:34:31.943Z,32.70
2022-07-28T10:37:06.570Z,33.00
2022-07-28T10:39:44.220Z,33.00
2022-07-28T10:42:16.446Z,33.30
2022-07-28T10:44:48.917Z,33.30
2022-07-28T10:47:21.538Z,32.80
2022-07-28T10:49:53.913Z,33.00
2022-07-28T10:55:20.307Z,33.40
2022-07-28T10:58:12.574Z,33.70
2022-07-28T11:01:04.965Z,32.90
2022-07-28T11:03:43.731Z,31.80
2022-07-28T11:06:35.750Z,31.90
2022-07-28T11:09:16.713Z,32.60
2022-07-28T11:11:51.873Z,33.00
2022-07-28T11:14:24.694Z,33.90
2022-07-28T11:17:05.457Z,34.10
2022-07-28T11:20:26.158Z,33.30
2022-07-28T11:22:36.861Z,32.20
2022-07-28T11:25:19.715Z,32.30
2022-07-28T11:27:54.499Z,32.00
2022-07-28T11:30:27.560Z,31.20
2022-07-28T11:33:00.657Z,30.80
2022-07-28T11:35:53.487Z,30.50
2022-07-28T11:38:25.772Z,30.60
2022-07-28T11:40:57.701Z,30.10
2022-07-28T11:43:36.141Z,29.70
2022-07-28T11:46:10.405Z,29.60
2022-07-28T11:48:45.128Z,29.40
2022-07-28T11:51:17.079Z,28.90
2022-07-28T11:53:48.794Z,28.80
2022-07-28T11:56:36.043Z,28.80
2022-07-28T11:59:10.987Z,28.60
2022-07-28T12:01:53.160Z,28.80
2022-07-28T12:04:26.831Z,28.70
2022-07-28T12:06:59.840Z,28.70
2022-07-28T12:09:41.776Z,28.90
2022-07-28T12:12:14.163Z,29.20
2022-07-28T12:14:46.411Z,29.30
2022-07-28T12:17:18.291Z,29.40
2022-07-28T12:19:50.072Z,29.60
2022-07-28T12:22:21.835Z,29.50
2022-07-28T12:24:58.115Z,29.50
2022-07-28T12:27:31.715Z,29.40
2022-07-28T12:30:04.625Z,28.90
2022-07-28T12:32:36.493Z,28.50
2022-07-28T12:35:08.635Z,28.50
2022-07-28T12:37:42.135Z,28.50
2022-07-28T12:40:16.263Z,28.70
2022-07-28T12:42:53.775Z,28.80
2022-07-28T12:45:26.398Z,28.80
2022-07-28T12:48:06.746Z,28.90
2022-07-28T12:50:38.780Z,29.00
2022-07-28T12:53:12.146Z,29.20
2022-07-28T12:55:44.368Z,29.10
2022-07-28T12:58:27.398Z,29.20
2022-07-28T13:00:59.744Z,29.50
2022-07-28T13:03:32.456Z,29.50
2022-07-28T13:06:10.995Z,29.30
2022-07-28T13:08:46.975Z,29.10
2022-07-28T13:14:10.630Z,28.50
2022-07-28T13:16:42.558Z,28.20
2022-07-28T13:19:21.416Z,28.10
2022-07-28T13:22:01.627Z,28.00
2022-07-28T13:24:34.847Z,27.90
2022-07-28T13:27:07.201Z,28.00
2022-07-28T13:29:38.902Z,28.00
2022-07-28T13:32:11.767Z,28.00
2022-07-28T13:34:44.519Z,28.00
2022-07-28T13:37:16.391Z,28.00
2022-07-28T13:39:54.231Z,28.30
2022-07-28T13:42:26.610Z,28.50
2022-07-28T13:44:58.351Z,28.40
2022-07-28T13:47:35.654Z,28.50
2022-07-28T13:50:11.260Z,28.60
2022-07-28T13:52:43.794Z,28.50
2022-07-28T13:55:16.011Z,28.60
2022-07-28T13:57:51.764Z,28.40
2022-07-28T14:00:23.988Z,28.20
2022-07-28T14:02:55.911Z,28.40
2022-07-28T14:05:32.158Z,28.50
2022-07-28T14:08:05.642Z,28.50
2022-07-28T14:10:37.515Z,28.40
2022-07-28T14:13:09.277Z,28.60
2022-07-28T14:15:41.499Z,28.40
2022-07-28T14:18:13.623Z,28.20
2022-07-28T14:20:45.431Z,28.20
2022-07-28T14:23:17.123Z,28.10
2022-07-28T14:25:50.792Z,27.90
2022-07-28T14:28:23.403Z,27.70
2022-07-28T14:30:55.181Z,27.40
2022-07-28T14:33:27.344Z,27.30
2022-07-28T14:35:59.413Z,27.30
2022-07-28T14:41:24.068Z,27.40
2022-07-28T14:43:57.455Z,27.40
2022-07-28T14:46:29.756Z,27.30
2022-07-28T14:49:01.946Z,27.40
2022-07-28T14:51:33.928Z,27.30
2022-07-28T14:54:06.951Z,27.20
2022-07-28T14:56:38.800Z,27.20
2022-07-28T14:59:10.583Z,27.30
2022-07-28T15:01:42.425Z,27.40
2022-07-28T15:04:14.552Z,27.40
2022-07-28T15:06:47.365Z,27.60
2022-07-28T15:09:19.209Z,27.60
2022-07-28T15:11:50.977Z,27.40
2022-07-28T15:14:22.836Z,27.40
2022-07-28T15:16:54.541Z,27.50
2022-07-28T15:19:26.275Z,27.50
2022-07-28T15:21:59.091Z,27.40
2022-07-28T15:24:32.411Z,27.40
2022-07-28T15:27:04.519Z,27.40
2022-07-28T15:29:36.604Z,27.20
2022-07-28T15:32:10.627Z,27.10
2022-07-28T15:34:45.737Z,27.10
2022-07-28T15:37:17.581Z,27.00
2022-07-28T15:39:49.325Z,27.10
2022-07-28T15:42:21.241Z,27.10
2022-07-28T15:44:53.133Z,27.00
2022-07-28T15:47:25.002Z,26.90
2022-07-28T15:49:56.813Z,26.90
2022-07-28T15:52:28.570Z,26.80
2022-07-28T15:55:00.363Z,26.90
2022-07-28T15:57:37.866Z,27.00
2022-07-28T16:00:10.331Z,27.10
2022-07-28T16:02:42.571Z,27.00
2022-07-28T16:05:14.610Z,27.00
2022-07-28T16:07:46.548Z,27.00
2022-07-28T16:10:18.331Z,26.90
2022-07-28T16:12:51.209Z,26.90
2022-07-28T16:15:26.724Z,26.90
2022-07-28T16:17:58.563Z,26.90
2022-07-28T16:20:31.471Z,26.80
2022-07-28T16:23:03.455Z,26.70
2022-07-28T16:25:35.295Z,26.70
2022-07-28T16:28:07.151Z,26.60
2022-07-28T16:30:38.957Z,26.70
2022-07-28T16:33:10.803Z,26.70
2022-07-28T16:35:42.716Z,26.70
2022-07-28T16:38:14.651Z,26.70
2022-07-28T16:40:46.463Z,26.70
2022-07-28T16:43:18.211Z,26.60
2022-07-28T16:45:49.957Z,26.50
2022-07-28T16:48:21.831Z,26.40
2022-07-28T16:50:53.878Z,26.30
2022-07-28T16:53:25.714Z,26.20
2022-07-28T16:55:57.527Z,26.10
2022-07-28T16:58:29.675Z,26.00
2022-07-28T17:01:01.499Z,25.90
2022-07-28T17:03:33.679Z,25.90
2022-07-28T17:06:06.672Z,25.90
2022-07-28T17:08:38.485Z,25.90
2022-07-28T17:11:10.287Z,25.90
2022-07-28T17:13:45.198Z,26.00
2022-07-28T17:16:17.525Z,26.00
2022-07-28T17:18:49.352Z,25.90
2022-07-28T17:21:21.076Z,25.80
2022-07-28T17:23:53.686Z,25.70
2022-07-28T17:29:17.223Z,25.50
2022-07-28T17:31:49.790Z,25.40
2022-07-28T17:34:21.651Z,25.20
2022-07-28T17:36:54.707Z,25.10
2022-07-28T17:39:26.646Z,25.00
2022-07-28T17:41:58.404Z,24.90
2022-07-28T17:44:30.339Z,24.70
2022-07-28T17:47:04.811Z,24.60
2022-07-28T17:49:38.937Z,24.60
2022-07-28T17:52:13.931Z,24.50
2022-07-28T17:55:04.159Z,24.40
2022-07-28T17:57:37.890Z,24.30
2022-07-28T18:00:12.623Z,24.30
2022-07-28T18:02:44.417Z,24.20
2022-07-28T18:05:17.401Z,24.20
2022-07-28T18:07:51.891Z,24.20
2022-07-28T18:10:27.300Z,24.10
2022-07-28T18:12:59.295Z,24.10
2022-07-28T18:15:32.005Z,24.00
2022-07-28T18:18:03.897Z,24.00
2022-07-28T18:20:37.831Z,23.90
2022-07-28T18:23:10.408Z,23.90
2022-07-28T18:25:45.252Z,23.80
2022-07-28T18:28:19.211Z,23.80
2022-07-28T18:30:51.257Z,23.80
2022-07-28T18:33:24.388Z,23.80
2022-07-28T18:35:56.120Z,23.70
2022-07-28T18:38:27.936Z,23.80
2022-07-28T18:40:59.959Z,23.70
2022-07-28T18:43:31.692Z,23.70
2022-07-28T18:46:03.493Z,23.60
2022-07-28T18:48:35.294Z,23.60
2022-07-28T18:51:07.216Z,23.50
2022-07-28T18:53:39.227Z,23.50
2022-07-28T18:56:10.952Z,23.40
2022-07-28T18:58:43.373Z,23.30
2022-07-28T19:01:15.205Z,23.30
2022-07-28T19:03:47.035Z,23.30
2022-07-28T19:06:20.494Z,23.20
2022-07-28T19:08:52.387Z,23.20
2022-07-28T19:11:24.131Z,23.20
2022-07-28T19:13:55.935Z,23.30
2022-07-28T19:16:27.903Z,23.20
2022-07-28T19:18:59.736Z,23.20
2022-07-28T19:21:31.540Z,23.20
2022-07-28T19:24:04.159Z,23.20
2022-07-28T19:26:36.058Z,23.20
2022-07-28T19:29:08.375Z,23.20
2022-07-28T19:31:41.416Z,23.10
2022-07-28T19:34:13.658Z,23.10
2022-07-28T19:36:46.460Z,23.00
2022-07-28T19:39:18.254Z,22.90
2022-07-28T19:41:50.312Z,22.80
2022-07-28T19:44:22.026Z,22.60
2022-07-28T19:46:56.141Z,22.60
2022-07-28T19:49:27.977Z,22.60
2022-07-28T19:51:59.872Z,22.70
2022-07-28T19:54:32.195Z,22.70
2022-07-28T19:57:10.414Z,22.60
2022-07-28T19:59:44.860Z,22.40
2022-07-28T20:02:16.819Z,22.20
2022-07-28T20:04:48.703Z,22.10
2022-07-28T20:07:20.679Z,21.90
2022-07-28T20:09:52.402Z,21.70
2022-07-28T20:12:24.468Z,21.40
2022-07-28T20:14:56.287Z,21.30
2022-07-28T20:17:37.884Z,21.30
2022-07-28T20:20:12.720Z,21.30
2022-07-28T20:22:45.311Z,21.00
2022-07-28T20:25:17.155Z,20.70
2022-07-28T20:27:48.858Z,20.40
2022-07-28T20:30:20.767Z,20.00
2022-07-28T20:32:52.537Z,19.70
2022-07-28T20:35:24.378Z,19.40
2022-07-28T20:37:56.159Z,19.10
2022-07-28T20:40:28.335Z,18.90
2022-07-28T20:43:00.189Z,18.80
2022-07-28T20:45:31.966Z,18.70
2022-07-28T20:48:04.356Z,18.60
2022-07-28T20:50:36.200Z,18.60
2022-07-28T20:53:10.107Z,18.60
2022-07-28T20:55:42.171Z,18.60
2022-07-28T20:58:14.059Z,18.70
2022-07-28T21:00:46.336Z,18.70
2022-07-28T21:03:18.303Z,18.70
2022-07-28T21:05:50.151Z,18.60
2022-07-28T21:08:21.962Z,18.60
2022-07-28T21:10:53.675Z,18.60
2022-07-28T21:13:25.594Z,18.60
2022-07-28T21:15:57.487Z,18.60
2022-07-28T21:18:29.496Z,18.50
2022-07-28T21:21:01.304Z,18.50
2022-07-28T21:23:33.072Z,18.50
2022-07-28T21:26:09.410Z,18.50
2022-07-28T21:28:59.837Z,18.40
2022-07-28T21:31:31.593Z,18.40
2022-07-28T21:34:03.598Z,18.50
2022-07-28T21:36:36.019Z,18.50
2022-07-28T21:39:08.668Z,18.50
2022-07-28T21:41:41.318Z,18.40
2022-07-28T21:44:13.182Z,18.40
2022-07-28T21:46:45.765Z,18.40
2022-07-28T21:49:17.921Z,18.40
2022-07-28T21:51:49.706Z,18.40
2022-07-28T21:54:21.666Z,18.50
2022-07-28T21:56:53.385Z,18.50
2022-07-28T21:59:25.227Z,18.50
2022-07-28T22:01:57.164Z,18.60
2022-07-28T22:04:29.163Z,18.70
2022-07-28T22:07:00.956Z,18.70
2022-07-28T22:09:37.732Z,18.80
2022-07-28T22:12:10.216Z,18.80
2022-07-28T22:14:41.997Z,18.80
2022-07-28T22:17:13.754Z,18.70
2022-07-28T22:19:45.541Z,18.70
2022-07-28T22:22:18.424Z,18.60
2022-07-28T22:24:50.335Z,18.50
2022-07-28T22:27:22.404Z,18.50
2022-07-28T22:29:54.244Z,18.50
2022-07-28T22:32:29.063Z,18.50
2022-07-28T22:35:01.274Z,18.50
2022-07-28T22:37:33.045Z,18.50
2022-07-28T22:40:05.789Z,18.50
2022-07-28T22:42:37.599Z,18.40
2022-07-28T22:45:10.215Z,18.30
2022-07-28T22:47:42.376Z,18.30
2022-07-28T22:50:14.403Z,18.30
2022-07-28T22:52:46.506Z,18.30
2022-07-28T22:55:18.257Z,18.30
2022-07-28T22:57:50.627Z,18.40
2022-07-28T23:00:22.435Z,18.50
2022-07-28T23:02:54.347Z,18.60
2022-07-28T23:05:26.086Z,18.70
2022-07-28T23:07:58.803Z,18.80
2022-07-28T23:10:30.855Z,18.90
2022-07-28T23:13:03.615Z,19.00
2022-07-28T23:15:40.446Z,19.00
2022-07-28T23:18:14.220Z,19.00
2022-07-28T23:20:46.183Z,19.00
2022-07-28T23:23:18.567Z,19.10
2022-07-28T23:25:50.338Z,19.10
2022-07-28T23:28:23.360Z,19.10
2022-07-28T23:30:55.175Z,19.10
2022-07-28T23:33:55.611Z,19.10
2022-07-28T23:36:27.287Z,19.20
2022-07-28T23:38:59.727Z,19.10
2022-07-28T23:41:31.450Z,19.10
2022-07-28T23:44:03.383Z,19.10
2022-07-28T23:46:35.135Z,19.10
2022-07-28T23:49:06.948Z,19.10
2022-07-28T23:51:47.549Z,19.10
2022-07-28T23:54:20.509Z,19.10
2022-07-28T23:56:55.676Z,19.00
2022-07-28T23:59:27.451Z,19.00
