createdAt,value
2022-10-09T00:00:09.000Z,3.6
2022-10-09T00:01:25.000Z,3.9
2022-10-09T00:02:41.000Z,3.4
2022-10-09T00:03:57.000Z,3.5
2022-10-09T00:05:14.000Z,3.7
2022-10-09T00:06:30.000Z,4
2022-10-09T00:07:46.000Z,3.9
2022-10-09T00:09:02.000Z,3.5
2022-10-09T00:10:19.000Z,3.9
2022-10-09T00:11:35.000Z,3.7
2022-10-09T00:12:51.000Z,4.1
2022-10-09T00:14:07.000Z,3.7
2022-10-09T00:15:23.000Z,3.7
2022-10-09T00:16:39.000Z,4
2022-10-09T00:17:55.000Z,3.9
2022-10-09T00:19:11.000Z,4
2022-10-09T00:20:28.000Z,3.9
2022-10-09T00:21:44.000Z,3.8
2022-10-09T00:23:00.000Z,3.6
2022-10-09T00:24:15.000Z,3.9
2022-10-09T00:25:30.000Z,3.7
2022-10-09T00:26:47.000Z,3.6
2022-10-09T00:28:02.000Z,3.8
2022-10-09T00:29:17.000Z,4
2022-10-09T00:30:33.000Z,3.6
2022-10-09T00:31:50.000Z,3.6
2022-10-09T00:33:06.000Z,3.6
2022-10-09T00:34:22.000Z,3.7
2022-10-09T00:35:38.000Z,3.6
2022-10-09T00:36:55.000Z,3.5
2022-10-09T00:38:11.000Z,3.9
2022-10-09T00:39:27.000Z,4.2
2022-10-09T00:40:43.000Z,4.1
2022-10-09T00:42:00.000Z,3.9
2022-10-09T00:43:16.000Z,4.1
2022-10-09T00:44:32.000Z,3.8
2022-10-09T00:45:47.000Z,3.9
2022-10-09T00:47:04.000Z,3.8
2022-10-09T00:48:20.000Z,4
2022-10-09T00:49:36.000Z,4
2022-10-09T00:50:52.000Z,3.9
2022-10-09T00:52:08.000Z,3.6
2022-10-09T00:53:25.000Z,4.1
2022-10-09T00:54:40.000Z,4.3
2022-10-09T00:55:55.000Z,3.7
2022-10-09T00:57:11.000Z,4
2022-10-09T00:58:27.000Z,3.7
2022-10-09T00:59:42.000Z,4
2022-10-09T01:00:58.000Z,3.9
2022-10-09T01:02:14.000Z,3.9
2022-10-09T01:03:31.000Z,3.7
2022-10-09T01:04:47.000Z,3.7
2022-10-09T01:06:03.000Z,3.9
2022-10-09T01:07:19.000Z,3.6
2022-10-09T01:08:36.000Z,4
2022-10-09T01:09:52.000Z,3.5
2022-10-09T01:11:08.000Z,3.5
2022-10-09T01:12:24.000Z,3.2
2022-10-09T01:13:41.000Z,3.5
2022-10-09T01:14:57.000Z,3.4
2022-10-09T01:16:12.000Z,3.5
2022-10-09T01:17:28.000Z,4.1
2022-10-09T01:18:44.000Z,3.8
2022-10-09T01:20:01.000Z,3.4
2022-10-09T01:21:17.000Z,3.7
2022-10-09T01:22:33.000Z,3.8
2022-10-09T01:23:49.000Z,3.8
2022-10-09T01:25:05.000Z,3.4
2022-10-09T01:26:20.000Z,3.5
2022-10-09T01:27:36.000Z,3.6
2022-10-09T01:28:52.000Z,3.2
2022-10-09T01:30:08.000Z,3.4
2022-10-09T01:31:23.000Z,3.1
2022-10-09T01:32:39.000Z,3.3
2022-10-09T01:33:55.000Z,3.4
2022-10-09T01:35:12.000Z,3.2
2022-10-09T01:36:28.000Z,3
2022-10-09T01:37:44.000Z,3.3
2022-10-09T01:39:00.000Z,3.2
2022-10-09T01:40:17.000Z,3.5
2022-10-09T01:41:33.000Z,3
2022-10-09T01:42:49.000Z,3.2
2022-10-09T01:44:05.000Z,3
2022-10-09T01:45:21.000Z,3.3
2022-10-09T01:46:38.000Z,3
2022-10-09T01:47:53.000Z,3.6
2022-10-09T01:49:09.000Z,3
2022-10-09T01:50:25.000Z,3.2
2022-10-09T01:51:42.000Z,2.9
2022-10-09T01:52:58.000Z,3.2
2022-10-09T01:54:14.000Z,3.2
2022-10-09T01:55:30.000Z,3.1
2022-10-09T01:56:46.000Z,2.9
2022-10-09T01:58:01.000Z,3.2
2022-10-09T01:59:17.000Z,2.9
2022-10-09T02:00:32.000Z,2.8
2022-10-09T02:01:48.000Z,3
2022-10-09T02:03:04.000Z,3.2
2022-10-09T02:04:20.000Z,3
2022-10-09T02:05:36.000Z,2.8
2022-10-09T02:06:53.000Z,3.1
2022-10-09T02:08:09.000Z,3
2022-10-09T02:09:25.000Z,3.2
2022-10-09T02:10:41.000Z,3.4
2022-10-09T02:11:58.000Z,3.5
2022-10-09T02:13:14.000Z,3.1
2022-10-09T02:14:30.000Z,3
2022-10-09T02:15:46.000Z,2.9
2022-10-09T02:17:02.000Z,3.1
2022-10-09T02:18:18.000Z,3.5
2022-10-09T02:19:34.000Z,3.5
2022-10-09T02:20:50.000Z,3.4
2022-10-09T02:22:05.000Z,3.4
2022-10-09T02:23:22.000Z,3.4
2022-10-09T02:24:38.000Z,3.4
2022-10-09T02:25:54.000Z,3.3
2022-10-09T02:27:09.000Z,3.3
2022-10-09T02:28:25.000Z,3.2
2022-10-09T02:29:40.000Z,3.1
2022-10-09T02:30:55.000Z,3.2
2022-10-09T02:32:11.000Z,3.1
2022-10-09T02:33:28.000Z,3.4
2022-10-09T02:34:44.000Z,3.2
2022-10-09T02:36:00.000Z,3.8
2022-10-09T02:37:16.000Z,3.5
2022-10-09T02:38:33.000Z,3.8
2022-10-09T02:39:49.000Z,3.9
2022-10-09T02:41:05.000Z,3.8
2022-10-09T02:42:21.000Z,3.8
2022-10-09T02:43:38.000Z,3.5
2022-10-09T02:44:54.000Z,3.8
2022-10-09T02:46:10.000Z,3.6
2022-10-09T02:47:25.000Z,3.2
2022-10-09T02:48:41.000Z,3.6
2022-10-09T02:49:58.000Z,3.6
2022-10-09T02:51:14.000Z,3.7
2022-10-09T02:52:30.000Z,3.7
2022-10-09T02:53:46.000Z,4.1
2022-10-09T02:55:03.000Z,4.2
2022-10-09T02:56:18.000Z,3.8
2022-10-09T02:57:33.000Z,4
2022-10-09T02:58:49.000Z,4
2022-10-09T03:00:06.000Z,3.8
2022-10-09T03:02:37.000Z,4.3
2022-10-09T03:03:52.000Z,4.5
2022-10-09T03:05:08.000Z,4.3
2022-10-09T03:06:24.000Z,4.2
2022-10-09T03:07:40.000Z,3.9
2022-10-09T03:08:56.000Z,4
2022-10-09T03:10:13.000Z,4.3
2022-10-09T03:11:29.000Z,4.2
2022-10-09T03:12:45.000Z,3.6
2022-10-09T03:14:01.000Z,4
2022-10-09T03:15:17.000Z,4
2022-10-09T03:16:34.000Z,4
2022-10-09T03:17:50.000Z,3.9
2022-10-09T03:19:06.000Z,4
2022-10-09T03:20:22.000Z,3.9
2022-10-09T03:21:38.000Z,4
2022-10-09T03:22:54.000Z,4.6
2022-10-09T03:24:10.000Z,4.2
2022-10-09T03:25:26.000Z,4.1
2022-10-09T03:26:43.000Z,4.2
2022-10-09T03:27:59.000Z,4.2
2022-10-09T03:29:15.000Z,4.2
2022-10-09T03:30:30.000Z,3.8
2022-10-09T03:31:46.000Z,3.9
2022-10-09T03:33:01.000Z,3.5
2022-10-09T03:34:16.000Z,3.8
2022-10-09T03:35:32.000Z,3.9
2022-10-09T03:36:49.000Z,4.1
2022-10-09T03:38:05.000Z,4
2022-10-09T03:39:21.000Z,4.1
2022-10-09T03:40:37.000Z,3.5
2022-10-09T03:41:54.000Z,3.5
2022-10-09T03:43:10.000Z,4.1
2022-10-09T03:44:26.000Z,4
2022-10-09T03:45:42.000Z,4.1
2022-10-09T03:46:58.000Z,4.4
2022-10-09T03:48:15.000Z,4.3
2022-10-09T03:49:31.000Z,3.5
2022-10-09T03:50:47.000Z,3.8
2022-10-09T03:52:03.000Z,4
2022-10-09T03:53:19.000Z,3.5
2022-10-09T03:54:35.000Z,3.8
2022-10-09T03:55:51.000Z,3.9
2022-10-09T03:57:07.000Z,3.3
2022-10-09T03:58:24.000Z,3.8
2022-10-09T03:59:39.000Z,3.5
2022-10-09T04:00:54.000Z,3.8
2022-10-09T04:02:09.000Z,3.5
2022-10-09T04:03:25.000Z,3.3
2022-10-09T04:04:41.000Z,3.7
2022-10-09T04:05:57.000Z,3.6
2022-10-09T04:07:13.000Z,3.6
2022-10-09T04:08:30.000Z,3.8
2022-10-09T04:09:46.000Z,3.8
2022-10-09T04:11:02.000Z,3.7
2022-10-09T04:12:18.000Z,3.8
2022-10-09T04:13:34.000Z,4.2
2022-10-09T04:14:51.000Z,3.8
2022-10-09T04:16:07.000Z,3.7
2022-10-09T04:17:23.000Z,4.1
2022-10-09T04:18:39.000Z,3.9
2022-10-09T04:19:55.000Z,3.6
2022-10-09T04:21:11.000Z,3.9
2022-10-09T04:22:27.000Z,3.9
2022-10-09T04:23:43.000Z,4.1
2022-10-09T04:25:00.000Z,4.2
2022-10-09T04:26:16.000Z,4
2022-10-09T04:27:32.000Z,3.8
2022-10-09T04:28:47.000Z,3.4
2022-10-09T04:30:03.000Z,4.4
2022-10-09T04:31:19.000Z,4.3
2022-10-09T04:32:34.000Z,4.2
2022-10-09T04:33:49.000Z,3.7
2022-10-09T04:35:06.000Z,4.1
2022-10-09T04:36:22.000Z,4
2022-10-09T04:37:38.000Z,4.1
2022-10-09T04:38:54.000Z,3.9
2022-10-09T04:40:11.000Z,4
2022-10-09T04:41:27.000Z,4.4
2022-10-09T04:42:43.000Z,3.8
2022-10-09T04:43:59.000Z,3.7
2022-10-09T04:45:15.000Z,4.2
2022-10-09T04:46:32.000Z,4.2
2022-10-09T04:47:48.000Z,4
2022-10-09T04:49:04.000Z,3.9
2022-10-09T04:50:19.000Z,4.1
2022-10-09T04:51:36.000Z,4
2022-10-09T04:52:52.000Z,3.9
2022-10-09T04:54:08.000Z,3.9
2022-10-09T04:55:24.000Z,3.8
2022-10-09T04:56:41.000Z,4.4
2022-10-09T04:57:57.000Z,4.4
2022-10-09T04:59:12.000Z,3.7
2022-10-09T05:00:27.000Z,3.8
2022-10-09T05:01:43.000Z,4.3
2022-10-09T05:02:59.000Z,4.4
2022-10-09T05:04:15.000Z,4.2
2022-10-09T05:05:30.000Z,4.6
2022-10-09T05:06:47.000Z,3.9
2022-10-09T05:08:03.000Z,4.3
2022-10-09T05:09:19.000Z,4.6
2022-10-09T05:10:35.000Z,4.8
2022-10-09T05:11:51.000Z,4.2
2022-10-09T05:13:08.000Z,4.5
2022-10-09T05:14:24.000Z,4.5
2022-10-09T05:15:40.000Z,4.9
2022-10-09T05:16:56.000Z,4.4
2022-10-09T05:18:13.000Z,3.9
2022-10-09T05:19:29.000Z,4.4
2022-10-09T05:20:45.000Z,4.5
2022-10-09T05:22:00.000Z,4.8
2022-10-09T05:23:17.000Z,5
2022-10-09T05:24:33.000Z,4.8
2022-10-09T05:25:49.000Z,4.6
2022-10-09T05:27:05.000Z,4.5
2022-10-09T05:28:21.000Z,5.2
2022-10-09T05:29:36.000Z,4.9
2022-10-09T05:30:52.000Z,5.2
2022-10-09T05:32:07.000Z,4.3
2022-10-09T05:33:23.000Z,4.6
2022-10-09T05:34:39.000Z,4.6
2022-10-09T05:35:55.000Z,4.9
2022-10-09T05:37:11.000Z,4.2
2022-10-09T05:38:28.000Z,4.7
2022-10-09T05:39:44.000Z,4.9
2022-10-09T05:41:00.000Z,4.9
2022-10-09T05:42:16.000Z,4.4
2022-10-09T05:43:32.000Z,4.3
2022-10-09T05:44:49.000Z,4.8
2022-10-09T05:46:05.000Z,4.7
2022-10-09T05:47:21.000Z,4.4
2022-10-09T05:48:37.000Z,4.2
2022-10-09T05:49:53.000Z,4.1
2022-10-09T05:51:09.000Z,4.7
2022-10-09T05:52:25.000Z,4.4
2022-10-09T05:53:41.000Z,4.1
2022-10-09T05:54:58.000Z,4.5
2022-10-09T05:56:14.000Z,4.5
2022-10-09T05:57:30.000Z,4.5
2022-10-09T05:58:45.000Z,4.8
2022-10-09T06:00:02.000Z,4.4
2022-10-09T06:01:17.000Z,4.5
2022-10-09T06:02:32.000Z,4.3
2022-10-09T06:03:47.000Z,4.4
2022-10-09T06:05:04.000Z,4.7
2022-10-09T06:06:20.000Z,4.1
2022-10-09T06:07:36.000Z,4.4
2022-10-09T06:08:52.000Z,5.1
2022-10-09T06:10:08.000Z,4.9
2022-10-09T06:11:25.000Z,5
2022-10-09T06:12:41.000Z,4.6
2022-10-09T06:13:57.000Z,4.9
2022-10-09T06:15:13.000Z,4.5
2022-10-09T06:16:30.000Z,4.9
2022-10-09T06:17:46.000Z,4.8
2022-10-09T06:19:02.000Z,5
2022-10-09T06:20:17.000Z,5
2022-10-09T06:21:34.000Z,4.3
2022-10-09T06:22:50.000Z,5.2
2022-10-09T06:24:06.000Z,4.7
2022-10-09T06:25:22.000Z,4.9
2022-10-09T06:26:39.000Z,4.9
2022-10-09T06:27:55.000Z,5.4
2022-10-09T06:29:10.000Z,5
2022-10-09T06:30:25.000Z,5
2022-10-09T06:31:42.000Z,5.1
2022-10-09T06:32:57.000Z,5.3
2022-10-09T06:34:12.000Z,5.2
2022-10-09T06:35:28.000Z,5.8
2022-10-09T06:36:44.000Z,5
2022-10-09T06:38:00.000Z,5.4
2022-10-09T06:39:16.000Z,5.9
2022-10-09T06:40:32.000Z,5.4
2022-10-09T06:41:48.000Z,5.6
2022-10-09T06:43:05.000Z,5.5
2022-10-09T06:44:21.000Z,5.1
2022-10-09T06:45:37.000Z,5.8
2022-10-09T06:46:53.000Z,6.1
2022-10-09T06:48:10.000Z,5.7
2022-10-09T06:49:26.000Z,5.7
2022-10-09T06:50:42.000Z,5.7
2022-10-09T06:51:58.000Z,5.6
2022-10-09T06:53:14.000Z,5.3
2022-10-09T06:54:30.000Z,5.7
2022-10-09T06:55:46.000Z,5.9
2022-10-09T06:57:02.000Z,5.8
2022-10-09T06:58:19.000Z,6.3
2022-10-09T06:59:34.000Z,6.1
2022-10-09T07:00:49.000Z,6.4
2022-10-09T07:02:05.000Z,6.4
2022-10-09T07:03:21.000Z,5.9
2022-10-09T07:04:37.000Z,6.4
2022-10-09T07:05:52.000Z,6.6
2022-10-09T07:07:08.000Z,6.8
2022-10-09T07:08:24.000Z,6.2
2022-10-09T07:09:41.000Z,6.4
2022-10-09T07:10:57.000Z,6.9
2022-10-09T07:12:13.000Z,6.6
2022-10-09T07:13:29.000Z,7.3
2022-10-09T07:14:46.000Z,6.9
2022-10-09T07:16:02.000Z,6.5
2022-10-09T07:17:18.000Z,6.7
2022-10-09T07:18:34.000Z,6.8
2022-10-09T07:19:51.000Z,7.1
2022-10-09T07:21:07.000Z,6.5
2022-10-09T07:22:22.000Z,6.7
2022-10-09T07:23:38.000Z,6.9
2022-10-09T07:24:55.000Z,6.7
2022-10-09T07:26:11.000Z,7.3
2022-10-09T07:27:27.000Z,7.6
2022-10-09T07:28:43.000Z,7.2
2022-10-09T07:29:59.000Z,7.2
2022-10-09T07:31:15.000Z,7.5
2022-10-09T07:32:30.000Z,7.6
2022-10-09T07:33:45.000Z,6.8
2022-10-09T07:35:01.000Z,7.2
2022-10-09T07:36:17.000Z,7.4
2022-10-09T07:37:33.000Z,7
2022-10-09T07:38:49.000Z,6.6
2022-10-09T07:40:05.000Z,6.5
2022-10-09T07:41:22.000Z,7.1
2022-10-09T07:42:38.000Z,6.6
2022-10-09T07:43:54.000Z,6.5
2022-10-09T07:45:10.000Z,6.3
2022-10-09T07:46:27.000Z,5.9
2022-10-09T07:47:43.000Z,5.5
2022-10-09T07:48:59.000Z,5
2022-10-09T07:50:15.000Z,5
2022-10-09T07:51:31.000Z,4.8
2022-10-09T07:52:47.000Z,4.8
2022-10-09T07:54:03.000Z,5.1
2022-10-09T07:55:19.000Z,4.8
2022-10-09T07:56:36.000Z,4.6
2022-10-09T07:57:52.000Z,4.5
2022-10-09T07:59:08.000Z,4.2
2022-10-09T08:00:23.000Z,4
2022-10-09T08:01:38.000Z,4.2
2022-10-09T08:02:55.000Z,3.9
2022-10-09T08:04:10.000Z,3.8
2022-10-09T08:05:25.000Z,3.7
2022-10-09T08:06:41.000Z,4
2022-10-09T08:07:58.000Z,4
2022-10-09T08:09:14.000Z,3.9
2022-10-09T08:10:30.000Z,3.6
2022-10-09T08:11:46.000Z,3.6
2022-10-09T08:13:03.000Z,3.5
2022-10-09T08:14:19.000Z,3.7
2022-10-09T08:15:35.000Z,3.6
2022-10-09T08:16:51.000Z,3.5
2022-10-09T08:18:08.000Z,3.5
2022-10-09T08:19:24.000Z,3.3
2022-10-09T08:20:40.000Z,3.2
2022-10-09T08:21:55.000Z,3.3
2022-10-09T08:23:12.000Z,3.1
2022-10-09T08:24:28.000Z,3.4
2022-10-09T08:25:44.000Z,3.5
2022-10-09T08:27:00.000Z,3.4
2022-10-09T08:28:16.000Z,3.3
2022-10-09T08:29:33.000Z,3.2
2022-10-09T08:30:48.000Z,3.4
2022-10-09T08:32:03.000Z,2.9
2022-10-09T08:33:18.000Z,3.1
2022-10-09T08:34:34.000Z,3.1
2022-10-09T08:35:50.000Z,3.3
2022-10-09T08:37:06.000Z,3.3
2022-10-09T08:38:22.000Z,2.9
2022-10-09T08:39:39.000Z,3.1
2022-10-09T08:40:55.000Z,2.9
2022-10-09T08:42:11.000Z,3
2022-10-09T08:43:27.000Z,2.7
2022-10-09T08:44:44.000Z,3.2
2022-10-09T08:46:00.000Z,3
2022-10-09T08:47:16.000Z,2.7
2022-10-09T08:48:32.000Z,2.5
2022-10-09T08:49:49.000Z,2.5
2022-10-09T08:51:04.000Z,2.7
2022-10-09T08:52:20.000Z,2.8
2022-10-09T08:53:36.000Z,2.8
2022-10-09T08:54:52.000Z,2.5
2022-10-09T08:56:09.000Z,2.7
2022-10-09T08:57:25.000Z,2.6
2022-10-09T08:58:41.000Z,2.7
2022-10-09T08:59:56.000Z,2.8
2022-10-09T09:01:12.000Z,2.7
2022-10-09T09:02:27.000Z,2.3
2022-10-09T09:03:42.000Z,2.5
2022-10-09T09:04:58.000Z,2.3
2022-10-09T09:06:15.000Z,2.6
2022-10-09T09:07:31.000Z,2.1
2022-10-09T09:08:47.000Z,2.6
2022-10-09T09:10:03.000Z,2.3
2022-10-09T09:11:20.000Z,2.5
2022-10-09T09:12:36.000Z,2.4
2022-10-09T09:13:52.000Z,2.4
2022-10-09T09:15:08.000Z,2.1
2022-10-09T09:16:25.000Z,2.5
2022-10-09T09:17:41.000Z,2
2022-10-09T09:18:57.000Z,1.9
2022-10-09T09:20:12.000Z,2.2
2022-10-09T09:21:29.000Z,2.1
2022-10-09T09:22:45.000Z,2.5
2022-10-09T09:24:01.000Z,2.3
2022-10-09T09:25:17.000Z,2.3
2022-10-09T09:26:33.000Z,2.1
2022-10-09T09:27:50.000Z,2.4
2022-10-09T09:29:05.000Z,2.5
2022-10-09T09:30:20.000Z,2.2
2022-10-09T09:31:35.000Z,2.3
2022-10-09T09:32:51.000Z,2
2022-10-09T09:34:07.000Z,1.9
2022-10-09T09:35:23.000Z,2.3
2022-10-09T09:36:39.000Z,2
2022-10-09T09:37:56.000Z,2.1
2022-10-09T09:39:12.000Z,2
2022-10-09T09:40:28.000Z,2.2
2022-10-09T09:41:44.000Z,2.6
2022-10-09T09:43:01.000Z,2.1
2022-10-09T09:44:17.000Z,2
2022-10-09T09:45:33.000Z,2.1
2022-10-09T09:46:49.000Z,2.3
2022-10-09T09:48:06.000Z,2.1
2022-10-09T09:49:22.000Z,1.8
2022-10-09T09:50:38.000Z,1.7
2022-10-09T09:51:53.000Z,1.8
2022-10-09T09:53:09.000Z,2.1
2022-10-09T09:54:26.000Z,1.7
2022-10-09T09:55:42.000Z,2
2022-10-09T09:56:58.000Z,1.7
2022-10-09T09:58:13.000Z,1.7
2022-10-09T09:59:29.000Z,1.7
2022-10-09T10:00:45.000Z,1.7
2022-10-09T10:02:00.000Z,1.7
2022-10-09T10:03:16.000Z,1.7
2022-10-09T10:04:32.000Z,1.5
2022-10-09T10:05:48.000Z,1.9
2022-10-09T10:07:04.000Z,2
2022-10-09T10:08:20.000Z,1.6
2022-10-09T10:09:37.000Z,1.9
2022-10-09T10:10:53.000Z,1.7
2022-10-09T10:12:09.000Z,1.7
2022-10-09T10:13:25.000Z,1.7
2022-10-09T10:14:42.000Z,1.8
2022-10-09T10:15:58.000Z,1.8
2022-10-09T10:17:14.000Z,1.6
2022-10-09T10:18:30.000Z,2
2022-10-09T10:19:46.000Z,1.7
2022-10-09T10:21:02.000Z,1.5
2022-10-09T10:22:18.000Z,1.6
2022-10-09T10:23:34.000Z,1.6
2022-10-09T10:24:50.000Z,1.6
2022-10-09T10:26:07.000Z,1.8
2022-10-09T10:27:23.000Z,1.7
2022-10-09T10:28:38.000Z,1.7
2022-10-09T10:29:53.000Z,1.5
2022-10-09T10:31:09.000Z,2
2022-10-09T10:32:24.000Z,1.8
2022-10-09T10:33:40.000Z,2.1
2022-10-09T10:34:56.000Z,1.7
2022-10-09T10:36:13.000Z,1.7
2022-10-09T10:37:29.000Z,1.7
2022-10-09T10:38:45.000Z,1.8
2022-10-09T10:40:01.000Z,1.6
2022-10-09T10:41:18.000Z,1.5
2022-10-09T10:42:34.000Z,1.6
2022-10-09T10:43:50.000Z,1.5
2022-10-09T10:45:06.000Z,1.5
2022-10-09T10:46:22.000Z,1.5
2022-10-09T10:47:39.000Z,1.6
2022-10-09T10:48:54.000Z,1.5
2022-10-09T10:50:10.000Z,1.4
2022-10-09T10:51:25.000Z,1.7
2022-10-09T10:52:42.000Z,1.1
2022-10-09T10:53:58.000Z,1.3
2022-10-09T10:55:14.000Z,1.5
2022-10-09T10:56:30.000Z,1.3
2022-10-09T10:57:46.000Z,1.3
2022-10-09T10:59:01.000Z,1.2
2022-10-09T11:00:17.000Z,1.5
2022-10-09T11:01:33.000Z,1.3
2022-10-09T11:02:49.000Z,1.3
2022-10-09T11:04:04.000Z,1.1
2022-10-09T11:05:20.000Z,1.2
2022-10-09T11:06:36.000Z,1.3
2022-10-09T11:07:53.000Z,1.6
2022-10-09T11:09:09.000Z,1.3
2022-10-09T11:10:25.000Z,2.2
2022-10-09T11:11:41.000Z,1.4
2022-10-09T11:12:58.000Z,1.4
2022-10-09T11:14:14.000Z,1.3
2022-10-09T11:15:30.000Z,1.1
2022-10-09T11:16:46.000Z,1.2
2022-10-09T11:18:02.000Z,1
2022-10-09T11:19:19.000Z,1.2
2022-10-09T11:20:34.000Z,1.2
2022-10-09T11:21:50.000Z,1.3
2022-10-09T11:23:06.000Z,1.2
2022-10-09T11:24:23.000Z,1.3
2022-10-09T11:25:39.000Z,1.4
2022-10-09T11:26:55.000Z,1.1
2022-10-09T11:28:11.000Z,1.2
2022-10-09T11:29:27.000Z,1.1
2022-10-09T11:30:42.000Z,1.3
2022-10-09T11:31:57.000Z,1.1
2022-10-09T11:33:12.000Z,1.1
2022-10-09T11:34:29.000Z,1.1
2022-10-09T11:35:45.000Z,1.1
2022-10-09T11:37:01.000Z,1.2
2022-10-09T11:38:17.000Z,1.3
2022-10-09T11:39:34.000Z,1.3
2022-10-09T11:40:50.000Z,1
2022-10-09T11:42:06.000Z,1.1
2022-10-09T11:43:22.000Z,1.2
2022-10-09T11:44:38.000Z,1
2022-10-09T11:45:55.000Z,0.9
2022-10-09T11:47:11.000Z,1
2022-10-09T11:48:27.000Z,1.3
2022-10-09T11:49:42.000Z,1.1
2022-10-09T11:50:59.000Z,1
2022-10-09T11:52:15.000Z,1.1
2022-10-09T11:53:31.000Z,0.9
2022-10-09T11:54:47.000Z,1
2022-10-09T11:56:04.000Z,0.9
2022-10-09T11:57:20.000Z,0.9
2022-10-09T11:58:35.000Z,1.1
2022-10-09T11:59:50.000Z,0.9
2022-10-09T12:01:07.000Z,1
2022-10-09T12:02:22.000Z,1.1
2022-10-09T12:03:37.000Z,1
2022-10-09T12:04:53.000Z,1
2022-10-09T12:06:10.000Z,1.1
2022-10-09T12:07:26.000Z,0.8
2022-10-09T12:08:42.000Z,1
2022-10-09T12:09:58.000Z,1
2022-10-09T12:11:14.000Z,0.9
2022-10-09T12:12:31.000Z,1
2022-10-09T12:13:47.000Z,0.9
2022-10-09T12:15:03.000Z,1.2
2022-10-09T12:16:19.000Z,0.9
2022-10-09T12:17:36.000Z,0.9
2022-10-09T12:18:52.000Z,1
2022-10-09T12:20:07.000Z,1.1
2022-10-09T12:21:23.000Z,1
2022-10-09T12:22:40.000Z,1.2
2022-10-09T12:23:56.000Z,1.2
2022-10-09T12:25:12.000Z,0.9
2022-10-09T12:26:28.000Z,0.9
2022-10-09T12:27:45.000Z,0.9
2022-10-09T12:29:00.000Z,0.9
2022-10-09T12:31:31.000Z,0.8
2022-10-09T12:32:48.000Z,0.9
2022-10-09T12:34:03.000Z,0.9
2022-10-09T12:35:18.000Z,0.8
2022-10-09T12:36:34.000Z,0.7
2022-10-09T12:37:51.000Z,0.8
2022-10-09T12:39:07.000Z,0.9
2022-10-09T12:40:23.000Z,0.7
2022-10-09T12:41:39.000Z,0.8
2022-10-09T12:42:55.000Z,0.9
2022-10-09T12:44:12.000Z,0.7
2022-10-09T12:45:28.000Z,0.9
2022-10-09T12:46:44.000Z,0.7
2022-10-09T12:48:00.000Z,0.8
2022-10-09T12:49:17.000Z,1
2022-10-09T12:50:33.000Z,0.8
2022-10-09T12:51:48.000Z,0.5
2022-10-09T12:53:04.000Z,1.1
2022-10-09T12:54:21.000Z,0.8
2022-10-09T12:55:37.000Z,0.9
2022-10-09T12:56:53.000Z,0.9
2022-10-09T12:58:09.000Z,0.8
2022-10-09T12:59:25.000Z,0.9
2022-10-09T13:00:41.000Z,0.7
2022-10-09T13:01:56.000Z,0.6
2022-10-09T13:03:11.000Z,0.8
2022-10-09T13:04:27.000Z,0.9
2022-10-09T13:05:43.000Z,0.9
2022-10-09T13:06:59.000Z,0.6
2022-10-09T13:08:15.000Z,1.5
2022-10-09T13:09:31.000Z,0.8
2022-10-09T13:10:48.000Z,0.8
2022-10-09T13:12:04.000Z,0.6
2022-10-09T13:13:20.000Z,0.6
2022-10-09T13:14:36.000Z,0.7
2022-10-09T13:15:53.000Z,0.8
2022-10-09T13:17:09.000Z,0.8
2022-10-09T13:18:25.000Z,1
2022-10-09T13:19:41.000Z,0.7
2022-10-09T13:20:57.000Z,0.7
2022-10-09T13:22:13.000Z,0.7
2022-10-09T13:23:29.000Z,0.8
2022-10-09T13:24:45.000Z,0.8
2022-10-09T13:26:02.000Z,0.7
2022-10-09T13:27:18.000Z,0.7
2022-10-09T13:28:34.000Z,0.5
2022-10-09T13:29:49.000Z,0.7
2022-10-09T13:31:04.000Z,0.7
2022-10-09T13:32:20.000Z,0.8
2022-10-09T13:33:35.000Z,0.5
2022-10-09T13:34:51.000Z,0.8
2022-10-09T13:36:07.000Z,1
2022-10-09T13:37:24.000Z,0.7
2022-10-09T13:38:40.000Z,0.7
2022-10-09T13:39:56.000Z,0.7
2022-10-09T13:41:12.000Z,0.6
2022-10-09T13:42:29.000Z,0.6
2022-10-09T13:43:45.000Z,0.7
2022-10-09T13:45:01.000Z,0.6
2022-10-09T13:46:17.000Z,0.8
2022-10-09T13:47:34.000Z,0.6
2022-10-09T13:48:50.000Z,0.7
2022-10-09T13:50:05.000Z,0.9
2022-10-09T13:51:21.000Z,0.8
2022-10-09T13:52:38.000Z,0.7
2022-10-09T13:53:54.000Z,0.8
2022-10-09T13:55:10.000Z,0.7
2022-10-09T13:56:26.000Z,0.6
2022-10-09T13:57:42.000Z,0.7
2022-10-09T13:58:58.000Z,0.8
2022-10-09T14:00:13.000Z,0.6
2022-10-09T14:01:29.000Z,0.5
2022-10-09T14:02:44.000Z,0.8
2022-10-09T14:04:00.000Z,0.8
2022-10-09T14:05:16.000Z,0.6
2022-10-09T14:06:32.000Z,0.7
2022-10-09T14:07:48.000Z,0.7
2022-10-09T14:09:05.000Z,0.6
2022-10-09T14:10:21.000Z,0.7
2022-10-09T14:11:37.000Z,0.7
2022-10-09T14:12:53.000Z,0.7
2022-10-09T14:14:10.000Z,0.7
2022-10-09T14:15:26.000Z,0.7
2022-10-09T14:16:42.000Z,0.7
2022-10-09T14:17:58.000Z,0.6
2022-10-09T14:19:15.000Z,0.7
2022-10-09T14:20:30.000Z,0.7
2022-10-09T14:21:46.000Z,0.6
2022-10-09T14:23:02.000Z,0.6
2022-10-09T14:24:18.000Z,0.6
2022-10-09T14:25:35.000Z,0.6
2022-10-09T14:26:51.000Z,0.8
2022-10-09T14:28:07.000Z,0.7
2022-10-09T14:29:22.000Z,0.6
2022-10-09T14:30:38.000Z,0.6
2022-10-09T14:31:53.000Z,0.5
2022-10-09T14:33:08.000Z,0.7
2022-10-09T14:34:24.000Z,0.6
2022-10-09T14:35:41.000Z,0.6
2022-10-09T14:36:57.000Z,0.6
2022-10-09T14:38:13.000Z,0.7
2022-10-09T14:39:29.000Z,0.8
2022-10-09T14:40:46.000Z,0.7
2022-10-09T14:42:02.000Z,0.7
2022-10-09T14:43:18.000Z,0.7
2022-10-09T14:44:34.000Z,0.8
2022-10-09T14:45:51.000Z,0.7
2022-10-09T14:47:07.000Z,0.7
2022-10-09T14:48:23.000Z,0.7
2022-10-09T14:49:38.000Z,0.9
2022-10-09T14:50:54.000Z,0.8
2022-10-09T14:52:11.000Z,0.8
2022-10-09T14:53:27.000Z,0.6
2022-10-09T14:54:43.000Z,0.8
2022-10-09T14:55:59.000Z,0.8
2022-10-09T14:57:16.000Z,0.8
2022-10-09T14:58:31.000Z,0.7
2022-10-09T14:59:46.000Z,0.6
2022-10-09T15:01:02.000Z,0.7
2022-10-09T15:02:18.000Z,0.5
2022-10-09T15:03:33.000Z,0.7
2022-10-09T15:04:49.000Z,0.7
2022-10-09T15:06:04.000Z,0.7
2022-10-09T15:07:21.000Z,0.7
2022-10-09T15:08:37.000Z,0.7
2022-10-09T15:09:53.000Z,0.6
2022-10-09T15:11:09.000Z,0.7
2022-10-09T15:12:26.000Z,0.8
2022-10-09T15:13:42.000Z,0.6
2022-10-09T15:14:58.000Z,0.9
2022-10-09T15:16:14.000Z,0.7
2022-10-09T15:17:31.000Z,1
2022-10-09T15:18:47.000Z,0.7
2022-10-09T15:20:03.000Z,0.7
2022-10-09T15:21:19.000Z,0.9
2022-10-09T15:22:34.000Z,0.8
2022-10-09T15:23:51.000Z,0.5
2022-10-09T15:25:07.000Z,0.7
2022-10-09T15:26:23.000Z,0.7
2022-10-09T15:27:39.000Z,0.8
2022-10-09T15:28:55.000Z,0.9
2022-10-09T15:30:10.000Z,0.6
2022-10-09T15:31:26.000Z,0.6
2022-10-09T15:32:41.000Z,0.8
2022-10-09T15:33:57.000Z,0.8
2022-10-09T15:35:13.000Z,0.6
2022-10-09T15:36:29.000Z,0.7
2022-10-09T15:37:45.000Z,0.8
2022-10-09T15:39:02.000Z,0.9
2022-10-09T15:40:18.000Z,0.8
2022-10-09T15:41:34.000Z,0.9
2022-10-09T15:42:50.000Z,0.7
2022-10-09T15:44:07.000Z,0.8
2022-10-09T15:45:23.000Z,0.7
2022-10-09T15:46:39.000Z,0.7
2022-10-09T15:47:55.000Z,0.9
2022-10-09T15:49:11.000Z,0.7
2022-10-09T15:50:27.000Z,0.7
2022-10-09T15:51:43.000Z,0.6
2022-10-09T15:52:59.000Z,0.7
2022-10-09T15:54:15.000Z,0.7
2022-10-09T15:55:32.000Z,0.7
2022-10-09T15:56:48.000Z,0.9
2022-10-09T15:58:04.000Z,0.4
2022-10-09T15:59:19.000Z,0.6
2022-10-09T16:00:35.000Z,0.6
2022-10-09T16:01:51.000Z,0.6
2022-10-09T16:03:06.000Z,0.7
2022-10-09T16:04:21.000Z,0.7
2022-10-09T16:05:38.000Z,0.6
2022-10-09T16:06:54.000Z,0.7
2022-10-09T16:08:10.000Z,0.8
2022-10-09T16:09:26.000Z,1
2022-10-09T16:10:43.000Z,0.8
2022-10-09T16:11:59.000Z,0.7
2022-10-09T16:13:15.000Z,0.8
2022-10-09T16:14:31.000Z,0.8
2022-10-09T16:15:47.000Z,0.8
2022-10-09T16:17:04.000Z,0.8
2022-10-09T16:18:20.000Z,0.9
2022-10-09T16:19:36.000Z,0.7
2022-10-09T16:20:51.000Z,0.9
2022-10-09T16:22:08.000Z,0.6
2022-10-09T16:23:24.000Z,0.8
2022-10-09T16:24:40.000Z,0.7
2022-10-09T16:25:56.000Z,0.7
2022-10-09T16:27:13.000Z,0.7
2022-10-09T16:28:29.000Z,0.8
2022-10-09T16:29:44.000Z,0.7
2022-10-09T16:30:59.000Z,0.7
2022-10-09T16:32:16.000Z,0.6
2022-10-09T16:33:32.000Z,0.8
2022-10-09T16:34:48.000Z,0.7
2022-10-09T16:36:04.000Z,0.9
2022-10-09T16:37:21.000Z,0.9
2022-10-09T16:38:37.000Z,0.9
2022-10-09T16:39:53.000Z,0.8
2022-10-09T16:41:09.000Z,1
2022-10-09T16:42:25.000Z,0.9
2022-10-09T16:43:42.000Z,1
2022-10-09T16:44:58.000Z,0.9
2022-10-09T16:46:14.000Z,0.6
2022-10-09T16:47:29.000Z,0.8
2022-10-09T16:48:46.000Z,1.1
2022-10-09T16:50:02.000Z,1
2022-10-09T16:51:18.000Z,0.8
2022-10-09T16:52:34.000Z,0.9
2022-10-09T16:53:51.000Z,0.8
2022-10-09T16:55:07.000Z,1
2022-10-09T16:56:22.000Z,0.9
2022-10-09T16:57:37.000Z,0.8
2022-10-09T16:58:54.000Z,1
2022-10-09T17:00:09.000Z,0.8
2022-10-09T17:01:24.000Z,1.1
2022-10-09T17:02:40.000Z,0.9
2022-10-09T17:03:56.000Z,1
2022-10-09T17:05:11.000Z,1.2
2022-10-09T17:06:27.000Z,1.2
2022-10-09T17:07:43.000Z,1.4
2022-10-09T17:09:00.000Z,1.2
2022-10-09T17:10:16.000Z,1.3
2022-10-09T17:11:32.000Z,1.2
2022-10-09T17:12:48.000Z,1.4
2022-10-09T17:14:04.000Z,1.4
2022-10-09T17:15:21.000Z,1.2
2022-10-09T17:16:37.000Z,1.2
2022-10-09T17:17:53.000Z,1.3
2022-10-09T17:19:09.000Z,1.4
2022-10-09T17:20:26.000Z,1.4
2022-10-09T17:21:41.000Z,1.5
2022-10-09T17:22:57.000Z,1.5
2022-10-09T17:24:13.000Z,1.3
2022-10-09T17:25:30.000Z,1.4
2022-10-09T17:26:46.000Z,1.2
2022-10-09T17:28:02.000Z,1.2
2022-10-09T17:29:18.000Z,1.4
2022-10-09T17:30:34.000Z,1
2022-10-09T17:31:49.000Z,1.1
2022-10-09T17:33:05.000Z,1.1
2022-10-09T17:34:20.000Z,1.1
2022-10-09T17:35:36.000Z,1.2