createdAt,value
2016-11-09T15:42:25.858Z,41.86
2016-11-09T16:17:15.250Z,35.66
2016-11-09T16:18:28.671Z,42.73
2016-11-09T16:19:43.248Z,48.3
2016-11-09T16:20:59.839Z,53.64
2016-11-09T16:22:15.878Z,56.72
2016-11-09T16:23:29.221Z,59.83
2016-11-09T16:24:44.036Z,61.71
2016-11-09T16:25:58.704Z,63.1
2016-11-09T16:27:11.847Z,66.05
2016-11-09T16:28:26.632Z,67.25
2016-11-09T16:29:42.807Z,69.05
2016-11-09T16:30:58.831Z,70.15
2016-11-09T16:32:13.596Z,70.73
2016-11-09T16:33:26.829Z,72.15
2016-11-09T16:34:41.465Z,73.25
2016-11-09T16:35:55.991Z,74.58
2016-11-09T16:37:11.525Z,75.4
2016-11-09T16:38:26.605Z,76.34
2016-11-09T16:39:41.113Z,77.96
2016-11-09T16:40:54.432Z,78.43
2016-11-09T16:42:10.660Z,79.38
2016-11-09T16:43:26.927Z,80.52
2016-11-09T16:44:43.188Z,80.76
2016-11-09T16:45:57.369Z,80.8
2016-11-09T16:47:12.883Z,80.86
2016-11-09T16:48:26.374Z,81.43
2016-11-09T16:49:40.960Z,81.62
2016-11-09T16:50:55.656Z,81.99
2016-11-09T16:52:10.579Z,82.37
2016-11-09T16:53:25.295Z,82.66
2016-11-09T16:54:38.288Z,83.23
2016-11-09T16:55:51.046Z,83.04
2016-11-09T16:57:07.224Z,82.94
2016-11-09T16:58:21.955Z,83.89
2016-11-09T16:59:36.686Z,84.27
2016-11-09T17:00:52.932Z,85.31
2016-11-09T17:02:09.332Z,85.22
2016-11-09T17:03:25.568Z,85.31
2016-11-09T17:04:41.729Z,85.5
2016-11-09T17:05:53.350Z,85.69
2016-11-09T17:07:07.943Z,85.88
2016-11-09T17:08:23.135Z,86.45
2016-11-09T17:09:36.668Z,86.64
2016-11-09T17:10:52.340Z,86.16
2016-11-09T17:12:06.411Z,86.98
2016-11-09T17:13:21.231Z,86.93
2016-11-09T17:14:37.625Z,86.88
2016-11-09T17:15:54.106Z,87.02
2016-11-09T17:17:10.151Z,87.4
2016-11-09T17:18:23.468Z,87.21
2016-11-09T17:19:36.727Z,87.12
2016-11-09T17:20:52.917Z,87.21
2016-11-09T17:22:04.874Z,87.59
2016-11-09T17:23:16.979Z,87.59
2016-11-09T17:24:31.424Z,87.35
2016-11-09T17:25:47.171Z,87.68
2016-11-09T17:27:02.119Z,87.92
2016-11-09T17:28:15.398Z,88.25
2016-11-09T17:29:29.308Z,88.35
2016-11-09T17:30:45.420Z,88.44
2016-11-09T17:32:00.214Z,88.35
2016-11-09T17:33:14.888Z,88.35
2016-11-09T17:34:30.741Z,88.3
2016-11-09T17:35:47.118Z,88.3
2016-11-09T17:37:03.503Z,88.54
2016-11-09T17:38:19.350Z,88.4
2016-11-09T17:39:34.262Z,88.73
2016-11-09T17:40:50.738Z,88.44
2016-11-09T17:42:07.001Z,88.54
2016-11-09T17:43:21.190Z,88.54
2016-11-09T17:44:35.389Z,88.35
2016-11-09T17:45:50.879Z,88.54
2016-11-09T17:47:05.631Z,88.44
2016-11-09T17:48:22.010Z,88.59
2016-11-09T17:49:36.037Z,89.48
2016-11-09T17:50:50.799Z,88.87
2016-11-09T17:52:06.529Z,89.11
2016-11-09T17:53:21.273Z,89.01
2016-11-09T17:54:35.878Z,88.78
2016-11-09T17:55:48.996Z,88.96
2016-11-09T17:57:05.400Z,89.2
2016-11-09T17:58:19.646Z,89.2
2016-11-09T17:59:34.557Z,88.68
2016-11-09T18:00:46.603Z,89.06
2016-11-09T18:02:03.100Z,88.96
2016-11-09T18:03:19.722Z,89.06
2016-11-09T18:04:36.291Z,89.53
2016-11-09T18:05:52.308Z,88.78
2016-11-09T18:07:08.739Z,89.53
2016-11-09T18:08:23.265Z,89.06
2016-11-09T18:09:35.823Z,89.44
2016-11-09T18:10:50.921Z,89.34
2016-11-09T18:12:07.125Z,89.44
2016-11-09T18:13:19.817Z,89.53
2016-11-09T18:14:34.375Z,89.72
2016-11-09T18:15:47.337Z,89.82
2016-11-09T18:17:02.546Z,89.53
2016-11-09T18:18:17.178Z,89.06
2016-11-09T18:19:33.826Z,89.44
2016-11-09T18:20:49.651Z,89.53
2016-11-09T18:22:04.623Z,89.25
2016-11-09T18:23:19.769Z,89.53
2016-11-09T18:24:34.571Z,89.44
2016-11-09T18:25:51.167Z,89.34
2016-11-09T18:27:05.951Z,89.06
2016-11-09T18:28:22.438Z,89.53
2016-11-09T18:29:38.307Z,89.25
2016-11-09T18:30:54.202Z,89.82
2016-11-09T18:32:10.435Z,89.72
2016-11-09T18:33:24.096Z,89.91
2016-11-09T18:34:40.687Z,89.53
2016-11-09T18:35:56.363Z,89.72
2016-11-09T18:37:10.771Z,89.82
2016-11-09T18:38:25.773Z,89.63
2016-11-09T18:39:38.982Z,90.29
2016-11-09T18:40:54.880Z,90.29
2016-11-09T18:42:11.015Z,90.2
2016-11-09T18:43:24.240Z,90.1
2016-11-09T18:44:37.065Z,90.29
2016-11-09T18:45:50.471Z,90.2
2016-11-09T18:47:06.186Z,90.01
2016-11-09T18:48:22.702Z,90.39
2016-11-09T18:49:38.532Z,90.1
2016-11-09T18:50:54.541Z,90.1
2016-11-09T18:52:09.021Z,90.2
2016-11-09T18:53:22.179Z,90.1
2016-11-09T18:54:36.528Z,90.29
2016-11-09T18:55:51.455Z,90.29
2016-11-09T18:57:07.136Z,90.29
2016-11-09T18:58:21.739Z,90.58
2016-11-09T18:59:35.957Z,90.1
2016-11-09T19:00:47.594Z,90.77
2016-11-09T19:02:03.266Z,90.48
2016-11-09T19:03:19.309Z,90.86
2016-11-09T19:04:32.649Z,90.86
2016-11-09T19:05:49.217Z,90.39
2016-11-09T19:07:05.810Z,90.29
2016-11-09T19:08:19.837Z,90.29
2016-11-09T19:09:35.498Z,90.67
2016-11-09T19:10:51.673Z,90.1
2016-11-09T19:12:06.298Z,90.67
2016-11-09T19:13:20.314Z,90.58
2016-11-09T19:14:35.960Z,90.2
2016-11-09T19:15:50.573Z,90.77
2016-11-09T19:17:03.902Z,90.67
2016-11-09T19:18:16.897Z,90.77
2016-11-09T19:19:32.594Z,90.86
2016-11-09T19:20:47.038Z,90.67
2016-11-09T19:22:02.864Z,91.71
2016-11-09T19:23:17.503Z,90.95
2016-11-09T19:24:31.763Z,90.77
2016-11-09T19:25:44.356Z,90.67
2016-11-09T19:26:58.888Z,91.24
2016-11-09T19:28:14.132Z,90.67
2016-11-09T19:29:30.502Z,91.24
2016-11-09T19:30:46.149Z,91.33
2016-11-09T19:32:02.758Z,91.43
2016-11-09T19:33:18.589Z,91.43
2016-11-09T19:34:31.522Z,91.33
2016-11-09T19:35:47.567Z,91.33
2016-11-09T19:37:02.157Z,91.33
2016-11-09T19:38:18.178Z,91.24
2016-11-09T19:39:31.688Z,91.33
2016-11-09T19:40:47.512Z,91.33
2016-11-09T19:42:00.299Z,91.33
2016-11-09T19:43:16.179Z,91.43
2016-11-09T19:44:32.198Z,91.24
2016-11-09T19:45:47.473Z,91.33
2016-11-09T19:47:03.577Z,91.52
2016-11-09T19:48:16.140Z,91.43
2016-11-09T19:49:30.364Z,91.33
2016-11-09T19:50:46.799Z,91.24
2016-11-09T19:52:03.275Z,91.52
2016-11-09T19:53:16.165Z,91.71
2016-11-09T19:54:32.036Z,91.43
2016-11-09T19:55:48.138Z,91.24
2016-11-09T19:57:03.075Z,91.33
2016-11-09T19:58:17.511Z,91.33
2016-11-09T19:59:32.334Z,91.33
2016-11-09T20:00:46.893Z,91.33
2016-11-09T20:02:03.402Z,91.62
2016-11-09T20:03:17.853Z,91.52
2016-11-09T20:04:32.664Z,92
2016-11-09T20:05:48.831Z,91.43
2016-11-09T20:07:03.569Z,91.33
2016-11-09T20:08:19.848Z,91.9
2016-11-09T20:09:34.330Z,91.71
2016-11-09T20:10:47.552Z,91.52
2016-11-09T20:12:02.136Z,91.71
2016-11-09T20:13:14.840Z,91.81
2016-11-09T20:14:29.969Z,91.81
2016-11-09T20:15:44.550Z,91.81
2016-11-09T20:17:01.415Z,91.81
2016-11-09T20:18:18.981Z,91.43
2016-11-09T20:19:34.542Z,92
2016-11-09T20:20:50.567Z,91.71
2016-11-09T20:22:06.874Z,92.47
2016-11-09T20:23:22.059Z,92.19
2016-11-09T20:24:38.378Z,91.62
2016-11-09T20:25:50.572Z,91.71
2016-11-09T20:27:06.631Z,91.71
2016-11-09T20:28:20.106Z,92
2016-11-09T20:29:37.313Z,91.71
2016-11-09T20:30:50.231Z,91.81
2016-11-09T20:32:06.348Z,91.81
2016-11-09T20:33:19.478Z,92.19
2016-11-09T20:34:35.087Z,92.28
2016-11-09T20:35:52.465Z,92.28
2016-11-09T20:37:06.099Z,92.28
2016-11-09T20:38:21.032Z,92.38
2016-11-09T20:39:37.686Z,92.19
2016-11-09T20:40:54.298Z,91.9
2016-11-09T20:42:08.131Z,92.28
2016-11-09T20:43:23.853Z,92.19
2016-11-09T20:44:39.006Z,92.28
2016-11-09T20:45:54.529Z,92.28
2016-11-09T20:47:11.223Z,91.81
2016-11-09T20:48:28.224Z,92.28
2016-11-09T20:49:44.941Z,92
2016-11-09T20:51:00.483Z,92.19
2016-11-09T20:52:16.779Z,91.81
2016-11-09T20:53:31.387Z,92
2016-11-09T20:54:47.629Z,91.9
2016-11-09T20:56:03.877Z,92.38
2016-11-09T20:57:18.518Z,92.19
2016-11-09T20:58:32.042Z,92.28
2016-11-09T20:59:46.877Z,92
2016-11-09T21:01:03.047Z,92.19
2016-11-09T21:02:19.022Z,92.19
2016-11-09T21:03:32.148Z,92
2016-11-09T21:04:48.927Z,92.28
2016-11-09T21:06:02.216Z,92.19
2016-11-09T21:07:15.399Z,92.09
2016-11-09T21:08:31.462Z,92.19
2016-11-09T21:09:46.107Z,91.81
2016-11-09T21:11:01.125Z,92
2016-11-09T21:12:15.731Z,92.09
2016-11-09T21:13:30.752Z,91.9
2016-11-09T21:14:45.531Z,92.38
2016-11-09T21:16:01.403Z,92.38
2016-11-09T21:17:17.299Z,92
2016-11-09T21:18:33.308Z,91.81
2016-11-09T21:19:49.372Z,91.81
2016-11-09T21:21:03.603Z,92.28
2016-11-09T21:22:19.895Z,92.19
2016-11-09T21:23:36.386Z,92.38
2016-11-09T21:24:52.429Z,92.47
2016-11-09T21:26:08.457Z,92.38
2016-11-09T21:27:23.406Z,92.19
2016-11-09T21:28:39.157Z,92.19
2016-11-09T21:29:54.107Z,92.38
2016-11-09T21:31:08.951Z,92.19
2016-11-09T21:32:23.675Z,91.9
2016-11-09T21:33:38.312Z,92.09
2016-11-09T21:34:55.094Z,92.38
2016-11-09T21:36:11.814Z,91.9
2016-11-09T21:37:28.252Z,92.19
2016-11-09T21:38:43.412Z,92
2016-11-09T21:39:58.209Z,92
2016-11-09T21:41:14.259Z,92.28
2016-11-09T21:42:29.930Z,91.9
2016-11-09T21:43:45.933Z,92
2016-11-09T21:45:02.007Z,92.38
2016-11-09T21:46:18.437Z,92.38
2016-11-09T21:47:34.123Z,92.28
2016-11-09T21:48:50.368Z,92.38
2016-11-09T21:50:05.869Z,92.28
2016-11-09T21:51:22.091Z,92.38
2016-11-09T21:52:38.650Z,92.28
2016-11-09T21:53:54.853Z,92.28
2016-11-09T21:55:09.600Z,92.38
2016-11-09T21:56:25.499Z,92.19
2016-11-09T21:57:41.527Z,92.09
2016-11-09T21:58:57.355Z,92.47
2016-11-09T22:00:14.212Z,92.28
2016-11-09T22:01:30.805Z,92.66
2016-11-09T22:02:47.211Z,92.28
2016-11-09T22:04:03.014Z,92.28
2016-11-09T22:05:19.751Z,92.09
2016-11-09T22:06:35.992Z,92.28
2016-11-09T22:07:52.065Z,92.76
2016-11-09T22:09:06.807Z,92.47
2016-11-09T22:10:23.525Z,92.28
2016-11-09T22:11:38.104Z,92.28
2016-11-09T22:12:54.633Z,92.28
2016-11-09T22:14:10.678Z,92.28
2016-11-09T22:15:26.423Z,92.19
2016-11-09T22:16:41.010Z,92.57
2016-11-09T22:17:56.467Z,92.47
2016-11-09T22:19:12.896Z,92.28
2016-11-09T22:20:29.075Z,92.28
2016-11-09T22:21:43.857Z,92.47
2016-11-09T22:23:00.490Z,92.85
2016-11-09T22:24:16.297Z,93.04
2016-11-09T22:25:32.144Z,92.66
2016-11-09T22:26:47.897Z,92.85
2016-11-09T22:28:04.383Z,92.76
2016-11-09T22:29:19.269Z,92.76
2016-11-09T22:30:35.131Z,92.76
2016-11-09T22:31:50.136Z,92.47
2016-11-09T22:33:06.033Z,92.57
2016-11-09T22:34:21.782Z,92.57
2016-11-09T22:35:37.441Z,92.57
2016-11-09T22:36:53.361Z,92.76
2016-11-09T22:38:09.655Z,92.47
2016-11-09T22:39:26.492Z,92.57
2016-11-09T22:40:39.367Z,92.76
2016-11-09T22:41:55.037Z,92.57
2016-11-09T22:43:11.020Z,92.47
2016-11-09T22:44:27.067Z,92.47
2016-11-09T22:45:42.625Z,92.57
2016-11-09T22:46:57.578Z,92.76
2016-11-09T22:48:13.457Z,92.85
2016-11-09T22:49:29.656Z,92.94
2016-11-09T22:50:44.065Z,92.76
2016-11-09T22:51:59.753Z,92.76
2016-11-09T22:53:14.903Z,92.57
2016-11-09T22:54:30.387Z,92.76
2016-11-09T22:55:46.065Z,92.57
2016-11-09T22:57:02.107Z,92.85
2016-11-09T22:58:16.359Z,93.04
2016-11-09T22:59:32.210Z,93.13
2016-11-09T23:00:48.803Z,92.57
2016-11-09T23:02:05.445Z,92.76
2016-11-09T23:03:21.101Z,92.85
2016-11-09T23:04:36.992Z,92.85
2016-11-09T23:05:48.871Z,92.76
2016-11-09T23:07:05.129Z,92.85
2016-11-09T23:08:19.600Z,92.76
2016-11-09T23:09:34.328Z,93.04
2016-11-09T23:10:48.745Z,92.85
2016-11-09T23:12:02.991Z,92.57
2016-11-09T23:13:19.580Z,92.57
2016-11-09T23:14:35.612Z,92.57
2016-11-09T23:15:48.910Z,92.47
2016-11-09T23:17:02.999Z,92.66
2016-11-09T23:18:18.714Z,92.47
2016-11-09T23:19:34.146Z,92.76
2016-11-09T23:20:48.600Z,92.66
2016-11-09T23:22:00.503Z,92.66
2016-11-09T23:23:13.671Z,92.66
2016-11-09T23:24:28.296Z,92.57
2016-11-09T23:25:44.325Z,92.57
2016-11-09T23:26:58.759Z,92.76
2016-11-09T23:28:15.059Z,92.85
2016-11-09T23:29:29.778Z,92.76
2016-11-09T23:30:44.337Z,92.94
2016-11-09T23:31:58.976Z,92.85
2016-11-09T23:33:13.577Z,93.04
2016-11-09T23:34:26.943Z,92.57
2016-11-09T23:35:43.406Z,92.28
2016-11-09T23:36:56.567Z,92.28
2016-11-09T23:38:11.162Z,92.94
2016-11-09T23:39:26.079Z,92.85
2016-11-09T23:40:41.730Z,92.57
2016-11-09T23:41:56.647Z,92.38
2016-11-09T23:43:11.417Z,92.47
2016-11-09T23:44:25.722Z,92.28
2016-11-09T23:45:39.158Z,92.28
2016-11-09T23:46:54.183Z,92.28
2016-11-09T23:48:09.937Z,92.38
2016-11-09T23:49:24.960Z,92.76
2016-11-09T23:50:41.073Z,92.76
2016-11-09T23:51:55.879Z,92.85
2016-11-09T23:53:12.089Z,92.85
2016-11-09T23:54:28.632Z,92.85
2016-11-09T23:55:44.802Z,92.85
2016-11-09T23:57:00.598Z,92.76
2016-11-09T23:58:16.609Z,92.85
2016-11-09T23:59:32.629Z,92.85
