createdAt,value
2018-09-11T00:00:06.663Z,2.43
2018-09-11T00:02:35.581Z,2.80
2018-09-11T00:05:04.700Z,2.93
2018-09-11T00:07:33.427Z,2.50
2018-09-11T00:10:02.621Z,2.53
2018-09-11T00:12:31.407Z,3.13
2018-09-11T00:15:00.377Z,3.10
2018-09-11T00:17:29.289Z,2.67
2018-09-11T00:19:58.055Z,2.37
2018-09-11T00:22:26.760Z,2.80
2018-09-11T00:24:55.462Z,3.00
2018-09-11T00:27:24.333Z,2.80
2018-09-11T00:29:53.154Z,3.00
2018-09-11T00:32:21.923Z,2.60
2018-09-11T00:34:50.541Z,2.60
2018-09-11T00:37:19.201Z,3.17
2018-09-11T00:39:48.025Z,2.87
2018-09-11T00:42:16.887Z,2.80
2018-09-11T00:44:45.475Z,2.80
2018-09-11T00:47:14.412Z,3.20
2018-09-11T00:49:43.759Z,2.80
2018-09-11T00:52:12.311Z,2.80
2018-09-11T00:54:41.033Z,2.73
2018-09-11T00:57:09.818Z,3.03
2018-09-11T00:59:38.578Z,2.97
2018-09-11T01:02:07.624Z,2.83
2018-09-11T01:04:36.279Z,3.10
2018-09-11T01:07:05.128Z,2.90
2018-09-11T01:09:33.842Z,3.10
2018-09-11T01:12:02.503Z,3.17
2018-09-11T01:14:31.588Z,2.70
2018-09-11T01:17:00.216Z,2.63
2018-09-11T01:19:29.048Z,3.20
2018-09-11T01:21:58.034Z,2.90
2018-09-11T01:24:26.899Z,2.80
2018-09-11T01:26:55.494Z,2.80
2018-09-11T01:29:24.470Z,3.03
2018-09-11T01:31:53.526Z,3.10
2018-09-11T01:34:22.216Z,3.10
2018-09-11T01:36:51.800Z,2.80
2018-09-11T01:39:20.645Z,2.47
2018-09-11T01:41:49.260Z,2.80
2018-09-11T01:44:18.207Z,2.83
2018-09-11T01:46:47.708Z,3.43
2018-09-11T01:49:16.440Z,3.10
2018-09-11T01:51:45.136Z,2.87
2018-09-11T01:54:13.845Z,3.07
2018-09-11T01:56:42.535Z,3.40
2018-09-11T01:59:11.477Z,3.00
2018-09-11T02:01:40.201Z,2.80
2018-09-11T02:04:08.921Z,3.57
2018-09-11T02:06:37.568Z,3.27
2018-09-11T02:09:09.415Z,2.80
2018-09-11T02:11:38.540Z,2.90
2018-09-11T02:14:07.310Z,2.87
2018-09-11T02:16:36.036Z,3.07
2018-09-11T02:19:05.041Z,3.23
2018-09-11T02:21:33.880Z,3.20
2018-09-11T02:24:02.599Z,3.27
2018-09-11T02:26:31.354Z,3.13
2018-09-11T02:29:00.061Z,3.23
2018-09-11T02:31:28.742Z,3.50
2018-09-11T02:33:57.425Z,2.93
2018-09-11T02:36:26.085Z,3.37
2018-09-11T02:38:54.814Z,3.47
2018-09-11T02:41:23.736Z,3.30
2018-09-11T02:43:52.436Z,3.40
2018-09-11T02:46:21.158Z,3.10
2018-09-11T02:48:49.843Z,3.10
2018-09-11T02:51:18.582Z,3.33
2018-09-11T02:53:47.470Z,3.40
2018-09-11T02:56:16.274Z,3.73
2018-09-11T02:58:44.983Z,3.30
2018-09-11T03:01:13.633Z,3.47
2018-09-11T03:03:42.606Z,3.10
2018-09-11T03:06:11.345Z,3.30
2018-09-11T03:08:40.032Z,2.67
2018-09-11T03:11:08.818Z,3.30
2018-09-11T03:13:38.176Z,3.30
2018-09-11T03:16:06.897Z,3.37
2018-09-11T03:18:35.646Z,3.90
2018-09-11T03:21:04.535Z,3.60
2018-09-11T03:23:33.228Z,3.63
2018-09-11T03:26:02.108Z,3.50
2018-09-11T03:28:30.793Z,4.00
2018-09-11T03:30:59.966Z,3.50
2018-09-11T03:33:28.651Z,3.60
2018-09-11T03:35:57.377Z,3.00
2018-09-11T03:38:26.044Z,3.67
2018-09-11T03:40:54.782Z,3.63
2018-09-11T03:43:23.664Z,3.30
2018-09-11T03:45:53.129Z,3.70
2018-09-11T03:48:22.556Z,3.60
2018-09-11T03:50:51.882Z,3.13
2018-09-11T03:53:20.561Z,3.70
2018-09-11T03:55:49.261Z,3.77
2018-09-11T03:58:18.790Z,3.70
2018-09-11T04:00:47.587Z,3.47
2018-09-11T04:03:16.294Z,3.57
2018-09-11T04:05:44.998Z,3.53
2018-09-11T04:08:13.762Z,3.70
2018-09-11T04:10:42.524Z,4.03
2018-09-11T04:13:11.185Z,3.90
2018-09-11T04:15:39.878Z,3.73
2018-09-11T04:18:08.750Z,3.60
2018-09-11T04:20:37.396Z,3.73
2018-09-11T04:23:06.099Z,3.53
2018-09-11T04:25:34.941Z,3.77
2018-09-11T04:28:03.829Z,4.00
2018-09-11T04:30:32.507Z,4.23
2018-09-11T04:33:01.280Z,3.90
2018-09-11T04:35:30.199Z,3.90
2018-09-11T04:37:58.908Z,3.60
2018-09-11T04:40:27.629Z,3.80
2018-09-11T04:42:56.363Z,4.00
2018-09-11T04:45:25.077Z,3.67
2018-09-11T04:47:56.697Z,3.63
2018-09-11T04:50:25.408Z,3.83
2018-09-11T04:52:54.124Z,3.77
2018-09-11T04:55:22.836Z,3.50
2018-09-11T04:57:51.706Z,3.73
2018-09-11T05:00:20.520Z,3.57
2018-09-11T05:02:49.450Z,4.37
2018-09-11T05:05:18.139Z,3.90
2018-09-11T05:07:46.916Z,3.67
2018-09-11T05:10:15.863Z,3.40
2018-09-11T05:12:44.872Z,3.87
2018-09-11T05:15:15.233Z,3.87
2018-09-11T05:17:44.655Z,4.50
2018-09-11T05:20:13.596Z,4.70
2018-09-11T05:22:42.482Z,4.10
2018-09-11T05:25:11.233Z,3.83
2018-09-11T05:27:40.142Z,3.70
2018-09-11T05:30:08.902Z,3.90
2018-09-11T05:32:38.527Z,3.90
2018-09-11T05:35:07.252Z,4.57
2018-09-11T05:37:35.942Z,4.37
2018-09-11T05:40:04.593Z,4.63
2018-09-11T05:42:33.261Z,4.17
2018-09-11T05:45:02.233Z,4.60
2018-09-11T05:47:30.923Z,5.00
2018-09-11T05:49:59.707Z,4.27
2018-09-11T05:52:28.563Z,4.67
2018-09-11T05:54:57.291Z,5.00
2018-09-11T05:57:25.993Z,4.80
2018-09-11T05:59:54.785Z,4.63
2018-09-11T06:02:23.570Z,4.73
2018-09-11T06:04:52.257Z,5.30
2018-09-11T06:07:20.957Z,4.90
2018-09-11T06:09:49.673Z,5.23
2018-09-11T06:12:18.407Z,5.20
2018-09-11T06:14:47.101Z,6.20
2018-09-11T06:17:15.892Z,5.20
2018-09-11T06:19:44.645Z,4.70
2018-09-11T06:22:13.389Z,5.07
2018-09-11T06:24:42.091Z,5.77
2018-09-11T06:27:10.744Z,7.07
2018-09-11T06:29:39.902Z,8.10
2018-09-11T06:32:08.649Z,8.43
2018-09-11T06:34:37.347Z,7.93
2018-09-11T06:37:06.244Z,7.17
2018-09-11T06:39:35.229Z,6.33
2018-09-11T06:42:05.758Z,5.47
2018-09-11T06:44:36.619Z,5.30
2018-09-11T06:47:05.390Z,5.00
2018-09-11T06:49:34.343Z,4.20
2018-09-11T06:52:07.271Z,4.17
2018-09-11T06:54:36.396Z,4.20
2018-09-11T06:57:05.458Z,4.30
2018-09-11T06:59:34.189Z,4.33
2018-09-11T07:02:02.968Z,4.30
2018-09-11T07:04:31.943Z,4.53
2018-09-11T07:07:01.094Z,4.00
2018-09-11T07:09:29.875Z,3.90
2018-09-11T07:11:58.915Z,3.80
2018-09-11T07:14:28.317Z,3.90
2018-09-11T07:16:57.334Z,4.30
2018-09-11T07:19:27.092Z,3.87
2018-09-11T07:21:56.051Z,3.80
2018-09-11T07:24:24.918Z,3.47
2018-09-11T07:26:54.480Z,3.23
2018-09-11T07:29:23.297Z,3.20
2018-09-11T07:31:52.104Z,3.50
2018-09-11T07:34:20.807Z,3.23
2018-09-11T07:36:50.105Z,3.40
2018-09-11T07:39:18.955Z,3.77
2018-09-11T07:41:47.779Z,3.37
2018-09-11T07:44:16.686Z,3.40
2018-09-11T07:46:45.512Z,3.67
2018-09-11T07:49:14.281Z,3.27
2018-09-11T07:51:43.298Z,3.50
2018-09-11T07:54:12.288Z,3.40
2018-09-11T07:56:41.077Z,3.47
2018-09-11T07:59:09.869Z,3.20
2018-09-11T08:01:38.625Z,3.27
2018-09-11T08:04:07.349Z,3.27
2018-09-11T08:06:36.076Z,2.70
2018-09-11T08:09:07.858Z,3.20
2018-09-11T08:11:36.895Z,3.43
2018-09-11T08:14:06.039Z,3.27
2018-09-11T08:16:34.862Z,3.33
2018-09-11T08:19:03.589Z,3.23
2018-09-11T08:21:32.425Z,3.23
2018-09-11T08:24:01.160Z,3.10
2018-09-11T08:26:29.896Z,2.63
2018-09-11T08:28:58.554Z,2.77
2018-09-11T08:31:27.318Z,2.70
2018-09-11T08:33:55.991Z,3.10
2018-09-11T08:36:32.955Z,2.33
2018-09-11T08:39:01.670Z,2.00
2018-09-11T08:41:30.407Z,2.03
2018-09-11T08:43:59.113Z,1.97
2018-09-11T08:46:27.880Z,1.93
2018-09-11T08:48:56.577Z,2.20
2018-09-11T08:51:25.345Z,2.17
2018-09-11T08:53:54.051Z,2.43
2018-09-11T08:56:22.838Z,2.13
2018-09-11T08:58:51.537Z,1.90
2018-09-11T09:01:28.767Z,2.10
2018-09-11T09:03:58.138Z,1.87
2018-09-11T09:06:27.388Z,1.93
2018-09-11T09:08:56.502Z,1.70
2018-09-11T09:11:25.214Z,1.67
2018-09-11T09:13:53.935Z,2.40
2018-09-11T09:16:22.688Z,1.80
2018-09-11T09:18:51.476Z,1.83
2018-09-11T09:21:20.439Z,1.70
2018-09-11T09:23:49.177Z,1.83
2018-09-11T09:26:17.896Z,2.20
2018-09-11T09:28:46.763Z,2.00
2018-09-11T09:31:22.087Z,2.40
2018-09-11T09:33:54.688Z,1.90
2018-09-11T09:36:25.368Z,2.00
2018-09-11T09:38:55.378Z,2.00
2018-09-11T09:41:24.513Z,1.90
2018-09-11T09:43:55.106Z,2.20
2018-09-11T09:46:27.560Z,2.07
2018-09-11T09:48:56.909Z,2.37
2018-09-11T09:51:28.370Z,2.07
2018-09-11T09:53:57.839Z,2.30
2018-09-11T09:56:27.535Z,1.97
2018-09-11T09:58:57.043Z,2.40
2018-09-11T10:01:30.822Z,2.10
2018-09-11T10:03:59.506Z,2.30
2018-09-11T10:06:29.294Z,1.97
2018-09-11T10:09:02.383Z,2.10
2018-09-11T10:11:31.090Z,2.20
2018-09-11T10:13:59.853Z,2.00
2018-09-11T10:16:29.465Z,2.00
2018-09-11T10:18:58.098Z,2.07
2018-09-11T10:21:27.400Z,1.90
2018-09-11T10:23:56.185Z,1.97
2018-09-11T10:26:24.838Z,2.00
2018-09-11T10:28:53.559Z,2.20
2018-09-11T10:31:22.209Z,2.17
2018-09-11T10:33:50.993Z,1.87
2018-09-11T10:36:19.657Z,1.87
2018-09-11T10:38:48.406Z,1.60
2018-09-11T10:41:17.127Z,1.97
2018-09-11T10:43:45.843Z,1.93
2018-09-11T10:46:14.509Z,2.40
2018-09-11T10:48:43.436Z,1.93
2018-09-11T10:51:12.061Z,2.03
2018-09-11T10:53:41.038Z,1.97
2018-09-11T10:56:09.875Z,1.80
2018-09-11T10:58:38.867Z,2.00
2018-09-11T11:01:07.849Z,1.60
2018-09-11T11:03:36.963Z,1.73
2018-09-11T11:06:06.040Z,1.90
2018-09-11T11:08:34.941Z,1.77
2018-09-11T11:11:04.940Z,1.70
2018-09-11T11:13:34.018Z,1.83
2018-09-11T11:16:03.062Z,1.80
2018-09-11T11:18:32.006Z,1.70
2018-09-11T11:21:00.829Z,1.77
2018-09-11T11:23:29.580Z,1.60
2018-09-11T11:25:58.658Z,2.20
2018-09-11T11:28:27.365Z,1.53
2018-09-11T11:30:56.160Z,1.53
2018-09-11T11:33:24.854Z,1.70
2018-09-11T11:35:53.731Z,1.70
2018-09-11T11:38:23.936Z,1.70
2018-09-11T11:40:52.701Z,1.67
2018-09-11T11:43:21.425Z,1.40
2018-09-11T11:45:50.974Z,1.70
2018-09-11T11:48:19.904Z,2.10
2018-09-11T11:50:48.610Z,1.77
2018-09-11T11:53:17.287Z,1.83
2018-09-11T11:55:46.162Z,1.90
2018-09-11T11:58:14.855Z,1.80
2018-09-11T12:00:43.638Z,2.00
2018-09-11T12:03:12.376Z,1.90
2018-09-11T12:05:41.031Z,1.83
2018-09-11T12:08:09.730Z,1.60
2018-09-11T12:10:38.433Z,1.80
2018-09-11T12:13:07.467Z,2.00
2018-09-11T12:15:36.178Z,1.80
2018-09-11T12:18:05.001Z,2.27
2018-09-11T12:20:33.665Z,2.20
2018-09-11T12:23:02.405Z,2.00
2018-09-11T12:25:33.291Z,2.10
2018-09-11T12:28:01.958Z,1.60
2018-09-11T12:30:30.918Z,2.00
2018-09-11T12:33:00.614Z,2.00
2018-09-11T12:35:39.587Z,2.00
2018-09-11T12:38:08.543Z,2.13
2018-09-11T12:40:39.115Z,1.90
2018-09-11T12:43:07.887Z,2.17
2018-09-11T12:45:37.573Z,2.40
2018-09-11T12:48:11.183Z,2.00
2018-09-11T12:50:39.488Z,2.23
2018-09-11T12:53:08.551Z,2.30
2018-09-11T12:55:47.800Z,2.30
2018-09-11T12:58:16.578Z,2.10
2018-09-11T13:00:45.284Z,2.10
2018-09-11T13:03:15.108Z,2.03
2018-09-11T13:05:43.810Z,2.13
2018-09-11T13:08:12.533Z,1.70
2018-09-11T13:10:55.338Z,1.53
2018-09-11T13:13:24.107Z,1.60
2018-09-11T13:15:52.790Z,1.80
2018-09-11T13:18:21.861Z,2.00
2018-09-11T13:20:53.629Z,2.00
2018-09-11T13:23:22.462Z,1.40
2018-09-11T13:25:51.438Z,2.57
2018-09-11T13:28:20.138Z,2.30
2018-09-11T13:30:48.947Z,2.07
2018-09-11T13:33:17.636Z,2.30
2018-09-11T13:35:46.582Z,2.07
2018-09-11T13:38:15.986Z,2.00
2018-09-11T13:40:44.651Z,2.50
2018-09-11T13:43:13.397Z,2.00
2018-09-11T13:45:42.317Z,2.13
2018-09-11T13:48:11.010Z,2.10
2018-09-11T13:50:39.681Z,2.37
2018-09-11T13:53:08.466Z,2.53
2018-09-11T13:55:42.633Z,2.10
2018-09-11T13:58:11.321Z,2.53
2018-09-11T14:00:40.004Z,2.27
2018-09-11T14:03:08.786Z,2.07
2018-09-11T14:05:37.466Z,2.30
2018-09-11T14:08:06.852Z,2.40
2018-09-11T14:10:35.555Z,2.20
2018-09-11T14:13:04.269Z,2.20
2018-09-11T14:15:32.962Z,2.10
2018-09-11T14:18:01.787Z,2.40
2018-09-11T14:20:30.449Z,2.30
2018-09-11T14:22:59.089Z,2.30
2018-09-11T14:25:28.144Z,2.27
2018-09-11T14:27:57.729Z,2.30
2018-09-11T14:30:26.959Z,2.40
2018-09-11T14:32:56.317Z,2.27
2018-09-11T14:35:25.538Z,2.20
2018-09-11T14:37:54.273Z,2.43
2018-09-11T14:40:22.970Z,2.17
2018-09-11T14:42:51.642Z,2.37
2018-09-11T14:45:21.522Z,2.43
2018-09-11T14:47:51.948Z,2.40
2018-09-11T14:50:20.661Z,2.50
2018-09-11T14:52:49.816Z,2.30
2018-09-11T14:55:18.499Z,2.47
2018-09-11T14:57:47.243Z,2.37
2018-09-11T15:00:16.023Z,2.20
2018-09-11T15:02:45.237Z,2.40
2018-09-11T15:05:13.992Z,2.40
2018-09-11T15:07:42.867Z,2.43
2018-09-11T15:10:11.622Z,2.30
2018-09-11T15:12:40.344Z,2.23
2018-09-11T15:15:09.144Z,2.30
2018-09-11T15:17:37.786Z,2.13
2018-09-11T15:20:06.525Z,2.10
2018-09-11T15:22:35.251Z,1.90
2018-09-11T15:25:03.883Z,2.47
2018-09-11T15:27:32.537Z,2.40
2018-09-11T15:30:01.357Z,2.10
2018-09-11T15:32:30.113Z,2.57
2018-09-11T15:34:58.833Z,2.10
2018-09-11T15:37:27.523Z,2.10
2018-09-11T15:39:56.178Z,2.47
2018-09-11T15:42:25.056Z,2.37
2018-09-11T15:44:54.048Z,2.20
2018-09-11T15:47:22.713Z,2.37
2018-09-11T15:49:51.413Z,2.40
2018-09-11T15:52:20.305Z,2.30
2018-09-11T15:54:49.035Z,2.63
2018-09-11T15:57:18.003Z,2.13
2018-09-11T15:59:46.967Z,2.40
2018-09-11T16:02:16.056Z,2.10
2018-09-11T16:04:44.753Z,2.60
2018-09-11T16:07:13.477Z,2.70
2018-09-11T16:09:42.206Z,2.37
2018-09-11T16:12:10.909Z,2.70
2018-09-11T16:14:39.670Z,2.40
2018-09-11T16:17:08.356Z,2.40
2018-09-11T16:19:36.997Z,2.80
2018-09-11T16:22:05.771Z,2.30
2018-09-11T16:24:34.465Z,2.30
2018-09-11T16:27:03.258Z,2.60
2018-09-11T16:29:31.965Z,2.63
2018-09-11T16:32:00.661Z,2.60
2018-09-11T16:34:29.467Z,2.33
2018-09-11T16:36:58.229Z,2.67
2018-09-11T16:39:26.949Z,2.60
2018-09-11T16:41:55.665Z,2.50
2018-09-11T16:44:24.313Z,2.40
2018-09-11T16:46:55.790Z,2.80
2018-09-11T16:49:24.485Z,2.73
2018-09-11T16:51:53.234Z,2.37
2018-09-11T16:54:21.953Z,2.60
2018-09-11T16:56:50.637Z,2.30
2018-09-11T16:59:27.743Z,2.43
2018-09-11T17:01:57.152Z,2.50
2018-09-11T17:04:26.268Z,2.33
2018-09-11T17:06:55.082Z,2.97
2018-09-11T17:09:23.760Z,2.83
2018-09-11T17:11:52.547Z,3.20
2018-09-11T17:14:21.302Z,2.63
2018-09-11T17:16:50.223Z,2.53
2018-09-11T17:19:18.920Z,2.90
2018-09-11T17:21:47.995Z,2.47
2018-09-11T17:24:16.685Z,2.70
2018-09-11T17:26:45.393Z,2.47
2018-09-11T17:29:14.064Z,2.40
2018-09-11T17:31:42.926Z,2.73
2018-09-11T17:34:11.685Z,2.57
2018-09-11T17:36:40.621Z,2.50
2018-09-11T17:39:11.358Z,2.60
2018-09-11T17:41:40.926Z,2.80
2018-09-11T17:44:09.993Z,2.20
2018-09-11T17:46:39.577Z,2.80
2018-09-11T17:49:08.314Z,2.60
2018-09-11T17:51:37.041Z,2.40
2018-09-11T17:54:06.014Z,2.77
2018-09-11T17:56:34.746Z,2.63
2018-09-11T17:59:03.594Z,2.97
2018-09-11T18:01:32.381Z,3.20
2018-09-11T18:04:01.123Z,2.87
2018-09-11T18:06:30.568Z,2.87
2018-09-11T18:08:59.971Z,2.80
2018-09-11T18:11:28.882Z,3.13
2018-09-11T18:13:57.803Z,2.87
2018-09-11T18:16:26.617Z,2.77
2018-09-11T18:18:55.630Z,3.03
2018-09-11T18:21:24.710Z,2.83
2018-09-11T18:23:54.346Z,2.77
2018-09-11T18:26:23.323Z,3.23
2018-09-11T18:28:55.453Z,3.77
2018-09-11T18:31:25.177Z,3.03
2018-09-11T18:33:56.140Z,2.80
2018-09-11T18:36:24.851Z,3.10
2018-09-11T18:38:53.641Z,3.10
2018-09-11T18:41:23.193Z,2.73
2018-09-11T18:43:54.051Z,2.70
2018-09-11T18:46:30.297Z,3.20
2018-09-11T18:48:59.582Z,3.23
2018-09-11T18:51:28.320Z,3.13
2018-09-11T18:53:57.021Z,3.17
2018-09-11T18:56:25.714Z,3.17
2018-09-11T18:59:02.196Z,3.00
2018-09-11T19:01:30.929Z,2.80
2018-09-11T19:03:59.662Z,3.07
2018-09-11T19:06:28.671Z,3.13
2018-09-11T19:08:59.038Z,3.27
2018-09-11T19:11:27.742Z,3.27
2018-09-11T19:13:57.202Z,3.03
2018-09-11T19:16:25.901Z,3.30
2018-09-11T19:18:54.708Z,3.37
2018-09-11T19:21:23.370Z,3.50
2018-09-11T19:23:53.357Z,3.33
2018-09-11T19:26:22.188Z,3.33
2018-09-11T19:28:51.236Z,3.33
2018-09-11T19:31:19.871Z,3.40
2018-09-11T19:33:48.655Z,3.40
2018-09-11T19:36:17.485Z,3.80
2018-09-11T19:38:46.180Z,3.10
2018-09-11T19:41:14.883Z,3.47
2018-09-11T19:43:43.687Z,3.77
2018-09-11T19:46:12.382Z,3.73
2018-09-11T19:48:41.932Z,3.80
2018-09-11T19:51:10.839Z,4.07
2018-09-11T19:53:39.636Z,3.40
2018-09-11T19:56:08.610Z,3.40
2018-09-11T19:58:37.476Z,4.23
2018-09-11T20:01:06.742Z,3.83
2018-09-11T20:03:35.708Z,3.30
2018-09-11T20:06:05.325Z,3.43
2018-09-11T20:08:36.366Z,3.30
2018-09-11T20:11:05.185Z,3.57
2018-09-11T20:13:33.878Z,2.97
2018-09-11T20:16:02.517Z,3.50
2018-09-11T20:18:31.259Z,3.80
2018-09-11T20:21:03.079Z,3.03
2018-09-11T20:23:32.049Z,3.77
2018-09-11T20:26:00.810Z,3.23
2018-09-11T20:28:29.545Z,3.60
2018-09-11T20:30:59.828Z,3.70
2018-09-11T20:33:28.831Z,3.63
2018-09-11T20:36:00.039Z,3.10
2018-09-11T20:38:28.972Z,3.40
2018-09-11T20:40:59.083Z,3.80
2018-09-11T20:43:27.872Z,3.50
2018-09-11T20:45:56.597Z,3.60
2018-09-11T20:48:25.327Z,3.53
2018-09-11T20:50:54.030Z,3.40
2018-09-11T20:53:22.915Z,3.20
2018-09-11T20:55:51.658Z,3.50
2018-09-11T20:58:20.309Z,3.43
2018-09-11T21:00:49.008Z,3.43
2018-09-11T21:03:17.693Z,3.83
2018-09-11T21:05:46.454Z,3.70
2018-09-11T21:08:15.211Z,3.50
2018-09-11T21:10:43.939Z,3.90
2018-09-11T21:13:12.620Z,3.67
2018-09-11T21:15:41.385Z,3.60
2018-09-11T21:18:10.787Z,3.87
2018-09-11T21:20:39.876Z,3.50
2018-09-11T21:23:09.122Z,3.67
2018-09-11T21:25:37.861Z,3.73
2018-09-11T21:28:07.107Z,3.67
2018-09-11T21:30:35.826Z,3.67
2018-09-11T21:33:04.561Z,3.87
2018-09-11T21:35:33.299Z,4.37
2018-09-11T21:38:02.053Z,4.33
2018-09-11T21:40:30.774Z,3.80
2018-09-11T21:42:59.489Z,4.00
2018-09-11T21:45:28.975Z,3.73
2018-09-11T21:47:57.612Z,4.00
2018-09-11T21:50:26.328Z,3.90
2018-09-11T21:52:55.066Z,3.70
2018-09-11T21:55:23.839Z,4.10
2018-09-11T21:57:52.473Z,3.80
2018-09-11T22:00:21.257Z,3.90
2018-09-11T22:02:49.907Z,3.23
2018-09-11T22:05:18.558Z,3.90
2018-09-11T22:07:47.281Z,3.90
2018-09-11T22:10:15.961Z,3.87
2018-09-11T22:12:45.165Z,3.63
2018-09-11T22:15:13.923Z,3.60
2018-09-11T22:17:42.558Z,3.77
2018-09-11T22:20:11.185Z,3.67
2018-09-11T22:22:39.899Z,4.13
2018-09-11T22:25:14.620Z,4.07
2018-09-11T22:27:43.286Z,4.43
2018-09-11T22:30:11.995Z,3.67
2018-09-11T22:32:40.640Z,3.87
2018-09-11T22:35:09.345Z,3.97
2018-09-11T22:37:38.030Z,4.33
2018-09-11T22:40:07.181Z,3.77
2018-09-11T22:42:35.988Z,3.87
2018-09-11T22:45:04.877Z,3.70
2018-09-11T22:47:33.617Z,4.07
2018-09-11T22:50:02.369Z,3.90
2018-09-11T22:52:31.059Z,3.83
2018-09-11T22:54:59.891Z,4.03
2018-09-11T22:57:28.577Z,4.27
2018-09-11T22:59:57.281Z,4.00
2018-09-11T23:02:26.067Z,4.20
2018-09-11T23:04:54.762Z,4.03
2018-09-11T23:07:23.483Z,4.10
2018-09-11T23:09:52.193Z,4.13
2018-09-11T23:12:20.890Z,4.40
2018-09-11T23:14:49.597Z,4.40
2018-09-11T23:17:18.305Z,4.07
2018-09-11T23:19:46.971Z,4.60
2018-09-11T23:22:15.945Z,4.17
2018-09-11T23:24:44.666Z,4.40
2018-09-11T23:27:13.437Z,4.20
2018-09-11T23:29:42.132Z,4.03
2018-09-11T23:32:11.020Z,4.20
2018-09-11T23:34:39.697Z,4.40
2018-09-11T23:37:08.893Z,4.20
2018-09-11T23:39:37.591Z,4.03
2018-09-11T23:42:06.408Z,4.67
2018-09-11T23:44:35.318Z,4.47
2018-09-11T23:47:04.140Z,4.40
2018-09-11T23:49:32.901Z,4.47
2018-09-11T23:52:01.668Z,4.60
2018-09-11T23:54:30.329Z,4.40
2018-09-11T23:56:59.025Z,4.47
2018-09-11T23:59:27.685Z,4.30
